createdAt,value
2018-08-16T00:02:08.277Z,5.83
2018-08-16T00:04:35.880Z,4.72
2018-08-16T00:07:03.553Z,6.47
2018-08-16T00:09:31.163Z,5.50
2018-08-16T00:11:58.794Z,5.67
2018-08-16T00:14:26.419Z,5.87
2018-08-16T00:16:54.057Z,5.42
2018-08-16T00:19:21.650Z,6.20
2018-08-16T00:21:49.262Z,6.75
2018-08-16T00:24:16.889Z,6.72
2018-08-16T00:26:44.678Z,7.15
2018-08-16T00:29:12.428Z,7.17
2018-08-16T00:31:40.035Z,6.05
2018-08-16T00:34:07.702Z,6.37
2018-08-16T00:36:35.325Z,7.53
2018-08-16T00:39:04.293Z,6.20
2018-08-16T00:41:31.877Z,5.33
2018-08-16T00:43:59.494Z,6.47
2018-08-16T00:46:27.139Z,6.80
2018-08-16T00:48:54.747Z,6.57
2018-08-16T00:51:22.369Z,5.60
2018-08-16T00:53:49.989Z,6.10
2018-08-16T00:56:17.623Z,6.50
2018-08-16T00:58:45.226Z,6.85
2018-08-16T01:01:12.866Z,6.50
2018-08-16T01:03:40.448Z,6.80
2018-08-16T01:06:08.084Z,6.50
2018-08-16T01:08:35.694Z,6.00
2018-08-16T01:11:03.343Z,7.65
2018-08-16T01:13:30.926Z,6.00
2018-08-16T01:15:58.546Z,6.30
2018-08-16T01:18:26.221Z,6.67
2018-08-16T01:20:53.832Z,7.42
2018-08-16T01:23:21.466Z,7.57
2018-08-16T01:25:49.104Z,7.00
2018-08-16T01:28:17.190Z,6.67
2018-08-16T01:30:44.859Z,6.92
2018-08-16T01:33:12.496Z,5.47
2018-08-16T01:35:40.134Z,5.70
2018-08-16T01:38:07.706Z,5.63
2018-08-16T01:40:35.373Z,6.30
2018-08-16T01:43:02.994Z,5.62
2018-08-16T01:45:30.680Z,6.12
2018-08-16T01:47:58.270Z,5.67
2018-08-16T01:50:25.889Z,6.20
2018-08-16T01:52:53.506Z,6.60
2018-08-16T01:55:21.119Z,6.23
2018-08-16T01:57:48.725Z,5.33
2018-08-16T02:00:16.837Z,6.28
2018-08-16T02:02:44.471Z,6.07
2018-08-16T02:05:12.121Z,5.70
2018-08-16T02:07:39.723Z,5.57
2018-08-16T02:10:07.641Z,6.83
2018-08-16T02:12:35.293Z,6.33
2018-08-16T02:15:03.433Z,6.17
2018-08-16T02:17:31.190Z,7.07
2018-08-16T02:19:58.885Z,6.07
2018-08-16T02:22:26.491Z,6.63
2018-08-16T02:24:54.138Z,6.70
2018-08-16T02:27:21.753Z,5.53
2018-08-16T02:29:49.361Z,5.47
2018-08-16T02:32:16.967Z,6.60
2018-08-16T02:34:44.565Z,5.90
2018-08-16T02:37:12.206Z,5.67
2018-08-16T02:39:39.789Z,6.60
2018-08-16T02:42:07.428Z,5.15
2018-08-16T02:44:35.028Z,4.97
2018-08-16T02:47:02.650Z,5.33
2018-08-16T02:49:30.283Z,6.37
2018-08-16T02:51:57.854Z,5.35
2018-08-16T02:54:25.498Z,4.63
2018-08-16T02:56:53.079Z,5.60
2018-08-16T02:59:20.676Z,5.70
2018-08-16T03:01:48.880Z,5.50
2018-08-16T03:04:16.497Z,5.73
2018-08-16T03:06:44.088Z,4.05
2018-08-16T03:09:11.745Z,4.87
2018-08-16T03:11:39.327Z,4.53
2018-08-16T03:14:06.976Z,4.62
2018-08-16T03:16:34.627Z,4.40
2018-08-16T03:19:02.265Z,4.60
2018-08-16T03:21:29.919Z,4.03
2018-08-16T03:23:57.523Z,4.25
2018-08-16T03:26:25.167Z,4.12
2018-08-16T03:28:52.747Z,5.22
2018-08-16T03:31:20.411Z,4.03
2018-08-16T03:33:48.498Z,4.67
2018-08-16T03:36:16.113Z,6.03
2018-08-16T03:38:43.723Z,4.75
2018-08-16T03:41:11.310Z,6.50
2018-08-16T03:43:38.925Z,4.10
2018-08-16T03:46:06.569Z,3.83
2018-08-16T03:48:34.940Z,5.10
2018-08-16T03:51:02.581Z,5.03
2018-08-16T03:53:30.197Z,5.15
2018-08-16T03:55:57.801Z,5.15
2018-08-16T03:58:25.406Z,4.70
2018-08-16T04:00:53.074Z,4.78
2018-08-16T04:03:20.700Z,4.95
2018-08-16T04:05:48.322Z,5.08
2018-08-16T04:08:15.965Z,6.08
2018-08-16T04:10:43.558Z,4.75
2018-08-16T04:13:11.486Z,6.12
2018-08-16T04:15:39.172Z,4.37
2018-08-16T04:18:07.275Z,5.10
2018-08-16T04:20:34.918Z,5.58
2018-08-16T04:23:02.649Z,4.97
2018-08-16T04:25:30.294Z,4.72
2018-08-16T04:27:57.982Z,4.05
2018-08-16T04:30:25.716Z,3.98
2018-08-16T04:32:53.289Z,5.30
2018-08-16T04:35:20.957Z,5.00
2018-08-16T04:37:48.486Z,5.10
2018-08-16T04:40:16.157Z,4.50
2018-08-16T04:42:43.806Z,4.50
2018-08-16T04:45:11.402Z,4.67
2018-08-16T04:47:39.030Z,4.25
2018-08-16T04:50:09.921Z,6.75
2018-08-16T04:52:37.654Z,4.60
2018-08-16T04:55:05.965Z,4.50
2018-08-16T04:57:33.959Z,5.58
2018-08-16T05:00:01.534Z,4.85
2018-08-16T05:02:29.177Z,5.10
2018-08-16T05:04:56.770Z,5.15
2018-08-16T05:07:24.400Z,4.78
2018-08-16T05:09:52.006Z,5.00
2018-08-16T05:12:19.615Z,3.90
2018-08-16T05:14:47.227Z,4.03
2018-08-16T05:17:14.846Z,3.80
2018-08-16T05:19:42.425Z,6.20
2018-08-16T05:22:10.040Z,5.95
2018-08-16T05:24:37.638Z,6.25
2018-08-16T05:27:05.926Z,6.62
2018-08-16T05:29:33.547Z,5.95
2018-08-16T05:32:01.186Z,7.70
2018-08-16T05:34:28.790Z,6.15
2018-08-16T05:36:56.405Z,6.27
2018-08-16T05:39:23.985Z,7.35
2018-08-16T05:41:51.594Z,5.85
2018-08-16T05:44:19.200Z,6.35
2018-08-16T05:46:46.797Z,7.45
2018-08-16T05:49:14.458Z,6.58
2018-08-16T05:51:42.116Z,6.87
2018-08-16T05:54:09.706Z,7.37
2018-08-16T05:56:37.341Z,6.83
2018-08-16T05:59:04.967Z,7.17
2018-08-16T06:01:32.614Z,7.10
2018-08-16T06:04:00.245Z,5.37
2018-08-16T06:06:27.877Z,6.03
2018-08-16T06:08:55.498Z,7.55
2018-08-16T06:11:23.105Z,6.45
2018-08-16T06:13:50.698Z,6.60
2018-08-16T06:16:18.290Z,6.13
2018-08-16T06:18:45.952Z,5.47
2018-08-16T06:21:13.570Z,5.63
2018-08-16T06:23:41.191Z,6.73
2018-08-16T06:26:08.817Z,7.07
2018-08-16T06:28:36.455Z,6.47
2018-08-16T06:31:04.116Z,6.07
2018-08-16T06:33:31.655Z,6.17
2018-08-16T06:35:59.257Z,6.10
2018-08-16T06:38:26.857Z,6.47
2018-08-16T06:40:54.470Z,5.92
2018-08-16T06:43:22.101Z,7.20
2018-08-16T06:45:49.742Z,6.77
2018-08-16T06:48:17.329Z,7.87
2018-08-16T06:50:44.944Z,6.97
2018-08-16T06:53:12.538Z,6.73
2018-08-16T06:55:40.120Z,6.87
2018-08-16T06:58:07.963Z,6.83
2018-08-16T07:00:35.556Z,6.80
2018-08-16T07:03:03.166Z,6.83
2018-08-16T07:05:30.778Z,6.80
2018-08-16T07:07:58.402Z,6.77
2018-08-16T07:10:26.153Z,6.70
2018-08-16T07:12:54.385Z,6.40
2018-08-16T07:15:22.026Z,6.80
2018-08-16T07:17:49.650Z,6.00
2018-08-16T07:20:17.223Z,5.63
2018-08-16T07:22:44.801Z,7.10
2018-08-16T07:25:12.446Z,5.87
2018-08-16T07:27:40.025Z,6.07
2018-08-16T07:30:09.203Z,5.40
2018-08-16T07:32:37.118Z,5.47
2018-08-16T07:35:05.555Z,4.83
2018-08-16T07:37:33.688Z,4.83
2018-08-16T07:40:01.320Z,4.37
2018-08-16T07:42:28.943Z,4.90
2018-08-16T07:44:56.551Z,4.40
2018-08-16T07:47:24.204Z,4.20
2018-08-16T07:49:52.063Z,4.53
2018-08-16T07:52:19.757Z,4.20
2018-08-16T07:54:47.415Z,3.93
2018-08-16T07:57:15.035Z,3.73
2018-08-16T07:59:42.681Z,4.17
2018-08-16T08:02:10.306Z,3.40
2018-08-16T08:04:37.954Z,3.60
2018-08-16T08:07:05.603Z,3.70
2018-08-16T08:09:33.321Z,4.03
2018-08-16T08:12:00.816Z,4.35
2018-08-16T08:14:28.439Z,4.23
2018-08-16T08:16:56.097Z,4.60
2018-08-16T08:19:23.759Z,4.20
2018-08-16T08:21:51.386Z,4.47
2018-08-16T08:24:18.983Z,4.43
2018-08-16T08:26:46.621Z,4.37
2018-08-16T08:29:14.234Z,4.30
2018-08-16T08:31:42.272Z,4.77
2018-08-16T08:34:09.842Z,4.80
2018-08-16T08:36:54.711Z,3.80
2018-08-16T08:39:22.806Z,4.40
2018-08-16T08:41:50.415Z,4.03
2018-08-16T08:44:20.958Z,4.07
2018-08-16T08:46:49.674Z,4.20
2018-08-16T08:49:17.719Z,4.80
2018-08-16T08:51:45.449Z,4.42
2018-08-16T08:54:37.427Z,4.87
2018-08-16T08:57:22.667Z,4.67
2018-08-16T08:59:50.283Z,4.75
2018-08-16T09:02:17.945Z,4.33
2018-08-16T09:04:45.617Z,4.22
2018-08-16T09:07:14.572Z,3.72
2018-08-16T09:11:07.199Z,3.52
2018-08-16T09:13:53.496Z,3.12
2018-08-16T09:16:31.321Z,3.10
2018-08-16T09:18:59.082Z,3.25
2018-08-16T09:21:27.278Z,3.30
2018-08-16T09:23:54.952Z,3.05
2018-08-16T09:26:29.230Z,3.00
2018-08-16T09:28:56.904Z,3.40
2018-08-16T09:31:41.908Z,3.17
2018-08-16T09:34:20.642Z,3.10
2018-08-16T09:36:49.352Z,3.25
2018-08-16T09:39:17.064Z,3.47
2018-08-16T09:41:44.675Z,3.20
2018-08-16T09:44:12.327Z,3.87
2018-08-16T09:47:07.715Z,3.50
2018-08-16T09:49:38.330Z,4.03
2018-08-16T09:52:06.730Z,3.77
2018-08-16T09:54:34.391Z,4.15
2018-08-16T09:57:03.635Z,3.42
2018-08-16T09:59:31.231Z,3.67
2018-08-16T10:01:58.859Z,3.50
2018-08-16T10:04:26.789Z,3.35
2018-08-16T10:06:54.389Z,3.95
2018-08-16T10:09:25.135Z,3.92
2018-08-16T10:11:53.278Z,3.80
2018-08-16T10:14:21.189Z,4.00
2018-08-16T10:16:48.847Z,3.77
2018-08-16T10:19:16.455Z,4.20
2018-08-16T10:21:44.112Z,3.67
2018-08-16T10:24:11.943Z,3.90
2018-08-16T10:26:39.546Z,4.20
2018-08-16T10:29:07.688Z,4.10
2018-08-16T10:31:35.291Z,3.50
2018-08-16T10:34:02.915Z,4.37
2018-08-16T10:36:30.577Z,3.92
2018-08-16T10:38:58.178Z,3.83
2018-08-16T10:41:26.015Z,3.40
2018-08-16T10:43:53.617Z,3.70
2018-08-16T10:46:21.350Z,3.33
2018-08-16T10:48:48.957Z,3.95
2018-08-16T10:51:16.557Z,4.62
2018-08-16T10:53:44.201Z,3.58
2018-08-16T10:56:11.833Z,3.62
2018-08-16T10:58:39.481Z,3.85
2018-08-16T11:01:07.146Z,3.92
2018-08-16T11:03:34.755Z,3.77
2018-08-16T11:06:02.389Z,4.10
2018-08-16T11:08:30.012Z,3.40
2018-08-16T11:10:57.638Z,4.08
2018-08-16T11:13:25.273Z,3.83
2018-08-16T11:15:53.033Z,4.33
2018-08-16T11:18:20.662Z,4.15
2018-08-16T11:20:48.286Z,4.35
2018-08-16T11:23:16.033Z,3.83
2018-08-16T11:25:43.678Z,4.30
2018-08-16T11:28:11.353Z,3.65
2018-08-16T11:30:38.970Z,4.42
2018-08-16T11:33:07.531Z,4.25
2018-08-16T11:35:35.110Z,4.50
2018-08-16T11:38:02.765Z,4.60
2018-08-16T11:40:30.389Z,4.92
2018-08-16T11:42:57.994Z,4.70
2018-08-16T11:45:25.653Z,4.42
2018-08-16T11:47:53.231Z,4.55
2018-08-16T11:50:20.843Z,4.53
2018-08-16T11:52:48.437Z,4.28
2018-08-16T11:55:16.053Z,4.58
2018-08-16T11:57:43.745Z,4.72
2018-08-16T12:00:11.518Z,4.10
2018-08-16T12:02:39.099Z,4.70
2018-08-16T12:05:06.737Z,4.37
2018-08-16T12:07:34.313Z,3.92
2018-08-16T12:10:01.920Z,4.03
2018-08-16T12:12:29.490Z,3.95
2018-08-16T12:14:57.156Z,4.37
2018-08-16T12:17:24.795Z,4.60
2018-08-16T12:19:52.374Z,4.15
2018-08-16T12:22:19.949Z,4.53
2018-08-16T12:24:47.534Z,4.72
2018-08-16T12:27:16.035Z,5.28
2018-08-16T12:29:43.631Z,4.50
2018-08-16T12:32:11.258Z,5.92
2018-08-16T12:34:38.885Z,4.83
2018-08-16T12:37:06.521Z,4.95
2018-08-16T12:39:34.107Z,5.28
2018-08-16T12:42:01.675Z,5.35
2018-08-16T12:44:29.278Z,4.83
2018-08-16T12:46:56.871Z,6.87
2018-08-16T12:49:24.463Z,4.22
2018-08-16T12:51:52.067Z,5.92
2018-08-16T12:54:20.743Z,4.58
2018-08-16T12:56:48.341Z,7.17
2018-08-16T12:59:16.021Z,5.92
2018-08-16T13:01:43.631Z,5.33
2018-08-16T13:04:11.187Z,5.62
2018-08-16T13:06:38.772Z,5.22
2018-08-16T13:09:08.298Z,7.10
2018-08-16T13:11:36.243Z,6.00
2018-08-16T13:14:04.032Z,5.97
2018-08-16T13:16:31.637Z,6.10
2018-08-16T13:18:59.227Z,5.05
2018-08-16T13:21:26.815Z,5.50
2018-08-16T13:23:54.394Z,6.00
2018-08-16T13:26:22.016Z,5.17
2018-08-16T13:28:49.613Z,5.00
2018-08-16T13:31:17.307Z,6.20
2018-08-16T13:33:44.805Z,6.65
2018-08-16T13:36:12.395Z,6.67
2018-08-16T13:38:40.000Z,6.87
2018-08-16T13:41:07.630Z,5.28
2018-08-16T13:43:35.235Z,7.00
2018-08-16T13:46:02.817Z,6.40
2018-08-16T13:48:30.614Z,5.80
2018-08-16T13:50:58.147Z,7.42
2018-08-16T13:53:25.751Z,6.20
2018-08-16T13:55:53.370Z,4.87
2018-08-16T13:58:20.944Z,4.92
2018-08-16T14:00:48.521Z,5.20
2018-08-16T14:03:16.111Z,6.97
2018-08-16T14:05:43.702Z,6.35
2018-08-16T14:08:11.274Z,5.40
2018-08-16T14:10:38.930Z,5.55
2018-08-16T14:13:06.544Z,4.90
2018-08-16T14:15:34.139Z,5.30
2018-08-16T14:18:01.754Z,5.75
2018-08-16T14:20:29.409Z,5.95
2018-08-16T14:22:57.018Z,4.85
2018-08-16T14:25:24.603Z,7.42
2018-08-16T14:27:52.178Z,6.25
2018-08-16T14:30:19.767Z,6.97
2018-08-16T14:32:47.347Z,7.37
2018-08-16T14:35:14.935Z,5.83
2018-08-16T14:37:42.727Z,7.10
2018-08-16T14:40:10.325Z,5.10
2018-08-16T14:42:37.906Z,7.22
2018-08-16T14:45:06.554Z,7.72
2018-08-16T14:47:34.170Z,7.35
2018-08-16T14:50:01.795Z,6.80
2018-08-16T14:52:29.413Z,5.50
2018-08-16T14:54:57.018Z,5.20
2018-08-16T14:57:24.666Z,5.78
2018-08-16T14:59:52.266Z,4.92
2018-08-16T15:02:19.890Z,7.97
2018-08-16T15:04:47.493Z,5.83
2018-08-16T15:07:15.069Z,6.25
2018-08-16T15:09:42.663Z,5.70
2018-08-16T15:12:10.266Z,4.97
2018-08-16T15:14:37.827Z,5.53
2018-08-16T15:17:05.425Z,4.78
2018-08-16T15:19:33.015Z,4.87
2018-08-16T15:22:00.594Z,4.95
2018-08-16T15:24:28.162Z,5.47
2018-08-16T15:26:55.759Z,4.83
2018-08-16T15:29:23.443Z,5.33
2018-08-16T15:31:51.104Z,5.37
2018-08-16T15:34:18.737Z,7.78
2018-08-16T15:36:46.307Z,5.33
2018-08-16T15:39:13.903Z,6.53
2018-08-16T15:41:41.499Z,5.25
2018-08-16T15:44:09.721Z,5.03
2018-08-16T15:46:37.318Z,4.37
2018-08-16T15:49:04.955Z,4.83
2018-08-16T15:51:32.567Z,6.42
2018-08-16T15:54:00.498Z,4.85
2018-08-16T15:56:28.103Z,5.25
2018-08-16T15:58:55.743Z,6.70
2018-08-16T16:01:23.343Z,6.70
2018-08-16T16:03:52.127Z,4.45
2018-08-16T16:06:19.846Z,4.60
2018-08-16T16:08:47.405Z,5.05
2018-08-16T16:11:14.987Z,5.60
2018-08-16T16:13:42.597Z,5.17
2018-08-16T16:16:10.187Z,4.72
2018-08-16T16:18:37.789Z,4.95
2018-08-16T16:21:05.512Z,5.45
2018-08-16T16:23:33.107Z,6.03
2018-08-16T16:26:00.878Z,5.42
2018-08-16T16:28:28.533Z,4.80
2018-08-16T16:30:56.225Z,6.42
2018-08-16T16:33:23.820Z,4.97
2018-08-16T16:35:51.394Z,4.70
2018-08-16T16:38:19.103Z,5.25
2018-08-16T16:40:46.714Z,4.78
2018-08-16T16:43:14.753Z,4.78
2018-08-16T16:45:42.353Z,5.10
2018-08-16T16:48:09.945Z,6.33
2018-08-16T16:50:37.552Z,4.95
2018-08-16T16:53:05.348Z,4.60
2018-08-16T16:55:32.912Z,4.50
2018-08-16T16:58:00.553Z,4.80
2018-08-16T17:00:28.175Z,4.58
2018-08-16T17:02:55.839Z,5.10
2018-08-16T17:05:23.486Z,4.62
2018-08-16T17:07:51.118Z,4.47
2018-08-16T17:10:18.752Z,4.70
2018-08-16T17:12:46.426Z,7.22
2018-08-16T17:15:14.066Z,5.12
2018-08-16T17:17:43.267Z,4.80
2018-08-16T17:20:12.196Z,5.25
2018-08-16T17:22:40.188Z,5.15
2018-08-16T17:25:07.812Z,5.22
2018-08-16T17:27:35.645Z,4.90
2018-08-16T17:30:04.103Z,4.53
2018-08-16T17:32:31.670Z,5.30
2018-08-16T17:34:59.298Z,4.75
2018-08-16T17:37:26.926Z,4.80
2018-08-16T17:39:54.529Z,5.83
2018-08-16T17:42:22.200Z,5.10
2018-08-16T17:44:49.913Z,5.37
2018-08-16T17:47:17.514Z,5.55
2018-08-16T17:49:45.095Z,5.60
2018-08-16T17:52:12.799Z,5.42
2018-08-16T17:54:40.311Z,5.30
2018-08-16T17:57:07.911Z,5.20
2018-08-16T17:59:35.556Z,5.58
2018-08-16T18:02:03.149Z,5.00
2018-08-16T18:04:30.721Z,5.67
2018-08-16T18:06:58.326Z,5.00
2018-08-16T18:09:25.914Z,5.37
2018-08-16T18:11:53.523Z,5.53
2018-08-16T18:14:21.200Z,4.85
2018-08-16T18:16:48.778Z,5.05
2018-08-16T18:19:16.369Z,4.90
2018-08-16T18:21:43.946Z,4.83
2018-08-16T18:24:11.598Z,5.30
2018-08-16T18:26:39.132Z,5.37
2018-08-16T18:29:06.734Z,5.17
2018-08-16T18:31:34.317Z,4.62
2018-08-16T18:34:01.882Z,5.12
2018-08-16T18:36:29.491Z,4.80
2018-08-16T18:38:57.077Z,5.22
2018-08-16T18:41:24.705Z,5.10
2018-08-16T18:43:52.293Z,4.50
2018-08-16T18:46:19.895Z,5.03
2018-08-16T18:48:47.514Z,5.35
2018-08-16T18:51:15.119Z,4.58
2018-08-16T18:53:42.809Z,5.00
2018-08-16T18:56:10.497Z,5.33
2018-08-16T18:58:38.103Z,5.20
2018-08-16T19:01:06.093Z,5.40
2018-08-16T19:03:34.011Z,5.40
2018-08-16T19:06:02.036Z,5.58
2018-08-16T19:08:29.704Z,4.83
2018-08-16T19:10:57.321Z,5.78
2018-08-16T19:13:24.996Z,6.10
2018-08-16T19:15:52.490Z,5.55
2018-08-16T19:18:20.101Z,5.15
2018-08-16T19:20:47.681Z,5.75
2018-08-16T19:23:15.283Z,5.47
2018-08-16T19:25:42.866Z,6.00
2018-08-16T19:28:10.462Z,5.75
2018-08-16T19:30:38.053Z,5.15
2018-08-16T19:33:05.913Z,5.00
2018-08-16T19:35:33.502Z,4.78
2018-08-16T19:38:01.085Z,5.12
2018-08-16T19:40:28.806Z,4.45
2018-08-16T19:42:56.412Z,4.58
2018-08-16T19:45:23.997Z,4.80
2018-08-16T19:47:51.717Z,4.50
2018-08-16T19:50:19.245Z,4.42
2018-08-16T19:52:46.857Z,4.25
2018-08-16T19:55:14.439Z,3.70
2018-08-16T19:57:42.006Z,3.90
2018-08-16T20:00:09.918Z,3.80
2018-08-16T20:02:37.603Z,3.27
2018-08-16T20:05:05.571Z,3.83
2018-08-16T20:07:33.336Z,3.55
2018-08-16T20:10:00.997Z,2.87
2018-08-16T20:12:28.823Z,3.00
2018-08-16T20:14:56.470Z,2.87
2018-08-16T20:17:24.054Z,2.65
2018-08-16T20:19:51.793Z,2.62
2018-08-16T20:22:20.082Z,2.47
2018-08-16T20:24:48.350Z,2.27
2018-08-16T20:27:16.125Z,2.70
2018-08-16T20:29:44.671Z,2.20
2018-08-16T20:32:12.412Z,2.20
2018-08-16T20:34:40.108Z,2.40
2018-08-16T20:37:07.815Z,2.47
2018-08-16T20:39:35.462Z,2.40
2018-08-16T20:42:03.187Z,2.25
2018-08-16T20:44:31.003Z,2.27
2018-08-16T20:46:58.615Z,1.98
2018-08-16T20:49:26.271Z,1.82
2018-08-16T20:51:55.036Z,2.30
2018-08-16T20:54:22.617Z,2.30
2018-08-16T20:56:50.197Z,2.20
2018-08-16T20:59:17.955Z,2.05
2018-08-16T21:01:45.537Z,2.00
2018-08-16T21:04:13.121Z,2.10
2018-08-16T21:06:40.728Z,2.20
2018-08-16T21:09:09.405Z,2.10
2018-08-16T21:11:37.027Z,2.05
2018-08-16T21:14:04.789Z,2.00
2018-08-16T21:16:32.738Z,2.22
2018-08-16T21:19:00.382Z,2.17
2018-08-16T21:21:27.978Z,2.00
2018-08-16T21:23:55.594Z,1.87
2018-08-16T21:26:23.370Z,2.08
2018-08-16T21:28:50.973Z,2.45
2018-08-16T21:31:18.596Z,2.37
2018-08-16T21:33:46.211Z,2.25
2018-08-16T21:36:13.801Z,1.77
2018-08-16T21:38:41.603Z,2.72
2018-08-16T21:41:09.221Z,1.92
2018-08-16T21:43:36.867Z,2.20
2018-08-16T21:46:04.576Z,2.25
2018-08-16T21:48:32.182Z,2.00
2018-08-16T21:51:00.051Z,2.00
2018-08-16T21:53:27.686Z,2.12
2018-08-16T21:55:55.287Z,1.70
2018-08-16T21:58:22.902Z,2.20
2018-08-16T22:00:52.809Z,1.90
2018-08-16T22:03:21.660Z,1.75
2018-08-16T22:06:05.486Z,1.70
2018-08-16T22:08:49.118Z,2.00
2018-08-16T22:11:16.871Z,1.80
2018-08-16T22:13:44.473Z,1.90
2018-08-16T22:16:12.131Z,2.00
2018-08-16T22:18:39.765Z,1.75
2018-08-16T22:21:07.659Z,2.12
2018-08-16T22:23:35.406Z,2.00
2018-08-16T22:26:03.094Z,2.12
2018-08-16T22:28:30.672Z,2.02
2018-08-16T22:30:58.770Z,1.90
2018-08-16T22:33:26.602Z,2.20
2018-08-16T22:35:54.211Z,1.90
2018-08-16T22:38:21.837Z,2.17
2018-08-16T22:40:50.126Z,1.90
2018-08-16T22:43:17.729Z,1.75
2018-08-16T22:45:45.394Z,2.00
2018-08-16T22:48:12.962Z,1.92
2018-08-16T22:50:40.582Z,1.98
2018-08-16T22:53:08.150Z,1.95
2018-08-16T22:55:35.747Z,1.95
2018-08-16T22:58:03.430Z,1.90
2018-08-16T23:00:31.042Z,1.90
2018-08-16T23:02:58.660Z,2.10
2018-08-16T23:05:26.273Z,1.92
2018-08-16T23:07:53.865Z,1.95
2018-08-16T23:10:21.698Z,2.00
2018-08-16T23:12:49.473Z,1.70
2018-08-16T23:15:17.079Z,1.75
2018-08-16T23:17:44.666Z,1.90
2018-08-16T23:20:12.237Z,1.90
2018-08-16T23:22:40.251Z,1.77
2018-08-16T23:25:08.230Z,1.80
2018-08-16T23:27:35.869Z,1.72
2018-08-16T23:30:06.284Z,1.77
2018-08-16T23:32:33.882Z,1.80
2018-08-16T23:35:01.472Z,1.60
2018-08-16T23:37:29.037Z,1.80
2018-08-16T23:39:56.638Z,1.55
2018-08-16T23:42:24.269Z,1.45
2018-08-16T23:44:51.857Z,1.60
2018-08-16T23:47:23.259Z,1.50
2018-08-16T23:49:51.029Z,1.60
2018-08-16T23:52:18.626Z,1.57
2018-08-16T23:54:46.296Z,1.55
2018-08-16T23:57:13.908Z,1.50
2018-08-16T23:59:41.499Z,1.65
