createdAt,value
2022-12-24T00:01:21.929Z,20.16
2022-12-24T00:03:50.198Z,20.08
2022-12-24T00:06:20.879Z,19.85
2022-12-24T00:08:49.179Z,19.80
2022-12-24T00:11:18.781Z,19.92
2022-12-24T00:13:46.674Z,19.94
2022-12-24T00:16:14.779Z,19.85
2022-12-24T00:18:46.364Z,19.88
2022-12-24T00:21:15.558Z,19.83
2022-12-24T00:23:43.890Z,19.81
2022-12-24T00:26:12.415Z,19.72
2022-12-24T00:28:42.383Z,19.79
2022-12-24T00:31:12.501Z,19.81
2022-12-24T00:33:40.659Z,19.76
2022-12-24T00:36:09.602Z,19.64
2022-12-24T00:38:37.685Z,19.65
2022-12-24T00:41:24.414Z,19.49
2022-12-24T00:43:55.731Z,19.73
2022-12-24T00:46:24.863Z,19.52
2022-12-24T00:48:52.947Z,19.57
2022-12-24T00:51:21.958Z,19.46
2022-12-24T00:53:50.468Z,19.51
2022-12-24T00:56:18.621Z,19.50
2022-12-24T00:58:47.115Z,19.37
2022-12-24T01:01:17.030Z,19.38
2022-12-24T01:03:45.477Z,19.41
2022-12-24T01:06:15.463Z,19.40
2022-12-24T01:08:43.986Z,19.63
2022-12-24T01:11:14.400Z,19.44
2022-12-24T01:13:42.463Z,19.37
2022-12-24T01:16:18.329Z,19.29
2022-12-24T01:18:46.730Z,19.25
2022-12-24T01:21:14.729Z,19.33
2022-12-24T01:23:42.896Z,19.07
2022-12-24T01:26:12.203Z,19.11
2022-12-24T01:28:40.440Z,19.30
2022-12-24T01:31:12.845Z,19.16
2022-12-24T01:33:42.430Z,19.07
2022-12-24T01:36:11.092Z,19.04
2022-12-24T01:38:39.462Z,19.21
2022-12-24T01:41:24.731Z,19.11
2022-12-24T01:43:52.773Z,19.13
2022-12-24T01:46:25.220Z,19.08
2022-12-24T01:48:57.492Z,18.98
2022-12-24T01:51:31.166Z,19.04
2022-12-24T01:54:05.093Z,18.92
2022-12-24T01:56:34.142Z,19.08
2022-12-24T01:59:06.613Z,18.97
2022-12-24T02:01:35.685Z,18.94
2022-12-24T02:04:13.522Z,18.89
2022-12-24T02:06:41.415Z,19.00
2022-12-24T02:09:09.411Z,18.73
2022-12-24T02:11:40.404Z,18.83
2022-12-24T02:14:08.460Z,18.87
2022-12-24T02:16:45.127Z,18.88
2022-12-24T02:19:41.983Z,18.75
2022-12-24T02:22:16.469Z,18.64
2022-12-24T02:25:03.240Z,18.86
2022-12-24T02:27:43.149Z,18.89
2022-12-24T02:30:18.645Z,19.04
2022-12-24T02:33:15.494Z,18.95
2022-12-24T02:35:51.121Z,19.14
2022-12-24T02:38:25.284Z,19.15
2022-12-24T02:40:58.760Z,18.94
2022-12-24T02:43:31.453Z,18.98
2022-12-24T02:46:05.111Z,18.92
2022-12-24T02:48:34.075Z,18.80
2022-12-24T02:51:07.502Z,18.97
2022-12-24T02:53:36.263Z,18.88
2022-12-24T02:56:29.429Z,20.46
2022-12-24T02:59:10.692Z,21.07
2022-12-24T03:01:50.568Z,22.81
2022-12-24T03:04:39.577Z,23.32
2022-12-24T03:07:16.399Z,22.90
2022-12-24T03:10:01.527Z,22.90
2022-12-24T03:12:34.488Z,22.35
2022-12-24T03:15:08.023Z,22.08
2022-12-24T03:17:40.362Z,21.74
2022-12-24T03:20:11.310Z,21.45
2022-12-24T03:22:40.149Z,21.21
2022-12-24T03:25:08.742Z,20.96
2022-12-24T03:27:38.742Z,20.76
2022-12-24T03:30:11.707Z,21.68
2022-12-24T03:32:41.438Z,23.17
2022-12-24T03:35:10.577Z,23.02
2022-12-24T03:37:39.104Z,22.81
2022-12-24T03:40:08.768Z,22.64
2022-12-24T03:42:36.826Z,22.32
2022-12-24T03:45:05.408Z,21.94
2022-12-24T03:47:33.379Z,21.87
2022-12-24T03:50:02.759Z,21.49
2022-12-24T03:52:30.732Z,21.23
2022-12-24T03:54:58.740Z,21.13
2022-12-24T03:57:26.853Z,21.09
2022-12-24T03:59:54.903Z,21.01
2022-12-24T04:02:23.185Z,20.76
2022-12-24T04:04:51.189Z,20.71
2022-12-24T04:07:20.508Z,20.53
2022-12-24T04:09:48.457Z,20.31
2022-12-24T04:12:16.535Z,20.15
2022-12-24T04:14:44.462Z,19.92
2022-12-24T04:17:12.486Z,19.98
2022-12-24T04:19:40.448Z,19.82
2022-12-24T04:22:08.629Z,19.81
2022-12-24T04:24:37.928Z,19.71
2022-12-24T04:27:05.980Z,19.65
2022-12-24T04:29:34.221Z,19.66
2022-12-24T04:32:02.369Z,19.59
2022-12-24T04:34:30.466Z,19.53
2022-12-24T04:36:58.433Z,19.61
2022-12-24T04:39:26.382Z,19.56
2022-12-24T04:41:55.775Z,19.39
2022-12-24T04:44:23.837Z,19.38
2022-12-24T04:46:51.773Z,19.35
2022-12-24T04:49:19.707Z,19.33
2022-12-24T04:51:47.625Z,19.28
2022-12-24T04:54:15.915Z,19.27
2022-12-24T04:56:43.962Z,19.23
2022-12-24T04:59:13.325Z,19.22
2022-12-24T05:01:41.413Z,19.28
2022-12-24T05:04:11.230Z,19.15
2022-12-24T05:06:39.305Z,19.19
2022-12-24T05:09:07.306Z,19.13
2022-12-24T05:11:35.388Z,19.18
2022-12-24T05:14:03.522Z,19.14
2022-12-24T05:16:32.908Z,18.99
2022-12-24T05:19:00.886Z,19.13
2022-12-24T05:21:28.805Z,18.95
2022-12-24T05:24:14.032Z,19.16
2022-12-24T05:26:44.759Z,19.07
2022-12-24T05:29:13.639Z,19.09
2022-12-24T05:31:45.201Z,18.75
2022-12-24T05:34:14.782Z,18.94
2022-12-24T05:36:43.032Z,18.74
2022-12-24T05:39:16.004Z,18.84
2022-12-24T05:41:44.580Z,18.83
2022-12-24T05:44:12.765Z,18.81
2022-12-24T05:46:42.230Z,18.85
2022-12-24T05:49:10.402Z,18.93
2022-12-24T05:51:40.262Z,18.81
2022-12-24T05:54:08.396Z,18.60
2022-12-24T05:56:36.453Z,18.80
2022-12-24T05:59:04.555Z,18.82
2022-12-24T06:01:32.588Z,18.60
2022-12-24T06:04:02.146Z,18.71
2022-12-24T06:06:30.350Z,18.76
2022-12-24T06:08:58.297Z,18.76
2022-12-24T06:11:28.650Z,18.65
2022-12-24T06:13:56.666Z,18.70
2022-12-24T06:16:26.512Z,18.54
2022-12-24T06:18:55.184Z,18.33
2022-12-24T06:21:24.545Z,18.42
2022-12-24T06:23:52.947Z,18.50
2022-12-24T06:26:23.589Z,18.62
2022-12-24T06:28:52.662Z,18.60
2022-12-24T06:31:23.048Z,18.47
2022-12-24T06:33:51.435Z,18.27
2022-12-24T06:36:20.889Z,18.62
2022-12-24T06:38:51.426Z,18.35
2022-12-24T06:41:20.695Z,18.46
2022-12-24T06:43:49.919Z,18.25
2022-12-24T06:46:18.788Z,18.55
2022-12-24T06:48:47.594Z,18.28
2022-12-24T06:51:18.937Z,18.41
2022-12-24T06:53:47.150Z,18.37
2022-12-24T06:56:16.557Z,18.16
2022-12-24T06:58:44.648Z,18.28
2022-12-24T07:01:14.642Z,18.25
2022-12-24T07:03:43.039Z,18.31
2022-12-24T07:06:16.578Z,18.21
2022-12-24T07:08:44.607Z,18.19
2022-12-24T07:11:12.590Z,18.39
2022-12-24T07:13:41.917Z,18.40
2022-12-24T07:16:10.128Z,18.42
2022-12-24T07:18:38.196Z,18.27
2022-12-24T07:21:07.281Z,18.37
2022-12-24T07:23:35.664Z,18.19
2022-12-24T07:26:05.058Z,18.50
2022-12-24T07:28:33.242Z,18.34
2022-12-24T07:31:02.684Z,18.29
2022-12-24T07:33:30.778Z,18.44
2022-12-24T07:36:00.429Z,18.50
2022-12-24T07:38:28.647Z,18.45
2022-12-24T07:40:57.340Z,18.55
2022-12-24T07:43:25.709Z,18.28
2022-12-24T07:45:56.643Z,18.47
2022-12-24T07:48:27.673Z,18.47
2022-12-24T07:50:55.951Z,18.52
2022-12-24T07:53:24.676Z,18.60
2022-12-24T07:55:52.862Z,18.33
2022-12-24T07:58:21.401Z,18.39
2022-12-24T08:00:49.467Z,18.56
2022-12-24T08:03:18.737Z,18.52
2022-12-24T08:05:48.544Z,18.39
2022-12-24T08:08:16.916Z,18.32
2022-12-24T08:10:46.196Z,18.36
2022-12-24T08:13:14.616Z,18.42
2022-12-24T08:15:42.854Z,18.26
2022-12-24T08:18:11.640Z,18.33
2022-12-24T08:20:40.355Z,18.01
2022-12-24T08:23:10.264Z,18.40
2022-12-24T08:25:43.009Z,18.11
2022-12-24T08:28:11.428Z,18.33
2022-12-24T08:30:39.582Z,18.36
2022-12-24T08:33:07.644Z,18.27
2022-12-24T08:35:35.698Z,18.14
2022-12-24T08:38:03.677Z,18.34
2022-12-24T08:40:33.174Z,18.33
2022-12-24T08:43:03.070Z,18.42
2022-12-24T08:45:34.792Z,18.18
2022-12-24T08:48:08.487Z,18.29
2022-12-24T08:50:37.289Z,18.25
2022-12-24T08:53:05.325Z,18.12
2022-12-24T08:55:34.832Z,18.13
2022-12-24T08:58:03.366Z,18.31
2022-12-24T09:00:32.639Z,18.26
2022-12-24T09:03:00.756Z,18.52
2022-12-24T09:05:29.114Z,18.65
2022-12-24T09:07:57.145Z,18.44
2022-12-24T09:10:25.259Z,18.80
2022-12-24T09:12:54.689Z,18.75
2022-12-24T09:15:22.717Z,18.75
2022-12-24T09:17:50.659Z,18.71
2022-12-24T09:20:18.713Z,18.54
2022-12-24T09:22:46.674Z,18.87
2022-12-24T09:25:14.662Z,18.74
2022-12-24T09:27:42.659Z,18.74
2022-12-24T09:30:13.395Z,18.78
2022-12-24T09:32:41.449Z,18.77
2022-12-24T09:35:10.219Z,19.44
2022-12-24T09:37:39.099Z,21.17
2022-12-24T09:40:08.412Z,20.47
2022-12-24T09:42:47.570Z,20.55
2022-12-24T09:45:23.880Z,21.56
2022-12-24T09:47:55.564Z,23.24
2022-12-24T09:50:31.695Z,26.18
2022-12-24T09:53:02.725Z,28.01
2022-12-24T09:55:34.818Z,30.45
2022-12-24T09:58:06.230Z,31.20
2022-12-24T10:00:39.757Z,31.99
2022-12-24T10:03:16.102Z,32.29
2022-12-24T10:05:49.439Z,31.93
2022-12-24T10:08:27.279Z,31.15
2022-12-24T10:10:59.739Z,30.58
2022-12-24T10:13:41.170Z,30.18
2022-12-24T10:16:22.125Z,29.88
2022-12-24T10:19:01.461Z,30.23
2022-12-24T10:21:40.329Z,30.85
2022-12-24T10:24:17.696Z,31.42
2022-12-24T10:26:57.619Z,31.73
2022-12-24T10:29:29.208Z,32.14
2022-12-24T10:32:06.451Z,32.58
2022-12-24T10:34:39.785Z,33.04
2022-12-24T10:37:07.850Z,32.76
2022-12-24T10:39:35.902Z,31.89
2022-12-24T10:42:06.964Z,30.79
2022-12-24T10:44:36.011Z,29.77
2022-12-24T10:47:08.005Z,28.81
2022-12-24T10:49:45.503Z,28.12
2022-12-24T10:52:15.250Z,27.42
2022-12-24T10:55:12.440Z,26.98
2022-12-24T10:57:41.686Z,26.75
2022-12-24T11:00:21.510Z,26.12
2022-12-24T11:02:51.669Z,25.67
2022-12-24T11:05:31.811Z,25.12
2022-12-24T11:08:03.410Z,24.70
2022-12-24T11:10:32.189Z,24.44
2022-12-24T11:13:35.632Z,23.97
2022-12-24T11:15:48.595Z,23.77
2022-12-24T11:18:18.075Z,23.58
2022-12-24T11:20:51.998Z,23.14
2022-12-24T11:23:21.360Z,22.84
2022-12-24T11:25:52.027Z,22.68
2022-12-24T11:28:23.132Z,22.65
2022-12-24T11:31:03.490Z,22.46
2022-12-24T11:33:33.813Z,22.14
2022-12-24T11:36:04.250Z,21.95
2022-12-24T11:38:34.202Z,21.77
2022-12-24T11:41:05.912Z,21.74
2022-12-24T11:43:47.664Z,21.58
2022-12-24T11:46:22.343Z,21.59
2022-12-24T11:49:08.249Z,21.17
2022-12-24T11:51:36.915Z,21.10
2022-12-24T11:54:14.235Z,20.99
2022-12-24T11:56:45.716Z,21.02
2022-12-24T11:59:19.140Z,21.00
2022-12-24T12:01:53.802Z,20.77
2022-12-24T12:04:26.815Z,20.52
2022-12-24T12:06:58.659Z,20.75
2022-12-24T12:09:32.469Z,20.42
2022-12-24T12:12:06.138Z,20.42
2022-12-24T12:14:39.227Z,20.37
2022-12-24T12:17:17.441Z,20.28
2022-12-24T12:19:53.695Z,20.25
2022-12-24T12:22:30.037Z,20.26
2022-12-24T12:25:00.324Z,20.09
2022-12-24T12:27:32.797Z,20.05
2022-12-24T12:30:04.500Z,19.88
2022-12-24T12:32:43.560Z,19.83
2022-12-24T12:35:24.116Z,19.79
2022-12-24T12:37:58.372Z,19.64
2022-12-24T12:40:40.369Z,19.70
2022-12-24T12:43:16.903Z,19.61
2022-12-24T12:45:54.114Z,19.56
2022-12-24T12:48:45.107Z,19.53
2022-12-24T12:51:22.522Z,19.42
2022-12-24T12:54:06.241Z,19.44
2022-12-24T12:56:36.275Z,19.30
2022-12-24T12:59:11.054Z,19.45
2022-12-24T13:01:46.731Z,19.56
2022-12-24T13:04:51.640Z,19.29
2022-12-24T13:07:52.381Z,19.48
2022-12-24T13:10:41.780Z,19.45
2022-12-24T13:13:42.744Z,19.24
2022-12-24T13:16:31.702Z,19.16
2022-12-24T13:19:10.175Z,18.99
2022-12-24T13:21:44.819Z,19.19
2022-12-24T13:24:19.606Z,19.09
2022-12-24T13:27:02.307Z,18.92
2022-12-24T13:29:32.446Z,18.86
2022-12-24T13:32:39.216Z,18.97
2022-12-24T13:35:35.136Z,18.88
2022-12-24T13:38:43.683Z,19.02
2022-12-24T13:41:57.249Z,19.08
2022-12-24T13:44:34.677Z,18.57
2022-12-24T13:47:26.873Z,18.73
2022-12-24T13:50:09.188Z,18.67
2022-12-24T13:52:42.300Z,18.93
2022-12-24T13:55:18.437Z,18.72
2022-12-24T13:57:55.242Z,18.49
2022-12-24T14:00:40.329Z,18.57
2022-12-24T14:03:24.359Z,18.88
2022-12-24T14:05:55.629Z,18.73
2022-12-24T14:08:40.220Z,18.75
2022-12-24T14:11:12.550Z,18.63
2022-12-24T14:14:11.712Z,18.61
2022-12-24T14:16:48.855Z,18.81
2022-12-24T14:19:21.363Z,18.76
2022-12-24T14:21:56.559Z,18.60
2022-12-24T14:24:27.375Z,18.75
2022-12-24T14:26:58.591Z,18.64
2022-12-24T14:29:31.237Z,18.63
2022-12-24T14:32:04.308Z,18.58
2022-12-24T14:34:32.994Z,18.90
2022-12-24T14:37:04.556Z,18.28
2022-12-24T14:39:35.481Z,18.60
2022-12-24T14:42:22.698Z,18.27
2022-12-24T14:45:00.730Z,18.75
2022-12-24T14:47:36.806Z,18.49
2022-12-24T14:50:26.819Z,18.18
2022-12-24T14:53:07.216Z,18.50
2022-12-24T14:55:42.263Z,18.22
2022-12-24T14:58:31.957Z,18.40
2022-12-24T15:01:02.857Z,18.23
2022-12-24T15:03:33.757Z,18.43
2022-12-24T15:06:06.498Z,18.30
2022-12-24T15:08:39.388Z,18.00
2022-12-24T15:11:10.154Z,18.44
2022-12-24T15:13:40.424Z,18.37
2022-12-24T15:16:10.978Z,18.39
2022-12-24T15:18:45.965Z,18.29
2022-12-24T15:21:19.641Z,18.15
2022-12-24T15:23:50.721Z,18.16
2022-12-24T15:26:28.236Z,18.26
2022-12-24T15:29:02.858Z,18.17
2022-12-24T15:31:32.265Z,18.16
2022-12-24T15:34:02.022Z,18.43
2022-12-24T15:36:32.898Z,18.34
2022-12-24T15:39:03.431Z,18.34
2022-12-24T15:41:38.042Z,18.11
2022-12-24T15:44:06.479Z,18.34
2022-12-24T15:46:34.790Z,18.00
2022-12-24T15:49:04.665Z,18.38
2022-12-24T15:51:39.840Z,18.21
2022-12-24T15:54:18.600Z,18.10
2022-12-24T15:56:48.405Z,18.20
2022-12-24T15:59:36.767Z,18.34
2022-12-24T16:02:42.908Z,18.26
2022-12-24T16:05:33.577Z,18.17
2022-12-24T16:08:09.331Z,18.36
2022-12-24T16:10:40.443Z,18.25
2022-12-24T16:13:15.818Z,18.15
2022-12-24T16:15:50.785Z,18.13
2022-12-24T16:18:21.211Z,17.94
2022-12-24T16:20:52.468Z,18.13
2022-12-24T16:23:23.198Z,17.79
2022-12-24T16:25:52.871Z,18.10
2022-12-24T16:28:23.072Z,18.05
2022-12-24T16:30:51.567Z,17.85
2022-12-24T16:33:22.016Z,17.76
2022-12-24T16:35:51.862Z,17.89
2022-12-24T16:38:20.141Z,17.95
2022-12-24T16:40:48.346Z,17.67
2022-12-24T16:43:33.786Z,17.78
2022-12-24T16:46:03.346Z,17.53
2022-12-24T16:48:34.002Z,17.83
2022-12-24T16:51:03.729Z,17.67
2022-12-24T16:53:31.754Z,17.92
2022-12-24T16:55:59.714Z,17.86
2022-12-24T16:58:28.615Z,17.58
2022-12-24T17:00:56.726Z,17.86
2022-12-24T17:03:24.834Z,17.76
2022-12-24T17:05:52.990Z,17.99
2022-12-24T17:08:22.393Z,17.76
2022-12-24T17:10:53.608Z,17.55
2022-12-24T17:13:21.530Z,17.84
2022-12-24T17:15:49.490Z,17.86
2022-12-24T17:18:18.300Z,17.56
2022-12-24T17:20:46.272Z,17.79
2022-12-24T17:23:14.214Z,17.95
2022-12-24T17:25:43.466Z,17.73
2022-12-24T17:28:11.421Z,17.74
2022-12-24T17:30:40.885Z,17.79
2022-12-24T17:33:14.369Z,17.66
2022-12-24T17:35:44.038Z,17.58
2022-12-24T17:38:12.000Z,17.97
2022-12-24T17:40:40.105Z,17.63
2022-12-24T17:43:09.501Z,17.63
2022-12-24T17:45:41.639Z,17.89
2022-12-24T17:48:09.700Z,17.68
2022-12-24T17:50:40.162Z,17.87
2022-12-24T17:53:08.380Z,17.60
2022-12-24T17:55:40.922Z,17.50
2022-12-24T17:58:11.129Z,17.58
2022-12-24T18:00:39.885Z,17.74
2022-12-24T18:03:07.941Z,17.48
2022-12-24T18:05:36.453Z,17.82
2022-12-24T18:08:04.782Z,17.46
2022-12-24T18:10:32.832Z,17.35
2022-12-24T18:13:00.862Z,17.34
2022-12-24T18:15:33.834Z,17.30
2022-12-24T18:18:02.670Z,17.48
2022-12-24T18:20:31.643Z,17.41
2022-12-24T18:22:59.573Z,17.44
2022-12-24T18:25:27.646Z,17.35
2022-12-24T18:27:55.694Z,17.80
2022-12-24T18:30:27.740Z,17.35
2022-12-24T18:32:57.436Z,17.54
2022-12-24T18:35:25.348Z,17.39
2022-12-24T18:37:53.417Z,17.40
2022-12-24T18:40:21.466Z,17.56
2022-12-24T18:42:49.492Z,17.62
2022-12-24T18:45:17.499Z,17.31
2022-12-24T18:47:45.517Z,17.32
2022-12-24T18:50:14.925Z,17.55
2022-12-24T18:52:42.898Z,17.50
2022-12-24T18:55:11.579Z,17.17
2022-12-24T18:57:39.608Z,17.57
2022-12-24T19:00:09.811Z,17.42
2022-12-24T19:02:37.963Z,17.39
2022-12-24T19:05:06.682Z,17.52
2022-12-24T19:07:36.309Z,17.61
2022-12-24T19:10:05.029Z,17.14
2022-12-24T19:12:33.043Z,17.59
2022-12-24T19:15:01.470Z,17.23
2022-12-24T19:17:29.734Z,17.21
2022-12-24T19:19:57.718Z,17.35
2022-12-24T19:22:27.693Z,17.26
2022-12-24T19:24:57.056Z,17.40
2022-12-24T19:27:25.044Z,17.42
2022-12-24T19:29:53.046Z,17.26
2022-12-24T19:32:21.030Z,17.60
2022-12-24T19:34:48.999Z,17.41
2022-12-24T19:37:17.075Z,17.22
2022-12-24T19:39:45.045Z,17.60
2022-12-24T19:42:14.320Z,17.21
2022-12-24T19:44:42.307Z,17.28
2022-12-24T19:47:10.341Z,17.53
2022-12-24T19:49:38.316Z,17.29
2022-12-24T19:52:06.364Z,17.25
2022-12-24T19:54:34.573Z,17.57
2022-12-24T19:57:02.727Z,17.30
2022-12-24T19:59:32.450Z,17.46
2022-12-24T20:02:00.459Z,17.23
2022-12-24T20:04:28.470Z,17.57
2022-12-24T20:07:00.431Z,17.43
2022-12-24T20:09:31.563Z,17.64
2022-12-24T20:11:59.565Z,17.57
2022-12-24T20:14:27.648Z,17.30
2022-12-24T20:16:57.107Z,17.23
2022-12-24T20:19:25.047Z,17.27
2022-12-24T20:21:52.953Z,17.67
2022-12-24T20:24:21.033Z,17.37
2022-12-24T20:26:48.999Z,17.64
2022-12-24T20:29:16.971Z,17.29
2022-12-24T20:31:45.044Z,17.74
2022-12-24T20:34:15.905Z,17.22
2022-12-24T20:36:44.285Z,17.65
2022-12-24T20:39:12.936Z,17.59
2022-12-24T20:41:40.950Z,17.76
2022-12-24T20:44:08.915Z,17.73
2022-12-24T20:46:37.004Z,17.67
2022-12-24T20:49:05.492Z,17.59
2022-12-24T20:51:35.028Z,17.70
2022-12-24T20:54:03.121Z,17.62
2022-12-24T20:56:31.911Z,17.85
2022-12-24T20:59:00.817Z,17.81
2022-12-24T21:01:29.662Z,17.55
2022-12-24T21:04:00.293Z,17.41
2022-12-24T21:06:28.368Z,17.58
2022-12-24T21:08:57.686Z,17.57
2022-12-24T21:11:43.793Z,17.58
2022-12-24T21:14:12.623Z,17.58
2022-12-24T21:16:42.054Z,17.80
2022-12-24T21:19:13.156Z,17.76
2022-12-24T21:21:41.162Z,17.61
2022-12-24T21:24:11.663Z,17.78
2022-12-24T21:26:39.710Z,17.61
2022-12-24T21:29:09.105Z,17.52
2022-12-24T21:31:38.182Z,17.77
2022-12-24T21:34:06.224Z,17.81
2022-12-24T21:36:34.251Z,17.60
2022-12-24T21:39:02.232Z,17.88
2022-12-24T21:41:32.289Z,17.81
2022-12-24T21:44:02.152Z,17.71
2022-12-24T21:46:30.407Z,17.87
2022-12-24T21:49:15.971Z,18.01
2022-12-24T21:51:46.880Z,17.95
2022-12-24T21:54:28.553Z,17.99
2022-12-24T21:57:17.796Z,17.90
2022-12-24T21:59:45.921Z,18.18
2022-12-24T22:02:15.998Z,17.76
2022-12-24T22:04:44.533Z,18.06
2022-12-24T22:07:38.065Z,18.09
2022-12-24T22:10:24.278Z,18.21
2022-12-24T22:12:53.840Z,17.95
2022-12-24T22:15:22.161Z,17.80
2022-12-24T22:17:50.127Z,18.12
2022-12-24T22:20:18.368Z,17.90
2022-12-24T22:22:46.344Z,18.25
2022-12-24T22:25:14.255Z,18.04
2022-12-24T22:27:42.371Z,17.86
2022-12-24T22:30:13.146Z,17.96
2022-12-24T22:32:41.102Z,17.94
2022-12-24T22:35:09.843Z,18.08
2022-12-24T22:37:37.806Z,17.86
2022-12-24T22:40:06.827Z,17.98
2022-12-24T22:42:35.369Z,18.12
2022-12-24T22:45:04.719Z,18.07
2022-12-24T22:47:35.199Z,18.25
2022-12-24T22:50:03.289Z,18.01
2022-12-24T22:52:33.749Z,18.30
2022-12-24T22:55:02.097Z,18.06
2022-12-24T22:57:30.210Z,18.06
2022-12-24T22:59:58.177Z,18.07
2022-12-24T23:02:28.685Z,18.40
2022-12-24T23:04:58.556Z,18.32
2022-12-24T23:07:26.541Z,18.31
2022-12-24T23:09:54.546Z,18.16
2022-12-24T23:12:42.722Z,18.41
2022-12-24T23:15:10.597Z,18.42
2022-12-24T23:17:38.599Z,18.01
2022-12-24T23:20:09.571Z,18.18
2022-12-24T23:22:37.798Z,18.25
2022-12-24T23:25:06.411Z,18.31
2022-12-24T23:27:34.380Z,18.27
2022-12-24T23:30:02.396Z,18.41
2022-12-24T23:32:30.442Z,18.10
2022-12-24T23:34:58.473Z,18.25
2022-12-24T23:37:34.738Z,18.33
2022-12-24T23:40:03.325Z,18.41
2022-12-24T23:42:31.311Z,18.50
2022-12-24T23:44:59.197Z,18.41
2022-12-24T23:47:28.054Z,18.59
2022-12-24T23:49:56.390Z,18.49
2022-12-24T23:52:24.479Z,18.72
2022-12-24T23:54:53.829Z,18.81
2022-12-24T23:57:21.729Z,18.65
2022-12-24T23:59:49.952Z,18.81
