createdAt,value
2018-05-27T00:00:06.348Z,98283.95
2018-05-27T00:01:10.962Z,98277.76
2018-05-27T00:02:15.563Z,98280.70
2018-05-27T00:03:21.353Z,98280.69
2018-05-27T00:04:25.970Z,98280.41
2018-05-27T00:05:31.761Z,98276.73
2018-05-27T00:06:36.590Z,98282.47
2018-05-27T00:07:41.155Z,98275.42
2018-05-27T00:08:45.713Z,98276.17
2018-05-27T00:09:50.261Z,98270.97
2018-05-27T00:10:55.373Z,98274.59
2018-05-27T00:12:00.089Z,98270.45
2018-05-27T00:13:04.892Z,98262.39
2018-05-27T00:14:09.750Z,98265.13
2018-05-27T00:15:16.099Z,98257.84
2018-05-27T00:16:21.980Z,98259.73
2018-05-27T00:17:27.462Z,98257.13
2018-05-27T00:18:31.968Z,98251.02
2018-05-27T00:19:36.752Z,98249.61
2018-05-27T00:20:41.238Z,98248.70
2018-05-27T00:21:45.731Z,98252.11
2018-05-27T00:22:50.674Z,98251.62
2018-05-27T00:23:55.140Z,98253.95
2018-05-27T00:24:59.709Z,98251.27
2018-05-27T00:26:04.718Z,98246.60
2018-05-27T00:27:09.539Z,98241.98
2018-05-27T00:28:14.049Z,98245.20
2018-05-27T00:29:19.648Z,98244.67
2018-05-27T00:30:24.201Z,98243.48
2018-05-27T00:31:28.721Z,98238.81
2018-05-27T00:32:33.517Z,98243.55
2018-05-27T00:33:38.908Z,98246.25
2018-05-27T00:34:43.391Z,98244.62
2018-05-27T00:35:48.181Z,98243.29
2018-05-27T00:36:53.725Z,98249.78
2018-05-27T00:37:59.024Z,98246.25
2018-05-27T00:39:03.936Z,98251.84
2018-05-27T00:40:08.423Z,98245.10
2018-05-27T00:41:13.082Z,98244.39
2018-05-27T00:42:18.140Z,98248.77
2018-05-27T00:43:22.626Z,98246.25
2018-05-27T00:44:27.113Z,98241.21
2018-05-27T00:45:31.957Z,98244.25
2018-05-27T00:46:37.219Z,98244.16
2018-05-27T00:47:41.969Z,98241.55
2018-05-27T00:48:46.473Z,98238.42
2018-05-27T00:49:51.254Z,98240.28
2018-05-27T00:50:55.876Z,98242.97
2018-05-27T00:52:00.656Z,98240.05
2018-05-27T00:53:05.601Z,98239.45
2018-05-27T00:54:10.658Z,98240.95
2018-05-27T00:55:15.786Z,98237.73
2018-05-27T00:56:20.255Z,98241.13
2018-05-27T00:57:24.738Z,98239.73
2018-05-27T00:58:29.944Z,98240.59
2018-05-27T00:59:34.747Z,98243.45
2018-05-27T01:00:39.280Z,98232.22
2018-05-27T01:01:43.855Z,98239.14
2018-05-27T01:02:49.001Z,98241.34
2018-05-27T01:03:53.850Z,98244.56
2018-05-27T01:04:59.537Z,98248.52
2018-05-27T01:06:04.131Z,98242.02
2018-05-27T01:07:08.871Z,98248.33
2018-05-27T01:08:13.473Z,98254.44
2018-05-27T01:09:18.042Z,98245.19
2018-05-27T01:10:22.889Z,98251.98
2018-05-27T01:11:28.377Z,98245.23
2018-05-27T01:12:33.005Z,98238.81
2018-05-27T01:13:37.608Z,98240.55
2018-05-27T01:14:42.212Z,98237.53
2018-05-27T01:15:46.859Z,98241.42
2018-05-27T01:16:52.986Z,98239.45
2018-05-27T01:17:57.482Z,98239.48
2018-05-27T01:19:02.210Z,98242.86
2018-05-27T01:20:06.785Z,98241.34
2018-05-27T01:21:11.497Z,98245.66
2018-05-27T01:22:16.418Z,98251.34
2018-05-27T01:23:21.226Z,98249.27
2018-05-27T01:24:27.384Z,98248.80
2018-05-27T01:25:39.939Z,98245.91
2018-05-27T01:26:46.325Z,98248.08
2018-05-27T01:27:50.979Z,98247.44
2018-05-27T01:28:55.493Z,98242.19
2018-05-27T01:30:00.330Z,98243.23
2018-05-27T01:31:04.855Z,98243.54
2018-05-27T01:32:09.776Z,98238.55
2018-05-27T01:33:14.226Z,98239.73
2018-05-27T01:34:18.816Z,98238.55
2018-05-27T01:35:23.319Z,98235.85
2018-05-27T01:36:28.660Z,98232.41
2018-05-27T01:37:34.378Z,98230.27
2018-05-27T01:38:39.797Z,98240.71
2018-05-27T01:39:44.302Z,98230.48
2018-05-27T01:40:48.770Z,98227.44
2018-05-27T01:41:53.314Z,98227.36
2018-05-27T01:42:58.774Z,98221.61
2018-05-27T01:44:03.240Z,98222.95
2018-05-27T01:45:07.757Z,98226.59
2018-05-27T01:46:12.204Z,98219.72
2018-05-27T01:47:16.724Z,98216.33
2018-05-27T01:48:21.485Z,98216.55
2018-05-27T01:49:26.444Z,98212.70
2018-05-27T01:50:32.168Z,98211.61
2018-05-27T01:51:36.730Z,98207.70
2018-05-27T01:52:41.379Z,98214.27
2018-05-27T01:53:45.858Z,98209.72
2018-05-27T01:54:50.708Z,98215.02
2018-05-27T01:55:55.529Z,98214.80
2018-05-27T01:57:00.209Z,98210.58
2018-05-27T01:58:04.665Z,98207.92
2018-05-27T01:59:10.972Z,98211.61
2018-05-27T02:00:15.433Z,98210.60
2018-05-27T02:01:20.951Z,98207.84
2018-05-27T02:02:27.585Z,98207.63
2018-05-27T02:03:32.076Z,98213.57
2018-05-27T02:04:37.265Z,98204.43
2018-05-27T02:05:41.781Z,98209.48
2018-05-27T02:06:46.942Z,98213.14
2018-05-27T02:07:52.601Z,98209.83
2018-05-27T02:08:57.771Z,98211.20
2018-05-27T02:10:02.253Z,98209.30
2018-05-27T02:11:07.680Z,98209.36
2018-05-27T02:12:12.715Z,98205.83
2018-05-27T02:13:17.158Z,98204.28
2018-05-27T02:14:21.629Z,98204.80
2018-05-27T02:15:26.868Z,98204.85
2018-05-27T02:16:31.346Z,98205.96
2018-05-27T02:17:36.082Z,98201.80
2018-05-27T02:18:41.720Z,98207.73
2018-05-27T02:19:46.926Z,98206.55
2018-05-27T02:20:51.421Z,98198.97
2018-05-27T02:21:56.151Z,98200.89
2018-05-27T02:23:00.623Z,98199.77
2018-05-27T02:24:05.651Z,98199.42
2018-05-27T02:25:10.737Z,98198.55
2018-05-27T02:26:15.202Z,98193.55
2018-05-27T02:27:19.831Z,98197.06
2018-05-27T02:28:24.537Z,98192.92
2018-05-27T02:29:30.184Z,98193.44
2018-05-27T02:30:35.411Z,98193.61
2018-05-27T02:31:40.480Z,98195.72
2018-05-27T02:32:44.940Z,98191.78
2018-05-27T02:33:50.057Z,98191.22
2018-05-27T02:34:54.832Z,98194.29
2018-05-27T02:36:00.389Z,98194.07
2018-05-27T02:37:04.909Z,98185.20
2018-05-27T02:38:09.883Z,98186.98
2018-05-27T02:39:14.871Z,98191.13
2018-05-27T02:40:20.341Z,98192.13
2018-05-27T02:41:25.886Z,98197.73
2018-05-27T02:42:30.917Z,98187.53
2018-05-27T02:43:35.502Z,98188.22
2018-05-27T02:44:40.088Z,98188.93
2018-05-27T02:45:44.635Z,98191.33
2018-05-27T02:46:49.446Z,98192.88
2018-05-27T02:47:56.710Z,98192.88
2018-05-27T02:49:01.265Z,98193.44
2018-05-27T02:50:05.830Z,98196.33
2018-05-27T02:51:10.951Z,98194.33
2018-05-27T02:52:15.927Z,98197.03
2018-05-27T02:53:20.776Z,98195.47
2018-05-27T02:54:25.314Z,98196.97
2018-05-27T02:55:29.879Z,98194.78
2018-05-27T02:56:34.424Z,98197.31
2018-05-27T02:57:38.977Z,98194.84
2018-05-27T02:58:43.511Z,98189.92
2018-05-27T02:59:49.373Z,98187.16
2018-05-27T03:00:55.099Z,98190.97
2018-05-27T03:01:59.657Z,98187.02
2018-05-27T03:03:04.169Z,98188.05
2018-05-27T03:04:10.612Z,98186.18
2018-05-27T03:05:15.205Z,98185.08
2018-05-27T03:06:20.060Z,98182.91
2018-05-27T03:07:24.609Z,98183.43
2018-05-27T03:08:29.162Z,98185.66
2018-05-27T03:09:33.697Z,98181.28
2018-05-27T03:10:38.833Z,98182.71
2018-05-27T03:11:43.409Z,98186.20
2018-05-27T03:12:48.673Z,98183.34
2018-05-27T03:13:53.628Z,98179.78
2018-05-27T03:14:58.182Z,98178.17
2018-05-27T03:16:02.640Z,98181.06
2018-05-27T03:17:07.146Z,98178.52
2018-05-27T03:18:11.595Z,98180.81
2018-05-27T03:19:17.491Z,98179.73
2018-05-27T03:20:22.005Z,98186.64
2018-05-27T03:21:26.643Z,98184.45
2018-05-27T03:22:31.211Z,98187.91
2018-05-27T03:23:36.439Z,98187.16
2018-05-27T03:24:41.041Z,98190.67
2018-05-27T03:25:46.073Z,98189.46
2018-05-27T03:26:50.674Z,98188.03
2018-05-27T03:27:55.243Z,98192.08
2018-05-27T03:28:59.793Z,98196.12
2018-05-27T03:30:04.328Z,98193.38
2018-05-27T03:31:09.470Z,98195.64
2018-05-27T03:32:14.482Z,98200.39
2018-05-27T03:33:20.096Z,98207.34
2018-05-27T03:34:24.625Z,98200.30
2018-05-27T03:35:29.863Z,98203.63
2018-05-27T03:36:34.424Z,98200.84
2018-05-27T03:37:38.939Z,98198.23
2018-05-27T03:38:43.815Z,98203.25
2018-05-27T03:39:48.654Z,98199.86
2018-05-27T03:40:54.183Z,98200.61
2018-05-27T03:41:59.466Z,98204.53
2018-05-27T03:43:03.995Z,98206.67
2018-05-27T03:44:08.942Z,98203.44
2018-05-27T03:45:13.973Z,98201.63
2018-05-27T03:46:18.510Z,98207.17
2018-05-27T03:47:23.057Z,98200.02
2018-05-27T03:48:28.943Z,98199.29
2018-05-27T03:49:33.477Z,98196.48
2018-05-27T03:50:39.069Z,98193.37
2018-05-27T03:51:44.388Z,98192.66
2018-05-27T03:52:49.492Z,98195.53
2018-05-27T03:53:54.084Z,98190.36
2018-05-27T03:54:58.657Z,98186.32
2018-05-27T03:56:03.453Z,98196.53
2018-05-27T03:57:08.036Z,98194.20
2018-05-27T03:58:13.048Z,98190.73
2018-05-27T03:59:17.604Z,98189.20
2018-05-27T04:00:22.357Z,98182.68
2018-05-27T04:01:28.044Z,98187.12
2018-05-27T04:02:32.602Z,98197.22
2018-05-27T04:03:37.170Z,98197.08
2018-05-27T04:06:48.274Z,98185.78
2018-05-27T04:08:57.145Z,98191.72
2018-05-27T04:10:02.683Z,98195.36
2018-05-27T04:11:09.428Z,98193.38
2018-05-27T04:12:13.957Z,98188.22
2018-05-27T04:13:18.537Z,98190.53
2018-05-27T04:14:23.178Z,98191.77
2018-05-27T04:15:27.862Z,98197.08
2018-05-27T04:16:32.476Z,98189.53
2018-05-27T04:17:38.537Z,98197.25
2018-05-27T04:18:43.101Z,98197.48
2018-05-27T04:19:48.551Z,98199.67
2018-05-27T04:20:55.582Z,98198.34
2018-05-27T04:22:00.180Z,98199.44
2018-05-27T04:23:04.945Z,98200.77
2018-05-27T04:24:10.824Z,98202.09
2018-05-27T04:25:15.403Z,98202.06
2018-05-27T04:26:19.952Z,98197.96
2018-05-27T04:27:24.498Z,98210.82
2018-05-27T04:28:29.870Z,98209.55
2018-05-27T04:29:35.671Z,98205.17
2018-05-27T04:30:41.778Z,98207.88
2018-05-27T04:32:58.548Z,98212.04
2018-05-27T04:34:03.913Z,98210.81
2018-05-27T04:35:08.625Z,98207.54
2018-05-27T04:36:13.931Z,98207.71
2018-05-27T04:37:19.940Z,98208.45
2018-05-27T04:38:24.538Z,98212.66
2018-05-27T04:39:29.072Z,98209.61
2018-05-27T04:40:33.829Z,98217.29
2018-05-27T04:41:38.931Z,98221.34
2018-05-27T04:42:43.706Z,98220.00
2018-05-27T04:43:48.765Z,98221.08
2018-05-27T04:44:53.324Z,98216.34
2018-05-27T04:45:57.862Z,98219.20
2018-05-27T04:47:03.262Z,98219.48
2018-05-27T04:48:07.792Z,98222.38
2018-05-27T04:49:12.325Z,98215.27
2018-05-27T04:50:17.574Z,98224.23
2018-05-27T04:51:22.982Z,98221.67
2018-05-27T04:52:28.818Z,98215.03
2018-05-27T04:53:33.417Z,98222.25
2018-05-27T04:54:39.361Z,98229.19
2018-05-27T04:55:44.183Z,98224.80
2018-05-27T04:56:49.393Z,98221.67
2018-05-27T04:57:53.961Z,98233.22
2018-05-27T04:58:59.287Z,98227.70
2018-05-27T05:00:05.164Z,98228.32
2018-05-27T05:01:09.745Z,98228.59
2018-05-27T05:02:14.270Z,98229.52
2018-05-27T05:03:19.140Z,98226.59
2018-05-27T05:04:23.692Z,98228.56
2018-05-27T05:05:28.347Z,98228.16
2018-05-27T05:06:32.829Z,98229.31
2018-05-27T05:07:37.294Z,98225.45
2018-05-27T05:08:41.777Z,98225.97
2018-05-27T05:09:46.754Z,98230.60
2018-05-27T05:10:51.221Z,98229.64
2018-05-27T05:11:55.714Z,98226.40
2018-05-27T05:13:00.217Z,98226.02
2018-05-27T05:14:04.713Z,98226.59
2018-05-27T05:15:09.218Z,98220.44
2018-05-27T05:16:14.005Z,98228.19
2018-05-27T05:17:18.478Z,98221.45
2018-05-27T05:18:22.982Z,98222.98
2018-05-27T05:19:27.459Z,98224.63
2018-05-27T05:20:31.924Z,98223.45
2018-05-27T05:21:36.421Z,98222.45
2018-05-27T05:22:41.283Z,98225.77
2018-05-27T05:23:45.736Z,98229.41
2018-05-27T05:24:50.232Z,98231.34
2018-05-27T05:25:54.677Z,98229.44
2018-05-27T05:26:59.369Z,98227.14
2018-05-27T05:28:03.853Z,98228.53
2018-05-27T05:29:08.768Z,98227.55
2018-05-27T05:30:13.274Z,98225.70
2018-05-27T05:31:17.726Z,98227.28
2018-05-27T05:32:22.165Z,98221.27
2018-05-27T05:33:26.626Z,98220.70
2018-05-27T05:34:31.097Z,98226.88
2018-05-27T05:35:36.035Z,98222.72
2018-05-27T05:36:40.483Z,98221.41
2018-05-27T05:37:44.927Z,98216.06
2018-05-27T05:38:49.385Z,98226.02
2018-05-27T05:39:53.940Z,98215.72
2018-05-27T05:40:58.816Z,98221.45
2018-05-27T05:42:03.923Z,98220.59
2018-05-27T05:43:08.962Z,98227.69
2018-05-27T05:44:13.564Z,98220.00
2018-05-27T05:45:19.861Z,98226.02
2018-05-27T05:46:24.477Z,98227.22
2018-05-27T05:47:29.044Z,98223.53
2018-05-27T05:48:34.000Z,98222.47
2018-05-27T05:49:38.641Z,98223.71
2018-05-27T05:50:43.217Z,98219.69
2018-05-27T05:51:47.789Z,98226.39
2018-05-27T05:52:53.736Z,98223.25
2018-05-27T05:53:58.382Z,98218.02
2018-05-27T05:55:04.317Z,98217.58
2018-05-27T05:56:08.994Z,98227.02
2018-05-27T05:57:15.373Z,98224.95
2018-05-27T05:58:19.909Z,98226.53
2018-05-27T05:59:24.866Z,98222.30
2018-05-27T06:00:31.207Z,98224.88
2018-05-27T06:01:36.066Z,98225.02
2018-05-27T06:02:40.815Z,98226.02
2018-05-27T06:03:45.748Z,98225.55
2018-05-27T06:04:51.619Z,98220.05
2018-05-27T06:05:56.238Z,98217.02
2018-05-27T06:07:01.190Z,98218.45
2018-05-27T06:08:07.246Z,98215.86
2018-05-27T06:09:12.815Z,98221.09
2018-05-27T06:10:17.798Z,98220.59
2018-05-27T06:11:22.493Z,98215.14
2018-05-27T06:12:27.787Z,98220.12
2018-05-27T06:13:33.025Z,98225.44
2018-05-27T06:14:38.840Z,98221.87
2018-05-27T06:15:43.983Z,98221.71
2018-05-27T06:16:48.855Z,98214.89
2018-05-27T06:17:53.957Z,98216.23
2018-05-27T06:18:58.518Z,98214.31
2018-05-27T06:20:03.143Z,98214.34
2018-05-27T06:21:09.130Z,98215.76
2018-05-27T06:22:13.692Z,98221.71
2018-05-27T06:23:18.279Z,98218.98
2018-05-27T06:24:22.839Z,98217.02
2018-05-27T06:25:27.397Z,98217.42
2018-05-27T06:26:32.650Z,98222.66
2018-05-27T06:27:37.735Z,98217.22
2018-05-27T06:28:42.312Z,98218.72
2018-05-27T06:29:47.637Z,98215.97
2018-05-27T06:30:52.229Z,98214.80
2018-05-27T06:31:56.876Z,98216.25
2018-05-27T06:33:01.714Z,98213.92
2018-05-27T06:34:07.294Z,98212.67
2018-05-27T06:35:11.806Z,98216.91
2018-05-27T06:36:17.648Z,98212.73
2018-05-27T06:37:23.108Z,98213.62
2018-05-27T06:38:27.829Z,98217.86
2018-05-27T06:39:33.223Z,98217.16
2018-05-27T06:40:38.430Z,98214.53
2018-05-27T06:41:42.857Z,98215.09
2018-05-27T06:42:48.866Z,98211.72
2018-05-27T06:43:54.017Z,98213.38
2018-05-27T06:44:58.570Z,98213.92
2018-05-27T06:46:03.459Z,98213.60
2018-05-27T06:47:09.693Z,98216.63
2018-05-27T06:48:14.287Z,98220.30
2018-05-27T06:49:18.881Z,98214.72
2018-05-27T06:50:23.603Z,98216.64
2018-05-27T06:51:29.037Z,98220.30
2018-05-27T06:52:33.569Z,98220.15
2018-05-27T06:53:38.459Z,98217.36
2018-05-27T06:54:43.058Z,98215.86
2018-05-27T06:55:47.763Z,98222.28
2018-05-27T06:56:52.830Z,98222.80
2018-05-27T06:57:57.794Z,98223.63
2018-05-27T06:59:03.375Z,98222.56
2018-05-27T07:00:08.457Z,98218.03
2018-05-27T07:01:13.069Z,98217.14
2018-05-27T07:02:18.482Z,98218.55
2018-05-27T07:03:24.176Z,98220.16
2018-05-27T07:04:28.776Z,98218.33
2018-05-27T07:05:33.380Z,98217.13
2018-05-27T07:06:39.369Z,98215.77
2018-05-27T07:07:43.943Z,98221.10
2018-05-27T07:08:48.485Z,98217.89
2018-05-27T07:09:53.058Z,98215.76
2018-05-27T07:10:57.634Z,98218.82
2018-05-27T07:12:03.236Z,98221.78
2018-05-27T07:13:08.245Z,98222.27
2018-05-27T07:14:13.748Z,98218.05
2018-05-27T07:15:18.338Z,98223.70
2018-05-27T07:16:22.932Z,98223.91
2018-05-27T07:17:29.021Z,98224.27
2018-05-27T07:18:36.030Z,98220.42
2018-05-27T07:19:40.698Z,98226.55
2018-05-27T07:20:45.345Z,98233.54
2018-05-27T07:21:49.996Z,98228.86
2018-05-27T07:22:54.548Z,98230.56
2018-05-27T07:23:59.138Z,98227.01
2018-05-27T07:25:04.012Z,98230.53
2018-05-27T07:26:08.533Z,98226.98
2018-05-27T07:27:13.303Z,98228.11
2018-05-27T07:28:17.898Z,98223.22
2018-05-27T07:29:22.836Z,98222.83
2018-05-27T07:30:27.728Z,98217.44
2018-05-27T07:31:32.470Z,98222.39
2018-05-27T07:32:36.981Z,98224.08
2018-05-27T07:33:43.191Z,98216.52
2018-05-27T07:34:47.691Z,98219.70
2018-05-27T07:35:52.156Z,98217.34
2018-05-27T07:36:56.719Z,98218.25
2018-05-27T07:38:01.843Z,98213.12
2018-05-27T07:39:06.471Z,98213.34
2018-05-27T07:40:11.025Z,98219.45
2018-05-27T07:41:16.675Z,98213.61
2018-05-27T07:42:21.500Z,98215.53
2018-05-27T07:43:26.052Z,98206.88
2018-05-27T07:44:31.351Z,98211.80
2018-05-27T07:45:35.941Z,98205.34
2018-05-27T07:46:40.782Z,98204.94
2018-05-27T07:47:46.556Z,98215.45
2018-05-27T07:48:51.281Z,98205.08
2018-05-27T07:49:56.152Z,98205.03
2018-05-27T07:51:00.888Z,98207.16
2018-05-27T07:53:45.327Z,98205.16
2018-05-27T07:54:51.033Z,98210.26
2018-05-27T07:56:01.782Z,98208.00
2018-05-27T07:57:07.434Z,98207.51
2018-05-27T07:58:13.860Z,98209.05
2018-05-27T07:59:18.415Z,98212.80
2018-05-27T08:00:23.192Z,98213.59
2018-05-27T08:01:27.763Z,98203.29
2018-05-27T08:02:32.790Z,98206.25
2018-05-27T08:03:37.468Z,98209.22
2018-05-27T08:04:43.124Z,98204.09
2018-05-27T08:05:47.753Z,98206.42
2018-05-27T08:06:53.480Z,98199.30
2018-05-27T08:07:58.349Z,98195.39
2018-05-27T08:09:03.103Z,98196.73
2018-05-27T08:10:09.790Z,98199.58
2018-05-27T08:11:14.338Z,98194.76
2018-05-27T08:12:18.880Z,98194.59
2018-05-27T08:13:23.570Z,98198.25
2018-05-27T08:14:28.433Z,98194.45
2018-05-27T08:15:32.963Z,98191.19
2018-05-27T08:16:37.498Z,98197.30
2018-05-27T08:17:42.749Z,98194.48
2018-05-27T08:18:48.862Z,98194.05
2018-05-27T08:19:53.703Z,98192.30
2018-05-27T08:20:58.824Z,98186.67
2018-05-27T08:22:04.039Z,98193.33
2018-05-27T08:23:09.316Z,98193.24
2018-05-27T08:24:14.395Z,98184.59
2018-05-27T08:25:20.522Z,98186.23
2018-05-27T08:26:25.648Z,98188.00
2018-05-27T08:27:30.640Z,98194.87
2018-05-27T08:28:36.244Z,98184.27
2018-05-27T08:29:41.072Z,98180.63
2018-05-27T08:30:46.659Z,98189.86
2018-05-27T08:31:51.861Z,98188.70
2018-05-27T08:32:56.485Z,98186.93
2018-05-27T08:34:01.392Z,98185.52
2018-05-27T08:35:05.989Z,98185.27
2018-05-27T08:36:10.619Z,98191.69
2018-05-27T08:37:15.211Z,98191.93
2018-05-27T08:38:19.841Z,98191.20
2018-05-27T08:39:24.429Z,98188.80
2018-05-27T08:40:31.213Z,98184.91
2018-05-27T08:41:36.216Z,98189.06
2018-05-27T08:42:40.809Z,98182.67
2018-05-27T08:43:45.351Z,98185.88
2018-05-27T08:44:49.950Z,98192.59
2018-05-27T08:45:56.260Z,98188.38
2018-05-27T08:47:01.436Z,98183.72
2018-05-27T08:48:07.275Z,98185.31
2018-05-27T08:49:22.652Z,98186.68
2018-05-27T08:50:32.103Z,98181.81
2018-05-27T08:51:42.824Z,98185.67
2018-05-27T08:52:49.216Z,98182.50
2018-05-27T08:53:57.743Z,98177.38
2018-05-27T08:55:07.704Z,98179.24
2018-05-27T08:56:13.648Z,98174.94
2018-05-27T08:57:18.296Z,98170.30
2018-05-27T08:58:25.407Z,98171.91
2018-05-27T08:59:30.874Z,98171.42
2018-05-27T09:00:36.284Z,98171.50
2018-05-27T09:01:41.091Z,98173.99
2018-05-27T09:02:46.797Z,98176.38
2018-05-27T09:03:51.400Z,98170.45
2018-05-27T09:04:55.990Z,98173.92
2018-05-27T09:06:03.775Z,98175.89
2018-05-27T09:07:08.909Z,98171.90
2018-05-27T09:08:13.810Z,98169.50
2018-05-27T09:09:20.135Z,98181.39
2018-05-27T09:10:24.778Z,98176.44
2018-05-27T09:11:29.623Z,98161.77
2018-05-27T09:12:34.942Z,98168.48
2018-05-27T09:13:40.037Z,98170.30
2018-05-27T09:14:44.644Z,98167.62
2018-05-27T09:15:49.272Z,98171.67
2018-05-27T09:16:54.414Z,98169.34
2018-05-27T09:17:59.101Z,98163.30
2018-05-27T09:19:04.568Z,98163.30
2018-05-27T09:20:09.589Z,98172.84
2018-05-27T09:21:14.205Z,98171.48
2018-05-27T09:22:18.810Z,98176.27
2018-05-27T09:23:24.573Z,98172.52
2018-05-27T09:24:29.233Z,98163.91
2018-05-27T09:25:34.245Z,98177.73
2018-05-27T09:26:39.118Z,98181.80
2018-05-27T09:27:43.757Z,98177.30
2018-05-27T09:28:48.472Z,98172.84
2018-05-27T09:29:53.056Z,98178.45
2018-05-27T09:30:57.849Z,98177.57
2018-05-27T09:32:02.594Z,98178.41
2018-05-27T09:33:07.579Z,98178.14
2018-05-27T09:34:12.166Z,98175.75
2018-05-27T09:35:17.198Z,98180.30
2018-05-27T09:36:21.839Z,98174.11
2018-05-27T09:37:26.419Z,98178.09
2018-05-27T09:38:31.490Z,98173.16
2018-05-27T09:39:36.129Z,98178.11
2018-05-27T09:40:40.773Z,98181.70
2018-05-27T09:41:45.782Z,98176.91
2018-05-27T09:42:50.498Z,98176.62
2018-05-27T09:43:55.183Z,98179.14
2018-05-27T09:45:00.880Z,98183.38
2018-05-27T09:46:06.317Z,98174.50
2018-05-27T09:47:10.967Z,98184.04
2018-05-27T09:48:16.011Z,98178.72
2018-05-27T09:49:20.675Z,98184.64
2018-05-27T09:50:26.296Z,98179.44
2018-05-27T09:51:31.560Z,98179.44
2018-05-27T09:52:36.221Z,98178.64
2018-05-27T09:53:41.506Z,98182.67
2018-05-27T09:54:46.393Z,98183.70
2018-05-27T09:55:51.358Z,98185.08
2018-05-27T09:56:56.608Z,98180.98
2018-05-27T09:58:01.687Z,98185.42
2018-05-27T09:59:06.221Z,98185.12
2018-05-27T10:00:11.677Z,98186.55
2018-05-27T10:01:16.144Z,98190.67
2018-05-27T10:02:20.685Z,98188.42
2018-05-27T10:03:25.227Z,98180.95
2018-05-27T10:04:30.804Z,98179.16
2018-05-27T10:05:36.934Z,98184.46
2018-05-27T10:06:41.448Z,98178.95
2018-05-27T10:07:45.941Z,98178.95
2018-05-27T10:08:50.413Z,98173.73
2018-05-27T10:09:54.924Z,98185.54
2018-05-27T10:11:00.107Z,98186.55
2018-05-27T10:12:04.591Z,98179.39
2018-05-27T10:13:09.992Z,98180.18
2018-05-27T10:14:14.530Z,98177.44
2018-05-27T10:15:20.323Z,98178.23
2018-05-27T10:16:26.562Z,98178.31
2018-05-27T10:17:31.448Z,98179.20
2018-05-27T10:18:37.659Z,98185.80
2018-05-27T10:19:42.255Z,98180.36
2018-05-27T10:20:48.205Z,98188.09
2018-05-27T10:21:53.148Z,98180.95
2018-05-27T10:22:58.659Z,98185.26
2018-05-27T10:24:04.140Z,98180.28
2018-05-27T10:25:09.114Z,98180.66
2018-05-27T10:26:14.577Z,98180.71
2018-05-27T10:27:19.070Z,98180.11
2018-05-27T10:28:23.552Z,98184.48
2018-05-27T10:29:28.333Z,98171.92
2018-05-27T10:30:33.346Z,98176.91
2018-05-27T10:31:38.354Z,98170.48
2018-05-27T10:32:42.952Z,98170.89
2018-05-27T10:33:47.430Z,98169.27
2018-05-27T10:34:52.103Z,98172.02
2018-05-27T10:35:56.667Z,98168.06
2018-05-27T10:37:02.194Z,98162.23
2018-05-27T10:38:06.908Z,98159.18
2018-05-27T10:39:13.024Z,98149.96
2018-05-27T10:40:18.414Z,98150.77
2018-05-27T10:41:23.597Z,98160.12
2018-05-27T10:42:28.296Z,98170.13
2018-05-27T10:43:33.171Z,98156.53
2018-05-27T10:44:38.381Z,98153.13
2018-05-27T10:45:43.211Z,98150.94
2018-05-27T10:46:47.790Z,98138.30
2018-05-27T10:47:52.741Z,98147.14
2018-05-27T10:48:57.969Z,98146.05
2018-05-27T10:50:04.462Z,98152.36
2018-05-27T10:51:10.664Z,98161.27
2018-05-27T10:52:15.884Z,98153.75
2018-05-27T10:53:20.369Z,98153.59
2018-05-27T10:54:26.496Z,98147.00
2018-05-27T10:55:31.332Z,98148.37
2018-05-27T10:56:36.170Z,98142.91
2018-05-27T10:57:40.813Z,98144.25
2018-05-27T10:58:46.210Z,98147.02
2018-05-27T10:59:51.187Z,98148.44
2018-05-27T11:00:55.696Z,98146.92
2018-05-27T11:02:04.445Z,98148.74
2018-05-27T11:03:09.601Z,98143.20
2018-05-27T11:04:16.622Z,98139.13
2018-05-27T11:05:21.327Z,98139.43
2018-05-27T11:06:27.837Z,98142.25
2018-05-27T11:07:32.427Z,98141.28
2018-05-27T11:08:37.160Z,98142.83
2018-05-27T11:09:42.151Z,98137.88
2018-05-27T11:10:46.751Z,98147.89
2018-05-27T11:11:51.679Z,98147.80
2018-05-27T11:12:56.262Z,98148.27
2018-05-27T11:14:02.770Z,98142.30
2018-05-27T11:15:07.351Z,98146.79
2018-05-27T11:16:13.808Z,98141.14
2018-05-27T11:17:18.990Z,98140.26
2018-05-27T11:18:23.535Z,98141.63
2018-05-27T11:19:28.868Z,98142.09
2018-05-27T11:20:33.391Z,98142.61
2018-05-27T11:21:38.940Z,98151.15
2018-05-27T11:22:44.193Z,98142.78
2018-05-27T11:23:49.698Z,98140.53
2018-05-27T11:24:54.299Z,98141.20
2018-05-27T11:25:59.098Z,98136.77
2018-05-27T11:27:05.009Z,98141.33
2018-05-27T11:28:09.552Z,98143.27
2018-05-27T11:29:16.086Z,98147.84
2018-05-27T11:30:20.614Z,98145.75
2018-05-27T11:31:25.105Z,98145.23
2018-05-27T11:32:29.746Z,98139.39
2018-05-27T11:33:34.238Z,98146.02
2018-05-27T11:34:39.850Z,98140.94
2018-05-27T11:35:44.567Z,98134.55
2018-05-27T11:36:51.566Z,98137.91
2018-05-27T11:37:56.166Z,98136.94
2018-05-27T11:39:00.883Z,98141.84
2018-05-27T11:40:13.367Z,98135.39
2018-05-27T11:41:20.197Z,98134.89
2018-05-27T11:42:26.078Z,98126.45
2018-05-27T11:43:30.759Z,98124.83
2018-05-27T11:44:36.287Z,98130.00
2018-05-27T11:45:41.113Z,98143.17
2018-05-27T11:46:51.562Z,98126.43
2018-05-27T11:47:57.313Z,98119.30
2018-05-27T11:49:03.229Z,98116.34
2018-05-27T11:50:08.105Z,98112.81
2018-05-27T11:51:14.972Z,98117.50
2018-05-27T11:52:19.855Z,98102.94
2018-05-27T11:53:28.525Z,98102.73
2018-05-27T11:54:34.700Z,98098.73
2018-05-27T11:55:40.773Z,98092.35
2018-05-27T11:56:48.386Z,98084.92
2018-05-27T11:57:53.728Z,98088.02
2018-05-27T11:59:01.157Z,98080.03
2018-05-27T12:00:07.705Z,98075.46
2018-05-27T12:01:14.429Z,98074.81
2018-05-27T12:02:20.257Z,98070.73
2018-05-27T12:03:27.427Z,98067.28
2018-05-27T12:04:34.122Z,98072.17
2018-05-27T12:05:40.875Z,98079.94
2018-05-27T12:06:47.221Z,98083.41
2018-05-27T12:07:53.539Z,98090.55
2018-05-27T12:09:01.555Z,98084.11
2018-05-27T12:10:14.044Z,98090.02
2018-05-27T12:11:24.776Z,98080.78
2018-05-27T12:12:31.235Z,98082.56
2018-05-27T12:13:42.507Z,98084.52
2018-05-27T12:14:51.804Z,98089.31
2018-05-27T12:15:56.780Z,98094.55
2018-05-27T12:17:03.379Z,98094.59
2018-05-27T12:18:10.145Z,98099.08
2018-05-27T12:19:16.383Z,98108.76
2018-05-27T12:20:23.121Z,98106.76
2018-05-27T12:21:28.384Z,98084.94
2018-05-27T12:22:38.041Z,98108.20
2018-05-27T12:23:47.159Z,98097.32
2018-05-27T12:24:52.291Z,98100.20
2018-05-27T12:25:58.968Z,98121.87
2018-05-27T12:27:05.251Z,98100.89
2018-05-27T12:28:11.563Z,98104.17
2018-05-27T12:29:17.671Z,98106.84
2018-05-27T12:30:26.336Z,98117.39
2018-05-27T12:31:35.593Z,98102.02
2018-05-27T12:32:42.030Z,98102.53
2018-05-27T12:33:51.197Z,98109.80
2018-05-27T12:35:00.493Z,98104.09
2018-05-27T12:36:05.713Z,98107.99
2018-05-27T12:37:12.215Z,98111.05
2018-05-27T12:38:17.022Z,98109.86
2018-05-27T12:39:22.394Z,98109.88
2018-05-27T12:40:26.990Z,98111.86
2018-05-27T12:41:32.750Z,98110.05
2018-05-27T12:42:37.397Z,98113.09
2018-05-27T12:43:42.827Z,98106.77
2018-05-27T12:44:47.518Z,98113.22
2018-05-27T12:45:53.819Z,98106.55
2018-05-27T12:46:58.531Z,98108.65
2018-05-27T12:48:03.147Z,98106.56
2018-05-27T12:49:09.066Z,98112.22
2018-05-27T12:50:13.883Z,98106.58
2018-05-27T12:51:18.541Z,98113.08