createdAt,value
2022-12-22T00:00:22.845Z,100.00
2022-12-22T00:03:08.872Z,100.00
2022-12-22T00:05:55.328Z,100.00
2022-12-22T00:08:41.713Z,100.00
2022-12-22T00:11:32.056Z,100.00
2022-12-22T00:14:18.622Z,100.00
2022-12-22T00:17:05.806Z,100.00
2022-12-22T00:19:54.476Z,100.00
2022-12-22T00:22:45.278Z,100.00
2022-12-22T00:25:34.702Z,100.00
2022-12-22T00:28:24.412Z,100.00
2022-12-22T00:31:10.551Z,100.00
2022-12-22T00:33:57.872Z,100.00
2022-12-22T00:36:44.008Z,100.00
2022-12-22T00:39:32.770Z,100.00
2022-12-22T00:42:18.860Z,100.00
2022-12-22T00:45:05.048Z,100.00
2022-12-22T00:47:51.328Z,100.00
2022-12-22T00:50:38.073Z,100.00
2022-12-22T00:53:24.416Z,100.00
2022-12-22T00:56:10.688Z,100.00
2022-12-22T00:58:57.025Z,100.00
2022-12-22T01:01:43.511Z,100.00
2022-12-22T01:04:30.155Z,100.00
2022-12-22T01:07:16.952Z,100.00
2022-12-22T01:10:08.083Z,100.00
2022-12-22T01:12:57.372Z,100.00
2022-12-22T01:15:46.087Z,100.00
2022-12-22T01:18:32.931Z,100.00
2022-12-22T01:21:18.968Z,100.00
2022-12-22T01:24:05.756Z,100.00
2022-12-22T01:26:51.904Z,100.00
2022-12-22T01:29:38.063Z,100.00
2022-12-22T01:32:33.467Z,100.00
2022-12-22T01:35:19.502Z,100.00
2022-12-22T01:38:05.494Z,100.00
2022-12-22T01:40:51.502Z,100.00
2022-12-22T01:43:46.318Z,100.00
2022-12-22T01:46:47.476Z,100.00
2022-12-22T01:49:40.257Z,100.00
2022-12-22T01:52:29.898Z,100.00
2022-12-22T01:55:23.358Z,100.00
2022-12-22T01:58:10.096Z,100.00
2022-12-22T02:00:56.089Z,100.00
2022-12-22T02:03:42.321Z,100.00
2022-12-22T02:06:59.495Z,100.00
2022-12-22T02:10:08.264Z,100.00
2022-12-22T02:13:32.593Z,100.00
2022-12-22T02:16:29.571Z,100.00
2022-12-22T02:20:34.315Z,100.00
2022-12-22T02:23:53.825Z,100.00
2022-12-22T02:26:56.425Z,100.00
2022-12-22T02:29:52.952Z,100.00
2022-12-22T02:32:38.844Z,100.00
2022-12-22T02:35:34.095Z,100.00
2022-12-22T02:38:45.896Z,100.00
2022-12-22T02:41:58.167Z,100.00
2022-12-22T02:45:09.699Z,100.00
2022-12-22T02:48:09.469Z,100.00
2022-12-22T02:51:11.305Z,100.00
2022-12-22T02:53:59.212Z,100.00
2022-12-22T02:56:45.776Z,100.00
2022-12-22T02:59:32.040Z,100.00
2022-12-22T03:02:18.375Z,100.00
2022-12-22T03:05:04.759Z,100.00
2022-12-22T03:07:50.834Z,100.00
2022-12-22T03:10:36.802Z,100.00
2022-12-22T03:13:22.737Z,100.00
2022-12-22T03:16:08.634Z,100.00
2022-12-22T03:18:55.196Z,100.00
2022-12-22T03:21:41.497Z,100.00
2022-12-22T03:24:27.762Z,100.00
2022-12-22T03:26:55.377Z,100.00
2022-12-22T03:29:22.940Z,100.00
2022-12-22T03:31:50.494Z,100.00
2022-12-22T03:34:18.203Z,100.00
2022-12-22T03:36:45.825Z,100.00
2022-12-22T03:39:14.771Z,100.00
2022-12-22T03:42:00.820Z,100.00
2022-12-22T03:44:46.680Z,100.00
2022-12-22T03:47:14.412Z,100.00
2022-12-22T03:49:41.976Z,100.00
2022-12-22T03:52:10.178Z,100.00
2022-12-22T03:54:37.645Z,100.00
2022-12-22T03:57:05.191Z,100.00
2022-12-22T03:59:32.756Z,100.00
2022-12-22T04:02:00.504Z,100.00
2022-12-22T04:04:28.174Z,100.00
2022-12-22T04:06:56.369Z,100.00
2022-12-22T04:09:24.985Z,100.00
2022-12-22T04:12:11.414Z,100.00
2022-12-22T04:14:38.881Z,100.00
2022-12-22T04:17:09.800Z,100.00
2022-12-22T04:19:37.380Z,100.00
2022-12-22T04:22:05.318Z,100.00
2022-12-22T04:24:32.785Z,100.00
2022-12-22T04:27:00.488Z,100.00
2022-12-22T04:29:28.017Z,100.00
2022-12-22T04:31:58.699Z,100.00
2022-12-22T04:34:26.308Z,100.00
2022-12-22T04:37:04.441Z,100.00
2022-12-22T04:39:44.796Z,100.00
2022-12-22T04:42:12.337Z,100.00
2022-12-22T04:44:39.908Z,100.00
2022-12-22T04:47:07.610Z,100.00
2022-12-22T04:49:35.071Z,100.00
2022-12-22T04:52:02.581Z,100.00
2022-12-22T04:54:30.212Z,100.00
2022-12-22T04:56:57.900Z,100.00
2022-12-22T04:59:25.606Z,100.00
2022-12-22T05:01:53.154Z,100.00
2022-12-22T05:04:23.822Z,100.00
2022-12-22T05:06:51.641Z,100.00
2022-12-22T05:09:19.079Z,100.00
2022-12-22T05:11:46.604Z,100.00
2022-12-22T05:14:14.176Z,100.00
2022-12-22T05:16:41.740Z,100.00
2022-12-22T05:19:09.382Z,100.00
2022-12-22T05:21:36.915Z,100.00
2022-12-22T05:24:04.833Z,100.00
2022-12-22T05:26:32.306Z,100.00
2022-12-22T05:29:00.181Z,100.00
2022-12-22T05:31:27.863Z,100.00
2022-12-22T05:33:55.869Z,100.00
2022-12-22T05:36:23.308Z,100.00
2022-12-22T05:38:50.803Z,100.00
2022-12-22T05:41:18.226Z,100.00
2022-12-22T05:43:45.710Z,100.00
2022-12-22T05:46:13.234Z,100.00
2022-12-22T05:48:41.013Z,100.00
2022-12-22T05:51:09.885Z,100.00
2022-12-22T05:53:38.504Z,100.00
2022-12-22T05:56:07.252Z,100.00
2022-12-22T05:58:37.711Z,100.00
2022-12-22T06:01:05.956Z,100.00
2022-12-22T06:03:35.009Z,100.00
2022-12-22T06:06:02.831Z,100.00
2022-12-22T06:08:30.471Z,100.00
2022-12-22T06:10:59.431Z,100.00
2022-12-22T06:13:29.908Z,100.00
2022-12-22T06:15:57.492Z,100.00
2022-12-22T06:18:25.156Z,100.00
2022-12-22T06:20:53.654Z,100.00
2022-12-22T06:23:22.470Z,100.00
2022-12-22T06:26:03.095Z,100.00
2022-12-22T06:28:31.190Z,100.00
2022-12-22T06:30:59.510Z,100.00
2022-12-22T06:33:27.059Z,100.00
2022-12-22T06:35:58.959Z,100.00
2022-12-22T06:38:28.610Z,100.00
2022-12-22T06:40:56.882Z,100.00
2022-12-22T06:43:24.618Z,100.00
2022-12-22T06:45:52.708Z,100.00
2022-12-22T06:48:20.746Z,99.83
2022-12-22T06:50:48.331Z,100.00
2022-12-22T06:53:19.358Z,100.00
2022-12-22T06:55:46.963Z,100.00
2022-12-22T06:58:14.604Z,100.00
2022-12-22T07:00:43.402Z,100.00
2022-12-22T07:03:11.199Z,100.00
2022-12-22T07:05:39.003Z,99.53
2022-12-22T07:08:09.171Z,99.73
2022-12-22T07:10:55.817Z,98.98
2022-12-22T07:13:24.525Z,98.56
2022-12-22T07:16:00.043Z,99.48
2022-12-22T07:18:32.217Z,97.89
2022-12-22T07:21:02.332Z,97.94
2022-12-22T07:23:30.740Z,98.26
2022-12-22T07:25:59.154Z,98.54
2022-12-22T07:28:26.911Z,96.07
2022-12-22T07:30:56.751Z,95.64
2022-12-22T07:33:25.372Z,94.91
2022-12-22T07:36:15.802Z,93.94
2022-12-22T07:38:48.494Z,92.66
2022-12-22T07:41:37.539Z,91.72
2022-12-22T07:44:07.731Z,87.39
2022-12-22T07:46:38.881Z,88.99
2022-12-22T07:49:28.972Z,89.72
2022-12-22T07:52:01.939Z,89.31
2022-12-22T07:54:30.175Z,87.59
2022-12-22T07:56:58.260Z,87.56
2022-12-22T07:59:25.810Z,88.81
2022-12-22T08:01:53.543Z,88.23
2022-12-22T08:04:23.272Z,86.04
2022-12-22T08:06:50.900Z,87.18
2022-12-22T08:09:21.744Z,85.86
2022-12-22T08:11:50.277Z,86.19
2022-12-22T08:14:17.894Z,85.24
2022-12-22T08:16:45.475Z,83.79
2022-12-22T08:19:14.035Z,84.56
2022-12-22T08:21:44.193Z,84.77
2022-12-22T08:24:17.740Z,85.43
2022-12-22T08:26:51.211Z,84.30
2022-12-22T08:29:26.731Z,82.15
2022-12-22T08:31:56.059Z,79.54
2022-12-22T08:34:23.666Z,79.04
2022-12-22T08:36:55.508Z,79.86
2022-12-22T08:39:24.954Z,78.30
2022-12-22T08:41:52.791Z,76.39
2022-12-22T08:44:25.036Z,75.00
2022-12-22T08:46:54.490Z,74.16
2022-12-22T08:49:23.354Z,74.15
2022-12-22T08:51:51.463Z,74.66
2022-12-22T08:54:19.632Z,76.63
2022-12-22T08:56:47.299Z,75.10
2022-12-22T08:59:15.625Z,72.44
2022-12-22T09:01:48.212Z,72.59
2022-12-22T09:04:19.079Z,70.14
2022-12-22T09:06:46.881Z,73.03
2022-12-22T09:09:16.638Z,71.01
2022-12-22T09:11:44.976Z,69.07
2022-12-22T09:14:13.616Z,70.74
2022-12-22T09:16:41.520Z,67.10
2022-12-22T09:19:09.463Z,66.80
2022-12-22T09:21:38.161Z,63.68
2022-12-22T09:24:07.689Z,63.34
2022-12-22T09:26:35.901Z,65.31
2022-12-22T09:29:04.235Z,64.51
2022-12-22T09:31:32.496Z,64.73
2022-12-22T09:34:00.444Z,68.64
2022-12-22T09:36:31.719Z,68.00
2022-12-22T09:38:59.597Z,64.19
2022-12-22T09:41:43.814Z,64.14
2022-12-22T09:44:33.092Z,59.97
2022-12-22T09:47:04.820Z,58.57
2022-12-22T09:49:32.551Z,57.31
2022-12-22T09:52:03.719Z,53.54
2022-12-22T09:54:32.038Z,54.07
2022-12-22T09:56:59.836Z,54.29
2022-12-22T09:59:30.226Z,55.72
2022-12-22T10:02:32.973Z,57.60
2022-12-22T10:05:45.296Z,59.75
2022-12-22T10:08:17.020Z,62.30
2022-12-22T10:10:44.569Z,60.65
2022-12-22T10:13:19.688Z,61.58
2022-12-22T10:15:48.118Z,61.67
2022-12-22T10:18:26.303Z,61.59
2022-12-22T10:21:11.878Z,64.71
2022-12-22T10:23:45.451Z,64.19
2022-12-22T10:26:27.989Z,65.92
2022-12-22T10:29:18.370Z,66.03
2022-12-22T10:32:04.433Z,65.02
2022-12-22T10:34:32.633Z,66.22
2022-12-22T10:37:06.194Z,67.03
2022-12-22T10:39:40.680Z,67.09
2022-12-22T10:42:13.718Z,64.69
2022-12-22T10:44:48.018Z,62.46
2022-12-22T10:47:20.574Z,60.93
2022-12-22T10:52:31.035Z,59.73
2022-12-22T10:55:29.339Z,58.13
2022-12-22T10:58:16.066Z,56.74
2022-12-22T11:00:45.212Z,54.76
2022-12-22T11:03:22.612Z,52.51
2022-12-22T11:05:52.818Z,51.73
2022-12-22T11:08:21.945Z,49.73
2022-12-22T11:11:19.216Z,48.50
2022-12-22T11:14:23.357Z,47.14
2022-12-22T11:17:04.184Z,47.17
2022-12-22T11:19:34.506Z,48.11
2022-12-22T11:22:38.023Z,49.79
2022-12-22T11:25:37.913Z,50.13
2022-12-22T11:28:21.362Z,52.82
2022-12-22T11:31:12.885Z,54.66
2022-12-22T11:34:06.433Z,55.89
2022-12-22T11:37:10.181Z,55.77
2022-12-22T11:39:46.243Z,55.47
2022-12-22T11:42:55.472Z,51.58
2022-12-22T11:45:48.563Z,50.44
2022-12-22T11:48:53.603Z,48.11
2022-12-22T11:51:39.856Z,46.77
2022-12-22T11:54:32.749Z,45.34
2022-12-22T11:57:40.269Z,46.80
2022-12-22T12:00:11.022Z,45.84
2022-12-22T12:03:19.528Z,47.87
2022-12-22T12:06:54.246Z,48.24
2022-12-22T12:10:16.387Z,46.83
2022-12-22T12:12:56.811Z,45.05
2022-12-22T12:15:31.884Z,44.94
2022-12-22T12:18:52.685Z,43.52
2022-12-22T12:21:45.835Z,44.47
2022-12-22T12:24:25.439Z,46.06
2022-12-22T12:27:26.847Z,45.59
2022-12-22T12:33:36.806Z,46.61
2022-12-22T12:36:12.454Z,48.12
2022-12-22T12:39:08.825Z,47.29
2022-12-22T12:41:51.734Z,47.08
2022-12-22T12:44:25.741Z,43.92
2022-12-22T12:46:59.893Z,44.32
2022-12-22T12:49:36.290Z,42.40
2022-12-22T12:52:09.372Z,43.38
2022-12-22T12:54:43.385Z,43.79
2022-12-22T12:57:30.385Z,43.19
2022-12-22T13:00:00.410Z,43.11
2022-12-22T13:02:28.302Z,43.46
2022-12-22T13:05:02.928Z,42.58
2022-12-22T13:08:07.770Z,43.79
2022-12-22T13:10:55.120Z,44.04
2022-12-22T13:13:25.471Z,42.61
2022-12-22T13:16:02.367Z,42.97
2022-12-22T13:18:40.739Z,42.35
2022-12-22T13:21:52.175Z,42.47
2022-12-22T13:24:30.115Z,42.28
2022-12-22T13:27:05.287Z,41.60
2022-12-22T13:29:46.906Z,40.11
2022-12-22T13:32:30.486Z,41.27
2022-12-22T13:35:47.848Z,39.76
2022-12-22T13:38:33.176Z,42.27
2022-12-22T13:41:04.894Z,41.25
2022-12-22T13:43:33.884Z,41.20
2022-12-22T13:46:04.328Z,40.60
2022-12-22T13:48:43.610Z,41.06
2022-12-22T13:51:22.212Z,40.23
2022-12-22T13:54:08.371Z,40.08
2022-12-22T13:56:47.476Z,40.67
2022-12-22T13:59:43.625Z,40.25
2022-12-22T14:02:18.600Z,40.79
2022-12-22T14:05:06.287Z,40.81
2022-12-22T14:07:34.174Z,41.64
2022-12-22T14:10:01.803Z,41.88
2022-12-22T14:12:42.760Z,42.57
2022-12-22T14:15:18.897Z,42.20
2022-12-22T14:17:53.930Z,43.12
2022-12-22T14:20:35.764Z,42.36
2022-12-22T14:23:27.083Z,43.26
2022-12-22T14:25:56.859Z,45.67
2022-12-22T14:28:42.904Z,48.02
2022-12-22T14:31:13.500Z,49.89
2022-12-22T14:33:57.238Z,51.13
2022-12-22T14:36:26.984Z,51.41
2022-12-22T14:39:07.143Z,51.62
2022-12-22T14:41:53.469Z,53.07
2022-12-22T14:44:43.998Z,54.76
2022-12-22T14:47:20.550Z,55.53
2022-12-22T14:49:57.024Z,56.88
2022-12-22T14:52:45.438Z,57.60
2022-12-22T14:55:34.648Z,60.16
2022-12-22T14:58:11.341Z,62.41
2022-12-22T15:00:46.228Z,64.22
2022-12-22T15:03:37.461Z,65.12
2022-12-22T15:06:25.531Z,65.92
2022-12-22T15:09:07.589Z,67.64
2022-12-22T15:11:41.280Z,69.38
2022-12-22T15:14:26.169Z,69.89
2022-12-22T15:17:01.819Z,70.53
2022-12-22T15:19:39.682Z,71.04
2022-12-22T15:22:11.985Z,71.64
2022-12-22T15:24:39.701Z,73.46
2022-12-22T15:27:07.230Z,73.35
2022-12-22T15:29:34.940Z,73.74
2022-12-22T15:32:02.508Z,74.76
2022-12-22T15:34:32.681Z,75.42
2022-12-22T15:37:00.488Z,76.06
2022-12-22T15:39:28.124Z,76.20
2022-12-22T15:41:55.857Z,76.31
2022-12-22T15:44:23.469Z,77.47
2022-12-22T15:46:58.879Z,78.03
2022-12-22T15:49:29.898Z,78.38
2022-12-22T15:52:02.051Z,79.01
2022-12-22T15:54:33.203Z,79.32
2022-12-22T15:57:01.816Z,80.45
2022-12-22T15:59:31.090Z,80.76
2022-12-22T16:02:01.807Z,81.40
2022-12-22T16:04:30.579Z,80.95
2022-12-22T16:06:59.831Z,81.64
2022-12-22T16:09:38.189Z,81.49
2022-12-22T16:12:18.989Z,81.75
2022-12-22T16:14:53.449Z,82.44
2022-12-22T16:17:26.240Z,82.26
2022-12-22T16:19:55.778Z,83.08
2022-12-22T16:22:34.775Z,83.08
2022-12-22T16:25:09.713Z,83.24
2022-12-22T16:27:38.695Z,82.77
2022-12-22T16:30:20.059Z,83.52
2022-12-22T16:32:49.441Z,83.27
2022-12-22T16:35:33.542Z,83.44
2022-12-22T16:38:42.276Z,84.61
2022-12-22T16:41:26.760Z,85.17
2022-12-22T16:44:05.507Z,84.86
2022-12-22T16:46:40.140Z,86.23
2022-12-22T16:49:10.339Z,86.46
2022-12-22T16:51:49.012Z,86.69
2022-12-22T16:54:17.482Z,87.08
2022-12-22T16:56:48.146Z,87.47
2022-12-22T16:59:18.423Z,88.14
2022-12-22T17:01:54.520Z,88.21
2022-12-22T17:04:52.130Z,87.88
2022-12-22T17:07:20.305Z,88.84
2022-12-22T17:09:57.579Z,88.26
2022-12-22T17:12:30.253Z,88.91
2022-12-22T17:15:00.287Z,89.24
2022-12-22T17:17:33.116Z,89.57
2022-12-22T17:20:05.438Z,88.10
2022-12-22T17:22:35.760Z,88.27
2022-12-22T17:25:07.987Z,89.15
2022-12-22T17:27:42.552Z,88.81
2022-12-22T17:30:25.994Z,89.12
2022-12-22T17:32:55.326Z,89.78
2022-12-22T17:35:29.010Z,90.97
2022-12-22T17:38:17.903Z,90.17
2022-12-22T17:40:47.066Z,90.17
2022-12-22T17:43:20.223Z,90.19
2022-12-22T17:45:50.692Z,89.87
2022-12-22T17:48:18.616Z,91.17
2022-12-22T17:50:50.800Z,91.11
2022-12-22T17:53:41.999Z,91.89
2022-12-22T17:56:24.065Z,92.70
2022-12-22T17:58:55.989Z,92.26
2022-12-22T18:01:32.128Z,92.70
2022-12-22T18:04:03.138Z,92.81
2022-12-22T18:06:48.409Z,93.07
2022-12-22T18:09:22.242Z,92.47
2022-12-22T18:11:51.136Z,92.47
2022-12-22T18:14:22.630Z,92.94
2022-12-22T18:16:50.817Z,92.87
2022-12-22T18:19:28.122Z,94.08
2022-12-22T18:22:21.003Z,93.92
2022-12-22T18:24:53.241Z,93.74
2022-12-22T18:27:22.365Z,93.17
2022-12-22T18:29:51.148Z,93.00
2022-12-22T18:32:27.511Z,93.48
2022-12-22T18:34:58.602Z,93.99
2022-12-22T18:37:29.906Z,94.93
2022-12-22T18:40:26.249Z,95.40
2022-12-22T18:42:59.680Z,95.62
2022-12-22T18:45:32.048Z,96.26
2022-12-22T18:48:07.689Z,96.90
2022-12-22T18:50:35.725Z,96.83
2022-12-22T18:53:27.536Z,96.80
2022-12-22T18:55:59.594Z,97.28
2022-12-22T18:58:29.105Z,97.43
2022-12-22T19:01:04.720Z,97.53
2022-12-22T19:03:35.793Z,96.88
2022-12-22T19:06:08.964Z,96.42
2022-12-22T19:08:45.643Z,96.22
2022-12-22T19:11:24.762Z,96.92
2022-12-22T19:13:55.684Z,96.85
2022-12-22T19:16:50.039Z,97.20
2022-12-22T19:19:24.222Z,98.14
2022-12-22T19:21:55.779Z,99.02
2022-12-22T19:24:26.673Z,99.39
2022-12-22T19:27:03.597Z,100.00
2022-12-22T19:29:31.954Z,100.00
2022-12-22T19:32:07.198Z,99.32
2022-12-22T19:34:35.018Z,99.31
2022-12-22T19:37:03.634Z,100.00
2022-12-22T19:39:31.303Z,99.78
2022-12-22T19:41:59.863Z,98.98
2022-12-22T19:44:31.016Z,98.77
2022-12-22T19:47:00.895Z,99.03
2022-12-22T19:49:29.690Z,99.08
2022-12-22T19:51:58.124Z,98.22
2022-12-22T19:54:26.113Z,98.49
2022-12-22T19:56:59.446Z,98.61
2022-12-22T19:59:49.762Z,100.00
2022-12-22T20:02:29.539Z,100.00
2022-12-22T20:05:02.525Z,100.00
2022-12-22T20:07:39.107Z,100.00
2022-12-22T20:10:09.994Z,100.00
2022-12-22T20:12:42.398Z,100.00
2022-12-22T20:15:21.796Z,100.00
2022-12-22T20:17:52.165Z,100.00
2022-12-22T20:20:30.487Z,100.00
2022-12-22T20:23:07.377Z,100.00
2022-12-22T20:25:42.606Z,100.00
2022-12-22T20:28:34.540Z,100.00
2022-12-22T20:31:03.292Z,100.00
2022-12-22T20:33:34.321Z,100.00
2022-12-22T20:36:04.166Z,100.00
2022-12-22T20:38:42.192Z,100.00
2022-12-22T20:41:10.855Z,100.00
2022-12-22T20:43:39.671Z,100.00
2022-12-22T20:46:27.638Z,100.00
2022-12-22T20:49:04.562Z,100.00
2022-12-22T20:51:40.516Z,100.00
2022-12-22T20:54:09.707Z,100.00
2022-12-22T20:56:39.793Z,100.00
2022-12-22T20:59:22.825Z,100.00
2022-12-22T21:01:53.022Z,100.00
2022-12-22T21:04:22.369Z,100.00
2022-12-22T21:06:56.408Z,100.00
2022-12-22T21:09:25.616Z,100.00
2022-12-22T21:12:13.130Z,100.00
2022-12-22T21:14:40.763Z,100.00
2022-12-22T21:17:18.053Z,100.00
2022-12-22T21:19:46.941Z,100.00
2022-12-22T21:22:15.883Z,100.00
2022-12-22T21:24:44.008Z,100.00
2022-12-22T21:27:22.515Z,100.00
2022-12-22T21:29:50.004Z,100.00
2022-12-22T21:32:37.569Z,100.00
2022-12-22T21:35:08.468Z,100.00
2022-12-22T21:37:36.230Z,100.00
2022-12-22T21:40:04.068Z,100.00
2022-12-22T21:42:31.678Z,100.00
2022-12-22T21:45:00.660Z,100.00
2022-12-22T21:47:28.185Z,100.00
2022-12-22T21:49:55.719Z,100.00
2022-12-22T21:52:23.250Z,100.00
2022-12-22T21:54:51.892Z,100.00
2022-12-22T21:57:20.817Z,100.00
2022-12-22T21:59:48.405Z,100.00
2022-12-22T22:02:18.986Z,100.00
2022-12-22T22:04:52.056Z,100.00
2022-12-22T22:07:22.424Z,100.00
2022-12-22T22:09:49.944Z,100.00
2022-12-22T22:12:32.503Z,100.00
2022-12-22T22:15:01.965Z,100.00
2022-12-22T22:17:29.764Z,100.00
2022-12-22T22:19:57.288Z,100.00
2022-12-22T22:22:25.795Z,100.00
2022-12-22T22:24:53.810Z,100.00
2022-12-22T22:27:21.494Z,100.00
2022-12-22T22:29:49.182Z,100.00
2022-12-22T22:32:17.081Z,100.00
2022-12-22T22:34:44.599Z,100.00
2022-12-22T22:37:12.182Z,100.00
2022-12-22T22:39:39.753Z,100.00
2022-12-22T22:42:07.667Z,100.00
2022-12-22T22:44:35.171Z,100.00
2022-12-22T22:47:02.811Z,99.60
2022-12-22T22:49:30.425Z,100.00
2022-12-22T22:51:57.956Z,100.00
2022-12-22T22:54:25.587Z,100.00
2022-12-22T22:56:53.962Z,100.00
2022-12-22T22:59:21.475Z,100.00
2022-12-22T23:01:49.032Z,100.00
2022-12-22T23:04:16.776Z,100.00
2022-12-22T23:06:44.882Z,100.00
2022-12-22T23:09:12.450Z,100.00
2022-12-22T23:11:39.922Z,100.00
2022-12-22T23:14:07.483Z,100.00
2022-12-22T23:16:38.466Z,100.00
2022-12-22T23:19:07.285Z,100.00
2022-12-22T23:21:35.232Z,100.00
2022-12-22T23:24:05.737Z,100.00
2022-12-22T23:26:33.497Z,100.00
2022-12-22T23:29:03.740Z,100.00
2022-12-22T23:31:34.000Z,100.00
2022-12-22T23:34:01.748Z,100.00
2022-12-22T23:36:29.346Z,100.00
2022-12-22T23:38:56.871Z,100.00
2022-12-22T23:41:28.505Z,100.00
2022-12-22T23:43:57.970Z,100.00
2022-12-22T23:46:25.619Z,100.00
2022-12-22T23:48:57.447Z,100.00
2022-12-22T23:51:28.801Z,100.00
2022-12-22T23:53:58.459Z,100.00
2022-12-22T23:56:26.151Z,100.00
2022-12-22T23:58:55.144Z,100.00
