createdAt,value
2017-05-24T00:05:17.728Z,3.50
2017-05-24T00:07:43.798Z,2.16
2017-05-24T00:10:09.745Z,1.62
2017-05-24T00:12:35.642Z,1.72
2017-05-24T00:17:57.945Z,1.62
2017-05-24T00:20:23.955Z,2.72
2017-05-24T00:22:49.962Z,2.34
2017-05-24T00:25:15.898Z,3.22
2017-05-24T00:27:41.835Z,1.62
2017-05-24T00:38:57.199Z,1.72
2017-05-24T00:41:23.228Z,2.98
2017-05-24T00:43:49.233Z,1.72
2017-05-24T00:49:17.607Z,1.70
2017-05-24T00:51:43.485Z,1.52
2017-05-24T00:54:09.386Z,1.66
2017-05-24T00:56:35.518Z,2.10
2017-05-24T00:59:01.349Z,2.30
2017-05-24T01:01:27.313Z,2.60
2017-05-24T01:03:53.225Z,3.14
2017-05-24T01:06:19.166Z,1.74
2017-05-24T01:08:45.028Z,3.54
2017-05-24T01:11:10.942Z,1.94
2017-05-24T01:13:36.879Z,1.70
2017-05-24T01:18:59.429Z,3.04
2017-05-24T01:21:25.336Z,2.00
2017-05-24T01:23:51.268Z,2.28
2017-05-24T01:26:17.209Z,2.48
2017-05-24T01:28:43.895Z,2.30
2017-05-24T01:31:15.891Z,2.12
2017-05-24T01:33:41.817Z,1.96
2017-05-24T01:36:07.665Z,1.90
2017-05-24T01:38:34.363Z,2.58
2017-05-24T01:41:00.283Z,1.80
2017-05-24T01:43:26.206Z,2.56
2017-05-24T01:57:39.105Z,2.22
2017-05-24T02:17:46.100Z,2.48
2017-05-24T02:20:11.992Z,1.86
2017-05-24T02:22:37.922Z,2.08
2017-05-24T02:25:03.835Z,2.58
2017-05-24T02:27:29.687Z,2.22
2017-05-24T02:38:46.376Z,2.42
2017-05-24T02:41:12.365Z,2.34
2017-05-24T02:43:38.241Z,2.20
2017-05-24T02:57:50.901Z,2.26
2017-05-24T03:03:19.611Z,2.14
2017-05-24T03:05:45.598Z,2.88
2017-05-24T03:08:11.497Z,3.24
2017-05-24T03:10:38.156Z,1.74
2017-05-24T03:13:04.036Z,3.12
2017-05-24T03:18:26.450Z,3.20
2017-05-24T03:20:52.302Z,2.10
2017-05-24T03:23:18.246Z,2.30
2017-05-24T03:25:44.875Z,2.08
2017-05-24T03:28:10.790Z,3.66
2017-05-24T03:39:26.217Z,2.10
2017-05-24T03:41:52.214Z,2.10
2017-05-24T03:44:18.088Z,3.36
2017-05-24T03:58:29.820Z,2.06
2017-05-24T04:18:34.699Z,2.60
2017-05-24T04:21:00.610Z,3.44
2017-05-24T04:23:26.485Z,2.38
2017-05-24T04:25:52.427Z,1.56
2017-05-24T04:28:18.324Z,2.08
2017-05-24T04:39:34.872Z,2.62
2017-05-24T04:42:00.836Z,2.70
2017-05-24T04:44:26.714Z,2.00
2017-05-24T04:58:38.663Z,2.60
2017-05-24T05:18:43.207Z,2.32
2017-05-24T05:21:09.159Z,1.90
2017-05-24T05:23:35.071Z,2.80
2017-05-24T05:26:00.981Z,2.22
2017-05-24T05:28:26.883Z,1.86
2017-05-24T05:39:42.265Z,4.52
2017-05-24T05:42:08.209Z,9.78
2017-05-24T05:44:34.199Z,11.56
2017-05-24T05:58:45.984Z,17.72
2017-05-24T06:18:51.798Z,34.42
2017-05-24T06:21:17.675Z,32.44
2017-05-24T06:26:20.813Z,36.53
2017-05-24T06:28:46.759Z,31.86
2017-05-24T06:31:12.869Z,34.34
2017-05-24T06:33:38.737Z,33.22
2017-05-24T06:36:04.591Z,31.50
2017-05-24T06:38:30.444Z,32.86
2017-05-24T06:40:57.090Z,30.32
2017-05-24T06:43:23.084Z,28.78
2017-05-24T06:45:48.996Z,29.26
2017-05-24T06:48:14.927Z,32.06
2017-05-24T06:50:40.780Z,27.84
2017-05-24T06:53:06.649Z,30.40
2017-05-24T06:55:32.540Z,27.14
2017-05-24T06:57:59.162Z,27.40
2017-05-24T07:00:25.122Z,24.82
2017-05-24T07:02:51.750Z,25.10
2017-05-24T07:05:18.376Z,23.24
2017-05-24T07:07:44.249Z,23.68
2017-05-24T07:10:10.115Z,23.04
2017-05-24T07:12:36.142Z,24.10
2017-05-24T07:15:02.063Z,26.40
2017-05-24T07:17:27.955Z,21.84
2017-05-24T07:19:53.890Z,23.00
2017-05-24T07:22:19.802Z,20.20
2017-05-24T07:24:45.744Z,23.22
2017-05-24T07:27:11.644Z,20.26
2017-05-24T07:29:37.549Z,18.16
2017-05-24T07:32:03.421Z,21.18
2017-05-24T07:34:30.059Z,21.62
2017-05-24T07:36:56.708Z,20.72
2017-05-24T07:39:23.326Z,23.46
2017-05-24T07:41:49.263Z,19.88
2017-05-24T07:44:15.238Z,21.28
2017-05-24T07:46:41.156Z,18.68
2017-05-24T07:49:07.147Z,20.74
2017-05-24T07:51:33.053Z,22.06
2017-05-24T07:53:59.854Z,20.18
2017-05-24T07:56:25.777Z,17.64
2017-05-24T07:58:51.753Z,16.44
2017-05-24T08:01:17.658Z,20.18
2017-05-24T08:03:44.333Z,20.76
2017-05-24T08:06:10.198Z,19.92
2017-05-24T08:08:36.111Z,22.92
2017-05-24T08:11:02.093Z,20.22
2017-05-24T08:13:28.023Z,26.84
2017-05-24T08:15:54.044Z,21.24
2017-05-24T08:18:19.938Z,16.82
2017-05-24T08:20:45.842Z,18.86
2017-05-24T08:23:11.822Z,17.08
2017-05-24T08:25:37.730Z,16.46
2017-05-24T08:28:03.663Z,19.26
2017-05-24T08:30:29.559Z,21.18
2017-05-24T08:32:55.458Z,20.08
2017-05-24T08:35:21.449Z,17.48
2017-05-24T08:37:47.313Z,13.32
2017-05-24T08:40:13.920Z,15.92
2017-05-24T08:42:39.845Z,20.08
2017-05-24T08:45:06.216Z,16.10
2017-05-24T08:47:32.808Z,20.08
2017-05-24T08:49:58.713Z,16.66
2017-05-24T08:52:24.719Z,15.20
2017-05-24T08:54:50.881Z,10.92
2017-05-24T08:57:16.798Z,15.58
2017-05-24T08:59:42.724Z,17.94
2017-05-24T09:02:11.339Z,19.02
2017-05-24T09:04:37.419Z,12.62
2017-05-24T09:07:03.290Z,16.78
2017-05-24T09:09:29.201Z,15.72
2017-05-24T09:11:55.117Z,10.68
2017-05-24T09:14:20.990Z,12.48
2017-05-24T09:16:46.854Z,14.20
2017-05-24T09:19:12.777Z,15.10
2017-05-24T09:21:38.696Z,12.34
2017-05-24T09:24:04.572Z,12.38
2017-05-24T09:26:30.433Z,9.24
2017-05-24T09:28:56.360Z,10.82
2017-05-24T09:31:22.278Z,11.72
2017-05-24T09:33:48.259Z,11.38
2017-05-24T09:36:14.132Z,12.36
2017-05-24T09:38:40.045Z,12.52
2017-05-24T09:41:05.958Z,16.70
2017-05-24T09:43:31.881Z,15.04
2017-05-24T09:45:57.828Z,6.18
2017-05-24T09:48:24.435Z,8.88
2017-05-24T09:50:50.453Z,12.24
2017-05-24T09:53:16.378Z,9.76
2017-05-24T09:55:42.296Z,10.90
2017-05-24T09:58:08.211Z,11.16
2017-05-24T10:00:34.078Z,12.30
2017-05-24T10:03:00.858Z,10.92
2017-05-24T10:05:26.741Z,12.28
2017-05-24T10:07:53.421Z,8.72
2017-05-24T10:10:19.366Z,8.60
2017-05-24T10:12:45.300Z,8.92
2017-05-24T10:15:11.329Z,7.18
2017-05-24T10:17:37.261Z,8.80
2017-05-24T10:20:03.121Z,7.82
2017-05-24T10:22:28.971Z,9.84
2017-05-24T10:24:54.823Z,12.36
2017-05-24T10:27:21.594Z,7.76
2017-05-24T10:29:47.471Z,6.38
2017-05-24T10:32:13.334Z,7.74
2017-05-24T10:34:39.188Z,11.94
2017-05-24T10:37:05.070Z,7.38
2017-05-24T10:39:30.938Z,6.94
2017-05-24T10:42:02.827Z,7.28
2017-05-24T10:44:29.653Z,5.88
2017-05-24T10:46:55.502Z,5.98
2017-05-24T10:49:22.081Z,6.74
2017-05-24T10:51:47.960Z,5.90
2017-05-24T10:54:14.068Z,4.64
2017-05-24T10:56:40.021Z,7.48
2017-05-24T10:59:05.878Z,6.14
2017-05-24T11:01:31.702Z,4.38
2017-05-24T11:03:57.607Z,4.30
2017-05-24T11:06:23.446Z,4.60
2017-05-24T11:08:49.362Z,4.02
2017-05-24T11:11:16.006Z,5.34
2017-05-24T11:13:41.899Z,4.74
2017-05-24T11:16:07.762Z,5.14
2017-05-24T11:18:33.617Z,5.52
2017-05-24T11:20:59.504Z,4.96
2017-05-24T11:23:25.387Z,5.32
2017-05-24T11:25:51.305Z,7.34
2017-05-24T11:28:17.180Z,7.48
2017-05-24T11:30:43.040Z,6.70
2017-05-24T11:33:08.937Z,6.52
2017-05-24T11:35:34.777Z,8.86
2017-05-24T11:38:00.710Z,9.90
2017-05-24T11:40:26.590Z,7.68
2017-05-24T11:42:52.479Z,5.48
2017-05-24T11:45:18.344Z,6.88
2017-05-24T11:47:44.237Z,5.78
2017-05-24T11:50:10.081Z,5.46
2017-05-24T11:52:36.695Z,4.00
2017-05-24T11:55:02.630Z,4.50
2017-05-24T11:57:28.509Z,4.10
2017-05-24T11:59:54.356Z,7.02
2017-05-24T12:02:20.251Z,4.78
2017-05-24T12:04:46.097Z,5.50
2017-05-24T12:07:12.038Z,6.68
2017-05-24T12:09:37.895Z,5.88
2017-05-24T12:12:03.758Z,7.64
2017-05-24T12:14:29.653Z,4.70
2017-05-24T12:16:55.550Z,5.66
2017-05-24T12:19:21.420Z,4.22
2017-05-24T12:21:47.262Z,9.50
2017-05-24T12:24:13.151Z,4.02
2017-05-24T12:26:38.958Z,6.26
2017-05-24T12:29:04.802Z,9.06
2017-05-24T12:31:30.646Z,7.40
2017-05-24T12:33:56.527Z,6.96
2017-05-24T12:36:22.494Z,5.50
2017-05-24T12:38:48.346Z,4.16
2017-05-24T12:41:14.242Z,5.66
2017-05-24T12:43:40.103Z,5.04
2017-05-24T12:46:06.025Z,7.82
2017-05-24T12:48:31.951Z,5.32
2017-05-24T12:50:57.793Z,5.06
2017-05-24T12:53:23.740Z,4.94
2017-05-24T12:55:49.631Z,5.38
2017-05-24T12:58:15.461Z,5.88
2017-05-24T13:00:41.315Z,4.02
2017-05-24T13:03:07.171Z,6.04
2017-05-24T13:05:33.090Z,5.24
2017-05-24T13:07:58.929Z,4.44
2017-05-24T13:10:24.798Z,3.58
2017-05-24T13:12:50.697Z,3.74
2017-05-24T13:15:17.311Z,4.40
2017-05-24T13:17:43.244Z,4.36
2017-05-24T13:20:09.094Z,4.66
2017-05-24T13:22:34.952Z,4.24
2017-05-24T13:25:00.790Z,4.70
2017-05-24T13:27:26.682Z,5.84
2017-05-24T13:29:52.683Z,3.34
2017-05-24T13:32:18.540Z,7.80
2017-05-24T13:34:44.375Z,3.92
2017-05-24T13:37:10.290Z,3.80
2017-05-24T13:39:36.115Z,3.16
2017-05-24T13:42:01.982Z,4.44
2017-05-24T13:44:27.857Z,3.80
2017-05-24T13:46:53.808Z,3.66
2017-05-24T13:49:19.671Z,4.52
2017-05-24T13:51:45.553Z,3.80
2017-05-24T13:54:11.477Z,3.36
2017-05-24T13:56:38.056Z,2.96
2017-05-24T13:59:03.992Z,3.52
2017-05-24T14:01:29.835Z,4.26
2017-05-24T14:03:56.442Z,4.20
2017-05-24T14:06:22.282Z,2.86
2017-05-24T14:08:48.132Z,2.72
2017-05-24T14:11:13.992Z,3.42
2017-05-24T14:13:39.868Z,2.24
2017-05-24T14:16:06.464Z,3.88
2017-05-24T14:18:32.304Z,3.96
2017-05-24T14:20:58.162Z,3.20
2017-05-24T14:23:24.017Z,3.30
2017-05-24T14:25:49.875Z,3.24
2017-05-24T14:28:15.918Z,3.32
2017-05-24T14:30:41.809Z,3.40
2017-05-24T14:33:07.685Z,3.14
2017-05-24T14:35:33.552Z,2.42
2017-05-24T14:37:59.473Z,2.52
2017-05-24T14:40:25.422Z,3.02
2017-05-24T14:42:51.252Z,3.04
2017-05-24T14:45:17.091Z,1.66
2017-05-24T14:47:42.964Z,3.18
2017-05-24T14:50:08.916Z,2.10
2017-05-24T14:52:34.843Z,4.56
2017-05-24T14:55:00.812Z,2.60
2017-05-24T14:57:26.845Z,2.84
2017-05-24T14:59:52.770Z,2.38
2017-05-24T15:02:18.704Z,1.80
2017-05-24T15:04:44.641Z,2.62
2017-05-24T15:07:11.216Z,2.42
2017-05-24T15:09:37.231Z,9.68
2017-05-24T15:12:03.153Z,2.36
2017-05-24T15:14:28.975Z,2.62
2017-05-24T15:16:54.857Z,4.04
2017-05-24T15:19:20.712Z,2.38
2017-05-24T15:21:46.679Z,3.80
2017-05-24T15:24:12.760Z,5.44
2017-05-24T15:26:38.594Z,4.94
2017-05-24T15:29:04.515Z,4.60
2017-05-24T15:31:30.313Z,2.76
2017-05-24T15:33:56.164Z,10.22
2017-05-24T15:36:22.050Z,5.76
2017-05-24T15:38:48.051Z,5.58
2017-05-24T15:41:14.712Z,5.74
2017-05-24T15:43:40.541Z,7.32
2017-05-24T15:46:06.383Z,4.52
2017-05-24T15:48:32.244Z,8.60
2017-05-24T15:50:58.206Z,6.10
2017-05-24T15:53:24.051Z,4.92
2017-05-24T15:55:49.947Z,4.76
2017-05-24T15:58:15.797Z,7.08
2017-05-24T16:00:41.679Z,6.78
2017-05-24T16:03:07.523Z,4.10
2017-05-24T16:05:33.374Z,5.42
2017-05-24T16:07:59.227Z,4.82
2017-05-24T16:10:25.183Z,6.06
2017-05-24T16:12:51.052Z,6.62
2017-05-24T16:15:16.923Z,4.98
2017-05-24T16:17:42.771Z,6.60
2017-05-24T16:20:08.703Z,3.50
2017-05-24T16:22:34.552Z,4.86
2017-05-24T16:25:00.471Z,3.68
2017-05-24T16:27:26.314Z,3.70
2017-05-24T16:29:52.216Z,3.16
2017-05-24T16:32:18.191Z,4.34
2017-05-24T16:34:44.068Z,3.20
2017-05-24T16:37:09.931Z,2.62
2017-05-24T16:39:36.544Z,4.22
2017-05-24T16:42:02.398Z,3.50
2017-05-24T16:44:28.266Z,3.80
2017-05-24T16:46:54.176Z,4.76
2017-05-24T16:49:20.120Z,4.04
2017-05-24T16:51:45.970Z,3.86
2017-05-24T16:54:12.555Z,3.44
2017-05-24T16:56:38.418Z,3.80
2017-05-24T16:59:05.012Z,7.28
2017-05-24T17:01:30.921Z,9.84
2017-05-24T17:21:35.797Z,4.10
2017-05-24T17:24:01.701Z,4.42
2017-05-24T17:26:27.698Z,3.64
2017-05-24T17:28:53.564Z,3.50
2017-05-24T17:31:19.808Z,7.18
2017-05-24T17:42:35.096Z,4.28
2017-05-24T17:45:00.969Z,7.24
2017-05-24T17:47:26.945Z,4.10
2017-05-24T18:01:38.754Z,7.40
2017-05-24T18:21:44.308Z,3.02
2017-05-24T18:24:10.210Z,4.38
2017-05-24T18:26:36.065Z,3.58
2017-05-24T18:29:01.950Z,3.84
2017-05-24T18:31:27.819Z,2.78
2017-05-24T18:42:43.912Z,2.40
2017-05-24T18:45:09.750Z,2.46
2017-05-24T18:47:35.719Z,3.02
2017-05-24T19:01:47.996Z,3.36
2017-05-24T19:21:54.604Z,3.46
2017-05-24T19:24:21.220Z,2.46
2017-05-24T19:26:47.120Z,2.54
2017-05-24T19:29:12.958Z,2.34
2017-05-24T19:31:38.815Z,2.34
2017-05-24T19:42:54.764Z,2.12
2017-05-24T19:45:20.627Z,2.52
2017-05-24T19:47:46.522Z,1.80
2017-05-24T20:01:58.210Z,2.48
2017-05-24T20:07:26.439Z,3.92
2017-05-24T20:09:52.384Z,2.50
2017-05-24T20:12:18.231Z,2.56
2017-05-24T20:14:44.088Z,4.82
2017-05-24T20:17:09.935Z,2.68
2017-05-24T20:22:32.711Z,4.58
2017-05-24T20:24:59.322Z,2.36
2017-05-24T20:27:25.274Z,3.34
2017-05-24T20:29:51.136Z,2.58
2017-05-24T20:32:16.978Z,4.00
2017-05-24T20:43:32.379Z,2.38
2017-05-24T20:45:58.244Z,2.28
2017-05-24T20:48:24.220Z,1.90
2017-05-24T21:02:36.100Z,2.46
2017-05-24T21:22:40.897Z,2.64
2017-05-24T21:25:06.856Z,3.00
2017-05-24T21:27:32.768Z,2.08
2017-05-24T21:29:58.614Z,2.52
2017-05-24T21:32:24.580Z,1.98
2017-05-24T21:43:39.888Z,2.04
2017-05-24T21:46:05.778Z,2.00
2017-05-24T21:48:31.614Z,2.10
2017-05-24T22:02:45.002Z,1.60
2017-05-24T22:22:52.948Z,2.34
2017-05-24T22:25:18.905Z,1.88
2017-05-24T22:27:44.791Z,3.36
2017-05-24T22:30:10.639Z,2.08
2017-05-24T22:32:36.582Z,1.92
2017-05-24T22:43:51.954Z,2.26
2017-05-24T22:46:17.855Z,2.00
2017-05-24T22:48:43.774Z,1.52
2017-05-24T23:02:55.404Z,1.80
2017-05-24T23:23:01.313Z,1.74
2017-05-24T23:25:27.157Z,1.80
2017-05-24T23:27:53.038Z,2.00
2017-05-24T23:30:19.018Z,1.66
2017-05-24T23:32:44.866Z,2.06
2017-05-24T23:35:10.709Z,2.20
2017-05-24T23:43:29.495Z,1.72
2017-05-24T23:45:55.354Z,2.02
2017-05-24T23:48:21.198Z,1.78
