createdAt,value
2023-02-04T00:06:07.169Z,553.75006
2023-02-04T00:21:09.405Z,238.52003
2023-02-04T00:36:11.643Z,125.85228
2023-02-04T00:51:14.070Z,35.95779
2023-02-04T01:06:16.326Z,5.99297
2023-02-04T01:21:18.586Z,1.19859
2023-02-04T01:36:20.930Z,0
2023-02-04T01:51:23.091Z,0
2023-02-04T02:06:25.339Z,0
2023-02-04T02:21:27.592Z,0
2023-02-04T02:36:29.801Z,0
2023-02-04T02:51:32.048Z,0
2023-02-04T03:06:34.287Z,0
2023-02-04T03:21:36.481Z,0
2023-02-04T03:36:38.780Z,0
2023-02-04T03:51:40.978Z,0
2023-02-04T04:06:43.272Z,0
2023-02-04T04:21:45.534Z,0
2023-02-04T04:36:47.873Z,0
2023-02-04T04:51:50.143Z,0
2023-02-04T05:06:52.484Z,0
2023-02-04T05:21:54.720Z,0
2023-02-04T05:36:56.930Z,0
2023-02-04T05:51:59.135Z,0
2023-02-04T06:07:01.389Z,0
2023-02-04T06:22:03.673Z,0
2023-02-04T06:37:05.968Z,0
2023-02-04T06:52:08.247Z,0
2023-02-04T07:07:10.544Z,0
2023-02-04T07:22:12.817Z,0
2023-02-04T07:37:15.119Z,0
2023-02-04T07:52:17.345Z,0
2023-02-04T08:07:19.612Z,0
2023-02-04T08:22:21.883Z,0
2023-02-04T08:37:24.146Z,0
2023-02-04T08:52:26.412Z,0
2023-02-04T09:07:28.720Z,0
2023-02-04T09:22:31.004Z,0
2023-02-04T09:37:33.258Z,0
2023-02-04T09:52:35.722Z,0
2023-02-04T10:07:37.977Z,0
2023-02-04T10:22:40.201Z,0
2023-02-04T10:37:42.519Z,0
2023-02-04T10:52:44.805Z,0
2023-02-04T11:07:47.045Z,0
2023-02-04T11:22:49.278Z,0
2023-02-04T11:37:51.590Z,0
2023-02-04T11:52:53.931Z,0
2023-02-04T12:07:56.201Z,0
2023-02-04T12:22:58.532Z,0
2023-02-04T12:38:00.864Z,0
2023-02-04T12:53:03.163Z,0
2023-02-04T13:08:05.497Z,0
2023-02-04T13:23:07.845Z,0
2023-02-04T13:38:10.293Z,0
2023-02-04T13:53:12.591Z,0
2023-02-04T14:08:14.907Z,0
2023-02-04T14:23:17.146Z,0
2023-02-04T14:38:19.398Z,0
2023-02-04T14:53:21.740Z,2.39719
2023-02-04T15:08:24.035Z,25.17046
2023-02-04T15:23:26.274Z,104.2776
2023-02-04T15:38:28.581Z,303.24408
2023-02-04T15:53:30.864Z,577.72192
2023-02-04T16:08:33.132Z,870.17865
2023-02-04T16:23:35.430Z,1251.3313
2023-02-04T16:38:37.777Z,1676.83179
2023-02-04T16:53:40.129Z,2069.97046
2023-02-04T17:08:42.376Z,2489.47803
2023-02-04T17:23:44.658Z,3166.68311
2023-02-04T17:38:47.044Z,3804.33472
2023-02-04T17:53:49.365Z,4763.20898
2023-02-04T18:08:51.590Z,6345.35205
2023-02-04T18:23:53.957Z,7009.37256
2023-02-04T18:38:56.235Z,6908.69092
2023-02-04T18:53:58.488Z,6399.28857
2023-02-04T19:09:00.745Z,4103.98291
2023-02-04T19:24:03.203Z,3905.01636
2023-02-04T19:39:05.460Z,4716.46387
2023-02-04T19:54:07.906Z,5146.75879
2023-02-04T20:09:10.159Z,4927.4165
2023-02-04T20:24:12.425Z,5213.88037
2023-02-04T20:39:14.636Z,6277.03223
2023-02-04T20:54:16.918Z,5949.81641
2023-02-04T21:09:19.165Z,5113.19824
2023-02-04T21:24:21.371Z,4631.36377
2023-02-04T21:39:23.881Z,2505.05957
2023-02-04T21:54:26.092Z,3068.39844
2023-02-04T22:09:28.390Z,2488.2793
2023-02-04T22:24:30.853Z,2448.72583
2023-02-04T22:39:33.110Z,3231.40723
2023-02-04T22:54:35.382Z,3211.03101
2023-02-04T23:09:37.671Z,2384.00171
2023-02-04T23:24:40.173Z,1480.26257
2023-02-04T23:39:42.432Z,791.07147
2023-02-04T23:54:44.712Z,502.21054
