createdAt,value
2023-03-22T00:01:24.294Z,95.93
2023-03-22T00:03:52.525Z,95.62
2023-03-22T00:06:19.385Z,97.13
2023-03-22T00:08:50.645Z,96.67
2023-03-22T00:11:17.865Z,97.32
2023-03-22T00:13:46.938Z,97.86
2023-03-22T00:16:15.189Z,97.43
2023-03-22T00:18:41.889Z,98.14
2023-03-22T00:21:13.443Z,99.58
2023-03-22T00:23:40.452Z,99.31
2023-03-22T00:26:08.816Z,99.05
2023-03-22T00:28:36.870Z,98.43
2023-03-22T00:31:04.829Z,98.64
2023-03-22T00:33:33.146Z,98.90
2023-03-22T00:36:02.848Z,99.05
2023-03-22T00:38:42.398Z,99.89
2023-03-22T00:41:13.351Z,100.00
2023-03-22T00:43:40.373Z,100.00
2023-03-22T00:46:07.970Z,100.00
2023-03-22T00:48:34.821Z,100.00
2023-03-22T00:51:01.699Z,100.00
2023-03-22T00:53:30.471Z,100.00
2023-03-22T00:55:57.384Z,100.00
2023-03-22T00:58:24.568Z,100.00
2023-03-22T01:00:51.409Z,100.00
2023-03-22T01:03:21.969Z,100.00
2023-03-22T01:05:49.485Z,100.00
2023-03-22T01:08:16.736Z,100.00
2023-03-22T01:10:44.929Z,100.00
2023-03-22T01:13:12.678Z,100.00
2023-03-22T01:15:39.680Z,100.00
2023-03-22T01:18:07.575Z,100.00
2023-03-22T01:20:34.978Z,100.00
2023-03-22T01:23:02.054Z,100.00
2023-03-22T01:25:28.931Z,100.00
2023-03-22T01:27:55.526Z,100.00
2023-03-22T01:30:22.251Z,100.00
2023-03-22T01:32:48.943Z,100.00
2023-03-22T01:35:17.017Z,100.00
2023-03-22T01:37:43.984Z,100.00
2023-03-22T01:40:14.010Z,100.00
2023-03-22T01:42:40.882Z,100.00
2023-03-22T01:45:16.680Z,100.00
2023-03-22T01:48:10.300Z,100.00
2023-03-22T01:50:40.020Z,100.00
2023-03-22T01:53:10.360Z,100.00
2023-03-22T01:55:38.019Z,100.00
2023-03-22T01:58:18.123Z,100.00
2023-03-22T02:00:56.474Z,100.00
2023-03-22T02:03:47.110Z,100.00
2023-03-22T02:06:14.129Z,100.00
2023-03-22T02:08:40.813Z,100.00
2023-03-22T02:11:16.310Z,100.00
2023-03-22T02:14:09.214Z,100.00
2023-03-22T02:17:51.405Z,100.00
2023-03-22T02:20:53.089Z,100.00
2023-03-22T02:23:42.669Z,100.00
2023-03-22T02:26:21.179Z,100.00
2023-03-22T02:29:12.666Z,100.00
2023-03-22T02:31:58.811Z,100.00
2023-03-22T02:34:40.655Z,100.00
2023-03-22T02:37:38.418Z,100.00
2023-03-22T02:40:14.133Z,100.00
2023-03-22T02:42:43.567Z,100.00
2023-03-22T02:45:20.202Z,100.00
2023-03-22T02:47:50.045Z,100.00
2023-03-22T02:50:54.913Z,100.00
2023-03-22T02:53:24.395Z,100.00
2023-03-22T02:56:08.233Z,100.00
2023-03-22T02:58:45.808Z,100.00
2023-03-22T03:01:24.484Z,100.00
2023-03-22T03:03:55.299Z,100.00
2023-03-22T03:06:25.716Z,100.00
2023-03-22T03:08:54.152Z,100.00
2023-03-22T03:11:21.408Z,100.00
2023-03-22T03:13:50.392Z,100.00
2023-03-22T03:16:21.651Z,100.00
2023-03-22T03:19:08.793Z,100.00
2023-03-22T03:21:47.577Z,100.00
2023-03-22T03:24:39.013Z,100.00
2023-03-22T03:27:23.112Z,100.00
2023-03-22T03:30:00.867Z,100.00
2023-03-22T03:32:47.960Z,100.00
2023-03-22T03:35:22.981Z,100.00
2023-03-22T03:37:54.293Z,100.00
2023-03-22T03:40:27.352Z,100.00
2023-03-22T03:42:56.515Z,100.00
2023-03-22T03:45:25.075Z,100.00
2023-03-22T03:47:58.163Z,100.00
2023-03-22T03:50:26.572Z,100.00
2023-03-22T03:52:55.620Z,100.00
2023-03-22T03:55:23.197Z,100.00
2023-03-22T03:57:50.241Z,100.00
2023-03-22T04:00:17.688Z,100.00
2023-03-22T04:03:21.773Z,100.00
2023-03-22T04:06:22.426Z,100.00
2023-03-22T04:08:56.694Z,100.00
2023-03-22T04:11:27.701Z,100.00
2023-03-22T04:13:58.630Z,100.00
2023-03-22T04:16:25.298Z,100.00
2023-03-22T04:18:53.377Z,100.00
2023-03-22T04:21:21.662Z,100.00
2023-03-22T04:23:59.646Z,100.00
2023-03-22T04:26:29.281Z,100.00
2023-03-22T04:29:13.519Z,100.00
2023-03-22T04:31:44.595Z,100.00
2023-03-22T04:34:21.551Z,100.00
2023-03-22T04:36:55.034Z,100.00
2023-03-22T04:39:29.510Z,100.00
2023-03-22T04:42:16.183Z,100.00
2023-03-22T04:44:43.535Z,100.00
2023-03-22T04:47:10.405Z,100.00
2023-03-22T04:49:37.378Z,100.00
2023-03-22T04:52:04.035Z,100.00
2023-03-22T04:54:34.730Z,100.00
2023-03-22T04:57:02.150Z,100.00
2023-03-22T04:59:33.384Z,100.00
2023-03-22T05:02:00.148Z,100.00
2023-03-22T05:04:31.961Z,100.00
2023-03-22T05:07:04.626Z,100.00
2023-03-22T05:09:42.012Z,100.00
2023-03-22T05:12:08.981Z,100.00
2023-03-22T05:14:44.828Z,100.00
2023-03-22T05:17:13.341Z,100.00
2023-03-22T05:19:40.596Z,100.00
2023-03-22T05:22:07.191Z,100.00
2023-03-22T05:24:42.685Z,100.00
2023-03-22T05:27:14.296Z,100.00
2023-03-22T05:29:45.140Z,100.00
2023-03-22T05:32:25.557Z,100.00
2023-03-22T05:34:53.931Z,100.00
2023-03-22T05:37:27.726Z,100.00
2023-03-22T05:39:56.117Z,100.00
2023-03-22T05:42:31.113Z,100.00
2023-03-22T05:44:58.742Z,100.00
2023-03-22T05:47:25.316Z,100.00
2023-03-22T05:49:58.305Z,100.00
2023-03-22T05:52:26.315Z,100.00
2023-03-22T05:55:19.715Z,100.00
2023-03-22T05:57:47.767Z,100.00
2023-03-22T06:00:16.325Z,100.00
2023-03-22T06:03:16.893Z,100.00
2023-03-22T06:05:50.683Z,100.00
2023-03-22T06:08:19.687Z,100.00
2023-03-22T06:10:49.594Z,100.00
2023-03-22T06:13:16.357Z,100.00
2023-03-22T06:15:42.958Z,100.00
2023-03-22T06:18:13.905Z,100.00
2023-03-22T06:20:44.473Z,100.00
2023-03-22T06:23:18.425Z,100.00
2023-03-22T06:25:46.840Z,98.87
2023-03-22T06:28:14.461Z,99.05
2023-03-22T06:30:48.728Z,96.80
2023-03-22T06:33:27.839Z,96.49
2023-03-22T06:36:01.946Z,95.48
2023-03-22T06:38:38.507Z,94.36
2023-03-22T06:41:05.357Z,93.84
2023-03-22T06:43:32.028Z,91.42
2023-03-22T06:46:10.898Z,90.87
2023-03-22T06:48:45.457Z,90.42
2023-03-22T06:51:15.033Z,88.73
2023-03-22T06:53:42.401Z,87.80
2023-03-22T06:56:09.936Z,86.42
2023-03-22T06:58:47.586Z,84.74
2023-03-22T07:01:14.224Z,85.05
2023-03-22T07:03:40.981Z,85.88
2023-03-22T07:06:12.365Z,86.85
2023-03-22T07:08:42.680Z,86.32
2023-03-22T07:11:10.944Z,85.93
2023-03-22T07:13:37.910Z,86.48
2023-03-22T07:16:10.383Z,87.49
2023-03-22T07:18:40.609Z,88.06
2023-03-22T07:21:07.655Z,87.90
2023-03-22T07:23:36.312Z,89.58
2023-03-22T07:26:08.810Z,88.71
2023-03-22T07:28:39.237Z,89.98
2023-03-22T07:31:11.564Z,89.37
2023-03-22T07:33:48.225Z,89.96
2023-03-22T07:36:15.574Z,89.90
2023-03-22T07:38:42.430Z,88.99
2023-03-22T07:41:15.431Z,87.71
2023-03-22T07:44:17.338Z,86.19
2023-03-22T07:46:56.268Z,84.23
2023-03-22T07:49:28.674Z,82.90
2023-03-22T07:52:03.868Z,81.78
2023-03-22T07:54:34.162Z,81.88
2023-03-22T07:57:03.057Z,81.37
2023-03-22T07:59:32.050Z,80.35
2023-03-22T08:01:59.268Z,78.26
2023-03-22T08:04:39.453Z,77.72
2023-03-22T08:07:19.833Z,77.72
2023-03-22T08:09:47.726Z,78.20
2023-03-22T08:12:14.650Z,77.66
2023-03-22T08:14:42.735Z,77.06
2023-03-22T08:17:17.506Z,75.69
2023-03-22T08:19:44.358Z,74.30
2023-03-22T08:22:15.479Z,71.47
2023-03-22T08:25:01.291Z,69.33
2023-03-22T08:27:31.886Z,68.01
2023-03-22T08:30:00.813Z,67.46
2023-03-22T08:32:27.587Z,67.62
2023-03-22T08:34:54.173Z,68.02
2023-03-22T08:37:20.849Z,69.29
2023-03-22T08:39:48.359Z,69.21
2023-03-22T08:42:25.562Z,69.64
2023-03-22T08:44:52.534Z,69.59
2023-03-22T08:47:21.266Z,69.75
2023-03-22T08:49:51.867Z,70.55
2023-03-22T08:52:27.900Z,69.22
2023-03-22T08:55:08.468Z,68.46
2023-03-22T08:58:07.550Z,66.34
2023-03-22T09:00:54.909Z,65.67
2023-03-22T09:03:30.954Z,65.90
2023-03-22T09:05:58.036Z,65.84
2023-03-22T09:08:27.238Z,65.04
2023-03-22T09:11:00.936Z,64.51
2023-03-22T09:13:31.049Z,64.34
2023-03-22T09:16:00.916Z,64.63
2023-03-22T09:18:31.006Z,65.46
2023-03-22T09:21:01.021Z,64.67
2023-03-22T09:23:36.216Z,64.89
2023-03-22T09:26:07.905Z,65.15
2023-03-22T09:28:36.249Z,64.91
2023-03-22T09:31:08.343Z,65.65
2023-03-22T09:33:36.420Z,65.94
2023-03-22T09:36:03.846Z,65.50
2023-03-22T09:38:35.731Z,66.70
2023-03-22T09:41:07.097Z,66.02
2023-03-22T09:43:39.865Z,66.79
2023-03-22T09:46:20.495Z,66.18
2023-03-22T09:48:49.466Z,66.05
2023-03-22T09:51:44.341Z,66.46
2023-03-22T09:54:19.456Z,65.76
2023-03-22T09:56:56.354Z,64.13
2023-03-22T09:59:40.065Z,64.55
2023-03-22T10:02:41.666Z,62.60
2023-03-22T10:05:39.643Z,61.62
2023-03-22T10:08:29.609Z,63.17
2023-03-22T10:10:57.809Z,62.76
2023-03-22T10:13:45.257Z,62.33
2023-03-22T10:16:20.693Z,61.53
2023-03-22T10:18:52.146Z,60.29
2023-03-22T10:21:19.893Z,59.70
2023-03-22T10:23:57.816Z,59.01
2023-03-22T10:26:38.161Z,58.44
2023-03-22T10:29:15.249Z,57.47
2023-03-22T10:31:43.808Z,57.32
2023-03-22T10:34:22.513Z,58.11
2023-03-22T10:36:52.553Z,57.26
2023-03-22T10:39:39.692Z,56.55
2023-03-22T10:42:14.067Z,55.78
2023-03-22T10:45:13.531Z,57.83
2023-03-22T10:47:47.259Z,56.85
2023-03-22T10:50:22.572Z,55.95
2023-03-22T10:52:57.297Z,55.32
2023-03-22T10:55:24.774Z,56.10
2023-03-22T10:58:21.779Z,55.78
2023-03-22T11:00:50.464Z,56.38
2023-03-22T11:03:38.619Z,56.37
2023-03-22T11:06:10.771Z,56.15
2023-03-22T11:08:49.742Z,57.32
2023-03-22T11:11:35.902Z,57.29
2023-03-22T11:14:14.454Z,57.10
2023-03-22T11:16:56.209Z,55.66
2023-03-22T11:19:27.251Z,55.34
2023-03-22T11:21:59.175Z,55.73
2023-03-22T11:24:27.262Z,54.92
2023-03-22T11:27:18.310Z,54.17
2023-03-22T11:29:51.464Z,53.94
2023-03-22T11:32:26.330Z,54.86
2023-03-22T11:35:00.876Z,54.59
2023-03-22T11:37:28.153Z,54.72
2023-03-22T11:40:01.595Z,54.68
2023-03-22T11:42:28.677Z,54.79
2023-03-22T11:44:56.888Z,54.26
2023-03-22T11:47:26.173Z,53.90
2023-03-22T11:49:56.490Z,54.31
2023-03-22T11:52:27.723Z,54.74
2023-03-22T11:54:55.987Z,54.73
2023-03-22T11:57:31.545Z,55.57
2023-03-22T12:00:11.386Z,55.13
2023-03-22T12:02:46.351Z,54.57
2023-03-22T12:05:27.520Z,55.53
2023-03-22T12:08:12.139Z,54.86
2023-03-22T12:10:41.434Z,55.43
2023-03-22T12:13:15.925Z,54.73
2023-03-22T12:15:48.619Z,53.44
2023-03-22T12:18:19.977Z,53.38
2023-03-22T12:20:54.625Z,52.87
2023-03-22T12:23:24.507Z,53.96
2023-03-22T12:25:57.532Z,54.10
2023-03-22T12:28:32.518Z,53.27
2023-03-22T12:31:00.942Z,52.83
2023-03-22T12:33:27.948Z,53.32
2023-03-22T12:36:00.627Z,52.75
2023-03-22T12:38:30.347Z,53.23
2023-03-22T12:41:02.278Z,52.64
2023-03-22T12:43:55.739Z,52.97
2023-03-22T12:46:29.694Z,52.81
2023-03-22T12:49:16.251Z,52.17
2023-03-22T12:51:44.024Z,53.31
2023-03-22T12:54:13.029Z,53.08
2023-03-22T12:56:45.740Z,53.17
2023-03-22T12:59:29.146Z,54.46
2023-03-22T13:02:24.793Z,54.58
2023-03-22T13:05:06.958Z,54.38
2023-03-22T13:07:50.019Z,55.31
2023-03-22T13:10:32.482Z,54.89
2023-03-22T13:13:19.396Z,55.31
2023-03-22T13:16:00.350Z,55.59
2023-03-22T13:18:35.793Z,56.04
2023-03-22T13:21:19.240Z,56.28
2023-03-22T13:24:08.779Z,57.11
2023-03-22T13:26:46.006Z,57.01
2023-03-22T13:29:19.220Z,59.44
2023-03-22T13:31:51.768Z,59.00
2023-03-22T13:34:36.214Z,57.95
2023-03-22T13:37:05.240Z,58.34
2023-03-22T13:39:34.677Z,57.98
2023-03-22T13:42:07.740Z,58.35
2023-03-22T13:44:40.548Z,58.39
2023-03-22T13:47:38.506Z,58.88
2023-03-22T13:50:22.553Z,58.99
2023-03-22T13:52:58.833Z,58.88
2023-03-22T13:55:58.200Z,59.90
2023-03-22T13:58:48.473Z,59.68
2023-03-22T14:01:35.142Z,59.28
2023-03-22T14:04:09.511Z,58.82
2023-03-22T14:06:47.548Z,58.83
2023-03-22T14:09:25.211Z,58.20
2023-03-22T14:12:18.039Z,57.53
2023-03-22T14:14:48.918Z,57.46
2023-03-22T14:17:36.997Z,57.71
2023-03-22T14:20:10.517Z,56.94
