createdAt,value
2022-12-09T00:01:12.375Z,100372.69
2022-12-09T00:03:39.710Z,100366.06
2022-12-09T00:06:12.804Z,100361.75
2022-12-09T00:08:39.513Z,100362.13
2022-12-09T00:11:07.092Z,100362.91
2022-12-09T00:13:34.049Z,100353.66
2022-12-09T00:16:00.811Z,100357.50
2022-12-09T00:18:27.410Z,100356.00
2022-12-09T00:20:53.934Z,100362.22
2022-12-09T00:23:20.993Z,100348.91
2022-12-09T00:25:47.538Z,100350.53
2022-12-09T00:28:14.386Z,100353.72
2022-12-09T00:30:41.089Z,100354.38
2022-12-09T00:33:07.725Z,100346.22
2022-12-09T00:35:34.373Z,100350.13
2022-12-09T00:38:00.895Z,100348.19
2022-12-09T00:40:27.383Z,100349.75
2022-12-09T00:42:53.796Z,100353.25
2022-12-09T00:45:20.233Z,100352.13
2022-12-09T00:47:46.730Z,100357.97
2022-12-09T00:50:13.290Z,100350.19
2022-12-09T00:52:39.765Z,100358.38
2022-12-09T00:55:06.936Z,100350.53
2022-12-09T00:57:33.638Z,100349.81
2022-12-09T01:00:00.348Z,100342.41
2022-12-09T01:02:27.055Z,100353.34
2022-12-09T01:04:53.698Z,100353.34
2022-12-09T01:07:20.377Z,100343.22
2022-12-09T01:09:47.159Z,100349.09
2022-12-09T01:12:13.690Z,100347.97
2022-12-09T01:14:40.129Z,100346.00
2022-12-09T01:17:06.879Z,100339.84
2022-12-09T01:19:34.357Z,100344.81
2022-12-09T01:22:01.159Z,100348.50
2022-12-09T01:24:28.081Z,100354.00
2022-12-09T01:26:54.739Z,100347.69
2022-12-09T01:29:21.215Z,100358.31
2022-12-09T01:31:48.333Z,100355.59
2022-12-09T01:34:15.030Z,100354.81
2022-12-09T01:36:41.562Z,100361.06
2022-12-09T01:39:08.285Z,100354.72
2022-12-09T01:41:35.218Z,100349.19
2022-12-09T01:44:10.454Z,100358.63
2022-12-09T01:46:37.770Z,100350.50
2022-12-09T01:49:05.753Z,100351.28
2022-12-09T01:51:32.443Z,100354.38
2022-12-09T01:53:59.313Z,100354.72
2022-12-09T01:56:32.138Z,100359.44
2022-12-09T01:59:04.210Z,100348.84
2022-12-09T02:01:31.030Z,100349.72
2022-12-09T02:03:58.183Z,100356.34
2022-12-09T02:06:24.677Z,100362.56
2022-12-09T02:08:51.627Z,100358.78
2022-12-09T02:11:36.644Z,100359.13
2022-12-09T02:14:06.161Z,100350.56
2022-12-09T02:16:41.208Z,100354.47
2022-12-09T02:19:10.653Z,100354.09
2022-12-09T02:21:54.508Z,100347.03
2022-12-09T02:24:50.445Z,100339.19
2022-12-09T02:27:23.411Z,100340.78
2022-12-09T02:30:14.834Z,100339.19
2022-12-09T02:33:02.785Z,100334.44
2022-12-09T02:35:37.681Z,100341.50
2022-12-09T02:38:13.833Z,100342.72
2022-12-09T02:40:49.070Z,100335.66
2022-12-09T02:43:20.149Z,100334.44
2022-12-09T02:45:48.963Z,100333.28
2022-12-09T02:48:18.353Z,100331.41
2022-12-09T02:50:46.894Z,100331.78
2022-12-09T02:53:15.415Z,100335.31
2022-12-09T02:55:44.151Z,100333.78
2022-12-09T02:58:10.677Z,100327.09
2022-12-09T03:00:39.338Z,100329.84
2022-12-09T03:03:11.497Z,100328.31
2022-12-09T03:05:56.403Z,100329.53
2022-12-09T03:08:42.890Z,100327.25
2022-12-09T03:11:12.987Z,100325.75
2022-12-09T03:14:03.658Z,100326.53
2022-12-09T03:16:35.348Z,100334.75
2022-12-09T03:19:22.125Z,100322.63
2022-12-09T03:21:51.298Z,100319.47
2022-12-09T03:24:22.642Z,100321.78
2022-12-09T03:26:51.644Z,100321.47
2022-12-09T03:29:23.221Z,100310.84
2022-12-09T03:31:51.764Z,100319.09
2022-12-09T03:34:24.976Z,100321.44
2022-12-09T03:36:53.218Z,100311.25
2022-12-09T03:39:25.519Z,100311.25
2022-12-09T03:41:56.557Z,100310.41
2022-12-09T03:44:30.627Z,100311.13
2022-12-09T03:46:57.526Z,100306.44
2022-12-09T03:49:24.262Z,100304.72
2022-12-09T03:51:56.706Z,100304.28
2022-12-09T03:54:44.023Z,100303.56
2022-12-09T03:57:19.084Z,100299.66
2022-12-09T03:59:54.070Z,100297.75
2022-12-09T04:02:21.172Z,100296.22
2022-12-09T04:04:47.741Z,100299.03
2022-12-09T04:07:14.418Z,100299.41
2022-12-09T04:09:41.384Z,100292.28
2022-12-09T04:12:08.272Z,100296.94
2022-12-09T04:14:35.034Z,100298.53
2022-12-09T04:17:02.355Z,100301.19
2022-12-09T04:19:29.089Z,100295.72
2022-12-09T04:21:55.568Z,100296.06
2022-12-09T04:24:23.111Z,100297.25
2022-12-09T04:26:49.613Z,100283.56
2022-12-09T04:29:16.102Z,100293.00
2022-12-09T04:31:43.042Z,100283.63
2022-12-09T04:34:10.266Z,100284.78
2022-12-09T04:36:38.082Z,100290.59
2022-12-09T04:39:05.350Z,100273.75
2022-12-09T04:41:32.059Z,100274.91
2022-12-09T04:43:58.585Z,100278.00
2022-12-09T04:46:25.334Z,100271.75
2022-12-09T04:48:52.773Z,100277.22
2022-12-09T04:51:19.543Z,100277.59
2022-12-09T04:53:46.372Z,100267.00
2022-12-09T04:56:21.500Z,100272.84
2022-12-09T04:58:48.684Z,100270.88
2022-12-09T05:01:18.702Z,100271.22
2022-12-09T05:03:51.023Z,100272.75
2022-12-09T05:06:19.286Z,100266.50
2022-12-09T05:08:46.532Z,100268.00
2022-12-09T05:11:18.091Z,100271.53
2022-12-09T05:13:45.399Z,100279.38
2022-12-09T05:16:16.970Z,100276.28
2022-12-09T05:18:45.541Z,100280.19
2022-12-09T05:21:15.932Z,100279.03
2022-12-09T05:23:43.246Z,100273.09
2022-12-09T05:26:13.317Z,100273.09
2022-12-09T05:28:40.292Z,100271.44
2022-12-09T05:31:11.404Z,100268.91
2022-12-09T05:33:38.032Z,100274.38
2022-12-09T05:36:08.787Z,100262.59
2022-12-09T05:38:35.431Z,100266.03
2022-12-09T05:41:02.143Z,100272.66
2022-12-09T05:43:28.906Z,100266.47
2022-12-09T05:45:55.978Z,100267.28
2022-12-09T05:48:22.701Z,100263.03
2022-12-09T05:50:59.412Z,100271.28
2022-12-09T05:53:26.522Z,100270.53
2022-12-09T05:55:53.505Z,100267.78
2022-12-09T05:58:20.538Z,100274.78
2022-12-09T06:00:47.802Z,100272.75
2022-12-09T06:03:14.885Z,100271.94
2022-12-09T06:05:42.314Z,100268.00
2022-12-09T06:08:09.284Z,100267.19
2022-12-09T06:10:39.637Z,100261.31
2022-12-09T06:13:07.269Z,100260.50
2022-12-09T06:15:35.129Z,100265.47
2022-12-09T06:18:02.293Z,100268.03
2022-12-09T06:20:29.229Z,100262.59
2022-12-09T06:22:56.354Z,100262.13
2022-12-09T06:25:23.280Z,100266.81
2022-12-09T06:27:51.406Z,100263.56
2022-12-09T06:30:17.985Z,100259.16
2022-12-09T06:32:44.625Z,100268.16
2022-12-09T06:35:11.493Z,100261.81
2022-12-09T06:37:38.582Z,100262.09
2022-12-09T06:40:06.037Z,100267.03
2022-12-09T06:42:32.681Z,100268.81
2022-12-09T06:44:59.437Z,100264.13
2022-12-09T06:47:26.457Z,100268.53
2022-12-09T06:49:53.323Z,100267.31
2022-12-09T06:52:20.197Z,100271.47
2022-12-09T06:54:46.778Z,100259.72
2022-12-09T06:57:13.343Z,100266.09
2022-12-09T06:59:39.836Z,100270.47
2022-12-09T07:02:07.440Z,100274.44
2022-12-09T07:04:34.428Z,100273.66
2022-12-09T07:07:01.434Z,100279.56
2022-12-09T07:09:28.509Z,100283.50
2022-12-09T07:11:55.366Z,100279.22
2022-12-09T07:14:22.162Z,100287.25
2022-12-09T07:16:49.021Z,100294.97
2022-12-09T07:19:21.356Z,100292.94
2022-12-09T07:21:49.655Z,100287.94
2022-12-09T07:24:19.233Z,100295.16
2022-12-09T07:26:46.987Z,100294.50
2022-12-09T07:29:13.583Z,100296.13
2022-12-09T07:31:40.632Z,100294.59
2022-12-09T07:34:07.627Z,100301.38
2022-12-09T07:36:36.575Z,100290.47
2022-12-09T07:39:10.287Z,100303.41
2022-12-09T07:41:36.945Z,100310.09
2022-12-09T07:44:04.117Z,100304.28
2022-12-09T07:46:31.439Z,100303.94
2022-12-09T07:48:58.768Z,100302.78
2022-12-09T07:51:26.013Z,100305.25
2022-12-09T07:53:53.796Z,100309.56
2022-12-09T07:56:21.694Z,100307.69
2022-12-09T07:58:51.316Z,100309.63
2022-12-09T08:01:27.543Z,100312.78
2022-12-09T08:03:54.934Z,100308.56
2022-12-09T08:06:25.910Z,100312.16
2022-12-09T08:08:53.892Z,100317.25
2022-12-09T08:11:23.672Z,100317.25
2022-12-09T08:13:51.748Z,100322.81
2022-12-09T08:16:21.563Z,100322.81
2022-12-09T08:18:49.764Z,100322.72
2022-12-09T08:21:21.353Z,100320.00
2022-12-09T08:23:48.729Z,100328.72
2022-12-09T08:26:19.250Z,100335.97
2022-12-09T08:28:46.233Z,100320.28
2022-12-09T08:31:16.837Z,100330.16
2022-12-09T08:33:44.168Z,100332.53
2022-12-09T08:36:15.161Z,100327.13
2022-12-09T08:38:42.843Z,100324.84
2022-12-09T08:41:14.163Z,100319.03
2022-12-09T08:43:42.120Z,100324.41
2022-12-09T08:46:09.487Z,100321.75
2022-12-09T08:48:38.220Z,100324.56
2022-12-09T08:51:05.891Z,100328.50
2022-12-09T08:53:32.940Z,100324.63
2022-12-09T08:55:59.867Z,100328.25
2022-12-09T08:58:26.522Z,100325.22
2022-12-09T09:00:53.534Z,100324.09
2022-12-09T09:03:20.375Z,100329.19
2022-12-09T09:05:47.662Z,100331.47
2022-12-09T09:08:14.537Z,100324.00
2022-12-09T09:10:41.635Z,100332.19
2022-12-09T09:13:08.415Z,100333.41
2022-12-09T09:15:35.226Z,100329.53
2022-12-09T09:18:02.194Z,100338.97
2022-12-09T09:20:28.941Z,100330.69
2022-12-09T09:23:02.628Z,100320.84
2022-12-09T09:25:29.945Z,100334.38
2022-12-09T09:27:56.600Z,100323.38
2022-12-09T09:30:23.623Z,100335.06
2022-12-09T09:32:50.308Z,100335.03
2022-12-09T09:35:17.254Z,100336.66
2022-12-09T09:37:44.012Z,100341.25
2022-12-09T09:40:11.483Z,100333.84
2022-12-09T09:42:48.430Z,100341.72
2022-12-09T09:45:19.871Z,100332.69
2022-12-09T09:47:52.144Z,100334.31
2022-12-09T09:50:36.152Z,100323.44
2022-12-09T09:53:17.539Z,100325.81
2022-12-09T09:55:54.984Z,100316.78
2022-12-09T09:58:35.956Z,100321.69
2022-12-09T10:01:07.753Z,100321.06
2022-12-09T10:03:58.896Z,100324.16
2022-12-09T10:06:47.711Z,100327.75
2022-12-09T10:09:45.530Z,100320.06
2022-12-09T10:12:36.139Z,100315.06
2022-12-09T10:15:40.865Z,100317.81
2022-12-09T10:18:26.030Z,100304.56
2022-12-09T10:20:53.778Z,100308.97
2022-12-09T10:23:21.656Z,100307.50
2022-12-09T10:25:56.747Z,100306.72
2022-12-09T10:28:26.139Z,100306.41
2022-12-09T10:30:54.512Z,100307.34
2022-12-09T10:33:34.318Z,100306.53
2022-12-09T10:36:01.510Z,100309.72
2022-12-09T10:38:30.279Z,100294.38
2022-12-09T10:40:57.128Z,100309.00
2022-12-09T10:43:37.412Z,100309.66
2022-12-09T10:46:30.914Z,100306.50
2022-12-09T10:49:03.973Z,100305.06
2022-12-09T10:51:50.213Z,100303.56
2022-12-09T10:54:26.440Z,100303.16
2022-12-09T10:57:16.407Z,100305.09
2022-12-09T10:59:58.675Z,100306.25
2022-12-09T11:02:28.568Z,100304.44
2022-12-09T11:04:56.230Z,100302.25
2022-12-09T11:07:28.013Z,100301.09
2022-12-09T11:09:57.757Z,100301.97
2022-12-09T11:12:29.956Z,100299.28
2022-12-09T11:14:59.847Z,100294.53
2022-12-09T11:17:36.832Z,100285.94
2022-12-09T11:20:07.277Z,100286.78
2022-12-09T11:22:41.245Z,100284.50
2022-12-09T11:25:30.333Z,100290.81
2022-12-09T11:28:15.103Z,100288.50
2022-12-09T11:33:58.143Z,100278.66
2022-12-09T11:36:32.644Z,100283.75
2022-12-09T11:39:17.909Z,100275.94
2022-12-09T11:42:11.443Z,100278.06
2022-12-09T11:44:57.991Z,100279.69
2022-12-09T11:50:32.600Z,100270.03
2022-12-09T11:53:12.936Z,100275.63
2022-12-09T11:55:53.151Z,100269.31
2022-12-09T11:58:44.073Z,100267.31
2022-12-09T12:01:52.869Z,100266.25
2022-12-09T12:04:34.705Z,100267.16
2022-12-09T12:07:11.534Z,100261.78
2022-12-09T12:09:55.631Z,100266.09
2022-12-09T12:13:14.825Z,100264.31
2022-12-09T12:15:55.760Z,100263.66
2022-12-09T12:18:23.311Z,100257.41
2022-12-09T12:20:58.615Z,100256.91
2022-12-09T12:23:25.070Z,100259.47
2022-12-09T12:25:59.750Z,100257.41
2022-12-09T12:28:31.969Z,100254.66
2022-12-09T12:31:18.724Z,100262.50
2022-12-09T12:34:23.490Z,100251.53
2022-12-09T12:37:05.625Z,100251.19
2022-12-09T12:40:27.041Z,100249.59
2022-12-09T12:43:37.189Z,100236.56
2022-12-09T12:46:28.196Z,100246.31
2022-12-09T12:49:15.764Z,100245.97
2022-12-09T12:52:47.501Z,100245.22
2022-12-09T12:55:43.258Z,100240.19
2022-12-09T12:58:30.500Z,100237.44
2022-12-09T13:01:15.169Z,100235.91
2022-12-09T13:04:10.821Z,100239.38
2022-12-09T13:06:43.897Z,100235.47
2022-12-09T13:09:36.563Z,100232.31
2022-12-09T13:12:09.658Z,100245.31
2022-12-09T13:14:52.148Z,100244.53
2022-12-09T13:17:22.107Z,100239.00
2022-12-09T13:19:54.947Z,100243.31
2022-12-09T13:22:31.574Z,100223.66
2022-12-09T13:25:16.733Z,100232.69
2022-12-09T13:28:00.339Z,100237.44
2022-12-09T13:30:35.190Z,100237.84
2022-12-09T13:33:24.827Z,100233.97
2022-12-09T13:36:20.931Z,100241.84
2022-12-09T13:38:48.098Z,100236.81
2022-12-09T13:41:27.005Z,100240.31
2022-12-09T13:43:54.999Z,100232.19
2022-12-09T13:46:23.733Z,100238.22
2022-12-09T13:48:51.767Z,100245.53
2022-12-09T13:51:19.384Z,100232.56
2022-12-09T13:53:50.706Z,100237.19
2022-12-09T13:56:17.320Z,100228.16
2022-12-09T13:59:06.108Z,100237.84
2022-12-09T14:01:51.344Z,100241.31
2022-12-09T14:04:45.731Z,100234.59
2022-12-09T14:07:13.427Z,100234.59
2022-12-09T14:09:48.846Z,100237.34
2022-12-09T14:12:28.462Z,100231.41
2022-12-09T14:14:56.837Z,100231.00
2022-12-09T14:17:26.941Z,100236.44
2022-12-09T14:20:00.785Z,100231.94
2022-12-09T14:22:35.662Z,100236.84
2022-12-09T14:25:28.303Z,100247.59
2022-12-09T14:28:10.112Z,100244.03
2022-12-09T14:31:03.415Z,100245.84
2022-12-09T14:33:39.635Z,100252.41
2022-12-09T14:36:25.310Z,100248.94
2022-12-09T14:39:23.083Z,100247.09
2022-12-09T14:41:53.983Z,100250.59
2022-12-09T14:44:31.100Z,100254.19
2022-12-09T14:47:21.263Z,100257.78
2022-12-09T14:49:49.762Z,100251.16
2022-12-09T14:52:26.613Z,100259.78
2022-12-09T14:54:54.765Z,100249.69
2022-12-09T14:57:54.007Z,100248.44
2022-12-09T15:00:37.473Z,100263.00
2022-12-09T15:03:32.139Z,100255.53
2022-12-09T15:05:57.341Z,100258.28
2022-12-09T15:08:27.776Z,100262.59
2022-12-09T15:10:54.435Z,100260.94
2022-12-09T15:13:28.669Z,100262.03
2022-12-09T15:15:55.411Z,100262.38
2022-12-09T15:18:25.321Z,100257.63
2022-12-09T15:20:59.759Z,100255.69
2022-12-09T15:23:34.507Z,100258.41
2022-12-09T15:26:08.331Z,100259.91
2022-12-09T15:28:37.526Z,100262.22
2022-12-09T15:31:16.391Z,100269.22
2022-12-09T15:33:50.624Z,100269.59
2022-12-09T15:36:24.071Z,100264.13
2022-12-09T15:38:53.344Z,100259.28
2022-12-09T15:41:39.175Z,100262.03
2022-12-09T15:44:14.362Z,100269.03
2022-12-09T15:46:41.994Z,100272.03
2022-12-09T15:49:12.120Z,100270.47
2022-12-09T15:51:41.297Z,100273.16
2022-12-09T15:54:14.853Z,100278.16
2022-12-09T15:56:46.994Z,100275.69
2022-12-09T15:59:19.742Z,100276.84
2022-12-09T16:01:52.371Z,100282.19
2022-12-09T16:04:22.586Z,100280.44
2022-12-09T16:06:50.255Z,100283.03
2022-12-09T16:09:20.066Z,100283.72
2022-12-09T16:11:50.002Z,100282.84
2022-12-09T16:14:18.804Z,100277.28
2022-12-09T16:16:49.863Z,100274.91
2022-12-09T16:19:31.824Z,100281.41
2022-12-09T16:22:05.395Z,100282.47
2022-12-09T16:24:51.102Z,100280.75
2022-12-09T16:27:25.429Z,100284.81
2022-12-09T16:30:03.837Z,100295.94
2022-12-09T16:32:34.200Z,100296.16
2022-12-09T16:35:20.017Z,100300.22
2022-12-09T16:37:58.427Z,100302.34
2022-12-09T16:40:24.854Z,100304.50
2022-12-09T16:43:17.098Z,100300.00
2022-12-09T16:45:55.229Z,100290.22
2022-12-09T16:48:23.503Z,100297.53
2022-12-09T16:50:58.014Z,100300.09
2022-12-09T16:53:28.602Z,100302.38
2022-12-09T16:55:59.729Z,100308.53
2022-12-09T16:58:31.797Z,100315.84
2022-12-09T17:01:00.065Z,100313.94
2022-12-09T17:03:47.666Z,100322.13
2022-12-09T17:06:16.149Z,100317.09
2022-12-09T17:08:42.664Z,100316.66
2022-12-09T17:11:10.866Z,100318.59
2022-12-09T17:13:37.792Z,100319.75
2022-12-09T17:16:05.815Z,100322.38
2022-12-09T17:18:32.610Z,100327.75
2022-12-09T17:21:04.479Z,100322.28
2022-12-09T17:23:36.139Z,100330.03
2022-12-09T17:26:08.236Z,100326.88
2022-12-09T17:28:35.783Z,100318.22
2022-12-09T17:31:06.438Z,100328.78
2022-12-09T17:33:32.912Z,100326.41
2022-12-09T17:35:59.767Z,100325.72
2022-12-09T17:38:29.230Z,100325.25
2022-12-09T17:40:56.534Z,100335.50
2022-12-09T17:43:23.138Z,100328.44
2022-12-09T17:45:52.144Z,100332.75
2022-12-09T17:48:18.653Z,100338.56
2022-12-09T17:50:45.191Z,100335.06
2022-12-09T17:53:11.647Z,100339.19
2022-12-09T17:55:39.260Z,100328.97
2022-12-09T17:58:05.805Z,100332.84
2022-12-09T18:00:33.709Z,100345.78
2022-12-09T18:03:00.384Z,100341.03
2022-12-09T18:05:26.837Z,100349.56
2022-12-09T18:07:53.415Z,100341.97
2022-12-09T18:10:19.863Z,100347.44
2022-12-09T18:12:46.330Z,100349.03
2022-12-09T18:15:13.493Z,100349.72
2022-12-09T18:17:39.954Z,100355.97
2022-12-09T18:20:07.370Z,100357.56
2022-12-09T18:22:34.325Z,100355.19
2022-12-09T18:25:01.217Z,100357.91
2022-12-09T18:27:27.852Z,100361.41
2022-12-09T18:29:54.356Z,100368.47
2022-12-09T18:32:20.823Z,100366.88
2022-12-09T18:34:47.586Z,100363.38
2022-12-09T18:37:14.078Z,100375.41
2022-12-09T18:39:40.830Z,100372.59
2022-12-09T18:42:07.557Z,100372.25
2022-12-09T18:44:34.069Z,100376.91
2022-12-09T18:47:01.172Z,100372.69
2022-12-09T18:49:28.457Z,100366.53
2022-12-09T18:51:55.753Z,100368.47
2022-12-09T18:54:27.758Z,100374.72
2022-12-09T18:56:55.984Z,100375.97
2022-12-09T18:59:25.066Z,100376.41
2022-12-09T19:01:52.121Z,100379.94
2022-12-09T19:04:22.004Z,100377.22
2022-12-09T19:06:50.357Z,100372.44
2022-12-09T19:09:19.525Z,100383.78
2022-12-09T19:11:48.217Z,100370.53
2022-12-09T19:14:15.930Z,100385.63
2022-12-09T19:16:43.456Z,100391.94
2022-12-09T19:19:12.770Z,100390.63
2022-12-09T19:21:39.659Z,100399.03
2022-12-09T19:24:07.398Z,100395.88
2022-12-09T19:26:35.182Z,100409.50
2022-12-09T19:29:07.304Z,100409.59
2022-12-09T19:31:39.365Z,100408.44
2022-12-09T19:34:19.846Z,100410.06
2022-12-09T19:36:47.862Z,100415.59
2022-12-09T19:39:15.423Z,100416.06
2022-12-09T19:41:43.397Z,100409.38
2022-12-09T19:44:11.989Z,100408.44
2022-12-09T19:46:38.682Z,100405.50
2022-12-09T19:49:05.377Z,100401.22
2022-12-09T19:51:32.191Z,100405.63
2022-12-09T19:54:00.946Z,100405.97
2022-12-09T19:56:28.103Z,100405.97
2022-12-09T19:58:54.904Z,100398.47
2022-12-09T20:01:24.495Z,100402.34
2022-12-09T20:03:56.721Z,100393.97
2022-12-09T20:06:23.650Z,100404.53
2022-12-09T20:08:50.165Z,100411.13
2022-12-09T20:11:19.833Z,100407.06
2022-12-09T20:13:47.112Z,100406.13
2022-12-09T20:16:16.499Z,100402.50
2022-12-09T20:18:43.121Z,100400.59
2022-12-09T20:21:11.787Z,100402.31
2022-12-09T20:23:40.137Z,100402.22
2022-12-09T20:26:27.999Z,100407.22
2022-12-09T20:28:56.569Z,100407.88
2022-12-09T20:31:29.344Z,100414.44
2022-12-09T20:34:04.863Z,100423.09
2022-12-09T20:36:33.693Z,100419.22
2022-12-09T20:39:02.706Z,100416.28
2022-12-09T20:41:29.887Z,100420.56
2022-12-09T20:43:58.323Z,100414.66
2022-12-09T20:46:30.600Z,100420.91
2022-12-09T20:48:58.426Z,100422.06
2022-12-09T20:51:26.517Z,100428.66
2022-12-09T20:53:54.257Z,100427.06
2022-12-09T20:56:22.625Z,100423.66
2022-12-09T20:58:51.344Z,100428.75
2022-12-09T21:01:19.724Z,100421.72
2022-12-09T21:03:47.912Z,100437.41
2022-12-09T21:06:15.896Z,100436.94
2022-12-09T21:08:43.714Z,100435.16
2022-12-09T21:11:17.622Z,100433.31
2022-12-09T21:13:47.270Z,100442.38
2022-12-09T21:16:25.575Z,100435.78
2022-12-09T21:18:57.250Z,100426.50
2022-12-09T21:21:26.539Z,100426.50
2022-12-09T21:23:54.557Z,100430.69
2022-12-09T21:26:23.667Z,100429.56
2022-12-09T21:28:51.567Z,100426.03
2022-12-09T21:31:21.477Z,100426.84
2022-12-09T21:33:49.697Z,100427.28
2022-12-09T21:36:21.872Z,100434.91
2022-12-09T21:38:48.382Z,100433.19
2022-12-09T21:41:18.006Z,100442.19
2022-12-09T21:43:45.437Z,100427.66
2022-12-09T21:46:18.944Z,100426.50
2022-12-09T21:48:52.002Z,100439.44
2022-12-09T21:51:19.745Z,100432.84
2022-12-09T21:53:47.008Z,100434.47
2022-12-09T21:56:15.809Z,100439.56
2022-12-09T21:58:44.126Z,100437.63
2022-12-09T22:01:14.606Z,100446.25
2022-12-09T22:03:41.358Z,100444.31
2022-12-09T22:06:09.569Z,100444.31
2022-12-09T22:08:36.934Z,100445.13
2022-12-09T22:11:17.969Z,100451.25
2022-12-09T22:13:45.406Z,100441.97
2022-12-09T22:16:14.803Z,100451.59
2022-12-09T22:18:42.292Z,100447.03
2022-12-09T22:21:28.023Z,100443.53
2022-12-09T22:23:56.848Z,100452.84
2022-12-09T22:26:24.131Z,100447.63
2022-12-09T22:28:51.216Z,100443.31
2022-12-09T22:31:21.434Z,100441.94
2022-12-09T22:33:49.419Z,100442.31
2022-12-09T22:36:16.373Z,100440.34
2022-12-09T22:38:43.626Z,100440.34
2022-12-09T22:41:22.009Z,100435.69
2022-12-09T22:43:49.931Z,100443.19
2022-12-09T22:46:19.030Z,100446.59
2022-12-09T22:48:45.930Z,100446.94
2022-12-09T22:51:25.780Z,100447.38
2022-12-09T22:53:54.588Z,100449.44
2022-12-09T22:56:21.468Z,100454.66
2022-12-09T22:58:48.192Z,100455.81
2022-12-09T23:01:17.492Z,100454.66
2022-12-09T23:03:44.434Z,100449.22
2022-12-09T23:06:11.388Z,100453.06
2022-12-09T23:08:40.085Z,100451.94
2022-12-09T23:11:10.978Z,100447.63
2022-12-09T23:13:41.235Z,100450.56
2022-12-09T23:16:12.317Z,100452.06
2022-12-09T23:18:39.221Z,100450.09
2022-12-09T23:21:14.691Z,100445.13
2022-12-09T23:23:41.225Z,100447.84
2022-12-09T23:26:10.730Z,100446.69
2022-12-09T23:28:43.330Z,100451.81
2022-12-09T23:31:12.083Z,100447.84
2022-12-09T23:33:40.136Z,100448.53
2022-12-09T23:36:08.981Z,100445.72
2022-12-09T23:38:36.041Z,100457.41
2022-12-09T23:41:03.393Z,100457.72
2022-12-09T23:43:31.171Z,100457.72
2022-12-09T23:46:09.981Z,100461.59
2022-12-09T23:48:41.285Z,100457.97
2022-12-09T23:51:11.659Z,100461.06
2022-12-09T23:53:38.558Z,100465.59
2022-12-09T23:56:05.705Z,100461.59
2022-12-09T23:58:32.622Z,100463.78
