createdAt,value
2022-07-25T00:01:38.771Z,21.70
2022-07-25T00:06:47.890Z,21.65
2022-07-25T00:11:50.686Z,21.61
2022-07-25T00:16:53.432Z,21.56
2022-07-25T00:27:19.193Z,21.50
2022-07-25T00:32:22.206Z,21.37
2022-07-25T00:37:25.008Z,21.29
2022-07-25T00:42:33.701Z,21.23
2022-07-25T00:47:37.623Z,21.20
2022-07-25T00:52:40.649Z,21.15
2022-07-25T01:03:02.107Z,21.15
2022-07-25T01:08:05.471Z,21.04
2022-07-25T01:13:08.436Z,20.99
2022-07-25T01:18:16.507Z,20.96
2022-07-25T01:23:24.561Z,20.93
2022-07-25T01:28:27.475Z,20.89
2022-07-25T01:33:30.282Z,20.85
2022-07-25T01:38:38.351Z,20.82
2022-07-25T01:43:41.700Z,20.78
2022-07-25T01:48:44.679Z,20.74
2022-07-25T01:53:52.748Z,20.70
2022-07-25T01:58:55.957Z,20.68
2022-07-25T02:03:58.720Z,20.65
2022-07-25T02:09:06.786Z,20.63
2022-07-25T02:14:09.677Z,20.59
2022-07-25T02:19:12.811Z,20.54
2022-07-25T02:24:20.856Z,20.48
2022-07-25T02:29:23.596Z,20.44
2022-07-25T02:34:26.444Z,20.39
2022-07-25T02:39:34.488Z,20.34
2022-07-25T02:44:37.231Z,20.30
2022-07-25T02:49:39.993Z,20.24
2022-07-25T02:54:48.040Z,20.20
2022-07-25T02:59:50.792Z,20.15
2022-07-25T03:04:53.548Z,20.10
2022-07-25T03:10:01.625Z,20.08
2022-07-25T03:15:06.134Z,20.05
2022-07-25T03:20:09.932Z,20.02
2022-07-25T03:25:21.458Z,20.00
2022-07-25T03:30:24.821Z,19.98
2022-07-25T03:40:46.194Z,20.00
2022-07-25T03:45:48.938Z,19.89
2022-07-25T03:50:51.753Z,19.86
2022-07-25T03:55:59.826Z,19.87
2022-07-25T04:01:02.638Z,19.89
2022-07-25T04:06:07.400Z,20.03
2022-07-25T04:11:15.443Z,20.06
2022-07-25T04:16:22.373Z,20.10
2022-07-25T04:21:26.268Z,20.17
2022-07-25T04:26:34.353Z,20.26
2022-07-25T04:31:37.162Z,20.34
2022-07-25T04:36:39.979Z,20.42
2022-07-25T04:41:48.075Z,20.53
2022-07-25T04:46:50.894Z,20.65
2022-07-25T04:51:53.661Z,20.77
2022-07-25T05:02:15.108Z,21.13
2022-07-25T05:07:17.860Z,21.25
2022-07-25T05:17:39.536Z,21.68
2022-07-25T05:22:43.155Z,21.83
2022-07-25T05:27:49.643Z,22.03
2022-07-25T05:32:57.704Z,22.23
2022-07-25T05:38:00.473Z,22.46
2022-07-25T05:43:23.599Z,22.67
2022-07-25T05:53:50.585Z,23.25
2022-07-25T05:58:53.428Z,23.41
2022-07-25T06:03:56.228Z,23.64
2022-07-25T06:09:07.981Z,23.88
2022-07-25T06:19:29.951Z,24.49
2022-07-25T06:24:32.770Z,24.70
2022-07-25T06:29:35.857Z,24.96
2022-07-25T06:34:43.870Z,25.26
2022-07-25T06:45:05.544Z,25.92
2022-07-25T06:50:11.324Z,26.18
2022-07-25T06:55:16.005Z,26.47
2022-07-25T07:00:24.572Z,26.79
2022-07-25T07:05:29.207Z,27.12
2022-07-25T07:10:32.397Z,27.42
2022-07-25T07:15:41.113Z,27.75
2022-07-25T07:20:44.030Z,28.09
2022-07-25T07:25:47.683Z,28.39
2022-07-25T07:36:18.921Z,29.08
2022-07-25T07:41:21.937Z,29.47
2022-07-25T07:46:30.106Z,29.77
2022-07-25T07:51:32.913Z,30.07
2022-07-25T08:01:54.345Z,30.71
2022-07-25T08:06:57.160Z,30.96
2022-07-25T08:11:59.902Z,31.23
2022-07-25T08:17:07.929Z,31.54
2022-07-25T08:22:15.545Z,31.81
2022-07-25T08:27:18.282Z,32.09
2022-07-25T08:32:26.406Z,32.37
2022-07-25T08:37:29.354Z,32.59
2022-07-25T08:42:34.278Z,32.89
2022-07-25T08:47:42.340Z,33.21
2022-07-25T08:52:46.950Z,33.49
2022-07-25T08:57:52.225Z,33.84
2022-07-25T09:03:02.226Z,34.05
2022-07-25T09:08:08.962Z,34.27
2022-07-25T09:18:32.794Z,34.63
2022-07-25T09:23:37.008Z,34.75
2022-07-25T09:28:41.669Z,34.98
2022-07-25T09:33:52.989Z,35.25
2022-07-25T09:38:56.856Z,35.61
2022-07-25T09:43:59.686Z,35.83
2022-07-25T09:49:08.959Z,36.05
2022-07-25T09:54:11.738Z,36.33
2022-07-25T09:59:14.491Z,36.56
2022-07-25T10:04:25.574Z,36.78
2022-07-25T10:09:28.859Z,36.99
2022-07-25T10:14:31.676Z,37.18
2022-07-25T10:20:04.225Z,37.30
2022-07-25T10:25:15.914Z,37.50
2022-07-25T10:30:22.827Z,37.72
2022-07-25T10:40:50.746Z,38.07
2022-07-25T10:45:57.189Z,38.26
2022-07-25T10:51:02.304Z,38.54
2022-07-25T10:56:14.715Z,38.58
2022-07-25T11:06:38.282Z,38.99
2022-07-25T11:11:42.706Z,39.06
2022-07-25T11:16:46.881Z,39.13
2022-07-25T11:21:57.739Z,39.05
2022-07-25T11:27:00.638Z,39.07
2022-07-25T11:32:05.856Z,39.11
2022-07-25T11:37:15.166Z,39.28
2022-07-25T11:42:20.401Z,39.48
2022-07-25T11:47:25.650Z,39.52
2022-07-25T11:52:36.148Z,39.51
2022-07-25T11:57:41.369Z,39.58
2022-07-25T12:02:44.835Z,39.55
2022-07-25T12:07:55.765Z,39.65
2022-07-25T12:12:58.990Z,39.73
2022-07-25T12:18:01.723Z,39.82
2022-07-25T12:23:11.545Z,39.90
2022-07-25T12:28:15.088Z,40.09
2022-07-25T12:33:17.821Z,40.22
2022-07-25T12:38:25.949Z,40.28
2022-07-25T12:43:28.707Z,40.33
2022-07-25T12:48:31.550Z,40.35
2022-07-25T12:53:42.408Z,40.31
2022-07-25T12:58:45.546Z,40.27
2022-07-25T13:03:48.521Z,40.20
2022-07-25T13:08:56.646Z,40.14
2022-07-25T13:19:18.778Z,40.05
2022-07-25T13:24:21.521Z,39.91
2022-07-25T13:29:24.229Z,39.88
2022-07-25T13:34:32.872Z,39.86
2022-07-25T13:44:54.221Z,39.72
2022-07-25T13:49:57.044Z,39.48
2022-07-25T13:54:59.809Z,39.34
2022-07-25T14:00:08.997Z,39.22
2022-07-25T14:05:12.053Z,39.17
2022-07-25T14:10:14.860Z,39.14
2022-07-25T14:15:22.983Z,39.13
2022-07-25T14:20:25.877Z,39.12
2022-07-25T14:25:28.651Z,39.13
2022-07-25T14:30:36.829Z,39.12
2022-07-25T14:35:40.120Z,39.10
2022-07-25T14:40:42.990Z,39.07
2022-07-25T14:45:51.012Z,38.92
2022-07-25T14:50:53.760Z,38.76
2022-07-25T14:55:56.519Z,38.60
2022-07-25T15:01:05.034Z,38.42
2022-07-25T15:06:08.429Z,38.29
2022-07-25T15:11:11.434Z,38.14
2022-07-25T15:21:37.834Z,37.96
2022-07-25T15:26:40.767Z,37.87
2022-07-25T15:31:43.643Z,37.88
2022-07-25T15:36:51.733Z,38.03
2022-07-25T15:41:54.487Z,38.09
2022-07-25T15:46:57.373Z,38.05
2022-07-25T15:52:06.018Z,37.93
2022-07-25T15:57:08.748Z,37.80
2022-07-25T16:02:11.457Z,37.63
2022-07-25T16:07:19.478Z,37.46
2022-07-25T16:12:25.279Z,37.27
2022-07-25T16:17:31.924Z,37.10
2022-07-25T16:22:39.969Z,36.36
2022-07-25T16:27:42.726Z,33.60
2022-07-25T16:32:45.504Z,31.62
2022-07-25T16:37:53.579Z,30.29
2022-07-25T16:42:56.321Z,29.41
2022-07-25T16:47:59.089Z,28.93
2022-07-25T16:53:07.280Z,28.60
2022-07-25T16:58:10.014Z,28.36
2022-07-25T17:03:13.871Z,28.12
2022-07-25T17:13:39.338Z,27.87
2022-07-25T17:18:42.120Z,27.61
2022-07-25T17:29:07.374Z,27.48
2022-07-25T17:34:10.336Z,27.32
2022-07-25T17:39:13.099Z,27.25
2022-07-25T17:44:21.162Z,27.23
2022-07-25T17:49:23.988Z,27.21
2022-07-25T17:54:26.799Z,27.12
2022-07-25T17:59:35.475Z,27.06
2022-07-25T18:04:38.343Z,27.03
2022-07-25T18:09:41.324Z,26.97
2022-07-25T18:14:49.528Z,26.93
2022-07-25T18:19:53.201Z,26.87
2022-07-25T18:24:55.969Z,26.77
2022-07-25T18:30:04.508Z,26.57
2022-07-25T18:35:08.301Z,26.38
2022-07-25T18:40:12.229Z,26.22
2022-07-25T18:45:20.986Z,26.08
2022-07-25T18:50:24.630Z,25.91
2022-07-25T18:55:27.497Z,25.75
2022-07-25T19:00:35.508Z,25.59
2022-07-25T19:10:57.867Z,25.37
2022-07-25T19:16:01.816Z,25.16
2022-07-25T19:21:04.899Z,24.98
2022-07-25T19:26:13.819Z,24.83
2022-07-25T19:31:17.053Z,24.70
2022-07-25T19:36:19.879Z,24.60
2022-07-25T19:41:28.241Z,24.51
2022-07-25T19:51:49.627Z,24.39
2022-07-25T19:56:52.376Z,24.20
2022-07-25T20:01:55.216Z,24.08
2022-07-25T20:07:03.283Z,23.95
2022-07-25T20:12:06.979Z,23.81
2022-07-25T20:17:09.878Z,23.67
2022-07-25T20:22:17.952Z,23.58
2022-07-25T20:32:39.277Z,23.52
2022-07-25T20:37:42.053Z,23.37
2022-07-25T20:42:44.795Z,23.29
2022-07-25T20:47:52.846Z,23.22
2022-07-25T21:08:40.994Z,23.02
2022-07-25T21:13:43.784Z,22.87
2022-07-25T21:18:46.594Z,22.74
2022-07-25T21:23:54.918Z,22.61
2022-07-25T21:28:57.683Z,22.49
2022-07-25T21:34:01.111Z,22.38
2022-07-25T21:39:09.732Z,22.30
2022-07-25T21:44:13.276Z,22.24
2022-07-25T21:49:16.067Z,22.14
2022-07-25T21:54:24.596Z,22.08
2022-07-25T21:59:27.325Z,22.01
2022-07-25T22:04:30.118Z,21.96
2022-07-25T22:09:38.214Z,21.94
2022-07-25T22:14:40.915Z,21.92
2022-07-25T22:19:43.709Z,21.86
2022-07-25T22:24:51.845Z,21.81
2022-07-25T22:29:54.566Z,21.74
2022-07-25T22:34:57.329Z,21.66
2022-07-25T22:45:24.407Z,21.68
2022-07-25T22:50:27.219Z,21.58
2022-07-25T23:00:48.581Z,21.57
2022-07-25T23:05:51.326Z,21.42
2022-07-25T23:10:58.154Z,21.35
2022-07-25T23:16:10.461Z,21.29
2022-07-25T23:21:13.478Z,21.23
2022-07-25T23:26:16.387Z,21.16
2022-07-25T23:31:24.951Z,21.11
2022-07-25T23:36:27.753Z,21.07
2022-07-25T23:41:30.537Z,21.00
2022-07-25T23:46:39.134Z,20.95
2022-07-25T23:51:41.993Z,20.91
2022-07-25T23:56:44.952Z,20.86
