createdAt,value
2019-03-05T00:00:43.544Z,1.90
2019-03-05T00:01:43.534Z,1.60
2019-03-05T00:02:43.473Z,1.70
2019-03-05T00:03:43.433Z,1.30
2019-03-05T00:04:43.423Z,1.60
2019-03-05T00:05:43.388Z,1.50
2019-03-05T00:06:43.485Z,2.10
2019-03-05T00:07:43.318Z,1.40
2019-03-05T00:08:43.274Z,1.50
2019-03-05T00:09:43.247Z,1.70
2019-03-05T00:10:43.203Z,1.90
2019-03-05T00:11:43.192Z,1.70
2019-03-05T00:12:43.299Z,1.20
2019-03-05T00:13:43.118Z,1.80
2019-03-05T00:14:43.075Z,1.90
2019-03-05T00:15:43.046Z,1.90
2019-03-05T00:16:43.036Z,1.60
2019-03-05T00:17:42.976Z,1.50
2019-03-05T00:18:43.107Z,2.00
2019-03-05T00:19:42.923Z,2.10
2019-03-05T00:20:42.889Z,1.50
2019-03-05T00:21:42.875Z,1.50
2019-03-05T00:22:42.824Z,2.10
2019-03-05T00:23:42.791Z,1.70
2019-03-05T00:24:42.755Z,1.40
2019-03-05T00:25:42.743Z,1.60
2019-03-05T00:26:42.688Z,1.50
2019-03-05T00:27:42.690Z,1.90
2019-03-05T00:28:42.616Z,1.40
2019-03-05T00:29:42.948Z,1.90
2019-03-05T00:30:42.565Z,1.50
2019-03-05T00:31:42.534Z,1.50
2019-03-05T00:32:42.493Z,1.50
2019-03-05T00:33:42.451Z,1.40
2019-03-05T00:34:42.430Z,1.50
2019-03-05T00:35:42.400Z,2.00
2019-03-05T00:36:42.371Z,1.80
2019-03-05T00:37:42.316Z,1.80
2019-03-05T00:38:42.332Z,1.80
2019-03-05T00:39:42.280Z,1.70
2019-03-05T00:41:42.197Z,0.80
2019-03-05T00:42:42.168Z,1.90
2019-03-05T00:43:42.124Z,1.90
2019-03-05T00:44:42.109Z,1.40
2019-03-05T00:46:42.047Z,1.00
2019-03-05T00:47:42.016Z,1.80
2019-03-05T00:48:41.956Z,1.70
2019-03-05T00:49:41.939Z,1.70
2019-03-05T00:50:41.915Z,1.50
2019-03-05T00:51:41.876Z,1.70
2019-03-05T00:52:41.853Z,2.00
2019-03-05T00:53:41.819Z,2.00
2019-03-05T00:54:41.780Z,2.00
2019-03-05T00:55:41.737Z,1.80
2019-03-05T00:56:41.707Z,1.60
2019-03-05T00:57:41.672Z,1.90
2019-03-05T00:58:41.649Z,2.00
2019-03-05T00:59:41.616Z,1.60
2019-03-05T01:00:41.559Z,2.00
2019-03-05T01:01:41.709Z,2.10
2019-03-05T01:02:41.531Z,2.10
2019-03-05T01:03:41.560Z,2.20
2019-03-05T01:04:41.464Z,1.50
2019-03-05T01:05:41.427Z,1.70
2019-03-05T01:06:41.410Z,1.90
2019-03-05T01:07:42.568Z,1.80
2019-03-05T01:08:41.378Z,1.50
2019-03-05T01:09:41.288Z,2.30
2019-03-05T01:10:41.233Z,2.10
2019-03-05T01:11:41.232Z,2.00
2019-03-05T01:12:41.535Z,2.10
2019-03-05T01:13:41.249Z,2.20
2019-03-05T01:14:41.123Z,2.10
2019-03-05T01:15:41.104Z,1.60
2019-03-05T01:16:41.070Z,2.20
2019-03-05T01:17:41.019Z,2.10
2019-03-05T01:19:40.990Z,1.20
2019-03-05T01:20:40.944Z,1.90
2019-03-05T01:21:40.894Z,2.10
2019-03-05T01:22:40.863Z,1.40
2019-03-05T01:23:40.846Z,1.60
2019-03-05T01:24:40.802Z,1.80
2019-03-05T01:25:40.746Z,1.90
2019-03-05T01:26:40.737Z,1.40
2019-03-05T01:27:40.725Z,1.60
2019-03-05T01:28:40.669Z,1.50
2019-03-05T01:29:40.635Z,1.50
2019-03-05T01:30:40.593Z,1.60
2019-03-05T01:31:40.573Z,2.10
2019-03-05T01:32:40.536Z,1.70
2019-03-05T01:33:40.483Z,1.80
2019-03-05T01:34:40.611Z,1.60
2019-03-05T01:35:40.449Z,1.50
2019-03-05T01:36:40.413Z,1.80
2019-03-05T01:37:40.376Z,1.50
2019-03-05T01:38:40.368Z,1.40
2019-03-05T01:39:40.310Z,1.80
2019-03-05T01:40:40.266Z,1.70
2019-03-05T01:41:40.248Z,1.60
2019-03-05T01:42:40.277Z,1.70
2019-03-05T01:43:40.182Z,1.60
2019-03-05T01:44:40.155Z,1.90
2019-03-05T01:45:40.239Z,1.50
2019-03-05T01:46:40.083Z,1.60
2019-03-05T01:47:40.090Z,2.10
2019-03-05T01:48:40.006Z,2.00
2019-03-05T01:49:39.990Z,1.40
2019-03-05T01:50:39.969Z,1.70
2019-03-05T01:51:40.063Z,1.70
2019-03-05T01:52:39.891Z,1.60
2019-03-05T01:53:39.836Z,1.60
2019-03-05T01:54:39.813Z,1.90
2019-03-05T01:55:39.789Z,2.00
2019-03-05T01:58:39.711Z,0.90
2019-03-05T01:59:39.652Z,1.50
2019-03-05T02:00:39.595Z,1.90
2019-03-05T02:01:39.580Z,1.50
2019-03-05T02:02:39.605Z,2.00
2019-03-05T02:03:39.519Z,2.10
2019-03-05T02:04:39.504Z,1.50
2019-03-05T02:05:39.442Z,1.50
2019-03-05T02:06:39.452Z,2.10
2019-03-05T02:07:39.384Z,2.10
2019-03-05T02:08:39.345Z,1.70
2019-03-05T02:09:39.358Z,1.90
2019-03-05T02:10:39.298Z,1.70
2019-03-05T02:11:39.259Z,2.10
2019-03-05T02:12:39.217Z,1.60
2019-03-05T02:13:39.361Z,1.80
2019-03-05T02:14:39.167Z,1.60
2019-03-05T02:15:39.104Z,1.80
2019-03-05T02:16:39.106Z,1.80
2019-03-05T02:17:39.051Z,1.50
2019-03-05T02:18:39.016Z,1.70
2019-03-05T02:19:38.999Z,1.70
2019-03-05T02:20:38.960Z,1.60
2019-03-05T02:21:38.976Z,1.80
2019-03-05T02:22:38.889Z,2.00
2019-03-05T02:23:38.861Z,2.20
2019-03-05T02:24:38.837Z,1.60
2019-03-05T02:26:38.776Z,1.10
2019-03-05T02:27:38.740Z,2.00
2019-03-05T02:28:38.725Z,1.80
2019-03-05T02:29:38.761Z,2.30
2019-03-05T02:30:38.619Z,1.80
2019-03-05T02:31:38.598Z,1.50
2019-03-05T02:32:38.597Z,1.90
2019-03-05T02:33:38.565Z,1.90
2019-03-05T02:34:38.498Z,1.60
2019-03-05T02:35:38.672Z,2.00
2019-03-05T02:36:38.462Z,1.70
2019-03-05T02:37:38.409Z,1.90
2019-03-05T02:38:38.368Z,1.70
2019-03-05T02:39:38.337Z,1.50
2019-03-05T02:40:38.290Z,1.60
2019-03-05T02:41:38.319Z,1.80
2019-03-05T02:42:38.241Z,1.50
2019-03-05T02:43:38.206Z,1.80
2019-03-05T02:44:38.203Z,1.60
2019-03-05T02:45:38.129Z,1.80
2019-03-05T02:46:38.112Z,1.90
2019-03-05T02:47:38.084Z,1.70
2019-03-05T02:48:38.039Z,1.60
2019-03-05T02:49:38.019Z,1.50
2019-03-05T02:50:37.956Z,1.60
2019-03-05T02:51:37.949Z,1.70
2019-03-05T02:52:37.917Z,2.10
2019-03-05T02:53:37.874Z,2.10
2019-03-05T02:54:37.854Z,1.70
2019-03-05T02:55:37.821Z,1.50
2019-03-05T02:56:37.757Z,1.90
2019-03-05T02:57:37.742Z,1.60
2019-03-05T02:58:37.708Z,1.70
2019-03-05T02:59:37.662Z,1.30
2019-03-05T03:00:37.649Z,1.80
2019-03-05T03:01:37.622Z,1.50
2019-03-05T03:02:37.593Z,1.60
2019-03-05T03:03:37.575Z,1.80
2019-03-05T03:04:37.512Z,1.80
2019-03-05T03:05:37.481Z,2.00
2019-03-05T03:06:37.622Z,1.60
2019-03-05T03:07:37.418Z,1.90
2019-03-05T03:08:37.394Z,2.20
2019-03-05T03:09:37.341Z,1.90
2019-03-05T03:10:37.300Z,1.70
2019-03-05T03:11:37.278Z,1.80
2019-03-05T03:12:37.395Z,1.90
2019-03-05T03:13:37.223Z,2.10
2019-03-05T03:14:37.181Z,1.70
2019-03-05T03:15:37.179Z,2.00
2019-03-05T03:16:37.121Z,2.00
2019-03-05T03:17:37.101Z,1.80
2019-03-05T03:18:37.231Z,1.80
2019-03-05T03:19:37.019Z,2.00
2019-03-05T03:20:36.991Z,1.80
2019-03-05T03:21:36.981Z,1.40
2019-03-05T03:22:36.971Z,1.40
2019-03-05T03:23:37.014Z,1.60
2019-03-05T03:24:36.869Z,1.80
2019-03-05T03:25:36.822Z,1.60
2019-03-05T03:26:36.772Z,1.80
2019-03-05T03:27:36.769Z,1.90
2019-03-05T03:28:36.732Z,2.00
2019-03-05T03:29:36.696Z,1.40
2019-03-05T03:30:36.700Z,1.80
2019-03-05T03:31:36.611Z,1.90
2019-03-05T03:32:36.617Z,1.60
2019-03-05T03:33:36.572Z,1.70
2019-03-05T03:34:36.546Z,1.90
2019-03-05T03:35:36.480Z,1.90
2019-03-05T03:36:36.474Z,1.80
2019-03-05T03:37:36.416Z,2.10
2019-03-05T03:38:36.403Z,2.20
2019-03-05T03:39:36.358Z,2.20
2019-03-05T03:40:36.345Z,2.00
2019-03-05T03:41:36.317Z,1.70
2019-03-05T03:42:36.275Z,2.20
2019-03-05T03:43:36.231Z,2.00
2019-03-05T03:44:36.188Z,1.80
2019-03-05T03:45:36.164Z,2.10
2019-03-05T03:46:36.139Z,2.10
2019-03-05T03:47:36.100Z,2.00
2019-03-05T03:48:36.071Z,1.50
2019-03-05T03:49:36.034Z,1.80
2019-03-05T03:50:36.005Z,2.10
2019-03-05T03:51:35.951Z,1.60
2019-03-05T03:52:35.917Z,1.80
2019-03-05T03:53:35.907Z,1.90
2019-03-05T03:54:35.872Z,2.10
2019-03-05T03:55:35.840Z,1.60
2019-03-05T03:56:35.809Z,1.80
2019-03-05T03:57:35.866Z,1.90
2019-03-05T03:58:35.745Z,2.20
2019-03-05T03:59:35.688Z,1.90
2019-03-05T04:00:35.678Z,2.30
2019-03-05T04:01:35.657Z,1.90
2019-03-05T04:02:35.611Z,1.90
2019-03-05T04:03:35.584Z,1.60
2019-03-05T04:04:35.544Z,1.80
2019-03-05T04:05:35.491Z,1.80
2019-03-05T04:06:35.495Z,1.90
2019-03-05T04:07:35.435Z,1.80
2019-03-05T04:08:35.414Z,2.00
2019-03-05T04:09:35.375Z,2.00
2019-03-05T04:10:35.496Z,2.20
2019-03-05T04:11:35.311Z,2.50
2019-03-05T04:12:35.261Z,2.00
2019-03-05T04:13:35.238Z,2.20
2019-03-05T04:14:35.209Z,1.90
2019-03-05T04:15:35.170Z,1.90
2019-03-05T04:16:35.129Z,2.00
2019-03-05T04:17:35.116Z,1.80
2019-03-05T04:18:35.080Z,1.80
2019-03-05T04:19:35.048Z,1.80
2019-03-05T04:20:35.036Z,2.20
2019-03-05T04:21:35.005Z,2.10
2019-03-05T04:22:34.931Z,1.70
2019-03-05T04:23:34.919Z,1.60
2019-03-05T04:24:34.913Z,2.20
2019-03-05T04:25:34.869Z,2.00
2019-03-05T04:26:34.828Z,1.70
2019-03-05T04:27:34.787Z,1.70
2019-03-05T04:28:34.752Z,2.10
2019-03-05T04:29:34.727Z,2.30
2019-03-05T04:30:34.677Z,1.70
2019-03-05T04:31:34.650Z,2.10
2019-03-05T04:32:34.610Z,2.10
2019-03-05T04:33:34.584Z,2.30
2019-03-05T04:34:34.534Z,1.70
2019-03-05T04:35:34.524Z,2.30
2019-03-05T04:36:34.512Z,1.90
2019-03-05T04:37:34.461Z,2.40
2019-03-05T04:38:34.425Z,1.60
2019-03-05T04:39:34.388Z,2.00
2019-03-05T04:40:34.356Z,2.10
2019-03-05T04:41:34.307Z,1.80
2019-03-05T04:42:34.438Z,1.90
2019-03-05T04:43:34.269Z,2.20
2019-03-05T04:44:34.212Z,2.20
2019-03-05T04:45:34.195Z,1.70
2019-03-05T04:46:34.157Z,1.90
2019-03-05T04:47:34.122Z,1.70
2019-03-05T04:48:34.228Z,1.90
2019-03-05T04:49:34.055Z,1.70
2019-03-05T04:50:34.024Z,1.90
2019-03-05T04:51:33.992Z,2.00
2019-03-05T04:52:33.960Z,2.00
2019-03-05T04:53:33.935Z,2.10
2019-03-05T04:54:33.892Z,2.10
2019-03-05T04:55:33.863Z,1.80
2019-03-05T04:56:33.819Z,2.00
2019-03-05T04:57:33.808Z,1.70
2019-03-05T04:58:33.859Z,2.10
2019-03-05T04:59:33.720Z,1.80
2019-03-05T05:00:33.686Z,1.80
2019-03-05T05:01:33.661Z,1.80
2019-03-05T05:02:33.657Z,2.10
2019-03-05T05:03:33.597Z,1.90
2019-03-05T05:04:33.561Z,2.10
2019-03-05T05:05:33.529Z,1.50
2019-03-05T05:06:33.497Z,1.60
2019-03-05T05:07:33.462Z,1.80
2019-03-05T05:08:33.461Z,2.00
2019-03-05T05:09:33.388Z,2.00
2019-03-05T05:10:33.341Z,2.30
2019-03-05T05:11:33.334Z,1.80
2019-03-05T05:12:33.300Z,1.60
2019-03-05T05:13:33.260Z,1.60
2019-03-05T05:14:33.221Z,1.90
2019-03-05T05:15:33.197Z,2.00
2019-03-05T05:16:33.161Z,1.90
2019-03-05T05:17:33.135Z,1.80
2019-03-05T05:18:33.107Z,1.70
2019-03-05T05:19:33.073Z,2.30
2019-03-05T05:20:33.026Z,1.90
2019-03-05T05:21:32.978Z,2.00
2019-03-05T05:22:32.975Z,1.90
2019-03-05T05:23:32.933Z,2.10
2019-03-05T05:24:32.899Z,1.90
2019-03-05T05:25:32.873Z,1.70
2019-03-05T05:26:32.852Z,1.80
2019-03-05T05:27:32.808Z,1.90
2019-03-05T05:28:32.791Z,2.00
2019-03-05T05:29:32.741Z,1.90
2019-03-05T05:30:32.734Z,1.80
2019-03-05T05:31:32.665Z,1.80
2019-03-05T05:32:32.648Z,1.90
2019-03-05T05:33:32.581Z,2.20
2019-03-05T05:34:32.565Z,2.40
2019-03-05T05:35:32.539Z,2.10
2019-03-05T05:36:32.496Z,1.70
2019-03-05T05:37:32.479Z,2.10
2019-03-05T05:38:32.441Z,2.10
2019-03-05T05:39:32.405Z,2.10
2019-03-05T05:40:32.377Z,1.80
2019-03-05T05:41:32.491Z,2.30
2019-03-05T05:42:32.293Z,1.70
2019-03-05T05:43:32.269Z,1.90
2019-03-05T05:44:32.248Z,1.90
2019-03-05T05:45:32.215Z,2.00
2019-03-05T05:46:32.186Z,1.90
2019-03-05T05:47:32.234Z,2.10
2019-03-05T05:48:32.107Z,1.60
2019-03-05T05:49:32.063Z,1.80
2019-03-05T05:50:32.034Z,1.70
2019-03-05T05:51:31.985Z,1.80
2019-03-05T05:52:31.959Z,1.60
2019-03-05T05:53:31.934Z,2.20
2019-03-05T05:54:31.923Z,2.10
2019-03-05T05:55:31.871Z,1.90
2019-03-05T05:56:31.832Z,1.70
2019-03-05T05:57:31.928Z,2.00
2019-03-05T05:58:31.774Z,1.80
2019-03-05T05:59:31.735Z,2.40
2019-03-05T06:00:31.721Z,2.00
2019-03-05T06:01:31.657Z,2.40
2019-03-05T06:02:31.647Z,2.70
2019-03-05T06:03:31.594Z,2.30
2019-03-05T06:04:31.582Z,2.50
2019-03-05T06:05:31.551Z,2.20
2019-03-05T06:06:31.508Z,2.40
2019-03-05T06:07:31.476Z,2.10
2019-03-05T06:08:31.443Z,1.80
2019-03-05T06:09:31.398Z,2.00
2019-03-05T06:10:31.380Z,2.20
2019-03-05T06:11:31.346Z,1.90
2019-03-05T06:12:31.307Z,1.80
2019-03-05T06:13:31.588Z,2.60
2019-03-05T06:14:31.236Z,2.20
2019-03-05T06:15:31.267Z,2.10
2019-03-05T06:16:31.189Z,2.00
2019-03-05T06:17:31.128Z,2.40
2019-03-05T06:18:31.096Z,2.70
2019-03-05T06:19:31.228Z,2.20
2019-03-05T06:20:31.049Z,2.20
2019-03-05T06:21:31.020Z,2.80
2019-03-05T06:22:30.971Z,2.30
2019-03-05T06:23:30.968Z,2.00
2019-03-05T06:24:30.949Z,2.30
2019-03-05T06:25:30.884Z,2.20
2019-03-05T06:26:30.847Z,2.20
2019-03-05T06:27:30.829Z,2.30
2019-03-05T06:28:30.768Z,2.00
2019-03-05T06:29:30.746Z,2.30
2019-03-05T06:30:30.720Z,2.30
2019-03-05T06:31:30.686Z,2.20
2019-03-05T06:32:30.633Z,2.40
2019-03-05T06:33:30.613Z,2.10
2019-03-05T06:34:30.578Z,2.20
2019-03-05T06:35:30.697Z,2.00
2019-03-05T06:36:30.504Z,2.00
2019-03-05T06:37:32.915Z,2.10
2019-03-05T06:38:30.429Z,2.10
2019-03-05T06:39:30.436Z,2.00
2019-03-05T06:40:30.366Z,2.40
2019-03-05T06:41:30.348Z,2.10
2019-03-05T06:42:30.313Z,2.00
2019-03-05T06:43:30.275Z,2.30
2019-03-05T06:44:30.259Z,2.00
2019-03-05T06:45:30.225Z,1.90
2019-03-05T06:46:30.185Z,2.30
2019-03-05T06:47:30.131Z,2.20
2019-03-05T06:48:30.098Z,2.00
2019-03-05T06:49:30.093Z,1.90
2019-03-05T06:50:30.050Z,2.20
2019-03-05T06:51:30.021Z,2.00
2019-03-05T06:52:29.987Z,2.00
2019-03-05T06:53:29.940Z,2.00
2019-03-05T06:54:29.898Z,2.00
2019-03-05T06:55:29.890Z,1.90
2019-03-05T06:56:29.853Z,1.80
2019-03-05T06:57:29.794Z,2.50
2019-03-05T06:58:29.785Z,2.10
2019-03-05T06:59:29.754Z,2.00
2019-03-05T07:00:29.717Z,1.90
2019-03-05T07:01:29.669Z,2.00
2019-03-05T07:02:29.653Z,1.70
2019-03-05T07:03:29.606Z,2.00
2019-03-05T07:04:29.568Z,1.80
2019-03-05T07:05:29.552Z,1.80
2019-03-05T07:06:29.518Z,2.10
2019-03-05T07:07:29.784Z,2.10
2019-03-05T07:08:29.453Z,1.90
2019-03-05T07:09:29.422Z,1.80
2019-03-05T07:10:29.413Z,2.00
2019-03-05T07:11:29.356Z,2.20
2019-03-05T07:12:29.322Z,2.00
2019-03-05T07:13:29.492Z,1.70
2019-03-05T07:14:29.233Z,1.80
2019-03-05T07:15:29.219Z,2.00
2019-03-05T07:16:29.186Z,1.70
2019-03-05T07:17:29.144Z,2.00
2019-03-05T07:18:29.103Z,1.90
2019-03-05T07:19:29.066Z,2.30
2019-03-05T07:20:29.042Z,1.50
2019-03-05T07:21:29.014Z,1.80
2019-03-05T07:22:29.016Z,2.20
2019-03-05T07:23:28.935Z,2.20
2019-03-05T07:24:28.920Z,2.20
2019-03-05T07:25:28.877Z,1.70
2019-03-05T07:26:28.850Z,1.90
2019-03-05T07:27:28.816Z,2.30
2019-03-05T07:28:28.795Z,1.80
2019-03-05T07:29:28.735Z,2.00
2019-03-05T07:30:28.719Z,2.30
2019-03-05T07:31:28.678Z,2.10
2019-03-05T07:32:28.651Z,1.80
2019-03-05T07:33:28.613Z,2.00
2019-03-05T07:34:28.593Z,2.10
2019-03-05T07:35:28.534Z,2.00
2019-03-05T07:36:28.511Z,1.70
2019-03-05T07:37:28.481Z,2.00
2019-03-05T07:38:28.447Z,2.00
2019-03-05T07:39:28.414Z,1.80
2019-03-05T07:40:28.373Z,1.90
2019-03-05T07:41:28.531Z,1.80
2019-03-05T07:42:28.324Z,1.80
2019-03-05T07:43:36.226Z,1.90
2019-03-05T07:44:28.258Z,2.30
2019-03-05T07:45:28.201Z,1.80
2019-03-05T07:46:28.198Z,2.10
2019-03-05T07:47:28.349Z,2.10
2019-03-05T07:48:29.675Z,2.40
2019-03-05T07:49:28.069Z,2.00
2019-03-05T07:50:28.037Z,2.20
2019-03-05T07:51:28.016Z,2.50
2019-03-05T07:53:27.958Z,1.20
2019-03-05T07:54:27.912Z,2.20
2019-03-05T07:55:27.874Z,1.80
2019-03-05T07:56:27.855Z,1.80
2019-03-05T07:57:27.814Z,2.10
2019-03-05T07:58:27.764Z,2.30
2019-03-05T07:59:27.749Z,2.50
2019-03-05T08:00:27.737Z,2.30
2019-03-05T08:01:27.685Z,1.90
2019-03-05T08:02:27.663Z,2.00
2019-03-05T08:03:27.601Z,2.00
2019-03-05T08:04:27.586Z,2.00
2019-03-05T08:05:27.548Z,2.30
2019-03-05T08:06:27.515Z,1.80
2019-03-05T08:07:27.548Z,2.00
2019-03-05T08:08:27.433Z,2.60
2019-03-05T08:09:27.421Z,1.80
2019-03-05T08:10:27.397Z,2.10
2019-03-05T08:11:27.365Z,2.00
2019-03-05T08:12:27.329Z,1.90
2019-03-05T08:13:27.324Z,1.80
2019-03-05T08:14:27.390Z,2.20
2019-03-05T08:15:27.208Z,2.70
2019-03-05T08:16:27.184Z,2.00
2019-03-05T08:17:27.149Z,2.00
2019-03-05T08:18:27.105Z,2.00
2019-03-05T08:19:27.081Z,2.10
2019-03-05T08:20:27.059Z,2.10
2019-03-05T08:21:27.015Z,2.00
2019-03-05T08:22:26.991Z,2.10
2019-03-05T08:23:26.943Z,1.80
2019-03-05T08:24:26.902Z,2.50
2019-03-05T08:25:26.882Z,2.10
2019-03-05T08:26:26.928Z,1.80
2019-03-05T08:27:26.831Z,2.40
2019-03-05T08:28:26.781Z,2.30
2019-03-05T08:29:26.739Z,1.80
2019-03-05T08:30:26.727Z,2.20
2019-03-05T08:31:26.680Z,2.20
2019-03-05T08:32:26.674Z,2.00
2019-03-05T08:33:26.609Z,2.10
2019-03-05T08:34:26.573Z,1.80
2019-03-05T08:35:26.891Z,2.30
2019-03-05T08:36:26.512Z,1.90
2019-03-05T08:37:26.481Z,1.90
2019-03-05T08:38:26.456Z,1.80
2019-03-05T08:39:26.411Z,1.90
2019-03-05T08:40:26.376Z,2.10
2019-03-05T08:41:27.253Z,1.70
2019-03-05T08:42:26.311Z,1.80
2019-03-05T08:43:26.278Z,1.90
2019-03-05T08:44:26.260Z,2.10
2019-03-05T08:45:29.700Z,1.90
2019-03-05T08:46:26.173Z,1.90
2019-03-05T08:47:26.240Z,1.80
2019-03-05T08:48:26.119Z,1.60
2019-03-05T08:49:26.071Z,1.70
2019-03-05T08:50:26.039Z,2.10
2019-03-05T08:51:26.005Z,2.00
2019-03-05T08:52:25.984Z,1.60
2019-03-05T08:53:25.950Z,1.60
2019-03-05T08:54:25.920Z,1.80
2019-03-05T08:55:25.885Z,1.80
2019-03-05T08:56:25.837Z,1.50
2019-03-05T08:57:25.838Z,1.60
2019-03-05T08:58:25.788Z,1.60
2019-03-05T08:59:25.749Z,1.60
2019-03-05T09:00:25.732Z,1.50
2019-03-05T09:01:25.689Z,1.50
2019-03-05T09:02:25.640Z,1.60
2019-03-05T09:03:25.612Z,1.50
2019-03-05T09:04:25.588Z,1.50
2019-03-05T09:05:25.539Z,1.20
2019-03-05T09:06:25.524Z,1.90
2019-03-05T09:07:25.484Z,1.80
2019-03-05T09:08:25.438Z,1.50
2019-03-05T09:09:25.433Z,1.10
2019-03-05T09:10:25.400Z,1.90
2019-03-05T09:11:25.357Z,1.50
2019-03-05T09:12:25.320Z,1.40
2019-03-05T09:13:32.560Z,1.10
2019-03-05T09:14:25.238Z,1.60
2019-03-05T09:15:25.206Z,1.20
2019-03-05T09:16:25.177Z,1.30
2019-03-05T09:17:25.140Z,1.50
2019-03-05T09:18:25.117Z,1.40
2019-03-05T09:19:25.082Z,1.30
2019-03-05T09:20:25.046Z,1.10
2019-03-05T09:21:25.082Z,1.10
2019-03-05T09:22:24.975Z,1.20
2019-03-05T09:23:24.939Z,1.50
2019-03-05T09:24:24.906Z,1.20
2019-03-05T09:25:24.883Z,1.20
2019-03-05T09:26:24.841Z,1.50
2019-03-05T09:27:24.818Z,1.20
2019-03-05T09:28:24.776Z,1.30
2019-03-05T09:29:24.846Z,1.30
2019-03-05T09:30:24.713Z,1.50
2019-03-05T09:31:24.685Z,1.50
2019-03-05T09:32:24.655Z,0.90
2019-03-05T09:33:24.667Z,0.90
2019-03-05T09:34:24.578Z,1.10
2019-03-05T09:35:24.558Z,1.30
2019-03-05T09:36:24.534Z,0.90
2019-03-05T09:37:24.499Z,1.10
2019-03-05T09:38:24.603Z,1.10
2019-03-05T09:39:24.414Z,1.10
2019-03-05T09:40:24.383Z,0.90
2019-03-05T09:41:24.342Z,1.10
2019-03-05T09:42:24.316Z,1.00
2019-03-05T09:43:24.272Z,1.10
2019-03-05T09:44:24.466Z,0.90
2019-03-05T09:45:24.214Z,1.00
2019-03-05T09:46:24.192Z,1.10
2019-03-05T09:47:24.140Z,1.30
2019-03-05T09:48:24.128Z,1.10
2019-03-05T09:49:24.128Z,0.90
2019-03-05T09:50:24.042Z,1.20
2019-03-05T09:51:24.024Z,1.10
2019-03-05T09:52:23.979Z,1.20
2019-03-05T09:53:23.950Z,1.10
2019-03-05T09:54:23.906Z,1.30
2019-03-05T09:55:23.888Z,1.30
2019-03-05T09:56:23.843Z,1.00
2019-03-05T09:57:23.816Z,0.90
2019-03-05T09:58:23.804Z,1.30
2019-03-05T09:59:23.753Z,1.10
2019-03-05T10:00:23.711Z,1.10
2019-03-05T10:01:23.684Z,1.00
2019-03-05T10:02:23.648Z,1.10
2019-03-05T10:03:23.616Z,1.10
2019-03-05T10:04:23.581Z,1.00
2019-03-05T10:05:23.740Z,1.00
2019-03-05T10:06:23.509Z,0.80
2019-03-05T10:07:23.482Z,1.20
2019-03-05T10:08:31.993Z,1.40
2019-03-05T10:09:25.806Z,1.10
2019-03-05T10:10:23.380Z,1.20
2019-03-05T10:11:23.486Z,1.20
2019-03-05T10:12:23.302Z,1.30
2019-03-05T10:13:23.282Z,1.10
2019-03-05T10:14:23.256Z,1.10
2019-03-05T10:15:23.215Z,0.90
2019-03-05T10:16:23.189Z,1.00
2019-03-05T10:17:23.350Z,1.00
2019-03-05T10:18:23.105Z,0.90
2019-03-05T10:19:23.073Z,1.00
2019-03-05T10:20:23.037Z,1.40
2019-03-05T10:21:23.029Z,1.10
2019-03-05T10:22:22.985Z,0.90
2019-03-05T10:23:22.950Z,1.30
2019-03-05T10:24:22.901Z,1.20
2019-03-05T10:25:22.883Z,0.90
2019-03-05T10:26:22.836Z,1.10
2019-03-05T10:27:22.815Z,1.50
2019-03-05T10:28:22.785Z,1.10
2019-03-05T10:29:22.754Z,0.80
2019-03-05T10:30:25.185Z,0.90
2019-03-05T10:31:22.683Z,0.90
2019-03-05T10:32:22.633Z,1.00
2019-03-05T10:33:22.621Z,0.80
2019-03-05T10:34:22.617Z,0.90
2019-03-05T10:35:22.547Z,1.10
2019-03-05T10:36:22.502Z,1.40
2019-03-05T10:37:22.472Z,1.00
2019-03-05T10:38:22.449Z,1.10
2019-03-05T10:39:29.898Z,51.10
2019-03-05T10:40:22.408Z,49.30
2019-03-05T10:41:22.334Z,67.20
2019-03-05T10:42:22.313Z,59.60
2019-03-05T10:43:22.269Z,35.80
2019-03-05T10:44:22.235Z,27.70
2019-03-05T10:45:22.202Z,20.00
2019-03-05T10:46:22.165Z,11.20
2019-03-05T10:47:22.144Z,8.00
2019-03-05T10:48:22.118Z,7.00
2019-03-05T10:49:22.141Z,6.70
2019-03-05T10:50:22.047Z,4.70
2019-03-05T10:51:21.998Z,37.00
2019-03-05T10:52:21.983Z,35.50
2019-03-05T10:53:21.952Z,51.90
2019-03-05T10:54:21.940Z,121.00
2019-03-05T10:55:26.320Z,267.30
2019-03-05T10:56:21.855Z,226.80
2019-03-05T10:57:21.798Z,114.90
2019-03-05T10:58:32.713Z,99.30
2019-03-05T10:59:21.733Z,45.70
2019-03-05T11:00:21.705Z,18.00
2019-03-05T11:01:21.687Z,19.20
2019-03-05T11:02:21.632Z,15.90
2019-03-05T11:03:21.633Z,19.20
2019-03-05T11:04:21.591Z,11.40
2019-03-05T11:05:21.532Z,9.80
2019-03-05T11:06:21.518Z,10.30
2019-03-05T11:07:21.476Z,7.40
2019-03-05T11:08:21.451Z,7.00
2019-03-05T11:09:21.408Z,6.20
2019-03-05T11:10:21.569Z,5.50
2019-03-05T11:11:21.344Z,3.80
2019-03-05T11:12:21.310Z,3.60
2019-03-05T11:13:21.273Z,2.90
2019-03-05T11:14:21.229Z,3.20
2019-03-05T11:15:21.196Z,3.20
2019-03-05T11:16:30.371Z,3.00
2019-03-05T11:17:21.133Z,2.90
2019-03-05T11:18:28.994Z,2.00
2019-03-05T11:19:21.065Z,2.70
2019-03-05T11:20:21.033Z,2.90
2019-03-05T11:21:21.008Z,2.30
2019-03-05T11:22:20.966Z,2.50
2019-03-05T11:23:20.944Z,2.80
2019-03-05T11:24:20.923Z,2.40
2019-03-05T11:25:20.878Z,2.20
2019-03-05T11:26:20.854Z,2.40
2019-03-05T11:27:20.817Z,2.10
2019-03-05T11:28:20.770Z,1.70
2019-03-05T11:29:20.751Z,2.00
2019-03-05T11:30:20.706Z,1.70
2019-03-05T11:31:20.666Z,2.10
2019-03-05T11:32:20.645Z,1.90
2019-03-05T11:33:20.623Z,1.70
2019-03-05T11:34:20.578Z,1.90
2019-03-05T11:35:20.547Z,1.70
2019-03-05T11:36:20.509Z,1.90
2019-03-05T11:37:20.626Z,1.50
2019-03-05T11:38:20.436Z,1.30
2019-03-05T11:39:20.395Z,1.80
2019-03-05T11:40:21.330Z,1.60
2019-03-05T11:41:20.345Z,1.90
2019-03-05T11:42:20.883Z,1.50
2019-03-05T11:43:20.264Z,1.80
2019-03-05T11:44:20.254Z,1.60
2019-03-05T11:45:20.205Z,1.30
2019-03-05T11:46:20.165Z,1.70
2019-03-05T11:47:20.126Z,1.50
2019-03-05T11:48:20.100Z,1.80
2019-03-05T11:49:20.067Z,1.30
2019-03-05T11:50:20.037Z,1.20
2019-03-05T11:51:20.012Z,1.60
2019-03-05T11:52:19.988Z,1.50
2019-03-05T11:53:19.935Z,1.60
2019-03-05T11:54:19.895Z,1.30
2019-03-05T11:55:19.879Z,1.90
2019-03-05T11:56:19.846Z,1.80
2019-03-05T11:57:19.816Z,1.50
2019-03-05T11:58:19.777Z,1.30
2019-03-05T11:59:19.751Z,1.30
2019-03-05T12:00:19.754Z,1.40
2019-03-05T12:01:19.676Z,1.40
2019-03-05T12:02:22.005Z,1.40
2019-03-05T12:03:19.626Z,1.60
2019-03-05T12:04:19.575Z,1.50
2019-03-05T12:05:19.550Z,1.50
2019-03-05T12:06:19.541Z,1.50
2019-03-05T12:07:19.462Z,1.40
2019-03-05T12:08:19.475Z,1.70
2019-03-05T12:09:19.414Z,1.10
2019-03-05T12:10:19.739Z,1.50
2019-03-05T12:11:19.334Z,1.60
2019-03-05T12:12:19.308Z,1.60
2019-03-05T12:13:19.288Z,1.40
2019-03-05T12:14:19.267Z,1.00
2019-03-05T12:15:19.216Z,1.50
2019-03-05T12:16:19.169Z,1.20
2019-03-05T12:17:19.140Z,1.40
2019-03-05T12:18:19.168Z,1.70
2019-03-05T12:19:19.065Z,1.50
2019-03-05T12:20:19.046Z,1.60
2019-03-05T12:21:19.025Z,1.20
2019-03-05T12:22:18.965Z,1.20
2019-03-05T12:23:18.944Z,1.80
2019-03-05T12:24:19.922Z,1.30
2019-03-05T12:25:18.882Z,1.20
2019-03-05T12:26:18.860Z,1.40
2019-03-05T12:28:18.793Z,0.50
2019-03-05T12:29:18.736Z,1.00
2019-03-05T12:30:18.718Z,2.10
2019-03-05T12:31:18.681Z,1.50
2019-03-05T12:32:18.655Z,1.10
2019-03-05T12:33:18.608Z,1.00
2019-03-05T12:34:18.579Z,1.60
2019-03-05T12:35:18.547Z,1.40
2019-03-05T12:36:18.516Z,1.20
2019-03-05T12:37:18.497Z,1.40
2019-03-05T12:38:18.445Z,1.20
2019-03-05T12:39:18.429Z,1.40
2019-03-05T12:40:18.379Z,1.20
2019-03-05T12:41:18.351Z,1.20
2019-03-05T12:42:18.304Z,1.20
2019-03-05T12:43:18.295Z,1.50
2019-03-05T12:44:18.258Z,1.30
2019-03-05T12:45:18.222Z,1.10
2019-03-05T12:46:18.188Z,1.30
2019-03-05T12:48:18.112Z,0.40
2019-03-05T12:49:18.075Z,1.20
2019-03-05T12:50:18.047Z,1.60
2019-03-05T12:51:18.039Z,1.30
2019-03-05T12:52:17.984Z,1.30
2019-03-05T12:53:18.070Z,1.50
2019-03-05T12:54:17.932Z,1.20
2019-03-05T12:55:17.894Z,1.30
2019-03-05T12:56:23.966Z,1.10
2019-03-05T12:57:17.826Z,1.50
2019-03-05T12:58:17.811Z,1.30
2019-03-05T12:59:17.768Z,1.00
2019-03-05T13:00:17.767Z,1.00
2019-03-05T13:01:17.709Z,1.50
2019-03-05T13:02:17.663Z,1.10
2019-03-05T13:03:17.636Z,1.40
2019-03-05T13:04:17.597Z,1.70
2019-03-05T13:05:17.567Z,1.10
2019-03-05T13:06:17.581Z,1.30
2019-03-05T13:07:18.038Z,1.20
2019-03-05T13:08:17.827Z,1.40
2019-03-05T13:09:17.810Z,1.20
2019-03-05T13:10:17.394Z,1.10
2019-03-05T13:11:17.373Z,1.20
2019-03-05T13:12:17.372Z,1.80
2019-03-05T13:13:17.328Z,1.40
2019-03-05T13:14:17.437Z,0.90
2019-03-05T13:15:17.235Z,1.40
2019-03-05T13:16:17.209Z,1.60
2019-03-05T13:17:17.181Z,1.00
2019-03-05T13:18:17.132Z,1.30
2019-03-05T13:19:17.107Z,1.20
2019-03-05T13:20:17.068Z,1.00
2019-03-05T13:21:18.490Z,1.10
2019-03-05T13:22:17.010Z,1.10
2019-03-05T13:23:16.996Z,1.70
2019-03-05T13:25:16.927Z,0.60
2019-03-05T13:26:16.872Z,1.00
2019-03-05T13:27:18.862Z,1.60