createdAt,value
2023-01-11T00:00:08.352Z,8.30
2023-01-11T00:02:41.029Z,8.40
2023-01-11T00:05:10.268Z,8.40
2023-01-11T00:07:39.132Z,8.40
2023-01-11T00:10:08.552Z,8.40
2023-01-11T00:12:36.506Z,8.40
2023-01-11T00:15:05.021Z,8.40
2023-01-11T00:17:32.992Z,8.40
2023-01-11T00:20:02.476Z,8.40
2023-01-11T00:22:30.554Z,8.40
2023-01-11T00:24:58.470Z,8.40
2023-01-11T00:27:26.457Z,8.50
2023-01-11T00:29:54.476Z,8.50
2023-01-11T00:32:22.606Z,8.50
2023-01-11T00:34:50.569Z,8.50
2023-01-11T00:37:20.000Z,8.50
2023-01-11T00:39:48.011Z,8.60
2023-01-11T00:42:33.472Z,8.60
2023-01-11T00:45:18.855Z,8.60
2023-01-11T00:48:00.187Z,8.60
2023-01-11T00:50:30.343Z,8.70
2023-01-11T00:53:00.449Z,8.70
2023-01-11T00:55:28.924Z,8.80
2023-01-11T00:57:56.956Z,8.70
2023-01-11T01:00:25.376Z,8.70
2023-01-11T01:02:53.454Z,8.70
2023-01-11T01:05:21.958Z,8.70
2023-01-11T01:07:50.078Z,8.70
2023-01-11T01:10:20.376Z,8.80
2023-01-11T01:13:06.045Z,8.80
2023-01-11T01:15:34.505Z,8.80
2023-01-11T01:18:02.629Z,8.90
2023-01-11T01:20:30.820Z,8.90
2023-01-11T01:22:58.813Z,8.90
2023-01-11T01:25:28.109Z,8.90
2023-01-11T01:27:56.093Z,8.90
2023-01-11T01:30:24.178Z,8.90
2023-01-11T01:32:52.223Z,8.90
2023-01-11T01:35:20.216Z,8.90
2023-01-11T01:37:48.217Z,8.90
2023-01-11T01:40:16.285Z,9.00
2023-01-11T01:42:45.722Z,9.10
2023-01-11T01:45:23.846Z,9.00
2023-01-11T01:47:57.779Z,9.10
2023-01-11T01:50:28.957Z,9.10
2023-01-11T01:53:02.201Z,9.10
2023-01-11T01:55:34.668Z,9.00
2023-01-11T01:58:09.469Z,9.00
2023-01-11T02:00:40.101Z,9.00
2023-01-11T02:03:11.151Z,9.00
2023-01-11T02:05:39.583Z,9.10
2023-01-11T02:08:13.550Z,9.10
2023-01-11T02:10:41.568Z,9.10
2023-01-11T02:13:14.360Z,9.10
2023-01-11T02:15:42.981Z,9.20
2023-01-11T02:18:14.284Z,9.20
2023-01-11T02:21:10.481Z,9.20
2023-01-11T02:24:02.813Z,9.20
2023-01-11T02:27:16.660Z,9.20
2023-01-11T02:29:57.589Z,9.20
2023-01-11T02:32:33.307Z,9.20
2023-01-11T02:35:13.957Z,9.20
2023-01-11T02:37:50.052Z,9.20
2023-01-11T02:40:25.229Z,9.20
2023-01-11T02:43:15.062Z,9.20
2023-01-11T02:45:53.537Z,9.20
2023-01-11T02:48:28.636Z,9.20
2023-01-11T02:51:03.501Z,9.20
2023-01-11T02:53:37.155Z,9.20
2023-01-11T02:56:09.722Z,9.20
2023-01-11T02:58:40.536Z,9.20
2023-01-11T03:01:11.981Z,9.20
2023-01-11T03:03:40.013Z,9.20
2023-01-11T03:06:14.249Z,9.20
2023-01-11T03:09:05.936Z,9.10
2023-01-11T03:12:06.444Z,9.20
2023-01-11T03:14:46.018Z,9.20
2023-01-11T03:17:28.590Z,9.20
2023-01-11T03:20:02.558Z,9.20
2023-01-11T03:22:40.191Z,9.20
2023-01-11T03:25:19.614Z,9.30
2023-01-11T03:27:55.877Z,9.30
2023-01-11T03:30:32.703Z,9.30
2023-01-11T03:33:05.433Z,9.30
2023-01-11T03:35:39.257Z,9.30
2023-01-11T03:38:11.714Z,9.30
2023-01-11T03:40:43.542Z,9.30
2023-01-11T03:43:14.375Z,9.40
2023-01-11T03:45:49.010Z,9.40
2023-01-11T03:48:22.694Z,9.40
2023-01-11T03:50:53.271Z,9.40
2023-01-11T03:53:24.762Z,9.50
2023-01-11T03:55:57.505Z,9.50
2023-01-11T03:58:27.736Z,9.50
2023-01-11T04:00:56.864Z,9.50
2023-01-11T04:03:28.206Z,9.50
2023-01-11T04:06:00.529Z,9.50
2023-01-11T04:08:28.957Z,9.50
2023-01-11T04:10:57.016Z,9.60
2023-01-11T04:13:25.062Z,9.50
2023-01-11T04:15:54.076Z,9.50
2023-01-11T04:18:22.067Z,9.50
2023-01-11T04:20:51.441Z,9.50
2023-01-11T04:23:19.538Z,9.50
2023-01-11T04:25:48.028Z,9.60
2023-01-11T04:28:16.383Z,9.60
2023-01-11T04:30:44.373Z,9.60
2023-01-11T04:33:14.435Z,9.60
2023-01-11T04:35:43.833Z,9.70
2023-01-11T04:38:16.391Z,9.70
2023-01-11T04:40:44.407Z,9.60
2023-01-11T04:43:11.537Z,9.60
2023-01-11T04:45:39.664Z,9.70
2023-01-11T04:48:08.056Z,9.60
2023-01-11T04:50:36.237Z,9.60
2023-01-11T04:53:04.314Z,9.60
2023-01-11T04:55:33.683Z,9.60
2023-01-11T04:58:01.678Z,9.50
2023-01-11T05:00:29.705Z,9.50
2023-01-11T05:03:02.693Z,9.60
2023-01-11T05:05:30.755Z,9.60
2023-01-11T05:07:58.740Z,9.60
2023-01-11T05:10:29.614Z,9.70
2023-01-11T05:12:58.927Z,9.70
2023-01-11T05:15:26.932Z,9.70
2023-01-11T05:17:54.953Z,9.70
2023-01-11T05:20:23.002Z,9.70
2023-01-11T05:22:50.994Z,9.70
2023-01-11T05:25:19.039Z,9.70
2023-01-11T05:27:47.027Z,9.80
2023-01-11T05:30:16.971Z,9.80
2023-01-11T05:32:45.001Z,9.80
2023-01-11T05:35:13.002Z,9.70
2023-01-11T05:37:40.960Z,9.70
2023-01-11T05:40:10.401Z,9.80
2023-01-11T05:42:38.476Z,9.80
2023-01-11T05:45:25.209Z,9.80
2023-01-11T05:47:55.776Z,9.80
2023-01-11T05:50:23.752Z,9.80
2023-01-11T05:52:51.898Z,9.80
2023-01-11T05:55:20.130Z,9.90
2023-01-11T05:57:48.116Z,9.90
2023-01-11T06:00:17.140Z,9.90
2023-01-11T06:03:19.801Z,9.90
2023-01-11T06:05:47.819Z,9.90
2023-01-11T06:08:16.075Z,9.90
2023-01-11T06:10:46.224Z,9.90
2023-01-11T06:13:29.253Z,10.00
2023-01-11T06:16:01.206Z,10.00
2023-01-11T06:18:32.016Z,10.00
2023-01-11T06:21:01.155Z,10.00
2023-01-11T06:23:30.804Z,10.00
2023-01-11T06:26:02.456Z,10.10
2023-01-11T06:28:30.551Z,10.10
2023-01-11T06:30:59.831Z,10.10
2023-01-11T06:33:30.307Z,10.10
2023-01-11T06:35:58.854Z,10.10
2023-01-11T06:38:27.640Z,10.10
2023-01-11T06:40:57.748Z,10.10
2023-01-11T06:43:26.759Z,10.20
2023-01-11T06:45:55.437Z,10.20
2023-01-11T06:48:24.468Z,10.20
2023-01-11T06:50:55.541Z,10.20
2023-01-11T06:53:26.682Z,10.20
2023-01-11T06:55:57.823Z,10.20
2023-01-11T06:58:27.167Z,10.20
2023-01-11T07:00:57.790Z,10.20
2023-01-11T07:03:27.321Z,10.20
2023-01-11T07:05:58.287Z,10.20
2023-01-11T07:08:27.007Z,10.20
2023-01-11T07:10:55.431Z,10.20
2023-01-11T07:13:25.259Z,10.20
2023-01-11T07:15:54.148Z,10.20
2023-01-11T07:18:22.522Z,10.30
2023-01-11T07:20:51.870Z,10.30
2023-01-11T07:23:21.298Z,10.40
2023-01-11T07:25:49.628Z,10.40
2023-01-11T07:28:17.687Z,10.30
2023-01-11T07:30:57.729Z,10.30
2023-01-11T07:33:27.175Z,10.30
2023-01-11T07:35:55.418Z,10.30
2023-01-11T07:38:25.138Z,10.30
2023-01-11T07:40:53.158Z,10.40
2023-01-11T07:43:23.115Z,10.40
2023-01-11T07:45:52.974Z,10.40
2023-01-11T07:48:25.181Z,10.40
2023-01-11T07:50:54.379Z,10.40
2023-01-11T07:53:28.837Z,10.40
2023-01-11T07:55:57.136Z,10.50
2023-01-11T07:58:25.461Z,10.50
2023-01-11T08:00:53.503Z,10.50
2023-01-11T08:03:21.793Z,10.50
2023-01-11T08:05:52.320Z,10.60
2023-01-11T08:08:20.366Z,10.70
2023-01-11T08:11:10.886Z,10.70
2023-01-11T08:13:56.055Z,10.70
2023-01-11T08:16:24.223Z,10.70
2023-01-11T08:18:52.278Z,10.70
2023-01-11T08:21:21.293Z,10.70
2023-01-11T08:23:49.430Z,10.60
2023-01-11T08:26:18.837Z,10.60
2023-01-11T08:28:47.539Z,10.60
2023-01-11T08:31:15.866Z,10.60
2023-01-11T08:33:43.937Z,10.60
2023-01-11T08:36:13.651Z,10.70
2023-01-11T08:38:43.289Z,10.80
2023-01-11T08:41:11.674Z,10.70
2023-01-11T08:43:42.182Z,10.70
2023-01-11T08:46:11.027Z,10.70
2023-01-11T08:48:39.110Z,10.70
2023-01-11T08:51:07.519Z,10.70
2023-01-11T08:53:35.579Z,10.80
2023-01-11T08:56:03.661Z,10.80
2023-01-11T08:58:31.853Z,10.80
2023-01-11T09:01:02.896Z,10.80
2023-01-11T09:03:31.004Z,10.80
2023-01-11T09:05:59.139Z,10.70
2023-01-11T09:08:28.216Z,10.70
2023-01-11T09:10:59.708Z,10.50
2023-01-11T09:13:28.040Z,10.50
2023-01-11T09:16:03.419Z,10.40
2023-01-11T09:18:31.620Z,10.40
2023-01-11T09:20:59.668Z,10.40
2023-01-11T09:23:27.717Z,10.40
2023-01-11T09:25:57.147Z,10.40
2023-01-11T09:28:25.235Z,10.40
2023-01-11T09:30:54.685Z,10.30
2023-01-11T09:33:24.098Z,10.10
2023-01-11T09:35:54.330Z,10.10
2023-01-11T09:38:25.157Z,10.10
2023-01-11T09:40:59.873Z,10.10
2023-01-11T09:43:30.258Z,10.10
2023-01-11T09:46:06.724Z,10.20
2023-01-11T09:48:43.607Z,10.20
2023-01-11T09:51:15.851Z,10.30
2023-01-11T09:53:50.212Z,10.30
2023-01-11T09:56:25.248Z,10.30
2023-01-11T09:59:02.607Z,10.30
2023-01-11T10:01:38.282Z,10.20
2023-01-11T10:04:28.376Z,10.10
2023-01-11T10:07:17.549Z,10.00
2023-01-11T10:18:40.054Z,10.00
2023-01-11T10:21:54.573Z,9.90
2023-01-11T10:24:29.011Z,9.80
2023-01-11T10:27:02.166Z,9.60
2023-01-11T10:29:59.532Z,9.60
2023-01-11T10:32:53.106Z,9.50
2023-01-11T10:35:44.522Z,9.40
2023-01-11T10:38:42.730Z,9.40
2023-01-11T10:41:25.857Z,9.50
2023-01-11T10:44:05.031Z,9.40
2023-01-11T10:46:39.515Z,9.50
2023-01-11T10:49:32.921Z,9.60
2023-01-11T10:52:13.527Z,9.70
2023-01-11T10:54:46.878Z,9.80
2023-01-11T10:57:24.301Z,9.80
2023-01-11T11:00:06.237Z,9.90
2023-01-11T11:02:55.943Z,9.90
2023-01-11T11:05:33.233Z,9.90
2023-01-11T11:08:13.232Z,9.80
2023-01-11T11:10:51.471Z,9.70
2023-01-11T11:13:28.511Z,9.70
2023-01-11T11:16:03.991Z,9.60
2023-01-11T11:18:32.128Z,9.70
2023-01-11T11:21:05.265Z,9.70
2023-01-11T11:23:36.357Z,9.70
2023-01-11T11:26:05.998Z,9.70
2023-01-11T11:28:36.875Z,9.70
2023-01-11T11:31:08.145Z,9.70
2023-01-11T11:33:37.644Z,9.70
2023-01-11T11:36:08.726Z,9.80
2023-01-11T11:38:38.610Z,9.70
2023-01-11T11:41:09.289Z,9.70
2023-01-11T11:43:40.293Z,9.70
2023-01-11T11:46:26.066Z,9.70
2023-01-11T11:49:17.347Z,9.80
2023-01-11T11:51:48.253Z,9.90
2023-01-11T11:54:22.179Z,10.00
2023-01-11T11:56:50.659Z,10.00
2023-01-11T11:59:22.505Z,10.00
2023-01-11T12:01:58.752Z,10.00
2023-01-11T12:04:44.557Z,10.10
2023-01-11T12:07:16.094Z,10.20
2023-01-11T12:09:47.962Z,10.10
2023-01-11T12:12:20.628Z,10.00
2023-01-11T12:15:19.531Z,9.90
2023-01-11T12:17:48.555Z,9.90
2023-01-11T12:20:31.407Z,10.00
2023-01-11T12:23:17.997Z,10.10
2023-01-11T12:26:00.509Z,10.00
2023-01-11T12:28:47.047Z,9.90
2023-01-11T12:31:26.362Z,9.80
2023-01-11T12:34:01.603Z,9.80
2023-01-11T12:36:36.703Z,9.80
2023-01-11T12:39:12.835Z,9.90
2023-01-11T12:41:58.470Z,10.00
2023-01-11T12:44:48.647Z,10.00
2023-01-11T12:47:42.896Z,10.10
2023-01-11T12:50:18.726Z,10.00
2023-01-11T12:53:08.130Z,10.00
2023-01-11T12:55:58.916Z,10.00
2023-01-11T12:58:34.821Z,10.00
2023-01-11T13:01:17.900Z,10.10
2023-01-11T13:04:16.025Z,10.10
2023-01-11T13:06:56.723Z,10.20
2023-01-11T13:09:35.692Z,10.20
2023-01-11T13:12:10.961Z,10.30
2023-01-11T13:14:56.104Z,10.30
2023-01-11T13:17:30.167Z,10.30
2023-01-11T13:20:15.968Z,10.30
2023-01-11T13:22:51.165Z,10.30
2023-01-11T13:25:23.873Z,10.30
2023-01-11T13:27:53.800Z,10.20
2023-01-11T13:30:24.414Z,10.20
2023-01-11T13:32:57.643Z,10.20
2023-01-11T13:35:36.535Z,10.20
2023-01-11T13:38:14.584Z,10.10
2023-01-11T13:40:48.240Z,10.10
2023-01-11T13:43:21.342Z,10.00
2023-01-11T13:45:52.756Z,9.90
2023-01-11T13:48:27.533Z,10.00
2023-01-11T13:51:04.566Z,10.00
2023-01-11T13:53:39.749Z,10.10
2023-01-11T13:56:19.793Z,10.10
2023-01-11T13:58:54.381Z,10.20
2023-01-11T14:01:42.613Z,10.30
2023-01-11T14:04:17.964Z,10.30
2023-01-11T14:07:05.982Z,10.40
2023-01-11T14:10:08.991Z,10.50
2023-01-11T14:12:50.836Z,10.40
2023-01-11T14:15:31.443Z,10.40
2023-01-11T14:18:23.203Z,10.50
2023-01-11T14:21:02.218Z,10.60
2023-01-11T14:23:39.481Z,10.60
2023-01-11T14:26:35.271Z,10.70
2023-01-11T14:29:14.370Z,10.60
2023-01-11T14:32:03.317Z,10.50
2023-01-11T14:35:01.898Z,10.50
2023-01-11T14:37:52.008Z,10.60
2023-01-11T14:40:59.008Z,10.70
2023-01-11T14:43:56.827Z,10.80
2023-01-11T14:46:58.995Z,10.80
2023-01-11T14:49:53.417Z,10.70
2023-01-11T14:52:38.969Z,10.60
2023-01-11T14:55:14.888Z,10.60
2023-01-11T14:57:44.765Z,10.50
2023-01-11T15:00:49.339Z,10.50
2023-01-11T15:03:35.945Z,10.50
2023-01-11T15:06:14.593Z,10.50
2023-01-11T15:08:45.897Z,10.50
2023-01-11T15:11:46.202Z,10.50
2023-01-11T15:14:25.782Z,10.50
2023-01-11T15:17:16.663Z,10.40
2023-01-11T15:19:47.360Z,10.50
2023-01-11T15:22:34.331Z,10.50
2023-01-11T15:25:04.736Z,10.40
2023-01-11T15:27:35.335Z,10.40
2023-01-11T15:30:08.417Z,10.40
2023-01-11T15:32:37.607Z,10.40
2023-01-11T15:35:34.594Z,10.40
2023-01-11T15:38:12.724Z,10.40
2023-01-11T15:40:42.952Z,10.50
2023-01-11T15:43:52.690Z,10.60
2023-01-11T15:46:56.474Z,10.60
2023-01-11T15:50:10.175Z,10.50
2023-01-11T15:53:16.198Z,10.50
2023-01-11T15:56:08.794Z,10.40
2023-01-11T15:59:14.700Z,10.40
2023-01-11T16:02:03.060Z,10.40
2023-01-11T16:04:34.756Z,10.40
2023-01-11T16:07:09.945Z,10.40
2023-01-11T16:10:20.132Z,10.40
2023-01-11T16:13:00.959Z,10.40
2023-01-11T16:15:45.167Z,10.40
2023-01-11T16:18:15.072Z,10.30
2023-01-11T16:20:46.415Z,10.30
2023-01-11T16:23:20.806Z,10.30
2023-01-11T16:25:55.951Z,10.30
2023-01-11T16:28:25.669Z,10.30
2023-01-11T16:30:58.838Z,10.30
2023-01-11T16:33:28.161Z,10.30
2023-01-11T16:36:06.028Z,10.30
2023-01-11T16:39:00.124Z,10.30
2023-01-11T16:41:35.152Z,10.30
2023-01-11T16:44:07.200Z,10.20
2023-01-11T16:47:11.213Z,10.20
2023-01-11T16:49:39.771Z,10.20
2023-01-11T16:52:40.194Z,10.20
2023-01-11T16:55:23.971Z,10.10
2023-01-11T16:58:01.040Z,10.10
2023-01-11T17:00:35.789Z,10.10
2023-01-11T17:03:20.837Z,10.10
2023-01-11T17:06:02.991Z,10.10
2023-01-11T17:08:34.726Z,10.10
2023-01-11T17:11:20.259Z,10.10
2023-01-11T17:14:29.786Z,10.10
2023-01-11T17:17:01.156Z,10.10
2023-01-11T17:19:31.537Z,10.10
2023-01-11T17:22:05.260Z,10.10
2023-01-11T17:24:37.660Z,10.00
2023-01-11T17:27:09.069Z,10.00
2023-01-11T17:29:40.645Z,10.10
2023-01-11T17:32:14.498Z,10.10
2023-01-11T17:34:43.897Z,10.00
2023-01-11T17:37:15.311Z,10.00
2023-01-11T17:39:47.831Z,10.00
2023-01-11T17:42:34.006Z,10.00
2023-01-11T17:45:16.156Z,9.90
2023-01-11T17:47:46.684Z,9.90
2023-01-11T17:50:30.206Z,9.90
2023-01-11T17:53:13.594Z,9.90
2023-01-11T17:55:51.928Z,9.90
2023-01-11T17:58:22.698Z,9.90
2023-01-11T18:01:18.714Z,9.90
2023-01-11T18:03:48.791Z,9.80
2023-01-11T18:06:24.102Z,9.70
2023-01-11T18:08:54.848Z,9.70
2023-01-11T18:11:25.703Z,9.60
2023-01-11T18:13:55.406Z,9.60
2023-01-11T18:16:25.107Z,9.70
2023-01-11T18:18:54.809Z,9.70
2023-01-11T18:21:52.587Z,9.70
2023-01-11T18:24:38.980Z,9.70
2023-01-11T18:27:15.139Z,9.70
2023-01-11T18:29:49.327Z,9.80
2023-01-11T18:32:20.228Z,9.70
2023-01-11T18:34:51.227Z,9.80
2023-01-11T18:37:19.851Z,9.80
2023-01-11T18:39:47.994Z,9.80
2023-01-11T18:42:19.164Z,9.80
2023-01-11T18:44:49.461Z,9.70
2023-01-11T18:47:21.797Z,9.70
2023-01-11T18:49:51.170Z,9.70
2023-01-11T18:52:21.411Z,9.70
2023-01-11T18:54:49.556Z,9.60
2023-01-11T18:57:17.737Z,9.60
2023-01-11T18:59:46.792Z,9.70
2023-01-11T19:02:22.075Z,9.60
2023-01-11T19:04:50.754Z,9.60
2023-01-11T19:07:18.916Z,9.50
2023-01-11T19:09:47.028Z,9.60
2023-01-11T19:12:15.489Z,9.60
2023-01-11T19:14:44.107Z,9.70
2023-01-11T19:17:13.457Z,9.70
2023-01-11T19:19:43.270Z,9.70
2023-01-11T19:22:12.198Z,9.70
2023-01-11T19:24:41.438Z,9.70
2023-01-11T19:27:09.532Z,9.70
2023-01-11T19:29:37.538Z,9.70
2023-01-11T19:32:06.107Z,9.70
2023-01-11T19:34:34.937Z,9.70
2023-01-11T19:37:04.508Z,9.70
2023-01-11T19:39:32.609Z,9.70
2023-01-11T19:42:03.791Z,9.60
2023-01-11T19:44:33.480Z,9.60
2023-01-11T19:47:11.519Z,9.60
2023-01-11T19:49:41.340Z,9.50
2023-01-11T19:52:13.851Z,9.50
2023-01-11T19:54:43.278Z,9.40
2023-01-11T19:57:12.126Z,9.40
2023-01-11T19:59:40.159Z,9.50
2023-01-11T20:02:08.721Z,9.50
2023-01-11T20:04:37.089Z,9.40
2023-01-11T20:07:05.465Z,9.40
2023-01-11T20:09:37.564Z,9.30
2023-01-11T20:12:05.856Z,9.20
2023-01-11T20:14:35.371Z,9.30
2023-01-11T20:17:03.531Z,9.30
2023-01-11T20:19:31.577Z,9.30
2023-01-11T20:21:59.606Z,9.30
2023-01-11T20:24:29.899Z,9.30
2023-01-11T20:27:02.641Z,9.30
2023-01-11T20:29:31.126Z,9.30
2023-01-11T20:32:15.411Z,9.20
2023-01-11T20:34:47.204Z,9.30
2023-01-11T20:37:16.239Z,9.30
2023-01-11T20:39:44.622Z,9.40
2023-01-11T20:42:14.019Z,9.40
2023-01-11T20:44:42.047Z,9.40
2023-01-11T20:47:10.085Z,9.40
2023-01-11T20:49:38.129Z,9.40
2023-01-11T20:52:06.491Z,9.40
2023-01-11T20:54:34.533Z,9.40
2023-01-11T20:57:05.582Z,9.40
2023-01-11T20:59:35.049Z,9.50
2023-01-11T21:02:03.085Z,9.60
2023-01-11T21:04:31.280Z,9.50
2023-01-11T21:06:59.319Z,9.50
2023-01-11T21:09:27.342Z,9.50
2023-01-11T21:11:55.301Z,9.50
2023-01-11T21:14:23.551Z,9.50
2023-01-11T21:16:55.085Z,9.60
2023-01-11T21:19:23.885Z,9.50
2023-01-11T21:21:51.937Z,9.50
2023-01-11T21:24:21.622Z,9.60
2023-01-11T21:26:49.683Z,9.60
2023-01-11T21:29:19.174Z,9.60
2023-01-11T21:31:47.258Z,9.60
2023-01-11T21:34:16.779Z,9.70
2023-01-11T21:36:44.968Z,9.70
2023-01-11T21:39:14.939Z,9.70
2023-01-11T21:41:59.524Z,9.60
2023-01-11T21:44:31.772Z,9.60
2023-01-11T21:47:00.601Z,9.50
2023-01-11T21:49:30.055Z,9.40
2023-01-11T21:51:58.380Z,9.40
2023-01-11T21:54:26.690Z,9.40
2023-01-11T21:56:54.729Z,9.40
2023-01-11T21:59:23.247Z,9.50
2023-01-11T22:01:51.529Z,9.40
2023-01-11T22:04:22.762Z,9.40
2023-01-11T22:06:54.508Z,9.40
2023-01-11T22:09:23.499Z,9.40
2023-01-11T22:11:51.576Z,9.30
2023-01-11T22:14:19.841Z,9.30
2023-01-11T22:16:47.872Z,9.30
2023-01-11T22:19:16.240Z,9.40
2023-01-11T22:21:44.458Z,9.40
2023-01-11T22:24:14.090Z,9.40
2023-01-11T22:26:42.405Z,9.30
2023-01-11T22:29:15.178Z,9.20
2023-01-11T22:31:46.558Z,9.10
2023-01-11T22:34:15.570Z,9.00
2023-01-11T22:36:44.598Z,9.00
2023-01-11T22:39:16.474Z,9.00
2023-01-11T22:41:45.874Z,8.90
2023-01-11T22:44:14.856Z,8.80
2023-01-11T22:46:43.559Z,8.90
2023-01-11T22:49:12.404Z,8.90
2023-01-11T22:51:41.883Z,9.00
2023-01-11T22:54:10.120Z,9.00
2023-01-11T22:56:39.656Z,9.10
2023-01-11T22:59:08.094Z,9.10
2023-01-11T23:01:40.968Z,9.10
2023-01-11T23:04:14.127Z,9.10
2023-01-11T23:06:43.476Z,9.10
2023-01-11T23:09:15.914Z,9.10
2023-01-11T23:12:18.712Z,9.10
2023-01-11T23:14:46.741Z,9.20
2023-01-11T23:17:15.499Z,9.20
2023-01-11T23:19:44.612Z,9.20
2023-01-11T23:22:12.641Z,9.20
2023-01-11T23:24:41.128Z,9.20
2023-01-11T23:27:10.612Z,9.20
2023-01-11T23:29:39.105Z,9.30
2023-01-11T23:32:07.291Z,9.30
2023-01-11T23:34:35.353Z,9.40
2023-01-11T23:37:03.434Z,9.40
2023-01-11T23:39:32.766Z,9.40
2023-01-11T23:42:18.143Z,9.50
2023-01-11T23:44:47.847Z,9.50
2023-01-11T23:47:21.197Z,9.40
2023-01-11T23:49:50.391Z,9.30
2023-01-11T23:52:18.911Z,9.30
2023-01-11T23:54:47.147Z,9.30
2023-01-11T23:57:16.133Z,9.20
2023-01-11T23:59:44.789Z,9.20
