createdAt,value
2018-02-12T00:00:35.613Z,8.50
2018-02-12T00:01:35.625Z,10.20
2018-02-12T00:02:35.642Z,7.70
2018-02-12T00:03:35.649Z,12.90
2018-02-12T00:04:35.682Z,8.60
2018-02-12T00:05:35.680Z,12.10
2018-02-12T00:06:35.692Z,10.40
2018-02-12T00:07:35.702Z,8.00
2018-02-12T00:08:35.901Z,8.30
2018-02-12T00:09:35.736Z,10.20
2018-02-12T00:10:35.745Z,10.70
2018-02-12T00:11:35.760Z,6.70
2018-02-12T00:12:35.773Z,10.50
2018-02-12T00:13:35.782Z,8.50
2018-02-12T00:14:35.796Z,6.80
2018-02-12T00:15:35.808Z,10.70
2018-02-12T00:16:35.826Z,7.80
2018-02-12T00:17:35.836Z,6.80
2018-02-12T00:18:35.846Z,7.90
2018-02-12T00:19:35.871Z,6.40
2018-02-12T00:20:35.877Z,8.80
2018-02-12T00:21:35.889Z,11.40
2018-02-12T00:22:35.917Z,8.20
2018-02-12T00:23:35.913Z,9.00
2018-02-12T00:24:35.931Z,10.00
2018-02-12T00:25:35.939Z,8.80
2018-02-12T00:26:35.954Z,8.70
2018-02-12T00:27:35.974Z,6.50
2018-02-12T00:28:35.986Z,7.70
2018-02-12T00:29:35.999Z,11.20
2018-02-12T00:30:36.011Z,10.00
2018-02-12T00:31:36.019Z,6.50
2018-02-12T00:32:36.035Z,6.80
2018-02-12T00:33:36.045Z,11.40
2018-02-12T00:34:36.059Z,9.60
2018-02-12T00:35:36.070Z,9.60
2018-02-12T00:36:36.089Z,7.90
2018-02-12T00:37:36.097Z,8.40
2018-02-12T00:38:36.113Z,7.70
2018-02-12T00:39:36.125Z,8.50
2018-02-12T00:40:36.138Z,8.40
2018-02-12T00:41:36.148Z,8.00
2018-02-12T00:42:36.168Z,7.80
2018-02-12T00:43:36.176Z,6.70
2018-02-12T00:44:36.195Z,6.30
2018-02-12T00:45:36.225Z,6.30
2018-02-12T00:46:36.218Z,10.10
2018-02-12T00:47:36.234Z,7.40
2018-02-12T00:48:36.245Z,6.10
2018-02-12T00:49:36.259Z,9.30
2018-02-12T00:50:36.270Z,12.10
2018-02-12T00:51:36.282Z,6.10
2018-02-12T00:52:36.296Z,6.80
2018-02-12T00:53:36.312Z,10.20
2018-02-12T00:54:36.322Z,8.30
2018-02-12T00:55:36.339Z,9.80
2018-02-12T00:56:36.351Z,8.40
2018-02-12T00:57:36.366Z,9.60
2018-02-12T00:58:36.376Z,10.10
2018-02-12T00:59:36.395Z,8.40
2018-02-12T01:00:36.410Z,9.80
2018-02-12T01:01:36.419Z,8.50
2018-02-12T01:02:36.432Z,7.90
2018-02-12T01:03:36.445Z,9.90
2018-02-12T01:04:36.458Z,10.50
2018-02-12T01:05:36.469Z,11.70
2018-02-12T01:06:36.504Z,8.70
2018-02-12T01:07:36.493Z,11.20
2018-02-12T01:08:36.506Z,9.70
2018-02-12T01:09:36.564Z,11.30
2018-02-12T01:10:36.533Z,7.30
2018-02-12T01:11:36.546Z,10.10
2018-02-12T01:12:36.560Z,11.10
2018-02-12T01:13:36.584Z,9.80
2018-02-12T01:14:36.584Z,11.20
2018-02-12T01:15:36.598Z,13.10
2018-02-12T01:16:36.612Z,9.00
2018-02-12T01:17:36.629Z,10.50
2018-02-12T01:18:36.643Z,9.90
2018-02-12T01:19:36.656Z,14.50
2018-02-12T01:20:36.664Z,11.80
2018-02-12T01:21:36.677Z,11.70
2018-02-12T01:22:36.692Z,10.80
2018-02-12T01:23:36.701Z,10.50
2018-02-12T01:24:36.718Z,10.80
2018-02-12T01:25:36.731Z,12.10
2018-02-12T01:26:36.747Z,8.20
2018-02-12T01:27:36.754Z,10.70
2018-02-12T01:28:36.766Z,9.90
2018-02-12T01:29:36.779Z,10.90
2018-02-12T01:30:36.806Z,11.30
2018-02-12T01:31:36.807Z,10.00
2018-02-12T01:32:36.821Z,9.80
2018-02-12T01:33:36.836Z,10.30
2018-02-12T01:34:36.847Z,10.10
2018-02-12T01:35:36.877Z,9.80
2018-02-12T01:36:36.879Z,10.10
2018-02-12T01:37:36.891Z,11.00
2018-02-12T01:38:36.899Z,11.60
2018-02-12T01:39:36.911Z,8.40
2018-02-12T01:40:36.922Z,13.40
2018-02-12T01:41:36.940Z,11.60
2018-02-12T01:42:36.953Z,9.50
2018-02-12T01:43:36.962Z,10.60
2018-02-12T01:44:36.976Z,12.30
2018-02-12T01:45:36.989Z,12.20
2018-02-12T01:46:37.011Z,11.00
2018-02-12T01:47:37.018Z,10.60
2018-02-12T01:48:37.028Z,12.10
2018-02-12T01:49:37.051Z,10.50
2018-02-12T01:50:37.052Z,12.10
2018-02-12T01:51:37.068Z,12.20
2018-02-12T01:52:37.081Z,13.20
2018-02-12T01:53:37.095Z,11.50
2018-02-12T01:54:37.108Z,11.90
2018-02-12T01:55:37.120Z,10.90
2018-02-12T01:56:37.139Z,11.20
2018-02-12T01:57:37.148Z,12.90
2018-02-12T01:58:37.164Z,11.20
2018-02-12T01:59:37.183Z,14.40
2018-02-12T02:00:37.184Z,10.40
2018-02-12T02:01:37.200Z,12.40
2018-02-12T02:02:37.214Z,11.30
2018-02-12T02:03:37.236Z,11.90
2018-02-12T02:04:37.236Z,15.20
2018-02-12T02:05:37.253Z,14.50
2018-02-12T02:06:37.265Z,13.10
2018-02-12T02:07:37.273Z,14.80
2018-02-12T02:08:37.290Z,13.90
2018-02-12T02:09:37.304Z,13.70
2018-02-12T02:10:37.320Z,13.50
2018-02-12T02:11:37.327Z,14.40
2018-02-12T02:12:37.341Z,12.80
2018-02-12T02:13:37.358Z,14.80
2018-02-12T02:14:37.366Z,13.50
2018-02-12T02:15:37.378Z,13.90
2018-02-12T02:16:37.394Z,13.50
2018-02-12T02:17:37.407Z,15.90
2018-02-12T02:18:37.423Z,11.80
2018-02-12T02:19:37.433Z,14.60
2018-02-12T02:20:37.445Z,14.30
2018-02-12T02:21:37.464Z,12.20
2018-02-12T02:22:37.468Z,14.40
2018-02-12T02:23:37.492Z,16.90
2018-02-12T02:24:37.497Z,15.70
2018-02-12T02:25:37.514Z,16.10
2018-02-12T02:26:37.533Z,14.30
2018-02-12T02:27:37.534Z,16.70
2018-02-12T02:28:37.548Z,17.20
2018-02-12T02:29:37.560Z,17.40
2018-02-12T02:30:37.574Z,14.50
2018-02-12T02:31:37.590Z,15.50
2018-02-12T02:32:37.604Z,14.80
2018-02-12T02:33:37.615Z,15.70
2018-02-12T02:34:37.629Z,14.20
2018-02-12T02:35:37.641Z,15.50
2018-02-12T02:36:37.664Z,13.50
2018-02-12T02:37:37.665Z,15.10
2018-02-12T02:38:37.687Z,14.40
2018-02-12T02:39:37.693Z,14.00
2018-02-12T02:40:37.707Z,15.20
2018-02-12T02:41:37.720Z,14.10
2018-02-12T02:42:37.731Z,15.60
2018-02-12T02:43:37.746Z,13.50
2018-02-12T02:44:37.762Z,14.30
2018-02-12T02:45:37.779Z,13.20
2018-02-12T02:46:37.790Z,17.40
2018-02-12T02:47:37.806Z,18.80
2018-02-12T02:48:37.814Z,19.80
2018-02-12T02:49:37.864Z,18.40
2018-02-12T02:50:37.835Z,18.90
2018-02-12T02:51:37.868Z,16.70
2018-02-12T02:52:37.866Z,16.80
2018-02-12T02:53:37.876Z,18.50
2018-02-12T02:54:37.888Z,16.50
2018-02-12T02:55:37.902Z,15.90
2018-02-12T02:56:37.917Z,16.90
2018-02-12T02:57:37.929Z,16.70
2018-02-12T02:58:37.942Z,17.30
2018-02-12T02:59:37.952Z,15.40
2018-02-12T03:00:37.995Z,18.00
2018-02-12T03:01:38.051Z,15.40
2018-02-12T03:02:37.992Z,16.60
2018-02-12T03:03:38.005Z,17.30
2018-02-12T03:04:38.023Z,15.80
2018-02-12T03:05:38.038Z,15.20
2018-02-12T03:06:38.047Z,18.10
2018-02-12T03:07:38.083Z,20.20
2018-02-12T03:08:38.214Z,15.90
2018-02-12T03:09:38.085Z,17.50
2018-02-12T03:10:38.097Z,17.30
2018-02-12T03:11:38.109Z,16.90
2018-02-12T03:12:38.124Z,15.50
2018-02-12T03:13:38.183Z,17.10
2018-02-12T03:14:38.193Z,16.60
2018-02-12T03:15:38.161Z,20.80
2018-02-12T03:16:38.180Z,16.70
2018-02-12T03:17:38.188Z,18.30
2018-02-12T03:18:38.201Z,16.80
2018-02-12T03:19:38.218Z,14.90
2018-02-12T03:20:38.234Z,16.70
2018-02-12T03:21:38.242Z,16.90
2018-02-12T03:22:38.304Z,16.40
2018-02-12T03:23:38.272Z,16.60
2018-02-12T03:24:38.282Z,18.20
2018-02-12T03:25:38.293Z,17.70
2018-02-12T03:26:38.303Z,18.40
2018-02-12T03:27:38.318Z,15.50
2018-02-12T03:28:38.332Z,20.00
2018-02-12T03:29:38.347Z,19.90
2018-02-12T03:30:38.358Z,18.20
2018-02-12T03:31:38.379Z,18.00
2018-02-12T03:32:38.386Z,19.60
2018-02-12T03:33:38.400Z,19.10
2018-02-12T03:34:38.406Z,19.50
2018-02-12T03:35:38.425Z,17.50
2018-02-12T03:36:38.437Z,18.90
2018-02-12T03:37:38.450Z,20.60
2018-02-12T03:38:38.461Z,21.80
2018-02-12T03:39:38.474Z,19.40
2018-02-12T03:40:38.491Z,18.80
2018-02-12T03:41:38.519Z,17.00
2018-02-12T03:42:38.515Z,20.80
2018-02-12T03:43:38.527Z,18.00
2018-02-12T03:44:38.537Z,18.20
2018-02-12T03:45:38.552Z,20.30
2018-02-12T03:46:38.566Z,20.90
2018-02-12T03:47:38.576Z,20.90
2018-02-12T03:48:38.598Z,16.50
2018-02-12T03:49:38.603Z,20.60
2018-02-12T03:50:38.648Z,20.70
2018-02-12T03:51:38.633Z,19.20
2018-02-12T03:52:38.639Z,24.10
2018-02-12T03:53:38.657Z,20.40
2018-02-12T03:54:38.667Z,20.80
2018-02-12T03:55:38.683Z,21.60
2018-02-12T03:56:38.698Z,19.20
2018-02-12T03:57:38.707Z,23.30
2018-02-12T03:58:38.728Z,22.60
2018-02-12T03:59:38.739Z,20.40
2018-02-12T04:00:38.746Z,21.40
2018-02-12T04:01:38.760Z,19.50
2018-02-12T04:02:38.773Z,18.80
2018-02-12T04:03:38.791Z,18.60
2018-02-12T04:04:38.797Z,21.60
2018-02-12T04:05:38.808Z,17.40
2018-02-12T04:06:38.829Z,18.20
2018-02-12T04:07:38.836Z,20.10
2018-02-12T04:08:38.848Z,17.60
2018-02-12T04:09:38.861Z,18.40
2018-02-12T04:10:38.876Z,19.00
2018-02-12T04:11:38.889Z,21.00
2018-02-12T04:12:38.898Z,20.40
2018-02-12T04:13:38.911Z,19.60
2018-02-12T04:14:38.923Z,22.40
2018-02-12T04:15:38.934Z,22.40
2018-02-12T04:16:38.955Z,20.70
2018-02-12T04:17:38.972Z,18.40
2018-02-12T04:18:38.979Z,18.90
2018-02-12T04:19:38.990Z,19.70
2018-02-12T04:20:38.999Z,22.40
2018-02-12T04:21:39.017Z,20.90
2018-02-12T04:22:39.030Z,19.30
2018-02-12T04:23:39.040Z,20.90
2018-02-12T04:24:39.058Z,18.70
2018-02-12T04:25:39.069Z,23.00
2018-02-12T04:26:39.078Z,18.10
2018-02-12T04:27:39.094Z,18.70
2018-02-12T04:28:39.104Z,20.50
2018-02-12T04:29:39.119Z,17.20
2018-02-12T04:30:39.129Z,18.80
2018-02-12T04:31:39.145Z,20.20
2018-02-12T04:32:39.156Z,22.00
2018-02-12T04:33:39.170Z,20.90
2018-02-12T04:34:39.183Z,21.60
2018-02-12T04:35:39.196Z,21.50
2018-02-12T04:36:39.226Z,18.90
2018-02-12T04:37:39.220Z,18.10
2018-02-12T04:38:39.229Z,19.70
2018-02-12T04:39:39.255Z,19.20
2018-02-12T04:40:39.254Z,21.80
2018-02-12T04:41:39.268Z,21.40
2018-02-12T04:42:39.285Z,19.00
2018-02-12T04:43:39.301Z,20.50
2018-02-12T04:44:39.307Z,18.10
2018-02-12T04:45:39.322Z,20.90
2018-02-12T04:46:39.334Z,23.00
2018-02-12T04:47:39.343Z,22.50
2018-02-12T04:48:39.357Z,22.20
2018-02-12T04:49:39.372Z,23.30
2018-02-12T04:50:39.382Z,26.60
2018-02-12T04:51:39.398Z,21.30
2018-02-12T04:52:39.408Z,23.60
2018-02-12T04:53:39.425Z,24.40
2018-02-12T04:54:39.435Z,23.90
2018-02-12T04:55:39.446Z,24.40
2018-02-12T04:56:39.461Z,24.70
2018-02-12T04:57:39.472Z,24.80
2018-02-12T04:58:39.488Z,22.90
2018-02-12T04:59:39.497Z,19.80
2018-02-12T05:00:39.510Z,19.10
2018-02-12T05:01:39.535Z,24.20
2018-02-12T05:02:39.539Z,23.70
2018-02-12T05:03:39.551Z,25.00
2018-02-12T05:04:39.561Z,21.50
2018-02-12T05:05:39.575Z,23.30
2018-02-12T05:06:39.588Z,24.60
2018-02-12T05:07:39.603Z,26.10
2018-02-12T05:08:39.615Z,24.10
2018-02-12T05:09:39.627Z,23.70
2018-02-12T05:10:39.640Z,24.30
2018-02-12T05:11:39.656Z,24.20
2018-02-12T05:12:39.669Z,24.30
2018-02-12T05:13:39.680Z,23.90
2018-02-12T05:14:39.691Z,23.90
2018-02-12T05:15:39.703Z,25.20
2018-02-12T05:16:39.718Z,23.40
2018-02-12T05:17:39.730Z,24.50
2018-02-12T05:18:39.744Z,26.50
2018-02-12T05:19:39.755Z,27.50
2018-02-12T05:20:39.766Z,27.30
2018-02-12T05:21:39.780Z,24.90
2018-02-12T05:22:39.793Z,29.50
2018-02-12T05:23:39.808Z,25.80
2018-02-12T05:24:39.821Z,26.40
2018-02-12T05:25:39.836Z,25.50
2018-02-12T05:26:39.848Z,28.50
2018-02-12T05:27:39.858Z,27.30
2018-02-12T05:28:39.872Z,24.70
2018-02-12T05:29:39.892Z,24.50
2018-02-12T05:30:39.900Z,25.00
2018-02-12T05:31:39.910Z,26.60
2018-02-12T05:32:39.924Z,26.30
2018-02-12T05:33:39.936Z,25.30
2018-02-12T05:34:39.950Z,26.10
2018-02-12T05:35:39.963Z,24.10
2018-02-12T05:36:39.980Z,23.70
2018-02-12T05:37:39.997Z,27.90
2018-02-12T05:38:40.003Z,26.10
2018-02-12T05:39:40.016Z,26.40
2018-02-12T05:40:40.031Z,29.50
2018-02-12T05:41:40.043Z,29.40
2018-02-12T05:42:40.055Z,27.90
2018-02-12T05:43:40.066Z,26.90
2018-02-12T05:44:40.082Z,25.50
2018-02-12T05:45:40.096Z,22.20
2018-02-12T05:46:40.108Z,27.30
2018-02-12T05:47:40.120Z,24.50
2018-02-12T05:48:40.137Z,25.20
2018-02-12T05:49:40.147Z,24.30
2018-02-12T05:50:40.158Z,22.60
2018-02-12T05:51:40.189Z,23.50
2018-02-12T05:52:40.194Z,24.40
2018-02-12T05:53:40.201Z,21.50
2018-02-12T05:54:40.213Z,25.50
2018-02-12T05:55:40.226Z,22.30
2018-02-12T05:56:40.237Z,21.90
2018-02-12T05:57:40.250Z,24.00
2018-02-12T05:58:40.263Z,26.50
2018-02-12T05:59:40.275Z,21.40
2018-02-12T06:00:40.291Z,23.70
2018-02-12T06:01:40.306Z,23.10
2018-02-12T06:02:40.315Z,22.50
2018-02-12T06:03:40.330Z,21.30
2018-02-12T06:04:40.343Z,23.10
2018-02-12T06:05:40.374Z,23.90
2018-02-12T06:06:40.370Z,26.70
2018-02-12T06:07:40.382Z,24.00
2018-02-12T06:08:40.393Z,25.70
2018-02-12T06:09:40.410Z,21.90
2018-02-12T06:10:40.416Z,22.50
2018-02-12T06:11:40.431Z,23.20
2018-02-12T06:12:40.450Z,23.40
2018-02-12T06:13:40.458Z,23.80
2018-02-12T06:14:40.468Z,22.80
2018-02-12T06:15:40.484Z,26.40
2018-02-12T06:16:40.501Z,22.40
2018-02-12T06:17:40.511Z,23.10
2018-02-12T06:18:40.520Z,23.30
2018-02-12T06:19:40.541Z,23.20
2018-02-12T06:20:40.554Z,25.00
2018-02-12T06:21:40.563Z,23.10
2018-02-12T06:22:40.576Z,24.70
2018-02-12T06:23:40.586Z,23.60
2018-02-12T06:24:40.598Z,24.20
2018-02-12T06:25:40.617Z,23.40
2018-02-12T06:26:40.628Z,22.60
2018-02-12T06:27:40.639Z,24.10
2018-02-12T06:28:40.653Z,25.60
2018-02-12T06:29:40.699Z,24.00
2018-02-12T06:30:40.684Z,23.30
2018-02-12T06:31:40.694Z,24.60
2018-02-12T06:32:40.703Z,24.60
2018-02-12T06:33:40.718Z,25.50
2018-02-12T06:34:40.732Z,26.20
2018-02-12T06:35:40.744Z,26.00
2018-02-12T06:36:40.758Z,25.70
2018-02-12T06:37:40.775Z,24.70
2018-02-12T06:38:40.786Z,26.70
2018-02-12T06:39:40.801Z,32.20
2018-02-12T06:40:40.814Z,29.50
2018-02-12T06:41:40.824Z,31.60
2018-02-12T06:42:40.835Z,28.90
2018-02-12T06:43:40.852Z,29.20
2018-02-12T06:44:40.863Z,33.70
2018-02-12T06:45:40.881Z,34.40
2018-02-12T06:46:40.931Z,29.20
2018-02-12T06:47:40.904Z,33.50
2018-02-12T06:48:40.914Z,28.70
2018-02-12T06:49:40.928Z,29.40
2018-02-12T06:50:40.942Z,29.00
2018-02-12T06:51:40.954Z,28.20
2018-02-12T06:52:40.968Z,28.40
2018-02-12T06:53:40.984Z,30.00
2018-02-12T06:54:40.992Z,28.60
2018-02-12T06:55:41.011Z,24.90
2018-02-12T06:56:41.022Z,22.60
2018-02-12T06:57:41.040Z,21.70
2018-02-12T06:58:41.050Z,20.80
2018-02-12T06:59:41.065Z,22.20
2018-02-12T07:00:41.073Z,24.50
2018-02-12T07:01:41.089Z,25.30
2018-02-12T07:02:41.098Z,22.00
2018-02-12T07:03:41.116Z,19.60
2018-02-12T07:04:41.129Z,20.30
2018-02-12T07:05:41.142Z,17.20
2018-02-12T07:06:41.152Z,19.30
2018-02-12T07:07:41.164Z,18.20
2018-02-12T07:08:41.180Z,17.70
2018-02-12T07:09:41.224Z,19.20
2018-02-12T07:10:41.215Z,17.60
2018-02-12T07:11:41.220Z,16.00
2018-02-12T07:12:41.236Z,20.40
2018-02-12T07:13:41.248Z,17.20
2018-02-12T07:14:41.259Z,17.30
2018-02-12T07:15:41.274Z,19.00
2018-02-12T07:16:41.306Z,17.30
2018-02-12T07:17:41.298Z,18.30
2018-02-12T07:18:41.312Z,20.00
2018-02-12T07:19:41.328Z,19.60
2018-02-12T07:20:41.339Z,14.80
2018-02-12T07:21:41.356Z,15.00
2018-02-12T07:22:41.367Z,14.90
2018-02-12T07:23:41.378Z,15.60
2018-02-12T07:24:41.394Z,11.90
2018-02-12T07:25:41.405Z,14.80
2018-02-12T07:26:41.434Z,9.90
2018-02-12T07:27:41.428Z,7.90
2018-02-12T07:28:41.472Z,8.50
2018-02-12T07:29:41.464Z,9.80
2018-02-12T07:30:41.473Z,10.50
2018-02-12T07:31:41.482Z,8.70
2018-02-12T07:32:41.496Z,8.40
2018-02-12T07:33:41.518Z,8.00
2018-02-12T07:34:41.589Z,11.30
2018-02-12T07:35:41.542Z,10.00
2018-02-12T07:36:41.552Z,10.20
2018-02-12T07:37:41.560Z,11.00
2018-02-12T07:38:41.624Z,8.10
2018-02-12T07:39:41.623Z,8.00
2018-02-12T07:40:41.602Z,8.20
2018-02-12T07:41:41.617Z,9.60
2018-02-12T07:42:41.627Z,10.30
2018-02-12T07:43:41.644Z,9.60
2018-02-12T07:44:41.652Z,7.30
2018-02-12T07:45:41.671Z,7.70
2018-02-12T07:46:41.684Z,7.90
2018-02-12T07:47:41.690Z,6.40
2018-02-12T07:48:41.707Z,7.00
2018-02-12T07:49:41.720Z,11.40
2018-02-12T07:50:41.737Z,16.00
2018-02-12T07:51:41.741Z,10.00
2018-02-12T07:52:41.760Z,8.50
2018-02-12T07:53:41.772Z,13.10
2018-02-12T07:54:41.789Z,6.90
2018-02-12T07:55:41.795Z,7.60
2018-02-12T07:56:41.811Z,8.30
2018-02-12T07:57:41.829Z,7.20
2018-02-12T07:58:41.841Z,6.90
2018-02-12T07:59:41.883Z,7.40
2018-02-12T08:00:41.895Z,7.50
2018-02-12T08:01:41.886Z,7.40
2018-02-12T08:02:41.900Z,7.60
2018-02-12T08:03:41.909Z,9.40
2018-02-12T08:04:41.916Z,8.70
2018-02-12T08:05:41.928Z,8.00
2018-02-12T08:06:41.945Z,7.10
2018-02-12T08:07:41.958Z,7.90
2018-02-12T08:08:41.993Z,8.00
2018-02-12T08:09:41.985Z,8.30
2018-02-12T08:10:42.001Z,7.40
2018-02-12T08:11:42.012Z,9.80
2018-02-12T08:12:42.034Z,9.00
2018-02-12T08:13:42.037Z,8.80
2018-02-12T08:14:42.051Z,9.00
2018-02-12T08:15:42.060Z,9.90
2018-02-12T08:16:42.074Z,11.20
2018-02-12T08:17:42.088Z,11.40
2018-02-12T08:18:42.100Z,14.00
2018-02-12T08:19:42.117Z,12.40
2018-02-12T08:20:42.127Z,13.20
2018-02-12T08:21:42.144Z,13.30
2018-02-12T08:22:42.157Z,13.60
2018-02-12T08:23:42.174Z,14.50
2018-02-12T08:24:42.182Z,16.70
2018-02-12T08:25:42.195Z,15.00
2018-02-12T08:26:42.208Z,20.00
2018-02-12T08:27:42.220Z,17.70
2018-02-12T08:28:42.239Z,20.00
2018-02-12T08:29:42.252Z,19.60
2018-02-12T08:30:42.275Z,19.00
2018-02-12T08:31:42.278Z,21.30
2018-02-12T08:32:42.295Z,20.10
2018-02-12T08:33:42.309Z,39.60
2018-02-12T08:34:42.315Z,34.90
2018-02-12T08:35:42.331Z,40.00
2018-02-12T08:36:42.343Z,36.00
2018-02-12T08:37:42.357Z,35.00
2018-02-12T08:38:42.373Z,39.90
2018-02-12T08:39:42.388Z,27.10
2018-02-12T08:40:42.397Z,24.80
2018-02-12T08:41:42.407Z,20.70
2018-02-12T08:42:42.419Z,23.50
2018-02-12T08:43:42.436Z,28.90
2018-02-12T08:44:42.448Z,23.90
2018-02-12T08:45:42.462Z,28.60
2018-02-12T08:46:42.477Z,23.20
2018-02-12T08:47:42.491Z,33.10
2018-02-12T08:48:42.501Z,116.80
2018-02-12T08:49:42.516Z,36.40
2018-02-12T08:50:42.547Z,29.70
2018-02-12T08:51:42.544Z,26.10
2018-02-12T08:52:42.551Z,22.60
2018-02-12T08:53:42.567Z,23.50
2018-02-12T08:54:42.583Z,21.00
2018-02-12T08:55:42.594Z,25.10
2018-02-12T08:56:42.616Z,23.70
2018-02-12T08:57:42.617Z,26.00
2018-02-12T08:58:42.635Z,23.90
2018-02-12T08:59:42.644Z,20.70
2018-02-12T09:00:42.659Z,25.80
2018-02-12T09:01:42.670Z,23.50
2018-02-12T09:02:42.683Z,18.20
2018-02-12T09:03:42.701Z,23.80
2018-02-12T09:04:42.713Z,23.90
2018-02-12T09:05:42.727Z,19.10
2018-02-12T09:06:42.737Z,21.70
2018-02-12T09:07:42.748Z,22.50
2018-02-12T09:08:42.767Z,20.60
2018-02-12T09:09:42.775Z,20.60
2018-02-12T09:10:42.793Z,19.40
2018-02-12T09:11:42.811Z,20.50
2018-02-12T09:12:42.820Z,23.10
2018-02-12T09:13:42.839Z,25.50
2018-02-12T09:14:42.845Z,22.30
2018-02-12T09:15:42.859Z,21.50
2018-02-12T09:16:42.870Z,19.10
2018-02-12T09:17:42.881Z,19.40
2018-02-12T09:18:42.893Z,20.80
2018-02-12T09:19:42.911Z,26.90
2018-02-12T09:20:42.923Z,21.50
2018-02-12T09:21:42.937Z,26.50
2018-02-12T09:22:42.951Z,16.80
2018-02-12T09:23:42.963Z,20.00
2018-02-12T09:24:42.976Z,20.60
2018-02-12T09:25:42.992Z,18.50
2018-02-12T09:26:43.004Z,22.40
2018-02-12T09:27:43.018Z,23.20
2018-02-12T09:28:43.034Z,16.90
2018-02-12T09:29:43.047Z,19.70
2018-02-12T09:30:43.062Z,20.90
2018-02-12T09:31:43.072Z,17.10
2018-02-12T09:32:43.083Z,21.70
2018-02-12T09:33:43.101Z,15.20
2018-02-12T09:34:43.112Z,17.10
2018-02-12T09:35:43.129Z,13.50
2018-02-12T09:36:43.145Z,21.30
2018-02-12T09:37:43.153Z,13.30
2018-02-12T09:38:43.169Z,14.50
2018-02-12T09:39:43.181Z,12.50
2018-02-12T09:40:43.197Z,13.20
2018-02-12T09:41:43.210Z,15.90
2018-02-12T09:42:43.223Z,18.20
2018-02-12T09:43:43.237Z,18.20
2018-02-12T09:44:43.257Z,28.80
2018-02-12T09:45:43.270Z,17.30
2018-02-12T09:46:43.280Z,15.50
2018-02-12T09:47:43.295Z,13.50
2018-02-12T09:48:43.307Z,14.90
2018-02-12T09:49:43.321Z,12.80
2018-02-12T09:50:43.336Z,12.90
2018-02-12T09:51:43.371Z,13.60
2018-02-12T09:52:43.368Z,14.60
2018-02-12T09:53:43.381Z,18.60
2018-02-12T09:54:43.395Z,21.30
2018-02-12T09:55:43.406Z,18.50
2018-02-12T09:56:43.423Z,15.30
2018-02-12T09:57:43.442Z,17.20
2018-02-12T09:58:43.449Z,15.70
2018-02-12T09:59:43.467Z,11.80
2018-02-12T10:00:43.479Z,16.30
2018-02-12T10:01:43.503Z,15.50
2018-02-12T10:02:43.503Z,24.10
2018-02-12T10:03:43.518Z,20.70
2018-02-12T10:04:43.536Z,13.60
2018-02-12T10:05:43.551Z,13.80
2018-02-12T10:06:43.562Z,17.50
2018-02-12T10:07:43.571Z,17.40
2018-02-12T10:08:43.589Z,16.10
2018-02-12T10:09:43.605Z,15.30
2018-02-12T10:10:43.616Z,15.90
2018-02-12T10:11:43.629Z,14.10
2018-02-12T10:12:43.645Z,20.30
2018-02-12T10:13:43.659Z,16.00
2018-02-12T10:14:43.674Z,12.40
2018-02-12T10:15:43.689Z,11.70
2018-02-12T10:16:43.703Z,11.80
2018-02-12T10:17:43.717Z,12.30
2018-02-12T10:18:43.733Z,10.50
2018-02-12T10:19:43.745Z,12.20
2018-02-12T10:20:43.758Z,10.60
2018-02-12T10:21:43.772Z,13.30
2018-02-12T10:22:43.785Z,11.00
2018-02-12T10:23:43.799Z,9.80
2018-02-12T10:24:43.820Z,11.80
2018-02-12T10:25:43.829Z,16.20
2018-02-12T10:26:43.840Z,16.30
2018-02-12T10:27:43.861Z,10.10
2018-02-12T10:28:43.880Z,13.60
2018-02-12T10:29:43.888Z,12.40
2018-02-12T10:30:43.900Z,10.50
2018-02-12T10:31:43.926Z,11.60
2018-02-12T10:32:43.928Z,11.40
2018-02-12T10:33:43.944Z,10.30
2018-02-12T10:34:43.955Z,12.50
2018-02-12T10:35:43.969Z,9.40
2018-02-12T10:36:43.988Z,9.50
2018-02-12T10:37:43.997Z,11.40
2018-02-12T10:38:44.011Z,11.00
2018-02-12T10:39:44.028Z,10.10
2018-02-12T10:40:44.045Z,10.30
2018-02-12T10:41:44.063Z,9.40
2018-02-12T10:42:44.069Z,8.70
2018-02-12T10:43:44.085Z,9.50
2018-02-12T10:44:44.919Z,16.80
2018-02-12T10:45:44.115Z,10.20
2018-02-12T10:46:44.127Z,11.60
2018-02-12T10:47:44.140Z,16.80
2018-02-12T10:48:44.158Z,12.30
2018-02-12T10:49:44.165Z,13.40
2018-02-12T10:50:44.190Z,11.00
2018-02-12T10:51:44.193Z,21.60
2018-02-12T10:52:44.224Z,52.30
2018-02-12T10:53:44.364Z,23.70
2018-02-12T10:54:44.353Z,18.00
2018-02-12T10:55:44.253Z,19.80
2018-02-12T10:56:44.281Z,14.00
2018-02-12T10:57:44.281Z,20.60
2018-02-12T10:58:44.297Z,16.90
2018-02-12T10:59:44.316Z,26.10
2018-02-12T11:00:44.324Z,26.60
2018-02-12T11:01:44.334Z,21.30
2018-02-12T11:02:44.350Z,21.20
2018-02-12T11:03:44.369Z,11.10
2018-02-12T11:04:44.376Z,12.20
2018-02-12T11:05:44.392Z,11.70
2018-02-12T11:06:44.411Z,8.20
2018-02-12T11:07:44.419Z,14.00
2018-02-12T11:08:44.437Z,9.70
2018-02-12T11:09:45.555Z,13.90
2018-02-12T11:10:44.460Z,12.60
2018-02-12T11:11:45.555Z,9.80
2018-02-12T11:12:44.504Z,11.10
2018-02-12T11:13:44.505Z,9.60
2018-02-12T11:14:44.521Z,9.60
2018-02-12T11:15:44.530Z,9.40
2018-02-12T11:16:44.543Z,10.50
2018-02-12T11:17:44.562Z,8.80
2018-02-12T11:18:44.573Z,8.70
2018-02-12T11:19:44.590Z,10.80
2018-02-12T11:20:44.601Z,10.40
2018-02-12T11:21:44.617Z,8.70
2018-02-12T11:22:44.640Z,7.20
2018-02-12T11:23:44.645Z,6.00
2018-02-12T11:24:44.660Z,6.30
2018-02-12T11:25:44.695Z,7.40
2018-02-12T11:26:44.684Z,8.40
2018-02-12T11:27:44.706Z,4.70
2018-02-12T11:28:44.731Z,5.80
2018-02-12T11:29:44.731Z,5.90
2018-02-12T11:30:44.748Z,8.30
2018-02-12T11:31:44.767Z,6.70
2018-02-12T11:32:44.772Z,7.60
2018-02-12T11:33:44.786Z,9.20
2018-02-12T11:34:44.811Z,8.90
2018-02-12T11:35:44.821Z,9.10
2018-02-12T11:36:44.829Z,9.40
2018-02-12T11:37:44.848Z,6.80
2018-02-12T11:38:44.855Z,8.80
2018-02-12T11:39:44.871Z,5.50
2018-02-12T11:40:44.909Z,8.90
2018-02-12T11:41:44.898Z,7.30
2018-02-12T11:42:44.928Z,10.90
2018-02-12T11:43:44.934Z,11.00
2018-02-12T11:44:44.944Z,10.70
2018-02-12T11:45:44.961Z,23.50
2018-02-12T11:46:44.975Z,26.70
2018-02-12T11:47:44.988Z,23.20
2018-02-12T11:48:45.004Z,27.70
2018-02-12T11:49:45.018Z,25.10
2018-02-12T11:50:45.029Z,19.60
2018-02-12T11:51:45.043Z,29.90
2018-02-12T11:52:45.063Z,24.60
2018-02-12T11:53:45.070Z,10.40
2018-02-12T11:54:45.088Z,11.40
2018-02-12T11:55:45.101Z,12.70
2018-02-12T11:56:45.126Z,10.20
2018-02-12T11:57:45.141Z,16.30
2018-02-12T11:58:45.142Z,11.20
2018-02-12T11:59:45.155Z,16.50
2018-02-12T12:00:45.175Z,19.60
2018-02-12T12:01:45.192Z,12.40
2018-02-12T12:02:45.199Z,12.40
2018-02-12T12:03:45.213Z,16.10
2018-02-12T12:04:45.231Z,21.10
2018-02-12T12:05:45.244Z,20.20
2018-02-12T12:06:45.261Z,13.70
2018-02-12T12:07:45.273Z,23.80
2018-02-12T12:08:45.291Z,24.70
2018-02-12T12:09:45.318Z,22.60
2018-02-12T12:10:45.322Z,18.10
2018-02-12T12:11:45.331Z,18.70
2018-02-12T12:12:45.353Z,20.60
2018-02-12T12:13:45.363Z,21.30
2018-02-12T12:14:45.459Z,14.00
2018-02-12T12:15:45.394Z,13.30
2018-02-12T12:16:45.408Z,13.20
2018-02-12T12:17:45.432Z,22.10
2018-02-12T12:18:45.439Z,16.10
2018-02-12T12:19:45.449Z,16.20
2018-02-12T12:20:45.469Z,32.90
2018-02-12T12:21:45.481Z,21.40
2018-02-12T12:22:45.515Z,10.10
2018-02-12T12:23:45.515Z,13.70
2018-02-12T12:24:45.525Z,19.40
2018-02-12T12:25:45.544Z,14.20
2018-02-12T12:26:45.558Z,14.10
2018-02-12T12:27:45.569Z,16.70
2018-02-12T12:28:45.585Z,18.20
2018-02-12T12:29:45.597Z,11.80
2018-02-12T12:30:45.619Z,10.10
2018-02-12T12:31:45.633Z,12.30
2018-02-12T12:32:45.662Z,12.20
2018-02-12T12:33:45.658Z,17.50
2018-02-12T12:34:45.673Z,8.30
2018-02-12T12:35:45.691Z,15.50
2018-02-12T12:36:45.706Z,16.20
2018-02-12T12:37:45.728Z,12.30
2018-02-12T12:38:45.737Z,12.80
2018-02-12T12:39:45.754Z,12.00
2018-02-12T12:40:45.762Z,17.10
2018-02-12T12:41:45.784Z,19.20
2018-02-12T12:42:45.797Z,8.90
2018-02-12T12:43:45.821Z,12.10
2018-02-12T12:44:45.829Z,8.80
2018-02-12T12:45:45.843Z,13.20
2018-02-12T12:46:45.859Z,13.60
2018-02-12T12:47:45.882Z,17.90
2018-02-12T12:48:45.885Z,22.60
2018-02-12T12:49:45.932Z,23.20
2018-02-12T12:50:45.921Z,17.90
2018-02-12T12:51:45.937Z,7.60
2018-02-12T12:52:45.953Z,10.60
2018-02-12T12:53:45.966Z,13.70
2018-02-12T12:54:45.979Z,14.70
2018-02-12T12:55:45.991Z,15.60
2018-02-12T12:56:46.008Z,20.00
2018-02-12T12:57:46.025Z,27.10