createdAt,value
2018-02-13T00:00:47.079Z,9.50
2018-02-13T00:03:14.583Z,8.67
2018-02-13T00:05:43.291Z,9.53
2018-02-13T00:08:10.856Z,9.07
2018-02-13T00:10:38.381Z,9.37
2018-02-13T00:13:05.919Z,9.13
2018-02-13T00:15:34.196Z,8.33
2018-02-13T00:18:02.455Z,8.60
2018-02-13T00:20:29.971Z,8.50
2018-02-13T00:23:01.408Z,8.50
2018-02-13T00:25:28.945Z,8.80
2018-02-13T00:27:56.465Z,8.87
2018-02-13T00:30:23.969Z,8.30
2018-02-13T00:32:51.481Z,8.57
2018-02-13T00:35:19.007Z,8.47
2018-02-13T00:37:47.284Z,9.17
2018-02-13T00:40:14.792Z,9.37
2018-02-13T00:42:42.304Z,8.70
2018-02-13T00:45:10.650Z,9.23
2018-02-13T00:47:38.931Z,9.33
2018-02-13T00:50:06.450Z,8.97
2018-02-13T00:52:33.968Z,9.67
2018-02-13T00:55:01.487Z,8.93
2018-02-13T00:57:29.777Z,9.70
2018-02-13T00:59:58.064Z,10.77
2018-02-13T01:02:25.562Z,9.23
2018-02-13T01:04:53.076Z,11.43
2018-02-13T01:07:20.611Z,9.77
2018-02-13T01:09:48.124Z,10.37
2018-02-13T01:12:15.662Z,10.70
2018-02-13T01:14:43.183Z,10.83
2018-02-13T01:17:10.682Z,11.07
2018-02-13T01:19:38.205Z,11.27
2018-02-13T01:22:05.709Z,11.67
2018-02-13T01:24:33.221Z,12.07
2018-02-13T01:27:01.513Z,12.00
2018-02-13T01:29:29.801Z,11.63
2018-02-13T01:31:57.324Z,11.70
2018-02-13T01:34:24.840Z,11.20
2018-02-13T01:36:52.344Z,11.90
2018-02-13T01:39:20.619Z,12.27
2018-02-13T01:41:48.138Z,12.67
2018-02-13T01:44:15.660Z,11.70
2018-02-13T01:46:43.158Z,11.67
2018-02-13T01:49:10.682Z,12.03
2018-02-13T01:51:38.538Z,12.47
2018-02-13T01:54:06.856Z,11.47
2018-02-13T01:56:34.373Z,11.33
2018-02-13T01:59:01.884Z,11.87
2018-02-13T02:01:29.383Z,11.27
2018-02-13T02:03:57.671Z,10.53
2018-02-13T02:06:25.947Z,10.27
2018-02-13T02:08:54.208Z,10.73
2018-02-13T02:11:22.500Z,9.63
2018-02-13T02:13:50.055Z,9.63
2018-02-13T02:16:17.540Z,10.00
2018-02-13T02:18:45.058Z,9.37
2018-02-13T02:21:12.576Z,9.10
2018-02-13T02:23:40.075Z,9.10
2018-02-13T02:26:07.591Z,9.33
2018-02-13T02:28:35.082Z,9.40
2018-02-13T02:31:02.599Z,9.93
2018-02-13T02:33:30.126Z,10.13
2018-02-13T02:35:57.644Z,10.00
2018-02-13T02:38:25.143Z,10.23
2018-02-13T02:40:53.430Z,9.60
2018-02-13T02:43:21.715Z,10.00
2018-02-13T02:45:49.237Z,9.80
2018-02-13T02:48:16.746Z,9.33
2018-02-13T02:50:44.257Z,10.53
2018-02-13T02:53:12.540Z,10.30
2018-02-13T02:55:40.832Z,10.63
2018-02-13T02:58:09.117Z,10.50
2018-02-13T03:00:37.383Z,9.80
2018-02-13T03:03:04.904Z,10.43
2018-02-13T03:05:32.406Z,10.60
2018-02-13T03:07:59.908Z,9.93
2018-02-13T03:10:27.442Z,10.87
2018-02-13T03:12:54.940Z,10.63
2018-02-13T03:15:22.453Z,10.83
2018-02-13T03:17:49.975Z,11.17
2018-02-13T03:20:17.485Z,10.90
2018-02-13T03:22:44.998Z,11.40
2018-02-13T03:25:12.564Z,11.10
2018-02-13T03:27:40.848Z,11.37
2018-02-13T03:30:08.377Z,11.00
2018-02-13T03:32:35.912Z,11.50
2018-02-13T03:35:03.420Z,10.97
2018-02-13T03:37:31.686Z,11.60
2018-02-13T03:39:59.974Z,11.63
2018-02-13T03:42:27.476Z,9.87
2018-02-13T03:44:54.990Z,11.53
2018-02-13T03:47:22.506Z,11.53
2018-02-13T03:49:50.006Z,10.73
2018-02-13T03:52:18.282Z,11.50
2018-02-13T03:54:45.812Z,11.33
2018-02-13T03:57:13.334Z,10.60
2018-02-13T03:59:40.832Z,10.67
2018-02-13T04:02:08.348Z,11.37
2018-02-13T04:04:35.850Z,11.97
2018-02-13T04:07:03.356Z,11.53
2018-02-13T04:09:30.868Z,11.30
2018-02-13T04:11:58.382Z,11.63
2018-02-13T04:14:25.877Z,12.33
2018-02-13T04:16:53.382Z,11.40
2018-02-13T04:19:20.920Z,10.97
2018-02-13T04:21:49.212Z,11.20
2018-02-13T04:24:16.747Z,10.87
2018-02-13T04:26:44.253Z,11.07
2018-02-13T04:29:11.787Z,11.00
2018-02-13T04:31:40.176Z,11.03
2018-02-13T04:34:07.708Z,11.80
2018-02-13T04:36:35.974Z,11.30
2018-02-13T04:39:03.490Z,11.70
2018-02-13T04:41:30.994Z,10.57
2018-02-13T04:43:58.499Z,10.33
2018-02-13T04:46:26.040Z,10.73
2018-02-13T04:48:53.584Z,11.90
2018-02-13T04:51:21.086Z,11.63
2018-02-13T04:53:48.606Z,11.60
2018-02-13T04:56:16.879Z,10.90
2018-02-13T04:58:45.151Z,12.47
2018-02-13T05:01:13.570Z,11.67
2018-02-13T05:03:41.076Z,11.53
2018-02-13T05:06:09.360Z,11.37
2018-02-13T05:08:37.644Z,11.03
2018-02-13T05:11:05.173Z,11.03
2018-02-13T05:13:32.685Z,11.43
2018-02-13T05:16:00.203Z,10.67
2018-02-13T05:18:27.730Z,10.40
2018-02-13T05:20:55.235Z,11.40
2018-02-13T05:23:22.760Z,11.93
2018-02-13T05:25:50.304Z,11.67
2018-02-13T05:28:17.840Z,10.63
2018-02-13T05:30:45.400Z,11.93
2018-02-13T05:33:13.724Z,11.67
2018-02-13T05:35:41.268Z,11.00
2018-02-13T05:38:09.455Z,12.00
2018-02-13T05:40:38.156Z,11.10
2018-02-13T05:43:05.705Z,11.10
2018-02-13T05:45:33.252Z,11.40
2018-02-13T05:48:00.803Z,11.93
2018-02-13T05:50:28.346Z,11.00
2018-02-13T05:52:55.912Z,11.70
2018-02-13T05:55:23.471Z,10.70
2018-02-13T05:57:51.014Z,11.87
2018-02-13T06:00:18.582Z,11.13
2018-02-13T06:02:46.124Z,11.30
2018-02-13T06:05:13.689Z,11.53
2018-02-13T06:07:41.234Z,11.67
2018-02-13T06:10:08.809Z,11.63
2018-02-13T06:12:36.372Z,11.10
2018-02-13T06:15:04.688Z,11.77
2018-02-13T06:17:32.231Z,11.27
2018-02-13T06:20:00.532Z,12.27
2018-02-13T06:22:28.125Z,12.77
2018-02-13T06:24:55.653Z,12.10
2018-02-13T06:27:23.192Z,11.63
2018-02-13T06:29:50.778Z,12.90
2018-02-13T06:32:18.336Z,12.03
2018-02-13T06:34:46.657Z,12.83
2018-02-13T06:37:14.198Z,13.33
2018-02-13T06:39:41.743Z,13.57
2018-02-13T06:42:10.042Z,12.73
2018-02-13T06:44:37.593Z,13.03
2018-02-13T06:47:05.141Z,12.83
2018-02-13T06:49:32.697Z,13.10
2018-02-13T06:52:00.260Z,13.37
2018-02-13T06:54:28.583Z,12.00
2018-02-13T06:56:56.122Z,12.43
2018-02-13T06:59:23.692Z,11.90
2018-02-13T07:01:52.072Z,10.93
2018-02-13T07:04:19.615Z,10.67
2018-02-13T07:06:47.148Z,11.33
2018-02-13T07:09:14.708Z,12.67
2018-02-13T07:11:42.236Z,12.27
2018-02-13T07:14:09.780Z,10.97
2018-02-13T07:16:37.331Z,11.50
2018-02-13T07:19:04.876Z,11.13
2018-02-13T07:21:32.446Z,11.13
2018-02-13T07:23:59.982Z,10.97
2018-02-13T07:26:27.512Z,10.53
2018-02-13T07:28:55.075Z,10.30
2018-02-13T07:31:22.620Z,9.47
2018-02-13T07:33:50.144Z,9.70
2018-02-13T07:36:17.721Z,10.03
2018-02-13T07:38:45.354Z,10.00
2018-02-13T07:41:12.900Z,9.50
2018-02-13T07:43:40.468Z,10.63
2018-02-13T07:46:08.020Z,10.43
2018-02-13T07:48:36.356Z,10.60
2018-02-13T07:51:03.932Z,10.17
2018-02-13T07:53:31.476Z,10.53
2018-02-13T07:55:58.995Z,9.73
2018-02-13T07:58:26.552Z,9.80
2018-02-13T08:00:54.115Z,9.23
2018-02-13T08:03:21.674Z,10.30
2018-02-13T08:05:49.229Z,10.10
2018-02-13T08:08:16.765Z,10.27
2018-02-13T08:10:44.344Z,10.30
2018-02-13T08:13:11.899Z,10.33
2018-02-13T08:15:39.452Z,10.10
2018-02-13T08:18:07.001Z,10.40
2018-02-13T08:20:35.332Z,8.60
2018-02-13T08:23:02.892Z,9.83
2018-02-13T08:25:30.432Z,9.43
2018-02-13T08:27:57.984Z,10.50
2018-02-13T08:30:25.532Z,10.90
2018-02-13T08:32:53.076Z,10.27
2018-02-13T08:35:20.628Z,10.47
2018-02-13T08:37:48.938Z,11.70
2018-02-13T08:40:16.465Z,13.40
2018-02-13T08:42:44.177Z,11.93
2018-02-13T08:45:11.710Z,11.37
2018-02-13T08:47:39.240Z,11.47
2018-02-13T08:50:06.787Z,11.50
2018-02-13T08:52:34.330Z,10.77
2018-02-13T08:55:01.900Z,11.23
2018-02-13T08:57:29.451Z,10.53
2018-02-13T08:59:56.995Z,12.37
2018-02-13T09:02:24.541Z,10.70
2018-02-13T09:04:52.106Z,11.57
2018-02-13T09:07:19.659Z,10.43
2018-02-13T09:09:47.181Z,11.50
2018-02-13T09:12:15.477Z,11.20
2018-02-13T09:14:43.015Z,10.37
2018-02-13T09:17:10.525Z,11.13
2018-02-13T09:19:38.056Z,11.93
2018-02-13T09:22:05.584Z,10.30
2018-02-13T09:24:33.100Z,11.40
2018-02-13T09:27:00.639Z,10.63
2018-02-13T09:29:28.150Z,10.93
2018-02-13T09:31:55.663Z,10.03
2018-02-13T09:34:23.179Z,11.13
2018-02-13T09:36:50.685Z,11.53
2018-02-13T09:39:18.205Z,11.80
2018-02-13T09:41:46.513Z,12.03
2018-02-13T09:44:14.046Z,11.00
2018-02-13T09:46:41.566Z,12.20
2018-02-13T09:49:09.102Z,11.57
2018-02-13T09:51:36.599Z,11.37
2018-02-13T09:54:04.104Z,11.33
2018-02-13T09:56:31.644Z,10.10
2018-02-13T09:58:59.188Z,11.43
2018-02-13T10:01:27.487Z,9.37
2018-02-13T10:03:55.007Z,11.30
2018-02-13T10:06:23.337Z,12.13
2018-02-13T10:08:50.850Z,11.37
2018-02-13T10:11:18.379Z,10.83
2018-02-13T10:13:45.899Z,12.07
2018-02-13T10:16:13.428Z,10.70
2018-02-13T10:18:40.956Z,10.77
2018-02-13T10:21:08.469Z,11.90
2018-02-13T10:23:36.744Z,11.67
2018-02-13T10:26:05.012Z,11.87
2018-02-13T10:28:33.294Z,12.10
2018-02-13T10:31:01.578Z,11.87
2018-02-13T10:33:29.128Z,11.03
2018-02-13T10:35:56.643Z,11.43
2018-02-13T10:38:24.156Z,11.23
2018-02-13T10:40:51.689Z,12.27
2018-02-13T10:43:19.206Z,13.20
2018-02-13T10:45:46.721Z,11.60
2018-02-13T10:48:15.012Z,12.43
2018-02-13T10:50:42.540Z,12.20
2018-02-13T10:53:10.109Z,11.83
2018-02-13T10:55:37.642Z,11.63
2018-02-13T10:58:05.166Z,12.40
2018-02-13T11:00:38.428Z,12.10
2018-02-13T11:03:06.708Z,13.63
2018-02-13T11:05:34.215Z,12.20
2018-02-13T11:08:01.741Z,12.47
2018-02-13T11:10:29.273Z,13.40
2018-02-13T11:12:57.559Z,13.50
2018-02-13T11:15:25.846Z,13.50
2018-02-13T11:17:53.367Z,13.57
2018-02-13T11:20:20.866Z,14.30
2018-02-13T11:22:48.392Z,12.77
2018-02-13T11:25:15.905Z,12.90
2018-02-13T11:27:43.416Z,13.37
2018-02-13T11:30:10.936Z,12.67
2018-02-13T11:32:38.445Z,13.90
2018-02-13T11:35:06.727Z,12.70
2018-02-13T11:37:35.018Z,12.53
2018-02-13T11:40:02.540Z,12.70
2018-02-13T11:42:30.072Z,13.37
2018-02-13T11:44:57.601Z,12.97
2018-02-13T11:47:25.110Z,12.50
2018-02-13T11:49:52.626Z,11.53
2018-02-13T11:52:20.137Z,11.83
2018-02-13T11:54:48.427Z,12.30
2018-02-13T11:57:16.705Z,13.93
2018-02-13T11:59:45.038Z,13.90
2018-02-13T12:02:12.547Z,14.20
2018-02-13T12:04:40.082Z,13.30
2018-02-13T12:07:07.654Z,12.37
2018-02-13T12:09:35.124Z,12.83
2018-02-13T12:12:02.631Z,10.80
2018-02-13T12:14:30.170Z,10.17
2018-02-13T12:16:57.683Z,11.90
2018-02-13T12:19:25.185Z,13.10
2018-02-13T12:21:52.706Z,12.33
2018-02-13T12:24:20.988Z,13.43
2018-02-13T12:26:48.531Z,13.53
2018-02-13T12:29:16.051Z,14.60
2018-02-13T12:31:43.572Z,14.60
2018-02-13T12:34:11.076Z,14.90
2018-02-13T12:36:38.592Z,15.27
2018-02-13T12:39:06.160Z,15.03
2018-02-13T12:41:33.636Z,14.63
2018-02-13T12:44:01.175Z,13.50
2018-02-13T12:46:28.705Z,14.63
2018-02-13T12:48:57.056Z,14.97
2018-02-13T12:51:24.537Z,14.53
2018-02-13T12:53:52.067Z,13.40
2018-02-13T12:56:19.610Z,13.33
2018-02-13T12:58:47.119Z,13.63
2018-02-13T13:01:14.661Z,14.40
2018-02-13T13:03:42.191Z,13.27
2018-02-13T13:06:09.727Z,13.63
2018-02-13T13:08:37.265Z,13.90
2018-02-13T13:11:05.541Z,11.73
2018-02-13T13:13:33.076Z,10.87
2018-02-13T13:16:00.611Z,11.97
2018-02-13T13:18:28.121Z,11.87
2018-02-13T13:20:56.401Z,11.37
2018-02-13T13:23:23.914Z,12.37
2018-02-13T13:25:51.423Z,12.00
2018-02-13T13:28:18.966Z,12.40
2018-02-13T13:30:47.243Z,13.60
2018-02-13T13:33:15.542Z,13.43
2018-02-13T13:35:43.055Z,14.50
2018-02-13T13:38:10.565Z,14.97
2018-02-13T13:40:38.106Z,13.60
2018-02-13T13:43:05.631Z,11.63
2018-02-13T13:45:33.135Z,11.50
2018-02-13T13:48:00.656Z,12.07
2018-02-13T13:50:28.171Z,10.20
2018-02-13T13:52:56.436Z,8.83
2018-02-13T13:55:23.945Z,10.50
2018-02-13T13:57:51.479Z,10.60
2018-02-13T14:00:18.999Z,10.40
2018-02-13T14:02:46.499Z,10.07
2018-02-13T14:05:14.031Z,9.60
2018-02-13T14:07:41.546Z,10.77
2018-02-13T14:10:09.070Z,10.67
2018-02-13T14:12:36.607Z,11.00
2018-02-13T14:15:04.116Z,11.20
2018-02-13T14:17:35.255Z,12.37
2018-02-13T14:20:02.803Z,11.47
2018-02-13T14:22:30.319Z,12.00
2018-02-13T14:24:57.842Z,11.63
2018-02-13T14:27:25.358Z,12.47
2018-02-13T14:29:52.864Z,16.80
2018-02-13T14:32:21.127Z,12.37
2018-02-13T14:34:48.662Z,11.43
2018-02-13T14:37:16.179Z,9.07
2018-02-13T14:39:43.681Z,9.13
2018-02-13T14:42:11.195Z,7.60
2018-02-13T14:44:38.692Z,7.43
2018-02-13T14:47:06.220Z,6.93
2018-02-13T14:49:33.731Z,6.60
2018-02-13T14:52:01.241Z,6.27
2018-02-13T14:54:28.754Z,6.73
2018-02-13T14:56:56.265Z,7.33
2018-02-13T14:59:23.763Z,6.77
2018-02-13T15:01:52.155Z,8.13
2018-02-13T15:04:19.685Z,8.37
2018-02-13T15:06:47.197Z,7.90
2018-02-13T15:09:15.459Z,7.57
2018-02-13T15:11:43.771Z,8.37
2018-02-13T15:14:11.279Z,9.10
2018-02-13T15:16:38.814Z,9.40
2018-02-13T15:19:06.357Z,9.90
2018-02-13T15:21:33.868Z,10.03
2018-02-13T15:24:01.391Z,10.63
2018-02-13T15:26:28.936Z,12.87
2018-02-13T15:28:56.461Z,11.33
2018-02-13T15:31:23.987Z,11.83
2018-02-13T15:33:51.523Z,12.57
2018-02-13T15:36:19.027Z,12.83
2018-02-13T15:38:46.566Z,13.17
2018-02-13T15:41:14.077Z,13.60
2018-02-13T15:43:41.579Z,16.83
2018-02-13T15:46:09.090Z,13.20
2018-02-13T15:48:36.622Z,15.30
2018-02-13T15:51:04.899Z,15.13
2018-02-13T15:53:32.424Z,14.80
2018-02-13T15:55:59.943Z,14.97
2018-02-13T15:58:27.445Z,16.13
2018-02-13T16:00:54.965Z,15.53
2018-02-13T16:03:22.511Z,18.07
2018-02-13T16:05:50.025Z,17.23
2018-02-13T16:08:18.340Z,19.93
2018-02-13T16:10:45.886Z,20.17
2018-02-13T16:13:13.405Z,20.77
2018-02-13T16:15:40.923Z,20.37
2018-02-13T16:18:08.463Z,21.47
2018-02-13T16:20:36.016Z,21.63
2018-02-13T16:23:03.503Z,20.60
2018-02-13T16:25:31.043Z,23.57
2018-02-13T16:27:58.567Z,21.87
2018-02-13T16:30:26.089Z,21.57
2018-02-13T16:32:53.617Z,22.80
2018-02-13T16:35:21.905Z,20.43
2018-02-13T16:37:49.466Z,20.80
2018-02-13T16:40:16.975Z,22.80
2018-02-13T16:42:44.483Z,21.67
2018-02-13T16:45:12.022Z,21.50
2018-02-13T16:47:40.333Z,20.53
2018-02-13T16:50:07.859Z,22.27
2018-02-13T16:52:35.383Z,19.83
2018-02-13T16:55:02.895Z,17.73
2018-02-13T16:57:30.411Z,18.07
2018-02-13T16:59:57.945Z,19.07
2018-02-13T17:02:25.464Z,18.17
2018-02-13T17:04:53.743Z,16.43
2018-02-13T17:07:21.263Z,16.50
2018-02-13T17:09:48.787Z,15.47
2018-02-13T17:12:16.290Z,17.23
2018-02-13T17:14:43.800Z,16.13
2018-02-13T17:17:12.089Z,15.67
2018-02-13T17:19:39.676Z,15.17
2018-02-13T17:22:07.160Z,15.00
2018-02-13T17:24:35.489Z,15.90
2018-02-13T17:27:03.033Z,15.00
2018-02-13T17:29:30.525Z,15.37
2018-02-13T17:31:58.043Z,15.50
2018-02-13T17:34:25.560Z,16.20
2018-02-13T17:36:53.092Z,16.00
2018-02-13T17:39:20.663Z,16.67
2018-02-13T17:41:48.175Z,17.30
2018-02-13T17:44:15.685Z,17.37
2018-02-13T17:46:43.245Z,20.30
2018-02-13T17:49:10.759Z,19.23
2018-02-13T17:51:38.289Z,18.10
2018-02-13T17:54:06.591Z,19.33
2018-02-13T17:56:34.093Z,18.40
2018-02-13T17:59:01.614Z,19.57
2018-02-13T18:01:29.146Z,18.30
2018-02-13T18:03:57.449Z,19.43
2018-02-13T18:06:24.955Z,18.80
2018-02-13T18:08:52.485Z,22.47
2018-02-13T18:11:20.007Z,21.10
2018-02-13T18:13:47.539Z,19.60
2018-02-13T18:16:15.083Z,21.40
2018-02-13T18:18:42.611Z,20.07
2018-02-13T18:21:10.905Z,18.80
2018-02-13T18:23:38.431Z,19.50
2018-02-13T18:26:06.036Z,21.13
2018-02-13T18:28:33.576Z,20.20
2018-02-13T18:31:01.096Z,21.10
2018-02-13T18:33:28.623Z,20.23
2018-02-13T18:35:56.139Z,19.07
2018-02-13T18:38:23.681Z,20.53
2018-02-13T18:40:51.193Z,19.57
2018-02-13T18:43:18.685Z,20.03
2018-02-13T18:45:46.205Z,20.60
2018-02-13T18:48:13.723Z,20.93
2018-02-13T18:50:41.227Z,20.77
2018-02-13T18:55:36.301Z,22.73
2018-02-13T18:58:03.807Z,21.77
2018-02-13T19:00:31.405Z,21.30
2018-02-13T19:02:58.911Z,21.70
2018-02-13T19:05:26.407Z,21.73
2018-02-13T19:07:53.922Z,21.97
2018-02-13T19:10:21.440Z,22.17
2018-02-13T19:12:48.967Z,23.00
2018-02-13T19:15:16.503Z,22.47
2018-02-13T19:17:44.019Z,24.33
2018-02-13T19:20:11.535Z,23.07
2018-02-13T19:22:39.068Z,23.03
2018-02-13T19:25:06.583Z,23.03
2018-02-13T19:27:34.135Z,24.93
2018-02-13T19:30:01.661Z,22.50
2018-02-13T19:32:29.175Z,24.63
2018-02-13T19:34:56.701Z,23.07
2018-02-13T19:37:24.227Z,22.40
2018-02-13T19:39:51.754Z,23.73
2018-02-13T19:42:19.283Z,23.90
2018-02-13T19:44:46.823Z,23.63
2018-02-13T19:47:14.343Z,22.10
2018-02-13T19:49:41.855Z,23.03
2018-02-13T19:52:09.407Z,22.30
2018-02-13T19:54:36.967Z,23.30
2018-02-13T19:57:04.484Z,22.90
2018-02-13T19:59:32.029Z,23.27
2018-02-13T20:01:59.568Z,22.23
2018-02-13T20:04:27.105Z,22.07
2018-02-13T20:06:55.426Z,22.70
2018-02-13T20:09:22.929Z,23.20
2018-02-13T20:11:50.439Z,22.43
2018-02-13T20:14:17.977Z,21.93
2018-02-13T20:16:46.300Z,22.10
2018-02-13T20:19:13.818Z,22.33
2018-02-13T20:21:41.349Z,22.30
2018-02-13T20:24:08.867Z,21.13
2018-02-13T20:26:36.370Z,22.77
2018-02-13T20:29:03.907Z,19.80
2018-02-13T20:31:31.444Z,22.43
2018-02-13T20:33:58.957Z,22.73
2018-02-13T20:36:26.479Z,21.10
2018-02-13T20:38:54.019Z,22.97
2018-02-13T20:41:21.540Z,21.97
2018-02-13T20:43:49.086Z,21.47
2018-02-13T20:46:16.591Z,21.90
2018-02-13T20:48:44.127Z,22.37
2018-02-13T20:51:11.660Z,23.87
2018-02-13T20:53:39.939Z,21.73
2018-02-13T20:56:07.447Z,21.63
2018-02-13T20:58:34.985Z,21.80
2018-02-13T21:01:02.495Z,20.53
2018-02-13T21:03:30.024Z,21.70
2018-02-13T21:05:57.557Z,22.80
2018-02-13T21:08:25.076Z,22.33
2018-02-13T21:10:52.607Z,22.57
2018-02-13T21:13:20.891Z,23.10
2018-02-13T21:15:48.399Z,22.93
2018-02-13T21:18:15.915Z,23.37
2018-02-13T21:20:43.433Z,22.13
2018-02-13T21:23:10.941Z,24.73
2018-02-13T21:25:38.484Z,22.47
2018-02-13T21:28:06.009Z,23.97
2018-02-13T21:30:33.533Z,23.97
2018-02-13T21:33:01.063Z,24.93
2018-02-13T21:35:28.586Z,23.57
2018-02-13T21:37:56.108Z,24.40
2018-02-13T21:40:23.624Z,24.43
2018-02-13T21:42:51.145Z,25.53
2018-02-13T21:45:19.452Z,24.37
2018-02-13T21:47:47.132Z,24.33
2018-02-13T21:50:14.649Z,25.43
2018-02-13T21:52:42.923Z,24.80
2018-02-13T21:55:11.221Z,23.97
2018-02-13T21:57:38.739Z,25.83
2018-02-13T22:00:06.249Z,25.63
2018-02-13T22:02:33.764Z,28.23
2018-02-13T22:05:02.043Z,24.73
2018-02-13T22:07:29.568Z,26.33
2018-02-13T22:09:57.090Z,25.93
2018-02-13T22:12:24.626Z,25.37
2018-02-13T22:14:52.133Z,27.97
2018-02-13T22:17:19.651Z,28.13
2018-02-13T22:19:47.168Z,28.23
2018-02-13T22:22:14.717Z,27.93
2018-02-13T22:24:42.247Z,28.40
2018-02-13T22:27:09.758Z,29.27
2018-02-13T22:29:37.275Z,29.20
2018-02-13T22:32:05.560Z,27.90
2018-02-13T22:34:33.081Z,27.50
2018-02-13T22:37:00.584Z,30.93
2018-02-13T22:39:28.117Z,29.40
2018-02-13T22:41:55.620Z,29.77
2018-02-13T22:44:23.134Z,32.33
2018-02-13T22:46:50.649Z,31.67
2018-02-13T22:49:18.178Z,32.50
2018-02-13T22:51:45.693Z,33.37
2018-02-13T22:54:13.229Z,33.37
2018-02-13T22:56:40.771Z,33.07
2018-02-13T22:59:08.279Z,33.77
2018-02-13T23:01:35.801Z,34.37
2018-02-13T23:04:03.333Z,35.77
2018-02-13T23:06:31.005Z,33.97
2018-02-13T23:08:58.532Z,31.93
2018-02-13T23:11:26.050Z,35.10
2018-02-13T23:13:53.566Z,35.43
2018-02-13T23:16:21.087Z,35.60
2018-02-13T23:18:48.588Z,36.47
2018-02-13T23:21:16.105Z,35.47
2018-02-13T23:23:43.779Z,35.73
2018-02-13T23:26:11.285Z,36.37
2018-02-13T23:28:38.795Z,38.43
2018-02-13T23:31:06.325Z,37.17
2018-02-13T23:33:33.885Z,36.70
2018-02-13T23:36:02.174Z,37.40
2018-02-13T23:38:29.732Z,39.93
2018-02-13T23:40:57.221Z,38.27
2018-02-13T23:43:24.728Z,37.70
2018-02-13T23:45:52.244Z,38.00
2018-02-13T23:48:19.765Z,38.53
2018-02-13T23:50:47.271Z,38.27
2018-02-13T23:53:14.785Z,38.90
2018-02-13T23:55:42.317Z,38.13
2018-02-13T23:58:09.829Z,39.67
