createdAt,value
2022-11-08T00:00:06.282Z,2.30
2022-11-08T00:02:33.074Z,2.57
2022-11-08T00:05:18.513Z,2.47
2022-11-08T00:08:04.004Z,2.20
2022-11-08T00:10:49.126Z,2.13
2022-11-08T00:13:34.532Z,2.90
2022-11-08T00:16:01.513Z,2.40
2022-11-08T00:18:28.278Z,2.23
2022-11-08T00:20:54.919Z,2.70
2022-11-08T00:23:21.584Z,2.10
2022-11-08T00:25:54.176Z,2.40
2022-11-08T00:28:21.181Z,2.00
2022-11-08T00:30:47.837Z,2.10
2022-11-08T00:33:14.832Z,2.47
2022-11-08T00:35:41.496Z,2.40
2022-11-08T00:38:08.183Z,2.03
2022-11-08T00:40:35.089Z,2.30
2022-11-08T00:43:01.878Z,2.20
2022-11-08T00:45:28.541Z,2.60
2022-11-08T00:47:55.179Z,2.27
2022-11-08T00:50:21.860Z,2.03
2022-11-08T00:52:48.515Z,2.50
2022-11-08T00:55:15.212Z,2.23
2022-11-08T00:57:58.405Z,2.23
2022-11-08T01:00:25.647Z,2.20
2022-11-08T01:03:12.258Z,2.27
2022-11-08T01:05:39.155Z,2.07
2022-11-08T01:08:05.976Z,2.20
2022-11-08T01:10:32.742Z,2.17
2022-11-08T01:12:59.446Z,1.70
2022-11-08T01:15:26.425Z,1.60
2022-11-08T01:17:53.180Z,2.27
2022-11-08T01:20:19.838Z,1.80
2022-11-08T01:22:46.496Z,1.77
2022-11-08T01:25:13.156Z,1.73
2022-11-08T01:27:39.821Z,1.50
2022-11-08T01:30:07.191Z,1.80
2022-11-08T01:32:33.852Z,2.70
2022-11-08T01:35:00.517Z,3.00
2022-11-08T01:37:27.149Z,2.77
2022-11-08T01:39:54.003Z,4.03
2022-11-08T01:42:31.432Z,3.80
2022-11-08T01:45:36.279Z,3.30
2022-11-08T01:48:02.952Z,3.37
2022-11-08T01:50:29.791Z,3.30
2022-11-08T01:52:56.603Z,2.87
2022-11-08T01:55:27.938Z,3.10
2022-11-08T01:58:09.935Z,2.73
2022-11-08T02:00:38.664Z,2.00
2022-11-08T02:03:09.036Z,2.40
2022-11-08T02:05:35.760Z,1.70
2022-11-08T02:08:17.888Z,2.13
2022-11-08T02:10:49.437Z,1.97
2022-11-08T02:13:20.458Z,2.10
2022-11-08T02:15:47.356Z,2.27
2022-11-08T02:18:16.665Z,2.13
2022-11-08T02:20:52.656Z,2.23
2022-11-08T02:23:27.410Z,2.70
2022-11-08T02:25:54.106Z,2.10
2022-11-08T02:28:21.365Z,1.93
2022-11-08T02:30:48.116Z,2.27
2022-11-08T02:33:23.052Z,2.37
2022-11-08T02:35:53.631Z,2.20
2022-11-08T02:38:21.252Z,2.20
2022-11-08T02:40:53.352Z,2.33
2022-11-08T02:43:20.809Z,1.87
2022-11-08T02:45:48.616Z,1.90
2022-11-08T02:48:16.078Z,2.13
2022-11-08T02:50:43.324Z,2.20
2022-11-08T02:53:10.382Z,2.23
2022-11-08T02:55:37.544Z,2.10
2022-11-08T02:58:04.536Z,1.90
2022-11-08T03:00:31.478Z,2.17
2022-11-08T03:02:58.802Z,2.40
2022-11-08T03:05:26.988Z,2.20
2022-11-08T03:07:55.063Z,2.47
2022-11-08T03:10:23.191Z,2.33
2022-11-08T03:12:57.335Z,2.97
2022-11-08T03:15:24.100Z,2.63
2022-11-08T03:17:50.971Z,2.33
2022-11-08T03:20:18.363Z,2.07
2022-11-08T03:22:46.140Z,2.30
2022-11-08T03:25:13.120Z,2.80
2022-11-08T03:27:40.232Z,2.60
2022-11-08T03:30:07.845Z,2.70
2022-11-08T03:32:34.516Z,2.50
2022-11-08T03:35:01.184Z,2.57
2022-11-08T03:37:27.831Z,2.33
2022-11-08T03:39:54.455Z,2.90
2022-11-08T03:42:21.074Z,2.50
2022-11-08T03:44:47.722Z,2.53
2022-11-08T03:47:14.372Z,2.47
2022-11-08T03:49:41.057Z,2.77
2022-11-08T03:52:07.780Z,2.53
2022-11-08T03:54:34.474Z,2.87
2022-11-08T03:57:01.148Z,3.13
2022-11-08T03:59:27.806Z,2.53
2022-11-08T04:01:54.570Z,3.10
2022-11-08T04:04:21.370Z,2.80
2022-11-08T04:06:48.046Z,3.20
2022-11-08T04:09:18.972Z,1.80
2022-11-08T04:12:06.943Z,2.23
2022-11-08T04:14:52.396Z,2.30
2022-11-08T04:17:19.049Z,2.87
2022-11-08T04:20:04.285Z,2.67
2022-11-08T04:22:30.942Z,2.53
2022-11-08T04:24:57.569Z,2.60
2022-11-08T04:27:24.215Z,2.90
2022-11-08T04:29:50.859Z,3.23
2022-11-08T04:32:17.528Z,3.00
2022-11-08T04:34:44.183Z,3.00
2022-11-08T04:37:10.840Z,3.00
2022-11-08T04:39:37.467Z,7.47
2022-11-08T04:42:04.240Z,10.90
2022-11-08T04:44:31.260Z,7.17
2022-11-08T04:46:59.090Z,3.77
2022-11-08T04:49:25.715Z,4.50
2022-11-08T04:51:52.343Z,3.70
2022-11-08T04:54:18.983Z,4.10
2022-11-08T04:56:45.610Z,3.03
2022-11-08T04:59:12.563Z,2.60
2022-11-08T05:01:39.399Z,2.93
2022-11-08T05:04:06.154Z,3.03
2022-11-08T05:06:32.825Z,3.00
2022-11-08T05:09:00.154Z,2.53
2022-11-08T05:11:29.509Z,2.00
2022-11-08T05:13:56.839Z,2.47
2022-11-08T05:16:27.385Z,2.40
2022-11-08T05:18:54.338Z,2.43
2022-11-08T05:21:40.816Z,2.40
2022-11-08T05:24:09.934Z,2.53
2022-11-08T05:26:39.560Z,2.20
2022-11-08T05:29:06.388Z,2.50
2022-11-08T05:31:33.149Z,3.00
2022-11-08T05:34:00.759Z,2.57
2022-11-08T05:36:28.312Z,2.23
2022-11-08T05:38:55.861Z,2.57
2022-11-08T05:41:24.380Z,2.30
2022-11-08T05:43:53.596Z,2.30
2022-11-08T05:46:22.083Z,2.42
2022-11-08T05:48:49.533Z,2.30
2022-11-08T05:51:18.282Z,2.43
2022-11-08T05:53:46.875Z,2.20
2022-11-08T05:56:13.596Z,2.40
2022-11-08T05:58:40.227Z,2.30
2022-11-08T06:01:15.560Z,2.27
2022-11-08T06:03:42.778Z,2.47
2022-11-08T06:06:12.111Z,2.50
2022-11-08T06:08:39.495Z,2.20
2022-11-08T06:11:14.210Z,2.07
2022-11-08T06:13:41.796Z,2.67
2022-11-08T06:16:11.803Z,2.93
2022-11-08T06:18:39.062Z,3.07
2022-11-08T06:21:08.980Z,2.67
2022-11-08T06:23:36.165Z,3.05
2022-11-08T06:26:03.298Z,2.67
2022-11-08T06:28:30.261Z,3.17
2022-11-08T06:31:00.802Z,2.63
2022-11-08T06:33:27.574Z,2.73
2022-11-08T06:35:54.766Z,2.50
2022-11-08T06:38:22.014Z,2.92
2022-11-08T06:40:49.053Z,2.93
2022-11-08T06:43:19.640Z,2.40
2022-11-08T06:45:47.413Z,2.70
2022-11-08T06:48:14.362Z,3.57
2022-11-08T06:50:42.019Z,3.07
2022-11-08T06:53:11.961Z,2.90
2022-11-08T06:55:38.630Z,2.70
2022-11-08T06:58:05.679Z,2.77
2022-11-08T07:00:32.542Z,2.60
2022-11-08T07:03:02.273Z,2.43
2022-11-08T07:05:30.868Z,2.37
2022-11-08T07:07:59.192Z,2.77
2022-11-08T07:10:29.197Z,3.30
2022-11-08T07:13:01.310Z,2.60
2022-11-08T07:15:28.450Z,2.40
2022-11-08T07:17:58.967Z,2.10
2022-11-08T07:20:25.672Z,2.00
2022-11-08T07:22:58.218Z,1.70
2022-11-08T07:25:25.969Z,1.80
2022-11-08T07:27:59.599Z,1.80
2022-11-08T07:30:27.203Z,2.20
2022-11-08T07:32:55.524Z,1.97
2022-11-08T07:35:22.451Z,2.00
2022-11-08T07:37:49.214Z,1.63
2022-11-08T07:40:15.919Z,1.60
2022-11-08T07:43:10.001Z,1.97
2022-11-08T07:45:29.680Z,1.77
2022-11-08T07:48:11.056Z,1.73
2022-11-08T07:50:39.068Z,1.97
2022-11-08T07:53:05.748Z,1.60
2022-11-08T07:55:32.671Z,2.13
2022-11-08T07:58:02.807Z,1.97
2022-11-08T08:00:30.158Z,1.60
2022-11-08T08:03:01.359Z,2.07
2022-11-08T08:05:29.838Z,2.10
2022-11-08T08:07:58.561Z,2.00
2022-11-08T08:10:26.547Z,2.50
2022-11-08T08:12:53.353Z,2.10
2022-11-08T08:15:20.106Z,2.23
2022-11-08T08:17:46.810Z,2.77
2022-11-08T08:20:14.075Z,2.40
2022-11-08T08:22:48.435Z,1.97
2022-11-08T08:25:16.267Z,2.60
2022-11-08T08:27:54.344Z,2.67
2022-11-08T08:30:22.425Z,2.30
2022-11-08T08:33:02.121Z,2.20
2022-11-08T08:35:38.033Z,1.97
2022-11-08T08:38:05.913Z,2.20
2022-11-08T08:40:33.474Z,2.00
2022-11-08T08:43:03.190Z,1.90
2022-11-08T08:45:30.753Z,1.63
2022-11-08T08:47:58.539Z,1.87
2022-11-08T08:50:27.417Z,1.90
2022-11-08T08:53:01.956Z,1.77
2022-11-08T08:55:28.997Z,1.70
2022-11-08T08:57:56.297Z,1.80
2022-11-08T09:03:11.058Z,1.47
2022-11-08T09:05:41.793Z,1.80
2022-11-08T09:08:08.469Z,1.87
2022-11-08T09:10:35.201Z,1.90
2022-11-08T09:13:02.765Z,1.60
2022-11-08T09:15:29.829Z,1.33
2022-11-08T09:17:57.157Z,1.70
2022-11-08T09:20:24.294Z,1.80
2022-11-08T09:22:51.042Z,1.83
2022-11-08T09:25:18.604Z,1.83
2022-11-08T09:27:45.702Z,1.83
2022-11-08T09:30:12.495Z,1.87
2022-11-08T09:32:59.675Z,2.33
2022-11-08T09:35:26.227Z,1.80
2022-11-08T09:37:53.885Z,1.63
2022-11-08T09:40:37.937Z,2.33
2022-11-08T09:43:22.636Z,1.97
2022-11-08T09:45:52.439Z,2.10
2022-11-08T09:48:30.122Z,1.50
2022-11-08T09:50:59.294Z,1.30
2022-11-08T09:53:46.988Z,1.70
2022-11-08T09:56:27.659Z,1.80
2022-11-08T09:58:58.173Z,1.77
2022-11-08T10:01:27.479Z,1.67
2022-11-08T10:03:56.740Z,1.83
2022-11-08T10:07:04.898Z,1.53
2022-11-08T10:09:59.474Z,1.80
2022-11-08T10:12:32.729Z,1.70
2022-11-08T10:15:34.468Z,1.63
2022-11-08T10:18:34.361Z,1.70
2022-11-08T10:21:05.050Z,1.50
2022-11-08T10:23:44.328Z,1.57
2022-11-08T10:26:26.901Z,1.40
2022-11-08T10:29:02.344Z,1.50
2022-11-08T10:31:33.002Z,1.43
2022-11-08T10:34:01.612Z,1.50
2022-11-08T10:36:46.780Z,1.37
2022-11-08T10:39:38.121Z,1.60
2022-11-08T10:42:29.575Z,1.67
2022-11-08T10:44:56.321Z,1.70
2022-11-08T10:47:29.546Z,1.70
2022-11-08T10:50:00.888Z,1.40
2022-11-08T10:53:04.037Z,1.30
2022-11-08T10:55:38.433Z,1.30
2022-11-08T10:58:29.107Z,1.63
2022-11-08T11:01:17.165Z,3.07
2022-11-08T11:03:45.630Z,2.80
2022-11-08T11:06:30.776Z,2.30
2022-11-08T11:09:03.701Z,1.47
2022-11-08T11:11:33.667Z,2.67
2022-11-08T11:14:22.143Z,12.20
2022-11-08T11:16:59.809Z,1.97
2022-11-08T11:19:27.854Z,1.53
2022-11-08T11:22:01.859Z,1.17
2022-11-08T11:24:28.700Z,1.60
2022-11-08T11:27:03.038Z,1.07
2022-11-08T11:29:32.697Z,7.07
2022-11-08T11:32:32.451Z,1.10
2022-11-08T11:35:02.314Z,1.10
2022-11-08T11:37:40.930Z,1.50
2022-11-08T11:40:17.990Z,1.50
2022-11-08T11:42:56.582Z,1.00
2022-11-08T11:46:05.279Z,1.40
2022-11-08T11:48:37.222Z,1.33
2022-11-08T11:51:03.919Z,1.37
2022-11-08T11:53:33.082Z,1.03
2022-11-08T11:56:25.972Z,1.60
2022-11-08T11:59:03.542Z,1.27
2022-11-08T12:02:01.285Z,1.30
2022-11-08T12:04:49.197Z,1.47
2022-11-08T12:07:26.786Z,1.40
2022-11-08T12:10:07.302Z,1.70
2022-11-08T12:12:48.478Z,1.70
2022-11-08T12:15:23.644Z,1.30
2022-11-08T12:17:57.918Z,1.20
2022-11-08T12:20:42.638Z,1.37
2022-11-08T12:23:33.112Z,1.20
2022-11-08T12:26:07.583Z,1.40
2022-11-08T12:29:01.477Z,1.30
2022-11-08T12:31:38.939Z,1.27
2022-11-08T12:34:54.076Z,1.20
2022-11-08T12:37:20.675Z,1.10
2022-11-08T12:39:55.108Z,1.30
2022-11-08T12:42:41.998Z,1.47
2022-11-08T12:45:24.012Z,1.10
2022-11-08T12:48:28.402Z,1.10
2022-11-08T12:51:25.456Z,1.00
2022-11-08T12:54:04.034Z,1.03
2022-11-08T12:56:39.296Z,1.20
2022-11-08T12:59:24.091Z,1.40
2022-11-08T13:01:52.172Z,1.30
2022-11-08T13:04:38.048Z,1.40
2022-11-08T13:07:30.545Z,1.53
2022-11-08T13:10:15.496Z,1.50
2022-11-08T13:13:16.949Z,1.63
2022-11-08T13:16:15.334Z,1.90
2022-11-08T13:18:46.545Z,1.40
2022-11-08T13:21:28.205Z,1.60
2022-11-08T13:24:06.646Z,1.20
2022-11-08T13:26:43.134Z,1.40
2022-11-08T13:29:16.614Z,1.47
2022-11-08T13:31:56.091Z,1.30
2022-11-08T13:35:01.408Z,1.70
2022-11-08T13:37:31.032Z,1.43
2022-11-08T13:40:12.664Z,1.77
2022-11-08T13:42:57.848Z,1.80
2022-11-08T13:45:31.829Z,1.60
2022-11-08T13:48:22.548Z,1.70
2022-11-08T13:51:23.389Z,1.50
2022-11-08T13:53:53.276Z,1.73
2022-11-08T13:56:24.811Z,1.83
2022-11-08T13:58:51.957Z,1.53
2022-11-08T14:01:18.690Z,1.67
2022-11-08T14:03:48.183Z,1.40
2022-11-08T14:06:29.892Z,1.80
2022-11-08T14:09:35.579Z,1.53
2022-11-08T14:12:25.675Z,1.67
2022-11-08T14:15:19.761Z,1.50
2022-11-08T14:17:52.257Z,1.33
2022-11-08T14:20:34.830Z,1.70
2022-11-08T14:23:27.278Z,1.53
2022-11-08T14:26:13.183Z,1.43
2022-11-08T14:28:42.836Z,1.43
2022-11-08T14:31:27.651Z,1.60
2022-11-08T14:33:55.528Z,1.97
2022-11-08T14:36:23.931Z,2.33
2022-11-08T14:39:05.688Z,1.97
2022-11-08T14:41:33.705Z,1.80
2022-11-08T14:44:02.704Z,1.87
2022-11-08T14:46:39.145Z,1.67
2022-11-08T14:49:18.489Z,1.70
2022-11-08T14:51:46.119Z,1.57
2022-11-08T14:54:21.472Z,1.60
2022-11-08T14:56:50.328Z,1.67
2022-11-08T14:59:17.539Z,1.70
2022-11-08T15:01:48.155Z,1.53
2022-11-08T15:04:23.150Z,2.07
2022-11-08T15:06:55.441Z,2.37
2022-11-08T15:09:27.989Z,3.73
2022-11-08T15:11:58.208Z,3.73
2022-11-08T15:14:27.292Z,3.90
2022-11-08T15:17:00.121Z,3.07
2022-11-08T15:19:42.578Z,3.70
2022-11-08T15:22:29.548Z,2.30
2022-11-08T15:25:14.525Z,3.20
2022-11-08T15:27:51.330Z,2.37
2022-11-08T15:30:22.550Z,2.50
2022-11-08T15:32:50.417Z,2.10
2022-11-08T15:35:46.329Z,1.93
2022-11-08T15:38:35.839Z,2.73
2022-11-08T15:41:26.232Z,2.00
2022-11-08T15:44:14.131Z,1.97
2022-11-08T15:49:28.897Z,1.87
2022-11-08T15:51:58.502Z,1.90
2022-11-08T15:54:27.057Z,2.20
2022-11-08T15:56:55.988Z,2.07
2022-11-08T15:59:26.941Z,2.33
2022-11-08T16:01:59.648Z,2.13
2022-11-08T16:04:28.680Z,1.90
2022-11-08T16:06:57.118Z,2.30
2022-11-08T16:09:26.794Z,2.60
2022-11-08T16:11:53.812Z,2.47
2022-11-08T16:14:23.892Z,2.63
2022-11-08T16:16:51.099Z,2.63
2022-11-08T16:19:20.716Z,2.97
2022-11-08T16:21:48.208Z,2.80
2022-11-08T16:24:15.305Z,2.30
2022-11-08T16:26:43.808Z,2.27
2022-11-08T16:29:22.513Z,2.47
2022-11-08T16:31:50.685Z,2.10
2022-11-08T16:34:17.999Z,2.10
2022-11-08T16:36:45.805Z,1.87
2022-11-08T16:39:22.358Z,1.90
2022-11-08T16:41:49.007Z,2.20
2022-11-08T16:44:15.975Z,2.47
2022-11-08T16:46:42.767Z,2.37
2022-11-08T16:49:19.682Z,2.60
2022-11-08T16:51:46.405Z,2.53
2022-11-08T16:54:21.286Z,2.30
2022-11-08T16:56:48.058Z,2.73
2022-11-08T16:59:15.671Z,3.20
2022-11-08T17:01:44.716Z,5.07
2022-11-08T17:04:11.610Z,4.37
2022-11-08T17:06:38.449Z,3.13
2022-11-08T17:09:05.425Z,4.10
2022-11-08T17:11:32.202Z,4.23
2022-11-08T17:13:58.919Z,4.23
2022-11-08T17:16:27.168Z,3.27
2022-11-08T17:18:53.933Z,3.17
2022-11-08T17:24:08.368Z,2.20
2022-11-08T17:26:35.303Z,2.93
2022-11-08T17:29:01.944Z,3.53
2022-11-08T17:31:28.634Z,3.70
2022-11-08T17:33:55.922Z,3.60
2022-11-08T17:36:23.010Z,2.90
2022-11-08T17:38:49.680Z,2.50
2022-11-08T17:41:16.506Z,3.40
2022-11-08T17:43:43.950Z,2.93
2022-11-08T17:46:11.143Z,3.00
2022-11-08T17:48:38.456Z,3.20
2022-11-08T17:51:05.444Z,2.70
2022-11-08T17:53:33.809Z,3.13
2022-11-08T17:56:02.997Z,2.90
2022-11-08T17:58:32.458Z,3.37
2022-11-08T18:01:00.069Z,3.50
2022-11-08T18:03:27.901Z,3.30
2022-11-08T18:05:55.376Z,3.50
2022-11-08T18:08:26.926Z,2.93
2022-11-08T18:10:54.425Z,3.00
2022-11-08T18:13:22.525Z,3.03
2022-11-08T18:15:52.380Z,3.30
2022-11-08T18:18:19.978Z,3.60
2022-11-08T18:20:53.892Z,3.60
2022-11-08T18:23:21.355Z,3.87
2022-11-08T18:25:49.739Z,3.50
2022-11-08T18:28:17.167Z,3.47
2022-11-08T18:30:47.699Z,3.13
2022-11-08T18:33:16.160Z,3.07
2022-11-08T18:35:43.439Z,2.93
2022-11-08T18:38:11.920Z,2.97
2022-11-08T18:40:39.184Z,3.53
2022-11-08T18:43:06.595Z,3.43
2022-11-08T18:45:33.604Z,2.90
2022-11-08T18:48:00.510Z,2.50
2022-11-08T18:50:27.234Z,3.60
2022-11-08T18:52:53.916Z,3.40
2022-11-08T18:55:20.613Z,3.60
2022-11-08T18:57:47.754Z,2.97
2022-11-08T19:00:14.760Z,3.13
2022-11-08T19:02:41.434Z,3.30
2022-11-08T19:05:08.350Z,2.80
2022-11-08T19:07:35.085Z,2.90
2022-11-08T19:10:01.766Z,3.20
2022-11-08T19:12:29.847Z,3.40
2022-11-08T19:14:56.608Z,3.17
2022-11-08T19:17:23.320Z,3.50
2022-11-08T19:19:50.112Z,3.20
2022-11-08T19:22:16.872Z,3.03
2022-11-08T19:24:43.535Z,3.20
2022-11-08T19:27:10.192Z,3.33
2022-11-08T19:29:36.853Z,2.90
2022-11-08T19:32:03.823Z,2.97
2022-11-08T19:34:31.164Z,2.63
2022-11-08T19:36:57.829Z,3.50
2022-11-08T19:39:24.727Z,3.40
2022-11-08T19:41:51.588Z,3.53
2022-11-08T19:44:18.504Z,3.50
2022-11-08T19:46:45.236Z,3.40
2022-11-08T19:49:11.901Z,3.60
2022-11-08T19:51:38.987Z,3.00
2022-11-08T19:54:08.077Z,3.33
2022-11-08T19:57:03.991Z,3.40
2022-11-08T19:59:23.649Z,5.43
2022-11-08T20:01:50.600Z,5.00
2022-11-08T20:04:21.175Z,4.03
2022-11-08T20:06:47.980Z,8.00
2022-11-08T20:09:14.755Z,8.00
2022-11-08T20:11:41.985Z,5.47
2022-11-08T20:14:11.458Z,6.00
2022-11-08T20:16:41.915Z,4.73
2022-11-08T20:19:14.735Z,3.93
2022-11-08T20:21:43.970Z,3.50
2022-11-08T20:24:11.325Z,4.33
2022-11-08T20:26:39.088Z,7.50
2022-11-08T20:29:07.324Z,6.50
2022-11-08T20:31:34.495Z,6.63
2022-11-08T20:34:05.364Z,6.20
2022-11-08T20:36:35.250Z,11.00
2022-11-08T20:39:06.805Z,7.90
2022-11-08T20:41:35.666Z,7.30
2022-11-08T20:44:02.874Z,9.60
2022-11-08T20:46:29.690Z,7.90
2022-11-08T20:49:00.340Z,4.77
2022-11-08T20:51:27.919Z,4.00
2022-11-08T20:53:55.993Z,4.10
2022-11-08T20:56:23.655Z,4.00
2022-11-08T20:58:51.656Z,3.83
2022-11-08T21:01:21.786Z,4.00
2022-11-08T21:03:49.350Z,4.00
2022-11-08T21:06:18.248Z,4.23
2022-11-08T21:09:08.286Z,3.87
2022-11-08T21:11:34.447Z,4.37
2022-11-08T21:14:01.758Z,4.50
2022-11-08T21:16:31.956Z,3.87
2022-11-08T21:19:02.103Z,3.33
2022-11-08T21:21:28.736Z,3.27
2022-11-08T21:23:55.462Z,4.03
2022-11-08T21:26:23.012Z,3.70
2022-11-08T21:28:49.879Z,3.60
2022-11-08T21:31:17.036Z,3.80
2022-11-08T21:33:43.693Z,3.33
2022-11-08T21:36:10.775Z,3.30
2022-11-08T21:38:38.577Z,3.30
2022-11-08T21:41:07.892Z,2.70
2022-11-08T21:43:42.810Z,3.47
2022-11-08T21:46:26.184Z,3.70
2022-11-08T21:48:55.115Z,3.20
2022-11-08T21:51:22.055Z,3.17
2022-11-08T21:53:55.763Z,2.87
2022-11-08T21:56:24.683Z,3.60
2022-11-08T21:58:51.800Z,3.70
2022-11-08T22:01:18.983Z,3.10
2022-11-08T22:03:46.365Z,3.47
2022-11-08T22:06:13.687Z,3.03
2022-11-08T22:08:40.330Z,2.93
2022-11-08T22:11:07.000Z,2.70
2022-11-08T22:13:33.908Z,3.00
2022-11-08T22:16:00.811Z,3.10
2022-11-08T22:18:43.306Z,3.50
2022-11-08T22:21:32.655Z,3.90
2022-11-08T22:23:59.536Z,3.07
2022-11-08T22:26:26.176Z,3.00
2022-11-08T22:28:52.828Z,2.60
2022-11-08T22:31:19.471Z,3.23
2022-11-08T22:33:46.132Z,4.80
2022-11-08T22:36:12.812Z,4.40
2022-11-08T22:38:39.516Z,4.90
2022-11-08T22:41:06.992Z,4.03
2022-11-08T22:43:35.771Z,5.33
2022-11-08T22:46:02.671Z,5.73
2022-11-08T22:48:29.309Z,4.63
2022-11-08T22:50:56.123Z,4.03
2022-11-08T22:53:22.967Z,4.33
2022-11-08T22:55:49.598Z,4.90
2022-11-08T22:58:16.235Z,4.30
2022-11-08T23:00:43.189Z,3.90
2022-11-08T23:03:09.936Z,4.27
2022-11-08T23:05:36.621Z,3.80
2022-11-08T23:08:03.315Z,4.67
2022-11-08T23:10:30.037Z,3.47
2022-11-08T23:13:15.185Z,4.17
2022-11-08T23:16:00.796Z,4.00
2022-11-08T23:18:27.671Z,4.00
2022-11-08T23:21:14.044Z,3.30
2022-11-08T23:23:59.324Z,5.40
2022-11-08T23:26:45.039Z,4.20
2022-11-08T23:29:31.020Z,3.57
2022-11-08T23:31:57.701Z,3.53
2022-11-08T23:34:24.427Z,3.20
2022-11-08T23:36:51.078Z,3.23
2022-11-08T23:39:17.711Z,2.57
2022-11-08T23:42:02.892Z,3.33
2022-11-08T23:44:29.586Z,3.00
2022-11-08T23:47:00.994Z,2.83
2022-11-08T23:49:28.318Z,2.80
2022-11-08T23:51:55.179Z,3.23
2022-11-08T23:54:22.107Z,2.57
2022-11-08T23:56:49.443Z,3.80
2022-11-08T23:59:16.434Z,4.10
