createdAt,value
2022-11-18T00:01:09.832Z,15.97
2022-11-18T00:04:13.521Z,15.33
2022-11-18T00:07:17.288Z,15.90
2022-11-18T00:10:22.456Z,17.57
2022-11-18T00:13:43.298Z,13.60
2022-11-18T00:16:47.520Z,18.03
2022-11-18T00:19:51.411Z,17.90
2022-11-18T00:22:54.940Z,15.97
2022-11-18T00:26:04.500Z,14.77
2022-11-18T00:29:09.863Z,15.23
2022-11-18T00:32:13.424Z,16.73
2022-11-18T00:35:17.275Z,18.97
2022-11-18T00:38:20.824Z,17.50
2022-11-18T00:41:46.365Z,16.53
2022-11-18T00:44:49.032Z,18.07
2022-11-18T00:47:52.793Z,17.30
2022-11-18T00:50:59.021Z,20.47
2022-11-18T00:54:02.965Z,18.67
2022-11-18T00:57:08.042Z,16.10
2022-11-18T01:00:12.985Z,18.17
2022-11-18T01:03:16.856Z,18.70
2022-11-18T01:06:20.973Z,16.60
2022-11-18T01:09:24.666Z,15.93
2022-11-18T01:12:51.489Z,16.47
2022-11-18T01:15:59.844Z,16.63
2022-11-18T01:19:03.859Z,12.97
2022-11-18T01:22:07.680Z,14.40
2022-11-18T01:25:11.423Z,17.63
2022-11-18T01:28:23.179Z,13.20
2022-11-18T01:31:27.495Z,17.93
2022-11-18T01:34:31.333Z,13.53
2022-11-18T01:37:35.018Z,14.67
2022-11-18T01:40:39.592Z,13.77
2022-11-18T01:43:55.145Z,18.10
2022-11-18T01:46:58.656Z,14.77
2022-11-18T01:50:03.524Z,15.77
2022-11-18T01:53:15.984Z,14.00
2022-11-18T01:56:27.013Z,12.87
2022-11-18T01:59:38.504Z,11.60
2022-11-18T02:02:42.820Z,11.93
2022-11-18T02:05:50.600Z,14.43
2022-11-18T02:08:55.451Z,12.13
2022-11-18T02:11:59.196Z,14.43
2022-11-18T02:15:05.219Z,10.97
2022-11-18T02:18:20.575Z,13.03
2022-11-18T02:21:41.012Z,14.67
2022-11-18T02:25:01.905Z,14.23
2022-11-18T02:28:27.089Z,13.13
2022-11-18T02:31:42.907Z,15.83
2022-11-18T02:34:54.418Z,16.17
2022-11-18T02:38:04.631Z,16.00
2022-11-18T02:41:14.361Z,15.17
2022-11-18T02:44:22.936Z,13.67
2022-11-18T02:47:31.529Z,17.03
2022-11-18T02:50:39.623Z,18.37
2022-11-18T02:53:47.079Z,14.13
2022-11-18T02:56:53.713Z,15.97
2022-11-18T02:59:57.595Z,17.83
2022-11-18T03:03:25.912Z,18.30
2022-11-18T03:06:35.256Z,18.20
2022-11-18T03:09:43.493Z,17.67
2022-11-18T03:13:04.500Z,18.43
2022-11-18T03:16:15.451Z,17.90
2022-11-18T03:19:30.723Z,15.50
2022-11-18T03:22:43.666Z,20.83
2022-11-18T03:25:54.935Z,19.00
2022-11-18T03:29:06.285Z,18.87
2022-11-18T03:32:18.380Z,19.07
2022-11-18T03:35:28.272Z,20.77
2022-11-18T03:38:40.340Z,22.37
2022-11-18T03:41:50.635Z,21.37
2022-11-18T03:45:00.222Z,19.47
2022-11-18T03:48:12.442Z,19.33
2022-11-18T03:51:24.099Z,21.33
2022-11-18T03:54:34.576Z,18.10
2022-11-18T03:57:52.961Z,19.93
2022-11-18T04:01:09.379Z,22.77
2022-11-18T04:04:14.831Z,23.17
2022-11-18T04:07:28.122Z,19.97
2022-11-18T04:10:38.600Z,20.43
2022-11-18T04:13:42.481Z,18.07
2022-11-18T04:16:51.149Z,20.17
2022-11-18T04:19:55.399Z,19.43
2022-11-18T04:23:00.465Z,21.30
2022-11-18T04:26:04.032Z,23.10
2022-11-18T04:29:07.713Z,19.77
2022-11-18T04:32:11.341Z,16.97
2022-11-18T04:35:15.908Z,21.07
2022-11-18T04:38:22.201Z,20.13
2022-11-18T04:41:45.947Z,21.40
2022-11-18T04:44:49.540Z,20.90
2022-11-18T04:47:53.132Z,20.53
2022-11-18T04:50:58.756Z,19.03
2022-11-18T04:54:05.481Z,19.50
2022-11-18T04:57:09.544Z,18.30
2022-11-18T05:00:14.279Z,21.20
2022-11-18T05:03:18.035Z,20.37
2022-11-18T05:06:22.431Z,20.73
2022-11-18T05:09:31.835Z,18.63
2022-11-18T05:12:50.760Z,20.07
2022-11-18T05:15:54.316Z,19.93
2022-11-18T05:18:57.948Z,19.27
2022-11-18T05:22:01.964Z,20.60
2022-11-18T05:25:08.434Z,20.53
2022-11-18T05:28:12.097Z,19.87
2022-11-18T05:31:17.956Z,19.73
2022-11-18T05:34:21.788Z,20.33
2022-11-18T05:37:25.380Z,22.63
2022-11-18T05:40:30.411Z,19.73
2022-11-18T05:43:34.740Z,20.90
2022-11-18T05:46:47.319Z,22.93
2022-11-18T05:49:50.941Z,19.43
2022-11-18T05:52:54.595Z,20.27
2022-11-18T05:56:07.306Z,17.97
2022-11-18T05:59:10.896Z,20.97
2022-11-18T06:02:35.507Z,24.90
2022-11-18T06:05:42.818Z,28.30
2022-11-18T06:08:52.556Z,26.50
2022-11-18T06:12:01.287Z,29.57
2022-11-18T06:15:12.378Z,22.97
2022-11-18T06:18:24.888Z,23.67
2022-11-18T06:21:29.179Z,24.27
2022-11-18T06:24:33.526Z,23.50
2022-11-18T06:27:38.579Z,19.97
2022-11-18T06:30:43.153Z,21.30
2022-11-18T06:33:46.819Z,20.73
2022-11-18T06:36:50.468Z,20.43
2022-11-18T06:39:54.307Z,19.87
2022-11-18T06:43:17.039Z,22.50
2022-11-18T06:46:37.643Z,19.17
2022-11-18T06:49:41.567Z,22.00
2022-11-18T06:52:45.322Z,20.33
2022-11-18T06:55:49.136Z,18.07
2022-11-18T06:58:59.698Z,18.33
2022-11-18T07:02:03.376Z,18.03
2022-11-18T07:05:08.398Z,19.57
2022-11-18T07:08:12.422Z,19.83
2022-11-18T07:11:18.987Z,20.07
2022-11-18T07:14:24.131Z,19.83
2022-11-18T07:17:28.227Z,18.23
2022-11-18T07:20:31.968Z,19.47
2022-11-18T07:23:36.644Z,18.97
2022-11-18T07:26:40.431Z,21.57
2022-11-18T07:29:45.755Z,20.93
2022-11-18T07:32:49.608Z,21.60
2022-11-18T07:35:53.372Z,21.87
2022-11-18T07:39:00.405Z,27.00
2022-11-18T07:42:04.160Z,23.87
2022-11-18T07:45:11.899Z,23.10
2022-11-18T07:48:15.559Z,25.03
2022-11-18T07:51:22.505Z,23.53
2022-11-18T07:54:26.300Z,22.57
2022-11-18T07:57:30.178Z,23.63
2022-11-18T08:00:35.156Z,24.97
2022-11-18T08:03:40.668Z,24.23
2022-11-18T08:06:44.791Z,20.90
2022-11-18T08:09:49.752Z,22.83
2022-11-18T08:12:53.485Z,26.50
2022-11-18T08:15:59.012Z,27.00
2022-11-18T08:19:03.047Z,23.03
2022-11-18T08:22:06.747Z,26.17
2022-11-18T08:25:11.009Z,26.27
2022-11-18T08:28:15.784Z,27.43
2022-11-18T08:31:24.503Z,27.10
2022-11-18T08:34:28.260Z,27.00
2022-11-18T08:37:31.896Z,31.60
2022-11-18T08:40:36.004Z,28.30
2022-11-18T08:43:39.639Z,30.30
2022-11-18T08:46:46.229Z,30.47
2022-11-18T08:49:49.929Z,33.80
2022-11-18T08:52:53.706Z,32.37
2022-11-18T08:55:58.361Z,32.77
2022-11-18T08:59:02.180Z,31.10
2022-11-18T09:02:07.550Z,31.17
2022-11-18T09:05:11.261Z,34.10
2022-11-18T09:08:15.751Z,33.83
2022-11-18T09:11:22.220Z,32.33
2022-11-18T09:15:12.296Z,35.77
2022-11-18T09:17:52.346Z,33.40
2022-11-18T09:20:57.416Z,35.03
2022-11-18T09:24:05.932Z,38.57
2022-11-18T09:27:16.394Z,35.57
2022-11-18T09:30:21.316Z,37.80
2022-11-18T09:33:26.508Z,34.93
2022-11-18T09:36:30.706Z,35.57
2022-11-18T09:39:37.610Z,37.03
2022-11-18T09:43:01.888Z,36.80
2022-11-18T09:46:22.048Z,34.83
2022-11-18T09:49:31.905Z,33.37
2022-11-18T09:52:46.119Z,32.07
2022-11-18T09:55:53.413Z,31.37
2022-11-18T09:58:58.092Z,33.63
2022-11-18T10:02:31.424Z,31.23
2022-11-18T10:05:51.130Z,29.07
2022-11-18T10:09:15.980Z,29.53
2022-11-18T10:12:34.520Z,28.37
2022-11-18T10:15:53.332Z,24.50
2022-11-18T10:19:08.048Z,25.37
2022-11-18T10:22:27.553Z,25.73
2022-11-18T10:25:31.235Z,24.27
2022-11-18T10:28:35.255Z,25.33
2022-11-18T10:31:40.772Z,26.53
2022-11-18T10:34:51.719Z,26.10
2022-11-18T10:38:08.657Z,23.00
2022-11-18T10:41:16.848Z,22.90
2022-11-18T10:44:34.496Z,21.37
2022-11-18T10:47:38.169Z,22.00
2022-11-18T10:50:47.191Z,20.77
2022-11-18T10:54:08.146Z,21.90
2022-11-18T10:57:20.070Z,21.23
2022-11-18T11:00:47.344Z,22.57
2022-11-18T11:04:03.363Z,22.43
2022-11-18T11:07:28.908Z,18.20
2022-11-18T11:10:37.182Z,20.73
2022-11-18T11:13:46.556Z,20.97
2022-11-18T11:17:04.151Z,19.47
2022-11-18T11:20:19.539Z,21.40
2022-11-18T11:23:27.484Z,20.37
2022-11-18T11:30:21.148Z,20.03
2022-11-18T11:33:39.661Z,20.67
2022-11-18T11:36:55.277Z,22.27
2022-11-18T11:40:23.784Z,19.90
2022-11-18T11:43:43.696Z,22.40
2022-11-18T11:47:28.178Z,19.87
2022-11-18T11:51:04.030Z,21.87
2022-11-18T11:54:40.602Z,22.77
2022-11-18T11:58:06.898Z,20.53
2022-11-18T12:01:21.503Z,21.90
2022-11-18T12:04:40.662Z,23.23
2022-11-18T12:07:51.937Z,23.20
2022-11-18T12:11:05.202Z,25.40
2022-11-18T12:14:22.727Z,22.40
2022-11-18T12:17:35.130Z,25.50
2022-11-18T12:20:44.863Z,26.37
2022-11-18T12:24:31.257Z,25.20
2022-11-18T12:28:01.115Z,23.03
2022-11-18T12:31:36.405Z,23.63
2022-11-18T12:34:43.622Z,19.83
2022-11-18T12:38:01.787Z,22.13
2022-11-18T12:41:45.439Z,24.00
2022-11-18T12:44:50.491Z,26.30
2022-11-18T12:48:00.417Z,24.60
2022-11-18T12:51:49.729Z,24.90
2022-11-18T12:54:54.117Z,25.13
2022-11-18T12:57:57.870Z,25.53
2022-11-18T13:01:11.635Z,28.03
2022-11-18T13:04:20.055Z,28.43
2022-11-18T13:07:44.499Z,32.47
2022-11-18T13:11:14.185Z,27.67
2022-11-18T13:14:39.063Z,25.07
2022-11-18T13:17:54.728Z,26.43
2022-11-18T13:21:20.883Z,24.57
2022-11-18T13:24:24.995Z,30.57
2022-11-18T13:27:46.872Z,27.57
2022-11-18T13:31:01.149Z,30.73
2022-11-18T13:34:18.057Z,29.37
2022-11-18T13:37:25.355Z,29.87
2022-11-18T13:40:39.195Z,34.13
2022-11-18T13:43:42.769Z,34.57
2022-11-18T13:46:49.583Z,31.63
2022-11-18T13:50:05.054Z,35.70
2022-11-18T13:53:27.586Z,31.17
2022-11-18T13:56:35.346Z,37.40
2022-11-18T13:59:42.859Z,35.80
2022-11-18T14:02:48.334Z,33.33
2022-11-18T14:05:55.359Z,34.23
2022-11-18T14:09:19.734Z,29.53
2022-11-18T14:12:29.048Z,39.63
2022-11-18T14:15:43.607Z,26.67
2022-11-18T14:18:50.045Z,29.57
2022-11-18T14:21:53.721Z,35.17
2022-11-18T14:25:00.854Z,32.73
2022-11-18T14:28:22.006Z,35.07
2022-11-18T14:31:28.710Z,26.33
2022-11-18T14:34:32.308Z,24.80
2022-11-18T14:37:36.038Z,31.27
2022-11-18T14:40:39.549Z,22.33
2022-11-18T14:43:46.201Z,23.50
2022-11-18T14:46:53.631Z,21.07
2022-11-18T14:49:57.445Z,24.87
2022-11-18T14:53:01.010Z,26.77
2022-11-18T14:56:04.705Z,23.80
2022-11-18T14:59:12.925Z,24.63
2022-11-18T15:02:18.885Z,20.30
2022-11-18T15:05:22.501Z,21.93
2022-11-18T15:08:26.051Z,20.87
2022-11-18T15:11:29.581Z,21.43
2022-11-18T15:14:35.723Z,21.10
2022-11-18T15:17:39.305Z,20.17
2022-11-18T15:20:42.896Z,18.50
2022-11-18T15:23:46.862Z,18.77
2022-11-18T15:26:50.706Z,19.40
2022-11-18T15:30:01.469Z,20.83
2022-11-18T15:33:05.414Z,18.37
2022-11-18T15:36:15.465Z,19.13
2022-11-18T15:39:19.316Z,18.17
2022-11-18T15:42:23.610Z,18.53
2022-11-18T15:45:30.028Z,18.10
2022-11-18T15:48:33.622Z,16.17
2022-11-18T15:51:37.336Z,18.13
2022-11-18T15:54:41.053Z,16.07
2022-11-18T15:57:44.626Z,13.47
2022-11-18T16:00:49.583Z,13.40
2022-11-18T16:03:53.640Z,11.40
2022-11-18T16:06:59.997Z,11.30
2022-11-18T16:10:17.540Z,12.73
2022-11-18T16:13:22.767Z,11.47
2022-11-18T16:16:30.246Z,9.87
2022-11-18T16:19:33.861Z,12.07
2022-11-18T16:22:37.431Z,9.30
2022-11-18T16:25:46.339Z,9.83
2022-11-18T16:28:50.253Z,13.43
2022-11-18T16:31:55.276Z,9.53
2022-11-18T16:35:01.380Z,10.37
2022-11-18T16:38:08.766Z,11.07
2022-11-18T16:41:26.230Z,10.17
2022-11-18T16:44:29.820Z,7.60
2022-11-18T16:47:34.803Z,10.47
2022-11-18T16:50:38.482Z,9.70
2022-11-18T16:53:42.118Z,7.40
2022-11-18T16:56:46.379Z,12.83
2022-11-18T16:59:50.126Z,8.13
2022-11-18T17:02:55.539Z,7.37
2022-11-18T17:06:21.138Z,9.17
2022-11-18T17:09:32.226Z,8.93
2022-11-18T17:12:35.772Z,8.60
2022-11-18T17:15:54.386Z,6.57
2022-11-18T17:19:13.144Z,6.50
2022-11-18T17:22:16.784Z,6.80
2022-11-18T17:25:25.845Z,7.73
2022-11-18T17:28:30.578Z,7.60
2022-11-18T17:31:35.441Z,6.43
2022-11-18T17:34:40.529Z,11.77
2022-11-18T17:37:46.757Z,10.50
2022-11-18T17:40:55.915Z,7.67
2022-11-18T17:43:59.853Z,12.90
2022-11-18T17:47:06.805Z,14.73
2022-11-18T17:50:12.328Z,6.70
2022-11-18T17:53:17.187Z,10.77
2022-11-18T17:56:22.473Z,6.60
2022-11-18T17:59:26.275Z,8.73
2022-11-18T18:02:30.002Z,10.60
2022-11-18T18:05:35.041Z,7.20
2022-11-18T18:08:39.650Z,5.73
2022-11-18T18:11:43.249Z,12.00
2022-11-18T18:14:46.002Z,8.17
2022-11-18T18:17:49.863Z,10.40
2022-11-18T18:20:54.978Z,12.70
2022-11-18T18:23:59.687Z,7.10
2022-11-18T18:27:03.323Z,8.30
2022-11-18T18:30:08.410Z,13.30
2022-11-18T18:33:12.086Z,8.40
2022-11-18T18:36:19.565Z,7.70
2022-11-18T18:39:23.325Z,7.57
2022-11-18T18:42:26.995Z,8.40
2022-11-18T18:45:48.905Z,6.37
2022-11-18T18:48:52.903Z,6.93
2022-11-18T18:51:57.851Z,8.57
2022-11-18T18:55:01.397Z,19.00
2022-11-18T18:58:05.110Z,10.13
2022-11-18T19:01:11.163Z,17.70
2022-11-18T19:04:16.712Z,8.40
2022-11-18T19:07:22.796Z,17.80
2022-11-18T19:10:27.021Z,23.53
2022-11-18T19:13:29.578Z,10.97
2022-11-18T19:16:33.687Z,16.40
2022-11-18T19:19:54.597Z,17.80
2022-11-18T19:26:25.294Z,9.37
2022-11-18T19:29:28.866Z,8.37
2022-11-18T19:32:32.756Z,11.03
2022-11-18T19:35:38.084Z,12.00
2022-11-18T19:38:43.455Z,7.67
2022-11-18T19:41:47.243Z,9.40
2022-11-18T19:44:51.309Z,7.47
2022-11-18T19:47:55.167Z,9.20
2022-11-18T19:51:11.619Z,9.37
2022-11-18T19:54:16.825Z,8.90
2022-11-18T19:57:20.950Z,9.50
2022-11-18T20:00:24.694Z,9.13
2022-11-18T20:03:29.926Z,8.07
2022-11-18T20:06:36.402Z,7.60
2022-11-18T20:09:41.829Z,9.03
2022-11-18T20:12:45.365Z,8.20
2022-11-18T20:15:49.116Z,9.13
2022-11-18T20:18:55.937Z,8.63
2022-11-18T20:21:59.747Z,9.17
2022-11-18T20:25:05.223Z,8.53
2022-11-18T20:28:12.324Z,9.63
2022-11-18T20:31:21.038Z,9.20
2022-11-18T20:34:24.911Z,10.03
2022-11-18T20:37:29.434Z,8.97
2022-11-18T20:40:34.684Z,10.10
2022-11-18T20:43:40.713Z,13.67
2022-11-18T20:46:44.474Z,8.70
2022-11-18T20:49:48.819Z,9.07
2022-11-18T20:52:53.579Z,9.20
2022-11-18T20:55:59.259Z,9.87
2022-11-18T20:59:03.250Z,10.33
2022-11-18T21:02:06.975Z,11.17
2022-11-18T21:05:11.021Z,8.57
2022-11-18T21:08:15.663Z,9.23
2022-11-18T21:11:20.717Z,11.00
2022-11-18T21:14:25.924Z,10.33
2022-11-18T21:17:29.911Z,9.03
2022-11-18T21:20:51.534Z,10.40
2022-11-18T21:23:56.603Z,10.13
2022-11-18T21:27:03.859Z,10.40
2022-11-18T21:30:09.429Z,9.07
2022-11-18T21:33:14.594Z,8.67
2022-11-18T21:36:19.983Z,8.87
2022-11-18T21:39:24.912Z,10.37
2022-11-18T21:42:30.110Z,11.03
2022-11-18T21:45:45.868Z,8.10
2022-11-18T21:49:06.775Z,10.37
2022-11-18T21:52:10.609Z,9.47
2022-11-18T21:55:14.480Z,10.80
2022-11-18T21:58:20.093Z,10.27
2022-11-18T22:01:25.902Z,9.20
2022-11-18T22:04:47.160Z,27.43
2022-11-18T22:07:50.915Z,8.33
2022-11-18T22:10:54.522Z,9.47
2022-11-18T22:13:59.824Z,9.30
2022-11-18T22:17:03.668Z,9.63
2022-11-18T22:20:09.801Z,10.27
2022-11-18T22:23:14.566Z,9.90
2022-11-18T22:26:21.077Z,11.17
2022-11-18T22:29:26.748Z,11.43
2022-11-18T22:32:30.411Z,9.63
2022-11-18T22:35:33.970Z,10.33
2022-11-18T22:38:38.152Z,9.00
2022-11-18T22:42:01.821Z,10.23
2022-11-18T22:45:09.044Z,8.73
2022-11-18T22:48:13.439Z,11.17
2022-11-18T22:51:17.213Z,10.43
2022-11-18T22:54:38.379Z,10.70
2022-11-18T22:57:44.234Z,10.40
2022-11-18T23:00:49.355Z,9.27
2022-11-18T23:03:53.664Z,8.83
2022-11-18T23:06:57.388Z,10.57
2022-11-18T23:10:02.383Z,9.87
2022-11-18T23:13:23.166Z,9.10
2022-11-18T23:16:32.914Z,9.13
2022-11-18T23:19:41.914Z,9.50
2022-11-18T23:22:45.792Z,9.50
2022-11-18T23:25:49.383Z,8.57
2022-11-18T23:28:54.021Z,8.97
2022-11-18T23:31:58.970Z,10.27
2022-11-18T23:35:02.647Z,10.07
2022-11-18T23:38:06.254Z,10.43
2022-11-18T23:41:12.743Z,10.50
2022-11-18T23:44:16.358Z,11.43
2022-11-18T23:47:21.439Z,13.00
2022-11-18T23:50:25.049Z,9.10
2022-11-18T23:53:30.297Z,10.33
2022-11-18T23:56:37.806Z,9.63
2022-11-18T23:59:42.165Z,10.90
