createdAt,value
2023-01-01T00:02:59.075Z,6.00
2023-01-01T00:07:01.914Z,4.70
2023-01-01T00:11:04.600Z,3.83
2023-01-01T00:15:06.789Z,4.40
2023-01-01T00:19:08.167Z,3.83
2023-01-01T00:23:09.444Z,4.22
2023-01-01T00:27:10.595Z,3.70
2023-01-01T00:31:14.265Z,3.60
2023-01-01T00:35:15.567Z,3.47
2023-01-01T00:39:17.100Z,4.20
2023-01-01T00:43:18.108Z,4.70
2023-01-01T00:47:19.306Z,3.00
2023-01-01T00:51:20.259Z,3.57
2023-01-01T00:55:21.471Z,3.73
2023-01-01T00:59:28.541Z,3.63
2023-01-01T01:03:28.701Z,3.23
2023-01-01T01:07:35.895Z,3.40
2023-01-01T01:11:36.987Z,3.37
2023-01-01T01:15:38.451Z,4.87
2023-01-01T01:19:39.572Z,5.87
2023-01-01T01:23:40.869Z,6.90
2023-01-01T01:27:42.049Z,7.80
2023-01-01T01:31:43.368Z,9.30
2023-01-01T01:35:48.323Z,9.30
2023-01-01T01:39:53.757Z,8.90
2023-01-01T01:43:55.830Z,8.70
2023-01-01T01:47:59.177Z,9.87
2023-01-01T01:52:07.166Z,10.50
2023-01-01T01:56:11.551Z,10.03
2023-01-01T02:00:13.776Z,10.00
2023-01-01T02:04:16.536Z,9.20
2023-01-01T02:08:21.675Z,9.13
2023-01-01T02:12:23.459Z,8.93
2023-01-01T02:16:49.640Z,9.50
2023-01-01T02:21:00.449Z,8.70
2023-01-01T02:25:08.271Z,8.27
2023-01-01T02:29:19.019Z,8.50
2023-01-01T02:33:23.853Z,9.17
2023-01-01T02:37:28.287Z,9.13
2023-01-01T02:41:44.844Z,9.33
2023-01-01T02:45:46.174Z,8.80
2023-01-01T02:49:59.958Z,9.23
2023-01-01T02:54:39.322Z,8.03
2023-01-01T02:59:02.741Z,7.33
2023-01-01T03:03:28.524Z,8.47
2023-01-01T03:07:42.487Z,6.60
2023-01-01T03:11:59.361Z,6.77
2023-01-01T03:16:04.333Z,6.17
2023-01-01T03:20:12.088Z,7.43
2023-01-01T03:24:22.893Z,5.97
2023-01-01T03:28:30.565Z,5.73
2023-01-01T03:32:54.059Z,5.97
2023-01-01T03:36:58.413Z,6.03
2023-01-01T03:41:06.263Z,5.37
2023-01-01T03:45:14.303Z,5.70
2023-01-01T03:49:16.346Z,5.50
2023-01-01T03:53:37.629Z,5.92
2023-01-01T03:58:00.615Z,5.20
2023-01-01T04:02:05.670Z,5.10
2023-01-01T04:06:08.673Z,4.77
2023-01-01T04:10:18.589Z,5.77
2023-01-01T04:14:35.196Z,5.00
2023-01-01T04:18:36.316Z,5.20
2023-01-01T04:22:37.779Z,8.07
2023-01-01T04:26:38.863Z,5.80
2023-01-01T04:34:40.456Z,5.73
2023-01-01T04:38:41.557Z,5.07
2023-01-01T04:42:42.943Z,5.80
2023-01-01T04:46:44.249Z,5.27
2023-01-01T04:50:49.152Z,4.63
2023-01-01T04:54:50.140Z,5.13
2023-01-01T04:58:51.211Z,4.73
2023-01-01T05:02:52.347Z,4.87
2023-01-01T05:06:53.281Z,4.40
2023-01-01T05:11:00.249Z,4.93
2023-01-01T05:15:01.176Z,4.83
2023-01-01T05:19:03.183Z,4.90
2023-01-01T05:23:04.133Z,4.07
2023-01-01T05:27:05.183Z,5.50
2023-01-01T05:31:08.629Z,3.83
2023-01-01T05:35:09.599Z,4.23
2023-01-01T05:39:12.270Z,4.10
2023-01-01T05:43:13.227Z,3.90
2023-01-01T05:47:16.205Z,4.30
2023-01-01T05:51:20.307Z,4.67
2023-01-01T05:55:21.248Z,4.23
2023-01-01T05:59:22.360Z,4.57
2023-01-01T06:03:23.421Z,4.23
2023-01-01T06:07:24.406Z,3.83
2023-01-01T06:11:26.997Z,4.07
2023-01-01T06:15:28.143Z,5.73
2023-01-01T06:19:29.221Z,4.03
2023-01-01T06:23:30.414Z,4.67
2023-01-01T06:27:31.363Z,4.53
2023-01-01T06:31:37.064Z,4.63
2023-01-01T06:35:35.746Z,4.57
2023-01-01T06:39:36.868Z,5.53
2023-01-01T06:43:38.358Z,4.30
2023-01-01T06:47:39.427Z,7.23
2023-01-01T06:51:42.532Z,4.20
2023-01-01T06:55:55.005Z,5.33
2023-01-01T06:59:52.585Z,4.73
2023-01-01T07:04:02.402Z,4.57
2023-01-01T07:08:03.809Z,3.63
2023-01-01T07:12:05.064Z,4.07
2023-01-01T07:16:12.392Z,3.40
2023-01-01T07:20:10.329Z,4.20
2023-01-01T07:24:14.447Z,4.10
2023-01-01T07:28:15.582Z,3.90
2023-01-01T07:32:16.715Z,5.03
2023-01-01T07:36:17.733Z,4.40
2023-01-01T07:40:18.925Z,5.03
2023-01-01T07:44:19.865Z,4.40
2023-01-01T07:48:20.941Z,4.17
2023-01-01T07:52:22.013Z,4.57
2023-01-01T07:56:23.061Z,4.73
2023-01-01T08:00:24.262Z,6.10
2023-01-01T08:04:26.154Z,3.83
2023-01-01T08:08:28.225Z,4.77
2023-01-01T08:12:29.397Z,4.27
2023-01-01T08:16:30.490Z,3.90
2023-01-01T08:20:32.727Z,3.83
2023-01-01T08:24:33.875Z,4.03
2023-01-01T08:28:35.441Z,4.33
2023-01-01T08:32:36.372Z,3.83
2023-01-01T08:36:40.177Z,3.40
2023-01-01T08:40:41.326Z,3.37
2023-01-01T08:44:42.423Z,3.97
2023-01-01T08:48:43.414Z,3.87
2023-01-01T08:52:44.568Z,4.10
2023-01-01T08:56:45.675Z,3.23
2023-01-01T09:00:46.821Z,3.83
2023-01-01T09:04:47.967Z,4.13
2023-01-01T09:08:49.089Z,3.43
2023-01-01T09:12:50.239Z,3.67
2023-01-01T09:16:51.495Z,4.30
2023-01-01T09:20:52.783Z,3.67
2023-01-01T09:24:54.094Z,5.63
2023-01-01T09:28:55.061Z,3.77
2023-01-01T09:32:56.209Z,3.50
2023-01-01T09:36:57.316Z,3.50
2023-01-01T09:41:11.042Z,3.17
2023-01-01T09:45:15.978Z,3.90
2023-01-01T09:49:35.212Z,4.30
2023-01-01T09:53:49.107Z,3.57
2023-01-01T09:57:50.376Z,3.57
2023-01-01T10:01:58.138Z,3.70
2023-01-01T10:06:15.472Z,3.77
2023-01-01T10:10:36.801Z,3.30
2023-01-01T10:14:42.126Z,3.07
2023-01-01T10:18:46.547Z,3.70
2023-01-01T10:22:51.422Z,3.93
2023-01-01T10:26:54.352Z,3.77
2023-01-01T10:31:02.088Z,3.53
2023-01-01T10:35:06.980Z,3.93
2023-01-01T10:39:14.443Z,3.70
2023-01-01T10:43:15.900Z,3.90
2023-01-01T10:47:28.657Z,3.50
2023-01-01T10:51:29.909Z,3.87
2023-01-01T10:55:31.186Z,4.40
2023-01-01T10:59:40.871Z,4.63
2023-01-01T11:03:54.677Z,3.10
2023-01-01T11:07:55.773Z,3.33
2023-01-01T11:12:24.615Z,3.73
2023-01-01T11:16:12.720Z,3.50
2023-01-01T11:20:19.719Z,3.40
2023-01-01T11:24:23.845Z,2.97
2023-01-01T11:28:27.111Z,3.40
2023-01-01T11:32:32.053Z,3.73
2023-01-01T11:36:34.577Z,3.17
2023-01-01T11:40:42.044Z,3.80
2023-01-01T11:44:47.080Z,3.33
2023-01-01T11:48:48.393Z,3.37
2023-01-01T11:52:54.806Z,3.23
2023-01-01T11:57:08.319Z,3.17
2023-01-01T12:01:46.596Z,4.33
2023-01-01T12:06:29.055Z,4.03
2023-01-01T12:10:34.028Z,3.17
2023-01-01T12:14:42.080Z,3.30
2023-01-01T12:19:03.729Z,3.17
2023-01-01T12:23:07.445Z,3.03
2023-01-01T12:27:24.603Z,4.00
2023-01-01T12:31:45.846Z,3.23
2023-01-01T12:36:14.865Z,3.70
2023-01-01T12:40:39.677Z,3.10
2023-01-01T12:44:56.159Z,2.63
2023-01-01T12:49:22.002Z,3.40
2023-01-01T12:53:27.019Z,3.70
2023-01-01T12:57:46.891Z,3.70
2023-01-01T13:01:50.091Z,4.20
2023-01-01T13:05:54.531Z,3.50
2023-01-01T13:09:56.855Z,5.93
2023-01-01T13:13:57.812Z,3.30
2023-01-01T13:18:00.910Z,3.07
2023-01-01T13:22:22.507Z,3.90
2023-01-01T13:26:30.245Z,3.33
2023-01-01T13:30:41.299Z,3.60
2023-01-01T13:35:00.163Z,4.67
2023-01-01T13:39:01.279Z,4.37
2023-01-01T13:43:08.322Z,6.77
2023-01-01T13:47:22.375Z,4.50
2023-01-01T13:51:55.320Z,4.47
2023-01-01T13:55:53.685Z,4.30
2023-01-01T14:00:22.199Z,4.20
2023-01-01T14:04:27.128Z,4.90
2023-01-01T14:08:34.541Z,4.17
2023-01-01T14:12:37.781Z,5.07
2023-01-01T14:16:39.871Z,6.53
2023-01-01T14:20:43.751Z,3.83
2023-01-01T14:24:47.173Z,4.60
2023-01-01T14:28:48.603Z,4.50
2023-01-01T14:32:57.717Z,4.60
2023-01-01T14:37:01.203Z,3.50
2023-01-01T14:41:11.842Z,4.17
2023-01-01T14:45:17.759Z,3.80
2023-01-01T14:49:22.716Z,4.30
2023-01-01T14:53:32.907Z,4.67
2023-01-01T14:57:36.748Z,4.27
2023-01-01T15:01:39.130Z,5.20
2023-01-01T15:05:41.829Z,5.93
2023-01-01T15:09:43.139Z,4.63
2023-01-01T15:13:56.037Z,5.47
2023-01-01T15:17:57.168Z,4.60
2023-01-01T15:21:59.156Z,5.03
2023-01-01T15:26:00.433Z,5.57
2023-01-01T15:30:08.403Z,4.67
2023-01-01T15:34:16.605Z,4.97
2023-01-01T15:38:21.646Z,6.20
2023-01-01T15:42:35.465Z,5.53
2023-01-01T15:46:36.578Z,6.15
2023-01-01T15:50:46.973Z,5.40
2023-01-01T15:54:48.133Z,4.93
2023-01-01T15:59:02.425Z,6.63
2023-01-01T16:03:25.388Z,5.73
2023-01-01T16:07:27.628Z,5.73
2023-01-01T16:11:29.635Z,5.57
2023-01-01T16:15:30.914Z,5.50
2023-01-01T16:19:33.170Z,4.97
2023-01-01T16:23:34.819Z,5.63
2023-01-01T16:27:35.887Z,5.43
2023-01-01T16:31:38.116Z,5.30
2023-01-01T16:35:39.092Z,5.23
2023-01-01T16:39:41.015Z,4.37
2023-01-01T16:43:42.899Z,4.50
2023-01-01T16:47:45.342Z,5.10
2023-01-01T16:51:46.574Z,4.70
2023-01-01T16:55:50.149Z,4.67
2023-01-01T16:59:51.266Z,4.17
2023-01-01T17:03:52.423Z,4.53
2023-01-01T17:07:53.668Z,3.57
2023-01-01T17:11:54.631Z,4.57
2023-01-01T17:15:57.258Z,5.00
2023-01-01T17:19:58.300Z,5.27
2023-01-01T17:23:59.395Z,4.53
2023-01-01T17:28:01.177Z,4.10
2023-01-01T17:32:02.450Z,4.77
2023-01-01T17:36:04.533Z,5.57
2023-01-01T17:40:07.122Z,7.43
2023-01-01T17:44:08.929Z,6.60
2023-01-01T17:48:10.143Z,5.33
2023-01-01T17:52:12.090Z,5.03
2023-01-01T17:56:15.179Z,5.40
2023-01-01T18:00:16.593Z,5.97
2023-01-01T18:04:18.961Z,5.77
2023-01-01T18:08:20.125Z,6.10
2023-01-01T18:12:21.446Z,7.20
2023-01-01T18:16:22.623Z,5.47
2023-01-01T18:20:23.712Z,5.23
2023-01-01T18:24:24.892Z,6.87
2023-01-01T18:28:26.033Z,7.53
2023-01-01T18:32:27.407Z,6.47
2023-01-01T18:36:31.249Z,7.40
2023-01-01T18:40:35.063Z,6.90
2023-01-01T18:44:36.424Z,8.20
2023-01-01T18:48:37.622Z,7.30
2023-01-01T18:52:38.822Z,8.37
2023-01-01T18:56:40.673Z,8.40
2023-01-01T19:00:41.913Z,7.90
2023-01-01T19:04:43.415Z,8.53
2023-01-01T19:08:44.782Z,6.90
2023-01-01T19:12:47.165Z,7.87
2023-01-01T19:16:51.853Z,7.13
2023-01-01T19:21:00.167Z,8.18
2023-01-01T19:25:05.817Z,7.57
2023-01-01T19:29:23.454Z,8.20
2023-01-01T19:33:25.713Z,8.10
2023-01-01T19:37:27.637Z,8.30
2023-01-01T19:41:31.844Z,7.40
2023-01-01T19:45:36.593Z,7.43
2023-01-01T19:49:37.849Z,7.07
2023-01-01T19:53:38.987Z,6.30
2023-01-01T19:57:40.402Z,6.50
2023-01-01T20:01:42.279Z,5.93
2023-01-01T20:05:43.664Z,6.77
2023-01-01T20:09:44.704Z,5.57
2023-01-01T20:13:46.380Z,6.40
2023-01-01T20:17:47.462Z,6.77
2023-01-01T20:22:06.856Z,6.13
2023-01-01T20:26:08.669Z,5.93
2023-01-01T20:30:10.277Z,5.20
2023-01-01T20:34:11.677Z,5.40
2023-01-01T20:38:12.916Z,4.50
2023-01-01T20:42:14.350Z,5.10
2023-01-01T20:46:15.714Z,4.20
2023-01-01T20:50:16.762Z,4.37
2023-01-01T20:54:19.202Z,4.70
2023-01-01T20:58:20.531Z,4.30
2023-01-01T21:02:22.278Z,5.73
2023-01-01T21:06:24.914Z,6.53
2023-01-01T21:10:26.254Z,4.77
2023-01-01T21:14:27.433Z,4.33
2023-01-01T21:18:30.233Z,4.17
2023-01-01T21:22:31.468Z,3.40
2023-01-01T21:26:35.671Z,3.80
2023-01-01T21:30:43.351Z,3.50
2023-01-01T21:34:45.519Z,2.97
2023-01-01T21:38:47.728Z,3.80
2023-01-01T21:42:49.348Z,3.50
2023-01-01T21:46:56.861Z,3.20
2023-01-01T21:50:55.461Z,3.00
2023-01-01T21:54:57.146Z,4.70
2023-01-01T21:59:26.525Z,3.27
2023-01-01T22:03:52.663Z,4.27
2023-01-01T22:07:58.243Z,3.80
2023-01-01T22:12:00.857Z,3.23
2023-01-01T22:16:02.476Z,4.30
2023-01-01T22:20:24.141Z,2.40
2023-01-01T22:24:34.847Z,5.33
2023-01-01T22:28:39.819Z,5.03
2023-01-01T22:32:40.895Z,3.37
2023-01-01T22:36:42.041Z,3.90
2023-01-01T22:40:46.953Z,4.20
2023-01-01T22:44:57.413Z,3.03
2023-01-01T22:49:01.759Z,4.27
2023-01-01T22:53:02.843Z,4.23
2023-01-01T22:57:03.828Z,3.87
2023-01-01T23:01:05.335Z,3.53
2023-01-01T23:05:06.921Z,3.30
2023-01-01T23:09:10.076Z,3.53
2023-01-01T23:13:29.647Z,3.83
2023-01-01T23:17:30.728Z,4.10
2023-01-01T23:21:34.277Z,3.70
2023-01-01T23:25:48.560Z,3.70
2023-01-01T23:29:52.263Z,5.10
2023-01-01T23:33:55.448Z,4.60
2023-01-01T23:37:56.518Z,2.97
2023-01-01T23:41:57.877Z,4.53
2023-01-01T23:46:00.814Z,4.00
2023-01-01T23:50:02.972Z,4.53
2023-01-01T23:54:04.296Z,4.93
2023-01-01T23:58:05.522Z,4.70
