createdAt,value
2018-06-02T00:00:17.640Z,1007.4
2018-06-02T00:01:20.595Z,1007.4
2018-06-02T00:02:23.485Z,1007.4
2018-06-02T00:03:25.646Z,1007.4
2018-06-02T00:04:27.265Z,1007.4
2018-06-02T00:05:29.486Z,1007.4
2018-06-02T00:06:31.977Z,1007.5
2018-06-02T00:07:33.916Z,1007.4
2018-06-02T00:08:35.693Z,1007.5
2018-06-02T00:09:38.022Z,1007.4
2018-06-02T00:10:39.847Z,1007.5
2018-06-02T00:11:42.097Z,1007.4
2018-06-02T00:12:44.543Z,1007.5
2018-06-02T00:13:46.505Z,1007.5
2018-06-02T00:14:48.117Z,1007.5
2018-06-02T00:15:49.738Z,1007.5
2018-06-02T00:16:51.360Z,1007.5
2018-06-02T00:17:52.974Z,1007.5
2018-06-02T00:18:54.593Z,1007.5
2018-06-02T00:19:56.204Z,1007.5
2018-06-02T00:20:57.818Z,1007.5
2018-06-02T00:21:59.443Z,1007.5
2018-06-02T00:23:01.054Z,1007.5
2018-06-02T00:24:02.676Z,1007.5
2018-06-02T00:25:04.290Z,1007.5
2018-06-02T00:26:05.909Z,1007.5
2018-06-02T00:27:07.519Z,1007.5
2018-06-02T00:28:09.139Z,1007.5
2018-06-02T00:29:10.759Z,1007.5
2018-06-02T00:30:12.374Z,1007.5
2018-06-02T00:31:13.999Z,1007.5
2018-06-02T00:32:15.609Z,1007.5
2018-06-02T00:33:17.219Z,1007.5
2018-06-02T00:34:18.836Z,1007.5
2018-06-02T00:35:20.451Z,1007.5
2018-06-02T00:36:22.064Z,1007.5
2018-06-02T00:37:23.692Z,1007.5
2018-06-02T00:38:25.301Z,1007.5
2018-06-02T00:39:26.918Z,1007.5
2018-06-02T00:40:28.535Z,1007.5
2018-06-02T00:41:30.148Z,1007.5
2018-06-02T00:42:31.768Z,1007.5
2018-06-02T00:43:33.386Z,1007.5
2018-06-02T00:44:35.003Z,1007.5
2018-06-02T00:45:36.615Z,1007.5
2018-06-02T00:46:38.233Z,1007.5
2018-06-02T00:47:39.846Z,1007.6
2018-06-02T00:48:41.462Z,1007.5
2018-06-02T00:49:43.073Z,1007.6
2018-06-02T00:50:44.690Z,1007.5
2018-06-02T00:51:46.312Z,1007.5
2018-06-02T00:52:47.922Z,1007.5
2018-06-02T00:53:49.545Z,1007.5
2018-06-02T00:54:51.156Z,1007.5
2018-06-02T00:55:52.769Z,1007.5
2018-06-02T00:56:54.393Z,1007.5
2018-06-02T00:57:56.008Z,1007.5
2018-06-02T00:58:57.622Z,1007.5
2018-06-02T00:59:59.243Z,1007.5
2018-06-02T01:01:00.858Z,1007.5
2018-06-02T01:02:02.478Z,1007.5
2018-06-02T01:03:04.095Z,1007.4
2018-06-02T01:04:05.710Z,1007.5
2018-06-02T01:05:07.322Z,1007.5
2018-06-02T01:06:08.940Z,1007.5
2018-06-02T01:07:10.565Z,1007.5
2018-06-02T01:08:12.176Z,1007.4
2018-06-02T01:09:13.789Z,1007.5
2018-06-02T01:10:15.412Z,1007.4
2018-06-02T01:11:17.024Z,1007.5
2018-06-02T01:12:18.642Z,1007.5
2018-06-02T01:13:20.259Z,1007.5
2018-06-02T01:14:21.873Z,1007.4
2018-06-02T01:15:23.494Z,1007.4
2018-06-02T01:16:25.112Z,1007.5
2018-06-02T01:17:26.722Z,1007.4
2018-06-02T01:18:28.351Z,1007.4
2018-06-02T01:19:29.950Z,1007.4
2018-06-02T01:20:31.564Z,1007.4
2018-06-02T01:21:33.185Z,1007.4
2018-06-02T01:22:34.801Z,1007.4
2018-06-02T01:23:36.421Z,1007.4
2018-06-02T01:24:38.034Z,1007.4
2018-06-02T01:25:39.653Z,1007.3
2018-06-02T01:26:41.268Z,1007.4
2018-06-02T01:27:42.881Z,1007.4
2018-06-02T01:28:45.130Z,1007.4
2018-06-02T01:29:46.753Z,1007.4
2018-06-02T01:30:48.357Z,1007.4
2018-06-02T01:31:49.978Z,1007.4
2018-06-02T01:32:51.590Z,1007.4
2018-06-02T01:33:53.206Z,1007.4
2018-06-02T01:34:54.832Z,1007.4
2018-06-02T01:35:56.442Z,1007.4
2018-06-02T01:36:58.063Z,1007.4
2018-06-02T01:37:59.674Z,1007.4
2018-06-02T01:39:01.291Z,1007.4
2018-06-02T01:40:02.916Z,1007.4
2018-06-02T01:41:04.525Z,1007.4
2018-06-02T01:42:06.146Z,1007.4
2018-06-02T01:43:07.767Z,1007.4
2018-06-02T01:44:09.382Z,1007.4
2018-06-02T01:45:11.001Z,1007.3
2018-06-02T01:46:12.612Z,1007.4
2018-06-02T01:47:14.227Z,1007.4
2018-06-02T01:48:15.846Z,1007.4
2018-06-02T01:49:17.465Z,1007.4
2018-06-02T01:50:19.084Z,1007.4
2018-06-02T01:51:20.695Z,1007.3
2018-06-02T01:52:22.311Z,1007.4
2018-06-02T01:53:23.926Z,1007.4
2018-06-02T01:54:25.541Z,1007.4
2018-06-02T01:55:27.167Z,1007.3
2018-06-02T01:56:28.774Z,1007.3
2018-06-02T01:57:30.393Z,1007.4
2018-06-02T01:58:32.014Z,1007.3
2018-06-02T01:59:33.622Z,1007.3
2018-06-02T02:00:35.242Z,1007.3
2018-06-02T02:01:36.858Z,1007.3
2018-06-02T02:02:38.471Z,1007.3
2018-06-02T02:03:40.092Z,1007.3
2018-06-02T02:04:41.708Z,1007.3
2018-06-02T02:05:43.327Z,1007.3
2018-06-02T02:06:44.942Z,1007.3
2018-06-02T02:07:46.565Z,1007.3
2018-06-02T02:08:48.180Z,1007.3
2018-06-02T02:09:49.798Z,1007.3
2018-06-02T02:10:51.414Z,1007.2
2018-06-02T02:11:53.032Z,1007.3
2018-06-02T02:12:54.647Z,1007.2
2018-06-02T02:13:56.265Z,1007.2
2018-06-02T02:14:57.875Z,1007.3
2018-06-02T02:15:59.493Z,1007.3
2018-06-02T02:17:01.113Z,1007.3
2018-06-02T02:18:02.726Z,1007.3
2018-06-02T02:19:04.349Z,1007.3
2018-06-02T02:20:05.966Z,1007.3
2018-06-02T02:21:07.576Z,1007.3
2018-06-02T02:22:09.357Z,1007.3
2018-06-02T02:23:10.993Z,1007.3
2018-06-02T02:24:12.611Z,1007.3
2018-06-02T02:25:14.231Z,1007.3
2018-06-02T02:26:15.852Z,1007.3
2018-06-02T02:27:17.466Z,1007.3
2018-06-02T02:28:19.079Z,1007.3
2018-06-02T02:29:20.697Z,1007.3
2018-06-02T02:30:22.316Z,1007.3
2018-06-02T02:31:23.930Z,1007.3
2018-06-02T02:32:25.551Z,1007.3
2018-06-02T02:33:27.164Z,1007.3
2018-06-02T02:34:28.779Z,1007.3
2018-06-02T02:35:30.396Z,1007.3
2018-06-02T02:36:32.019Z,1007.3
2018-06-02T02:37:33.628Z,1007.3
2018-06-02T02:38:35.254Z,1007.3
2018-06-02T02:39:36.868Z,1007.3
2018-06-02T02:40:38.491Z,1007.3
2018-06-02T02:41:40.113Z,1007.3
2018-06-02T02:42:41.727Z,1007.3
2018-06-02T02:43:43.338Z,1007.3
2018-06-02T02:44:44.956Z,1007.3
2018-06-02T02:45:46.569Z,1007.3
2018-06-02T02:46:48.197Z,1007.3
2018-06-02T02:47:49.817Z,1007.3
2018-06-02T02:48:51.494Z,1007.3
2018-06-02T02:49:53.177Z,1007.3
2018-06-02T02:50:54.956Z,1007.3
2018-06-02T02:51:56.636Z,1007.4
2018-06-02T02:52:58.271Z,1007.4
2018-06-02T02:53:59.937Z,1007.4
2018-06-02T02:55:01.622Z,1007.4
2018-06-02T02:56:03.255Z,1007.4
2018-06-02T02:57:04.867Z,1007.4
2018-06-02T02:58:06.485Z,1007.4
2018-06-02T02:59:08.095Z,1007.4
2018-06-02T03:00:09.715Z,1007.4
2018-06-02T03:01:11.333Z,1007.4
2018-06-02T03:02:12.947Z,1007.4
2018-06-02T03:03:14.562Z,1007.4
2018-06-02T03:04:16.733Z,1007.4
2018-06-02T03:05:18.359Z,1007.4
2018-06-02T03:06:20.589Z,1007.4
2018-06-02T03:07:22.776Z,1007.4
2018-06-02T03:08:24.397Z,1007.4
2018-06-02T03:09:26.522Z,1007.4
2018-06-02T03:10:28.152Z,1007.5
2018-06-02T03:11:29.763Z,1007.5
2018-06-02T03:12:31.391Z,1007.4
2018-06-02T03:13:33.003Z,1007.4
2018-06-02T03:14:34.619Z,1007.4
2018-06-02T03:15:36.237Z,1007.4
2018-06-02T03:16:38.376Z,1007.4
2018-06-02T03:17:40.534Z,1007.5
2018-06-02T03:18:42.155Z,1007.4
2018-06-02T03:19:43.769Z,1007.4
2018-06-02T03:20:45.390Z,1007.4
2018-06-02T03:21:47.007Z,1007.5
2018-06-02T03:22:48.628Z,1007.5
2018-06-02T03:23:50.248Z,1007.4
2018-06-02T03:24:51.866Z,1007.5
2018-06-02T03:25:53.482Z,1007.4
2018-06-02T03:26:55.100Z,1007.4
2018-06-02T03:27:56.719Z,1007.4
2018-06-02T03:28:58.337Z,1007.4
2018-06-02T03:29:59.958Z,1007.4
2018-06-02T03:31:01.579Z,1007.4
2018-06-02T03:32:03.197Z,1007.4
2018-06-02T03:33:04.810Z,1007.4
2018-06-02T03:34:06.444Z,1007.4
2018-06-02T03:35:08.048Z,1007.4
2018-06-02T03:36:09.669Z,1007.5
2018-06-02T03:37:11.286Z,1007.5
2018-06-02T03:38:12.899Z,1007.5
2018-06-02T03:39:14.524Z,1007.5
2018-06-02T03:40:16.140Z,1007.5
2018-06-02T03:41:17.756Z,1007.5
2018-06-02T03:42:19.372Z,1007.5
2018-06-02T03:43:20.996Z,1007.5
2018-06-02T03:44:22.617Z,1007.5
2018-06-02T03:45:24.245Z,1007.5
2018-06-02T03:46:25.868Z,1007.5
2018-06-02T03:47:27.485Z,1007.5
2018-06-02T03:48:29.107Z,1007.5
2018-06-02T03:49:30.724Z,1007.5
2018-06-02T03:50:32.341Z,1007.5
2018-06-02T03:51:33.966Z,1007.5
2018-06-02T03:52:35.584Z,1007.5
2018-06-02T03:53:37.209Z,1007.5
2018-06-02T03:54:38.830Z,1007.5
2018-06-02T03:55:40.448Z,1007.5
2018-06-02T03:56:42.069Z,1007.5
2018-06-02T03:57:43.688Z,1007.5
2018-06-02T03:58:45.313Z,1007.4
2018-06-02T03:59:46.927Z,1007.5
2018-06-02T04:00:48.554Z,1007.5
2018-06-02T04:01:50.176Z,1007.5
2018-06-02T04:02:51.787Z,1007.5
2018-06-02T04:03:53.407Z,1007.5
2018-06-02T04:04:55.034Z,1007.6
2018-06-02T04:05:56.654Z,1007.5
2018-06-02T04:06:58.273Z,1007.5
2018-06-02T04:07:59.896Z,1007.5
2018-06-02T04:09:01.515Z,1007.5
2018-06-02T04:10:03.131Z,1007.6
2018-06-02T04:11:04.752Z,1007.5
2018-06-02T04:12:06.371Z,1007.5
2018-06-02T04:13:07.989Z,1007.5
2018-06-02T04:14:09.622Z,1007.5
2018-06-02T04:15:11.237Z,1007.5
2018-06-02T04:16:12.854Z,1007.5
2018-06-02T04:17:14.470Z,1007.5
2018-06-02T04:18:16.091Z,1007.5
2018-06-02T04:19:17.709Z,1007.5
2018-06-02T04:20:19.330Z,1007.5
2018-06-02T04:21:20.957Z,1007.5
2018-06-02T04:22:22.576Z,1007.5
2018-06-02T04:23:24.194Z,1007.6
2018-06-02T04:24:25.821Z,1007.6
2018-06-02T04:25:27.440Z,1007.6
2018-06-02T04:26:29.071Z,1007.6
2018-06-02T04:27:30.690Z,1007.6
2018-06-02T04:28:32.311Z,1007.6
2018-06-02T04:29:33.940Z,1007.6
2018-06-02T04:30:35.559Z,1007.5
2018-06-02T04:31:37.179Z,1007.6
2018-06-02T04:32:38.808Z,1007.6
2018-06-02T04:33:40.433Z,1007.6
2018-06-02T04:34:42.060Z,1007.6
2018-06-02T04:35:43.683Z,1007.6
2018-06-02T04:36:45.312Z,1007.6
2018-06-02T04:37:46.935Z,1007.6
2018-06-02T04:38:48.552Z,1007.6
2018-06-02T04:39:50.176Z,1007.6
2018-06-02T04:40:51.798Z,1007.6
2018-06-02T04:41:53.419Z,1007.6
2018-06-02T04:42:55.052Z,1007.6
2018-06-02T04:43:56.676Z,1007.5
2018-06-02T04:44:58.301Z,1007.6
2018-06-02T04:45:59.926Z,1007.6
2018-06-02T04:47:01.545Z,1007.6
2018-06-02T04:48:03.173Z,1007.6
2018-06-02T04:49:04.795Z,1007.6
2018-06-02T04:50:06.429Z,1007.6
2018-06-02T04:51:08.059Z,1007.6
2018-06-02T04:52:09.675Z,1007.6
2018-06-02T04:53:11.299Z,1007.7
2018-06-02T04:54:12.926Z,1007.6
2018-06-02T04:55:14.546Z,1007.7
2018-06-02T04:56:16.169Z,1007.7
2018-06-02T04:57:17.798Z,1007.7
2018-06-02T04:58:19.425Z,1007.7
2018-06-02T04:59:21.045Z,1007.7
2018-06-02T05:00:22.670Z,1007.7
2018-06-02T05:01:24.296Z,1007.7
2018-06-02T05:02:25.913Z,1007.8
2018-06-02T05:03:27.545Z,1007.8
2018-06-02T05:04:29.220Z,1007.8
2018-06-02T05:05:30.794Z,1007.8
2018-06-02T05:06:32.417Z,1007.8
2018-06-02T05:07:34.038Z,1007.8
2018-06-02T05:08:35.669Z,1007.7
2018-06-02T05:09:37.286Z,1007.7
2018-06-02T05:10:38.908Z,1007.8
2018-06-02T05:11:40.538Z,1007.8
2018-06-02T05:12:42.157Z,1007.8
2018-06-02T05:13:43.789Z,1007.8
2018-06-02T05:14:45.406Z,1007.8
2018-06-02T05:15:47.034Z,1007.8
2018-06-02T05:16:48.661Z,1007.8
2018-06-02T05:17:50.284Z,1007.8
2018-06-02T05:18:51.926Z,1007.8
2018-06-02T05:19:53.546Z,1007.8
2018-06-02T05:20:55.170Z,1007.8
2018-06-02T05:21:56.921Z,1007.8
2018-06-02T05:22:58.547Z,1007.8
2018-06-02T05:24:00.173Z,1007.8
2018-06-02T05:25:01.797Z,1007.9
2018-06-02T05:26:03.421Z,1007.8
2018-06-02T05:27:05.052Z,1007.9
2018-06-02T05:28:06.669Z,1007.9
2018-06-02T05:29:08.319Z,1007.9
2018-06-02T05:30:09.923Z,1007.9
2018-06-02T05:31:11.545Z,1007.9
2018-06-02T05:32:13.171Z,1007.9
2018-06-02T05:33:14.810Z,1007.9
2018-06-02T05:34:16.459Z,1007.9
2018-06-02T05:35:18.082Z,1007.9
2018-06-02T05:36:19.708Z,1007.9
2018-06-02T05:37:21.327Z,1007.9
2018-06-02T05:38:22.956Z,1007.9
2018-06-02T05:39:24.581Z,1007.9
2018-06-02T05:40:26.261Z,1007.9
2018-06-02T05:41:27.838Z,1008.0
2018-06-02T05:42:29.455Z,1007.9
2018-06-02T05:43:31.083Z,1008.0
2018-06-02T05:44:32.703Z,1008.0
2018-06-02T05:45:34.323Z,1008.0
2018-06-02T05:46:35.955Z,1008.1
2018-06-02T05:47:37.580Z,1008.0
2018-06-02T05:48:39.207Z,1008.1
2018-06-02T05:49:40.967Z,1008.1
2018-06-02T05:50:42.639Z,1008.1
2018-06-02T05:51:44.359Z,1008.1
2018-06-02T05:52:46.070Z,1008.1
2018-06-02T05:53:47.829Z,1008.1
2018-06-02T05:54:49.496Z,1008.1
2018-06-02T05:55:51.094Z,1008.1
2018-06-02T05:56:52.716Z,1008.1
2018-06-02T05:57:54.341Z,1008.1
2018-06-02T05:58:55.966Z,1008.1
2018-06-02T05:59:57.600Z,1008.1
2018-06-02T06:00:59.276Z,1008.0
2018-06-02T06:02:00.989Z,1008.1
2018-06-02T06:03:02.614Z,1008.1
2018-06-02T06:04:05.068Z,1008.1
2018-06-02T06:05:07.209Z,1008.1
2018-06-02T06:06:08.979Z,1008.1
2018-06-02T06:07:10.614Z,1008.1
2018-06-02T06:08:12.237Z,1008.0
2018-06-02T06:09:13.867Z,1008.1
2018-06-02T06:10:15.487Z,1008.1
2018-06-02T06:11:17.221Z,1008.0
2018-06-02T06:12:18.850Z,1008.1
2018-06-02T06:13:20.606Z,1008.1
2018-06-02T06:14:22.244Z,1008.0
2018-06-02T06:15:23.867Z,1008.1
2018-06-02T06:16:25.491Z,1008.1
2018-06-02T06:17:27.273Z,1008.0
2018-06-02T06:18:28.967Z,1008.1
2018-06-02T06:19:30.635Z,1008.1
2018-06-02T06:20:32.217Z,1008.1
2018-06-02T06:21:33.839Z,1008.1
2018-06-02T06:22:35.552Z,1008.1
2018-06-02T06:23:37.215Z,1008.1
2018-06-02T06:24:38.837Z,1008.1
2018-06-02T06:25:40.464Z,1008.1
2018-06-02T06:26:42.083Z,1008.1
2018-06-02T06:27:43.711Z,1008.1
2018-06-02T06:28:45.333Z,1008.1
2018-06-02T06:29:46.961Z,1008.1
2018-06-02T06:30:48.591Z,1008.1
2018-06-02T06:31:50.213Z,1008.1
2018-06-02T06:32:51.907Z,1008.1
2018-06-02T06:33:53.472Z,1008.2
2018-06-02T06:34:55.098Z,1008.1
2018-06-02T06:35:56.731Z,1008.1
2018-06-02T06:36:58.351Z,1008.2
2018-06-02T06:37:59.981Z,1008.1
2018-06-02T06:39:01.610Z,1008.1
2018-06-02T06:40:03.380Z,1008.1
2018-06-02T06:41:05.003Z,1008.1
2018-06-02T06:42:06.723Z,1008.1
2018-06-02T06:43:08.534Z,1008.2
2018-06-02T06:44:10.155Z,1008.1
2018-06-02T06:45:11.902Z,1008.1
2018-06-02T06:46:13.538Z,1008.2
2018-06-02T06:47:15.156Z,1008.1
2018-06-02T06:48:16.779Z,1008.2
2018-06-02T06:49:18.401Z,1008.2
2018-06-02T06:50:20.031Z,1008.2
2018-06-02T06:51:21.649Z,1008.1
2018-06-02T06:52:23.283Z,1008.2
2018-06-02T06:53:24.910Z,1008.2
2018-06-02T06:54:26.530Z,1008.2
2018-06-02T06:55:28.174Z,1008.2
2018-06-02T06:56:29.790Z,1008.2
2018-06-02T06:57:31.414Z,1008.2
2018-06-02T06:58:33.058Z,1008.2
2018-06-02T06:59:34.797Z,1008.2
2018-06-02T07:00:36.424Z,1008.2
2018-06-02T07:01:38.072Z,1008.3
2018-06-02T07:02:39.725Z,1008.2
2018-06-02T07:03:41.592Z,1008.3
2018-06-02T07:04:42.987Z,1008.2
2018-06-02T07:05:44.615Z,1008.2
2018-06-02T07:06:46.239Z,1008.3
2018-06-02T07:07:47.894Z,1008.3
2018-06-02T07:08:49.534Z,1008.3
2018-06-02T07:09:51.158Z,1008.2
2018-06-02T07:10:52.785Z,1008.3
2018-06-02T07:11:54.449Z,1008.3
2018-06-02T07:12:56.102Z,1008.3
2018-06-02T07:13:57.764Z,1008.3
2018-06-02T07:14:59.511Z,1008.2
2018-06-02T07:16:01.157Z,1008.2
2018-06-02T07:17:02.824Z,1008.2
2018-06-02T07:18:04.476Z,1008.2
2018-06-02T07:19:06.142Z,1008.2
2018-06-02T07:20:07.771Z,1008.2
2018-06-02T07:21:09.407Z,1008.2
2018-06-02T07:22:11.056Z,1008.2
2018-06-02T07:23:12.678Z,1008.2
2018-06-02T07:24:14.302Z,1008.2
2018-06-02T07:25:15.961Z,1008.2
2018-06-02T07:26:17.583Z,1008.2
2018-06-02T07:27:19.213Z,1008.3
2018-06-02T07:28:20.871Z,1008.2
2018-06-02T07:29:22.530Z,1008.2
2018-06-02T07:30:24.159Z,1008.2
2018-06-02T07:31:25.787Z,1008.2
2018-06-02T07:32:27.489Z,1008.2
2018-06-02T07:33:29.144Z,1008.2
2018-06-02T07:34:30.828Z,1008.2
2018-06-02T07:35:32.551Z,1008.2
2018-06-02T07:36:34.156Z,1008.2
2018-06-02T07:37:35.804Z,1008.2
2018-06-02T07:38:37.736Z,1008.2
2018-06-02T07:39:39.395Z,1008.2
2018-06-02T07:40:41.064Z,1008.2
2018-06-02T07:41:42.707Z,1008.2
2018-06-02T07:42:44.380Z,1008.2
2018-06-02T07:43:46.027Z,1008.2
2018-06-02T07:44:47.673Z,1008.2
2018-06-02T07:45:49.303Z,1008.3
2018-06-02T07:46:50.950Z,1008.3
2018-06-02T07:47:52.642Z,1008.3
2018-06-02T07:48:54.267Z,1008.3
2018-06-02T07:49:56.022Z,1008.4
2018-06-02T07:50:57.599Z,1008.4
2018-06-02T07:51:59.393Z,1008.4
2018-06-02T07:53:01.038Z,1008.4
2018-06-02T07:54:02.735Z,1008.4
2018-06-02T07:55:04.405Z,1008.4
2018-06-02T07:56:06.059Z,1008.4
2018-06-02T07:57:07.703Z,1008.4
2018-06-02T07:58:09.358Z,1008.4
2018-06-02T07:59:11.019Z,1008.4
2018-06-02T08:00:12.673Z,1008.4
2018-06-02T08:01:14.316Z,1008.4
2018-06-02T08:02:16.002Z,1008.4
2018-06-02T08:03:17.656Z,1008.3
2018-06-02T08:04:19.280Z,1008.4
2018-06-02T08:05:21.001Z,1008.4
2018-06-02T08:06:22.665Z,1008.4
2018-06-02T08:07:24.305Z,1008.4
2018-06-02T08:08:25.974Z,1008.4
2018-06-02T08:09:27.613Z,1008.4
2018-06-02T08:10:29.246Z,1008.4
2018-06-02T08:11:30.899Z,1008.3
2018-06-02T08:12:32.567Z,1008.3
2018-06-02T08:13:34.314Z,1008.3
2018-06-02T08:14:36.509Z,1008.3
2018-06-02T08:15:38.198Z,1008.3
2018-06-02T08:16:39.852Z,1008.3
2018-06-02T08:17:41.566Z,1008.3
2018-06-02T08:18:43.208Z,1008.2
2018-06-02T08:19:44.862Z,1008.3
2018-06-02T08:20:46.540Z,1008.3
2018-06-02T08:21:48.180Z,1008.3
2018-06-02T08:22:49.830Z,1008.3
2018-06-02T08:23:51.565Z,1008.4
2018-06-02T08:24:53.194Z,1008.3
2018-06-02T08:25:54.849Z,1008.3
2018-06-02T08:26:56.538Z,1008.3
2018-06-02T08:27:58.189Z,1008.3
2018-06-02T08:28:59.849Z,1008.3
2018-06-02T08:30:01.497Z,1008.3
2018-06-02T08:31:03.156Z,1008.3
2018-06-02T08:32:04.854Z,1008.3
2018-06-02T08:33:06.478Z,1008.3
2018-06-02T08:34:08.148Z,1008.3
2018-06-02T08:35:09.797Z,1008.3
2018-06-02T08:36:11.432Z,1008.3
2018-06-02T08:37:13.117Z,1008.3
2018-06-02T08:38:14.778Z,1008.3
2018-06-02T08:39:16.436Z,1008.3
2018-06-02T08:40:18.102Z,1008.3
2018-06-02T08:41:19.748Z,1008.3
2018-06-02T08:42:21.391Z,1008.3
2018-06-02T08:43:23.029Z,1008.4
2018-06-02T08:44:24.697Z,1008.3
2018-06-02T08:45:26.321Z,1008.3
2018-06-02T08:46:27.968Z,1008.3
2018-06-02T08:47:29.597Z,1008.3
2018-06-02T08:48:31.226Z,1008.4
2018-06-02T08:49:32.913Z,1008.4
2018-06-02T08:50:34.588Z,1008.4
2018-06-02T08:51:36.208Z,1008.4
2018-06-02T08:52:37.852Z,1008.4
2018-06-02T08:53:39.501Z,1008.4
2018-06-02T08:54:41.175Z,1008.4
2018-06-02T08:55:42.827Z,1008.4
2018-06-02T08:56:44.494Z,1008.4
2018-06-02T08:57:46.119Z,1008.4
2018-06-02T08:58:47.789Z,1008.4
2018-06-02T08:59:49.436Z,1008.4
2018-06-02T09:00:51.079Z,1008.5
2018-06-02T09:01:52.673Z,1008.5
2018-06-02T09:02:54.307Z,1008.5
2018-06-02T09:03:55.932Z,1008.5
2018-06-02T09:04:57.619Z,1008.6
2018-06-02T09:05:59.248Z,1008.5
2018-06-02T09:07:00.895Z,1008.5
2018-06-02T09:08:02.568Z,1008.5
2018-06-02T09:09:04.208Z,1008.5
2018-06-02T09:10:05.859Z,1008.5
2018-06-02T09:11:07.519Z,1008.6
2018-06-02T09:12:09.143Z,1008.5
2018-06-02T09:13:10.771Z,1008.5
2018-06-02T09:14:12.393Z,1008.5
2018-06-02T09:15:14.021Z,1008.5
2018-06-02T09:16:15.646Z,1008.5
2018-06-02T09:17:17.274Z,1008.5
2018-06-02T09:18:18.894Z,1008.5
2018-06-02T09:19:20.519Z,1008.6
2018-06-02T09:20:22.148Z,1008.6
2018-06-02T09:21:23.779Z,1008.6
2018-06-02T09:22:25.410Z,1008.6
2018-06-02T09:23:27.035Z,1008.7
2018-06-02T09:24:28.666Z,1008.7
2018-06-02T09:25:30.288Z,1008.6
2018-06-02T09:26:31.912Z,1008.7
2018-06-02T09:27:33.538Z,1008.7
2018-06-02T09:28:35.164Z,1008.7
2018-06-02T09:29:36.796Z,1008.7
2018-06-02T09:30:38.424Z,1008.8
2018-06-02T09:31:40.049Z,1008.8
2018-06-02T09:32:41.635Z,1008.8
2018-06-02T09:33:43.258Z,1008.8
2018-06-02T09:34:44.889Z,1008.8
2018-06-02T09:35:46.513Z,1008.9
2018-06-02T09:36:48.136Z,1008.8
2018-06-02T09:37:49.771Z,1008.8
2018-06-02T09:38:51.394Z,1008.8
2018-06-02T09:39:53.022Z,1008.8
2018-06-02T09:40:54.649Z,1008.8
2018-06-02T09:41:56.270Z,1008.8
2018-06-02T09:42:57.898Z,1008.8
2018-06-02T09:43:59.521Z,1008.8
2018-06-02T09:45:01.157Z,1008.8
2018-06-02T09:46:02.789Z,1008.7
2018-06-02T09:47:04.408Z,1008.7
2018-06-02T09:48:06.041Z,1008.8
2018-06-02T09:49:07.662Z,1008.7
2018-06-02T09:50:09.289Z,1008.7
2018-06-02T09:51:10.919Z,1008.7
2018-06-02T09:52:12.537Z,1008.8
2018-06-02T09:53:14.175Z,1008.7
2018-06-02T09:54:15.794Z,1008.7
2018-06-02T09:55:17.417Z,1008.8
2018-06-02T09:56:19.049Z,1008.7
2018-06-02T09:57:20.672Z,1008.7
2018-06-02T09:58:22.299Z,1008.7
2018-06-02T09:59:23.931Z,1008.7
2018-06-02T10:00:25.554Z,1008.7
2018-06-02T10:01:27.200Z,1008.8
2018-06-02T10:02:28.809Z,1008.7
2018-06-02T10:03:30.431Z,1008.8
2018-06-02T10:04:32.068Z,1008.8
2018-06-02T10:05:33.688Z,1008.8
2018-06-02T10:06:35.313Z,1008.8
2018-06-02T10:07:36.946Z,1008.8
2018-06-02T10:08:38.572Z,1008.8
2018-06-02T10:09:40.196Z,1008.8
2018-06-02T10:10:41.817Z,1008.7
2018-06-02T10:11:43.452Z,1008.8
2018-06-02T10:12:45.080Z,1008.7
2018-06-02T10:13:46.708Z,1008.7
2018-06-02T10:14:48.339Z,1008.8
2018-06-02T10:15:49.963Z,1008.8
2018-06-02T10:16:51.589Z,1008.8
2018-06-02T10:17:53.215Z,1008.9
2018-06-02T10:18:54.839Z,1008.9
2018-06-02T10:19:56.470Z,1008.9
2018-06-02T10:20:58.104Z,1008.9
2018-06-02T10:21:59.726Z,1009.0
2018-06-02T10:23:01.358Z,1008.9
2018-06-02T10:24:02.979Z,1008.9
2018-06-02T10:25:04.609Z,1008.9
2018-06-02T10:26:06.236Z,1008.8
2018-06-02T10:27:07.865Z,1008.9
2018-06-02T10:28:09.490Z,1008.9
2018-06-02T10:29:11.121Z,1008.9
2018-06-02T10:30:12.752Z,1008.9
2018-06-02T10:31:14.372Z,1008.9
2018-06-02T10:32:15.997Z,1009.0
2018-06-02T10:33:17.624Z,1009.0
2018-06-02T10:34:19.253Z,1009.0
2018-06-02T10:35:20.882Z,1009.1
2018-06-02T10:36:22.514Z,1009.0
2018-06-02T10:37:24.142Z,1009.0
2018-06-02T10:38:25.768Z,1009.0
2018-06-02T10:39:27.429Z,1009.0
2018-06-02T10:40:29.028Z,1009.0
2018-06-02T10:41:30.654Z,1009.0
2018-06-02T10:42:32.283Z,1009.0
2018-06-02T10:43:33.913Z,1009.1
2018-06-02T10:44:35.560Z,1009.1
2018-06-02T10:45:37.167Z,1009.1
2018-06-02T10:46:38.792Z,1009.1
2018-06-02T10:47:40.420Z,1009.1
2018-06-02T10:48:42.047Z,1009.0
2018-06-02T10:49:43.681Z,1009.1
2018-06-02T10:50:45.307Z,1009.0
2018-06-02T10:51:46.935Z,1009.0
2018-06-02T10:52:48.567Z,1009.0
2018-06-02T10:53:50.193Z,1008.9
2018-06-02T10:54:51.824Z,1008.9
2018-06-02T10:55:53.457Z,1008.9
2018-06-02T10:56:55.089Z,1009.0
2018-06-02T10:57:56.709Z,1009.0
2018-06-02T10:58:58.337Z,1008.9
2018-06-02T10:59:59.967Z,1009.0
2018-06-02T11:01:01.599Z,1008.9
2018-06-02T11:02:03.227Z,1008.9
2018-06-02T11:03:04.850Z,1008.9
2018-06-02T11:04:06.481Z,1008.9
2018-06-02T11:05:08.105Z,1008.8
2018-06-02T11:06:09.738Z,1008.8
2018-06-02T11:07:11.859Z,1008.8
2018-06-02T11:08:13.489Z,1008.8
2018-06-02T11:09:15.112Z,1008.8
2018-06-02T11:10:16.733Z,1008.8
2018-06-02T11:11:18.363Z,1008.9
2018-06-02T11:12:19.990Z,1008.9
2018-06-02T11:13:21.613Z,1008.9
2018-06-02T11:14:23.237Z,1008.9
2018-06-02T11:15:24.861Z,1009.0
2018-06-02T11:16:26.490Z,1008.9
2018-06-02T11:17:28.119Z,1008.9
2018-06-02T11:18:29.747Z,1008.9
2018-06-02T11:19:31.379Z,1008.9
2018-06-02T11:20:32.998Z,1008.9
2018-06-02T11:21:34.624Z,1008.9
2018-06-02T11:22:36.249Z,1008.9
2018-06-02T11:23:37.879Z,1008.9
2018-06-02T11:24:39.506Z,1008.9
2018-06-02T11:25:41.140Z,1008.9
2018-06-02T11:26:42.761Z,1008.9
2018-06-02T11:27:44.383Z,1008.9
2018-06-02T11:28:46.007Z,1008.9
2018-06-02T11:29:47.640Z,1008.8
2018-06-02T11:30:49.261Z,1008.8
2018-06-02T11:31:50.890Z,1008.8
2018-06-02T11:32:52.516Z,1008.8
2018-06-02T11:33:54.139Z,1008.8
2018-06-02T11:34:55.763Z,1008.9
2018-06-02T11:35:57.390Z,1008.8
2018-06-02T11:36:59.011Z,1008.8
2018-06-02T11:38:00.634Z,1008.8
2018-06-02T11:39:02.264Z,1008.8
2018-06-02T11:40:03.883Z,1008.9
2018-06-02T11:41:05.508Z,1008.9
2018-06-02T11:42:07.134Z,1008.9
2018-06-02T11:43:08.751Z,1008.9
2018-06-02T11:44:10.406Z,1008.9
2018-06-02T11:45:12.004Z,1008.9
2018-06-02T11:46:13.626Z,1008.9
2018-06-02T11:47:15.292Z,1008.9
2018-06-02T11:48:16.901Z,1008.9
2018-06-02T11:49:18.521Z,1008.9
2018-06-02T11:50:20.147Z,1008.9
2018-06-02T11:51:21.769Z,1008.9
2018-06-02T11:52:23.395Z,1008.9
2018-06-02T11:53:25.026Z,1009.0
2018-06-02T11:54:26.653Z,1009.0
2018-06-02T11:55:28.281Z,1009.0
2018-06-02T11:56:29.903Z,1009.0
2018-06-02T11:57:31.534Z,1008.9
2018-06-02T11:58:33.157Z,1008.9
2018-06-02T11:59:34.786Z,1008.9
2018-06-02T12:00:36.410Z,1008.9
2018-06-02T12:01:38.041Z,1008.9
2018-06-02T12:02:39.664Z,1008.9
2018-06-02T12:03:41.292Z,1009.0
2018-06-02T12:04:42.912Z,1008.9
2018-06-02T12:05:44.539Z,1009.0
2018-06-02T12:06:46.174Z,1009.0
2018-06-02T12:07:47.796Z,1008.9
2018-06-02T12:08:49.423Z,1008.9
2018-06-02T12:09:51.054Z,1009.0
2018-06-02T12:10:52.675Z,1009.0
2018-06-02T12:11:54.298Z,1009.0
2018-06-02T12:12:55.929Z,1008.9
2018-06-02T12:13:57.613Z,1009.0
2018-06-02T12:14:59.185Z,1008.9
2018-06-02T12:16:00.807Z,1008.9
2018-06-02T12:17:02.457Z,1009.0
2018-06-02T12:18:04.087Z,1008.9
2018-06-02T12:19:05.707Z,1008.9
2018-06-02T12:20:07.331Z,1008.9
2018-06-02T12:21:08.956Z,1008.9
2018-06-02T12:22:10.588Z,1008.9
2018-06-02T12:23:12.216Z,1009.0
2018-06-02T12:24:13.851Z,1009.0
2018-06-02T12:25:15.468Z,1009.1
2018-06-02T12:26:17.101Z,1009.1
2018-06-02T12:27:18.725Z,1009.1
2018-06-02T12:28:20.371Z,1009.0
2018-06-02T12:29:21.999Z,1009.1
2018-06-02T12:30:23.629Z,1009.1
2018-06-02T12:31:25.266Z,1009.1
2018-06-02T12:32:26.892Z,1009.0
2018-06-02T12:33:28.523Z,1009.1
2018-06-02T12:34:30.154Z,1009.0
2018-06-02T12:35:31.782Z,1009.0
2018-06-02T12:36:33.413Z,1009.0
2018-06-02T12:37:35.048Z,1009.1
2018-06-02T12:38:36.679Z,1009.0
2018-06-02T12:39:38.303Z,1009.0
2018-06-02T12:40:39.938Z,1009.0
2018-06-02T12:41:41.569Z,1009.0
2018-06-02T12:42:43.196Z,1008.9
2018-06-02T12:43:44.825Z,1008.9
2018-06-02T12:44:46.462Z,1009.0
2018-06-02T12:45:48.094Z,1009.1
2018-06-02T12:46:49.719Z,1008.9
2018-06-02T12:47:51.351Z,1008.9
2018-06-02T12:48:52.984Z,1009.1