createdAt,value
2023-03-27T00:02:25.716Z,93056.00
2023-03-27T00:04:54.966Z,93055.00
2023-03-27T00:07:22.531Z,93065.00
2023-03-27T00:09:49.430Z,93068.00
2023-03-27T00:12:16.384Z,93062.00
2023-03-27T00:14:46.323Z,93066.00
2023-03-27T00:17:13.498Z,93071.00
2023-03-27T00:19:43.852Z,93072.00
2023-03-27T00:22:13.221Z,93087.00
2023-03-27T00:24:40.078Z,93086.00
2023-03-27T00:27:10.021Z,93088.00
2023-03-27T00:29:37.596Z,93063.00
2023-03-27T00:32:04.774Z,93088.00
2023-03-27T00:34:31.752Z,93090.00
2023-03-27T00:36:58.976Z,93092.00
2023-03-27T00:39:28.618Z,93099.00
2023-03-27T00:41:57.935Z,93104.00
2023-03-27T00:44:31.112Z,93106.00
2023-03-27T00:46:58.470Z,93109.00
2023-03-27T00:49:29.402Z,93116.00
2023-03-27T00:51:58.983Z,93107.00
2023-03-27T00:54:33.040Z,93114.00
2023-03-27T00:57:05.455Z,93125.00
2023-03-27T00:59:42.571Z,93121.00
2023-03-27T01:02:13.131Z,93118.00
2023-03-27T01:04:43.445Z,93116.00
2023-03-27T01:07:12.044Z,93108.00
2023-03-27T01:09:39.235Z,93110.00
2023-03-27T01:12:11.370Z,93122.00
2023-03-27T01:15:03.654Z,93121.00
2023-03-27T01:18:17.085Z,93113.00
2023-03-27T01:21:44.823Z,93123.00
2023-03-27T01:24:55.272Z,93133.00
2023-03-27T01:28:03.068Z,93133.00
2023-03-27T01:30:40.071Z,93135.00
2023-03-27T01:33:21.736Z,93133.00
2023-03-27T01:36:08.309Z,93147.00
2023-03-27T01:39:19.089Z,93146.00
2023-03-27T01:41:48.783Z,93155.00
2023-03-27T01:44:45.849Z,93153.00
2023-03-27T01:48:00.742Z,93154.00
2023-03-27T01:50:34.269Z,93167.00
2023-03-27T01:53:39.816Z,93170.00
2023-03-27T01:56:32.566Z,93176.00
2023-03-27T01:59:22.156Z,93183.00
2023-03-27T02:01:56.531Z,93182.00
2023-03-27T02:04:38.854Z,93187.00
2023-03-27T02:07:14.926Z,93188.00
2023-03-27T02:09:54.128Z,93184.00
2023-03-27T02:12:47.260Z,93192.00
2023-03-27T02:15:24.754Z,93200.00
2023-03-27T02:18:05.229Z,93201.00
2023-03-27T02:20:34.863Z,93203.00
2023-03-27T02:23:02.106Z,93207.00
2023-03-27T02:25:32.372Z,93205.00
2023-03-27T02:28:34.133Z,93223.00
2023-03-27T02:31:35.210Z,93227.00
2023-03-27T02:34:33.754Z,93230.00
2023-03-27T02:37:16.253Z,93234.00
2023-03-27T02:40:04.572Z,93228.00
2023-03-27T02:43:11.195Z,93238.00
2023-03-27T02:46:07.067Z,93248.00
2023-03-27T02:48:48.594Z,93244.00
2023-03-27T02:51:38.266Z,93253.00
2023-03-27T02:54:33.326Z,93255.00
2023-03-27T02:57:09.154Z,93269.00
2023-03-27T02:59:42.565Z,93279.00
2023-03-27T03:02:17.918Z,93285.00
2023-03-27T03:04:57.066Z,93288.00
2023-03-27T03:07:27.548Z,93291.00
2023-03-27T03:09:59.424Z,93303.00
2023-03-27T03:12:26.271Z,93298.00
2023-03-27T03:14:53.202Z,93295.00
2023-03-27T03:17:20.216Z,93301.00
2023-03-27T03:19:49.603Z,93312.00
2023-03-27T03:22:21.628Z,93317.00
2023-03-27T03:24:51.091Z,93315.00
2023-03-27T03:27:21.057Z,93321.00
2023-03-27T03:29:52.511Z,93332.00
2023-03-27T03:32:19.423Z,93331.00
2023-03-27T03:34:48.738Z,93333.00
2023-03-27T03:37:15.680Z,93350.00
2023-03-27T03:39:42.927Z,93335.00
2023-03-27T03:42:09.850Z,93357.00
2023-03-27T03:44:50.709Z,93355.00
2023-03-27T03:47:17.673Z,93360.00
2023-03-27T03:49:44.567Z,93382.00
2023-03-27T03:52:11.477Z,93379.00
2023-03-27T03:54:43.486Z,93376.00
2023-03-27T03:57:13.386Z,93387.00
2023-03-27T03:59:42.654Z,93390.00
2023-03-27T04:02:12.384Z,93395.00
2023-03-27T04:04:40.079Z,93407.00
2023-03-27T04:07:06.939Z,93409.00
2023-03-27T04:09:38.318Z,93421.00
2023-03-27T04:12:05.504Z,93416.00
2023-03-27T04:14:32.495Z,93438.00
2023-03-27T04:17:01.838Z,93443.00
2023-03-27T04:19:28.755Z,93450.00
2023-03-27T04:21:56.260Z,93451.00
2023-03-27T04:24:25.245Z,93456.00
2023-03-27T04:26:52.108Z,93463.00
2023-03-27T04:29:22.376Z,93458.00
2023-03-27T04:31:51.904Z,93466.00
2023-03-27T04:34:25.680Z,93467.00
2023-03-27T04:36:52.908Z,93463.00
2023-03-27T04:39:22.672Z,93470.00
2023-03-27T04:41:49.680Z,93471.00
2023-03-27T04:44:22.742Z,93478.00
2023-03-27T04:46:51.994Z,93488.00
2023-03-27T04:49:23.453Z,93486.00
2023-03-27T04:51:50.330Z,93486.00
2023-03-27T04:54:19.367Z,93496.00
2023-03-27T04:56:46.550Z,93477.00
2023-03-27T04:59:13.641Z,93498.00
2023-03-27T05:01:40.504Z,93493.00
2023-03-27T05:04:07.712Z,93503.00
2023-03-27T05:06:34.581Z,93525.00
2023-03-27T05:09:04.090Z,93525.00
2023-03-27T05:11:30.964Z,93532.00
2023-03-27T05:13:57.860Z,93544.00
2023-03-27T05:16:27.885Z,93540.00
2023-03-27T05:18:54.885Z,93543.00
2023-03-27T05:21:24.262Z,93550.00
2023-03-27T05:23:54.300Z,93566.00
2023-03-27T05:26:22.284Z,93572.00
2023-03-27T05:28:54.184Z,93580.00
2023-03-27T05:31:22.345Z,93588.00
2023-03-27T05:33:52.662Z,93590.00
2023-03-27T05:36:20.320Z,93596.00
2023-03-27T05:38:50.514Z,93612.00
2023-03-27T05:41:20.126Z,93618.00
2023-03-27T05:43:51.816Z,93615.00
2023-03-27T05:46:21.930Z,93619.00
2023-03-27T05:48:49.277Z,93645.00
2023-03-27T05:51:18.040Z,93643.00
2023-03-27T05:53:44.916Z,93645.00
2023-03-27T05:56:12.011Z,93645.00
2023-03-27T05:58:43.571Z,93651.00
2023-03-27T06:01:15.133Z,93651.00
2023-03-27T06:03:44.553Z,93668.00
2023-03-27T06:06:12.748Z,93674.00
2023-03-27T06:08:42.356Z,93688.00
2023-03-27T06:11:13.062Z,93700.00
2023-03-27T06:13:44.490Z,93709.00
2023-03-27T06:16:16.853Z,93718.00
2023-03-27T06:18:46.471Z,93724.00
2023-03-27T06:21:18.840Z,93727.00
2023-03-27T06:23:45.950Z,93747.00
2023-03-27T06:26:15.568Z,93756.00
2023-03-27T06:28:45.121Z,93761.00
2023-03-27T06:31:12.603Z,93753.00
2023-03-27T06:33:41.929Z,93769.00
2023-03-27T06:36:10.147Z,93780.00
2023-03-27T06:38:37.344Z,93792.00
2023-03-27T06:41:04.733Z,93798.00
2023-03-27T06:43:31.724Z,93790.00
2023-03-27T06:45:58.814Z,93793.00
2023-03-27T06:48:26.072Z,93787.00
2023-03-27T06:50:53.480Z,93793.00
2023-03-27T06:53:27.160Z,93802.00
2023-03-27T06:55:58.011Z,93811.00
2023-03-27T06:58:30.178Z,93817.00
2023-03-27T07:01:01.564Z,93826.00
2023-03-27T07:03:28.400Z,93840.00
2023-03-27T07:05:55.848Z,93837.00
2023-03-27T07:08:26.021Z,93844.00
2023-03-27T07:13:24.973Z,93850.00
2023-03-27T07:15:52.137Z,93850.00
2023-03-27T07:18:19.169Z,93850.00
2023-03-27T07:20:48.278Z,93879.00
2023-03-27T07:23:15.537Z,93875.00
2023-03-27T07:25:42.972Z,93887.00
2023-03-27T07:28:16.612Z,93891.00
2023-03-27T07:30:46.844Z,93887.00
2023-03-27T07:33:16.604Z,93905.00
2023-03-27T07:35:49.687Z,93905.00
2023-03-27T07:38:19.086Z,93897.00
2023-03-27T07:40:53.095Z,93910.00
2023-03-27T07:43:24.557Z,93911.00
2023-03-27T07:45:51.498Z,93925.00
2023-03-27T07:48:18.947Z,93930.00
2023-03-27T07:50:48.554Z,93941.00
2023-03-27T07:53:34.072Z,93940.00
2023-03-27T07:56:02.306Z,93937.00
2023-03-27T07:58:29.375Z,93955.00
2023-03-27T08:01:02.057Z,93943.00
2023-03-27T08:03:30.461Z,93946.00
2023-03-27T08:05:59.927Z,93947.00
2023-03-27T08:08:30.095Z,93956.00
2023-03-27T08:10:59.098Z,93961.00
2023-03-27T08:13:26.304Z,93960.00
2023-03-27T08:16:07.601Z,93968.00
2023-03-27T08:18:42.581Z,93971.00
2023-03-27T08:21:10.624Z,93977.00
2023-03-27T08:23:41.139Z,93965.00
2023-03-27T08:26:10.783Z,93977.00
2023-03-27T08:28:40.302Z,93979.00
2023-03-27T08:31:18.522Z,93976.00
2023-03-27T08:33:47.809Z,93993.00
2023-03-27T08:36:20.227Z,94006.00
2023-03-27T08:38:49.619Z,93995.00
2023-03-27T08:41:38.704Z,93997.00
2023-03-27T08:44:13.947Z,94011.00
2023-03-27T08:47:10.684Z,94011.00
2023-03-27T08:49:57.614Z,94014.00
2023-03-27T08:52:31.954Z,94020.00
2023-03-27T08:55:12.561Z,94030.00
2023-03-27T08:57:43.823Z,94038.00
2023-03-27T09:00:32.594Z,94035.00
2023-03-27T09:03:25.211Z,94052.00
2023-03-27T09:06:20.025Z,94050.00
2023-03-27T09:08:55.793Z,94060.00
2023-03-27T09:11:49.632Z,94056.00
2023-03-27T09:14:36.257Z,94046.00
2023-03-27T09:17:38.067Z,94067.00
2023-03-27T09:20:34.118Z,94071.00
2023-03-27T09:23:27.192Z,94088.00
2023-03-27T09:26:03.502Z,94080.00
2023-03-27T09:28:54.338Z,94079.00
2023-03-27T09:31:46.928Z,94078.00
2023-03-27T09:34:35.309Z,94080.00
2023-03-27T09:37:02.644Z,94080.00
2023-03-27T09:39:38.839Z,94089.00
2023-03-27T09:42:24.006Z,94092.00
2023-03-27T09:44:57.316Z,94098.00
2023-03-27T09:47:38.270Z,94106.00
2023-03-27T09:50:29.760Z,94122.00
2023-03-27T09:53:29.150Z,94127.00
2023-03-27T09:56:03.029Z,94144.00
2023-03-27T09:58:46.983Z,94141.00
2023-03-27T10:01:27.843Z,94138.00
2023-03-27T10:03:59.733Z,94141.00
2023-03-27T10:06:59.944Z,94147.00
2023-03-27T10:09:34.258Z,94157.00
2023-03-27T10:12:16.632Z,94154.00
2023-03-27T10:14:52.562Z,94147.00
2023-03-27T10:17:40.610Z,94160.00
2023-03-27T10:20:18.199Z,94158.00
2023-03-27T10:23:07.021Z,94164.00
2023-03-27T10:25:42.336Z,94161.00
2023-03-27T10:28:15.275Z,94166.00
2023-03-27T10:30:42.587Z,94171.00
2023-03-27T10:33:14.232Z,94180.00
2023-03-27T10:35:44.422Z,94176.00
2023-03-27T10:38:17.023Z,94185.00
2023-03-27T10:40:50.492Z,94178.00
2023-03-27T10:43:44.971Z,94181.00
2023-03-27T10:46:37.161Z,94199.00
2023-03-27T10:49:28.779Z,94187.00
2023-03-27T10:52:01.194Z,94190.00
2023-03-27T10:54:47.575Z,94199.00
2023-03-27T10:57:22.258Z,94197.00
2023-03-27T10:59:58.745Z,94201.00
2023-03-27T11:03:00.731Z,94209.00
2023-03-27T11:05:39.524Z,94216.00
2023-03-27T11:08:35.485Z,94209.00
2023-03-27T11:11:30.914Z,94219.00
2023-03-27T11:14:02.470Z,94221.00
2023-03-27T11:16:43.358Z,94224.00
2023-03-27T11:19:12.178Z,94225.00
2023-03-27T11:21:50.950Z,94235.00
2023-03-27T11:24:42.116Z,94233.00
2023-03-27T11:27:28.087Z,94249.00
2023-03-27T11:30:14.387Z,94249.00
2023-03-27T11:33:02.151Z,94251.00
2023-03-27T11:35:38.282Z,94257.00
2023-03-27T11:38:37.592Z,94259.00
2023-03-27T11:41:04.623Z,94253.00
2023-03-27T11:43:32.576Z,94248.00
2023-03-27T11:45:59.417Z,94249.00
2023-03-27T11:48:43.598Z,94257.00
2023-03-27T11:51:48.013Z,94255.00
2023-03-27T11:54:43.451Z,94265.00
2023-03-27T11:57:23.306Z,94262.00
2023-03-27T12:00:28.174Z,94263.00
2023-03-27T12:03:06.949Z,94272.00
2023-03-27T12:05:52.399Z,94268.00
2023-03-27T12:08:51.584Z,94268.00
2023-03-27T12:11:21.566Z,94267.00
2023-03-27T12:14:02.094Z,94270.00
2023-03-27T12:17:05.686Z,94273.00
2023-03-27T12:20:00.812Z,94268.00
2023-03-27T12:22:54.597Z,94276.00
2023-03-27T12:25:38.269Z,94277.00
2023-03-27T12:28:47.549Z,94288.00
2023-03-27T12:31:48.472Z,94298.00
2023-03-27T12:34:49.923Z,94301.00
2023-03-27T12:37:23.188Z,94295.00
2023-03-27T12:39:56.790Z,94298.00
2023-03-27T12:42:47.987Z,94297.00
2023-03-27T12:45:22.214Z,94300.00
2023-03-27T12:48:10.059Z,94297.00
2023-03-27T12:50:48.253Z,94309.00
2023-03-27T12:53:30.059Z,94306.00
2023-03-27T12:56:27.264Z,94304.00
2023-03-27T12:58:55.338Z,94320.00
2023-03-27T13:01:51.708Z,94315.00
2023-03-27T13:05:26.725Z,94323.00
2023-03-27T13:08:26.228Z,94335.00
2023-03-27T13:11:22.580Z,94331.00
2023-03-27T13:14:32.597Z,94340.00
2023-03-27T13:17:41.682Z,94332.00
2023-03-27T13:20:35.220Z,94333.00
2023-03-27T13:23:22.860Z,94347.00
2023-03-27T13:26:14.074Z,94339.00
2023-03-27T13:28:48.510Z,94340.00
2023-03-27T13:31:48.950Z,94340.00
2023-03-27T13:34:32.814Z,94345.00
2023-03-27T13:37:58.272Z,94344.00
2023-03-27T13:40:34.934Z,94345.00
2023-03-27T13:43:22.712Z,94348.00
2023-03-27T13:45:55.565Z,94355.00
2023-03-27T13:49:22.166Z,94355.00
2023-03-27T13:52:14.215Z,94360.00
2023-03-27T13:54:56.211Z,94347.00
2023-03-27T13:57:28.615Z,94349.00
2023-03-27T14:00:12.080Z,94345.00
2023-03-27T14:03:05.251Z,94343.00
2023-03-27T14:06:01.462Z,94338.00
2023-03-27T14:09:08.415Z,94349.00
2023-03-27T14:12:15.658Z,94339.00
2023-03-27T14:15:14.341Z,94335.00
2023-03-27T14:18:02.391Z,94337.00
2023-03-27T14:20:45.359Z,94330.00
2023-03-27T14:23:38.728Z,94350.00
2023-03-27T14:26:18.538Z,94342.00
2023-03-27T14:29:15.537Z,94344.00
2023-03-27T14:31:44.734Z,94351.00
2023-03-27T14:34:24.483Z,94343.00
2023-03-27T14:36:54.048Z,94344.00
2023-03-27T14:39:31.358Z,94347.00
2023-03-27T14:42:13.482Z,94354.00
2023-03-27T14:44:43.361Z,94346.00
2023-03-27T14:47:15.278Z,94338.00
2023-03-27T14:49:51.409Z,94349.00
2023-03-27T14:52:25.538Z,94346.00
2023-03-27T14:54:55.696Z,94329.00
2023-03-27T14:57:25.880Z,94341.00
2023-03-27T14:59:58.694Z,94338.00
2023-03-27T15:02:36.255Z,94332.00
2023-03-27T15:05:11.662Z,94333.00
2023-03-27T15:07:39.021Z,94336.00
2023-03-27T15:10:05.777Z,94331.00
2023-03-27T15:12:36.934Z,94339.00
2023-03-27T15:15:08.469Z,94335.00
2023-03-27T15:17:38.664Z,94339.00
2023-03-27T15:20:14.516Z,94343.00
2023-03-27T15:22:51.096Z,94343.00
2023-03-27T15:25:49.543Z,94353.00
2023-03-27T15:28:58.564Z,94364.00
2023-03-27T15:31:25.711Z,94366.00
2023-03-27T15:34:34.239Z,94355.00
2023-03-27T15:37:06.054Z,94367.00
2023-03-27T15:39:34.771Z,94361.00
2023-03-27T15:42:12.317Z,94366.00
2023-03-27T15:44:40.152Z,94369.00
2023-03-27T15:47:26.716Z,94361.00
2023-03-27T15:50:24.666Z,94376.00
2023-03-27T15:52:55.137Z,94369.00
2023-03-27T15:55:42.424Z,94375.00
2023-03-27T15:58:23.172Z,94383.00
2023-03-27T16:00:54.743Z,94388.00
2023-03-27T16:03:23.673Z,94382.00
2023-03-27T16:05:54.214Z,94387.00
2023-03-27T16:08:45.782Z,94387.00
2023-03-27T16:11:12.762Z,94381.00
2023-03-27T16:13:58.941Z,94396.00
2023-03-27T16:16:32.875Z,94398.00
2023-03-27T16:19:13.636Z,94401.00
2023-03-27T16:21:56.984Z,94407.00
2023-03-27T16:24:23.913Z,94417.00
2023-03-27T16:26:54.894Z,94416.00
2023-03-27T16:29:24.776Z,94416.00
2023-03-27T16:31:54.237Z,94414.00
2023-03-27T16:34:27.725Z,94427.00
2023-03-27T16:36:57.715Z,94419.00
2023-03-27T16:39:26.853Z,94415.00
2023-03-27T16:41:56.407Z,94415.00
2023-03-27T16:44:25.536Z,94409.00
2023-03-27T16:46:54.955Z,94419.00
2023-03-27T16:49:21.924Z,94423.00
2023-03-27T16:51:48.785Z,94450.00
2023-03-27T16:54:15.765Z,94455.00
2023-03-27T16:56:42.674Z,94464.00
2023-03-27T16:59:12.074Z,94474.00
2023-03-27T17:01:38.966Z,94478.00
2023-03-27T17:04:08.437Z,94480.00
2023-03-27T17:06:38.456Z,94489.00
2023-03-27T17:09:09.625Z,94490.00
2023-03-27T17:11:37.128Z,94497.00
2023-03-27T17:14:06.418Z,94506.00
2023-03-27T17:16:33.809Z,94501.00
2023-03-27T17:19:03.406Z,94507.00
2023-03-27T17:21:30.440Z,94509.00
2023-03-27T17:23:58.240Z,94517.00
2023-03-27T17:26:29.699Z,94517.00
2023-03-27T17:28:59.284Z,94523.00
2023-03-27T17:31:28.765Z,94525.00
2023-03-27T17:34:01.006Z,94517.00
2023-03-27T17:36:42.852Z,94521.00
2023-03-27T17:39:16.567Z,94523.00
2023-03-27T17:41:46.469Z,94539.00
2023-03-27T17:44:13.524Z,94530.00
2023-03-27T17:46:42.728Z,94537.00
2023-03-27T17:49:09.871Z,94544.00
2023-03-27T17:51:41.724Z,94551.00
2023-03-27T17:54:08.623Z,94551.00
2023-03-27T17:56:37.976Z,94559.00
2023-03-27T17:59:07.477Z,94552.00
2023-03-27T18:01:34.393Z,94565.00
2023-03-27T18:04:03.855Z,94556.00
2023-03-27T18:06:31.043Z,94558.00
2023-03-27T18:08:58.410Z,94552.00
2023-03-27T18:11:29.159Z,94554.00
2023-03-27T18:13:56.682Z,94558.00
2023-03-27T18:16:23.760Z,94560.00
2023-03-27T18:18:52.317Z,94561.00
2023-03-27T18:21:19.342Z,94564.00
2023-03-27T18:23:46.807Z,94567.00
2023-03-27T18:26:17.081Z,94566.00
2023-03-27T18:28:44.087Z,94573.00
2023-03-27T18:31:12.885Z,94584.00
2023-03-27T18:33:39.766Z,94585.00
2023-03-27T18:36:10.837Z,94585.00
2023-03-27T18:38:40.194Z,94586.00
2023-03-27T18:41:07.820Z,94588.00
2023-03-27T18:43:34.782Z,94586.00
2023-03-27T18:46:04.922Z,94587.00
2023-03-27T18:48:32.438Z,94598.00
2023-03-27T18:51:04.990Z,94595.00
2023-03-27T18:53:34.356Z,94592.00
2023-03-27T18:56:04.233Z,94607.00
2023-03-27T18:58:33.935Z,94611.00
2023-03-27T19:01:01.560Z,94611.00
2023-03-27T19:03:36.354Z,94611.00
2023-03-27T19:06:06.508Z,94606.00
2023-03-27T19:08:35.569Z,94612.00
2023-03-27T19:11:05.671Z,94614.00
2023-03-27T19:13:32.503Z,94616.00
2023-03-27T19:16:01.686Z,94610.00
2023-03-27T19:18:43.279Z,94613.00
2023-03-27T19:21:12.751Z,94609.00
2023-03-27T19:23:39.678Z,94614.00
2023-03-27T19:26:16.214Z,94619.00
2023-03-27T19:28:44.127Z,94617.00
2023-03-27T19:31:15.634Z,94617.00
2023-03-27T19:33:43.223Z,94611.00
2023-03-27T19:36:10.523Z,94618.00
2023-03-27T19:38:39.838Z,94610.00
2023-03-27T19:41:13.106Z,94611.00
2023-03-27T19:43:40.095Z,94614.00
2023-03-27T19:46:15.647Z,94602.00
2023-03-27T19:48:45.276Z,94609.00
2023-03-27T19:51:12.215Z,94603.00
2023-03-27T19:53:43.830Z,94592.00
2023-03-27T19:56:13.392Z,94600.00
2023-03-27T19:58:40.345Z,94603.00
2023-03-27T20:01:09.450Z,94601.00
2023-03-27T20:03:39.987Z,94614.00
2023-03-27T20:06:18.146Z,94616.00
2023-03-27T20:08:48.279Z,94621.00
2023-03-27T20:11:15.196Z,94621.00
2023-03-27T20:13:55.334Z,94617.00
2023-03-27T20:16:26.573Z,94623.00
2023-03-27T20:19:03.615Z,94631.00
2023-03-27T20:21:52.935Z,94627.00
2023-03-27T20:24:19.858Z,94636.00
2023-03-27T20:26:48.387Z,94639.00
2023-03-27T20:29:21.545Z,94641.00
2023-03-27T20:31:53.095Z,94644.00
2023-03-27T20:34:22.523Z,94644.00
2023-03-27T20:36:54.796Z,94641.00
2023-03-27T20:39:24.010Z,94643.00
2023-03-27T20:41:51.205Z,94646.00
2023-03-27T20:44:18.122Z,94652.00
2023-03-27T20:46:51.714Z,94651.00
2023-03-27T20:51:57.729Z,94659.00
2023-03-27T20:54:24.654Z,94661.00
2023-03-27T20:56:56.487Z,94657.00
2023-03-27T20:59:23.660Z,94660.00
2023-03-27T21:01:50.616Z,94652.00
2023-03-27T21:04:22.029Z,94667.00
2023-03-27T21:06:51.574Z,94667.00
2023-03-27T21:09:18.460Z,94671.00
2023-03-27T21:11:47.785Z,94676.00
2023-03-27T21:14:16.997Z,94673.00
2023-03-27T21:16:46.171Z,94671.00
2023-03-27T21:19:15.932Z,94673.00
2023-03-27T21:21:45.898Z,94674.00
2023-03-27T21:24:13.388Z,94684.00
2023-03-27T21:26:40.527Z,94684.00
2023-03-27T21:29:12.032Z,94688.00
2023-03-27T21:31:39.991Z,94691.00
2023-03-27T21:34:07.409Z,94683.00
2023-03-27T21:36:37.887Z,94692.00
2023-03-27T21:39:05.402Z,94696.00
2023-03-27T21:41:34.872Z,94693.00
2023-03-27T21:44:02.157Z,94688.00
2023-03-27T21:46:34.103Z,94693.00
2023-03-27T21:49:01.111Z,94702.00
2023-03-27T21:51:30.281Z,94699.00
2023-03-27T21:53:57.167Z,94702.00
2023-03-27T21:56:26.561Z,94709.00
2023-03-27T21:58:57.432Z,94696.00
2023-03-27T22:01:29.570Z,94701.00
2023-03-27T22:04:01.930Z,94689.00
2023-03-27T22:06:29.896Z,94702.00
2023-03-27T22:08:58.872Z,94697.00
2023-03-27T22:11:28.330Z,94699.00
2023-03-27T22:13:55.398Z,94699.00
2023-03-27T22:16:25.077Z,94703.00
2023-03-27T22:18:51.998Z,94698.00
2023-03-27T22:21:26.684Z,94712.00
2023-03-27T22:23:58.263Z,94704.00
2023-03-27T22:26:28.924Z,94708.00
2023-03-27T22:28:58.424Z,94712.00
2023-03-27T22:31:29.179Z,94720.00
2023-03-27T22:33:58.697Z,94727.00
2023-03-27T22:36:25.728Z,94727.00
2023-03-27T22:38:55.244Z,94730.00
2023-03-27T22:41:22.107Z,94739.00
2023-03-27T22:43:51.385Z,94738.00
2023-03-27T22:46:21.410Z,94743.00
2023-03-27T22:48:56.710Z,94743.00
2023-03-27T22:51:27.539Z,94755.00
2023-03-27T22:53:56.564Z,94763.00
2023-03-27T22:56:23.537Z,94758.00
2023-03-27T22:58:50.582Z,94767.00
2023-03-27T23:01:20.315Z,94766.00
2023-03-27T23:03:49.661Z,94752.00
2023-03-27T23:06:22.372Z,94766.00
2023-03-27T23:08:50.472Z,94775.00
2023-03-27T23:11:21.168Z,94771.00
2023-03-27T23:13:49.839Z,94773.00
2023-03-27T23:16:16.742Z,94777.00
2023-03-27T23:18:43.629Z,94782.00
2023-03-27T23:21:17.748Z,94780.00
2023-03-27T23:23:45.311Z,94785.00
2023-03-27T23:26:15.531Z,94784.00
2023-03-27T23:28:45.192Z,94792.00
2023-03-27T23:31:16.252Z,94784.00
2023-03-27T23:33:48.761Z,94786.00
2023-03-27T23:36:19.549Z,94791.00
2023-03-27T23:38:49.835Z,94799.00
2023-03-27T23:41:21.932Z,94790.00
2023-03-27T23:43:49.532Z,94805.00
2023-03-27T23:46:19.631Z,94806.00
2023-03-27T23:48:46.659Z,94810.00
2023-03-27T23:51:15.985Z,94814.00
2023-03-27T23:53:45.703Z,94814.00
2023-03-27T23:56:13.009Z,94814.00
2023-03-27T23:58:40.260Z,94814.00
