createdAt,value
2018-05-03T00:01:27.951Z,9.70
2018-05-03T00:04:00.218Z,9.80
2018-05-03T00:06:28.360Z,9.90
2018-05-03T00:08:58.628Z,9.90
2018-05-03T00:11:50.342Z,10.00
2018-05-03T00:14:17.676Z,10.00
2018-05-03T00:17:00.196Z,10.00
2018-05-03T00:19:28.550Z,10.00
2018-05-03T00:22:02.840Z,9.90
2018-05-03T00:24:29.761Z,9.90
2018-05-03T00:30:12.924Z,9.90
2018-05-03T00:36:03.632Z,9.70
2018-05-03T00:38:46.877Z,9.70
2018-05-03T00:50:29.030Z,9.60
2018-05-03T00:52:59.773Z,9.60
2018-05-03T01:07:52.995Z,9.40
2018-05-03T01:10:21.626Z,9.40
2018-05-03T01:12:57.845Z,9.40
2018-05-03T01:15:27.031Z,9.40
2018-05-03T01:17:56.264Z,9.30
2018-05-03T01:20:29.088Z,9.30
2018-05-03T01:22:58.788Z,9.20
2018-05-03T01:25:29.190Z,9.10
2018-05-03T01:31:00.066Z,9.10
2018-05-03T01:33:27.757Z,9.10
2018-05-03T01:38:56.324Z,9.20
2018-05-03T01:46:56.184Z,9.10
2018-05-03T01:49:24.089Z,9.10
2018-05-03T01:51:58.629Z,9.10
2018-05-03T02:06:29.920Z,9.10
2018-05-03T02:08:58.729Z,9.10
2018-05-03T02:11:25.145Z,9.20
2018-05-03T02:14:00.253Z,9.20
2018-05-03T02:22:30.678Z,9.30
2018-05-03T02:25:02.028Z,9.30
2018-05-03T02:27:29.146Z,9.30
2018-05-03T02:41:53.697Z,9.30
2018-05-03T02:44:40.543Z,9.30
2018-05-03T02:47:09.013Z,9.30
2018-05-03T02:49:42.117Z,9.40
2018-05-03T02:52:09.286Z,9.30
2018-05-03T02:54:41.152Z,9.40
2018-05-03T02:57:22.475Z,9.40
2018-05-03T03:00:02.150Z,9.40
2018-05-03T03:09:00.050Z,9.40
2018-05-03T03:12:00.256Z,9.40
2018-05-03T03:14:53.514Z,9.40
2018-05-03T03:29:35.427Z,9.30
2018-05-03T03:32:14.634Z,9.30
2018-05-03T03:34:42.151Z,9.40
2018-05-03T03:37:29.131Z,9.40
2018-05-03T03:43:06.253Z,9.40
2018-05-03T03:45:32.962Z,9.40
2018-05-03T03:48:18.007Z,9.40
2018-05-03T03:50:59.476Z,9.40
2018-05-03T03:53:37.327Z,9.30
2018-05-03T03:59:21.286Z,9.40
2018-05-03T04:01:47.589Z,9.30
2018-05-03T04:04:14.553Z,9.40
2018-05-03T04:06:42.159Z,9.30
2018-05-03T04:09:08.906Z,9.40
2018-05-03T04:11:35.648Z,9.40
2018-05-03T04:14:01.933Z,9.30
2018-05-03T04:16:28.226Z,9.30
2018-05-03T04:21:59.770Z,9.40
2018-05-03T04:27:30.209Z,9.50
2018-05-03T04:29:57.968Z,9.50
2018-05-03T04:32:30.196Z,9.50
2018-05-03T04:34:58.811Z,9.60
2018-05-03T04:37:25.522Z,9.70
2018-05-03T04:39:52.268Z,9.70
2018-05-03T04:42:18.964Z,9.70
2018-05-03T04:44:45.354Z,9.70
2018-05-03T04:47:11.860Z,9.70
2018-05-03T04:49:38.396Z,9.80
2018-05-03T04:52:05.214Z,9.90
2018-05-03T04:54:31.457Z,9.90
2018-05-03T04:56:57.736Z,9.90
2018-05-03T04:59:24.326Z,10.00
2018-05-03T05:01:50.807Z,10.00
2018-05-03T05:04:17.723Z,10.10
2018-05-03T05:06:58.372Z,10.20
2018-05-03T05:09:28.232Z,10.20
2018-05-03T05:11:58.314Z,10.30
2018-05-03T05:14:28.311Z,10.30
2018-05-03T05:17:00.537Z,10.30
2018-05-03T05:19:27.140Z,10.30
2018-05-03T05:21:54.628Z,10.40
2018-05-03T05:24:25.291Z,10.40
2018-05-03T05:26:52.137Z,10.50
2018-05-03T05:29:19.044Z,10.60
2018-05-03T05:31:56.759Z,10.60
2018-05-03T05:34:27.805Z,10.70
2018-05-03T05:36:57.895Z,10.70
2018-05-03T05:39:27.096Z,10.80
2018-05-03T05:41:59.935Z,10.90
2018-05-03T05:44:28.189Z,10.90
2018-05-03T05:46:58.266Z,11.00
2018-05-03T05:49:30.504Z,11.20
2018-05-03T05:51:58.095Z,11.30
2018-05-03T05:54:28.246Z,11.40
2018-05-03T05:56:58.498Z,11.60
2018-05-03T05:59:28.890Z,11.70
2018-05-03T06:01:59.284Z,11.80
2018-05-03T06:04:28.748Z,11.90
2018-05-03T06:06:58.761Z,11.90
2018-05-03T06:09:28.440Z,12.10
2018-05-03T06:12:00.755Z,12.10
2018-05-03T06:14:29.050Z,12.20
2018-05-03T06:16:57.393Z,12.20
2018-05-03T06:19:28.247Z,12.30
2018-05-03T06:21:54.652Z,12.30
2018-05-03T06:24:27.800Z,12.30
2018-05-03T06:26:58.476Z,12.30
2018-05-03T06:29:28.403Z,12.20
2018-05-03T06:31:58.384Z,12.30
2018-05-03T06:34:28.472Z,12.30
2018-05-03T06:36:58.203Z,12.40
2018-05-03T06:39:28.667Z,12.40
2018-05-03T06:41:58.165Z,12.50
2018-05-03T06:44:30.852Z,12.50
2018-05-03T06:46:57.935Z,12.60
2018-05-03T06:49:25.115Z,12.60
2018-05-03T06:51:51.447Z,12.60
2018-05-03T06:56:59.068Z,12.70
2018-05-03T06:59:25.389Z,12.70
2018-05-03T07:01:58.547Z,12.70
2018-05-03T07:04:28.329Z,12.70
2018-05-03T07:06:58.347Z,12.80
2018-05-03T07:09:28.792Z,12.90
2018-05-03T07:11:57.754Z,12.90
2018-05-03T07:14:24.956Z,13.00
2018-05-03T07:16:51.724Z,13.10
2018-05-03T07:19:22.524Z,13.20
2018-05-03T07:21:49.181Z,13.20
2018-05-03T07:24:15.531Z,13.30
2018-05-03T07:26:42.210Z,13.40
2018-05-03T07:29:09.538Z,13.30
2018-05-03T07:31:35.999Z,13.30
2018-05-03T07:34:02.291Z,13.50
2018-05-03T07:36:28.547Z,13.60
2018-05-03T07:38:55.992Z,13.60
2018-05-03T07:41:22.572Z,13.60
2018-05-03T07:43:52.074Z,13.80
2018-05-03T07:46:19.292Z,13.80
2018-05-03T07:48:45.940Z,13.70
2018-05-03T07:51:12.448Z,13.90
2018-05-03T07:53:58.582Z,13.90
2018-05-03T07:56:25.226Z,14.10
2018-05-03T07:58:51.517Z,14.20
2018-05-03T08:01:18.270Z,14.20
2018-05-03T08:03:50.202Z,14.50
2018-05-03T08:06:20.212Z,14.50
2018-05-03T08:08:49.451Z,14.50
2018-05-03T08:11:18.823Z,14.70
2018-05-03T08:13:45.714Z,14.70
2018-05-03T08:16:19.912Z,14.60
2018-05-03T08:18:49.594Z,14.60
2018-05-03T08:21:20.085Z,14.60
2018-05-03T08:23:49.571Z,14.60
2018-05-03T08:26:21.718Z,14.40
2018-05-03T08:28:51.897Z,14.40
2018-05-03T08:31:18.346Z,14.50
2018-05-03T08:33:51.923Z,14.60
2018-05-03T08:36:24.172Z,14.60
2018-05-03T08:38:53.540Z,14.90
2018-05-03T08:41:23.791Z,15.10
2018-05-03T08:43:51.183Z,15.20
2018-05-03T08:46:22.579Z,14.80
2018-05-03T08:48:52.979Z,14.70
2018-05-03T08:51:23.436Z,15.10
2018-05-03T08:53:51.032Z,15.30
2018-05-03T08:56:22.669Z,15.50
2018-05-03T08:58:55.797Z,15.40
2018-05-03T09:04:26.077Z,15.70
2018-05-03T09:07:02.580Z,15.80
2018-05-03T09:09:36.031Z,15.90
2018-05-03T09:12:04.876Z,16.00
2018-05-03T09:14:33.085Z,15.70
2018-05-03T09:17:03.389Z,15.90
2018-05-03T09:19:33.354Z,15.90
2018-05-03T09:22:03.423Z,16.10
2018-05-03T09:24:33.830Z,16.10
2018-05-03T09:27:03.632Z,16.10
2018-05-03T09:32:28.865Z,16.00
2018-05-03T09:35:17.486Z,16.10
2018-05-03T09:37:47.761Z,16.10
2018-05-03T09:40:20.441Z,16.00
2018-05-03T09:42:48.678Z,16.00
2018-05-03T09:45:18.848Z,16.30
2018-05-03T09:47:49.290Z,16.40
2018-05-03T09:50:18.048Z,16.40
2018-05-03T09:52:47.971Z,16.60
2018-05-03T09:55:18.525Z,16.70
2018-05-03T09:57:53.827Z,16.80
2018-05-03T10:03:23.603Z,16.80
2018-05-03T10:05:53.795Z,17.00
2018-05-03T10:08:21.974Z,17.30
2018-05-03T10:11:05.061Z,17.40
2018-05-03T10:13:34.636Z,17.60
2018-05-03T10:16:07.034Z,17.60
2018-05-03T10:18:37.166Z,17.50
2018-05-03T10:21:20.244Z,17.50
2018-05-03T10:23:50.715Z,17.40
2018-05-03T10:26:20.978Z,17.40
2018-05-03T10:28:53.230Z,17.40
2018-05-03T10:31:40.442Z,16.50
2018-05-03T10:34:08.039Z,16.90
2018-05-03T10:36:40.331Z,17.00
2018-05-03T11:05:22.919Z,18.50
2018-05-03T11:07:53.114Z,18.70
2018-05-03T11:10:22.631Z,18.50
2018-05-03T11:12:53.076Z,18.50
2018-05-03T11:15:22.563Z,18.90
2018-05-03T11:17:50.738Z,19.20
2018-05-03T11:20:23.616Z,19.10
2018-05-03T11:22:51.892Z,19.50
2018-05-03T11:25:22.027Z,19.10
2018-05-03T11:27:52.262Z,19.30
2018-05-03T11:30:18.615Z,19.70
2018-05-03T11:32:52.172Z,20.10
2018-05-03T11:35:22.072Z,20.50
2018-05-03T11:37:55.469Z,20.50
2018-05-03T11:40:22.544Z,20.90
2018-05-03T11:42:51.939Z,20.50
2018-05-03T11:45:22.142Z,20.80
2018-05-03T11:47:52.200Z,20.30
2018-05-03T11:50:18.608Z,20.50
2018-05-03T11:52:44.986Z,19.90
2018-05-03T11:55:12.313Z,20.00
2018-05-03T11:57:43.357Z,20.30
2018-05-03T12:00:16.876Z,20.80
2018-05-03T12:02:49.912Z,20.80
2018-05-03T12:08:08.432Z,21.10
2018-05-03T12:10:44.599Z,20.90
2018-05-03T12:13:18.890Z,20.80
2018-05-03T12:15:49.801Z,20.80
2018-05-03T12:18:16.208Z,21.10
2018-05-03T12:20:42.986Z,21.80
2018-05-03T12:23:19.206Z,21.50
2018-05-03T12:25:49.823Z,21.60
2018-05-03T12:28:19.280Z,22.30
2018-05-03T12:30:56.956Z,23.10
2018-05-03T12:33:36.450Z,23.10
2018-05-03T12:36:03.472Z,22.80
2018-05-03T12:38:33.816Z,22.40
2018-05-03T12:41:04.078Z,22.30
2018-05-03T12:43:33.719Z,22.60
2018-05-03T12:46:05.080Z,22.90
2018-05-03T12:48:35.280Z,22.90
2018-05-03T12:51:04.892Z,21.80
2018-05-03T12:56:21.255Z,21.90
2018-05-03T12:58:51.410Z,21.80
2018-05-03T13:04:20.676Z,21.30
2018-05-03T13:06:49.034Z,22.80
2018-05-03T13:09:16.353Z,23.00
2018-05-03T13:11:52.194Z,22.60
2018-05-03T13:17:02.789Z,22.60
2018-05-03T13:19:41.961Z,22.90
2018-05-03T13:22:08.248Z,21.70
2018-05-03T13:24:38.216Z,21.40
2018-05-03T13:27:07.787Z,21.40
2018-05-03T13:29:38.010Z,22.10
2018-05-03T13:32:07.401Z,22.10
2018-05-03T13:34:35.705Z,22.60
2018-05-03T13:37:08.253Z,23.10
2018-05-03T13:39:38.602Z,23.40
2018-05-03T13:42:07.875Z,23.30
2018-05-03T13:44:38.597Z,23.70
2018-05-03T13:47:05.882Z,23.90
2018-05-03T13:49:33.613Z,23.20
2018-05-03T13:52:08.400Z,22.90
2018-05-03T13:54:38.748Z,22.60
2018-05-03T13:57:09.036Z,23.00
2018-05-03T13:59:38.454Z,23.00
2018-05-03T14:02:08.719Z,23.10
2018-05-03T14:04:38.572Z,21.60
2018-05-03T14:07:10.904Z,21.60
2018-05-03T14:09:39.342Z,21.10
2018-05-03T14:12:10.648Z,20.40
2018-05-03T14:14:38.946Z,19.90
2018-05-03T14:17:09.105Z,19.70
2018-05-03T14:19:39.333Z,20.40
2018-05-03T14:22:08.564Z,20.20
2018-05-03T14:24:38.187Z,19.60
2018-05-03T14:27:08.494Z,19.40
2018-05-03T14:29:38.647Z,19.70
2018-05-03T14:32:09.297Z,19.50
2018-05-03T14:34:38.684Z,19.60
2018-05-03T14:37:08.945Z,19.70
2018-05-03T14:42:40.235Z,19.50
2018-05-03T14:45:09.738Z,19.40
2018-05-03T14:47:40.029Z,19.70
2018-05-03T14:53:09.445Z,19.60
2018-05-03T14:55:39.252Z,19.50
2018-05-03T14:58:09.162Z,19.40
2018-05-03T15:00:39.352Z,19.30
2018-05-03T15:03:08.940Z,19.20
2018-05-03T15:05:38.545Z,19.40
2018-05-03T15:08:10.782Z,19.20
2018-05-03T15:10:55.859Z,19.40
2018-05-03T15:16:10.466Z,19.20
2018-05-03T15:18:38.885Z,19.50
2018-05-03T15:21:09.401Z,19.50
2018-05-03T15:23:50.261Z,19.50
2018-05-03T15:29:08.511Z,19.40
2018-05-03T15:31:38.970Z,19.30
2018-05-03T15:34:09.209Z,19.10
2018-05-03T15:36:38.983Z,19.00
2018-05-03T15:39:09.064Z,18.90
2018-05-03T15:41:38.654Z,19.10
2018-05-03T15:44:08.883Z,19.00
2018-05-03T15:46:38.232Z,19.20
2018-05-03T15:51:39.524Z,19.30
2018-05-03T15:54:10.624Z,19.00
2018-05-03T15:56:38.835Z,19.00
2018-05-03T15:59:08.776Z,19.10
2018-05-03T16:01:39.090Z,19.00
2018-05-03T16:04:09.320Z,18.70
2018-05-03T16:06:39.797Z,18.70
2018-05-03T16:09:09.870Z,18.80
2018-05-03T16:11:39.265Z,19.00
2018-05-03T16:14:09.468Z,19.10
2018-05-03T16:16:39.757Z,18.50
2018-05-03T16:19:14.131Z,18.60
2018-05-03T16:21:40.621Z,19.10
2018-05-03T16:24:08.594Z,19.30
2018-05-03T16:26:38.809Z,19.20
2018-05-03T16:29:08.995Z,19.20
2018-05-03T16:31:39.236Z,19.10
2018-05-03T16:34:09.894Z,19.10
2018-05-03T16:36:40.004Z,19.10
2018-05-03T16:39:09.261Z,18.90
2018-05-03T16:41:39.505Z,18.80
2018-05-03T16:44:09.829Z,18.80
2018-05-03T16:46:39.315Z,18.90
2018-05-03T16:49:08.745Z,18.90
2018-05-03T16:51:39.011Z,18.70
2018-05-03T16:54:08.414Z,18.60
2018-05-03T16:56:35.407Z,18.60
2018-05-03T16:59:08.376Z,18.60
2018-05-03T17:01:39.215Z,18.60
2018-05-03T17:04:08.547Z,18.70
2018-05-03T17:06:40.914Z,18.50
2018-05-03T17:09:09.106Z,18.30
2018-05-03T17:11:42.396Z,18.40
2018-05-03T17:14:08.906Z,18.10
2018-05-03T17:16:39.434Z,18.20
2018-05-03T17:19:09.761Z,18.10
2018-05-03T17:21:40.089Z,18.20
2018-05-03T17:24:08.420Z,18.40
2018-05-03T17:26:38.671Z,18.50
2018-05-03T17:29:09.126Z,18.40
2018-05-03T17:34:39.724Z,18.30
2018-05-03T17:37:08.110Z,18.40
2018-05-03T17:42:38.643Z,18.10
2018-05-03T17:45:11.059Z,18.00
2018-05-03T17:47:38.722Z,18.00
2018-05-03T17:52:39.660Z,17.80
2018-05-03T17:55:09.179Z,17.60
2018-05-03T17:57:38.895Z,17.50
2018-05-03T18:03:08.995Z,17.60
2018-05-03T18:05:41.269Z,17.40
2018-05-03T18:08:10.861Z,17.40
2018-05-03T18:10:39.090Z,17.30
2018-05-03T18:13:08.486Z,17.30
2018-05-03T18:18:38.631Z,17.20
2018-05-03T18:21:10.604Z,17.20
2018-05-03T18:23:40.221Z,17.00
2018-05-03T18:26:10.466Z,17.20
2018-05-03T18:28:39.947Z,17.00
2018-05-03T18:31:09.430Z,16.90
2018-05-03T18:33:40.713Z,16.80
2018-05-03T18:36:08.924Z,16.70
2018-05-03T18:38:38.361Z,16.70
2018-05-03T18:41:08.554Z,16.50
2018-05-03T18:43:39.092Z,16.40
2018-05-03T18:46:08.396Z,16.40
2018-05-03T18:48:38.607Z,16.30
2018-05-03T18:51:10.045Z,16.30
2018-05-03T18:53:40.336Z,16.30
2018-05-03T18:56:10.837Z,16.20
2018-05-03T18:58:39.431Z,16.10
2018-05-03T19:01:09.429Z,16.00
2018-05-03T19:03:40.725Z,15.90
2018-05-03T19:06:08.788Z,15.80
2018-05-03T19:08:38.433Z,15.80
2018-05-03T19:11:04.730Z,15.70
2018-05-03T19:13:38.737Z,15.70
2018-05-03T19:16:11.277Z,15.70
2018-05-03T19:18:39.050Z,15.60
2018-05-03T19:21:09.180Z,15.50
2018-05-03T19:23:41.551Z,15.40
2018-05-03T19:26:09.048Z,15.30
2018-05-03T19:28:38.505Z,15.30
2018-05-03T19:31:09.202Z,15.30
2018-05-03T19:33:38.724Z,15.30
2018-05-03T19:36:08.889Z,15.20
2018-05-03T19:38:38.402Z,15.20
2018-05-03T19:41:11.832Z,15.20
2018-05-03T19:43:39.022Z,15.10
2018-05-03T19:46:08.646Z,15.10
2018-05-03T19:48:39.083Z,15.00
2018-05-03T19:51:10.118Z,15.00
2018-05-03T19:53:38.864Z,14.90
2018-05-03T19:56:08.826Z,14.90
2018-05-03T19:58:35.505Z,14.90
2018-05-03T20:01:02.044Z,14.80
2018-05-03T20:03:28.540Z,14.80
2018-05-03T20:05:56.111Z,14.80
2018-05-03T20:11:08.637Z,14.70
2018-05-03T20:13:36.992Z,14.70
2018-05-03T20:16:09.772Z,14.60
2018-05-03T20:18:39.428Z,14.60
2018-05-03T20:21:08.771Z,14.50
2018-05-03T20:23:38.550Z,14.50
2018-05-03T20:26:09.193Z,14.50
2018-05-03T20:28:38.744Z,14.40
2018-05-03T20:31:08.974Z,14.40
2018-05-03T20:33:38.412Z,14.30
2018-05-03T20:36:08.643Z,14.30
2018-05-03T20:38:37.139Z,14.20
2018-05-03T20:41:08.639Z,14.20
2018-05-03T20:43:34.876Z,14.20
2018-05-03T20:46:02.858Z,14.20
2018-05-03T20:48:36.790Z,14.10
2018-05-03T20:51:07.616Z,14.00
2018-05-03T20:53:37.992Z,14.00
2018-05-03T20:56:04.682Z,14.00
2018-05-03T20:58:39.052Z,14.00
2018-05-03T21:01:10.877Z,13.90
2018-05-03T21:03:39.178Z,13.90
2018-05-03T21:06:08.891Z,13.80
2018-05-03T21:08:35.972Z,13.80
2018-05-03T21:11:05.373Z,13.80
2018-05-03T21:16:09.145Z,13.70
2018-05-03T21:18:39.447Z,13.70
2018-05-03T21:21:07.710Z,13.60
2018-05-03T21:23:40.938Z,13.60
2018-05-03T21:26:09.463Z,13.50
2018-05-03T21:28:38.732Z,13.50
2018-05-03T21:31:09.092Z,13.40
2018-05-03T21:33:35.387Z,13.40
2018-05-03T21:36:01.892Z,13.30
2018-05-03T21:41:09.572Z,13.20
2018-05-03T21:43:38.699Z,13.20
2018-05-03T21:46:12.104Z,13.20
2018-05-03T21:48:38.395Z,13.20
2018-05-03T21:51:05.136Z,13.10
2018-05-03T21:53:39.530Z,13.10
2018-05-03T21:56:10.795Z,13.10
2018-05-03T21:58:38.561Z,13.10
2018-05-03T22:01:04.824Z,13.10
2018-05-03T22:03:31.144Z,13.20
2018-05-03T22:06:03.343Z,13.20
2018-05-03T22:08:29.623Z,13.20
2018-05-03T22:11:01.385Z,13.10
2018-05-03T22:13:29.633Z,13.10
2018-05-03T22:16:03.856Z,13.00
2018-05-03T22:18:30.247Z,12.90
2018-05-03T22:21:00.638Z,12.80
2018-05-03T22:23:27.289Z,12.80
2018-05-03T22:25:54.461Z,12.70
2018-05-03T22:28:20.818Z,12.60
2018-05-03T22:30:47.336Z,12.60
2018-05-03T22:33:17.759Z,12.60
2018-05-03T22:35:44.064Z,12.50
2018-05-03T22:38:10.423Z,12.50
2018-05-03T22:40:40.099Z,12.50
2018-05-03T22:43:06.329Z,12.40
2018-05-03T22:45:32.572Z,12.40
2018-05-03T22:47:59.087Z,12.30
2018-05-03T22:50:25.372Z,12.30
2018-05-03T22:52:51.710Z,12.30
2018-05-03T22:55:18.307Z,12.30
2018-05-03T22:57:44.644Z,12.20
2018-05-03T23:00:11.839Z,12.20
2018-05-03T23:02:38.584Z,12.10
2018-05-03T23:05:05.009Z,12.20
2018-05-03T23:07:32.169Z,12.00
2018-05-03T23:09:58.421Z,12.00
2018-05-03T23:12:25.539Z,11.90
2018-05-03T23:14:51.847Z,11.90
2018-05-03T23:17:18.574Z,11.90
2018-05-03T23:19:44.884Z,11.80
2018-05-03T23:22:11.220Z,11.80
2018-05-03T23:24:45.286Z,11.80
2018-05-03T23:27:11.772Z,11.70
2018-05-03T23:29:37.998Z,11.70
2018-05-03T23:32:04.356Z,11.70
2018-05-03T23:34:35.552Z,11.60
2018-05-03T23:37:02.034Z,11.60
2018-05-03T23:39:28.462Z,11.60
2018-05-03T23:41:55.007Z,11.50
2018-05-03T23:44:21.307Z,11.50
2018-05-03T23:46:47.546Z,11.50
2018-05-03T23:49:13.952Z,11.50
2018-05-03T23:51:40.809Z,11.50
2018-05-03T23:54:07.144Z,11.40
2018-05-03T23:56:33.410Z,11.30
2018-05-03T23:58:59.753Z,11.30
