createdAt,value
2022-11-23T00:00:44.848Z,6.87
2022-11-23T00:01:44.920Z,6.99
2022-11-23T00:02:44.841Z,6.92
2022-11-23T00:03:44.840Z,6.97
2022-11-23T00:04:44.814Z,6.97
2022-11-23T00:05:44.835Z,6.96
2022-11-23T00:06:44.907Z,6.95
2022-11-23T00:07:44.829Z,6.88
2022-11-23T00:08:44.783Z,6.95
2022-11-23T00:09:44.781Z,6.96
2022-11-23T00:10:44.796Z,7.03
2022-11-23T00:11:44.792Z,7.02
2022-11-23T00:12:44.765Z,6.93
2022-11-23T00:13:44.757Z,7.11
2022-11-23T00:14:44.760Z,7.02
2022-11-23T00:15:44.735Z,6.93
2022-11-23T00:16:44.771Z,6.97
2022-11-23T00:17:44.723Z,6.97
2022-11-23T00:18:44.711Z,7.00
2022-11-23T00:19:44.701Z,6.99
2022-11-23T00:20:44.704Z,6.97
2022-11-23T00:21:44.719Z,6.95
2022-11-23T00:22:44.682Z,6.93
2022-11-23T00:23:44.684Z,6.97
2022-11-23T00:24:44.722Z,6.96
2022-11-23T00:26:17.384Z,7.00
2022-11-23T00:26:44.685Z,7.00
2022-11-23T00:27:44.643Z,6.96
2022-11-23T00:28:44.634Z,6.97
2022-11-23T00:29:44.625Z,6.99
2022-11-23T00:30:44.625Z,7.00
2022-11-23T00:31:44.634Z,6.93
2022-11-23T00:32:44.624Z,6.95
2022-11-23T00:33:44.581Z,6.85
2022-11-23T00:34:45.592Z,6.99
2022-11-23T00:35:44.589Z,7.00
2022-11-23T00:36:44.611Z,6.99
2022-11-23T00:37:44.574Z,6.97
2022-11-23T00:38:44.565Z,7.02
2022-11-23T00:39:44.560Z,7.11
2022-11-23T00:40:44.546Z,7.10
2022-11-23T00:41:44.573Z,7.10
2022-11-23T00:42:44.538Z,7.15
2022-11-23T00:43:44.538Z,7.07
2022-11-23T00:44:44.522Z,7.20
2022-11-23T00:45:44.508Z,7.13
2022-11-23T00:46:44.547Z,7.13
2022-11-23T00:47:44.493Z,7.21
2022-11-23T00:48:44.492Z,7.28
2022-11-23T00:49:44.490Z,7.15
2022-11-23T00:50:44.476Z,7.28
2022-11-23T00:51:44.466Z,7.25
2022-11-23T00:52:44.518Z,7.33
2022-11-23T00:53:44.457Z,7.13
2022-11-23T00:54:44.435Z,7.24
2022-11-23T00:55:45.439Z,7.29
2022-11-23T00:56:44.432Z,7.25
2022-11-23T00:57:44.445Z,7.29
2022-11-23T00:58:44.425Z,7.31
2022-11-23T00:59:44.405Z,7.29
2022-11-23T01:00:44.397Z,7.25
2022-11-23T01:01:44.449Z,7.29
2022-11-23T01:02:44.416Z,7.35
2022-11-23T01:03:44.379Z,7.35
2022-11-23T01:04:44.366Z,7.36
2022-11-23T01:05:44.363Z,7.38
2022-11-23T01:06:44.362Z,7.36
2022-11-23T01:07:44.460Z,7.33
2022-11-23T01:08:44.339Z,7.40
2022-11-23T01:09:44.336Z,7.36
2022-11-23T01:10:44.323Z,7.32
2022-11-23T01:11:44.318Z,7.39
2022-11-23T01:12:44.336Z,7.47
2022-11-23T01:13:44.301Z,7.32
2022-11-23T01:14:44.297Z,7.47
2022-11-23T01:15:44.282Z,7.51
2022-11-23T01:16:44.315Z,7.50
2022-11-23T01:17:44.296Z,7.38
2022-11-23T01:18:44.272Z,7.39
2022-11-23T01:19:44.259Z,7.39
2022-11-23T01:20:44.243Z,7.53
2022-11-23T01:21:44.238Z,7.42
2022-11-23T01:22:44.297Z,7.42
2022-11-23T01:23:44.223Z,7.42
2022-11-23T01:24:44.218Z,7.47
2022-11-23T01:25:44.207Z,7.42
2022-11-23T01:26:44.206Z,7.42
2022-11-23T01:27:44.215Z,7.45
2022-11-23T01:28:44.184Z,7.47
2022-11-23T01:29:44.170Z,7.53
2022-11-23T01:30:44.165Z,7.47
2022-11-23T01:31:46.800Z,7.32
2022-11-23T01:32:45.179Z,7.43
2022-11-23T01:33:44.150Z,7.50
2022-11-23T01:34:45.140Z,7.50
2022-11-23T01:35:44.140Z,7.53
2022-11-23T01:36:44.151Z,7.42
2022-11-23T01:37:44.141Z,7.36
2022-11-23T01:38:44.146Z,7.50
2022-11-23T01:39:44.097Z,7.40
2022-11-23T01:40:44.092Z,7.40
2022-11-23T01:41:44.093Z,7.40
2022-11-23T01:42:44.099Z,7.39
2022-11-23T01:43:44.069Z,7.42
2022-11-23T01:44:44.048Z,7.35
2022-11-23T01:45:44.045Z,7.29
2022-11-23T01:46:45.043Z,7.38
2022-11-23T01:47:44.069Z,7.43
2022-11-23T01:48:44.051Z,7.47
2022-11-23T01:49:44.025Z,7.42
2022-11-23T01:50:44.021Z,7.39
2022-11-23T01:51:44.022Z,7.53
2022-11-23T01:52:44.029Z,7.45
2022-11-23T01:53:43.992Z,7.45
2022-11-23T01:54:44.021Z,7.56
2022-11-23T01:55:43.977Z,7.54
2022-11-23T01:56:43.962Z,7.51
2022-11-23T01:57:44.006Z,7.43
2022-11-23T01:58:43.978Z,7.43
2022-11-23T01:59:43.944Z,7.48
2022-11-23T02:00:44.014Z,7.51
2022-11-23T02:01:43.932Z,7.54
2022-11-23T02:02:43.920Z,7.40
2022-11-23T02:03:43.933Z,7.45
2022-11-23T02:04:43.903Z,7.47
2022-11-23T02:05:43.894Z,7.42
2022-11-23T02:06:43.891Z,7.47
2022-11-23T02:07:43.937Z,7.43
2022-11-23T02:08:43.908Z,7.53
2022-11-23T02:09:43.860Z,7.39
2022-11-23T02:10:43.854Z,7.45
2022-11-23T02:11:43.850Z,7.47
2022-11-23T02:12:43.842Z,7.42
2022-11-23T02:13:43.871Z,7.43
2022-11-23T02:14:43.834Z,7.51
2022-11-23T02:15:43.818Z,7.39
2022-11-23T02:16:43.819Z,7.54
2022-11-23T02:17:43.803Z,7.48
2022-11-23T02:18:43.820Z,7.42
2022-11-23T02:19:43.793Z,7.45
2022-11-23T02:20:43.790Z,7.47
2022-11-23T02:21:43.780Z,7.45
2022-11-23T02:22:43.783Z,7.40
2022-11-23T02:23:43.786Z,7.48
2022-11-23T02:24:43.758Z,7.48
2022-11-23T02:25:43.750Z,7.47
2022-11-23T02:26:43.740Z,7.43
2022-11-23T02:27:46.997Z,7.53
2022-11-23T02:28:44.759Z,7.53
2022-11-23T02:29:43.720Z,7.42
2022-11-23T02:30:43.714Z,7.43
2022-11-23T02:31:43.705Z,7.48
2022-11-23T02:32:43.695Z,7.48
2022-11-23T02:33:43.719Z,7.40
2022-11-23T02:34:43.682Z,7.47
2022-11-23T02:35:43.673Z,7.53
2022-11-23T02:36:43.662Z,7.53
2022-11-23T02:37:43.658Z,7.56
2022-11-23T02:38:43.669Z,7.48
2022-11-23T02:39:43.639Z,7.58
2022-11-23T02:40:43.633Z,7.61
2022-11-23T02:41:43.627Z,7.66
2022-11-23T02:42:43.622Z,7.61
2022-11-23T02:43:43.632Z,7.48
2022-11-23T02:44:43.600Z,7.50
2022-11-23T02:45:43.601Z,7.53
2022-11-23T02:46:43.627Z,7.54
2022-11-23T02:47:43.606Z,7.51
2022-11-23T02:48:43.604Z,7.53
2022-11-23T02:49:43.580Z,7.63
2022-11-23T02:50:43.566Z,7.58
2022-11-23T02:51:43.554Z,7.57
2022-11-23T02:52:43.546Z,7.58
2022-11-23T02:53:43.569Z,7.57
2022-11-23T02:54:43.529Z,7.58
2022-11-23T02:55:43.521Z,7.50
2022-11-23T02:56:43.509Z,7.60
2022-11-23T02:57:43.503Z,7.56
2022-11-23T02:58:43.492Z,7.54
2022-11-23T02:59:43.516Z,7.53
2022-11-23T03:00:43.533Z,7.45
2022-11-23T03:01:43.472Z,7.51
2022-11-23T03:02:43.464Z,7.48
2022-11-23T03:03:43.465Z,7.51
2022-11-23T03:04:43.484Z,7.51
2022-11-23T03:05:43.440Z,7.57
2022-11-23T03:06:43.436Z,7.48
2022-11-23T03:07:43.478Z,7.43
2022-11-23T03:08:43.422Z,7.43
2022-11-23T03:09:43.449Z,7.40
2022-11-23T03:10:43.408Z,7.45
2022-11-23T03:11:43.402Z,7.43
2022-11-23T03:12:43.386Z,7.45
2022-11-23T03:13:43.391Z,7.60
2022-11-23T03:14:43.402Z,7.43
2022-11-23T03:15:43.440Z,7.51
2022-11-23T03:16:43.359Z,7.50
2022-11-23T03:17:43.350Z,7.47
2022-11-23T03:18:43.342Z,7.40
2022-11-23T03:19:43.362Z,7.40
2022-11-23T03:20:43.339Z,7.45
2022-11-23T03:21:43.322Z,7.35
2022-11-23T03:22:43.324Z,7.36
2022-11-23T03:23:43.301Z,7.38
2022-11-23T03:24:43.321Z,7.40
2022-11-23T03:25:43.294Z,7.35
2022-11-23T03:26:43.284Z,7.45
2022-11-23T03:27:43.282Z,7.35
2022-11-23T03:28:43.269Z,7.45
2022-11-23T03:29:43.278Z,7.40
2022-11-23T03:30:44.258Z,7.42
2022-11-23T03:31:43.256Z,7.47
2022-11-23T03:32:43.242Z,7.33
2022-11-23T03:33:43.240Z,7.43
2022-11-23T03:34:43.252Z,7.39
2022-11-23T03:35:43.221Z,7.39
2022-11-23T03:36:43.209Z,7.35
2022-11-23T03:37:43.208Z,7.35
2022-11-23T03:38:43.192Z,7.38
2022-11-23T03:39:47.385Z,7.31
2022-11-23T03:40:44.180Z,7.31
2022-11-23T03:41:43.172Z,7.36
2022-11-23T03:42:43.159Z,7.31
2022-11-23T03:43:43.163Z,7.31
2022-11-23T03:44:43.173Z,7.33
2022-11-23T03:45:43.139Z,7.25
2022-11-23T03:46:43.141Z,7.36
2022-11-23T03:47:43.122Z,7.32
2022-11-23T03:48:43.121Z,7.24
2022-11-23T03:49:43.136Z,7.32
2022-11-23T03:50:43.110Z,7.33
2022-11-23T03:51:43.093Z,7.39
2022-11-23T03:52:43.088Z,7.40
2022-11-23T03:53:43.078Z,7.36
2022-11-23T03:54:43.152Z,7.35
2022-11-23T03:55:43.071Z,7.40
2022-11-23T03:56:43.056Z,7.29
2022-11-23T03:57:43.042Z,7.31
2022-11-23T03:58:43.036Z,7.36
2022-11-23T03:59:43.028Z,7.42
2022-11-23T04:00:43.107Z,7.32
2022-11-23T04:01:43.013Z,7.35
2022-11-23T04:02:43.006Z,7.28
2022-11-23T04:03:43.006Z,7.28
2022-11-23T04:04:44.037Z,7.23
2022-11-23T04:05:42.991Z,7.32
2022-11-23T04:06:42.973Z,7.28
2022-11-23T04:07:43.038Z,7.29
2022-11-23T04:08:42.964Z,7.35
2022-11-23T04:09:42.971Z,7.29
2022-11-23T04:10:42.967Z,7.33
2022-11-23T04:11:42.937Z,7.39
2022-11-23T04:12:42.927Z,7.35
2022-11-23T04:13:42.921Z,7.38
2022-11-23T04:14:42.914Z,7.42
2022-11-23T04:15:42.936Z,7.33
2022-11-23T04:16:42.898Z,7.38
2022-11-23T04:17:42.890Z,7.43
2022-11-23T04:18:42.881Z,7.35
2022-11-23T04:19:42.885Z,7.31
2022-11-23T04:20:42.912Z,7.39
2022-11-23T04:21:42.854Z,7.36
2022-11-23T04:22:42.861Z,7.33
2022-11-23T04:23:42.857Z,7.39
2022-11-23T04:24:42.841Z,7.40
2022-11-23T04:25:42.864Z,7.43
2022-11-23T04:26:42.827Z,7.36
2022-11-23T04:27:42.814Z,7.31
2022-11-23T04:28:42.805Z,7.51
2022-11-23T04:29:42.810Z,7.35
2022-11-23T04:30:42.820Z,7.33
2022-11-23T04:31:42.784Z,7.36
2022-11-23T04:32:42.776Z,7.32
2022-11-23T04:33:42.770Z,7.28
2022-11-23T04:34:42.757Z,7.28
2022-11-23T04:35:42.783Z,7.29
2022-11-23T04:36:42.749Z,7.28
2022-11-23T04:37:42.728Z,7.21
2022-11-23T04:38:42.730Z,7.35
2022-11-23T04:39:42.727Z,7.31
2022-11-23T04:40:42.748Z,7.31
2022-11-23T04:41:42.709Z,7.29
2022-11-23T04:42:42.701Z,7.28
2022-11-23T04:43:42.689Z,7.25
2022-11-23T04:44:42.762Z,7.10
2022-11-23T04:45:42.703Z,7.17
2022-11-23T04:46:42.677Z,7.23
2022-11-23T04:47:42.669Z,7.29
2022-11-23T04:48:42.649Z,7.32
2022-11-23T04:49:42.659Z,7.23
2022-11-23T04:50:45.720Z,7.31
2022-11-23T04:51:42.630Z,7.31
2022-11-23T04:52:42.622Z,7.36
2022-11-23T04:53:42.611Z,7.32
2022-11-23T04:54:42.605Z,7.29
2022-11-23T04:55:42.621Z,7.28
2022-11-23T04:56:42.611Z,7.38
2022-11-23T04:57:42.591Z,7.35
2022-11-23T04:58:42.575Z,7.36
2022-11-23T04:59:42.568Z,7.40
2022-11-23T05:00:42.631Z,7.40
2022-11-23T05:01:42.558Z,7.39
2022-11-23T05:02:42.540Z,7.35
2022-11-23T05:03:42.536Z,7.33
2022-11-23T05:04:42.522Z,7.31
2022-11-23T05:05:42.541Z,7.31
2022-11-23T05:06:42.528Z,7.36
2022-11-23T05:07:42.536Z,7.39
2022-11-23T05:08:42.494Z,7.28
2022-11-23T05:09:42.498Z,7.24
2022-11-23T05:10:42.510Z,7.29
2022-11-23T05:11:42.474Z,7.15
2022-11-23T05:12:42.465Z,7.18
2022-11-23T05:13:42.461Z,7.14
2022-11-23T05:14:42.448Z,7.21
2022-11-23T05:15:42.495Z,7.17
2022-11-23T05:16:42.438Z,7.10
2022-11-23T05:17:42.424Z,7.23
2022-11-23T05:18:42.416Z,7.13
2022-11-23T05:19:42.414Z,7.15
2022-11-23T05:20:42.413Z,7.13
2022-11-23T05:21:42.422Z,7.13
2022-11-23T05:22:42.417Z,7.17
2022-11-23T05:23:42.407Z,7.13
2022-11-23T05:24:42.386Z,7.13
2022-11-23T05:25:42.369Z,7.20
2022-11-23T05:26:42.403Z,7.21
2022-11-23T05:27:42.361Z,7.10
2022-11-23T05:28:42.427Z,7.13
2022-11-23T05:29:42.333Z,7.18
2022-11-23T05:30:42.335Z,7.20
2022-11-23T05:31:42.351Z,7.11
2022-11-23T05:32:42.323Z,7.15
2022-11-23T05:33:42.343Z,7.03
2022-11-23T05:34:42.300Z,7.06
2022-11-23T05:35:42.294Z,7.10
2022-11-23T05:36:42.620Z,7.03
2022-11-23T05:37:43.278Z,7.03
2022-11-23T05:38:42.274Z,6.97
2022-11-23T05:39:42.260Z,7.00
2022-11-23T05:40:42.252Z,6.96
2022-11-23T05:41:42.274Z,6.89
2022-11-23T05:42:42.237Z,6.99
2022-11-23T05:43:42.267Z,6.96
2022-11-23T05:44:42.221Z,6.89
2022-11-23T05:45:42.211Z,6.95
2022-11-23T05:46:42.231Z,6.93
2022-11-23T05:47:42.202Z,6.88
2022-11-23T05:48:42.207Z,6.84
2022-11-23T05:49:42.196Z,6.88
2022-11-23T05:50:42.188Z,7.02
2022-11-23T05:51:42.227Z,7.00
2022-11-23T05:52:42.159Z,6.95
2022-11-23T05:53:42.151Z,6.96
2022-11-23T05:54:42.147Z,7.00
2022-11-23T05:55:42.136Z,7.06
2022-11-23T05:56:42.160Z,6.89
2022-11-23T05:57:42.117Z,6.82
2022-11-23T05:58:42.110Z,6.87
2022-11-23T05:59:42.105Z,6.97
2022-11-23T06:00:42.097Z,6.85
2022-11-23T06:01:42.116Z,6.70
2022-11-23T06:02:42.075Z,6.75
2022-11-23T06:03:42.120Z,6.79
2022-11-23T06:04:42.058Z,6.74
2022-11-23T06:05:42.055Z,6.66
2022-11-23T06:06:42.079Z,6.74
2022-11-23T06:07:42.099Z,6.66
2022-11-23T06:08:44.502Z,6.69
2022-11-23T06:09:43.034Z,6.63
2022-11-23T06:10:42.019Z,6.62
2022-11-23T06:11:42.055Z,6.56
2022-11-23T06:12:42.017Z,6.64
2022-11-23T06:13:41.996Z,6.57
2022-11-23T06:14:41.992Z,6.63
2022-11-23T06:15:41.988Z,6.64
2022-11-23T06:16:42.011Z,6.64
2022-11-23T06:17:41.966Z,6.60
2022-11-23T06:18:41.952Z,6.69
2022-11-23T06:19:41.949Z,6.67
2022-11-23T06:20:41.948Z,6.63
2022-11-23T06:21:46.126Z,6.66
2022-11-23T06:22:42.977Z,6.59
2022-11-23T06:23:41.931Z,6.64
2022-11-23T06:24:41.912Z,6.70
2022-11-23T06:27:17.914Z,6.64
2022-11-23T06:28:15.179Z,6.66
2022-11-23T06:29:15.170Z,6.67
2022-11-23T06:30:15.163Z,6.81
2022-11-23T06:31:16.301Z,6.67
2022-11-23T06:32:16.326Z,6.67
2022-11-23T06:33:16.280Z,6.63
2022-11-23T06:34:16.288Z,6.67
2022-11-23T06:35:16.286Z,6.62
2022-11-23T06:36:16.279Z,6.72
2022-11-23T06:37:16.285Z,6.66
2022-11-23T06:38:16.237Z,6.74
2022-11-23T06:39:16.235Z,6.75
2022-11-23T06:40:16.229Z,6.79
2022-11-23T06:41:16.225Z,6.78
2022-11-23T06:42:37.667Z,6.77
2022-11-23T06:43:18.263Z,6.81
2022-11-23T06:44:16.196Z,6.85
2022-11-23T06:45:16.195Z,6.74
2022-11-23T06:46:16.186Z,6.67
2022-11-23T06:47:18.365Z,6.70
2022-11-23T06:48:17.215Z,6.75
2022-11-23T06:49:16.185Z,6.70
2022-11-23T06:50:16.157Z,6.78
2022-11-23T06:51:16.170Z,6.81
2022-11-23T06:52:16.153Z,6.74
2022-11-23T06:53:16.185Z,6.78
2022-11-23T06:54:16.126Z,6.72
2022-11-23T06:55:16.125Z,6.63
2022-11-23T06:56:16.130Z,6.64
2022-11-23T06:57:16.098Z,6.74
2022-11-23T06:58:16.139Z,6.72
2022-11-23T06:59:16.105Z,6.75
2022-11-23T07:00:16.077Z,6.75
2022-11-23T07:01:16.098Z,6.75
2022-11-23T07:02:16.057Z,6.74
2022-11-23T07:03:16.121Z,6.70
2022-11-23T07:04:16.042Z,6.75
2022-11-23T07:05:16.041Z,6.87
2022-11-23T07:06:16.022Z,6.85
2022-11-23T07:07:16.080Z,6.92
2022-11-23T07:08:16.041Z,6.89
2022-11-23T07:09:16.006Z,6.88
2022-11-23T07:10:15.995Z,6.84
2022-11-23T07:11:15.986Z,6.93
2022-11-23T07:12:15.991Z,6.89
2022-11-23T07:13:15.998Z,6.87
2022-11-23T07:14:15.966Z,6.84
2022-11-23T07:15:15.966Z,6.93
2022-11-23T07:16:15.954Z,6.96
2022-11-23T07:17:17.600Z,6.96
2022-11-23T07:18:16.968Z,6.99
2022-11-23T07:19:15.945Z,7.03
2022-11-23T07:20:15.923Z,7.06
2022-11-23T07:21:15.908Z,7.11
2022-11-23T07:22:15.914Z,7.06
2022-11-23T07:23:15.931Z,7.15
2022-11-23T07:24:15.893Z,7.15
2022-11-23T07:25:15.919Z,7.07
2022-11-23T07:26:15.877Z,7.18
2022-11-23T07:27:15.873Z,7.21
2022-11-23T07:28:15.882Z,7.24
2022-11-23T07:29:15.849Z,7.29
2022-11-23T07:30:15.846Z,7.29
2022-11-23T07:31:15.842Z,7.29
2022-11-23T07:32:15.842Z,7.32
2022-11-23T07:33:15.868Z,7.32
2022-11-23T07:34:15.835Z,7.42
2022-11-23T07:35:15.802Z,7.32
2022-11-23T07:36:15.790Z,7.36
2022-11-23T07:37:15.808Z,7.36
2022-11-23T07:38:15.824Z,7.36
2022-11-23T07:39:15.824Z,7.36
2022-11-23T07:40:15.780Z,7.42
2022-11-23T07:41:15.764Z,7.45
2022-11-23T07:42:34.576Z,7.42
2022-11-23T07:43:17.769Z,7.47
2022-11-23T07:44:15.734Z,7.31
2022-11-23T07:45:15.731Z,7.45
2022-11-23T07:46:15.724Z,7.36
2022-11-23T07:47:15.718Z,7.29
2022-11-23T07:48:15.738Z,7.40
2022-11-23T07:49:15.706Z,7.42
2022-11-23T07:50:15.689Z,7.40
2022-11-23T07:51:15.682Z,7.38
2022-11-23T07:52:15.683Z,7.47
2022-11-23T07:53:15.679Z,7.56
2022-11-23T07:54:16.542Z,7.50
2022-11-23T07:55:16.663Z,7.56
2022-11-23T07:56:15.653Z,7.67
2022-11-23T07:57:15.650Z,7.60
2022-11-23T07:58:15.656Z,7.67
2022-11-23T07:59:15.668Z,7.61
2022-11-23T08:00:15.634Z,7.67
2022-11-23T08:01:15.628Z,7.67
2022-11-23T08:02:15.693Z,7.61
2022-11-23T08:03:31.123Z,7.54
2022-11-23T08:04:17.617Z,7.54
2022-11-23T08:05:15.592Z,7.39
2022-11-23T08:06:15.583Z,7.40
2022-11-23T08:07:15.647Z,7.43
2022-11-23T08:08:15.573Z,7.47
2022-11-23T08:09:15.598Z,7.54
2022-11-23T08:10:15.573Z,7.50
2022-11-23T08:11:15.558Z,7.72
2022-11-23T08:12:15.545Z,7.73
2022-11-23T08:13:15.549Z,7.87
2022-11-23T08:14:15.552Z,7.93
2022-11-23T08:15:15.515Z,8.08
2022-11-23T08:16:15.512Z,8.05
2022-11-23T08:17:15.517Z,8.08
2022-11-23T08:18:15.489Z,8.28
2022-11-23T08:19:15.514Z,8.36
2022-11-23T08:20:15.494Z,8.37
2022-11-23T08:21:15.464Z,8.49
2022-11-23T08:22:15.954Z,8.49
2022-11-23T08:23:16.454Z,8.51
2022-11-23T08:24:15.468Z,8.61
2022-11-23T08:25:15.425Z,8.69
2022-11-23T08:26:16.435Z,8.69
2022-11-23T08:27:15.418Z,8.73
2022-11-23T08:28:15.401Z,8.70
2022-11-23T08:29:15.428Z,8.67
2022-11-23T08:30:15.387Z,8.73
2022-11-23T08:31:15.377Z,8.81
2022-11-23T08:32:15.373Z,8.76
2022-11-23T08:33:15.383Z,8.85
2022-11-23T08:34:15.385Z,8.97
2022-11-23T08:35:15.355Z,8.89
2022-11-23T08:36:15.344Z,8.88
2022-11-23T08:37:15.332Z,8.91
2022-11-23T08:38:15.320Z,8.87
2022-11-23T08:39:15.360Z,8.85
2022-11-23T08:40:16.020Z,8.88
2022-11-23T08:41:15.319Z,8.81
2022-11-23T08:42:15.297Z,8.81
2022-11-23T08:43:15.291Z,8.79
2022-11-23T08:44:15.307Z,8.82
2022-11-23T08:45:15.269Z,8.66
2022-11-23T08:46:15.264Z,8.84
2022-11-23T08:47:15.267Z,8.91
2022-11-23T08:48:15.258Z,8.94
2022-11-23T08:49:16.266Z,8.99
2022-11-23T08:50:15.244Z,9.08
2022-11-23T08:51:15.230Z,9.03
2022-11-23T08:52:15.251Z,9.04
2022-11-23T08:53:15.220Z,9.00
2022-11-23T08:54:15.227Z,9.02
2022-11-23T08:55:15.223Z,8.88
2022-11-23T08:56:15.196Z,8.92
2022-11-23T08:57:15.250Z,8.84
2022-11-23T08:58:15.202Z,8.76
2022-11-23T08:59:15.217Z,8.76
2022-11-23T09:00:15.169Z,8.88
2022-11-23T09:01:15.291Z,8.81
2022-11-23T09:02:15.168Z,8.67
2022-11-23T09:03:15.155Z,8.66
2022-11-23T09:04:20.346Z,8.73
2022-11-23T09:05:17.139Z,8.81
2022-11-23T09:06:15.113Z,8.87
2022-11-23T09:07:15.168Z,9.02
2022-11-23T09:08:15.133Z,9.02
2022-11-23T09:09:15.128Z,9.00
2022-11-23T09:10:18.359Z,8.88
2022-11-23T09:11:16.106Z,8.85
2022-11-23T09:12:15.113Z,8.87
2022-11-23T09:13:15.855Z,8.71
2022-11-23T09:14:15.099Z,8.71
2022-11-23T09:15:15.079Z,8.66
2022-11-23T09:16:15.070Z,8.60
2022-11-23T09:17:15.052Z,8.64
2022-11-23T09:18:15.026Z,8.64
2022-11-23T09:19:15.048Z,8.58
2022-11-23T09:20:15.025Z,8.60
2022-11-23T09:21:15.012Z,8.55
2022-11-23T09:22:15.030Z,8.64
2022-11-23T09:23:15.011Z,8.56
2022-11-23T09:24:15.075Z,8.63
2022-11-23T09:25:14.997Z,8.66
2022-11-23T09:26:14.980Z,8.52
2022-11-23T09:27:15.009Z,8.61
2022-11-23T09:28:14.985Z,8.53
2022-11-23T09:29:14.973Z,8.58
2022-11-23T09:30:14.968Z,8.52
2022-11-23T09:31:14.931Z,8.64
2022-11-23T09:32:14.926Z,8.64
2022-11-23T09:33:14.945Z,8.66
2022-11-23T09:34:14.962Z,8.88
2022-11-23T09:35:14.931Z,8.88
2022-11-23T09:36:14.906Z,8.97
2022-11-23T09:37:14.899Z,8.94
2022-11-23T09:38:15.890Z,9.04
2022-11-23T09:39:14.915Z,8.87
2022-11-23T09:40:14.918Z,8.94
2022-11-23T09:41:14.875Z,8.88
2022-11-23T09:42:14.861Z,8.92
2022-11-23T09:43:14.858Z,8.97
2022-11-23T09:44:14.869Z,8.87
2022-11-23T09:45:14.836Z,8.85
2022-11-23T09:46:14.827Z,8.89
2022-11-23T09:47:14.830Z,8.89
2022-11-23T09:48:14.819Z,8.76
2022-11-23T09:49:14.849Z,8.88
2022-11-23T09:50:14.785Z,8.88
2022-11-23T09:51:14.784Z,8.89
2022-11-23T09:52:14.796Z,8.92
2022-11-23T09:53:14.792Z,8.88
2022-11-23T09:54:14.795Z,8.91
2022-11-23T09:55:14.763Z,8.89
2022-11-23T09:56:14.755Z,8.82
2022-11-23T09:57:14.757Z,8.94
2022-11-23T09:58:14.756Z,9.08
2022-11-23T09:59:14.726Z,9.11
2022-11-23T10:00:14.736Z,9.14
2022-11-23T10:01:14.747Z,9.26
2022-11-23T10:02:14.719Z,9.21
2022-11-23T10:03:14.693Z,9.29
2022-11-23T10:04:14.699Z,9.23
2022-11-23T10:05:14.720Z,9.18
2022-11-23T10:06:14.663Z,9.31
2022-11-23T10:07:14.668Z,9.28
2022-11-23T10:08:14.645Z,9.21
2022-11-23T10:09:14.643Z,9.23
2022-11-23T10:10:14.684Z,9.18
2022-11-23T10:11:14.646Z,9.25
2022-11-23T10:12:14.617Z,9.19
2022-11-23T10:13:14.616Z,9.18
2022-11-23T10:14:14.619Z,9.18
2022-11-23T10:15:14.637Z,9.25
2022-11-23T10:16:14.636Z,9.18
2022-11-23T10:17:14.594Z,9.21
2022-11-23T10:18:14.578Z,9.21
2022-11-23T10:19:14.583Z,9.29
2022-11-23T10:20:14.611Z,9.16
2022-11-23T10:21:14.567Z,9.22
2022-11-23T10:22:14.561Z,9.13
2022-11-23T10:23:15.560Z,9.18
2022-11-23T10:24:14.553Z,9.22
2022-11-23T10:25:14.548Z,9.03
2022-11-23T10:26:14.527Z,9.04
2022-11-23T10:27:14.506Z,9.03
2022-11-23T10:28:14.487Z,9.04
2022-11-23T10:29:14.487Z,8.97
2022-11-23T10:30:14.522Z,9.13
2022-11-23T10:31:14.486Z,9.10
2022-11-23T10:32:14.455Z,9.22
2022-11-23T10:33:14.458Z,9.23
2022-11-23T10:34:14.444Z,9.28
2022-11-23T10:35:14.464Z,9.18
2022-11-23T10:36:14.452Z,9.19
2022-11-23T10:37:14.425Z,9.21
2022-11-23T10:38:18.763Z,9.14
2022-11-23T10:39:15.411Z,9.16
2022-11-23T10:40:14.404Z,9.21
2022-11-23T10:41:14.414Z,9.22
2022-11-23T10:42:14.387Z,9.23
2022-11-23T10:43:14.370Z,9.19
2022-11-23T10:44:14.367Z,9.14
2022-11-23T10:45:14.342Z,9.11
2022-11-23T10:46:14.364Z,9.11
2022-11-23T10:47:14.331Z,9.16
2022-11-23T10:48:14.337Z,9.23
2022-11-23T10:49:14.332Z,9.19
2022-11-23T10:50:14.313Z,9.21
2022-11-23T10:51:14.335Z,9.18
2022-11-23T10:52:14.303Z,9.22
2022-11-23T10:53:14.296Z,9.21
2022-11-23T10:54:14.290Z,9.14
2022-11-23T10:55:14.288Z,9.23
2022-11-23T10:56:14.297Z,9.18
2022-11-23T10:57:14.264Z,9.10
2022-11-23T10:58:14.256Z,9.13
2022-11-23T10:59:14.246Z,9.14
2022-11-23T11:00:14.247Z,9.19
2022-11-23T11:01:14.433Z,9.25
2022-11-23T11:02:14.208Z,9.19
2022-11-23T11:03:14.215Z,9.18
2022-11-23T11:04:14.211Z,9.22
2022-11-23T11:05:14.222Z,9.21
2022-11-23T11:06:14.221Z,9.18
2022-11-23T11:07:14.248Z,9.19
2022-11-23T11:08:14.184Z,9.23
2022-11-23T11:09:14.159Z,9.29
2022-11-23T11:10:14.161Z,9.26
2022-11-23T11:11:14.182Z,9.29
2022-11-23T11:12:14.144Z,9.36
2022-11-23T11:13:14.146Z,9.32
2022-11-23T11:14:14.135Z,9.34
2022-11-23T11:15:14.132Z,9.46
2022-11-23T11:16:14.160Z,9.47
2022-11-23T11:17:14.108Z,9.43
2022-11-23T11:18:14.106Z,9.43
2022-11-23T11:19:14.119Z,9.37
2022-11-23T11:20:14.147Z,9.40
2022-11-23T11:21:15.119Z,9.46
2022-11-23T11:22:14.073Z,9.44
2022-11-23T11:23:14.084Z,9.56
2022-11-23T11:24:14.070Z,9.54
2022-11-23T11:25:14.065Z,9.47
2022-11-23T11:26:14.078Z,9.58
2022-11-23T11:27:14.035Z,9.48
2022-11-23T11:28:14.018Z,9.44
2022-11-23T11:29:14.007Z,9.54
2022-11-23T11:30:14.034Z,9.46
2022-11-23T11:31:13.995Z,9.51
2022-11-23T11:32:14.018Z,9.66
2022-11-23T11:33:13.989Z,9.59
2022-11-23T11:34:13.971Z,9.72
2022-11-23T11:35:20.356Z,9.83
2022-11-23T11:36:15.956Z,9.83
2022-11-23T11:37:13.972Z,9.84
2022-11-23T11:38:13.942Z,9.87
2022-11-23T11:39:20.449Z,9.86
2022-11-23T11:40:15.927Z,9.84
2022-11-23T11:41:13.927Z,10.01
2022-11-23T11:42:13.946Z,9.97
2022-11-23T11:43:13.903Z,10.10
2022-11-23T11:44:13.901Z,10.22
2022-11-23T11:45:13.884Z,10.17
2022-11-23T11:46:28.701Z,10.23
2022-11-23T11:47:15.899Z,10.33
2022-11-23T11:48:13.866Z,10.38
2022-11-23T11:49:13.857Z,10.41
2022-11-23T11:50:13.865Z,10.37
2022-11-23T11:51:13.843Z,10.28
2022-11-23T11:52:13.861Z,10.38
2022-11-23T11:53:13.830Z,10.30
2022-11-23T11:54:13.889Z,10.44
2022-11-23T11:55:13.838Z,10.35
2022-11-23T11:56:13.852Z,10.26
2022-11-23T11:57:13.861Z,10.19
2022-11-23T11:58:13.817Z,10.10
2022-11-23T11:59:13.818Z,10.16
2022-11-23T12:00:13.792Z,10.09
2022-11-23T12:01:13.772Z,10.10
2022-11-23T12:02:13.797Z,10.26
2022-11-23T12:03:13.795Z,10.34
2022-11-23T12:04:13.751Z,10.44
2022-11-23T12:05:13.738Z,10.42
2022-11-23T12:06:13.726Z,10.38
2022-11-23T12:07:13.793Z,10.37
2022-11-23T12:08:13.723Z,10.44
2022-11-23T12:09:13.718Z,10.51
2022-11-23T12:10:13.704Z,10.48
2022-11-23T12:11:13.698Z,10.53
2022-11-23T12:12:13.703Z,10.49
2022-11-23T12:13:14.684Z,10.59
2022-11-23T12:14:13.673Z,10.60
2022-11-23T12:15:33.609Z,10.64
2022-11-23T12:16:15.665Z,10.60
2022-11-23T12:18:15.657Z,10.56
2022-11-23T12:19:13.648Z,10.59
2022-11-23T12:20:13.649Z,10.59
2022-11-23T12:21:13.717Z,10.54
2022-11-23T12:22:13.732Z,10.56
2022-11-23T12:23:13.644Z,10.53
2022-11-23T12:24:13.616Z,10.56
2022-11-23T12:25:13.612Z,10.51
2022-11-23T12:26:46.415Z,10.54
2022-11-23T12:27:13.589Z,10.53
2022-11-23T12:28:13.561Z,10.42
2022-11-23T12:29:13.554Z,10.56
2022-11-23T12:30:13.554Z,10.38
2022-11-23T12:31:13.544Z,10.38
2022-11-23T12:32:13.560Z,10.31
2022-11-23T12:33:13.530Z,10.37
2022-11-23T12:34:14.492Z,10.38
2022-11-23T12:35:13.506Z,10.31
2022-11-23T12:36:13.841Z,10.28
2022-11-23T12:37:13.537Z,10.25
2022-11-23T12:38:13.508Z,10.31
2022-11-23T12:39:13.504Z,10.48
2022-11-23T12:40:13.471Z,10.40
2022-11-23T12:41:13.464Z,10.38
2022-11-23T12:42:13.456Z,10.42
2022-11-23T12:43:13.477Z,10.46
2022-11-23T12:44:13.447Z,10.49
2022-11-23T12:45:13.434Z,10.53
2022-11-23T12:46:13.429Z,10.67
2022-11-23T12:47:13.420Z,10.51
2022-11-23T12:48:13.432Z,10.57
2022-11-23T12:49:13.398Z,10.59
2022-11-23T12:50:13.414Z,10.51
2022-11-23T12:51:13.384Z,10.49
2022-11-23T12:52:13.367Z,10.48
2022-11-23T12:53:14.485Z,10.53
2022-11-23T12:54:13.387Z,10.51
2022-11-23T12:55:19.235Z,10.46
2022-11-23T12:56:15.352Z,10.59
2022-11-23T12:57:13.348Z,10.40
2022-11-23T12:58:13.360Z,10.31
2022-11-23T12:59:13.348Z,10.31
2022-11-23T13:00:13.317Z,10.40
2022-11-23T13:01:13.401Z,10.37
2022-11-23T13:02:13.339Z,10.38
2022-11-23T13:03:13.315Z,10.46
2022-11-23T13:04:13.295Z,10.42
2022-11-23T13:05:13.288Z,10.48
2022-11-23T13:06:13.271Z,10.37
2022-11-23T13:07:28.502Z,10.26
2022-11-23T13:08:15.361Z,10.38
2022-11-23T13:09:13.242Z,10.31
2022-11-23T13:10:13.240Z,10.31
2022-11-23T13:11:13.241Z,10.26
2022-11-23T13:12:13.221Z,10.16
2022-11-23T13:13:16.052Z,10.15
2022-11-23T13:14:14.207Z,10.23
2022-11-23T13:15:13.209Z,10.10
2022-11-23T13:16:14.053Z,10.17
2022-11-23T13:17:13.250Z,10.19
2022-11-23T13:18:13.212Z,10.20