createdAt,value
2023-03-28T00:01:03.959Z,-0.20
2023-03-28T00:03:36.215Z,-0.20
2023-03-28T00:06:09.537Z,-0.20
2023-03-28T00:08:39.285Z,-0.20
2023-03-28T00:11:10.261Z,-0.20
2023-03-28T00:13:39.006Z,-0.20
2023-03-28T00:16:12.660Z,-0.10
2023-03-28T00:18:41.563Z,-0.20
2023-03-28T00:21:23.233Z,-0.20
2023-03-28T00:23:52.920Z,-0.20
2023-03-28T00:26:22.132Z,-0.20
2023-03-28T00:28:50.130Z,-0.10
2023-03-28T00:31:19.732Z,-0.10
2023-03-28T00:33:48.082Z,-0.10
2023-03-28T00:36:18.753Z,-0.10
2023-03-28T00:38:46.907Z,-0.10
2023-03-28T00:41:16.164Z,0.00
2023-03-28T00:43:45.920Z,0.00
2023-03-28T00:46:24.088Z,0.00
2023-03-28T00:48:56.012Z,0.00
2023-03-28T00:51:27.154Z,0.00
2023-03-28T00:53:57.991Z,0.00
2023-03-28T00:56:29.958Z,-0.10
2023-03-28T00:58:58.557Z,-0.20
2023-03-28T01:01:28.613Z,-0.20
2023-03-28T01:04:02.495Z,-0.30
2023-03-28T01:06:35.773Z,-0.30
2023-03-28T01:09:07.502Z,-0.30
2023-03-28T01:11:39.399Z,-0.40
2023-03-28T01:14:08.612Z,-0.40
2023-03-28T01:16:42.015Z,-0.40
2023-03-28T01:19:21.902Z,-0.50
2023-03-28T01:22:30.700Z,-0.50
2023-03-28T01:25:24.371Z,-0.60
2023-03-28T01:28:02.566Z,-0.50
2023-03-28T01:31:00.101Z,-0.60
2023-03-28T01:33:51.819Z,-0.70
2023-03-28T01:36:59.375Z,-0.70
2023-03-28T01:39:37.293Z,-0.70
2023-03-28T01:42:18.621Z,-0.70
2023-03-28T01:44:52.908Z,-0.70
2023-03-28T01:47:26.385Z,-0.70
2023-03-28T01:50:03.449Z,-0.70
2023-03-28T01:52:37.862Z,-0.70
2023-03-28T01:55:10.168Z,-0.70
2023-03-28T01:57:45.277Z,-0.70
2023-03-28T02:00:20.676Z,-0.70
2023-03-28T02:02:53.488Z,-0.70
2023-03-28T02:05:23.641Z,-0.80
2023-03-28T02:07:54.650Z,-0.80
2023-03-28T02:10:26.364Z,-0.80
2023-03-28T02:12:57.709Z,-0.80
2023-03-28T02:15:27.919Z,-0.80
2023-03-28T02:18:01.260Z,-0.80
2023-03-28T02:20:32.804Z,-0.80
2023-03-28T02:23:05.016Z,-0.80
2023-03-28T02:25:33.376Z,-0.80
2023-03-28T02:28:05.372Z,-0.80
2023-03-28T02:30:34.711Z,-0.80
2023-03-28T02:33:04.348Z,-0.80
2023-03-28T02:35:43.827Z,-0.70
2023-03-28T02:38:22.312Z,-0.70
2023-03-28T02:40:56.984Z,-0.60
2023-03-28T02:43:53.627Z,-0.60
2023-03-28T02:46:29.747Z,-0.50
2023-03-28T02:49:25.239Z,-0.50
2023-03-28T02:52:06.908Z,-0.40
2023-03-28T02:54:38.851Z,-0.50
2023-03-28T02:57:10.418Z,-0.40
2023-03-28T02:59:44.392Z,-0.40
2023-03-28T03:02:21.296Z,-0.40
2023-03-28T03:04:50.349Z,-0.40
2023-03-28T03:07:19.187Z,-0.30
2023-03-28T03:09:53.584Z,-0.30
2023-03-28T03:12:23.412Z,-0.30
2023-03-28T03:14:51.433Z,-0.30
2023-03-28T03:17:20.289Z,-0.20
2023-03-28T03:19:48.280Z,-0.20
2023-03-28T03:22:20.771Z,-0.20
2023-03-28T03:24:52.051Z,-0.20
2023-03-28T03:27:20.747Z,-0.30
2023-03-28T03:29:49.377Z,-0.20
2023-03-28T03:32:17.381Z,0.00
2023-03-28T03:34:45.455Z,-0.30
2023-03-28T03:37:17.362Z,-0.20
2023-03-28T03:39:45.754Z,-0.30
2023-03-28T03:42:15.335Z,-0.30
2023-03-28T03:44:43.382Z,-0.30
2023-03-28T03:47:11.593Z,-0.30
2023-03-28T03:49:40.086Z,-0.30
2023-03-28T03:52:08.054Z,-0.30
2023-03-28T03:54:38.202Z,-0.30
2023-03-28T03:57:06.485Z,-0.40
2023-03-28T03:59:36.234Z,-0.40
2023-03-28T04:02:04.589Z,-0.40
2023-03-28T04:04:32.730Z,-0.40
2023-03-28T04:07:02.390Z,-0.50
2023-03-28T04:09:30.984Z,-0.60
2023-03-28T04:11:59.443Z,-0.60
2023-03-28T04:14:27.653Z,-0.40
2023-03-28T04:16:57.658Z,-0.60
2023-03-28T04:19:25.782Z,-0.60
2023-03-28T04:21:57.608Z,-0.70
2023-03-28T04:24:25.690Z,0.10
2023-03-28T04:26:57.105Z,-0.80
2023-03-28T04:29:30.755Z,-0.80
2023-03-28T04:32:00.722Z,-0.90
2023-03-28T04:34:30.782Z,-0.90
2023-03-28T04:37:02.381Z,-1.00
2023-03-28T04:39:31.347Z,-1.00
2023-03-28T04:42:02.002Z,-1.00
2023-03-28T04:44:30.656Z,-1.00
2023-03-28T04:47:00.443Z,-1.00
2023-03-28T04:49:29.086Z,-1.00
2023-03-28T04:51:57.199Z,-1.10
2023-03-28T04:54:25.170Z,-1.10
2023-03-28T04:56:53.376Z,-1.10
2023-03-28T04:59:21.554Z,-1.10
2023-03-28T05:01:50.869Z,-1.20
2023-03-28T05:04:22.035Z,-1.20
2023-03-28T05:06:51.569Z,-1.20
2023-03-28T05:09:19.579Z,-1.20
2023-03-28T05:11:47.706Z,-1.20
2023-03-28T05:14:16.529Z,-1.30
2023-03-28T05:16:47.681Z,-1.20
2023-03-28T05:19:15.794Z,-1.20
2023-03-28T05:21:45.351Z,-1.20
2023-03-28T05:24:13.468Z,-1.20
2023-03-28T05:26:41.845Z,-1.20
2023-03-28T05:29:09.922Z,-1.20
2023-03-28T05:31:37.943Z,-1.20
2023-03-28T05:34:05.991Z,-1.20
2023-03-28T05:36:33.968Z,-1.20
2023-03-28T05:39:03.580Z,-1.10
2023-03-28T05:41:31.658Z,-1.10
2023-03-28T05:43:59.631Z,-1.00
2023-03-28T05:46:28.041Z,-1.00
2023-03-28T05:48:56.150Z,-1.00
2023-03-28T05:51:24.853Z,-1.00
2023-03-28T05:53:53.106Z,-0.90
2023-03-28T05:56:23.204Z,-0.80
2023-03-28T05:58:51.490Z,-0.80
2023-03-28T06:01:28.286Z,-0.80
2023-03-28T06:03:57.548Z,-0.80
2023-03-28T06:06:26.146Z,-0.70
2023-03-28T06:08:54.786Z,-0.60
2023-03-28T06:11:24.678Z,-0.50
2023-03-28T06:13:53.278Z,-0.50
2023-03-28T06:16:30.411Z,-0.50
2023-03-28T06:19:14.411Z,-0.40
2023-03-28T06:21:45.935Z,-0.30
2023-03-28T06:24:14.839Z,-0.20
2023-03-28T06:26:45.030Z,-0.10
2023-03-28T06:29:13.436Z,0.00
2023-03-28T06:31:42.021Z,0.20
2023-03-28T06:34:10.826Z,0.40
2023-03-28T06:36:39.388Z,0.60
2023-03-28T06:39:07.826Z,0.80
2023-03-28T06:41:36.164Z,0.90
2023-03-28T06:44:07.302Z,1.30
2023-03-28T06:46:35.633Z,1.60
2023-03-28T06:49:05.117Z,2.00
2023-03-28T06:51:33.386Z,1.90
2023-03-28T06:54:01.975Z,1.80
2023-03-28T06:56:30.257Z,2.00
2023-03-28T06:58:58.630Z,2.00
2023-03-28T07:01:29.003Z,1.50
2023-03-28T07:03:59.473Z,1.50
2023-03-28T07:06:28.769Z,1.50
2023-03-28T07:08:58.793Z,1.40
2023-03-28T07:11:27.329Z,1.50
2023-03-28T07:13:56.127Z,1.30
2023-03-28T07:16:24.516Z,1.30
2023-03-28T07:18:54.412Z,1.50
2023-03-28T07:21:22.576Z,1.60
2023-03-28T07:23:50.932Z,1.80
2023-03-28T07:26:19.677Z,1.70
2023-03-28T07:28:47.694Z,1.70
2023-03-28T07:31:15.995Z,2.00
2023-03-28T07:33:44.093Z,2.00
2023-03-28T07:36:16.923Z,2.10
2023-03-28T07:38:49.446Z,3.20
2023-03-28T07:41:17.927Z,4.00
2023-03-28T07:43:46.622Z,4.50
2023-03-28T07:46:16.475Z,5.40
2023-03-28T07:48:46.710Z,6.40
2023-03-28T07:51:18.152Z,7.10
2023-03-28T07:53:47.086Z,7.40
2023-03-28T07:56:15.565Z,8.30
2023-03-28T07:58:43.842Z,8.80
2023-03-28T08:01:14.007Z,8.60
2023-03-28T08:03:43.468Z,8.40
2023-03-28T08:06:28.821Z,8.40
2023-03-28T08:09:02.356Z,9.20
2023-03-28T08:11:30.849Z,10.20
2023-03-28T08:13:59.453Z,10.70
2023-03-28T08:16:28.255Z,11.30
2023-03-28T08:19:09.926Z,11.20
2023-03-28T08:21:39.786Z,11.10
2023-03-28T08:24:14.089Z,9.90
2023-03-28T08:26:48.631Z,9.10
2023-03-28T08:29:16.995Z,8.70
2023-03-28T08:31:45.511Z,7.90
2023-03-28T08:34:16.411Z,7.40
2023-03-28T08:36:44.824Z,7.70
2023-03-28T08:39:14.765Z,7.70
2023-03-28T08:42:10.390Z,9.00
2023-03-28T08:44:52.705Z,9.80
2023-03-28T08:47:25.933Z,10.90
2023-03-28T08:50:01.439Z,10.70
2023-03-28T08:52:30.498Z,9.90
2023-03-28T08:55:05.606Z,9.00
2023-03-28T08:57:36.448Z,8.70
2023-03-28T09:00:15.037Z,9.80
2023-03-28T09:02:44.560Z,9.50
2023-03-28T09:05:23.658Z,10.20
2023-03-28T09:07:59.950Z,9.80
2023-03-28T09:10:35.406Z,9.70
2023-03-28T09:13:21.891Z,8.40
2023-03-28T09:16:21.543Z,8.40
2023-03-28T09:19:10.710Z,9.00
2023-03-28T09:21:49.946Z,7.80
2023-03-28T09:24:32.321Z,8.80
2023-03-28T09:27:08.089Z,11.00
2023-03-28T09:29:39.901Z,11.90
2023-03-28T09:32:16.670Z,12.20
2023-03-28T09:34:49.877Z,12.40
2023-03-28T09:37:29.823Z,12.50
2023-03-28T09:40:01.428Z,11.50
2023-03-28T09:42:43.381Z,12.50
2023-03-28T09:45:27.262Z,12.80
2023-03-28T09:47:56.335Z,14.30
2023-03-28T09:50:24.769Z,13.70
2023-03-28T09:52:52.969Z,12.50
2023-03-28T09:55:23.306Z,12.50
2023-03-28T09:58:12.746Z,11.00
2023-03-28T10:00:43.535Z,10.60
2023-03-28T10:03:23.259Z,11.00
2023-03-28T10:05:52.805Z,11.60
2023-03-28T10:08:25.506Z,11.20
2023-03-28T10:13:29.876Z,10.20
2023-03-28T10:15:59.678Z,9.50
2023-03-28T10:18:29.769Z,9.60
2023-03-28T10:21:02.809Z,9.40
2023-03-28T10:23:31.747Z,8.90
2023-03-28T10:26:03.729Z,8.30
2023-03-28T10:31:29.890Z,7.10
2023-03-28T10:33:59.472Z,8.20
2023-03-28T10:36:31.476Z,10.20
2023-03-28T10:39:00.719Z,11.30
2023-03-28T10:41:29.817Z,11.80
2023-03-28T10:43:58.548Z,12.40
2023-03-28T10:46:32.925Z,11.50
2023-03-28T10:49:05.751Z,10.80
2023-03-28T10:51:34.803Z,9.20
2023-03-28T10:54:25.661Z,9.10
2023-03-28T10:56:58.353Z,10.20
2023-03-28T10:59:43.824Z,9.60
2023-03-28T11:02:38.691Z,8.90
2023-03-28T11:05:21.560Z,8.80
2023-03-28T11:07:59.674Z,9.10
2023-03-28T11:10:37.227Z,9.70
2023-03-28T11:13:18.540Z,9.60
2023-03-28T11:15:54.348Z,8.40
2023-03-28T11:18:34.778Z,8.50
2023-03-28T11:21:16.371Z,9.30
2023-03-28T11:23:46.476Z,10.20
2023-03-28T11:26:17.024Z,10.80
2023-03-28T11:29:10.396Z,10.20
2023-03-28T11:31:42.237Z,10.00
2023-03-28T11:34:20.968Z,11.00
2023-03-28T11:36:53.514Z,11.40
2023-03-28T11:39:31.309Z,12.30
2023-03-28T11:42:03.634Z,12.40
2023-03-28T11:44:36.646Z,11.40
2023-03-28T11:47:09.939Z,10.30
2023-03-28T11:49:44.486Z,9.70
2023-03-28T11:52:20.346Z,8.80
2023-03-28T11:54:52.418Z,8.10
2023-03-28T11:57:28.864Z,7.70
2023-03-28T12:00:00.738Z,7.30
2023-03-28T12:02:43.580Z,7.20
2023-03-28T12:05:23.112Z,7.40
2023-03-28T12:07:56.608Z,7.80
2023-03-28T12:10:27.305Z,8.00
2023-03-28T12:13:04.647Z,8.20
2023-03-28T12:15:40.581Z,9.00
2023-03-28T12:18:14.754Z,9.30
2023-03-28T12:20:51.884Z,9.10
2023-03-28T12:23:28.932Z,9.40
2023-03-28T12:26:07.982Z,9.40
2023-03-28T12:28:43.027Z,9.60
2023-03-28T12:31:16.107Z,9.90
2023-03-28T12:33:54.305Z,9.90
2023-03-28T12:36:28.742Z,10.20
2023-03-28T12:39:01.888Z,10.20
2023-03-28T12:41:32.500Z,10.50
2023-03-28T12:44:06.204Z,10.60
2023-03-28T12:46:39.085Z,10.30
2023-03-28T12:49:12.852Z,10.40
2023-03-28T12:51:46.880Z,10.40
2023-03-28T12:54:26.384Z,10.20
2023-03-28T12:57:05.272Z,10.20
2023-03-28T12:59:59.612Z,10.70
2023-03-28T13:02:35.403Z,10.30
2023-03-28T13:05:14.025Z,10.40
2023-03-28T13:07:56.850Z,10.10
2023-03-28T13:10:33.975Z,10.10
2023-03-28T13:13:14.490Z,10.40
2023-03-28T13:16:02.934Z,9.80
2023-03-28T13:18:34.129Z,8.90
2023-03-28T13:21:05.606Z,8.80
2023-03-28T13:23:46.721Z,8.60
2023-03-28T13:26:15.653Z,8.90
2023-03-28T13:28:46.962Z,9.20
2023-03-28T13:31:22.613Z,9.40
2023-03-28T13:33:55.136Z,9.50
2023-03-28T13:36:28.776Z,9.50
2023-03-28T13:39:22.167Z,9.10
2023-03-28T13:41:58.665Z,9.00
2023-03-28T13:44:41.764Z,9.10
2023-03-28T13:47:17.568Z,8.90
2023-03-28T13:49:52.771Z,9.10
2023-03-28T13:52:23.266Z,10.00
2023-03-28T13:54:55.057Z,10.40
2023-03-28T13:57:26.363Z,10.50
2023-03-28T13:59:57.165Z,10.80
2023-03-28T14:02:36.309Z,10.30
2023-03-28T14:05:23.481Z,9.90
2023-03-28T14:07:53.129Z,9.80
2023-03-28T14:10:28.277Z,9.50
2023-03-28T14:12:59.391Z,9.20
2023-03-28T14:15:31.516Z,9.40
2023-03-28T14:18:01.368Z,9.40
2023-03-28T14:20:30.569Z,9.30
2023-03-28T14:23:01.726Z,9.30
2023-03-28T14:25:31.983Z,9.20
2023-03-28T14:28:09.547Z,9.30
2023-03-28T14:30:43.586Z,9.20
2023-03-28T14:33:20.385Z,9.10
2023-03-28T14:35:58.252Z,8.90
2023-03-28T14:38:32.024Z,8.70
2023-03-28T14:41:14.977Z,8.60
2023-03-28T14:43:43.118Z,8.60
2023-03-28T14:46:12.027Z,8.60
2023-03-28T14:48:42.032Z,8.60
2023-03-28T14:51:14.613Z,8.40
2023-03-28T14:53:46.336Z,8.00
2023-03-28T14:56:19.628Z,8.00
2023-03-28T14:58:49.957Z,8.20
2023-03-28T15:01:23.658Z,8.10
2023-03-28T15:03:57.713Z,8.10
2023-03-28T15:06:26.207Z,8.10
2023-03-28T15:08:56.276Z,8.10
2023-03-28T15:11:30.297Z,8.10
2023-03-28T15:14:02.909Z,8.10
2023-03-28T15:16:32.552Z,8.00
2023-03-28T15:19:06.897Z,7.90
2023-03-28T15:21:36.362Z,7.80
2023-03-28T15:24:05.806Z,7.80
2023-03-28T15:26:38.242Z,7.60
2023-03-28T15:29:07.967Z,7.50
2023-03-28T15:31:39.744Z,7.60
2023-03-28T15:34:10.958Z,7.50
2023-03-28T15:36:39.069Z,7.50
2023-03-28T15:39:18.546Z,7.40
2023-03-28T15:41:49.658Z,7.50
2023-03-28T15:44:28.050Z,7.50
2023-03-28T15:46:59.736Z,7.40
2023-03-28T15:49:28.347Z,7.40
2023-03-28T15:52:01.223Z,7.40
2023-03-28T15:54:32.012Z,7.40
2023-03-28T15:57:03.520Z,7.40
2023-03-28T15:59:36.166Z,7.30
2023-03-28T16:02:22.485Z,7.40
2023-03-28T16:05:01.676Z,7.80
2023-03-28T16:07:36.794Z,7.60
2023-03-28T16:10:08.760Z,7.50
2023-03-28T16:12:39.075Z,7.40
2023-03-28T16:15:08.938Z,7.20
2023-03-28T16:17:37.757Z,7.10
2023-03-28T16:20:16.174Z,7.10
2023-03-28T16:22:44.780Z,7.00
2023-03-28T16:25:13.097Z,6.90
2023-03-28T16:27:43.210Z,6.90
2023-03-28T16:30:18.553Z,6.80
2023-03-28T16:32:46.890Z,6.90
2023-03-28T16:35:15.156Z,6.80
2023-03-28T16:37:44.254Z,6.80
2023-03-28T16:40:13.138Z,6.70
2023-03-28T16:42:42.859Z,6.70
2023-03-28T16:45:16.136Z,6.60
2023-03-28T16:47:44.199Z,6.60
2023-03-28T16:50:13.053Z,6.50
2023-03-28T16:52:41.860Z,6.50
2023-03-28T16:55:12.313Z,6.60
2023-03-28T16:57:41.625Z,6.50
2023-03-28T17:00:16.180Z,6.40
2023-03-28T17:02:44.301Z,6.40
2023-03-28T17:05:12.476Z,6.40
2023-03-28T17:07:40.870Z,6.30
2023-03-28T17:10:13.419Z,6.30
2023-03-28T17:12:42.189Z,6.20
2023-03-28T17:15:12.370Z,6.20
2023-03-28T17:17:40.601Z,6.10
2023-03-28T17:20:10.020Z,6.10
2023-03-28T17:22:38.552Z,6.00
2023-03-28T17:25:07.580Z,6.00
2023-03-28T17:27:35.680Z,5.90
2023-03-28T17:30:03.767Z,5.90
2023-03-28T17:32:33.624Z,5.70
2023-03-28T17:35:02.655Z,5.70
2023-03-28T17:37:30.938Z,5.60
2023-03-28T17:39:59.043Z,5.50
2023-03-28T17:42:27.107Z,5.40
2023-03-28T17:44:55.666Z,5.30
2023-03-28T17:47:24.281Z,5.20
2023-03-28T17:49:55.940Z,5.10
2023-03-28T17:52:24.477Z,5.00
2023-03-28T17:54:52.500Z,4.90
2023-03-28T17:57:20.838Z,4.80
2023-03-28T17:59:49.414Z,4.70
2023-03-28T18:02:17.479Z,4.60
2023-03-28T18:04:45.442Z,4.60
2023-03-28T18:07:16.134Z,4.50
2023-03-28T18:09:45.608Z,4.40
2023-03-28T18:12:14.726Z,4.40
2023-03-28T18:14:43.416Z,4.40
2023-03-28T18:17:13.427Z,4.40
2023-03-28T18:19:41.703Z,4.30
2023-03-28T18:22:09.933Z,4.30
2023-03-28T18:24:40.542Z,4.20
2023-03-28T18:27:08.615Z,4.20
2023-03-28T18:29:37.134Z,4.20
2023-03-28T18:32:05.837Z,4.10
2023-03-28T18:34:34.151Z,4.00
2023-03-28T18:37:04.424Z,4.00
2023-03-28T18:39:32.500Z,3.90
2023-03-28T18:42:04.393Z,3.90
2023-03-28T18:44:35.634Z,3.80
2023-03-28T18:47:04.210Z,3.70
2023-03-28T18:49:33.350Z,3.70
2023-03-28T18:52:05.172Z,3.60
2023-03-28T18:54:34.496Z,3.50
2023-03-28T18:57:04.716Z,3.50
2023-03-28T18:59:32.956Z,3.40
2023-03-28T19:02:01.606Z,3.30
2023-03-28T19:04:29.997Z,3.30
2023-03-28T19:06:58.228Z,3.10
2023-03-28T19:09:26.995Z,3.00
2023-03-28T19:11:55.206Z,3.00
2023-03-28T19:14:25.515Z,2.90
2023-03-28T19:16:53.752Z,2.80
2023-03-28T19:19:22.031Z,2.70
2023-03-28T19:21:50.201Z,2.70
2023-03-28T19:24:19.977Z,2.60
2023-03-28T19:26:48.435Z,2.60
2023-03-28T19:29:17.005Z,2.50
2023-03-28T19:31:46.645Z,2.50
2023-03-28T19:34:17.855Z,2.40
2023-03-28T19:36:46.114Z,2.40
2023-03-28T19:39:18.775Z,2.40
2023-03-28T19:41:46.870Z,2.30
2023-03-28T19:44:15.063Z,2.30
2023-03-28T19:46:43.322Z,2.30
2023-03-28T19:49:13.327Z,2.30
2023-03-28T19:51:42.078Z,2.30
2023-03-28T19:54:10.321Z,2.20
2023-03-28T19:56:38.657Z,2.20
2023-03-28T19:59:06.854Z,2.10
2023-03-28T20:01:34.884Z,2.10
2023-03-28T20:04:03.747Z,2.00
2023-03-28T20:06:33.341Z,2.00
2023-03-28T20:09:01.661Z,1.90
2023-03-28T20:11:29.882Z,1.90
2023-03-28T20:13:58.397Z,1.80
2023-03-28T20:16:26.704Z,1.80
2023-03-28T20:18:56.306Z,1.80
2023-03-28T20:21:24.329Z,1.80
2023-03-28T20:23:54.246Z,1.80
2023-03-28T20:26:25.874Z,1.80
2023-03-28T20:28:57.114Z,1.80
2023-03-28T20:31:26.806Z,1.70
2023-03-28T20:33:55.913Z,1.70
2023-03-28T20:36:24.246Z,1.70
2023-03-28T20:38:55.033Z,1.70
2023-03-28T20:41:24.570Z,1.70
2023-03-28T20:43:53.168Z,1.70
2023-03-28T20:46:21.789Z,1.70
2023-03-28T20:48:54.539Z,1.70
2023-03-28T20:51:23.570Z,1.60
2023-03-28T20:53:55.345Z,1.60
2023-03-28T20:56:24.813Z,1.60
2023-03-28T20:58:53.315Z,1.60
2023-03-28T21:01:25.383Z,1.60
2023-03-28T21:03:54.775Z,1.60
2023-03-28T21:06:25.716Z,1.60
2023-03-28T21:08:56.890Z,1.50
2023-03-28T21:11:26.550Z,1.50
2023-03-28T21:13:55.515Z,1.50
2023-03-28T21:16:24.420Z,1.50
2023-03-28T21:18:52.639Z,1.60
2023-03-28T21:21:22.318Z,1.60
2023-03-28T21:23:50.502Z,1.60
2023-03-28T21:26:22.789Z,1.60
2023-03-28T21:28:52.503Z,1.60
2023-03-28T21:31:24.160Z,1.60
2023-03-28T21:33:52.825Z,1.70
2023-03-28T21:36:21.621Z,1.70
2023-03-28T21:38:49.783Z,1.70
2023-03-28T21:41:20.115Z,1.70
2023-03-28T21:43:48.736Z,1.80
2023-03-28T21:46:18.333Z,1.80
2023-03-28T21:48:47.826Z,1.80
2023-03-28T21:51:17.376Z,1.80
2023-03-28T21:53:46.238Z,1.80
2023-03-28T21:56:16.175Z,1.80
2023-03-28T21:58:45.647Z,1.80
2023-03-28T22:01:15.037Z,1.80
2023-03-28T22:03:43.246Z,1.80
2023-03-28T22:06:12.057Z,1.80
2023-03-28T22:08:40.523Z,1.80
2023-03-28T22:11:13.498Z,1.80
2023-03-28T22:13:42.087Z,1.80
2023-03-28T22:16:13.027Z,1.80
2023-03-28T22:18:49.955Z,1.80
2023-03-28T22:21:18.433Z,1.90
2023-03-28T22:23:47.798Z,1.90
2023-03-28T22:26:18.091Z,1.90
2023-03-28T22:28:46.362Z,1.90
2023-03-28T22:31:16.826Z,1.90
2023-03-28T22:33:45.048Z,1.90
2023-03-28T22:36:13.727Z,1.90
2023-03-28T22:38:42.250Z,1.90
2023-03-28T22:41:11.066Z,1.90
2023-03-28T22:43:42.781Z,1.90
2023-03-28T22:46:12.603Z,1.90
2023-03-28T22:48:42.180Z,1.90
2023-03-28T22:51:11.937Z,1.90
2023-03-28T22:53:41.136Z,1.90
2023-03-28T22:56:09.886Z,2.00
2023-03-28T22:58:38.180Z,2.00
2023-03-28T23:01:07.447Z,2.00
2023-03-28T23:03:35.623Z,2.00
2023-03-28T23:06:06.148Z,2.00
2023-03-28T23:08:34.913Z,2.00
2023-03-28T23:11:03.166Z,1.90
2023-03-28T23:13:31.784Z,1.90
2023-03-28T23:15:59.872Z,1.90
2023-03-28T23:18:27.944Z,2.00
2023-03-28T23:20:56.464Z,2.00
2023-03-28T23:23:26.575Z,1.90
2023-03-28T23:25:54.803Z,2.00
2023-03-28T23:28:23.133Z,2.00
2023-03-28T23:30:51.172Z,2.00
2023-03-28T23:33:19.342Z,2.00
2023-03-28T23:35:48.370Z,2.00
2023-03-28T23:38:17.816Z,2.10
2023-03-28T23:40:47.358Z,2.10
2023-03-28T23:43:15.846Z,2.10
2023-03-28T23:45:44.768Z,2.20
2023-03-28T23:48:13.145Z,2.20
2023-03-28T23:50:42.218Z,2.20
2023-03-28T23:53:10.449Z,2.20
2023-03-28T23:55:38.447Z,2.20
2023-03-28T23:58:08.037Z,2.20
