createdAt,value
2018-01-12T00:00:55.081Z,2.80
2018-01-12T00:01:55.064Z,2.90
2018-01-12T00:02:55.070Z,2.90
2018-01-12T00:04:16.082Z,2.60
2018-01-12T00:04:55.070Z,2.70
2018-01-12T00:05:55.072Z,2.80
2018-01-12T00:06:55.070Z,2.80
2018-01-12T00:07:55.068Z,2.60
2018-01-12T00:08:55.061Z,2.80
2018-01-12T00:10:16.052Z,2.60
2018-01-12T00:10:55.058Z,2.80
2018-01-12T00:11:55.068Z,2.90
2018-01-12T00:12:55.042Z,2.60
2018-01-12T00:13:55.050Z,2.70
2018-01-12T00:14:55.038Z,2.90
2018-01-12T00:16:16.052Z,2.60
2018-01-12T00:16:55.027Z,2.50
2018-01-12T00:17:55.026Z,2.60
2018-01-12T00:18:55.030Z,2.80
2018-01-12T00:19:55.016Z,2.60
2018-01-12T00:20:55.020Z,2.80
2018-01-12T00:22:16.021Z,2.70
2018-01-12T00:22:55.011Z,2.60
2018-01-12T00:23:55.023Z,2.50
2018-01-12T00:24:55.003Z,2.80
2018-01-12T00:25:54.987Z,2.60
2018-01-12T00:26:54.993Z,2.60
2018-01-12T00:28:15.997Z,2.70
2018-01-12T00:28:54.987Z,2.70
2018-01-12T00:29:54.993Z,2.60
2018-01-12T00:30:55.001Z,2.60
2018-01-12T00:31:54.977Z,2.70
2018-01-12T00:32:54.982Z,2.60
2018-01-12T00:34:15.974Z,2.80
2018-01-12T00:34:54.971Z,2.40
2018-01-12T00:35:54.967Z,2.70
2018-01-12T00:36:54.968Z,2.70
2018-01-12T00:37:54.966Z,2.70
2018-01-12T00:38:54.962Z,2.50
2018-01-12T00:40:15.967Z,2.70
2018-01-12T00:40:54.941Z,2.50
2018-01-12T00:41:54.951Z,2.80
2018-01-12T00:42:54.938Z,2.40
2018-01-12T00:43:54.941Z,2.70
2018-01-12T00:44:54.932Z,2.70
2018-01-12T00:46:15.959Z,2.50
2018-01-12T00:46:54.938Z,2.80
2018-01-12T00:47:54.931Z,2.60
2018-01-12T00:48:54.922Z,2.60
2018-01-12T00:49:54.932Z,2.70
2018-01-12T00:50:54.923Z,2.50
2018-01-12T00:52:15.912Z,2.40
2018-01-12T00:52:54.913Z,2.60
2018-01-12T00:53:54.915Z,2.50
2018-01-12T00:54:54.932Z,2.90
2018-01-12T00:55:54.902Z,2.50
2018-01-12T00:56:54.979Z,2.60
2018-01-12T00:58:15.916Z,2.50
2018-01-12T00:58:54.888Z,2.70
2018-01-12T00:59:54.901Z,2.80
2018-01-12T01:00:54.892Z,2.60
2018-01-12T01:01:54.881Z,2.50
2018-01-12T01:02:54.878Z,2.80
2018-01-12T01:04:15.883Z,2.90
2018-01-12T01:04:54.874Z,2.50
2018-01-12T01:05:54.882Z,2.80
2018-01-12T01:06:54.872Z,2.60
2018-01-12T01:07:54.882Z,2.80
2018-01-12T01:08:54.869Z,2.70
2018-01-12T01:10:15.866Z,2.80
2018-01-12T01:10:54.866Z,2.80
2018-01-12T01:11:54.858Z,2.60
2018-01-12T01:12:54.849Z,2.50
2018-01-12T01:13:54.842Z,2.80
2018-01-12T01:14:54.843Z,2.80
2018-01-12T01:16:15.849Z,2.60
2018-01-12T01:16:54.836Z,2.90
2018-01-12T01:17:54.841Z,2.50
2018-01-12T01:18:54.837Z,2.70
2018-01-12T01:19:54.826Z,2.50
2018-01-12T01:20:54.829Z,2.80
2018-01-12T01:22:15.829Z,2.70
2018-01-12T01:22:54.820Z,2.80
2018-01-12T01:23:54.818Z,2.90
2018-01-12T01:24:54.818Z,2.70
2018-01-12T01:25:54.807Z,2.70
2018-01-12T01:26:54.809Z,2.80
2018-01-12T01:28:15.817Z,2.70
2018-01-12T01:28:54.789Z,2.70
2018-01-12T01:29:54.821Z,2.70
2018-01-12T01:30:54.800Z,2.70
2018-01-12T01:31:54.794Z,2.90
2018-01-12T01:32:54.789Z,2.90
2018-01-12T01:34:15.792Z,2.80
2018-01-12T01:34:54.783Z,2.50
2018-01-12T01:35:54.782Z,2.60
2018-01-12T01:36:54.777Z,2.80
2018-01-12T01:37:54.765Z,2.60
2018-01-12T01:38:54.763Z,2.90
2018-01-12T01:40:15.781Z,2.70
2018-01-12T01:40:54.763Z,2.70
2018-01-12T01:41:54.772Z,2.70
2018-01-12T01:42:54.763Z,2.50
2018-01-12T01:43:54.757Z,2.50
2018-01-12T01:44:54.747Z,2.80
2018-01-12T01:46:15.762Z,2.80
2018-01-12T01:46:54.750Z,2.70
2018-01-12T01:47:54.743Z,2.50
2018-01-12T01:48:54.737Z,2.60
2018-01-12T01:49:54.738Z,2.60
2018-01-12T01:50:54.738Z,2.80
2018-01-12T01:52:15.738Z,2.70
2018-01-12T01:52:54.722Z,2.70
2018-01-12T01:53:54.737Z,2.90
2018-01-12T01:54:54.725Z,2.80
2018-01-12T01:55:54.723Z,2.50
2018-01-12T01:56:54.719Z,2.80
2018-01-12T01:58:15.719Z,2.70
2018-01-12T01:58:54.712Z,2.80
2018-01-12T01:59:54.709Z,2.70
2018-01-12T02:00:54.703Z,2.80
2018-01-12T02:01:54.694Z,2.70
2018-01-12T02:02:54.703Z,2.70
2018-01-12T02:04:15.700Z,2.50
2018-01-12T02:04:54.702Z,2.80
2018-01-12T02:05:54.688Z,2.80
2018-01-12T02:06:54.678Z,2.80
2018-01-12T02:07:54.688Z,2.70
2018-01-12T02:08:54.673Z,2.90
2018-01-12T02:10:15.677Z,2.60
2018-01-12T02:10:54.675Z,2.60
2018-01-12T02:11:54.669Z,2.60
2018-01-12T02:12:54.663Z,2.70
2018-01-12T02:13:54.662Z,2.70
2018-01-12T02:14:54.664Z,2.80
2018-01-12T02:16:15.669Z,2.60
2018-01-12T02:16:54.638Z,2.60
2018-01-12T02:17:54.653Z,2.80
2018-01-12T02:18:54.642Z,2.70
2018-01-12T02:19:54.645Z,2.70
2018-01-12T02:20:54.634Z,2.70
2018-01-12T02:22:15.645Z,2.60
2018-01-12T02:22:54.635Z,3.10
2018-01-12T02:23:54.625Z,2.80
2018-01-12T02:24:54.632Z,2.50
2018-01-12T02:25:54.635Z,2.60
2018-01-12T02:26:54.623Z,2.70
2018-01-12T02:28:15.639Z,2.50
2018-01-12T02:28:54.649Z,2.70
2018-01-12T02:29:54.618Z,2.70
2018-01-12T02:30:54.598Z,2.70
2018-01-12T02:31:54.615Z,2.60
2018-01-12T02:32:54.614Z,2.80
2018-01-12T02:34:15.603Z,2.50
2018-01-12T02:34:54.590Z,2.80
2018-01-12T02:35:54.595Z,2.50
2018-01-12T02:36:54.589Z,2.70
2018-01-12T02:37:54.575Z,2.80
2018-01-12T02:38:54.584Z,2.70
2018-01-12T02:40:15.595Z,2.60
2018-01-12T02:40:54.570Z,2.70
2018-01-12T02:41:54.583Z,2.60
2018-01-12T02:42:54.564Z,2.60
2018-01-12T02:43:54.579Z,2.70
2018-01-12T02:44:54.558Z,2.70
2018-01-12T02:46:15.564Z,2.60
2018-01-12T02:46:54.556Z,2.50
2018-01-12T02:47:54.560Z,2.60
2018-01-12T02:48:54.544Z,2.50
2018-01-12T02:49:54.550Z,2.70
2018-01-12T02:50:54.544Z,2.70
2018-01-12T02:52:15.551Z,2.80
2018-01-12T02:52:54.535Z,2.80
2018-01-12T02:53:54.529Z,2.70
2018-01-12T02:54:54.534Z,2.70
2018-01-12T02:55:54.528Z,2.50
2018-01-12T02:56:54.530Z,2.70
2018-01-12T02:58:15.526Z,2.70
2018-01-12T02:58:54.514Z,2.70
2018-01-12T02:59:54.510Z,2.90
2018-01-12T03:00:54.514Z,2.60
2018-01-12T03:01:54.509Z,2.70
2018-01-12T03:02:54.508Z,2.80
2018-01-12T03:04:15.509Z,2.70
2018-01-12T03:04:54.494Z,2.60
2018-01-12T03:05:54.489Z,2.80
2018-01-12T03:06:54.485Z,2.90
2018-01-12T03:07:54.505Z,2.40
2018-01-12T03:08:54.483Z,2.60
2018-01-12T03:10:15.491Z,2.70
2018-01-12T03:10:54.484Z,2.60
2018-01-12T03:11:54.473Z,2.80
2018-01-12T03:12:54.471Z,2.50
2018-01-12T03:13:54.475Z,2.70
2018-01-12T03:14:54.466Z,2.90
2018-01-12T03:16:15.461Z,2.50
2018-01-12T03:16:54.456Z,2.60
2018-01-12T03:17:54.456Z,2.70
2018-01-12T03:18:54.463Z,2.50
2018-01-12T03:19:54.460Z,2.70
2018-01-12T03:20:54.446Z,2.60
2018-01-12T03:22:15.451Z,2.80
2018-01-12T03:22:54.440Z,2.90
2018-01-12T03:23:54.442Z,2.70
2018-01-12T03:24:54.440Z,2.60
2018-01-12T03:25:54.434Z,2.80
2018-01-12T03:26:54.421Z,2.90
2018-01-12T03:28:15.442Z,2.70
2018-01-12T03:28:54.426Z,3.00
2018-01-12T03:29:54.419Z,2.70
2018-01-12T03:30:54.415Z,2.80
2018-01-12T03:31:54.410Z,2.60
2018-01-12T03:32:54.404Z,3.00
2018-01-12T03:34:15.408Z,2.80
2018-01-12T03:34:54.414Z,2.90
2018-01-12T03:35:54.401Z,3.00
2018-01-12T03:36:54.395Z,3.10
2018-01-12T03:37:54.400Z,2.80
2018-01-12T03:38:54.394Z,2.60
2018-01-12T03:40:15.395Z,2.90
2018-01-12T03:40:54.384Z,3.00
2018-01-12T03:41:54.380Z,2.80
2018-01-12T03:42:54.378Z,2.90
2018-01-12T03:43:54.371Z,3.10
2018-01-12T03:44:54.374Z,3.00
2018-01-12T03:46:15.376Z,2.80
2018-01-12T03:46:54.367Z,3.10
2018-01-12T03:47:54.359Z,2.80
2018-01-12T03:48:54.360Z,3.00
2018-01-12T03:49:54.372Z,2.90
2018-01-12T03:50:54.340Z,2.80
2018-01-12T03:52:15.359Z,3.20
2018-01-12T03:52:54.350Z,3.10
2018-01-12T03:53:54.339Z,3.00
2018-01-12T03:54:54.340Z,2.90
2018-01-12T03:55:54.326Z,3.10
2018-01-12T03:56:54.334Z,3.30
2018-01-12T03:58:15.340Z,3.40
2018-01-12T03:58:54.329Z,3.20
2018-01-12T03:59:54.324Z,3.10
2018-01-12T04:00:54.330Z,3.30
2018-01-12T04:01:54.323Z,3.00
2018-01-12T04:02:54.320Z,3.10
2018-01-12T04:04:15.320Z,3.20
2018-01-12T04:04:54.309Z,3.30
2018-01-12T04:05:54.310Z,3.20
2018-01-12T04:06:54.309Z,3.20
2018-01-12T04:07:54.298Z,3.40
2018-01-12T04:08:54.305Z,3.40
2018-01-12T04:10:15.301Z,3.30
2018-01-12T04:10:54.286Z,3.40
2018-01-12T04:11:54.288Z,3.20
2018-01-12T04:12:54.286Z,3.40
2018-01-12T04:13:54.277Z,3.20
2018-01-12T04:14:54.275Z,3.60
2018-01-12T04:16:15.284Z,3.20
2018-01-12T04:16:54.277Z,3.60
2018-01-12T04:17:54.268Z,3.40
2018-01-12T04:18:54.266Z,3.40
2018-01-12T04:19:54.262Z,3.50
2018-01-12T04:20:54.263Z,3.60
2018-01-12T04:22:15.265Z,3.50
2018-01-12T04:22:54.253Z,3.30
2018-01-12T04:23:54.252Z,3.50
2018-01-12T04:24:54.242Z,3.30
2018-01-12T04:25:54.259Z,3.20
2018-01-12T04:26:54.245Z,3.40
2018-01-12T04:28:15.237Z,3.40
2018-01-12T04:28:54.238Z,3.50
2018-01-12T04:29:54.236Z,3.50
2018-01-12T04:30:54.231Z,3.40
2018-01-12T04:31:54.227Z,3.50
2018-01-12T04:32:54.228Z,3.40
2018-01-12T04:34:15.218Z,3.60
2018-01-12T04:34:54.207Z,3.40
2018-01-12T04:35:54.217Z,3.60
2018-01-12T04:36:54.216Z,3.80
2018-01-12T04:37:54.211Z,3.40
2018-01-12T04:38:54.204Z,3.60
2018-01-12T04:40:15.198Z,3.50
2018-01-12T04:40:54.191Z,3.80
2018-01-12T04:41:54.188Z,3.80
2018-01-12T04:42:54.197Z,3.90
2018-01-12T04:43:54.186Z,3.60
2018-01-12T04:44:54.185Z,3.70
2018-01-12T04:46:15.189Z,3.90
2018-01-12T04:46:54.181Z,4.00
2018-01-12T04:47:54.174Z,4.00
2018-01-12T04:48:54.171Z,3.50
2018-01-12T04:49:54.169Z,3.90
2018-01-12T04:50:54.167Z,3.90
2018-01-12T04:52:15.164Z,3.80
2018-01-12T04:52:54.167Z,4.10
2018-01-12T04:53:54.152Z,3.80
2018-01-12T04:54:54.151Z,4.00
2018-01-12T04:55:54.382Z,3.70
2018-01-12T04:56:54.137Z,4.20
2018-01-12T04:58:15.160Z,4.00
2018-01-12T04:58:54.137Z,3.80
2018-01-12T04:59:54.136Z,3.90
2018-01-12T05:00:54.132Z,3.80
2018-01-12T05:01:54.127Z,4.10
2018-01-12T05:02:54.147Z,4.20
2018-01-12T05:04:15.130Z,3.80
2018-01-12T05:04:54.114Z,4.30
2018-01-12T05:05:54.116Z,4.40
2018-01-12T05:06:54.112Z,4.00
2018-01-12T05:07:54.105Z,4.30
2018-01-12T05:08:54.106Z,4.10
2018-01-12T05:10:15.118Z,4.10
2018-01-12T05:10:54.101Z,4.20
2018-01-12T05:11:54.141Z,4.10
2018-01-12T05:12:54.088Z,4.30
2018-01-12T05:13:55.174Z,4.10
2018-01-12T05:14:54.087Z,4.30
2018-01-12T05:16:15.083Z,4.00
2018-01-12T05:16:54.078Z,4.10
2018-01-12T05:17:54.082Z,4.00
2018-01-12T05:18:54.072Z,4.40
2018-01-12T05:19:54.081Z,4.50
2018-01-12T05:20:54.069Z,4.30
2018-01-12T05:22:15.069Z,4.10
2018-01-12T05:22:54.063Z,4.30
2018-01-12T05:23:54.067Z,4.10
2018-01-12T05:24:54.053Z,4.10
2018-01-12T05:25:54.049Z,4.20
2018-01-12T05:26:54.060Z,4.40
2018-01-12T05:28:15.048Z,4.00
2018-01-12T05:28:54.048Z,4.60
2018-01-12T05:29:54.038Z,4.20
2018-01-12T05:30:54.042Z,4.20
2018-01-12T05:31:54.033Z,4.20
2018-01-12T05:32:54.034Z,4.40
2018-01-12T05:34:15.042Z,4.40
2018-01-12T05:34:54.027Z,4.60
2018-01-12T05:35:54.025Z,4.10
2018-01-12T05:36:54.023Z,4.40
2018-01-12T05:37:54.014Z,4.30
2018-01-12T05:38:54.012Z,4.50
2018-01-12T05:40:15.014Z,4.40
2018-01-12T05:40:53.998Z,4.20
2018-01-12T05:41:54.007Z,4.90
2018-01-12T05:42:53.996Z,4.50
2018-01-12T05:43:53.994Z,4.30
2018-01-12T05:44:53.989Z,4.40
2018-01-12T05:46:15.003Z,4.90
2018-01-12T05:46:53.988Z,4.50
2018-01-12T05:47:53.978Z,4.80
2018-01-12T05:48:53.978Z,4.80
2018-01-12T05:49:53.968Z,4.70
2018-01-12T05:50:53.984Z,4.70
2018-01-12T05:52:14.974Z,4.50
2018-01-12T05:52:53.964Z,4.90
2018-01-12T05:53:53.964Z,5.00
2018-01-12T05:54:53.962Z,4.70
2018-01-12T05:55:53.964Z,5.10
2018-01-12T05:56:53.968Z,4.90
2018-01-12T05:58:14.975Z,4.70
2018-01-12T05:58:53.949Z,5.10
2018-01-12T05:59:53.954Z,4.90
2018-01-12T06:00:53.952Z,5.20
2018-01-12T06:01:53.937Z,4.80
2018-01-12T06:02:53.947Z,5.00
2018-01-12T06:04:14.954Z,5.20
2018-01-12T06:04:53.933Z,4.80
2018-01-12T06:05:53.932Z,5.00
2018-01-12T06:06:53.917Z,4.90
2018-01-12T06:07:53.920Z,5.20
2018-01-12T06:08:53.918Z,5.20
2018-01-12T06:10:14.917Z,5.00
2018-01-12T06:10:53.911Z,5.30
2018-01-12T06:11:53.926Z,5.10
2018-01-12T06:12:53.914Z,5.20
2018-01-12T06:13:53.914Z,5.50
2018-01-12T06:14:53.894Z,5.30
2018-01-12T06:16:14.899Z,5.60
2018-01-12T06:16:53.893Z,5.00
2018-01-12T06:17:53.903Z,5.30
2018-01-12T06:18:53.888Z,5.20
2018-01-12T06:19:53.882Z,5.10
2018-01-12T06:20:53.873Z,5.50
2018-01-12T06:22:14.880Z,5.60
2018-01-12T06:22:53.874Z,5.60
2018-01-12T06:23:53.864Z,5.30
2018-01-12T06:24:53.869Z,5.50
2018-01-12T06:25:53.864Z,5.40
2018-01-12T06:26:53.864Z,5.60
2018-01-12T06:28:14.859Z,5.30
2018-01-12T06:28:53.848Z,5.50
2018-01-12T06:29:53.851Z,5.80
2018-01-12T06:30:53.849Z,5.40
2018-01-12T06:31:53.847Z,5.90
2018-01-12T06:32:53.830Z,5.80
2018-01-12T06:34:14.844Z,5.80
2018-01-12T06:34:53.844Z,5.80
2018-01-12T06:35:53.834Z,5.60
2018-01-12T06:36:53.825Z,5.60
2018-01-12T06:37:53.829Z,5.40
2018-01-12T06:38:53.818Z,5.70
2018-01-12T06:40:14.823Z,5.60
2018-01-12T06:40:53.809Z,6.00
2018-01-12T06:41:53.819Z,5.70
2018-01-12T06:42:53.809Z,5.80
2018-01-12T06:43:53.813Z,5.70
2018-01-12T06:44:53.804Z,6.00
2018-01-12T06:46:14.824Z,6.00
2018-01-12T06:46:53.853Z,5.60
2018-01-12T06:47:53.808Z,6.00
2018-01-12T06:48:53.793Z,6.00
2018-01-12T06:49:53.795Z,5.80
2018-01-12T06:50:53.779Z,5.90
2018-01-12T06:52:14.791Z,5.80
2018-01-12T06:52:53.792Z,5.80
2018-01-12T06:53:53.781Z,6.10
2018-01-12T06:54:53.765Z,5.90
2018-01-12T06:55:53.774Z,6.20
2018-01-12T06:56:53.762Z,6.00
2018-01-12T06:58:14.773Z,6.00
2018-01-12T06:58:53.761Z,6.10
2018-01-12T06:59:53.752Z,6.00
2018-01-12T07:00:53.754Z,5.80
2018-01-12T07:01:53.756Z,6.20
2018-01-12T07:02:53.753Z,6.50
2018-01-12T07:04:14.748Z,6.10
2018-01-12T07:04:53.741Z,6.60
2018-01-12T07:05:53.750Z,6.20
2018-01-12T07:06:53.733Z,5.90
2018-01-12T07:07:53.730Z,5.90
2018-01-12T07:08:53.733Z,6.40
2018-01-12T07:10:14.723Z,5.80
2018-01-12T07:10:53.729Z,5.90
2018-01-12T07:11:53.721Z,5.80
2018-01-12T07:12:53.717Z,6.50
2018-01-12T07:13:53.723Z,6.50
2018-01-12T07:14:53.704Z,6.30
2018-01-12T07:16:14.715Z,6.00
2018-01-12T07:16:53.704Z,6.20
2018-01-12T07:17:53.701Z,6.20
2018-01-12T07:18:53.694Z,6.20
2018-01-12T07:19:53.685Z,6.50
2018-01-12T07:20:53.681Z,6.30
2018-01-12T07:22:14.694Z,5.90
2018-01-12T07:22:53.700Z,6.30
2018-01-12T07:23:53.682Z,6.20
2018-01-12T07:24:53.681Z,6.40
2018-01-12T07:25:53.676Z,6.30
2018-01-12T07:26:53.675Z,6.00
2018-01-12T07:28:14.675Z,6.20
2018-01-12T07:28:53.658Z,6.30
2018-01-12T07:29:53.671Z,6.50
2018-01-12T07:30:53.662Z,6.40
2018-01-12T07:31:53.662Z,6.80
2018-01-12T07:32:53.646Z,6.30
2018-01-12T07:34:14.654Z,6.40
2018-01-12T07:34:53.637Z,6.70
2018-01-12T07:35:53.639Z,6.50
2018-01-12T07:36:53.641Z,6.40
2018-01-12T07:37:53.638Z,6.30
2018-01-12T07:38:53.630Z,6.30
2018-01-12T07:40:14.643Z,6.50
2018-01-12T07:40:53.629Z,6.40
2018-01-12T07:41:53.632Z,6.60
2018-01-12T07:42:53.613Z,6.40
2018-01-12T07:43:53.619Z,6.30
2018-01-12T07:44:53.621Z,6.80
2018-01-12T07:46:14.624Z,6.70
2018-01-12T07:46:53.612Z,6.80
2018-01-12T07:47:53.609Z,6.30
2018-01-12T07:48:53.599Z,6.30
2018-01-12T07:49:53.600Z,6.50
2018-01-12T07:50:53.588Z,6.70
2018-01-12T07:52:14.601Z,6.60
2018-01-12T07:52:53.584Z,6.60
2018-01-12T07:53:53.581Z,6.80
2018-01-12T07:54:53.578Z,6.80
2018-01-12T07:55:53.579Z,6.60
2018-01-12T07:56:53.576Z,6.30
2018-01-12T07:58:14.570Z,6.70
2018-01-12T07:58:53.565Z,6.80
2018-01-12T07:59:53.565Z,6.70
2018-01-12T08:00:53.568Z,6.80
2018-01-12T08:01:53.560Z,6.50
2018-01-12T08:02:53.560Z,6.70
2018-01-12T08:04:14.557Z,6.80
2018-01-12T08:04:53.569Z,7.20
2018-01-12T08:05:53.541Z,7.00
2018-01-12T08:06:53.560Z,6.80
2018-01-12T08:07:53.546Z,7.30
2018-01-12T08:08:53.535Z,6.80
2018-01-12T08:10:14.540Z,6.80
2018-01-12T08:10:53.540Z,6.90
2018-01-12T08:11:53.534Z,6.70
2018-01-12T08:12:53.519Z,6.60
2018-01-12T08:13:53.516Z,6.90
2018-01-12T08:14:53.516Z,6.80
2018-01-12T08:16:14.521Z,6.90
2018-01-12T08:16:53.511Z,7.20
2018-01-12T08:17:53.511Z,7.40
2018-01-12T08:18:53.504Z,6.60
2018-01-12T08:19:53.516Z,7.00
2018-01-12T08:20:53.504Z,7.10
2018-01-12T08:22:14.510Z,7.30
2018-01-12T08:22:53.490Z,7.20
2018-01-12T08:23:53.486Z,6.90
2018-01-12T08:24:53.485Z,6.80
2018-01-12T08:25:53.482Z,7.20
2018-01-12T08:26:53.472Z,7.20
2018-01-12T08:28:14.480Z,7.10
2018-01-12T08:28:53.465Z,6.80
2018-01-12T08:29:53.465Z,6.60
2018-01-12T08:30:53.475Z,6.70
2018-01-12T08:31:53.461Z,7.10
2018-01-12T08:32:53.466Z,6.90
2018-01-12T08:34:14.464Z,7.10
2018-01-12T08:34:53.455Z,6.80
2018-01-12T08:35:53.451Z,7.40
2018-01-12T08:36:53.458Z,7.00
2018-01-12T08:37:53.455Z,7.00
2018-01-12T08:38:53.435Z,7.50
2018-01-12T08:40:14.442Z,7.30
2018-01-12T08:40:53.432Z,7.20
2018-01-12T08:41:53.440Z,6.90
2018-01-12T08:42:53.420Z,7.50
2018-01-12T08:43:53.425Z,7.60
2018-01-12T08:44:53.405Z,7.30
2018-01-12T08:46:14.421Z,7.40
2018-01-12T08:46:53.432Z,7.10
2018-01-12T08:47:53.403Z,7.20
2018-01-12T08:48:53.413Z,7.20
2018-01-12T08:49:53.412Z,7.20
2018-01-12T08:50:53.416Z,7.50
2018-01-12T08:52:14.411Z,7.50
2018-01-12T08:52:53.391Z,7.20
2018-01-12T08:53:53.416Z,7.40
2018-01-12T08:54:53.387Z,7.40
2018-01-12T08:55:53.387Z,7.70
2018-01-12T08:56:53.381Z,7.30
2018-01-12T08:58:14.387Z,7.50
2018-01-12T08:58:53.371Z,7.60
2018-01-12T08:59:53.378Z,7.40
2018-01-12T09:00:53.385Z,7.70
2018-01-12T09:01:53.366Z,7.40
2018-01-12T09:02:53.373Z,7.40
2018-01-12T09:04:14.392Z,7.30
2018-01-12T09:04:53.356Z,7.90
2018-01-12T09:05:53.353Z,7.90
2018-01-12T09:06:53.358Z,7.30
2018-01-12T09:07:53.365Z,7.40
2018-01-12T09:08:53.370Z,7.70
2018-01-12T09:10:14.356Z,7.60
2018-01-12T09:10:53.332Z,7.40
2018-01-12T09:11:53.342Z,7.60
2018-01-12T09:12:53.322Z,7.60
2018-01-12T09:13:53.330Z,7.80
2018-01-12T09:14:53.330Z,7.90
2018-01-12T09:16:14.327Z,7.80
2018-01-12T09:16:53.313Z,7.30
2018-01-12T09:17:53.312Z,7.80
2018-01-12T09:18:53.311Z,7.50
2018-01-12T09:19:53.323Z,7.60
2018-01-12T09:20:53.310Z,7.50
2018-01-12T09:22:14.316Z,7.90
2018-01-12T09:22:53.301Z,7.40
2018-01-12T09:23:53.292Z,7.50
2018-01-12T09:24:53.295Z,7.60
2018-01-12T09:25:53.284Z,7.70
2018-01-12T09:26:53.304Z,8.00
2018-01-12T09:28:14.301Z,7.70
2018-01-12T09:28:53.283Z,7.40
2018-01-12T09:29:53.286Z,7.10
2018-01-12T09:30:53.274Z,7.50
2018-01-12T09:31:53.274Z,7.80
2018-01-12T09:32:53.266Z,7.80
2018-01-12T09:34:14.282Z,8.00
2018-01-12T09:34:53.266Z,8.30
2018-01-12T09:35:53.261Z,7.90
2018-01-12T09:36:53.272Z,8.10
2018-01-12T09:37:53.272Z,7.60
2018-01-12T09:38:53.258Z,8.00
2018-01-12T09:40:14.252Z,8.00
2018-01-12T09:40:53.241Z,8.30
2018-01-12T09:41:53.237Z,7.90
2018-01-12T09:42:53.234Z,8.20
2018-01-12T09:43:53.234Z,8.00
2018-01-12T09:44:53.230Z,8.30
2018-01-12T09:46:14.237Z,8.30
2018-01-12T09:46:53.226Z,8.20
2018-01-12T09:47:53.227Z,8.20
2018-01-12T09:48:53.226Z,8.30
2018-01-12T09:49:53.223Z,8.00
2018-01-12T09:50:53.213Z,8.40
2018-01-12T09:52:14.228Z,8.10
2018-01-12T09:52:53.200Z,8.20
2018-01-12T09:53:53.199Z,8.30
2018-01-12T09:54:53.196Z,8.30
2018-01-12T09:55:53.197Z,8.40
2018-01-12T09:56:53.191Z,8.10
2018-01-12T09:58:14.206Z,8.20
2018-01-12T09:58:53.188Z,8.10
2018-01-12T09:59:53.184Z,7.70
2018-01-12T10:00:53.176Z,8.80
2018-01-12T10:01:53.174Z,8.00
2018-01-12T10:02:53.164Z,8.20
2018-01-12T10:04:14.169Z,8.80
2018-01-12T10:04:53.196Z,8.70
2018-01-12T10:05:53.158Z,8.30
2018-01-12T10:06:53.169Z,8.20
2018-01-12T10:07:53.164Z,8.20
2018-01-12T10:08:53.153Z,8.00
2018-01-12T10:10:14.152Z,8.30
2018-01-12T10:10:53.166Z,8.80
2018-01-12T10:11:53.158Z,8.50
2018-01-12T10:12:53.139Z,8.40
2018-01-12T10:13:53.132Z,8.40
2018-01-12T10:14:53.142Z,8.50
2018-01-12T10:16:14.139Z,8.50
2018-01-12T10:16:53.134Z,8.20
2018-01-12T10:17:53.126Z,8.30
2018-01-12T10:18:53.126Z,8.30
2018-01-12T10:19:53.128Z,8.20
2018-01-12T10:20:53.115Z,8.60
2018-01-12T10:22:14.117Z,8.20
2018-01-12T10:22:53.108Z,8.80
2018-01-12T10:23:53.101Z,8.60
2018-01-12T10:24:53.111Z,8.70
2018-01-12T10:25:53.098Z,8.50
2018-01-12T10:26:53.089Z,9.10
2018-01-12T10:28:14.095Z,8.90
2018-01-12T10:28:53.083Z,9.30
2018-01-12T10:29:53.087Z,8.40
2018-01-12T10:30:53.078Z,9.00
2018-01-12T10:31:53.075Z,8.70
2018-01-12T10:32:53.067Z,8.70
2018-01-12T10:34:14.080Z,9.20
2018-01-12T10:34:53.067Z,8.40
2018-01-12T10:35:53.064Z,8.70
2018-01-12T10:36:53.067Z,8.60
2018-01-12T10:37:53.068Z,9.00
2018-01-12T10:38:53.072Z,8.30
2018-01-12T10:40:14.062Z,8.40
2018-01-12T10:40:53.049Z,8.90
2018-01-12T10:41:53.043Z,9.00
2018-01-12T10:42:53.043Z,8.30
2018-01-12T10:43:53.065Z,9.00
2018-01-12T10:44:53.043Z,8.70
2018-01-12T10:46:14.040Z,8.40
2018-01-12T10:46:53.043Z,8.40
2018-01-12T10:47:53.027Z,8.90
2018-01-12T10:48:53.018Z,8.90
2018-01-12T10:49:53.014Z,8.70
2018-01-12T10:50:53.025Z,8.50
2018-01-12T10:52:14.023Z,8.90
2018-01-12T10:52:53.014Z,9.30
2018-01-12T10:53:53.007Z,8.80
2018-01-12T10:54:53.004Z,9.00
2018-01-12T10:55:53.004Z,8.70
2018-01-12T10:56:52.999Z,8.50
2018-01-12T10:58:13.999Z,9.40
2018-01-12T10:58:52.990Z,8.60
2018-01-12T10:59:52.988Z,8.90
2018-01-12T11:00:52.988Z,9.40
2018-01-12T11:01:53.447Z,8.80
2018-01-12T11:02:52.977Z,9.20
2018-01-12T11:04:13.996Z,9.30
2018-01-12T11:04:52.968Z,9.00
2018-01-12T11:05:52.969Z,9.10
2018-01-12T11:06:52.959Z,8.80
2018-01-12T11:07:52.961Z,9.20
2018-01-12T11:08:52.967Z,8.70
2018-01-12T11:10:13.965Z,9.00
2018-01-12T11:10:52.954Z,8.90
2018-01-12T11:11:52.944Z,9.60
2018-01-12T11:12:52.953Z,9.00
2018-01-12T11:13:52.943Z,9.00
2018-01-12T11:14:52.943Z,8.70
2018-01-12T11:16:13.940Z,8.80
2018-01-12T11:16:52.932Z,9.20
2018-01-12T11:17:52.934Z,9.40
2018-01-12T11:18:52.931Z,9.00
2018-01-12T11:19:52.932Z,9.20
2018-01-12T11:20:52.918Z,8.80
2018-01-12T11:22:13.923Z,9.40
2018-01-12T11:22:52.923Z,8.90
2018-01-12T11:23:52.928Z,9.30
2018-01-12T11:24:52.900Z,9.60
2018-01-12T11:25:52.906Z,9.30
2018-01-12T11:26:52.899Z,9.80
2018-01-12T11:28:13.913Z,9.90
2018-01-12T11:28:52.899Z,9.40
2018-01-12T11:29:52.880Z,9.40
2018-01-12T11:30:52.916Z,9.60
2018-01-12T11:31:52.881Z,9.30
2018-01-12T11:32:52.885Z,9.70
2018-01-12T11:34:13.897Z,9.40
2018-01-12T11:34:52.885Z,9.60
2018-01-12T11:35:52.893Z,9.60
2018-01-12T11:36:52.885Z,9.40
2018-01-12T11:37:52.866Z,10.00
2018-01-12T11:38:52.864Z,9.80
2018-01-12T11:40:13.867Z,9.70
2018-01-12T11:40:52.860Z,9.70
2018-01-12T11:41:52.863Z,9.80
2018-01-12T11:42:52.854Z,9.60
2018-01-12T11:43:52.855Z,9.60
2018-01-12T11:44:52.849Z,9.80
2018-01-12T11:46:13.848Z,9.60
2018-01-12T11:46:52.860Z,9.70
2018-01-12T11:47:52.839Z,9.60
2018-01-12T11:48:52.824Z,10.20
2018-01-12T11:49:52.831Z,9.90
2018-01-12T11:50:52.829Z,9.90
2018-01-12T11:52:13.828Z,9.90
2018-01-12T11:52:52.849Z,9.70
2018-01-12T11:53:52.827Z,10.30
2018-01-12T11:54:52.809Z,9.60
2018-01-12T11:55:52.815Z,9.90
2018-01-12T11:56:52.821Z,10.50
2018-01-12T11:58:13.815Z,9.80
2018-01-12T11:58:52.801Z,10.10
2018-01-12T11:59:52.807Z,10.00
2018-01-12T12:00:52.789Z,10.00
2018-01-12T12:01:52.792Z,10.20
2018-01-12T12:02:52.791Z,10.10
2018-01-12T12:04:13.790Z,10.50
2018-01-12T12:04:52.780Z,10.20
2018-01-12T12:05:52.778Z,10.50
2018-01-12T12:06:52.762Z,9.60
2018-01-12T12:07:52.772Z,10.30
2018-01-12T12:08:52.766Z,9.80
2018-01-12T12:10:13.781Z,10.30
2018-01-12T12:10:52.761Z,10.40
2018-01-12T12:11:52.755Z,10.00
2018-01-12T12:12:52.760Z,10.10
2018-01-12T12:13:52.750Z,10.10
2018-01-12T12:14:52.749Z,9.50
2018-01-12T12:16:13.754Z,10.70
2018-01-12T12:16:52.740Z,10.50
2018-01-12T12:17:52.733Z,10.80
2018-01-12T12:18:52.733Z,10.10
2018-01-12T12:19:52.723Z,10.80
2018-01-12T12:20:52.721Z,10.10
2018-01-12T12:22:13.735Z,10.10
2018-01-12T12:22:52.755Z,10.50
2018-01-12T12:23:52.720Z,10.60
2018-01-12T12:24:52.715Z,10.00
2018-01-12T12:25:52.717Z,10.70
2018-01-12T12:26:52.704Z,9.90
2018-01-12T12:28:13.720Z,10.80
2018-01-12T12:28:52.716Z,10.60
2018-01-12T12:29:52.704Z,10.70
2018-01-12T12:30:52.699Z,10.80
2018-01-12T12:31:52.691Z,10.50
2018-01-12T12:32:52.690Z,10.70
2018-01-12T12:34:13.686Z,10.50
2018-01-12T12:34:52.700Z,11.00
2018-01-12T12:35:52.692Z,10.70
2018-01-12T12:36:52.702Z,10.40
2018-01-12T12:37:52.679Z,10.60
2018-01-12T12:38:52.663Z,10.70
2018-01-12T12:40:13.665Z,10.90
2018-01-12T12:40:52.668Z,11.00
2018-01-12T12:41:52.661Z,10.60
2018-01-12T12:42:52.692Z,10.60
2018-01-12T12:43:52.642Z,10.70
2018-01-12T12:44:52.652Z,10.60
2018-01-12T12:46:13.664Z,10.90
2018-01-12T12:46:52.646Z,10.70
2018-01-12T12:47:52.642Z,10.70
2018-01-12T12:48:52.635Z,10.80
2018-01-12T12:49:52.636Z,11.00
2018-01-12T12:50:52.634Z,10.80
2018-01-12T12:52:13.645Z,9.90
2018-01-12T12:52:52.667Z,11.30
2018-01-12T12:53:52.614Z,10.90
2018-01-12T12:54:52.625Z,10.50
2018-01-12T12:55:52.636Z,10.90
2018-01-12T12:56:52.627Z,10.30
2018-01-12T12:58:13.616Z,10.80
2018-01-12T12:58:52.630Z,11.20
2018-01-12T12:59:52.610Z,11.00
2018-01-12T13:00:52.625Z,10.70
2018-01-12T13:01:52.597Z,10.60
2018-01-12T13:02:52.605Z,10.70
2018-01-12T13:04:13.605Z,10.70
2018-01-12T13:04:52.578Z,10.90
2018-01-12T13:05:52.589Z,10.90
2018-01-12T13:06:52.585Z,10.80
2018-01-12T13:07:52.592Z,10.80
2018-01-12T13:08:52.581Z,11.10
2018-01-12T13:10:13.574Z,11.10
2018-01-12T13:10:52.586Z,11.20
2018-01-12T13:11:52.561Z,11.40
2018-01-12T13:12:52.576Z,11.10
2018-01-12T13:13:52.561Z,11.50
2018-01-12T13:14:52.566Z,11.70
2018-01-12T13:16:13.569Z,11.40