createdAt,value
2023-01-09T00:02:47.390Z,40.35
2023-01-09T00:06:54.217Z,28.88
2023-01-09T00:10:56.013Z,27.23
2023-01-09T00:14:57.721Z,23.92
2023-01-09T00:19:00.445Z,24.13
2023-01-09T00:23:02.183Z,21.40
2023-01-09T00:27:04.130Z,24.65
2023-01-09T00:31:07.548Z,22.23
2023-01-09T00:35:13.167Z,19.25
2023-01-09T00:39:15.092Z,21.30
2023-01-09T00:43:18.604Z,25.27
2023-01-09T00:47:25.148Z,30.58
2023-01-09T00:51:27.856Z,26.45
2023-01-09T00:55:29.738Z,25.02
2023-01-09T00:59:31.554Z,23.23
2023-01-09T01:03:33.359Z,23.27
2023-01-09T01:07:42.804Z,23.23
2023-01-09T01:11:44.473Z,23.40
2023-01-09T01:15:47.002Z,23.40
2023-01-09T01:19:48.886Z,20.98
2023-01-09T01:23:50.551Z,19.20
2023-01-09T01:27:52.745Z,21.17
2023-01-09T01:31:54.665Z,16.88
2023-01-09T01:36:08.070Z,20.42
2023-01-09T01:40:11.848Z,21.95
2023-01-09T01:44:51.396Z,13.40
2023-01-09T01:49:03.599Z,24.35
2023-01-09T01:53:11.274Z,21.02
2023-01-09T01:57:13.082Z,20.02
2023-01-09T02:01:15.370Z,16.70
2023-01-09T02:05:17.379Z,20.33
2023-01-09T02:09:22.760Z,20.25
2023-01-09T02:13:26.754Z,22.88
2023-01-09T02:17:44.843Z,17.55
2023-01-09T02:21:49.267Z,20.98
2023-01-09T02:26:18.324Z,27.17
2023-01-09T02:30:32.244Z,22.73
2023-01-09T02:34:57.067Z,21.55
2023-01-09T02:39:07.453Z,15.20
2023-01-09T02:43:10.546Z,13.32
2023-01-09T02:47:15.344Z,9.82
2023-01-09T02:51:49.516Z,14.15
2023-01-09T02:56:15.564Z,10.90
2023-01-09T03:00:33.731Z,8.13
2023-01-09T03:04:52.788Z,7.57
2023-01-09T03:09:22.386Z,7.35
2023-01-09T03:13:25.884Z,10.27
2023-01-09T03:17:43.905Z,9.93
2023-01-09T03:21:47.650Z,8.77
2023-01-09T03:25:49.352Z,4.53
2023-01-09T03:29:53.241Z,10.80
2023-01-09T03:33:54.988Z,12.82
2023-01-09T03:37:56.725Z,7.90
2023-01-09T03:41:58.474Z,7.35
2023-01-09T03:46:00.540Z,6.07
2023-01-09T03:50:02.366Z,11.50
2023-01-09T03:54:04.128Z,10.10
2023-01-09T03:58:06.090Z,6.90
2023-01-09T04:02:07.903Z,14.80
2023-01-09T04:06:09.788Z,8.23
2023-01-09T04:10:11.911Z,11.73
2023-01-09T04:14:14.171Z,11.75
2023-01-09T04:18:16.434Z,14.65
2023-01-09T04:22:18.184Z,12.52
2023-01-09T04:26:20.011Z,15.02
2023-01-09T04:30:22.092Z,13.25
2023-01-09T04:34:25.664Z,13.82
2023-01-09T04:38:27.550Z,10.73
2023-01-09T04:42:29.310Z,9.77
2023-01-09T04:46:31.190Z,13.18
2023-01-09T04:50:32.954Z,15.63
2023-01-09T04:54:34.757Z,11.38
2023-01-09T04:58:36.500Z,13.55
2023-01-09T05:02:38.415Z,10.80
2023-01-09T05:06:40.237Z,7.85
2023-01-09T05:10:41.967Z,7.40
2023-01-09T05:14:43.772Z,11.35
2023-01-09T05:18:45.578Z,9.30
2023-01-09T05:22:47.370Z,8.85
2023-01-09T05:26:49.176Z,5.53
2023-01-09T05:30:50.873Z,7.07
2023-01-09T05:34:52.782Z,14.45
2023-01-09T05:38:54.615Z,11.52
2023-01-09T05:42:56.385Z,11.02
2023-01-09T05:46:58.208Z,7.25
2023-01-09T05:50:59.957Z,6.80
2023-01-09T05:55:01.672Z,5.85
2023-01-09T05:59:03.456Z,5.85
2023-01-09T06:03:05.513Z,5.63
2023-01-09T06:07:07.387Z,6.53
2023-01-09T06:11:09.253Z,5.53
2023-01-09T06:15:11.518Z,8.18
2023-01-09T06:19:13.415Z,7.93
2023-01-09T06:23:15.197Z,6.63
2023-01-09T06:27:16.931Z,11.20
2023-01-09T06:31:18.802Z,12.75
2023-01-09T06:35:20.863Z,11.25
2023-01-09T06:39:22.736Z,11.75
2023-01-09T06:43:24.508Z,12.80
2023-01-09T06:47:26.218Z,13.82
2023-01-09T06:51:27.923Z,12.77
2023-01-09T06:55:29.831Z,15.15
2023-01-09T06:59:31.539Z,16.45
2023-01-09T07:03:33.917Z,14.73
2023-01-09T07:07:35.660Z,12.18
2023-01-09T07:11:37.352Z,12.77
2023-01-09T07:15:39.088Z,14.05
2023-01-09T07:19:41.508Z,11.50
2023-01-09T07:23:43.192Z,11.82
2023-01-09T07:27:45.009Z,8.55
2023-01-09T07:31:47.008Z,13.88
2023-01-09T07:35:48.690Z,10.27
2023-01-09T07:39:50.858Z,12.45
2023-01-09T07:43:52.548Z,14.07
2023-01-09T07:47:54.444Z,11.60
2023-01-09T07:51:56.197Z,12.27
2023-01-09T07:55:57.934Z,11.85
2023-01-09T08:00:01.099Z,10.23
2023-01-09T08:04:13.292Z,12.25
2023-01-09T08:08:15.163Z,8.20
2023-01-09T08:12:16.835Z,7.50
2023-01-09T08:16:18.725Z,9.88
2023-01-09T08:20:20.445Z,7.90
2023-01-09T08:24:22.118Z,9.18
2023-01-09T08:28:23.892Z,9.43
2023-01-09T08:32:25.677Z,9.65
2023-01-09T08:36:27.362Z,9.48
2023-01-09T08:40:29.057Z,9.40
2023-01-09T08:44:49.192Z,8.85
2023-01-09T08:48:50.847Z,11.43
2023-01-09T08:52:52.512Z,10.23
2023-01-09T08:56:54.207Z,10.85
2023-01-09T09:00:56.292Z,10.63
2023-01-09T09:04:59.340Z,8.20
2023-01-09T09:09:04.221Z,9.70
2023-01-09T09:13:05.945Z,6.68
2023-01-09T09:17:07.707Z,6.32
2023-01-09T09:21:11.548Z,6.95
2023-01-09T09:25:14.328Z,5.22
2023-01-09T09:29:16.140Z,3.90
2023-01-09T09:33:17.842Z,3.05
2023-01-09T09:37:19.535Z,2.97
2023-01-09T09:41:48.649Z,2.88
2023-01-09T09:45:59.789Z,1.80
2023-01-09T09:50:25.903Z,2.63
2023-01-09T09:54:35.368Z,1.50
2023-01-09T09:58:42.067Z,1.30
2023-01-09T10:02:47.423Z,1.20
2023-01-09T10:06:54.821Z,1.10
2023-01-09T10:10:56.840Z,1.45
2023-01-09T10:15:15.194Z,1.42
2023-01-09T10:19:31.957Z,4.10
2023-01-09T10:24:15.686Z,1.00
2023-01-09T10:28:36.279Z,0.95
2023-01-09T10:32:51.576Z,0.98
2023-01-09T10:37:05.477Z,1.20
2023-01-09T10:41:14.622Z,2.28
2023-01-09T10:45:52.696Z,1.30
2023-01-09T10:53:56.652Z,1.35
2023-01-09T10:58:01.974Z,1.38
2023-01-09T11:02:03.769Z,2.53
2023-01-09T11:06:33.023Z,3.03
2023-01-09T11:11:01.997Z,1.35
2023-01-09T11:15:15.814Z,1.05
2023-01-09T11:19:17.521Z,1.55
2023-01-09T11:23:32.739Z,2.17
2023-01-09T11:27:34.452Z,1.08
2023-01-09T11:31:36.382Z,1.92
2023-01-09T11:35:38.196Z,1.08
2023-01-09T11:39:45.504Z,1.10
2023-01-09T11:43:50.629Z,1.20
2023-01-09T11:47:52.509Z,1.20
2023-01-09T11:52:05.169Z,2.35
2023-01-09T11:56:09.712Z,2.45
2023-01-09T12:00:28.207Z,1.45
2023-01-09T12:04:44.436Z,1.38
2023-01-09T12:09:06.789Z,1.17
2023-01-09T12:13:30.391Z,1.27
2023-01-09T12:17:46.953Z,1.38
2023-01-09T12:22:00.430Z,1.40
2023-01-09T12:26:11.236Z,1.50
2023-01-09T12:30:28.697Z,1.77
2023-01-09T12:38:55.377Z,1.35
2023-01-09T12:43:27.576Z,1.70
2023-01-09T12:47:48.813Z,1.65
2023-01-09T12:52:01.402Z,2.03
2023-01-09T12:56:24.556Z,2.30
2023-01-09T13:00:35.591Z,1.88
2023-01-09T13:04:44.817Z,1.30
2023-01-09T13:09:13.269Z,2.15
2023-01-09T13:13:20.633Z,1.85
2023-01-09T13:17:27.716Z,1.60
2023-01-09T13:25:36.773Z,2.15
2023-01-09T13:29:45.698Z,2.30
2023-01-09T13:33:55.616Z,1.63
2023-01-09T13:37:57.499Z,1.90
2023-01-09T13:42:23.944Z,2.03
2023-01-09T13:46:38.791Z,2.63
2023-01-09T13:50:45.338Z,4.45
2023-01-09T13:54:47.014Z,1.45
2023-01-09T13:58:55.069Z,1.90
2023-01-09T14:03:03.816Z,2.30
2023-01-09T14:07:24.577Z,2.08
2023-01-09T14:11:29.131Z,1.45
2023-01-09T14:15:40.455Z,2.53
2023-01-09T14:19:42.642Z,1.58
2023-01-09T14:24:13.779Z,2.03
2023-01-09T14:28:29.615Z,2.25
2023-01-09T14:32:36.200Z,4.22
2023-01-09T14:36:38.157Z,2.45
2023-01-09T14:40:47.525Z,4.13
2023-01-09T14:45:14.087Z,3.17
2023-01-09T14:49:30.811Z,2.63
2023-01-09T14:53:36.836Z,2.00
2023-01-09T14:57:38.546Z,1.33
2023-01-09T15:01:45.302Z,1.95
2023-01-09T15:05:49.083Z,1.73
2023-01-09T15:09:51.274Z,2.35
2023-01-09T15:13:54.163Z,1.75
2023-01-09T15:17:59.770Z,1.75
2023-01-09T15:22:04.800Z,1.25
2023-01-09T15:26:14.075Z,1.20
2023-01-09T15:30:21.516Z,2.15
2023-01-09T15:34:25.596Z,2.78
2023-01-09T15:38:30.065Z,1.58
2023-01-09T15:42:57.141Z,3.22
2023-01-09T15:47:01.074Z,2.28
2023-01-09T15:51:10.512Z,2.10
2023-01-09T15:55:36.304Z,2.05
2023-01-09T15:59:38.545Z,3.15
2023-01-09T16:03:40.463Z,1.85
2023-01-09T16:07:47.791Z,2.72
2023-01-09T16:11:53.741Z,3.25
2023-01-09T16:15:57.810Z,4.78
2023-01-09T16:20:14.625Z,5.88
2023-01-09T16:24:16.387Z,6.40
2023-01-09T16:28:30.650Z,5.28
2023-01-09T16:32:35.427Z,4.13
2023-01-09T16:36:37.536Z,6.28
2023-01-09T16:40:39.285Z,5.43
2023-01-09T16:44:41.089Z,3.50
2023-01-09T16:48:43.400Z,3.53
2023-01-09T16:52:47.218Z,5.72
2023-01-09T16:56:52.390Z,2.80
2023-01-09T17:00:54.495Z,4.38
2023-01-09T17:04:56.265Z,2.03
2023-01-09T17:08:58.399Z,3.00
2023-01-09T17:13:00.037Z,3.90
2023-01-09T17:17:02.814Z,5.70
2023-01-09T17:21:04.650Z,5.75
2023-01-09T17:25:24.924Z,7.13
2023-01-09T17:29:27.993Z,20.92
2023-01-09T17:33:29.827Z,19.70
2023-01-09T17:37:31.538Z,15.02
2023-01-09T17:41:33.657Z,11.82
2023-01-09T17:45:37.066Z,9.25
2023-01-09T17:49:40.577Z,4.82
2023-01-09T17:53:42.290Z,4.43
2023-01-09T17:57:44.595Z,5.10
2023-01-09T18:01:46.518Z,6.18
2023-01-09T18:05:48.268Z,4.72
2023-01-09T18:09:50.192Z,5.20
2023-01-09T18:13:56.197Z,5.18
2023-01-09T18:17:57.990Z,3.70
2023-01-09T18:22:00.022Z,4.03
2023-01-09T18:26:09.072Z,6.25
2023-01-09T18:30:11.576Z,5.78
2023-01-09T18:34:13.972Z,5.68
2023-01-09T18:38:16.506Z,5.18
2023-01-09T18:42:18.267Z,5.68
2023-01-09T18:46:23.932Z,2.55
2023-01-09T18:50:25.804Z,2.30
2023-01-09T18:54:27.527Z,2.03
2023-01-09T18:58:29.261Z,2.08
2023-01-09T19:02:30.981Z,1.90
2023-01-09T19:06:32.665Z,3.10
2023-01-09T19:10:34.396Z,2.25
2023-01-09T19:14:37.515Z,1.98
2023-01-09T19:18:41.831Z,1.90
2023-01-09T19:22:43.565Z,2.60
2023-01-09T19:26:46.495Z,2.60
2023-01-09T19:30:55.084Z,1.60
2023-01-09T19:34:56.783Z,2.25
2023-01-09T19:39:02.561Z,2.65
2023-01-09T19:43:04.243Z,2.50
2023-01-09T19:47:06.063Z,2.97
2023-01-09T19:51:07.890Z,2.67
2023-01-09T20:00:32.567Z,3.38
2023-01-09T20:04:34.309Z,2.53
2023-01-09T20:08:36.071Z,5.55
2023-01-09T20:12:37.840Z,5.85
2023-01-09T20:16:40.048Z,4.40
2023-01-09T20:20:48.716Z,4.65
2023-01-09T20:24:50.423Z,4.05
2023-01-09T20:28:53.416Z,2.78
2023-01-09T20:32:55.125Z,2.85
2023-01-09T20:36:56.856Z,2.20
2023-01-09T20:40:58.670Z,4.43
2023-01-09T20:45:00.356Z,3.40
2023-01-09T20:49:03.541Z,2.47
2023-01-09T20:53:07.748Z,3.17
2023-01-09T20:57:09.620Z,3.47
2023-01-09T21:01:13.366Z,2.63
2023-01-09T21:05:15.173Z,1.38
2023-01-09T21:09:16.920Z,1.85
2023-01-09T21:13:18.627Z,1.35
2023-01-09T21:17:21.173Z,1.50
2023-01-09T21:21:25.286Z,2.58
2023-01-09T21:25:26.971Z,3.08
2023-01-09T21:29:28.691Z,1.48
2023-01-09T21:33:30.387Z,2.00
2023-01-09T21:37:34.533Z,2.15
2023-01-09T21:41:54.899Z,3.80
2023-01-09T21:46:15.738Z,2.28
2023-01-09T21:50:17.575Z,2.20
2023-01-09T21:54:19.606Z,2.58
2023-01-09T21:58:21.316Z,2.38
2023-01-09T22:02:23.068Z,2.75
2023-01-09T22:06:25.367Z,2.63
2023-01-09T22:10:27.071Z,2.30
2023-01-09T22:14:28.786Z,3.17
2023-01-09T22:18:30.611Z,4.30
2023-01-09T22:22:32.295Z,3.60
2023-01-09T22:26:35.126Z,4.65
2023-01-09T22:30:41.172Z,2.90
2023-01-09T22:34:42.918Z,2.60
2023-01-09T22:38:45.386Z,3.75
2023-01-09T22:42:47.088Z,2.47
2023-01-09T22:46:48.839Z,3.20
2023-01-09T22:50:50.509Z,3.05
2023-01-09T22:54:52.229Z,2.00
2023-01-09T22:58:55.873Z,4.05
2023-01-09T23:02:57.675Z,4.70
2023-01-09T23:06:59.378Z,3.10
2023-01-09T23:11:01.738Z,1.60
2023-01-09T23:15:03.623Z,2.67
2023-01-09T23:19:07.265Z,3.10
2023-01-09T23:23:08.977Z,1.98
2023-01-09T23:27:10.771Z,4.50
2023-01-09T23:31:12.431Z,1.95
2023-01-09T23:35:16.146Z,1.98
2023-01-09T23:39:17.910Z,1.85
2023-01-09T23:43:19.601Z,1.80
2023-01-09T23:47:21.354Z,3.58
2023-01-09T23:51:23.346Z,4.63
2023-01-09T23:55:25.498Z,2.28
2023-01-09T23:59:27.153Z,3.08
