createdAt,value
2023-11-07T00:00:34.292Z,975.84
2023-11-07T00:01:34.254Z,975.89
2023-11-07T00:02:34.336Z,975.91
2023-11-07T00:03:34.338Z,975.87
2023-11-07T00:04:34.218Z,975.93
2023-11-07T00:05:34.339Z,975.97
2023-11-07T00:06:34.198Z,975.96
2023-11-07T00:07:34.179Z,975.98
2023-11-07T00:08:34.187Z,975.96
2023-11-07T00:09:34.186Z,975.95
2023-11-07T00:10:34.145Z,975.91
2023-11-07T00:11:34.174Z,975.90
2023-11-07T00:12:34.163Z,975.96
2023-11-07T00:13:34.105Z,976.00
2023-11-07T00:14:34.183Z,976.03
2023-11-07T00:15:34.096Z,976.07
2023-11-07T00:16:34.072Z,976.06
2023-11-07T00:17:34.146Z,976.07
2023-11-07T00:18:34.170Z,976.05
2023-11-07T00:19:34.042Z,976.03
2023-11-07T00:20:34.111Z,976.07
2023-11-07T00:21:34.000Z,976.10
2023-11-07T00:22:34.007Z,976.12
2023-11-07T00:23:34.037Z,976.08
2023-11-07T00:24:33.975Z,976.05
2023-11-07T00:25:33.963Z,976.06
2023-11-07T00:26:33.979Z,976.09
2023-11-07T00:27:33.950Z,976.10
2023-11-07T00:28:33.945Z,976.11
2023-11-07T00:29:33.970Z,976.12
2023-11-07T00:30:33.914Z,976.15
2023-11-07T00:31:33.895Z,976.19
2023-11-07T00:32:33.997Z,976.15
2023-11-07T00:33:34.078Z,976.15
2023-11-07T00:34:33.932Z,976.15
2023-11-07T00:35:33.879Z,976.16
2023-11-07T00:36:33.823Z,976.12
2023-11-07T00:37:33.826Z,976.10
2023-11-07T00:38:33.904Z,976.15
2023-11-07T00:39:33.783Z,976.20
2023-11-07T00:40:33.815Z,976.28
2023-11-07T00:41:33.801Z,976.20
2023-11-07T00:42:33.730Z,976.22
2023-11-07T00:43:33.772Z,976.21
2023-11-07T00:44:33.771Z,976.19
2023-11-07T00:45:33.712Z,976.23
2023-11-07T00:46:33.683Z,976.20
2023-11-07T00:47:33.757Z,976.20
2023-11-07T00:48:33.828Z,976.17
2023-11-07T00:49:33.679Z,976.21
2023-11-07T00:50:33.686Z,976.26
2023-11-07T00:51:33.625Z,976.19
2023-11-07T00:52:33.628Z,976.19
2023-11-07T00:53:33.586Z,976.26
2023-11-07T00:54:33.613Z,976.22
2023-11-07T00:55:33.588Z,976.19
2023-11-07T00:56:33.610Z,976.29
2023-11-07T00:57:33.541Z,976.30
2023-11-07T00:58:33.527Z,976.20
2023-11-07T00:59:33.582Z,976.20
2023-11-07T01:00:33.503Z,976.23
2023-11-07T01:01:33.480Z,976.28
2023-11-07T01:02:33.568Z,976.26
2023-11-07T01:03:33.637Z,976.32
2023-11-07T01:04:33.502Z,976.29
2023-11-07T01:05:33.789Z,976.30
2023-11-07T01:06:33.506Z,976.28
2023-11-07T01:07:33.394Z,976.31
2023-11-07T01:08:33.437Z,976.28
2023-11-07T01:09:33.393Z,976.31
2023-11-07T01:10:33.400Z,976.33
2023-11-07T01:11:33.391Z,976.23
2023-11-07T01:12:33.352Z,976.28
2023-11-07T01:13:33.352Z,976.30
2023-11-07T01:14:33.339Z,976.24
2023-11-07T01:15:33.324Z,976.25
2023-11-07T01:16:33.307Z,976.27
2023-11-07T01:17:33.434Z,976.32
2023-11-07T01:18:33.446Z,976.35
2023-11-07T01:19:33.262Z,976.38
2023-11-07T01:20:33.288Z,976.29
2023-11-07T01:21:33.224Z,976.33
2023-11-07T01:22:33.242Z,976.33
2023-11-07T01:23:33.214Z,976.39
2023-11-07T01:24:33.220Z,976.42
2023-11-07T01:25:33.193Z,976.45
2023-11-07T01:26:33.210Z,976.44
2023-11-07T01:27:33.172Z,976.41
2023-11-07T01:28:33.166Z,976.39
2023-11-07T01:29:33.141Z,976.42
2023-11-07T01:30:33.117Z,976.41
2023-11-07T01:31:33.106Z,976.33
2023-11-07T01:32:33.156Z,976.40
2023-11-07T01:33:33.220Z,976.40
2023-11-07T01:34:33.128Z,976.33
2023-11-07T01:35:33.098Z,976.39
2023-11-07T01:36:33.059Z,976.37
2023-11-07T01:37:33.032Z,976.33
2023-11-07T01:38:33.062Z,976.39
2023-11-07T01:39:32.997Z,976.41
2023-11-07T01:40:33.005Z,976.42
2023-11-07T01:41:33.018Z,976.35
2023-11-07T01:42:32.961Z,976.42
2023-11-07T01:43:33.017Z,976.42
2023-11-07T01:44:33.000Z,976.45
2023-11-07T01:45:32.916Z,976.41
2023-11-07T01:46:32.930Z,976.39
2023-11-07T01:47:32.958Z,976.34
2023-11-07T01:48:33.075Z,976.37
2023-11-07T01:49:32.879Z,976.45
2023-11-07T01:50:32.904Z,976.43
2023-11-07T01:51:32.882Z,976.36
2023-11-07T01:52:32.874Z,976.36
2023-11-07T01:53:32.834Z,976.37
2023-11-07T01:54:32.808Z,976.31
2023-11-07T01:55:32.820Z,976.35
2023-11-07T01:56:32.809Z,976.37
2023-11-07T01:57:32.756Z,976.37
2023-11-07T01:58:32.771Z,976.36
2023-11-07T01:59:32.755Z,976.35
2023-11-07T02:00:32.749Z,976.38
2023-11-07T02:01:34.456Z,976.40
2023-11-07T02:02:32.783Z,976.35
2023-11-07T02:03:32.728Z,976.33
2023-11-07T02:04:32.779Z,976.42
2023-11-07T02:05:32.702Z,976.33
2023-11-07T02:06:32.656Z,976.33
2023-11-07T02:07:32.639Z,976.40
2023-11-07T02:08:32.640Z,976.39
2023-11-07T02:09:32.629Z,976.38
2023-11-07T02:10:32.607Z,976.41
2023-11-07T02:11:32.636Z,976.44
2023-11-07T02:12:32.586Z,976.41
2023-11-07T02:13:32.575Z,976.45
2023-11-07T02:14:32.644Z,976.42
2023-11-07T02:15:32.651Z,976.39
2023-11-07T02:16:32.524Z,976.41
2023-11-07T02:17:32.524Z,976.41
2023-11-07T02:18:32.583Z,976.41
2023-11-07T02:19:32.475Z,976.42
2023-11-07T02:20:32.518Z,976.41
2023-11-07T02:21:32.484Z,976.42
2023-11-07T02:22:32.467Z,976.43
2023-11-07T02:23:32.436Z,976.43
2023-11-07T02:24:32.541Z,976.46
2023-11-07T02:25:32.401Z,976.55
2023-11-07T02:26:32.413Z,976.46
2023-11-07T02:27:32.372Z,976.57
2023-11-07T02:28:32.383Z,976.43
2023-11-07T02:29:32.363Z,976.45
2023-11-07T02:30:32.335Z,976.42
2023-11-07T02:31:32.319Z,976.48
2023-11-07T02:32:32.485Z,976.43
2023-11-07T02:33:32.386Z,976.38
2023-11-07T02:34:32.296Z,976.39
2023-11-07T02:35:32.297Z,976.37
2023-11-07T02:36:32.273Z,976.41
2023-11-07T02:37:32.273Z,976.38
2023-11-07T02:38:32.308Z,976.37
2023-11-07T02:39:32.213Z,976.39
2023-11-07T02:40:32.205Z,976.38
2023-11-07T02:41:32.212Z,976.31
2023-11-07T02:42:32.202Z,976.32
2023-11-07T02:43:32.166Z,976.31
2023-11-07T02:44:32.248Z,976.29
2023-11-07T02:45:32.134Z,976.33
2023-11-07T02:46:32.138Z,976.32
2023-11-07T02:47:32.201Z,976.34
2023-11-07T02:48:32.229Z,976.33
2023-11-07T02:49:32.141Z,976.30
2023-11-07T02:50:32.087Z,976.28
2023-11-07T02:51:32.076Z,976.30
2023-11-07T02:52:32.061Z,976.30
2023-11-07T02:53:32.069Z,976.25
2023-11-07T02:54:32.030Z,976.22
2023-11-07T02:55:32.040Z,976.23
2023-11-07T02:56:32.023Z,976.26
2023-11-07T02:57:31.998Z,976.26
2023-11-07T02:58:31.967Z,976.26
2023-11-07T02:59:32.017Z,976.26
2023-11-07T03:00:31.933Z,976.29
2023-11-07T03:01:31.971Z,976.32
2023-11-07T03:02:31.982Z,976.29
2023-11-07T03:03:31.975Z,976.30
2023-11-07T03:04:31.924Z,976.28
2023-11-07T03:05:31.982Z,976.29
2023-11-07T03:06:31.943Z,976.30
2023-11-07T03:07:31.863Z,976.29
2023-11-07T03:08:31.885Z,976.34
2023-11-07T03:09:31.831Z,976.34
2023-11-07T03:10:31.819Z,976.33
2023-11-07T03:11:31.837Z,976.39
2023-11-07T03:12:31.794Z,976.35
2023-11-07T03:13:31.771Z,976.29
2023-11-07T03:14:31.822Z,976.34
2023-11-07T03:15:31.740Z,976.25
2023-11-07T03:16:31.741Z,976.34
2023-11-07T03:17:31.784Z,976.29
2023-11-07T03:18:31.846Z,976.40
2023-11-07T03:19:31.706Z,976.31
2023-11-07T03:20:31.741Z,976.33
2023-11-07T03:21:31.726Z,976.36
2023-11-07T03:22:31.701Z,976.33
2023-11-07T03:23:31.689Z,976.36
2023-11-07T03:24:31.647Z,976.36
2023-11-07T03:25:31.620Z,976.28
2023-11-07T03:26:31.624Z,976.34
2023-11-07T03:27:31.598Z,976.32
2023-11-07T03:28:31.585Z,976.40
2023-11-07T03:29:31.614Z,976.31
2023-11-07T03:30:31.583Z,976.28
2023-11-07T03:31:31.558Z,976.35
2023-11-07T03:32:31.607Z,976.37
2023-11-07T03:33:31.627Z,976.44
2023-11-07T03:34:31.498Z,976.42
2023-11-07T03:35:31.543Z,976.47
2023-11-07T03:36:31.488Z,976.45
2023-11-07T03:37:31.599Z,976.39
2023-11-07T03:38:31.618Z,976.38
2023-11-07T03:39:31.451Z,976.34
2023-11-07T03:40:31.413Z,976.39
2023-11-07T03:41:31.412Z,976.36
2023-11-07T03:42:31.395Z,976.37
2023-11-07T03:43:31.402Z,976.38
2023-11-07T03:44:31.363Z,976.37
2023-11-07T03:45:31.358Z,976.41
2023-11-07T03:46:31.339Z,976.44
2023-11-07T03:47:31.352Z,976.43
2023-11-07T03:48:31.391Z,976.44
2023-11-07T04:02:57.534Z,976.53
2023-11-07T04:03:57.560Z,976.59
2023-11-07T04:04:57.333Z,976.55
2023-11-07T04:05:57.368Z,976.55
2023-11-07T04:06:57.298Z,976.57
2023-11-07T04:07:57.287Z,976.54
2023-11-07T04:08:57.296Z,976.58
2023-11-07T04:09:57.274Z,976.57
2023-11-07T04:10:57.266Z,976.63
2023-11-07T04:11:57.244Z,976.55
2023-11-07T04:12:57.227Z,976.53
2023-11-07T04:13:57.213Z,976.56
2023-11-07T04:14:57.249Z,976.55
2023-11-07T04:15:57.198Z,976.58
2023-11-07T04:16:57.202Z,976.57
2023-11-07T04:17:57.254Z,976.57
2023-11-07T04:18:57.240Z,976.58
2023-11-07T04:19:57.135Z,976.60
2023-11-07T04:20:57.179Z,976.61
2023-11-07T04:21:57.114Z,976.57
2023-11-07T04:22:57.120Z,976.61
2023-11-07T04:23:57.092Z,976.59
2023-11-07T04:24:57.088Z,976.61
2023-11-07T04:25:57.058Z,976.63
2023-11-07T04:26:57.102Z,976.60
2023-11-07T04:27:57.033Z,976.56
2023-11-07T04:28:57.052Z,976.63
2023-11-07T04:29:57.026Z,976.58
2023-11-07T04:30:57.037Z,976.64
2023-11-07T04:31:56.978Z,976.59
2023-11-07T04:32:56.998Z,976.62
2023-11-07T04:33:57.042Z,976.55
2023-11-07T04:34:56.969Z,976.61
2023-11-07T04:35:56.987Z,976.56
2023-11-07T04:36:56.907Z,976.49
2023-11-07T04:37:56.912Z,976.46
2023-11-07T04:38:56.909Z,976.50
2023-11-07T04:39:56.886Z,976.51
2023-11-07T04:40:56.996Z,976.50
2023-11-07T04:41:56.882Z,976.55
2023-11-07T04:42:56.902Z,976.64
2023-11-07T04:43:56.852Z,976.54
2023-11-07T04:44:56.864Z,976.60
2023-11-07T04:45:56.800Z,976.62
2023-11-07T04:46:56.846Z,976.62
2023-11-07T04:47:56.860Z,976.61
2023-11-07T04:48:56.944Z,976.54
2023-11-07T04:49:56.813Z,976.57
2023-11-07T04:50:56.805Z,976.57
2023-11-07T04:51:57.280Z,976.54
2023-11-07T04:52:56.728Z,976.54
2023-11-07T04:53:56.727Z,976.57
2023-11-07T04:54:56.685Z,976.57
2023-11-07T04:55:56.681Z,976.48
2023-11-07T04:56:56.783Z,976.54
2023-11-07T04:57:56.649Z,976.59
2023-11-07T04:58:58.736Z,976.55
2023-11-07T04:59:56.639Z,976.59
2023-11-07T05:00:56.622Z,976.61
2023-11-07T05:01:56.604Z,976.59
2023-11-07T05:02:56.710Z,976.55
2023-11-07T05:03:56.666Z,976.65
2023-11-07T05:04:57.499Z,976.58
2023-11-07T05:05:56.671Z,976.64
2023-11-07T05:06:56.549Z,976.63
2023-11-07T05:07:56.517Z,976.56
2023-11-07T05:08:56.564Z,976.62
2023-11-07T05:09:56.639Z,976.69
2023-11-07T05:10:56.500Z,976.68
2023-11-07T05:11:56.520Z,976.70
2023-11-07T05:12:56.458Z,976.72
2023-11-07T05:13:56.455Z,976.63
2023-11-07T05:14:56.468Z,976.69
2023-11-07T05:15:56.435Z,976.68
2023-11-07T05:16:56.449Z,976.72
2023-11-07T05:17:56.517Z,976.70
2023-11-07T05:18:56.507Z,976.68
2023-11-07T05:19:56.386Z,976.63
2023-11-07T05:20:56.460Z,976.70
2023-11-07T05:21:56.347Z,976.67
2023-11-07T05:22:56.335Z,976.70
2023-11-07T05:23:56.382Z,976.64
2023-11-07T05:24:56.330Z,976.68
2023-11-07T05:25:56.312Z,976.69
2023-11-07T05:26:56.325Z,976.63
2023-11-07T05:27:56.287Z,976.68
2023-11-07T05:28:57.181Z,976.67
2023-11-07T05:29:56.278Z,976.66
2023-11-07T05:30:56.250Z,976.64
2023-11-07T05:31:56.233Z,976.71
2023-11-07T05:32:56.285Z,976.68
2023-11-07T05:33:56.345Z,976.67
2023-11-07T05:34:56.221Z,976.67
2023-11-07T05:35:56.222Z,976.67
2023-11-07T05:36:56.175Z,976.70
2023-11-07T05:37:56.144Z,976.67
2023-11-07T05:38:56.221Z,976.69
2023-11-07T05:39:56.145Z,976.64
2023-11-07T05:40:56.107Z,976.69
2023-11-07T05:41:56.133Z,976.71
2023-11-07T05:42:56.099Z,976.72
2023-11-07T05:43:56.088Z,976.67
2023-11-07T05:44:56.093Z,976.71
2023-11-07T05:45:56.067Z,976.65
2023-11-07T05:46:56.032Z,976.72
2023-11-07T05:47:56.159Z,976.71
2023-11-07T05:48:56.153Z,976.72
2023-11-07T05:49:56.001Z,976.77
2023-11-07T05:50:56.009Z,976.69
2023-11-07T05:51:56.019Z,976.65
2023-11-07T05:52:55.993Z,976.74
2023-11-07T05:53:55.969Z,976.74
2023-11-07T05:54:55.946Z,976.75
2023-11-07T05:55:55.929Z,976.78
2023-11-07T05:56:55.940Z,976.73
2023-11-07T05:57:55.902Z,976.77
2023-11-07T05:58:55.917Z,976.81
2023-11-07T05:59:55.871Z,976.78
2023-11-07T06:00:55.851Z,976.72
2023-11-07T06:01:55.864Z,976.74
2023-11-07T06:02:55.860Z,976.75
2023-11-07T06:03:55.885Z,976.73
2023-11-07T06:04:55.798Z,976.71
2023-11-07T06:05:55.932Z,976.73
2023-11-07T06:06:55.756Z,976.72
2023-11-07T06:07:55.756Z,976.74
2023-11-07T06:08:55.798Z,976.72
2023-11-07T06:09:55.736Z,976.74
2023-11-07T06:10:55.742Z,976.78
2023-11-07T06:11:55.731Z,976.78
2023-11-07T06:12:55.686Z,976.77
2023-11-07T06:13:55.673Z,976.81
2023-11-07T06:14:55.735Z,976.86
2023-11-07T06:15:55.637Z,976.82
2023-11-07T06:16:55.664Z,976.78
2023-11-07T06:17:55.662Z,976.78
2023-11-07T06:18:55.660Z,976.87
2023-11-07T06:19:55.598Z,976.81
2023-11-07T06:20:55.616Z,976.89
2023-11-07T06:21:55.574Z,976.89
2023-11-07T06:22:55.581Z,976.88
2023-11-07T06:23:55.618Z,976.86
2023-11-07T06:24:55.533Z,976.90
2023-11-07T06:25:55.550Z,976.90
2023-11-07T06:26:55.508Z,976.87
2023-11-07T06:27:55.499Z,976.87
2023-11-07T06:28:55.485Z,976.86
2023-11-07T06:29:55.526Z,976.87
2023-11-07T06:30:55.471Z,976.80
2023-11-07T06:31:55.452Z,976.91
2023-11-07T06:32:55.486Z,976.89
2023-11-07T06:33:55.542Z,976.82
2023-11-07T06:34:55.436Z,976.90
2023-11-07T06:35:55.453Z,976.90
2023-11-07T06:36:55.378Z,976.89
2023-11-07T06:37:55.399Z,976.91
2023-11-07T06:38:55.358Z,976.91
2023-11-07T06:39:55.347Z,976.93
2023-11-07T06:40:55.365Z,976.94
2023-11-07T06:41:55.353Z,976.94
2023-11-07T06:42:55.334Z,976.93
2023-11-07T06:43:55.282Z,977.01
2023-11-07T06:44:55.311Z,976.98
2023-11-07T06:45:55.263Z,976.97
2023-11-07T06:46:55.344Z,976.99
2023-11-07T06:47:55.366Z,976.98
2023-11-07T06:48:57.693Z,977.00
2023-11-07T06:49:55.216Z,976.99
2023-11-07T06:50:55.226Z,976.95
2023-11-07T06:51:55.199Z,976.90
2023-11-07T06:52:55.322Z,976.91
2023-11-07T06:53:55.203Z,976.86
2023-11-07T06:54:55.136Z,976.94
2023-11-07T06:55:55.154Z,976.98
2023-11-07T06:56:55.172Z,977.02
2023-11-07T06:57:55.115Z,976.98
2023-11-07T06:58:55.111Z,976.97
2023-11-07T06:59:55.119Z,977.04
2023-11-07T07:00:55.055Z,976.97
2023-11-07T07:01:55.075Z,976.98
2023-11-07T07:02:55.145Z,976.96
2023-11-07T07:03:55.110Z,977.00
2023-11-07T07:04:56.372Z,976.97
2023-11-07T07:05:55.074Z,976.99
2023-11-07T07:06:54.978Z,976.90
2023-11-07T07:07:54.997Z,976.90
2023-11-07T07:08:54.997Z,976.97
2023-11-07T07:09:54.957Z,976.85
2023-11-07T07:10:54.941Z,976.92
2023-11-07T07:11:54.963Z,976.98
2023-11-07T07:12:54.948Z,976.94
2023-11-07T07:13:56.947Z,976.90
2023-11-07T07:14:54.931Z,977.02
2023-11-07T07:15:54.880Z,977.00
2023-11-07T07:16:54.858Z,976.99
2023-11-07T07:17:55.010Z,977.04
2023-11-07T07:18:54.932Z,977.06
2023-11-07T07:19:54.832Z,977.08
2023-11-07T07:20:54.960Z,977.01
2023-11-07T07:21:54.804Z,977.03
2023-11-07T07:22:54.844Z,977.02
2023-11-07T07:23:54.780Z,977.05
2023-11-07T07:24:54.773Z,977.01
2023-11-07T07:25:54.753Z,977.04
2023-11-07T07:26:54.738Z,977.04
2023-11-07T07:27:56.440Z,977.09
2023-11-07T07:28:54.706Z,976.97
2023-11-07T07:29:54.799Z,977.07
2023-11-07T07:30:54.690Z,977.11
2023-11-07T07:31:54.680Z,977.06
2023-11-07T07:32:54.908Z,977.05
2023-11-07T07:33:54.752Z,977.05
2023-11-07T07:34:54.670Z,977.09
2023-11-07T07:35:54.634Z,977.10
2023-11-07T07:36:54.608Z,977.12
2023-11-07T07:37:54.928Z,977.15
2023-11-07T07:38:54.640Z,977.16
2023-11-07T07:39:54.598Z,977.07
2023-11-07T07:40:54.555Z,977.12
2023-11-07T07:41:54.567Z,977.12
2023-11-07T07:42:54.566Z,977.15
2023-11-07T07:43:54.531Z,977.12
2023-11-07T07:44:54.544Z,977.12
2023-11-07T07:45:54.497Z,977.15
2023-11-07T07:46:54.508Z,977.14
2023-11-07T07:47:54.690Z,977.18
2023-11-07T07:48:54.542Z,977.20
2023-11-07T07:49:54.483Z,977.19
2023-11-07T07:50:54.478Z,977.21
2023-11-07T07:51:54.427Z,977.16
2023-11-07T07:52:54.405Z,977.23
2023-11-07T07:53:54.650Z,977.20
2023-11-07T07:55:09.182Z,977.24
2023-11-07T07:55:55.489Z,977.13
2023-11-07T07:56:54.398Z,977.11
2023-11-07T07:57:54.349Z,977.18
2023-11-07T07:58:54.341Z,977.11
2023-11-07T07:59:54.344Z,977.14
2023-11-07T08:00:54.324Z,977.08
2023-11-07T08:01:54.319Z,977.13
2023-11-07T08:02:54.335Z,977.12
2023-11-07T08:03:54.271Z,977.08
2023-11-07T08:04:54.290Z,977.08
2023-11-07T08:05:54.272Z,977.04
2023-11-07T08:06:54.241Z,977.15
2023-11-07T08:07:54.236Z,977.15
2023-11-07T08:08:54.219Z,977.16
2023-11-07T08:09:54.195Z,977.15
2023-11-07T08:10:54.202Z,977.13
2023-11-07T08:11:54.178Z,977.13
2023-11-07T08:12:54.141Z,977.19
2023-11-07T08:13:54.156Z,977.11
2023-11-07T08:14:54.157Z,977.16
2023-11-07T08:15:54.139Z,977.22
2023-11-07T08:16:54.103Z,977.30
2023-11-07T08:17:54.178Z,977.23
2023-11-07T08:18:54.116Z,977.26
2023-11-07T08:19:54.102Z,977.30
2023-11-07T08:20:54.081Z,977.27
2023-11-07T08:21:54.033Z,977.27
2023-11-07T08:22:54.023Z,977.31
2023-11-07T08:23:54.042Z,977.32
2023-11-07T08:24:53.997Z,977.31
2023-11-07T08:25:54.006Z,977.39
2023-11-07T08:26:53.999Z,977.38
2023-11-07T08:27:53.967Z,977.36
2023-11-07T08:28:53.934Z,977.38
2023-11-07T08:29:54.000Z,977.34
2023-11-07T08:30:53.935Z,977.33
2023-11-07T08:31:53.897Z,977.34
2023-11-07T08:32:54.087Z,977.33
2023-11-07T08:33:54.038Z,977.32
2023-11-07T08:34:53.856Z,977.29
2023-11-07T08:35:53.871Z,977.34
2023-11-07T08:37:02.046Z,977.32
2023-11-07T08:37:54.828Z,977.35
2023-11-07T08:38:53.819Z,977.38
2023-11-07T08:39:53.807Z,977.35
2023-11-07T08:40:53.801Z,977.28
2023-11-07T08:41:53.817Z,977.33
2023-11-07T08:42:53.851Z,977.40
2023-11-07T08:43:53.750Z,977.24
2023-11-07T08:44:53.753Z,977.31
2023-11-07T08:45:53.722Z,977.37
2023-11-07T08:46:53.715Z,977.24
2023-11-07T08:47:53.897Z,977.18
2023-11-07T08:48:53.798Z,977.22
2023-11-07T08:49:53.679Z,977.21
2023-11-07T08:50:53.692Z,977.27
2023-11-07T08:51:53.718Z,977.21
2023-11-07T08:52:53.665Z,977.19
2023-11-07T08:53:53.633Z,977.23
2023-11-07T08:54:53.593Z,977.25
2023-11-07T08:55:53.583Z,977.29
2023-11-07T08:56:53.643Z,977.25
2023-11-07T08:57:53.546Z,977.28
2023-11-07T08:58:53.557Z,977.29
2023-11-07T08:59:53.548Z,977.34
2023-11-07T09:00:53.537Z,977.31
2023-11-07T09:01:53.567Z,977.22
2023-11-07T09:02:54.381Z,977.25
2023-11-07T09:03:53.560Z,977.25
2023-11-07T09:04:53.518Z,977.28
2023-11-07T09:05:53.493Z,977.26
2023-11-07T09:06:53.462Z,977.24
2023-11-07T09:07:53.440Z,977.23
2023-11-07T09:08:53.437Z,977.22
2023-11-07T09:09:53.403Z,977.21
2023-11-07T09:10:53.423Z,977.27
2023-11-07T09:11:54.229Z,977.30
2023-11-07T09:12:53.366Z,977.21
2023-11-07T09:13:53.360Z,977.22
2023-11-07T09:14:53.366Z,977.36
2023-11-07T09:15:53.348Z,977.27
2023-11-07T09:16:53.324Z,977.34
2023-11-07T09:17:53.372Z,977.27
2023-11-07T09:18:53.370Z,977.21
2023-11-07T09:19:53.275Z,977.22
2023-11-07T09:20:53.302Z,977.14
2023-11-07T09:21:53.251Z,977.27
2023-11-07T09:22:53.248Z,977.20
2023-11-07T09:23:53.246Z,977.19
2023-11-07T09:24:53.215Z,977.22
2023-11-07T09:25:53.208Z,977.16
2023-11-07T09:26:53.257Z,977.17
2023-11-07T09:27:53.213Z,977.18
2023-11-07T09:28:53.163Z,977.19
2023-11-07T09:29:53.174Z,977.15
2023-11-07T09:30:53.145Z,977.13
2023-11-07T09:31:53.132Z,977.09
2023-11-07T09:32:53.240Z,977.18
2023-11-07T09:33:53.213Z,977.20
2023-11-07T09:34:53.115Z,977.14
2023-11-07T09:35:53.112Z,977.14
2023-11-07T09:36:53.077Z,977.12
2023-11-07T09:37:53.081Z,977.11
2023-11-07T09:38:53.705Z,977.06
2023-11-07T09:39:53.029Z,977.13
2023-11-07T09:40:53.018Z,977.06
2023-11-07T09:41:53.029Z,977.11
2023-11-07T09:42:53.021Z,977.09
2023-11-07T09:43:53.036Z,977.14
2023-11-07T09:44:52.978Z,977.25
2023-11-07T09:45:52.955Z,977.15
2023-11-07T09:46:52.938Z,977.11
2023-11-07T10:03:12.068Z,977.10
2023-11-07T10:04:11.787Z,977.01
2023-11-07T10:05:11.764Z,977.15
2023-11-07T10:06:11.812Z,977.07
2023-11-07T10:07:11.624Z,977.13
2023-11-07T10:08:11.593Z,977.10
2023-11-07T10:09:11.592Z,977.09
2023-11-07T10:10:11.759Z,977.10
2023-11-07T10:11:11.615Z,977.10
2023-11-07T10:12:11.528Z,977.07
2023-11-07T10:13:11.673Z,977.05
2023-11-07T10:14:11.533Z,977.04
2023-11-07T10:15:11.549Z,977.02
2023-11-07T10:17:11.502Z,977.11
2023-11-07T10:18:12.723Z,976.98
2023-11-07T10:19:11.538Z,976.94
2023-11-07T10:20:11.426Z,976.94
2023-11-07T10:21:11.490Z,976.91
2023-11-07T10:22:11.427Z,976.97
2023-11-07T10:23:11.422Z,976.96
2023-11-07T10:24:13.031Z,977.07
2023-11-07T10:25:11.380Z,977.02
2023-11-07T10:26:11.366Z,977.02
2023-11-07T10:27:11.422Z,977.02
2023-11-07T10:28:12.820Z,976.91
2023-11-07T10:29:11.313Z,976.84
2023-11-07T10:30:11.305Z,976.93
2023-11-07T10:31:11.300Z,976.93
2023-11-07T10:32:11.430Z,976.95
2023-11-07T10:33:11.412Z,976.84
2023-11-07T10:34:11.249Z,976.85
2023-11-07T10:35:11.246Z,976.87
2023-11-07T10:36:11.210Z,976.88
2023-11-07T10:37:11.226Z,976.78
2023-11-07T10:38:11.214Z,976.75
2023-11-07T10:39:11.266Z,976.76
2023-11-07T10:40:11.166Z,976.74
2023-11-07T10:41:11.179Z,976.76
2023-11-07T10:42:11.173Z,976.71
2023-11-07T10:43:11.138Z,976.70
2023-11-07T10:44:11.119Z,976.70
2023-11-07T10:45:11.356Z,976.66
2023-11-07T10:46:11.094Z,976.60
2023-11-07T10:47:11.095Z,976.62
2023-11-07T10:48:11.229Z,976.69
2023-11-07T10:49:11.117Z,976.62
2023-11-07T10:50:11.029Z,976.63
2023-11-07T10:51:11.195Z,976.65
2023-11-07T10:52:11.011Z,976.62
2023-11-07T10:53:11.020Z,976.72
2023-11-07T10:54:11.014Z,976.74
2023-11-07T10:55:10.976Z,976.62
2023-11-07T10:56:10.948Z,976.69
2023-11-07T10:57:10.983Z,976.67
2023-11-07T10:58:10.944Z,976.59
2023-11-07T10:59:10.913Z,976.66
2023-11-07T11:00:10.921Z,976.65
2023-11-07T11:01:10.906Z,976.60
2023-11-07T11:02:10.880Z,976.61
2023-11-07T11:03:10.953Z,976.55
2023-11-07T11:04:10.956Z,976.52
2023-11-07T11:05:10.858Z,976.54
2023-11-07T11:06:10.886Z,976.52
2023-11-07T11:07:10.916Z,976.62
2023-11-07T11:08:10.808Z,976.58
2023-11-07T11:09:10.892Z,976.50
2023-11-07T11:10:10.809Z,976.55
2023-11-07T11:11:10.772Z,976.41
2023-11-07T11:12:10.820Z,976.51
2023-11-07T11:13:10.758Z,976.48
2023-11-07T11:14:10.725Z,976.49
2023-11-07T11:15:10.856Z,976.46
2023-11-07T11:16:10.694Z,976.48
2023-11-07T11:17:10.709Z,976.49
2023-11-07T11:18:10.773Z,976.45
2023-11-07T11:19:10.784Z,976.48
2023-11-07T11:21:10.689Z,976.47
2023-11-07T11:22:10.616Z,976.46
2023-11-07T11:23:10.609Z,976.50
2023-11-07T11:24:10.649Z,976.56
2023-11-07T11:25:10.600Z,976.53
2023-11-07T11:26:10.563Z,976.59
2023-11-07T11:27:12.275Z,976.49
2023-11-07T11:28:10.535Z,976.41
2023-11-07T11:29:10.515Z,976.51
2023-11-07T11:30:10.554Z,976.49
2023-11-07T11:31:10.495Z,976.49
2023-11-07T11:32:10.479Z,976.49
2023-11-07T11:33:11.402Z,976.41
2023-11-07T11:34:10.512Z,976.57
2023-11-07T11:35:10.498Z,976.56
2023-11-07T11:36:10.437Z,976.57
2023-11-07T11:37:10.429Z,976.52
2023-11-07T11:38:10.469Z,976.52
2023-11-07T11:39:11.446Z,976.53
2023-11-07T11:40:10.389Z,976.59
2023-11-07T11:41:10.416Z,976.59
2023-11-07T11:42:10.372Z,976.65
2023-11-07T11:43:10.346Z,976.57
2023-11-07T11:44:10.330Z,976.56
2023-11-07T11:45:10.352Z,976.57
2023-11-07T11:46:10.294Z,976.52
2023-11-07T11:47:10.350Z,976.55
2023-11-07T11:48:10.364Z,976.47
2023-11-07T11:49:10.389Z,976.48
2023-11-07T11:50:10.248Z,976.53
2023-11-07T11:51:10.277Z,976.52
2023-11-07T11:52:10.226Z,976.59
2023-11-07T11:53:10.612Z,976.49
2023-11-07T11:54:10.233Z,976.52
2023-11-07T11:55:10.178Z,976.47
2023-11-07T11:56:10.168Z,976.44
2023-11-07T11:57:10.214Z,976.43
2023-11-07T11:58:10.136Z,976.51
2023-11-07T11:59:10.159Z,976.48
2023-11-07T12:00:10.224Z,976.50
2023-11-07T12:01:10.098Z,976.44
2023-11-07T12:02:10.094Z,976.47
2023-11-07T12:03:10.212Z,976.39
2023-11-07T12:04:10.151Z,976.43
2023-11-07T12:05:10.085Z,976.40
2023-11-07T12:06:10.105Z,976.38
2023-11-07T12:07:10.609Z,976.41
2023-11-07T12:08:10.051Z,976.38
2023-11-07T12:09:10.049Z,976.43
2023-11-07T12:10:09.983Z,976.35
2023-11-07T12:11:09.998Z,976.47
2023-11-07T12:12:09.982Z,976.49
2023-11-07T12:13:09.941Z,976.48
2023-11-07T12:14:09.927Z,976.45
2023-11-07T12:15:09.974Z,976.48
2023-11-07T12:16:09.926Z,976.46
2023-11-07T12:17:09.909Z,976.46
2023-11-07T12:18:10.026Z,976.40
2023-11-07T12:19:09.911Z,976.39
2023-11-07T12:20:09.964Z,976.43
2023-11-07T12:21:09.898Z,976.39
2023-11-07T12:22:09.822Z,976.46
2023-11-07T12:23:10.936Z,976.47
2023-11-07T12:24:09.836Z,976.41
2023-11-07T12:25:09.782Z,976.44
2023-11-07T12:26:09.773Z,976.47
2023-11-07T12:27:09.813Z,976.45
2023-11-07T12:28:09.785Z,976.41
2023-11-07T12:29:10.097Z,976.41
2023-11-07T12:30:09.750Z,976.53
2023-11-07T12:31:17.232Z,976.43
2023-11-07T12:32:10.692Z,976.44
2023-11-07T12:33:09.744Z,976.50
2023-11-07T12:34:09.932Z,976.49
2023-11-07T12:35:09.657Z,976.42
2023-11-07T12:36:09.673Z,976.43
2023-11-07T12:37:09.656Z,976.43
2023-11-07T12:38:09.797Z,976.42
2023-11-07T12:39:09.643Z,976.43
2023-11-07T12:40:09.588Z,976.42
2023-11-07T12:41:09.647Z,976.41
2023-11-07T12:42:09.615Z,976.46
2023-11-07T12:43:10.093Z,976.36
2023-11-07T12:44:09.539Z,976.42
2023-11-07T12:45:09.592Z,976.50
2023-11-07T12:46:09.519Z,976.40
2023-11-07T12:47:09.621Z,976.46
2023-11-07T12:48:09.539Z,976.47
2023-11-07T12:49:09.560Z,976.48
2023-11-07T12:50:09.497Z,976.40
2023-11-07T12:51:09.498Z,976.35
2023-11-07T12:52:09.447Z,976.33
2023-11-07T12:53:09.459Z,976.27
2023-11-07T12:54:09.459Z,976.36
2023-11-07T12:55:09.402Z,976.36
2023-11-07T12:56:09.387Z,976.40
2023-11-07T12:57:09.422Z,976.31
2023-11-07T12:58:09.353Z,976.33
2023-11-07T12:59:09.374Z,976.37