createdAt,value
2018-04-10T00:02:13.842Z,5.80
2018-04-10T00:04:42.106Z,5.63
2018-04-10T00:07:11.126Z,6.03
2018-04-10T00:09:39.361Z,5.93
2018-04-10T00:12:07.619Z,5.90
2018-04-10T00:14:35.872Z,6.32
2018-04-10T00:17:04.141Z,7.10
2018-04-10T00:19:32.395Z,6.20
2018-04-10T00:22:01.426Z,6.07
2018-04-10T00:24:29.676Z,6.90
2018-04-10T00:26:58.681Z,6.60
2018-04-10T00:29:27.719Z,6.23
2018-04-10T00:31:55.962Z,6.03
2018-04-10T00:34:24.986Z,6.37
2018-04-10T00:36:53.242Z,6.57
2018-04-10T00:39:22.258Z,7.00
2018-04-10T00:41:50.503Z,6.70
2018-04-10T00:44:19.522Z,6.37
2018-04-10T00:46:47.768Z,6.25
2018-04-10T00:49:16.790Z,6.80
2018-04-10T00:51:45.812Z,6.50
2018-04-10T00:54:14.075Z,5.70
2018-04-10T00:56:42.329Z,6.20
2018-04-10T00:59:10.583Z,5.80
2018-04-10T01:01:38.843Z,6.00
2018-04-10T01:04:07.103Z,6.13
2018-04-10T01:06:35.342Z,6.30
2018-04-10T01:09:03.606Z,6.43
2018-04-10T01:11:31.860Z,6.30
2018-04-10T01:14:00.110Z,6.27
2018-04-10T01:16:28.361Z,6.72
2018-04-10T01:18:56.626Z,6.97
2018-04-10T01:21:24.888Z,7.47
2018-04-10T01:23:53.133Z,7.20
2018-04-10T01:26:22.139Z,7.20
2018-04-10T01:28:50.400Z,6.90
2018-04-10T01:31:19.412Z,6.80
2018-04-10T01:33:47.662Z,6.97
2018-04-10T01:36:17.008Z,6.02
2018-04-10T01:38:45.263Z,6.40
2018-04-10T01:41:13.885Z,6.82
2018-04-10T01:43:42.157Z,6.67
2018-04-10T01:46:10.393Z,6.40
2018-04-10T01:48:38.672Z,6.07
2018-04-10T01:51:06.902Z,5.97
2018-04-10T01:53:35.163Z,5.60
2018-04-10T01:56:04.188Z,6.57
2018-04-10T01:58:32.426Z,5.70
2018-04-10T02:01:01.454Z,6.10
2018-04-10T02:03:29.698Z,6.00
2018-04-10T02:05:57.955Z,5.43
2018-04-10T02:08:26.205Z,6.22
2018-04-10T02:10:54.453Z,6.22
2018-04-10T02:13:23.467Z,5.67
2018-04-10T02:15:51.710Z,5.70
2018-04-10T02:18:19.963Z,6.30
2018-04-10T02:20:48.238Z,6.87
2018-04-10T02:23:16.474Z,6.17
2018-04-10T02:25:45.495Z,6.17
2018-04-10T02:28:13.735Z,6.33
2018-04-10T02:30:42.751Z,6.23
2018-04-10T02:33:11.011Z,6.13
2018-04-10T02:35:39.265Z,6.70
2018-04-10T02:38:07.514Z,6.53
2018-04-10T02:40:35.769Z,6.80
2018-04-10T02:43:04.786Z,6.60
2018-04-10T02:45:33.046Z,6.50
2018-04-10T02:48:02.063Z,6.77
2018-04-10T02:50:30.317Z,5.87
2018-04-10T02:52:59.335Z,6.53
2018-04-10T02:55:27.598Z,6.73
2018-04-10T02:57:56.602Z,6.33
2018-04-10T03:00:25.619Z,5.80
2018-04-10T03:02:53.873Z,5.95
2018-04-10T03:05:22.970Z,5.83
2018-04-10T03:07:51.985Z,5.67
2018-04-10T03:10:21.496Z,5.32
2018-04-10T03:12:49.759Z,5.43
2018-04-10T03:15:18.922Z,5.77
2018-04-10T03:17:47.158Z,5.63
2018-04-10T03:20:15.420Z,5.83
2018-04-10T03:22:43.685Z,5.30
2018-04-10T03:25:11.929Z,5.27
2018-04-10T03:27:41.426Z,5.23
2018-04-10T03:30:09.666Z,5.63
2018-04-10T03:32:38.697Z,5.87
2018-04-10T03:35:06.927Z,5.40
2018-04-10T03:37:35.187Z,5.33
2018-04-10T03:40:03.450Z,5.47
2018-04-10T03:42:31.691Z,5.30
2018-04-10T03:45:00.716Z,5.80
2018-04-10T03:47:28.977Z,5.30
2018-04-10T03:49:57.242Z,5.50
2018-04-10T03:52:26.262Z,5.35
2018-04-10T03:54:54.502Z,5.80
2018-04-10T03:57:22.758Z,5.67
2018-04-10T03:59:50.998Z,5.50
2018-04-10T04:02:19.282Z,5.13
2018-04-10T04:04:47.531Z,5.32
2018-04-10T04:07:15.782Z,5.50
2018-04-10T04:09:44.035Z,5.83
2018-04-10T04:12:12.283Z,5.90
2018-04-10T04:14:41.291Z,5.82
2018-04-10T04:17:34.114Z,5.57
2018-04-10T04:20:20.559Z,5.50
2018-04-10T04:22:48.823Z,5.60
2018-04-10T04:25:17.074Z,5.80
2018-04-10T04:27:46.095Z,5.97
2018-04-10T04:30:14.334Z,5.80
2018-04-10T04:32:42.590Z,5.60
2018-04-10T04:35:11.434Z,5.57
2018-04-10T04:37:40.448Z,5.93
2018-04-10T04:40:08.685Z,6.07
2018-04-10T04:42:36.942Z,5.67
2018-04-10T04:45:05.207Z,5.97
2018-04-10T04:47:33.463Z,5.73
2018-04-10T04:50:01.708Z,6.03
2018-04-10T04:52:29.953Z,5.70
2018-04-10T04:54:58.208Z,5.60
2018-04-10T04:57:26.597Z,6.27
2018-04-10T04:59:54.841Z,5.73
2018-04-10T05:02:23.854Z,5.70
2018-04-10T05:04:52.875Z,5.47
2018-04-10T05:07:21.123Z,5.50
2018-04-10T05:09:50.140Z,5.10
2018-04-10T05:12:18.378Z,5.47
2018-04-10T05:14:46.640Z,5.37
2018-04-10T05:17:14.956Z,5.43
2018-04-10T05:19:43.979Z,5.33
2018-04-10T05:22:12.221Z,5.40
2018-04-10T05:24:40.471Z,5.40
2018-04-10T05:27:08.726Z,5.43
2018-04-10T05:29:36.979Z,5.13
2018-04-10T05:32:06.001Z,5.20
2018-04-10T05:34:34.258Z,5.03
2018-04-10T05:37:03.275Z,5.23
2018-04-10T05:39:31.515Z,4.80
2018-04-10T05:41:59.781Z,5.00
2018-04-10T05:44:28.018Z,5.20
2018-04-10T05:46:56.276Z,4.90
2018-04-10T05:49:25.314Z,5.27
2018-04-10T05:51:53.700Z,4.80
2018-04-10T05:54:21.954Z,4.78
2018-04-10T05:56:50.217Z,5.32
2018-04-10T05:59:20.490Z,5.37
2018-04-10T06:01:48.748Z,4.97
2018-04-10T06:04:17.017Z,5.60
2018-04-10T06:06:45.284Z,5.57
2018-04-10T06:09:14.314Z,5.00
2018-04-10T06:11:42.574Z,4.47
2018-04-10T06:14:10.830Z,4.73
2018-04-10T06:16:39.094Z,4.70
2018-04-10T06:19:07.339Z,4.43
2018-04-10T06:21:35.603Z,4.80
2018-04-10T06:24:03.853Z,4.00
2018-04-10T06:26:32.882Z,4.10
2018-04-10T06:29:01.131Z,4.43
2018-04-10T06:31:30.175Z,5.23
2018-04-10T06:33:58.426Z,4.63
2018-04-10T06:36:28.706Z,4.40
2018-04-10T06:38:56.955Z,4.20
2018-04-10T06:41:25.225Z,4.40
2018-04-10T06:43:53.473Z,4.20
2018-04-10T06:46:21.751Z,4.13
2018-04-10T06:48:49.997Z,4.33
2018-04-10T06:51:18.270Z,3.77
2018-04-10T06:53:46.533Z,3.87
2018-04-10T06:56:14.787Z,4.10
2018-04-10T06:58:43.820Z,4.00
2018-04-10T07:01:12.074Z,4.23
2018-04-10T07:03:41.101Z,3.47
2018-04-10T07:06:09.350Z,3.60
2018-04-10T07:08:37.606Z,3.72
2018-04-10T07:11:05.863Z,3.77
2018-04-10T07:13:34.118Z,4.00
2018-04-10T07:16:02.366Z,4.23
2018-04-10T07:18:31.404Z,4.30
2018-04-10T07:20:59.692Z,4.20
2018-04-10T07:23:27.930Z,4.83
2018-04-10T07:25:56.951Z,4.70
2018-04-10T07:28:25.212Z,5.73
2018-04-10T07:30:53.482Z,5.17
2018-04-10T07:33:23.758Z,7.13
2018-04-10T07:35:52.019Z,7.03
2018-04-10T07:38:20.284Z,7.40
2018-04-10T07:40:48.549Z,9.47
2018-04-10T07:43:17.637Z,8.68
2018-04-10T07:45:46.679Z,8.73
2018-04-10T07:48:14.942Z,10.07
2018-04-10T07:50:43.195Z,9.60
2018-04-10T07:53:12.235Z,10.68
2018-04-10T07:55:40.490Z,11.18
2018-04-10T07:58:08.766Z,10.15
2018-04-10T08:00:37.792Z,10.43
2018-04-10T08:03:06.062Z,9.30
2018-04-10T08:05:34.336Z,10.57
2018-04-10T08:08:02.614Z,10.00
2018-04-10T08:10:30.890Z,10.20
2018-04-10T08:12:59.932Z,9.88
2018-04-10T08:15:29.936Z,9.98
2018-04-10T08:17:58.196Z,10.65
2018-04-10T08:20:26.458Z,10.70
2018-04-10T08:22:55.486Z,11.07
2018-04-10T08:27:56.290Z,9.98
2018-04-10T08:30:25.322Z,10.05
2018-04-10T08:32:53.587Z,10.43
2018-04-10T08:35:21.865Z,10.03
2018-04-10T08:37:50.136Z,10.60
2018-04-10T08:40:18.402Z,10.05
2018-04-10T08:42:47.419Z,10.02
2018-04-10T08:45:15.692Z,9.73
2018-04-10T08:47:43.947Z,9.52
2018-04-10T08:50:12.238Z,9.70
2018-04-10T08:52:41.282Z,8.93
2018-04-10T08:55:09.567Z,9.88
2018-04-10T08:57:37.838Z,8.70
2018-04-10T09:00:06.108Z,8.27
2018-04-10T09:02:34.894Z,8.35
2018-04-10T09:05:03.153Z,7.97
2018-04-10T09:07:32.181Z,8.48
2018-04-10T09:10:00.907Z,7.35
2018-04-10T09:12:29.374Z,8.07
2018-04-10T09:14:57.634Z,7.10
2018-04-10T09:17:25.890Z,8.23
2018-04-10T09:19:54.932Z,7.35
2018-04-10T09:22:23.210Z,7.77
2018-04-10T09:24:51.474Z,6.27
2018-04-10T09:27:19.751Z,6.53
2018-04-10T09:29:48.015Z,7.25
2018-04-10T09:32:17.052Z,7.20
2018-04-10T09:34:45.324Z,6.87
2018-04-10T09:37:13.590Z,7.70
2018-04-10T09:39:41.858Z,6.87
2018-04-10T09:42:10.891Z,9.93
2018-04-10T09:44:39.155Z,5.93
2018-04-10T09:47:07.451Z,6.25
2018-04-10T09:49:35.706Z,5.68
2018-04-10T09:52:04.011Z,5.68
2018-04-10T09:54:32.280Z,5.87
2018-04-10T09:57:00.682Z,5.10
2018-04-10T09:59:31.202Z,4.62
2018-04-10T10:01:59.564Z,4.82
2018-04-10T10:04:28.597Z,5.03
2018-04-10T10:06:56.884Z,4.10
2018-04-10T10:09:25.631Z,3.72
2018-04-10T10:11:54.680Z,3.65
2018-04-10T10:14:23.725Z,3.57
2018-04-10T10:16:52.866Z,3.03
2018-04-10T10:19:21.140Z,2.95
2018-04-10T10:21:49.422Z,2.40
2018-04-10T10:24:17.711Z,2.00
2018-04-10T10:26:45.974Z,2.07
2018-04-10T10:29:14.239Z,1.62
2018-04-10T10:31:42.512Z,1.80
2018-04-10T10:34:11.562Z,2.00
2018-04-10T10:36:39.842Z,1.90
2018-04-10T10:39:08.097Z,1.62
2018-04-10T10:41:36.364Z,1.83
2018-04-10T10:44:04.634Z,2.03
2018-04-10T10:46:33.675Z,1.70
2018-04-10T10:49:01.951Z,1.75
2018-04-10T10:51:30.207Z,1.90
2018-04-10T10:53:58.495Z,1.90
2018-04-10T10:56:26.759Z,1.87
2018-04-10T10:58:55.052Z,1.60
2018-04-10T11:01:23.311Z,1.62
2018-04-10T11:03:52.369Z,1.50
2018-04-10T11:06:20.636Z,1.60
2018-04-10T11:08:48.906Z,1.70
2018-04-10T11:11:17.177Z,1.58
2018-04-10T11:13:45.455Z,1.60
2018-04-10T11:16:13.715Z,1.50
2018-04-10T11:18:42.743Z,1.55
2018-04-10T11:21:10.996Z,1.50
2018-04-10T11:23:40.026Z,1.50
2018-04-10T11:26:08.286Z,1.50
2018-04-10T11:28:36.554Z,1.70
2018-04-10T11:31:06.823Z,1.83
2018-04-10T11:33:35.120Z,1.50
2018-04-10T11:36:04.145Z,1.87
2018-04-10T11:38:32.401Z,1.70
2018-04-10T11:41:00.666Z,1.60
2018-04-10T11:43:28.922Z,1.40
2018-04-10T11:45:57.204Z,1.60
2018-04-10T11:48:25.484Z,1.70
2018-04-10T11:50:54.501Z,1.67
2018-04-10T11:53:22.746Z,1.90
2018-04-10T11:55:51.778Z,1.80
2018-04-10T11:58:20.039Z,1.80
2018-04-10T12:00:48.310Z,1.67
2018-04-10T12:03:17.331Z,1.67
2018-04-10T12:05:45.606Z,1.60
2018-04-10T12:08:13.898Z,1.60
2018-04-10T12:10:42.146Z,1.80
2018-04-10T12:13:11.182Z,1.67
2018-04-10T12:15:39.847Z,1.90
2018-04-10T12:18:08.095Z,2.00
2018-04-10T12:20:36.371Z,1.48
2018-04-10T12:23:04.648Z,1.80
2018-04-10T12:25:32.925Z,1.60
2018-04-10T12:28:01.176Z,1.62
2018-04-10T12:30:29.463Z,1.70
2018-04-10T12:32:57.712Z,1.50
2018-04-10T12:35:25.978Z,1.60
2018-04-10T12:37:55.030Z,1.30
2018-04-10T12:40:23.301Z,1.40
2018-04-10T12:42:51.560Z,1.67
2018-04-10T12:45:20.102Z,1.70
2018-04-10T12:47:48.386Z,1.67
2018-04-10T12:50:16.652Z,1.60
2018-04-10T12:52:44.940Z,1.70
2018-04-10T12:55:13.190Z,1.60
2018-04-10T12:57:41.671Z,1.70
2018-04-10T13:00:09.946Z,1.80
2018-04-10T13:02:38.227Z,1.80
2018-04-10T13:05:06.525Z,1.57
2018-04-10T13:07:34.825Z,1.60
2018-04-10T13:10:03.062Z,1.62
2018-04-10T13:12:31.338Z,1.60
2018-04-10T13:14:59.597Z,1.93
2018-04-10T13:17:28.627Z,1.80
2018-04-10T13:19:56.878Z,1.95
2018-04-10T13:22:26.110Z,2.55
2018-04-10T13:24:54.367Z,2.00
2018-04-10T13:27:22.642Z,2.20
2018-04-10T13:29:51.662Z,2.25
2018-04-10T13:32:19.938Z,2.28
2018-04-10T13:34:48.187Z,2.27
2018-04-10T13:37:17.211Z,2.40
2018-04-10T13:39:45.467Z,2.60
2018-04-10T13:42:14.503Z,2.30
2018-04-10T13:44:42.761Z,2.60
2018-04-10T13:47:11.019Z,2.75
2018-04-10T13:49:39.287Z,2.60
2018-04-10T13:52:07.594Z,2.70
2018-04-10T13:54:36.623Z,2.47
2018-04-10T13:57:04.880Z,2.50
2018-04-10T13:59:33.915Z,2.67
2018-04-10T14:02:02.167Z,2.78
2018-04-10T14:04:30.426Z,2.58
2018-04-10T14:06:59.450Z,2.57
2018-04-10T14:09:27.718Z,2.57
2018-04-10T14:11:55.988Z,2.60
2018-04-10T14:14:25.018Z,2.60
2018-04-10T14:16:53.271Z,2.80
2018-04-10T14:19:22.302Z,2.40
2018-04-10T14:21:51.802Z,2.46
2018-04-10T14:24:20.075Z,2.15
2018-04-10T14:26:48.314Z,2.40
2018-04-10T14:29:16.580Z,2.37
2018-04-10T14:31:44.866Z,2.50
2018-04-10T14:34:13.098Z,2.87
2018-04-10T14:36:41.371Z,2.47
2018-04-10T14:39:09.636Z,2.50
2018-04-10T14:41:38.659Z,2.70
2018-04-10T14:44:06.945Z,3.78
2018-04-10T14:46:35.207Z,2.73
2018-04-10T14:49:04.347Z,2.72
2018-04-10T14:51:32.594Z,2.60
2018-04-10T14:54:00.862Z,2.30
2018-04-10T14:56:29.887Z,2.80
2018-04-10T14:58:58.146Z,2.43
2018-04-10T15:01:26.398Z,2.62
2018-04-10T15:03:54.668Z,3.00
2018-04-10T15:06:22.923Z,3.60
2018-04-10T15:08:51.190Z,2.77
2018-04-10T15:11:19.450Z,2.68
2018-04-10T15:13:47.707Z,2.72
2018-04-10T15:16:15.980Z,3.40
2018-04-10T15:18:44.233Z,3.03
2018-04-10T15:21:12.499Z,2.58
2018-04-10T15:23:40.750Z,2.50
2018-04-10T15:26:09.787Z,2.37
2018-04-10T15:28:38.051Z,2.50
2018-04-10T15:31:06.307Z,2.27
2018-04-10T15:33:35.323Z,2.78
2018-04-10T15:36:03.590Z,2.70
2018-04-10T15:38:32.612Z,2.40
2018-04-10T15:41:00.942Z,2.47
2018-04-10T15:43:29.154Z,2.40
2018-04-10T15:45:57.435Z,2.40
2018-04-10T15:48:25.698Z,2.40
2018-04-10T15:50:54.727Z,2.30
2018-04-10T15:53:24.982Z,2.72
2018-04-10T15:55:53.262Z,2.10
2018-04-10T15:58:22.277Z,1.90
2018-04-10T16:00:51.636Z,1.90
2018-04-10T16:03:19.908Z,3.90
2018-04-10T16:05:48.154Z,2.40
2018-04-10T16:08:16.433Z,1.93
2018-04-10T16:10:44.691Z,1.70
2018-04-10T16:13:12.969Z,1.80
2018-04-10T16:15:41.231Z,1.50
2018-04-10T16:18:09.501Z,1.93
2018-04-10T16:20:37.763Z,1.50
2018-04-10T16:23:06.808Z,1.70
2018-04-10T16:25:35.067Z,1.20
2018-04-10T16:28:03.335Z,2.20
2018-04-10T16:30:31.590Z,1.70
2018-04-10T16:33:00.615Z,1.40
2018-04-10T16:35:28.884Z,1.60
2018-04-10T16:37:57.906Z,1.57
2018-04-10T16:40:26.163Z,1.40
2018-04-10T16:42:54.456Z,1.60
2018-04-10T16:45:23.466Z,1.60
2018-04-10T16:47:51.738Z,1.57
2018-04-10T16:50:20.019Z,1.63
2018-04-10T16:52:48.315Z,1.43
2018-04-10T16:55:16.606Z,1.60
2018-04-10T16:57:44.905Z,1.70
2018-04-10T17:00:13.318Z,1.40
2018-04-10T17:02:42.345Z,1.52
2018-04-10T17:05:10.596Z,1.90
2018-04-10T17:07:39.638Z,2.03
2018-04-10T17:10:07.915Z,1.60
2018-04-10T17:12:36.243Z,1.93
2018-04-10T17:15:05.721Z,1.45
2018-04-10T17:17:33.975Z,1.70
2018-04-10T17:20:02.268Z,2.00
2018-04-10T17:22:30.863Z,1.90
2018-04-10T17:24:59.369Z,2.00
2018-04-10T17:27:27.607Z,1.70
2018-04-10T17:29:55.894Z,2.07
2018-04-10T17:32:24.175Z,1.85
2018-04-10T17:34:52.463Z,2.00
2018-04-10T17:37:20.717Z,2.00
2018-04-10T17:39:48.997Z,1.73
2018-04-10T17:42:18.028Z,1.90
2018-04-10T17:44:46.308Z,1.70
2018-04-10T17:47:14.590Z,1.60
2018-04-10T17:49:42.872Z,1.93
2018-04-10T17:52:11.137Z,1.83
2018-04-10T17:54:39.466Z,2.10
2018-04-10T17:57:07.742Z,2.20
2018-04-10T17:59:36.027Z,2.03
2018-04-10T18:02:04.302Z,2.07
2018-04-10T18:04:32.585Z,2.33
2018-04-10T18:07:00.868Z,2.30
2018-04-10T18:09:29.170Z,2.80
2018-04-10T18:11:58.212Z,3.97
2018-04-10T18:14:26.479Z,2.80
2018-04-10T18:16:54.756Z,2.10
2018-04-10T18:19:23.077Z,2.25
2018-04-10T18:21:51.352Z,3.83
2018-04-10T18:24:19.636Z,3.50
2018-04-10T18:26:47.942Z,1.93
2018-04-10T18:29:16.213Z,1.80
2018-04-10T18:31:44.490Z,2.23
2018-04-10T18:34:12.775Z,3.00
2018-04-10T18:36:41.070Z,2.17
2018-04-10T18:39:09.354Z,2.07
2018-04-10T18:41:37.656Z,2.25
2018-04-10T18:44:06.691Z,2.10
2018-04-10T18:46:34.976Z,2.20
2018-04-10T18:49:03.245Z,2.87
2018-04-10T18:51:31.524Z,3.75
2018-04-10T18:53:59.802Z,4.10
2018-04-10T18:56:28.080Z,3.60
2018-04-10T18:58:56.353Z,3.53
2018-04-10T19:01:24.629Z,3.13
2018-04-10T19:03:52.905Z,3.20
2018-04-10T19:06:21.931Z,3.70
2018-04-10T19:08:50.187Z,2.70
2018-04-10T19:11:18.967Z,3.28
2018-04-10T19:13:47.988Z,3.07
2018-04-10T19:16:16.268Z,2.90
2018-04-10T19:18:44.540Z,2.53
2018-04-10T19:21:12.812Z,2.60
2018-04-10T19:23:41.835Z,3.20
2018-04-10T19:26:10.115Z,2.72
2018-04-10T19:28:38.362Z,2.43
2018-04-10T19:31:07.387Z,2.20
2018-04-10T19:33:35.640Z,2.70
2018-04-10T19:36:04.650Z,2.40
2018-04-10T19:38:33.680Z,2.50
2018-04-10T19:41:02.151Z,2.47
2018-04-10T19:43:30.423Z,2.30
2018-04-10T19:45:59.458Z,2.57
2018-04-10T19:48:27.736Z,2.60
2018-04-10T19:50:55.989Z,3.57
2018-04-10T19:53:24.273Z,3.80
2018-04-10T19:55:52.519Z,4.70
2018-04-10T19:58:21.571Z,4.33
2018-04-10T20:00:49.826Z,3.90
2018-04-10T20:03:18.095Z,3.43
2018-04-10T20:05:46.363Z,4.00
2018-04-10T20:08:15.394Z,4.70
2018-04-10T20:10:43.658Z,5.23
2018-04-10T20:13:11.935Z,5.80
2018-04-10T20:15:40.959Z,6.00
2018-04-10T20:18:09.219Z,6.73
2018-04-10T20:20:37.474Z,6.50
2018-04-10T20:23:05.750Z,6.80
2018-04-10T20:25:34.012Z,6.10
2018-04-10T20:28:02.282Z,6.77
2018-04-10T20:30:31.309Z,6.90
2018-04-10T20:32:59.585Z,6.53
2018-04-10T20:35:27.845Z,6.25
2018-04-10T20:37:56.898Z,7.30
2018-04-10T20:40:25.927Z,6.80
2018-04-10T20:42:54.198Z,6.40
2018-04-10T20:45:22.463Z,6.62
2018-04-10T20:47:50.730Z,6.47
2018-04-10T20:50:19.755Z,6.13
2018-04-10T20:52:48.066Z,6.73
2018-04-10T20:55:16.323Z,6.63
2018-04-10T20:57:44.607Z,6.95
2018-04-10T21:00:12.880Z,6.87
2018-04-10T21:02:41.150Z,6.70
2018-04-10T21:05:09.419Z,6.67
2018-04-10T21:07:38.472Z,7.53
2018-04-10T21:10:06.731Z,6.53
2018-04-10T21:12:34.978Z,6.47
2018-04-10T21:15:04.218Z,8.47
2018-04-10T21:17:32.493Z,8.00
2018-04-10T21:20:00.767Z,7.60
2018-04-10T21:22:29.031Z,6.97
2018-04-10T21:24:57.298Z,6.20
2018-04-10T21:27:26.335Z,7.27
2018-04-10T21:29:54.601Z,6.90
2018-04-10T21:32:22.850Z,6.97
2018-04-10T21:34:51.885Z,6.97
2018-04-10T21:37:20.157Z,6.32
2018-04-10T21:39:48.424Z,6.57
2018-04-10T21:42:17.439Z,7.00
2018-04-10T21:44:45.707Z,6.95
2018-04-10T21:47:13.976Z,7.33
2018-04-10T21:49:44.250Z,7.13
2018-04-10T21:52:12.516Z,7.57
2018-04-10T21:54:40.795Z,7.93
2018-04-10T21:57:09.084Z,8.10
2018-04-10T21:59:38.407Z,7.70
2018-04-10T22:02:06.679Z,8.33
2018-04-10T22:04:34.942Z,7.50
2018-04-10T22:07:03.203Z,7.63
2018-04-10T22:09:31.470Z,7.23
2018-04-10T22:12:00.494Z,7.10
2018-04-10T22:14:28.743Z,7.40
2018-04-10T22:16:57.775Z,7.67
2018-04-10T22:19:26.024Z,7.73
2018-04-10T22:21:55.048Z,7.00
2018-04-10T22:24:23.291Z,7.73
2018-04-10T22:26:51.700Z,6.73
2018-04-10T22:29:20.714Z,6.28
2018-04-10T22:31:48.970Z,7.67
2018-04-10T22:34:17.960Z,7.33
2018-04-10T22:36:46.225Z,7.43
2018-04-10T22:39:15.252Z,7.70
2018-04-10T22:41:44.764Z,7.20
2018-04-10T22:44:14.515Z,7.20
2018-04-10T22:46:42.767Z,6.70
2018-04-10T22:49:11.772Z,6.77
2018-04-10T22:51:40.044Z,7.23
2018-04-10T22:54:08.286Z,6.90
2018-04-10T22:56:36.538Z,7.10
2018-04-10T22:59:04.793Z,6.78
2018-04-10T23:01:33.042Z,7.70
2018-04-10T23:04:01.292Z,7.17
2018-04-10T23:06:29.549Z,7.80
2018-04-10T23:08:57.801Z,6.03
2018-04-10T23:11:26.078Z,6.30
2018-04-10T23:13:54.327Z,6.83
2018-04-10T23:16:22.595Z,5.87
2018-04-10T23:18:50.844Z,6.00
2018-04-10T23:21:19.095Z,6.05
2018-04-10T23:23:48.116Z,6.10
2018-04-10T23:26:16.379Z,6.33
2018-04-10T23:28:44.650Z,6.93
2018-04-10T23:31:13.680Z,6.95
2018-04-10T23:33:41.956Z,6.57
2018-04-10T23:36:10.219Z,6.30
2018-04-10T23:38:39.236Z,6.13
2018-04-10T23:41:07.501Z,6.37
2018-04-10T23:43:35.968Z,7.00
2018-04-10T23:46:04.216Z,6.80
2018-04-10T23:48:32.478Z,6.63
2018-04-10T23:51:00.743Z,6.95
2018-04-10T23:53:29.015Z,8.43
2018-04-10T23:55:58.031Z,8.40
2018-04-10T23:58:26.296Z,7.37
