createdAt,value
2019-05-30T00:01:54.281Z,8.18
2019-05-30T00:06:58.630Z,8.18
2019-05-30T00:12:03.056Z,8.33
2019-05-30T00:17:06.484Z,8.14
2019-05-30T00:22:09.948Z,8.12
2019-05-30T00:27:13.327Z,8.00
2019-05-30T00:32:16.867Z,7.92
2019-05-30T00:37:20.298Z,7.91
2019-05-30T00:42:23.673Z,7.74
2019-05-30T00:47:27.007Z,7.74
2019-05-30T00:52:30.394Z,7.68
2019-05-30T00:57:33.717Z,7.62
2019-05-30T01:02:37.118Z,7.54
2019-05-30T01:07:40.500Z,7.38
2019-05-30T01:12:43.841Z,7.25
2019-05-30T01:17:47.208Z,7.06
2019-05-30T01:22:50.589Z,7.17
2019-05-30T01:27:53.974Z,7.15
2019-05-30T01:32:57.693Z,6.79
2019-05-30T01:38:01.881Z,6.74
2019-05-30T01:43:06.176Z,6.72
2019-05-30T01:48:09.602Z,6.87
2019-05-30T01:53:13.048Z,6.77
2019-05-30T01:58:16.434Z,6.55
2019-05-30T02:03:22.290Z,6.44
2019-05-30T02:08:25.703Z,6.26
2019-05-30T02:13:29.160Z,6.29
2019-05-30T02:18:32.572Z,6.28
2019-05-30T02:23:35.984Z,6.22
2019-05-30T02:28:39.462Z,6.15
2019-05-30T02:33:42.835Z,6.07
2019-05-30T02:38:46.156Z,6.05
2019-05-30T02:43:49.549Z,6.00
2019-05-30T02:48:58.668Z,6.01
2019-05-30T02:53:58.052Z,5.87
2019-05-30T02:59:03.929Z,5.75
2019-05-30T03:04:08.723Z,5.63
2019-05-30T03:09:13.221Z,5.36
2019-05-30T03:14:19.858Z,5.60
2019-05-30T03:19:21.905Z,5.57
2019-05-30T03:24:25.255Z,5.55
2019-05-30T03:29:28.626Z,5.50
2019-05-30T03:34:32.038Z,5.46
2019-05-30T03:39:35.465Z,5.43
2019-05-30T03:44:38.877Z,5.43
2019-05-30T03:49:44.048Z,5.47
2019-05-30T03:54:47.913Z,5.43
2019-05-30T04:00:00.432Z,5.40
2019-05-30T04:05:14.169Z,5.50
2019-05-30T04:10:21.231Z,5.49
2019-05-30T04:15:35.184Z,5.57
2019-05-30T04:20:38.600Z,5.66
2019-05-30T04:25:42.065Z,5.77
2019-05-30T04:30:45.403Z,5.88
2019-05-30T04:35:48.758Z,5.92
2019-05-30T04:40:52.107Z,6.00
2019-05-30T04:45:55.463Z,6.05
2019-05-30T04:50:58.813Z,6.06
2019-05-30T04:56:02.157Z,6.12
2019-05-30T05:01:05.481Z,6.22
2019-05-30T05:06:08.886Z,6.35
2019-05-30T05:11:16.032Z,6.53
2019-05-30T05:16:27.715Z,6.67
2019-05-30T05:21:23.097Z,6.85
2019-05-30T05:26:26.575Z,6.99
2019-05-30T05:31:29.897Z,7.20
2019-05-30T05:36:33.253Z,7.18
2019-05-30T05:41:36.642Z,7.38
2019-05-30T05:46:39.983Z,7.52
2019-05-30T05:51:43.398Z,7.77
2019-05-30T05:56:46.726Z,7.87
2019-05-30T06:01:50.148Z,7.99
2019-05-30T06:06:53.485Z,8.21
2019-05-30T06:11:56.820Z,8.40
2019-05-30T06:17:00.251Z,8.68
2019-05-30T06:22:03.684Z,8.87
2019-05-30T06:27:07.026Z,8.96
2019-05-30T06:32:10.414Z,9.24
2019-05-30T06:37:13.811Z,9.35
2019-05-30T06:42:17.155Z,9.60
2019-05-30T06:47:20.513Z,9.76
2019-05-30T06:52:24.949Z,10.14
2019-05-30T06:57:29.321Z,10.69
2019-05-30T07:02:32.890Z,10.85
2019-05-30T07:07:36.417Z,11.00
2019-05-30T07:12:39.916Z,11.28
2019-05-30T07:17:43.344Z,11.48
2019-05-30T07:22:46.677Z,11.70
2019-05-30T07:27:50.147Z,11.44
2019-05-30T07:32:53.578Z,11.89
2019-05-30T07:37:56.916Z,11.75
2019-05-30T07:43:00.254Z,12.11
2019-05-30T07:48:03.584Z,12.51
2019-05-30T07:53:07.060Z,12.94
2019-05-30T07:58:10.408Z,13.10
2019-05-30T08:03:13.820Z,13.10
2019-05-30T08:08:17.355Z,13.32
2019-05-30T08:13:20.703Z,13.42
2019-05-30T08:18:24.144Z,13.76
2019-05-30T08:23:28.045Z,14.27
2019-05-30T08:28:32.212Z,13.56
2019-05-30T08:33:35.706Z,13.73
2019-05-30T08:38:39.377Z,14.24
2019-05-30T08:43:42.792Z,14.43
2019-05-30T08:48:46.236Z,14.60
2019-05-30T08:53:49.667Z,14.49
2019-05-30T08:58:53.015Z,14.45
2019-05-30T09:03:56.453Z,14.67
2019-05-30T09:08:59.888Z,14.70
2019-05-30T09:14:04.100Z,14.51
2019-05-30T09:19:07.482Z,14.69
2019-05-30T09:24:11.068Z,14.85
2019-05-30T09:29:14.441Z,15.06
2019-05-30T09:34:17.777Z,15.45
2019-05-30T09:39:21.146Z,15.11
2019-05-30T09:44:24.490Z,15.34
2019-05-30T09:49:27.971Z,16.42
2019-05-30T09:54:31.277Z,15.96
2019-05-30T09:59:34.690Z,15.57
2019-05-30T10:04:38.047Z,15.61
2019-05-30T10:09:42.789Z,15.80
2019-05-30T10:14:46.962Z,15.92
2019-05-30T10:19:50.981Z,16.45
2019-05-30T10:24:54.347Z,16.51
2019-05-30T10:29:57.694Z,16.36
2019-05-30T10:35:01.025Z,16.26
2019-05-30T10:40:08.316Z,16.20
2019-05-30T10:45:12.534Z,16.24
2019-05-30T10:50:16.447Z,16.16
2019-05-30T10:55:21.518Z,17.42
2019-05-30T11:00:28.038Z,16.44
2019-05-30T11:05:31.442Z,16.49
2019-05-30T11:10:37.384Z,17.30
2019-05-30T11:15:40.928Z,17.67
2019-05-30T11:20:44.273Z,17.05
2019-05-30T11:25:48.568Z,16.90
2019-05-30T11:30:52.745Z,17.29
2019-05-30T11:35:57.033Z,17.14
2019-05-30T11:41:00.724Z,17.52
2019-05-30T11:46:04.155Z,17.57
2019-05-30T11:51:07.579Z,17.72
2019-05-30T11:56:11.011Z,17.45
2019-05-30T12:01:14.522Z,17.38
2019-05-30T12:06:17.923Z,17.75
2019-05-30T12:11:21.270Z,17.81
2019-05-30T12:16:24.674Z,18.13
2019-05-30T12:21:29.873Z,18.06
2019-05-30T12:26:34.063Z,18.15
2019-05-30T12:31:37.679Z,18.17
2019-05-30T12:36:41.059Z,18.12
2019-05-30T12:41:44.398Z,18.07
2019-05-30T12:46:47.751Z,18.17
2019-05-30T12:51:51.274Z,19.07
2019-05-30T12:56:54.664Z,18.83
2019-05-30T13:01:58.951Z,18.84
2019-05-30T13:07:03.376Z,19.03
2019-05-30T13:12:07.017Z,19.34
2019-05-30T13:17:10.518Z,19.89
2019-05-30T13:22:13.931Z,20.26
2019-05-30T13:27:17.763Z,18.55
2019-05-30T13:32:21.073Z,19.48
2019-05-30T13:37:24.532Z,19.54
2019-05-30T13:42:27.876Z,20.07
2019-05-30T13:47:31.361Z,19.73
2019-05-30T13:52:34.715Z,19.52
2019-05-30T13:57:38.066Z,19.59
2019-05-30T14:02:41.552Z,19.59
2019-05-30T14:07:44.913Z,19.21
2019-05-30T14:12:48.391Z,19.68
2019-05-30T14:17:51.715Z,19.12
2019-05-30T14:22:55.157Z,19.13
2019-05-30T14:27:58.829Z,18.84
2019-05-30T14:33:02.187Z,18.88
2019-05-30T14:38:06.643Z,19.45
2019-05-30T14:43:11.410Z,19.40
2019-05-30T14:48:14.932Z,19.80
2019-05-30T14:53:18.254Z,19.52
2019-05-30T14:58:21.619Z,19.79
2019-05-30T15:03:24.999Z,21.02
2019-05-30T15:08:28.413Z,19.98
2019-05-30T15:13:31.777Z,19.98
2019-05-30T15:18:35.157Z,21.36
2019-05-30T15:23:38.493Z,20.70
2019-05-30T15:28:42.911Z,22.66
2019-05-30T15:33:46.341Z,23.23
2019-05-30T15:38:49.679Z,21.52
2019-05-30T15:43:53.022Z,21.32
2019-05-30T15:48:56.425Z,22.19
2019-05-30T15:53:59.772Z,22.32
2019-05-30T15:59:03.247Z,22.04
2019-05-30T16:04:06.647Z,22.14
2019-05-30T16:09:10.633Z,22.48
2019-05-30T16:14:15.223Z,22.61
2019-05-30T16:19:24.375Z,22.27
2019-05-30T16:24:24.766Z,22.48
2019-05-30T16:29:28.171Z,21.39
2019-05-30T16:34:32.839Z,21.80
2019-05-30T16:39:36.344Z,22.09
2019-05-30T16:44:39.735Z,22.19
2019-05-30T16:49:43.097Z,21.96
2019-05-30T16:54:46.426Z,22.04
2019-05-30T16:59:50.798Z,21.23
2019-05-30T17:04:54.173Z,21.36
2019-05-30T17:09:58.601Z,21.38
2019-05-30T17:15:02.212Z,21.58
2019-05-30T17:20:09.159Z,21.16
2019-05-30T17:25:12.768Z,21.22
2019-05-30T17:30:17.500Z,21.48
2019-05-30T17:35:21.974Z,20.76
2019-05-30T17:40:41.214Z,20.72
2019-05-30T17:45:30.630Z,20.48
2019-05-30T17:50:34.043Z,20.10
2019-05-30T17:55:38.656Z,19.79
2019-05-30T18:00:42.014Z,19.55
2019-05-30T18:05:45.430Z,19.31
2019-05-30T18:10:53.886Z,19.13
2019-05-30T18:15:53.905Z,19.03
2019-05-30T18:20:57.247Z,18.92
2019-05-30T18:26:00.632Z,18.74
2019-05-30T18:31:03.978Z,18.62
2019-05-30T18:36:07.317Z,18.47
2019-05-30T18:41:13.009Z,18.31
2019-05-30T18:46:15.848Z,18.13
2019-05-30T18:51:19.214Z,17.98
2019-05-30T18:56:22.559Z,17.85
2019-05-30T19:01:27.287Z,17.49
2019-05-30T19:06:31.925Z,16.98
2019-05-30T19:11:36.981Z,16.64
2019-05-30T19:16:40.411Z,16.73
2019-05-30T19:21:43.854Z,16.57
2019-05-30T19:26:47.311Z,16.65
2019-05-30T19:31:50.756Z,16.30
2019-05-30T19:41:57.650Z,15.46
2019-05-30T19:47:01.293Z,15.49
2019-05-30T19:52:04.736Z,15.65
2019-05-30T19:57:08.096Z,15.06
2019-05-30T20:02:11.454Z,15.27
2019-05-30T20:07:15.004Z,14.82
2019-05-30T20:12:18.415Z,14.74
2019-05-30T20:17:21.890Z,14.19
2019-05-30T20:22:25.294Z,14.53
2019-05-30T20:27:28.939Z,14.49
2019-05-30T20:32:32.282Z,13.95
2019-05-30T20:37:36.763Z,13.93
2019-05-30T20:42:41.072Z,13.84
2019-05-30T20:47:44.620Z,13.94
2019-05-30T20:52:48.050Z,13.75
2019-05-30T20:57:51.494Z,13.83
2019-05-30T21:02:55.065Z,13.98
2019-05-30T21:07:58.830Z,14.27
2019-05-30T21:13:04.101Z,14.01
2019-05-30T21:18:07.920Z,14.19
2019-05-30T21:23:11.367Z,14.27
2019-05-30T21:28:15.752Z,14.15
2019-05-30T21:33:19.203Z,14.11
2019-05-30T21:38:22.618Z,14.08
2019-05-30T21:43:28.010Z,13.73
2019-05-30T21:48:31.331Z,13.79
2019-05-30T21:53:34.770Z,13.90
2019-05-30T21:58:39.984Z,13.98
2019-05-30T22:03:44.894Z,13.85
2019-05-30T22:08:49.310Z,13.81
2019-05-30T22:13:53.127Z,13.75
2019-05-30T22:18:56.491Z,13.89
2019-05-30T22:23:59.886Z,13.74
2019-05-30T22:29:04.768Z,13.62
2019-05-30T22:34:08.141Z,13.88
2019-05-30T22:39:11.559Z,13.87
2019-05-30T22:44:15.037Z,13.92
2019-05-30T22:49:18.393Z,13.90
2019-05-30T22:54:22.995Z,14.01
2019-05-30T22:59:26.438Z,13.88
2019-05-30T23:04:29.788Z,13.84
2019-05-30T23:09:33.364Z,13.80
2019-05-30T23:14:36.942Z,13.74
2019-05-30T23:19:40.318Z,13.62
2019-05-30T23:24:43.790Z,13.50
2019-05-30T23:29:47.683Z,13.48
2019-05-30T23:34:52.173Z,13.35
2019-05-30T23:39:56.810Z,13.49
2019-05-30T23:45:00.404Z,13.54
2019-05-30T23:50:07.424Z,13.39
2019-05-30T23:55:10.965Z,13.39
