createdAt,value
2023-03-18T00:01:01.546Z,10.25
2023-03-18T00:03:28.684Z,5.65
2023-03-18T00:06:10.273Z,7.00
2023-03-18T00:08:39.449Z,9.85
2023-03-18T00:11:07.883Z,6.80
2023-03-18T00:13:35.058Z,5.95
2023-03-18T00:16:02.759Z,6.65
2023-03-18T00:18:31.581Z,5.28
2023-03-18T00:21:01.086Z,6.07
2023-03-18T00:23:28.500Z,6.07
2023-03-18T00:25:57.205Z,5.85
2023-03-18T00:28:24.683Z,7.13
2023-03-18T00:30:51.779Z,7.60
2023-03-18T00:33:19.029Z,8.88
2023-03-18T00:35:47.531Z,6.85
2023-03-18T00:38:21.174Z,7.78
2023-03-18T00:41:01.383Z,8.23
2023-03-18T00:43:33.597Z,10.32
2023-03-18T00:46:00.925Z,6.22
2023-03-18T00:48:28.034Z,5.10
2023-03-18T00:50:54.804Z,7.20
2023-03-18T00:53:23.615Z,5.55
2023-03-18T00:55:50.590Z,8.98
2023-03-18T00:58:17.340Z,6.70
2023-03-18T01:00:44.282Z,5.05
2023-03-18T01:03:12.155Z,6.28
2023-03-18T01:05:39.652Z,4.72
2023-03-18T01:08:06.773Z,6.55
2023-03-18T01:10:34.398Z,7.68
2023-03-18T01:13:01.409Z,6.40
2023-03-18T01:15:29.613Z,6.60
2023-03-18T01:17:57.040Z,5.95
2023-03-18T01:20:24.890Z,7.53
2023-03-18T01:22:51.600Z,6.97
2023-03-18T01:25:18.757Z,7.70
2023-03-18T01:27:45.482Z,6.95
2023-03-18T01:30:13.498Z,7.72
2023-03-18T01:32:41.283Z,7.63
2023-03-18T01:35:08.588Z,7.35
2023-03-18T01:37:35.536Z,5.95
2023-03-18T01:40:02.476Z,6.50
2023-03-18T01:42:29.307Z,6.53
2023-03-18T01:45:29.926Z,7.18
2023-03-18T01:47:58.510Z,6.45
2023-03-18T01:50:34.433Z,6.32
2023-03-18T01:53:09.756Z,6.47
2023-03-18T01:55:38.419Z,6.93
2023-03-18T01:58:13.454Z,9.02
2023-03-18T02:00:46.900Z,7.53
2023-03-18T02:03:14.062Z,9.07
2023-03-18T02:05:43.383Z,6.63
2023-03-18T02:08:10.145Z,9.30
2023-03-18T02:10:38.219Z,7.10
2023-03-18T02:13:08.484Z,6.97
2023-03-18T02:15:40.147Z,7.93
2023-03-18T02:18:29.858Z,9.23
2023-03-18T02:21:15.819Z,7.20
2023-03-18T02:24:24.671Z,9.15
2023-03-18T02:27:02.489Z,6.78
2023-03-18T02:29:33.195Z,9.32
2023-03-18T02:32:02.896Z,7.43
2023-03-18T02:34:30.936Z,7.30
2023-03-18T02:36:57.977Z,7.40
2023-03-18T02:39:24.915Z,7.00
2023-03-18T02:41:52.597Z,7.50
2023-03-18T02:44:20.859Z,7.47
2023-03-18T02:46:47.665Z,7.35
2023-03-18T02:49:15.477Z,7.53
2023-03-18T02:51:42.316Z,9.40
2023-03-18T02:54:12.543Z,7.40
2023-03-18T02:56:41.187Z,8.30
2023-03-18T02:59:08.418Z,10.40
2023-03-18T03:01:37.297Z,7.95
2023-03-18T03:04:05.255Z,7.53
2023-03-18T03:06:32.079Z,7.28
2023-03-18T03:09:00.573Z,8.23
2023-03-18T03:11:27.705Z,7.70
2023-03-18T03:13:54.595Z,10.35
2023-03-18T03:16:21.624Z,7.50
2023-03-18T03:18:48.349Z,8.65
2023-03-18T03:21:15.336Z,6.55
2023-03-18T03:23:46.149Z,8.82
2023-03-18T03:26:13.584Z,8.25
2023-03-18T03:28:40.513Z,9.10
2023-03-18T03:31:07.361Z,8.25
2023-03-18T03:33:34.501Z,9.35
2023-03-18T03:36:01.214Z,7.03
2023-03-18T03:38:28.468Z,8.50
2023-03-18T03:40:55.425Z,8.70
2023-03-18T03:43:22.651Z,11.18
2023-03-18T03:45:49.657Z,9.45
2023-03-18T03:48:16.807Z,8.57
2023-03-18T03:50:43.473Z,9.18
2023-03-18T03:53:10.682Z,9.55
2023-03-18T03:55:37.859Z,8.55
2023-03-18T03:58:19.502Z,8.55
2023-03-18T04:01:01.169Z,9.70
2023-03-18T04:03:42.919Z,8.68
2023-03-18T04:06:24.598Z,7.47
2023-03-18T04:09:06.229Z,7.90
2023-03-18T04:11:48.500Z,8.95
2023-03-18T04:14:30.360Z,8.48
2023-03-18T04:17:12.046Z,10.63
2023-03-18T04:19:53.616Z,7.18
2023-03-18T04:22:36.224Z,9.60
2023-03-18T04:25:17.937Z,9.15
2023-03-18T04:27:59.693Z,8.80
2023-03-18T04:30:41.292Z,9.43
2023-03-18T04:33:22.975Z,11.25
2023-03-18T04:36:04.961Z,9.15
2023-03-18T04:38:46.778Z,10.13
2023-03-18T04:41:28.437Z,11.18
2023-03-18T04:44:10.123Z,10.88
2023-03-18T04:46:53.778Z,9.82
2023-03-18T04:49:35.661Z,11.93
2023-03-18T04:52:17.378Z,10.15
2023-03-18T04:54:59.029Z,11.43
2023-03-18T04:57:42.575Z,10.98
2023-03-18T05:00:24.396Z,9.65
2023-03-18T05:03:07.393Z,10.68
2023-03-18T05:05:50.623Z,9.60
2023-03-18T05:08:32.338Z,14.30
2023-03-18T05:11:15.082Z,11.48
2023-03-18T05:13:56.890Z,10.18
2023-03-18T05:16:42.719Z,10.95
2023-03-18T05:19:28.197Z,9.32
2023-03-18T05:22:15.394Z,9.38
2023-03-18T05:25:00.613Z,12.63
2023-03-18T05:27:47.666Z,10.02
2023-03-18T05:30:34.422Z,9.80
2023-03-18T05:33:22.709Z,11.77
2023-03-18T05:36:09.298Z,10.30
2023-03-18T05:38:54.561Z,12.35
2023-03-18T05:41:39.917Z,11.40
2023-03-18T05:44:25.883Z,12.65
2023-03-18T05:47:11.480Z,10.52
2023-03-18T05:49:56.839Z,12.63
2023-03-18T05:52:42.906Z,11.50
2023-03-18T05:55:28.497Z,11.80
2023-03-18T05:58:13.802Z,11.23
2023-03-18T06:01:00.151Z,11.57
2023-03-18T06:03:45.420Z,10.85
2023-03-18T06:06:30.721Z,11.68
2023-03-18T06:09:16.600Z,12.02
2023-03-18T06:12:02.191Z,10.43
2023-03-18T06:14:47.724Z,9.85
2023-03-18T06:17:34.016Z,10.82
2023-03-18T06:20:19.550Z,10.95
2023-03-18T06:23:05.382Z,11.90
2023-03-18T06:25:50.961Z,12.63
2023-03-18T06:28:36.176Z,11.10
2023-03-18T06:31:22.782Z,10.57
2023-03-18T06:34:08.025Z,10.15
2023-03-18T06:36:53.324Z,11.38
2023-03-18T06:39:40.770Z,10.95
2023-03-18T06:42:26.703Z,10.18
2023-03-18T06:45:13.229Z,13.18
2023-03-18T06:48:00.864Z,16.02
2023-03-18T06:50:46.374Z,12.57
2023-03-18T06:53:31.556Z,8.73
2023-03-18T06:56:16.632Z,10.27
2023-03-18T06:59:01.574Z,12.20
2023-03-18T07:01:47.131Z,9.20
2023-03-18T07:04:33.864Z,14.23
2023-03-18T07:07:19.571Z,11.50
2023-03-18T07:10:11.698Z,9.85
2023-03-18T07:12:57.852Z,9.98
2023-03-18T07:15:43.612Z,10.18
2023-03-18T07:18:29.170Z,9.57
2023-03-18T07:21:14.489Z,10.50
2023-03-18T07:23:59.775Z,9.45
2023-03-18T07:26:45.489Z,8.95
2023-03-18T07:29:30.755Z,10.65
2023-03-18T07:32:15.983Z,12.55
2023-03-18T07:35:02.989Z,9.45
2023-03-18T07:37:48.592Z,11.23
2023-03-18T07:40:34.213Z,10.93
2023-03-18T07:43:19.494Z,9.55
2023-03-18T07:46:05.778Z,9.80
2023-03-18T07:48:51.861Z,9.10
2023-03-18T07:51:37.394Z,8.88
2023-03-18T07:54:24.622Z,8.75
2023-03-18T07:57:10.544Z,9.98
2023-03-18T07:59:56.279Z,10.82
2023-03-18T08:02:42.231Z,9.63
2023-03-18T08:05:27.649Z,7.57
2023-03-18T08:08:12.766Z,10.32
2023-03-18T08:11:00.496Z,8.55
2023-03-18T08:13:45.866Z,10.70
2023-03-18T08:16:31.192Z,10.73
2023-03-18T08:19:16.770Z,9.32
2023-03-18T08:22:02.553Z,9.48
2023-03-18T08:24:48.340Z,10.10
2023-03-18T08:27:33.619Z,8.35
2023-03-18T08:30:19.421Z,10.73
2023-03-18T08:33:04.824Z,11.95
2023-03-18T08:35:50.259Z,10.10
2023-03-18T08:38:35.514Z,12.77
2023-03-18T08:41:20.836Z,8.73
2023-03-18T08:44:10.881Z,9.55
2023-03-18T08:46:55.950Z,10.52
2023-03-18T08:49:41.485Z,9.35
2023-03-18T08:52:27.010Z,9.57
2023-03-18T08:55:12.360Z,10.15
2023-03-18T08:57:58.672Z,9.02
2023-03-18T09:00:43.806Z,10.02
2023-03-18T09:03:30.316Z,8.93
2023-03-18T09:06:16.681Z,9.50
2023-03-18T09:09:01.948Z,10.70
2023-03-18T09:11:47.900Z,11.52
2023-03-18T09:14:33.137Z,9.63
2023-03-18T09:17:18.327Z,15.02
2023-03-18T09:20:05.249Z,11.63
2023-03-18T09:22:52.129Z,11.57
2023-03-18T09:25:37.241Z,11.57
2023-03-18T09:28:22.850Z,9.40
2023-03-18T09:31:08.378Z,10.57
2023-03-18T09:33:53.537Z,12.20
2023-03-18T09:36:38.826Z,13.57
2023-03-18T09:39:24.151Z,11.90
2023-03-18T09:42:32.671Z,11.70
2023-03-18T09:45:24.971Z,11.88
2023-03-18T09:48:32.310Z,11.05
2023-03-18T09:51:20.512Z,11.93
2023-03-18T09:54:33.272Z,13.32
2023-03-18T09:57:28.744Z,14.38
2023-03-18T10:00:26.005Z,14.65
2023-03-18T10:03:15.478Z,13.13
2023-03-18T10:06:22.067Z,15.23
2023-03-18T10:09:27.018Z,13.60
2023-03-18T10:12:35.718Z,16.33
2023-03-18T10:15:41.562Z,16.00
2023-03-18T10:18:33.803Z,15.00
2023-03-18T10:21:42.425Z,15.30
2023-03-18T10:24:44.422Z,17.45
2023-03-18T10:27:56.674Z,16.13
2023-03-18T10:31:14.514Z,13.98
2023-03-18T10:34:06.527Z,18.48
2023-03-18T10:37:13.390Z,17.88
2023-03-18T10:39:59.685Z,15.07
2023-03-18T10:42:45.882Z,16.77
2023-03-18T10:45:34.329Z,17.23
2023-03-18T10:48:35.097Z,17.30
2023-03-18T10:51:32.979Z,17.77
2023-03-18T10:54:23.302Z,18.33
2023-03-18T10:57:27.224Z,19.83
2023-03-18T11:00:28.459Z,21.15
2023-03-18T11:03:33.179Z,21.27
2023-03-18T11:06:35.971Z,18.23
2023-03-18T11:09:23.534Z,19.35
2023-03-18T11:12:24.280Z,19.55
2023-03-18T11:15:13.563Z,20.48
2023-03-18T11:18:02.546Z,22.55
2023-03-18T11:20:55.506Z,20.17
2023-03-18T11:24:10.443Z,21.58
2023-03-18T11:26:57.494Z,20.33
2023-03-18T11:29:54.308Z,24.05
2023-03-18T11:32:58.505Z,20.63
2023-03-18T11:35:50.140Z,21.60
2023-03-18T11:38:37.117Z,18.40
2023-03-18T11:41:30.905Z,16.05
2023-03-18T11:44:24.400Z,16.73
2023-03-18T11:47:18.763Z,17.52
2023-03-18T11:50:05.455Z,20.90
2023-03-18T11:52:55.453Z,19.88
2023-03-18T11:55:47.790Z,15.70
2023-03-18T11:58:52.834Z,16.60
2023-03-18T12:01:41.375Z,18.35
2023-03-18T12:04:33.900Z,17.85
2023-03-18T12:07:47.308Z,14.90
2023-03-18T12:10:41.020Z,18.35
2023-03-18T12:13:44.166Z,14.70
2023-03-18T12:16:44.930Z,16.38
2023-03-18T12:19:41.978Z,14.95
2023-03-18T12:22:33.265Z,14.32
2023-03-18T12:25:33.045Z,14.73
2023-03-18T12:28:31.250Z,12.30
2023-03-18T12:31:30.382Z,13.43
2023-03-18T12:34:55.114Z,16.23
2023-03-18T12:38:08.475Z,14.05
2023-03-18T12:41:06.728Z,12.93
2023-03-18T12:43:58.469Z,16.27
2023-03-18T12:46:50.694Z,12.60
2023-03-18T12:49:45.103Z,11.30
2023-03-18T12:52:43.822Z,10.88
2023-03-18T12:55:51.904Z,11.43
2023-03-18T12:58:42.902Z,12.95
2023-03-18T13:01:47.519Z,12.10
2023-03-18T13:04:36.428Z,14.00
2023-03-18T13:07:31.140Z,14.00
2023-03-18T13:10:24.236Z,13.30
2023-03-18T13:13:11.882Z,11.65
2023-03-18T13:15:57.977Z,11.88
2023-03-18T13:18:51.969Z,15.05
2023-03-18T13:21:44.072Z,11.10
2023-03-18T13:24:43.197Z,11.60
2023-03-18T13:27:52.829Z,13.00
2023-03-18T13:30:54.044Z,11.43
2023-03-18T13:34:11.974Z,11.75
2023-03-18T13:37:27.633Z,8.85
2023-03-18T13:40:19.193Z,8.10
2023-03-18T13:43:05.706Z,7.60
2023-03-18T13:45:53.623Z,9.38
2023-03-18T13:48:41.417Z,7.55
2023-03-18T13:51:29.490Z,8.70
2023-03-18T13:54:18.974Z,7.10
2023-03-18T13:57:30.371Z,8.57
2023-03-18T14:00:29.103Z,5.53
2023-03-18T14:03:23.051Z,7.93
2023-03-18T14:06:08.569Z,6.72
2023-03-18T14:08:54.393Z,6.03
2023-03-18T14:11:46.877Z,7.40
2023-03-18T14:14:40.525Z,6.05
2023-03-18T14:17:39.024Z,6.45
2023-03-18T14:20:39.820Z,6.82
2023-03-18T14:23:44.436Z,6.72
2023-03-18T14:26:31.499Z,5.07
2023-03-18T14:29:26.704Z,6.47
2023-03-18T14:32:38.707Z,7.07
2023-03-18T14:35:29.427Z,9.20
2023-03-18T14:38:24.894Z,5.10
2023-03-18T14:41:26.921Z,4.97
2023-03-18T14:44:42.650Z,5.82
2023-03-18T14:47:40.556Z,5.63
2023-03-18T14:50:47.150Z,4.65
2023-03-18T14:53:32.560Z,4.03
2023-03-18T14:56:21.161Z,4.57
2023-03-18T14:59:08.797Z,6.43
2023-03-18T15:01:55.401Z,5.53
2023-03-18T15:04:52.647Z,6.22
2023-03-18T15:07:41.302Z,5.28
2023-03-18T15:10:30.494Z,7.00
2023-03-18T15:13:21.957Z,7.03
2023-03-18T15:16:12.141Z,6.75
2023-03-18T15:18:57.596Z,6.65
2023-03-18T15:21:42.967Z,10.57
2023-03-18T15:24:28.306Z,9.95
2023-03-18T15:27:20.650Z,8.68
2023-03-18T15:30:10.859Z,7.63
2023-03-18T15:33:08.455Z,8.80
2023-03-18T15:35:55.862Z,7.30
2023-03-18T15:38:47.894Z,6.82
2023-03-18T15:41:33.159Z,9.63
2023-03-18T15:44:25.280Z,7.45
2023-03-18T15:47:20.248Z,9.15
2023-03-18T15:50:26.239Z,10.35
2023-03-18T15:53:26.734Z,6.93
2023-03-18T15:56:43.131Z,9.45
2023-03-18T15:59:31.155Z,8.52
2023-03-18T16:02:18.621Z,10.73
2023-03-18T16:05:14.712Z,7.30
2023-03-18T16:08:00.200Z,8.85
2023-03-18T16:10:46.729Z,11.38
2023-03-18T16:13:36.683Z,10.52
2023-03-18T16:19:32.738Z,11.48
2023-03-18T16:22:18.469Z,9.20
2023-03-18T16:25:04.184Z,9.48
2023-03-18T16:27:51.146Z,11.77
2023-03-18T16:30:40.033Z,11.15
2023-03-18T16:33:26.178Z,11.57
2023-03-18T16:36:22.508Z,12.82
2023-03-18T16:42:00.397Z,14.45
2023-03-18T16:44:45.625Z,17.20
2023-03-18T16:47:31.760Z,16.20
2023-03-18T16:50:22.452Z,17.38
2023-03-18T16:53:20.313Z,20.95
2023-03-18T16:56:08.446Z,22.33
2023-03-18T16:58:53.840Z,15.85
2023-03-18T17:01:38.986Z,18.15
2023-03-18T17:04:35.221Z,17.42
2023-03-18T17:07:20.412Z,16.02
2023-03-18T17:10:06.438Z,17.27
2023-03-18T17:13:05.940Z,12.60
2023-03-18T17:15:51.364Z,15.20
2023-03-18T17:18:36.634Z,17.80
2023-03-18T17:21:22.260Z,15.10
2023-03-18T17:24:08.191Z,18.77
2023-03-18T17:26:55.119Z,16.27
2023-03-18T17:29:41.102Z,15.63
2023-03-18T17:32:27.353Z,19.05
2023-03-18T17:35:21.125Z,17.63
2023-03-18T17:38:06.593Z,20.02
2023-03-18T17:40:52.947Z,15.15
2023-03-18T17:43:40.186Z,17.33
2023-03-18T17:46:25.243Z,19.33
2023-03-18T17:49:14.295Z,16.85
2023-03-18T17:52:00.103Z,18.63
2023-03-18T17:54:45.322Z,16.70
2023-03-18T17:57:32.192Z,15.05
2023-03-18T18:00:27.206Z,17.60
2023-03-18T18:03:22.828Z,17.02
2023-03-18T18:06:11.763Z,16.50
2023-03-18T18:09:02.241Z,16.90
2023-03-18T18:14:34.275Z,13.73
2023-03-18T18:17:19.495Z,16.27
2023-03-18T18:20:06.085Z,14.90
2023-03-18T18:22:54.807Z,17.58
2023-03-18T18:25:39.957Z,21.65
2023-03-18T18:28:39.340Z,21.70
2023-03-18T18:41:21.969Z,20.10
2023-03-18T18:44:08.009Z,22.30
2023-03-18T18:46:53.881Z,18.60
2023-03-18T18:49:40.883Z,16.63
2023-03-18T18:52:26.476Z,18.88
2023-03-18T18:55:11.931Z,15.02
2023-03-18T18:57:57.217Z,19.40
2023-03-18T19:00:42.739Z,14.55
2023-03-18T19:03:32.560Z,14.50
2023-03-18T19:06:27.924Z,14.07
2023-03-18T19:09:22.044Z,14.90
2023-03-18T19:12:15.945Z,14.35
2023-03-18T19:15:01.417Z,15.35
2023-03-18T19:17:47.919Z,17.40
2023-03-18T19:20:33.354Z,16.10
2023-03-18T19:27:24.916Z,18.08
2023-03-18T19:30:21.132Z,15.57
2023-03-18T19:33:16.985Z,14.38
2023-03-18T19:36:27.558Z,18.30
2023-03-18T19:39:17.872Z,19.45
2023-03-18T19:42:02.896Z,18.92
2023-03-18T19:44:48.719Z,18.35
2023-03-18T19:47:34.283Z,17.40
2023-03-18T19:50:21.590Z,18.90
2023-03-18T19:53:15.098Z,16.33
2023-03-18T19:56:00.568Z,23.88
2023-03-18T19:58:45.929Z,27.33
2023-03-18T20:01:31.614Z,28.02
2023-03-18T20:04:18.929Z,34.33
2023-03-18T20:07:06.420Z,43.08
2023-03-18T20:09:52.454Z,31.65
2023-03-18T20:12:43.223Z,33.75
2023-03-18T20:15:29.262Z,41.97
2023-03-18T20:18:17.294Z,40.25
2023-03-18T20:21:03.309Z,38.17
2023-03-18T20:23:49.877Z,33.40
2023-03-18T20:26:35.420Z,34.83
2023-03-18T20:29:23.985Z,33.80
2023-03-18T20:32:09.658Z,31.63
2023-03-18T20:34:55.163Z,35.85
2023-03-18T20:37:40.752Z,33.22
2023-03-18T20:40:30.566Z,39.20
2023-03-18T20:43:17.489Z,37.10
2023-03-18T20:46:04.147Z,37.97
2023-03-18T20:48:49.889Z,32.90
2023-03-18T20:51:38.360Z,29.95
2023-03-18T20:54:29.989Z,28.58
2023-03-18T20:57:14.941Z,28.58
2023-03-18T21:00:00.360Z,24.05
2023-03-18T21:02:49.820Z,31.08
2023-03-18T21:05:35.296Z,29.40
2023-03-18T21:08:20.507Z,29.92
2023-03-18T21:11:06.534Z,29.27
2023-03-18T21:13:52.100Z,32.50
2023-03-18T21:16:38.028Z,33.05
2023-03-18T21:19:23.229Z,34.60
2023-03-18T21:22:11.141Z,32.03
2023-03-18T21:24:57.814Z,31.80
2023-03-18T21:27:43.265Z,32.53
2023-03-18T21:30:28.892Z,33.75
2023-03-18T21:33:27.788Z,35.70
2023-03-18T21:36:13.167Z,36.53
2023-03-18T21:38:58.130Z,34.50
2023-03-18T21:41:43.880Z,32.45
2023-03-18T21:44:29.342Z,30.27
2023-03-18T21:47:16.945Z,30.17
2023-03-18T21:50:04.412Z,30.73
2023-03-18T21:52:50.188Z,30.02
2023-03-18T21:55:35.500Z,29.85
2023-03-18T21:58:25.663Z,29.20
2023-03-18T22:01:19.400Z,29.63
2023-03-18T22:04:04.510Z,27.60
2023-03-18T22:06:49.664Z,27.13
2023-03-18T22:09:34.992Z,28.88
2023-03-18T22:12:31.070Z,31.88
2023-03-18T22:15:37.841Z,31.33
2023-03-18T22:18:24.166Z,31.65
2023-03-18T22:21:25.243Z,33.80
2023-03-18T22:24:14.038Z,27.92
2023-03-18T22:26:59.553Z,28.27
2023-03-18T22:29:44.898Z,34.03
2023-03-18T22:32:43.433Z,26.73
2023-03-18T22:35:30.010Z,29.15
2023-03-18T22:38:20.533Z,25.45
2023-03-18T22:41:06.231Z,26.02
2023-03-18T22:43:51.778Z,31.17
2023-03-18T22:46:36.906Z,39.58
2023-03-18T22:49:21.970Z,32.85
2023-03-18T22:52:11.502Z,31.70
2023-03-18T22:55:02.291Z,33.17
2023-03-18T22:57:48.368Z,40.15
2023-03-18T23:00:39.491Z,39.78
2023-03-18T23:03:36.851Z,38.92
2023-03-18T23:06:27.095Z,31.58
2023-03-18T23:09:12.898Z,35.70
2023-03-18T23:11:58.328Z,37.92
2023-03-18T23:14:43.583Z,34.42
2023-03-18T23:17:28.773Z,39.15
2023-03-18T23:20:16.757Z,34.00
2023-03-18T23:23:02.205Z,31.90
2023-03-18T23:25:48.882Z,34.85
2023-03-18T23:28:43.659Z,35.65
2023-03-18T23:31:29.830Z,36.72
2023-03-18T23:34:15.481Z,57.90
2023-03-18T23:37:01.311Z,65.03
2023-03-18T23:39:46.618Z,49.58
2023-03-18T23:42:32.308Z,47.75
2023-03-18T23:45:17.783Z,48.50
2023-03-18T23:48:04.081Z,48.95
2023-03-18T23:50:49.595Z,41.42
2023-03-18T23:53:34.729Z,38.65
2023-03-18T23:56:20.569Z,44.72
2023-03-18T23:59:06.275Z,44.40
