createdAt,value
2017-09-13T00:00:27.538Z,13.44
2017-09-13T00:01:28.259Z,13.50
2017-09-13T00:02:29.001Z,13.46
2017-09-13T00:03:29.741Z,13.46
2017-09-13T00:04:30.459Z,13.56
2017-09-13T00:05:31.175Z,13.50
2017-09-13T00:06:31.897Z,13.53
2017-09-13T00:07:32.612Z,13.46
2017-09-13T00:08:33.356Z,13.46
2017-09-13T00:09:34.070Z,13.53
2017-09-13T00:10:34.785Z,13.63
2017-09-13T00:11:35.502Z,13.44
2017-09-13T00:12:36.226Z,13.50
2017-09-13T00:13:36.966Z,13.49
2017-09-13T00:14:37.684Z,13.47
2017-09-13T00:15:38.421Z,13.47
2017-09-13T00:16:39.161Z,13.44
2017-09-13T00:17:39.900Z,13.44
2017-09-13T00:18:40.619Z,13.46
2017-09-13T00:19:41.336Z,13.46
2017-09-13T00:20:42.054Z,13.52
2017-09-13T00:22:58.372Z,13.49
2017-09-13T00:23:59.091Z,13.46
2017-09-13T00:24:59.809Z,13.47
2017-09-13T00:26:00.524Z,13.50
2017-09-13T00:27:01.240Z,13.46
2017-09-13T00:28:01.960Z,13.49
2017-09-13T00:29:02.692Z,13.46
2017-09-13T00:30:03.429Z,13.53
2017-09-13T00:31:04.147Z,13.47
2017-09-13T00:32:04.863Z,13.41
2017-09-13T00:33:05.579Z,13.41
2017-09-13T00:34:06.294Z,13.46
2017-09-13T00:35:07.009Z,13.47
2017-09-13T00:36:07.725Z,13.47
2017-09-13T00:37:08.443Z,13.62
2017-09-13T00:38:09.160Z,13.53
2017-09-13T00:39:09.875Z,13.49
2017-09-13T00:40:10.587Z,13.46
2017-09-13T00:41:11.302Z,13.46
2017-09-13T00:42:12.016Z,13.39
2017-09-13T00:43:12.730Z,13.57
2017-09-13T00:44:13.447Z,13.60
2017-09-13T00:45:14.166Z,13.47
2017-09-13T00:46:14.883Z,13.57
2017-09-13T00:47:15.597Z,13.62
2017-09-13T00:48:16.312Z,13.57
2017-09-13T00:49:17.028Z,13.49
2017-09-13T00:50:17.746Z,13.49
2017-09-13T00:51:18.463Z,13.62
2017-09-13T00:52:19.179Z,13.50
2017-09-13T00:53:19.895Z,13.52
2017-09-13T00:54:20.612Z,13.67
2017-09-13T00:55:21.327Z,13.60
2017-09-13T00:56:22.040Z,13.62
2017-09-13T00:57:22.756Z,13.56
2017-09-13T00:58:23.471Z,13.63
2017-09-13T00:59:24.187Z,13.68
2017-09-13T01:00:24.923Z,13.71
2017-09-13T01:01:25.636Z,13.63
2017-09-13T01:02:26.352Z,13.60
2017-09-13T01:03:27.086Z,13.72
2017-09-13T01:04:27.801Z,13.67
2017-09-13T01:05:28.518Z,13.70
2017-09-13T01:06:29.255Z,13.68
2017-09-13T01:07:29.991Z,13.67
2017-09-13T01:08:30.703Z,13.67
2017-09-13T01:09:31.438Z,13.68
2017-09-13T01:10:32.175Z,13.62
2017-09-13T01:11:32.891Z,13.74
2017-09-13T01:12:33.614Z,13.74
2017-09-13T01:13:34.320Z,13.65
2017-09-13T01:14:35.037Z,13.67
2017-09-13T01:15:35.752Z,13.63
2017-09-13T01:16:36.465Z,13.78
2017-09-13T01:17:37.202Z,13.77
2017-09-13T01:18:37.918Z,13.72
2017-09-13T01:19:38.634Z,13.78
2017-09-13T01:20:39.351Z,13.79
2017-09-13T01:21:40.083Z,13.78
2017-09-13T01:22:40.796Z,13.77
2017-09-13T01:23:41.514Z,13.74
2017-09-13T01:24:42.252Z,13.75
2017-09-13T01:25:42.967Z,13.83
2017-09-13T01:26:43.707Z,13.77
2017-09-13T01:27:44.436Z,13.74
2017-09-13T01:28:45.171Z,13.78
2017-09-13T01:29:45.886Z,13.72
2017-09-13T01:30:46.602Z,13.83
2017-09-13T01:31:47.317Z,13.86
2017-09-13T01:32:48.052Z,13.87
2017-09-13T01:33:48.792Z,13.89
2017-09-13T01:34:49.507Z,13.89
2017-09-13T01:35:50.222Z,13.89
2017-09-13T01:36:50.937Z,13.86
2017-09-13T01:37:51.655Z,13.92
2017-09-13T01:38:52.370Z,13.81
2017-09-13T01:39:53.085Z,13.87
2017-09-13T01:40:53.818Z,13.78
2017-09-13T01:41:54.537Z,13.90
2017-09-13T01:42:55.253Z,13.78
2017-09-13T01:43:55.967Z,13.78
2017-09-13T01:44:56.704Z,13.85
2017-09-13T01:45:57.421Z,13.79
2017-09-13T01:46:58.138Z,13.86
2017-09-13T01:47:58.851Z,13.86
2017-09-13T01:48:59.566Z,13.89
2017-09-13T01:50:00.285Z,13.81
2017-09-13T01:51:01.000Z,13.89
2017-09-13T01:52:01.713Z,13.90
2017-09-13T01:53:02.431Z,14.00
2017-09-13T01:54:03.147Z,13.92
2017-09-13T01:55:03.862Z,14.04
2017-09-13T01:56:04.596Z,14.04
2017-09-13T01:57:05.312Z,14.04
2017-09-13T01:58:06.047Z,13.90
2017-09-13T01:59:06.762Z,13.95
2017-09-13T02:00:07.479Z,13.87
2017-09-13T02:01:08.218Z,13.92
2017-09-13T02:02:08.955Z,13.92
2017-09-13T02:03:09.670Z,13.81
2017-09-13T02:04:10.385Z,13.72
2017-09-13T02:05:11.097Z,13.70
2017-09-13T02:06:11.816Z,13.63
2017-09-13T02:07:12.552Z,13.75
2017-09-13T02:08:13.289Z,13.71
2017-09-13T02:09:14.005Z,13.63
2017-09-13T02:10:14.724Z,13.50
2017-09-13T02:11:15.461Z,13.49
2017-09-13T02:12:16.177Z,13.44
2017-09-13T02:13:16.894Z,13.41
2017-09-13T02:14:17.610Z,13.39
2017-09-13T02:15:18.327Z,13.27
2017-09-13T02:16:19.043Z,13.13
2017-09-13T02:17:19.761Z,13.04
2017-09-13T02:18:20.477Z,13.04
2017-09-13T02:19:21.214Z,13.05
2017-09-13T02:20:21.932Z,13.12
2017-09-13T02:21:22.646Z,13.05
2017-09-13T02:22:23.426Z,12.93
2017-09-13T02:23:24.101Z,12.91
2017-09-13T02:24:24.817Z,12.97
2017-09-13T02:25:25.534Z,12.86
2017-09-13T02:26:26.273Z,12.97
2017-09-13T02:27:26.988Z,12.98
2017-09-13T02:28:27.705Z,13.01
2017-09-13T02:29:28.424Z,12.90
2017-09-13T02:30:29.138Z,12.90
2017-09-13T02:31:29.854Z,12.86
2017-09-13T02:32:30.571Z,12.95
2017-09-13T02:33:31.307Z,12.98
2017-09-13T02:34:32.025Z,12.87
2017-09-13T02:35:32.739Z,12.91
2017-09-13T02:36:33.455Z,12.76
2017-09-13T02:37:34.194Z,12.79
2017-09-13T02:38:34.932Z,12.80
2017-09-13T02:39:35.669Z,12.83
2017-09-13T02:40:36.385Z,12.76
2017-09-13T02:41:37.102Z,12.76
2017-09-13T02:42:37.819Z,12.82
2017-09-13T02:43:38.534Z,12.75
2017-09-13T02:44:39.253Z,12.75
2017-09-13T02:45:39.968Z,12.78
2017-09-13T02:46:40.691Z,12.75
2017-09-13T02:47:41.401Z,12.73
2017-09-13T02:48:42.116Z,12.73
2017-09-13T02:49:42.833Z,12.65
2017-09-13T02:50:43.550Z,12.70
2017-09-13T02:51:44.264Z,12.68
2017-09-13T02:52:44.980Z,12.57
2017-09-13T02:53:45.694Z,12.47
2017-09-13T02:54:46.411Z,12.45
2017-09-13T02:55:47.130Z,12.47
2017-09-13T02:56:47.846Z,12.39
2017-09-13T02:57:48.587Z,12.45
2017-09-13T02:58:49.297Z,12.24
2017-09-13T02:59:50.031Z,12.42
2017-09-13T03:00:50.752Z,12.35
2017-09-13T03:01:51.464Z,12.40
2017-09-13T03:02:52.181Z,12.24
2017-09-13T03:03:52.899Z,12.31
2017-09-13T03:04:53.615Z,12.29
2017-09-13T03:05:54.331Z,12.27
2017-09-13T03:06:55.066Z,12.21
2017-09-13T03:07:55.784Z,12.29
2017-09-13T03:08:56.501Z,12.25
2017-09-13T03:09:57.219Z,12.27
2017-09-13T03:10:57.935Z,12.29
2017-09-13T03:11:58.650Z,12.27
2017-09-13T03:12:59.368Z,12.25
2017-09-13T03:14:00.084Z,12.20
2017-09-13T03:15:00.804Z,12.18
2017-09-13T03:16:01.524Z,12.24
2017-09-13T03:17:02.255Z,12.15
2017-09-13T03:18:02.972Z,12.28
2017-09-13T03:19:03.708Z,12.27
2017-09-13T03:20:04.422Z,12.15
2017-09-13T03:21:05.138Z,12.27
2017-09-13T03:22:05.876Z,12.35
2017-09-13T03:23:06.592Z,12.27
2017-09-13T03:24:07.307Z,12.24
2017-09-13T03:25:08.026Z,12.28
2017-09-13T03:26:08.740Z,12.29
2017-09-13T03:27:09.456Z,12.18
2017-09-13T03:28:10.173Z,12.22
2017-09-13T03:29:10.888Z,12.25
2017-09-13T03:30:11.604Z,12.24
2017-09-13T03:31:12.320Z,12.27
2017-09-13T03:32:13.036Z,12.24
2017-09-13T03:33:13.767Z,12.28
2017-09-13T03:34:14.486Z,12.17
2017-09-13T03:35:15.221Z,12.21
2017-09-13T03:36:15.939Z,12.17
2017-09-13T03:37:16.656Z,12.17
2017-09-13T03:38:17.370Z,12.21
2017-09-13T03:39:18.088Z,12.25
2017-09-13T03:40:18.800Z,12.36
2017-09-13T03:41:19.516Z,12.28
2017-09-13T03:42:20.232Z,12.24
2017-09-13T03:43:20.972Z,12.22
2017-09-13T03:44:21.709Z,12.20
2017-09-13T03:45:22.423Z,12.21
2017-09-13T03:46:23.158Z,12.25
2017-09-13T03:47:23.875Z,12.21
2017-09-13T03:48:24.591Z,12.21
2017-09-13T03:49:25.305Z,12.25
2017-09-13T03:50:26.023Z,12.31
2017-09-13T03:51:26.736Z,12.29
2017-09-13T03:52:27.454Z,12.17
2017-09-13T03:53:28.170Z,12.18
2017-09-13T03:54:28.888Z,12.20
2017-09-13T03:55:29.602Z,12.21
2017-09-13T03:56:30.319Z,12.24
2017-09-13T03:57:31.033Z,12.18
2017-09-13T03:58:31.752Z,12.31
2017-09-13T03:59:32.466Z,12.22
2017-09-13T04:00:33.203Z,12.25
2017-09-13T04:01:33.941Z,12.13
2017-09-13T04:02:34.656Z,12.20
2017-09-13T04:03:35.393Z,12.20
2017-09-13T04:04:36.107Z,12.18
2017-09-13T04:05:36.823Z,12.22
2017-09-13T04:06:37.541Z,12.20
2017-09-13T04:07:38.256Z,12.22
2017-09-13T04:08:38.973Z,12.21
2017-09-13T04:09:39.690Z,12.17
2017-09-13T04:10:40.406Z,12.18
2017-09-13T04:11:41.122Z,12.21
2017-09-13T04:12:41.837Z,12.24
2017-09-13T04:13:42.554Z,12.28
2017-09-13T04:14:43.288Z,12.24
2017-09-13T04:15:44.005Z,12.24
2017-09-13T04:16:44.720Z,12.22
2017-09-13T04:17:45.457Z,12.17
2017-09-13T04:18:46.173Z,12.17
2017-09-13T04:19:46.885Z,12.24
2017-09-13T04:20:47.621Z,12.24
2017-09-13T04:21:48.338Z,12.28
2017-09-13T04:22:49.055Z,12.21
2017-09-13T04:23:49.774Z,12.18
2017-09-13T04:24:50.490Z,12.24
2017-09-13T04:25:51.206Z,12.20
2017-09-13T04:26:51.921Z,12.22
2017-09-13T04:27:52.647Z,12.20
2017-09-13T04:28:53.376Z,12.22
2017-09-13T04:29:54.090Z,12.18
2017-09-13T04:30:54.807Z,12.20
2017-09-13T04:31:55.519Z,12.21
2017-09-13T04:32:56.254Z,12.18
2017-09-13T04:33:56.972Z,12.17
2017-09-13T04:34:57.685Z,12.17
2017-09-13T04:35:58.403Z,12.20
2017-09-13T04:36:59.120Z,12.24
2017-09-13T04:37:59.837Z,12.17
2017-09-13T04:39:00.554Z,12.22
2017-09-13T04:40:01.266Z,12.22
2017-09-13T04:41:01.983Z,12.25
2017-09-13T04:42:02.699Z,12.15
2017-09-13T04:43:03.436Z,12.18
2017-09-13T04:44:04.150Z,12.13
2017-09-13T04:45:04.866Z,12.09
2017-09-13T04:46:05.579Z,12.18
2017-09-13T04:47:06.296Z,12.17
2017-09-13T04:48:07.012Z,12.18
2017-09-13T04:49:07.746Z,12.22
2017-09-13T04:50:08.462Z,12.17
2017-09-13T04:51:09.180Z,12.27
2017-09-13T04:52:09.914Z,12.20
2017-09-13T04:53:10.628Z,12.17
2017-09-13T04:54:11.348Z,12.20
2017-09-13T04:55:12.082Z,12.29
2017-09-13T04:56:12.818Z,12.27
2017-09-13T04:57:13.535Z,12.20
2017-09-13T04:58:14.252Z,12.24
2017-09-13T04:59:14.970Z,12.17
2017-09-13T05:00:15.686Z,12.28
2017-09-13T05:01:16.401Z,12.27
2017-09-13T05:02:17.117Z,12.29
2017-09-13T05:03:17.834Z,12.25
2017-09-13T05:04:18.549Z,12.25
2017-09-13T05:05:19.265Z,12.29
2017-09-13T05:06:20.001Z,12.27
2017-09-13T05:07:20.718Z,12.24
2017-09-13T05:08:21.433Z,12.28
2017-09-13T05:09:22.169Z,12.25
2017-09-13T05:10:22.889Z,12.25
2017-09-13T05:11:23.602Z,12.22
2017-09-13T05:12:24.323Z,12.25
2017-09-13T05:13:25.040Z,12.37
2017-09-13T05:14:25.776Z,12.28
2017-09-13T05:15:26.513Z,12.32
2017-09-13T05:16:27.253Z,12.27
2017-09-13T05:17:27.970Z,12.49
2017-09-13T05:18:28.688Z,12.36
2017-09-13T05:19:29.403Z,12.36
2017-09-13T05:20:30.126Z,12.46
2017-09-13T05:21:30.840Z,12.50
2017-09-13T05:22:31.573Z,12.39
2017-09-13T05:23:32.293Z,12.54
2017-09-13T05:24:33.009Z,12.36
2017-09-13T05:25:33.746Z,12.36
2017-09-13T05:26:34.467Z,12.42
2017-09-13T05:27:35.183Z,12.37
2017-09-13T05:28:35.903Z,12.42
2017-09-13T05:29:36.625Z,12.36
2017-09-13T05:30:37.339Z,12.42
2017-09-13T05:31:38.058Z,12.47
2017-09-13T05:32:38.777Z,12.43
2017-09-13T05:33:39.494Z,12.45
2017-09-13T05:34:40.212Z,12.50
2017-09-13T05:35:40.929Z,12.47
2017-09-13T05:36:41.647Z,12.45
2017-09-13T05:37:42.366Z,12.49
2017-09-13T05:38:43.105Z,12.49
2017-09-13T05:39:43.822Z,12.47
2017-09-13T05:40:44.541Z,12.61
2017-09-13T05:41:45.258Z,12.49
2017-09-13T05:42:45.980Z,12.58
2017-09-13T05:43:46.717Z,12.60
2017-09-13T05:44:47.435Z,12.55
2017-09-13T05:45:48.175Z,12.54
2017-09-13T05:46:48.892Z,12.58
2017-09-13T05:47:49.613Z,12.62
2017-09-13T05:48:50.329Z,12.53
2017-09-13T05:49:51.066Z,12.55
2017-09-13T05:50:51.788Z,12.57
2017-09-13T05:51:52.531Z,12.54
2017-09-13T05:52:53.246Z,12.64
2017-09-13T05:53:53.964Z,12.57
2017-09-13T05:54:54.686Z,12.65
2017-09-13T05:55:55.406Z,12.67
2017-09-13T05:56:56.131Z,12.67
2017-09-13T05:57:56.845Z,12.57
2017-09-13T05:58:57.566Z,12.65
2017-09-13T05:59:58.286Z,12.58
2017-09-13T06:00:59.004Z,12.68
2017-09-13T06:01:59.725Z,12.68
2017-09-13T06:03:00.444Z,12.60
2017-09-13T06:04:01.159Z,12.68
2017-09-13T06:05:01.879Z,12.67
2017-09-13T06:06:02.600Z,12.72
2017-09-13T06:07:03.318Z,12.76
2017-09-13T06:08:04.036Z,12.78
2017-09-13T06:09:04.759Z,12.73
2017-09-13T06:10:05.479Z,12.76
2017-09-13T06:11:06.199Z,12.70
2017-09-13T06:12:06.919Z,12.75
2017-09-13T06:13:07.639Z,12.78
2017-09-13T06:14:08.381Z,12.87
2017-09-13T06:15:09.121Z,12.90
2017-09-13T06:16:09.862Z,12.87
2017-09-13T06:17:10.602Z,12.94
2017-09-13T06:18:11.321Z,12.93
2017-09-13T06:19:12.044Z,12.90
2017-09-13T06:20:12.759Z,12.98
2017-09-13T06:21:13.480Z,13.03
2017-09-13T06:22:14.201Z,12.93
2017-09-13T06:23:14.920Z,12.98
2017-09-13T06:24:15.638Z,12.98
2017-09-13T06:25:16.364Z,13.08
2017-09-13T06:26:17.083Z,13.12
2017-09-13T06:27:17.805Z,12.98
2017-09-13T06:28:18.525Z,13.04
2017-09-13T06:29:19.246Z,13.01
2017-09-13T06:30:19.966Z,13.00
2017-09-13T06:31:20.708Z,13.04
2017-09-13T06:32:21.430Z,13.16
2017-09-13T06:33:22.149Z,13.12
2017-09-13T06:34:22.869Z,13.12
2017-09-13T06:35:23.591Z,13.18
2017-09-13T06:36:24.309Z,13.13
2017-09-13T06:37:25.026Z,13.15
2017-09-13T06:38:25.745Z,13.22
2017-09-13T06:39:26.464Z,13.11
2017-09-13T06:40:27.182Z,13.20
2017-09-13T06:41:27.902Z,13.11
2017-09-13T06:42:28.619Z,13.15
2017-09-13T06:43:29.343Z,13.13
2017-09-13T06:44:30.057Z,13.16
2017-09-13T06:45:30.795Z,13.13
2017-09-13T06:46:31.536Z,13.19
2017-09-13T06:47:32.256Z,13.09
2017-09-13T06:48:32.976Z,13.16
2017-09-13T06:49:33.715Z,13.20
2017-09-13T06:50:34.436Z,13.15
2017-09-13T06:51:35.157Z,13.25
2017-09-13T06:52:35.876Z,13.35
2017-09-13T06:53:36.598Z,13.35
2017-09-13T06:54:37.321Z,13.38
2017-09-13T06:55:38.060Z,13.50
2017-09-13T06:56:38.783Z,13.53
2017-09-13T06:57:39.503Z,13.63
2017-09-13T06:58:40.225Z,13.83
2017-09-13T06:59:40.950Z,13.89
2017-09-13T07:00:41.675Z,13.90
2017-09-13T07:01:42.397Z,14.04
2017-09-13T07:02:43.142Z,14.11
2017-09-13T07:03:43.865Z,14.18
2017-09-13T07:04:44.590Z,14.43
2017-09-13T07:05:45.315Z,14.43
2017-09-13T07:06:46.041Z,14.47
2017-09-13T07:07:46.764Z,14.36
2017-09-13T07:08:47.508Z,14.53
2017-09-13T07:09:48.235Z,14.47
2017-09-13T07:10:48.958Z,14.55
2017-09-13T07:11:49.683Z,14.62
2017-09-13T07:12:50.408Z,14.70
2017-09-13T07:13:51.137Z,14.84
2017-09-13T07:14:51.880Z,14.92
2017-09-13T07:15:52.611Z,15.17
2017-09-13T07:16:53.360Z,15.33
2017-09-13T07:17:54.086Z,15.22
2017-09-13T07:18:54.812Z,15.09
2017-09-13T07:19:55.537Z,15.11
2017-09-13T07:20:56.263Z,15.11
2017-09-13T07:21:56.992Z,15.39
2017-09-13T07:22:57.718Z,15.42
2017-09-13T07:23:58.446Z,15.52
2017-09-13T07:24:59.175Z,15.67
2017-09-13T07:25:59.924Z,15.62
2017-09-13T07:27:00.652Z,15.73
2017-09-13T07:28:01.402Z,15.76
2017-09-13T07:29:02.133Z,15.55
2017-09-13T07:30:02.859Z,15.70
2017-09-13T07:31:03.584Z,15.65
2017-09-13T07:32:04.332Z,15.64
2017-09-13T07:33:05.058Z,15.61
2017-09-13T07:34:05.804Z,15.54
2017-09-13T07:35:06.532Z,15.57
2017-09-13T07:36:07.262Z,15.57
2017-09-13T07:37:07.991Z,15.52
2017-09-13T07:38:08.717Z,15.49
2017-09-13T07:39:09.462Z,15.39
2017-09-13T07:40:10.187Z,15.44
2017-09-13T07:41:10.912Z,15.40
2017-09-13T07:42:11.642Z,15.36
2017-09-13T07:43:12.368Z,15.36
2017-09-13T07:44:13.115Z,15.31
2017-09-13T07:45:13.867Z,15.40
2017-09-13T07:46:14.562Z,15.39
2017-09-13T07:47:15.286Z,15.43
2017-09-13T07:48:16.012Z,15.47
2017-09-13T07:49:16.758Z,15.46
2017-09-13T07:50:17.483Z,15.49
2017-09-13T07:51:18.205Z,15.51
2017-09-13T07:52:18.927Z,15.40
2017-09-13T07:53:19.653Z,15.42
2017-09-13T07:54:20.376Z,15.43
2017-09-13T07:55:21.098Z,15.47
2017-09-13T07:56:21.818Z,15.52
2017-09-13T07:57:22.545Z,15.42
2017-09-13T07:58:23.289Z,15.54
2017-09-13T07:59:24.013Z,15.44
2017-09-13T08:00:24.733Z,15.49
2017-09-13T08:01:25.458Z,15.39
2017-09-13T08:02:26.202Z,15.44
2017-09-13T08:03:26.924Z,15.39
2017-09-13T08:04:27.670Z,15.46
2017-09-13T08:05:28.413Z,15.42
2017-09-13T08:06:29.135Z,15.47
2017-09-13T08:07:29.857Z,15.49
2017-09-13T08:08:30.584Z,15.46
2017-09-13T08:09:31.309Z,15.51
2017-09-13T08:10:32.031Z,15.61
2017-09-13T08:11:32.760Z,15.67
2017-09-13T08:12:33.503Z,15.68
2017-09-13T08:13:34.231Z,15.72
2017-09-13T08:14:34.974Z,15.90
2017-09-13T08:15:35.697Z,15.80
2017-09-13T08:16:36.445Z,15.83
2017-09-13T08:17:37.171Z,15.88
2017-09-13T08:18:37.891Z,15.80
2017-09-13T08:19:38.615Z,15.83
2017-09-13T08:20:39.340Z,15.82
2017-09-13T08:21:40.067Z,15.88
2017-09-13T08:22:40.790Z,15.92
2017-09-13T08:23:41.531Z,16.00
2017-09-13T08:24:42.259Z,16.10
2017-09-13T08:25:42.985Z,16.32
2017-09-13T08:26:43.709Z,16.26
2017-09-13T08:27:44.456Z,16.24
2017-09-13T08:28:45.200Z,16.31
2017-09-13T08:29:45.925Z,16.17
2017-09-13T08:30:46.651Z,16.08
2017-09-13T08:31:47.397Z,16.10
2017-09-13T08:32:48.120Z,16.15
2017-09-13T08:33:48.860Z,16.21
2017-09-13T08:34:49.584Z,16.21
2017-09-13T08:35:50.308Z,16.32
2017-09-13T08:36:51.032Z,16.43
2017-09-13T08:37:51.753Z,16.58
2017-09-13T08:38:52.480Z,16.54
2017-09-13T08:39:53.228Z,16.65
2017-09-13T08:40:53.975Z,16.69
2017-09-13T08:41:54.701Z,16.76
2017-09-13T08:42:55.427Z,16.87
2017-09-13T08:43:56.151Z,16.87
2017-09-13T08:44:56.876Z,17.01
2017-09-13T08:45:57.601Z,17.01
2017-09-13T08:46:58.324Z,16.91
2017-09-13T08:47:59.068Z,16.91
2017-09-13T08:48:59.794Z,17.01
2017-09-13T08:50:00.521Z,16.99
2017-09-13T08:51:01.246Z,17.12
2017-09-13T08:52:01.971Z,17.05
2017-09-13T08:53:02.699Z,17.04
2017-09-13T08:54:03.425Z,16.97
2017-09-13T08:55:04.148Z,16.91
2017-09-13T08:56:04.875Z,17.05
2017-09-13T08:57:05.601Z,16.91
2017-09-13T08:58:06.328Z,16.86
2017-09-13T08:59:07.050Z,16.86
2017-09-13T09:00:07.769Z,16.91
2017-09-13T09:01:08.493Z,16.78
2017-09-13T09:02:09.217Z,16.79
2017-09-13T09:03:09.941Z,16.74
2017-09-13T09:04:10.667Z,16.74
2017-09-13T09:05:11.388Z,16.71
2017-09-13T09:06:12.111Z,16.68
2017-09-13T09:07:12.854Z,16.61
2017-09-13T09:08:13.597Z,16.58
2017-09-13T09:09:14.320Z,16.61
2017-09-13T09:10:15.068Z,16.72
2017-09-13T09:11:15.789Z,16.74
2017-09-13T09:12:16.517Z,16.84
2017-09-13T09:13:17.240Z,16.89
2017-09-13T09:14:17.963Z,16.91
2017-09-13T09:15:18.710Z,17.01
2017-09-13T09:16:19.434Z,16.83
2017-09-13T09:17:20.158Z,16.39
2017-09-13T09:18:20.887Z,15.88
2017-09-13T09:19:21.625Z,15.40
2017-09-13T09:20:22.368Z,15.17
2017-09-13T09:21:23.093Z,14.97
2017-09-13T09:22:23.817Z,14.82
2017-09-13T09:23:24.539Z,14.70
2017-09-13T09:24:25.260Z,14.53
2017-09-13T09:25:26.002Z,14.43
2017-09-13T09:26:26.747Z,14.20
2017-09-13T09:27:27.470Z,14.22
2017-09-13T09:28:28.191Z,14.14
2017-09-13T09:29:28.923Z,14.03
2017-09-13T09:30:29.663Z,14.03
2017-09-13T09:31:30.386Z,14.08
2017-09-13T09:32:31.111Z,13.89
2017-09-13T09:33:31.829Z,13.96
2017-09-13T09:34:32.550Z,13.96
2017-09-13T09:35:33.277Z,13.93
2017-09-13T09:36:34.023Z,13.90
2017-09-13T09:37:34.743Z,14.04
2017-09-13T09:38:35.471Z,14.11
2017-09-13T09:39:36.190Z,14.11
2017-09-13T09:40:36.913Z,14.22
2017-09-13T09:41:37.637Z,14.28
2017-09-13T09:42:38.366Z,14.44
2017-09-13T09:43:39.089Z,14.96
2017-09-13T09:44:39.819Z,15.39
2017-09-13T09:45:40.545Z,15.49
2017-09-13T09:46:41.275Z,15.49
2017-09-13T09:47:42.005Z,15.42
2017-09-13T09:48:42.730Z,15.28
2017-09-13T09:49:43.457Z,15.27
2017-09-13T09:50:44.185Z,15.19
2017-09-13T09:51:44.911Z,15.07
2017-09-13T09:52:45.637Z,14.97
2017-09-13T09:53:46.361Z,14.85
2017-09-13T09:54:47.108Z,14.62
2017-09-13T09:55:47.831Z,14.35
2017-09-13T09:56:48.558Z,14.26
2017-09-13T09:57:49.304Z,14.11
2017-09-13T09:58:50.037Z,14.05
2017-09-13T09:59:50.754Z,14.04
2017-09-13T10:00:51.479Z,13.96
2017-09-13T10:01:52.203Z,14.03
2017-09-13T10:02:52.931Z,14.20
2017-09-13T10:03:53.658Z,14.73
2017-09-13T10:04:54.388Z,14.96
2017-09-13T10:05:55.121Z,15.33
2017-09-13T10:06:55.850Z,15.42
2017-09-13T10:07:56.580Z,15.57
2017-09-13T10:08:57.315Z,15.39
2017-09-13T10:09:58.047Z,15.39
2017-09-13T10:10:58.779Z,15.65
2017-09-13T10:11:59.512Z,15.95
2017-09-13T10:13:00.242Z,16.26
2017-09-13T10:14:00.976Z,15.94
2017-09-13T10:15:01.706Z,15.75
2017-09-13T10:16:02.457Z,15.86
2017-09-13T10:17:03.184Z,16.05
2017-09-13T10:18:03.915Z,16.29
2017-09-13T10:19:04.667Z,16.32
2017-09-13T10:20:05.414Z,16.17
2017-09-13T10:21:06.143Z,16.51
2017-09-13T10:22:06.897Z,16.83
2017-09-13T10:23:07.629Z,17.23
2017-09-13T10:24:08.384Z,17.60
2017-09-13T10:25:09.135Z,17.51
2017-09-13T10:26:09.873Z,17.57
2017-09-13T10:27:10.625Z,17.60
2017-09-13T10:28:11.358Z,17.74
2017-09-13T10:29:12.090Z,17.76
2017-09-13T10:30:12.826Z,17.44
2017-09-13T10:31:13.555Z,17.44
2017-09-13T10:32:14.283Z,17.23
2017-09-13T10:33:15.034Z,17.39
2017-09-13T10:34:15.766Z,17.29
2017-09-13T10:35:16.498Z,17.12
2017-09-13T10:36:17.227Z,17.31
2017-09-13T10:37:17.957Z,17.82
2017-09-13T10:38:18.690Z,17.86
2017-09-13T10:39:19.422Z,17.89
2017-09-13T10:40:20.175Z,17.83
2017-09-13T10:41:20.908Z,18.08
2017-09-13T10:42:21.641Z,18.28
2017-09-13T10:43:22.395Z,18.43
2017-09-13T10:44:23.126Z,18.18
2017-09-13T10:45:23.880Z,18.20
2017-09-13T10:46:24.613Z,18.34
2017-09-13T10:47:25.346Z,18.38
2017-09-13T10:48:26.079Z,18.16
2017-09-13T10:49:26.812Z,18.23
2017-09-13T10:50:27.547Z,18.41
2017-09-13T10:51:28.278Z,18.45
2017-09-13T10:52:29.009Z,18.34
2017-09-13T10:53:29.741Z,18.41
2017-09-13T10:54:30.469Z,18.63
2017-09-13T10:55:31.204Z,18.68
2017-09-13T10:56:31.953Z,18.60
2017-09-13T10:57:32.684Z,18.43
2017-09-13T10:58:33.416Z,18.40
2017-09-13T10:59:34.149Z,18.58
2017-09-13T11:00:34.880Z,18.66
2017-09-13T11:01:35.612Z,18.68
2017-09-13T11:02:36.345Z,18.89
2017-09-13T11:03:37.080Z,19.00
2017-09-13T11:04:37.816Z,19.14
2017-09-13T11:05:38.551Z,19.09
2017-09-13T11:06:39.287Z,19.27
2017-09-13T11:07:40.024Z,19.21
2017-09-13T11:08:40.780Z,19.40
2017-09-13T11:09:41.519Z,19.47
2017-09-13T11:10:42.257Z,19.59
2017-09-13T11:11:42.997Z,19.99
2017-09-13T11:12:43.762Z,20.19
2017-09-13T11:13:44.502Z,20.26
2017-09-13T11:14:45.245Z,20.11
2017-09-13T11:15:46.009Z,20.10
2017-09-13T11:16:46.749Z,19.94
2017-09-13T11:17:47.494Z,19.99
2017-09-13T11:18:48.258Z,19.88
2017-09-13T11:19:49.000Z,20.48
2017-09-13T11:20:49.740Z,20.62
2017-09-13T11:21:50.478Z,20.52
2017-09-13T11:22:51.237Z,20.72
2017-09-13T11:23:51.979Z,20.62
2017-09-13T11:24:52.716Z,20.36
2017-09-13T11:25:53.475Z,20.58
2017-09-13T11:26:54.212Z,20.44
2017-09-13T11:27:54.952Z,20.32
2017-09-13T11:28:55.695Z,20.26
2017-09-13T11:29:56.430Z,20.02
2017-09-13T11:30:57.169Z,20.28
2017-09-13T11:31:57.912Z,20.19
2017-09-13T11:32:58.648Z,19.81
2017-09-13T11:33:59.393Z,19.88
2017-09-13T11:35:00.148Z,20.34
2017-09-13T11:36:00.911Z,20.18
2017-09-13T11:37:01.649Z,19.89
2017-09-13T11:38:02.388Z,19.82
2017-09-13T11:39:03.126Z,20.28
2017-09-13T11:40:03.867Z,19.76
2017-09-13T11:41:04.604Z,19.39
2017-09-13T11:42:05.362Z,19.34
2017-09-13T11:43:06.098Z,19.19
2017-09-13T11:44:06.857Z,19.09
2017-09-13T11:45:07.617Z,19.30
2017-09-13T11:46:08.373Z,19.37
2017-09-13T11:47:09.112Z,19.52
2017-09-13T11:48:09.855Z,19.64
2017-09-13T11:49:10.612Z,19.36
2017-09-13T11:50:11.351Z,19.47
2017-09-13T11:51:12.090Z,19.24
2017-09-13T11:52:12.832Z,19.52
2017-09-13T11:53:13.572Z,19.55
2017-09-13T11:54:14.310Z,19.77
2017-09-13T11:55:15.045Z,19.76
2017-09-13T11:56:15.792Z,20.21
2017-09-13T11:57:16.531Z,20.67
2017-09-13T11:58:17.272Z,20.75
2017-09-13T11:59:18.013Z,20.60
2017-09-13T12:00:18.772Z,20.39
2017-09-13T12:01:19.528Z,20.00
2017-09-13T12:02:20.269Z,20.18
2017-09-13T12:03:21.005Z,20.31
2017-09-13T12:04:21.766Z,20.25
2017-09-13T12:05:22.510Z,20.36
2017-09-13T12:06:23.247Z,20.10
2017-09-13T12:07:24.006Z,19.95
2017-09-13T12:08:24.748Z,19.82
2017-09-13T12:09:25.484Z,19.77
2017-09-13T12:10:26.224Z,19.70
2017-09-13T12:11:26.983Z,19.73
2017-09-13T12:12:27.722Z,19.77
2017-09-13T12:13:28.485Z,19.73
2017-09-13T12:14:29.227Z,19.89
2017-09-13T12:15:29.962Z,19.81
2017-09-13T12:16:30.701Z,19.96
2017-09-13T12:17:31.441Z,20.29
2017-09-13T12:18:32.180Z,20.06
2017-09-13T12:19:32.919Z,20.21
2017-09-13T12:20:33.663Z,20.28
2017-09-13T12:21:34.403Z,20.37
2017-09-13T12:22:35.160Z,19.96
2017-09-13T12:23:35.901Z,19.92
2017-09-13T12:24:36.642Z,19.66
2017-09-13T12:25:37.401Z,20.06
2017-09-13T12:26:38.138Z,20.06
2017-09-13T12:27:38.902Z,19.91
2017-09-13T12:28:39.641Z,19.69
2017-09-13T12:29:40.380Z,19.96
2017-09-13T12:30:41.120Z,20.09
2017-09-13T12:31:41.859Z,20.00
2017-09-13T12:32:42.598Z,19.95
2017-09-13T12:33:43.336Z,19.69
2017-09-13T12:34:44.083Z,19.86
2017-09-13T12:35:44.818Z,19.82
2017-09-13T12:36:45.557Z,20.11
2017-09-13T12:37:46.294Z,19.44
2017-09-13T12:38:47.051Z,19.29
2017-09-13T12:39:47.791Z,18.99
2017-09-13T12:40:48.525Z,19.21
2017-09-13T12:41:49.282Z,19.30
2017-09-13T12:42:50.016Z,19.55
2017-09-13T12:43:50.754Z,19.30
2017-09-13T12:44:51.495Z,19.48
2017-09-13T12:45:52.250Z,19.33
2017-09-13T12:46:52.989Z,19.56
2017-09-13T12:47:53.724Z,19.59
2017-09-13T12:48:54.462Z,19.41
2017-09-13T12:49:55.198Z,19.48
2017-09-13T12:50:55.933Z,19.11
2017-09-13T12:51:56.687Z,19.08
2017-09-13T12:52:57.423Z,19.30
2017-09-13T12:53:58.157Z,19.48
2017-09-13T12:54:58.891Z,19.58
2017-09-13T12:55:59.625Z,19.15
2017-09-13T12:57:00.358Z,18.90
2017-09-13T12:58:01.095Z,19.11
2017-09-13T12:59:01.827Z,18.89
2017-09-13T13:00:02.585Z,19.14
2017-09-13T13:01:03.335Z,18.84
2017-09-13T13:02:04.064Z,18.60
2017-09-13T13:03:04.796Z,18.75