createdAt,value
2019-04-28T00:02:11.014Z,73.90
2019-04-28T00:04:37.398Z,73.40
2019-04-28T00:07:04.014Z,72.80
2019-04-28T00:09:31.397Z,73.30
2019-04-28T00:12:17.598Z,73.70
2019-04-28T00:14:44.116Z,74.40
2019-04-28T00:17:11.219Z,74.60
2019-04-28T00:19:38.116Z,74.60
2019-04-28T00:22:11.025Z,74.00
2019-04-28T00:24:51.581Z,73.40
2019-04-28T00:27:18.075Z,73.90
2019-04-28T00:29:46.233Z,74.60
2019-04-28T00:32:12.604Z,74.20
2019-04-28T00:34:41.056Z,73.80
2019-04-28T00:37:10.711Z,74.30
2019-04-28T00:39:37.285Z,75.60
2019-04-28T00:42:04.155Z,75.90
2019-04-28T00:44:31.439Z,76.80
2019-04-28T00:46:58.178Z,76.30
2019-04-28T00:52:27.964Z,77.80
2019-04-28T00:54:54.514Z,78.30
2019-04-28T00:57:21.378Z,77.90
2019-04-28T00:59:56.732Z,78.10
2019-04-28T01:02:34.765Z,77.50
2019-04-28T01:05:01.836Z,76.80
2019-04-28T01:07:29.004Z,77.50
2019-04-28T01:09:55.842Z,76.70
2019-04-28T01:12:22.100Z,76.90
2019-04-28T01:14:49.752Z,76.50
2019-04-28T01:17:19.799Z,76.30
2019-04-28T01:19:49.631Z,76.00
2019-04-28T01:22:20.018Z,75.80
2019-04-28T01:24:46.444Z,76.60
2019-04-28T01:27:30.371Z,76.30
2019-04-28T01:30:06.185Z,76.50
2019-04-28T01:32:29.768Z,76.70
2019-04-28T01:34:56.708Z,76.50
2019-04-28T01:37:23.097Z,75.90
2019-04-28T01:39:49.708Z,75.50
2019-04-28T01:42:15.967Z,75.90
2019-04-28T01:44:42.574Z,76.90
2019-04-28T01:47:10.574Z,76.80
2019-04-28T01:49:37.077Z,76.20
2019-04-28T01:52:03.580Z,75.70
2019-04-28T01:54:30.389Z,76.40
2019-04-28T01:56:58.648Z,76.00
2019-04-28T01:59:25.399Z,75.00
2019-04-28T02:01:51.941Z,74.40
2019-04-28T02:04:19.774Z,74.40
2019-04-28T02:06:46.821Z,75.60
2019-04-28T02:09:13.086Z,74.70
2019-04-28T02:11:41.278Z,77.40
2019-04-28T02:14:09.634Z,79.90
2019-04-28T02:16:36.246Z,79.50
2019-04-28T02:19:03.112Z,80.80
2019-04-28T02:21:40.022Z,81.10
2019-04-28T02:24:25.177Z,82.80
2019-04-28T02:26:52.749Z,82.00
2019-04-28T02:29:20.163Z,81.80
2019-04-28T02:31:47.215Z,84.50
2019-04-28T02:34:13.874Z,82.00
2019-04-28T02:36:40.822Z,82.10
2019-04-28T02:39:07.275Z,80.80
2019-04-28T02:41:33.947Z,81.20
2019-04-28T02:44:01.050Z,81.60
2019-04-28T02:46:30.679Z,83.10
2019-04-28T02:48:56.137Z,82.20
2019-04-28T02:51:24.702Z,82.00
2019-04-28T02:53:51.389Z,81.10
2019-04-28T02:56:17.834Z,80.80
2019-04-28T02:58:44.344Z,82.00
2019-04-28T03:01:21.407Z,83.20
2019-04-28T03:03:40.835Z,85.00
2019-04-28T03:06:07.552Z,84.80
2019-04-28T03:08:34.285Z,85.90
2019-04-28T03:11:01.223Z,83.20
2019-04-28T03:13:27.629Z,83.90
2019-04-28T03:15:54.310Z,84.80
2019-04-28T03:18:21.498Z,85.50
2019-04-28T03:20:48.216Z,84.30
2019-04-28T03:23:15.752Z,83.80
2019-04-28T03:25:44.209Z,84.30
2019-04-28T03:28:21.176Z,85.10
2019-04-28T03:30:53.248Z,86.40
2019-04-28T03:33:26.161Z,85.70
2019-04-28T03:35:53.987Z,86.90
2019-04-28T03:38:21.435Z,87.30
2019-04-28T03:40:47.914Z,87.30
2019-04-28T03:43:14.668Z,89.00
2019-04-28T03:45:43.510Z,90.10
2019-04-28T03:48:11.473Z,89.40
2019-04-28T03:50:41.365Z,88.80
2019-04-28T03:53:07.078Z,87.40
2019-04-28T03:55:34.944Z,88.40
2019-04-28T03:58:01.342Z,89.40
2019-04-28T04:00:27.667Z,89.30
2019-04-28T04:02:53.942Z,89.10
2019-04-28T04:05:20.943Z,90.10
2019-04-28T04:07:47.493Z,90.10
2019-04-28T04:10:24.542Z,90.00
2019-04-28T04:12:53.062Z,90.00
2019-04-28T04:15:25.987Z,88.70
2019-04-28T04:18:13.461Z,88.80
2019-04-28T04:20:41.011Z,88.50
2019-04-28T04:23:07.851Z,89.40
2019-04-28T04:25:35.553Z,90.10
2019-04-28T04:28:03.872Z,90.00
2019-04-28T04:30:31.102Z,90.00
2019-04-28T04:33:00.875Z,89.60
2019-04-28T04:35:26.386Z,89.50
2019-04-28T04:37:52.649Z,89.40
2019-04-28T04:40:21.003Z,89.20
2019-04-28T04:42:47.136Z,89.10
2019-04-28T04:45:13.392Z,88.90
2019-04-28T04:47:40.655Z,90.10
2019-04-28T04:50:07.736Z,90.40
2019-04-28T04:52:34.132Z,90.60
2019-04-28T04:55:01.417Z,90.40
2019-04-28T04:57:27.796Z,90.40
2019-04-28T04:59:54.189Z,90.60
2019-04-28T05:02:29.364Z,90.50
2019-04-28T05:04:55.769Z,90.90
2019-04-28T05:07:22.110Z,90.90
2019-04-28T05:09:49.587Z,91.10
2019-04-28T05:12:16.331Z,91.40
2019-04-28T05:14:42.556Z,91.50
2019-04-28T05:17:10.426Z,91.50
2019-04-28T05:19:36.961Z,91.70
2019-04-28T05:22:04.481Z,90.90
2019-04-28T05:24:42.120Z,91.00
2019-04-28T05:27:09.765Z,90.60
2019-04-28T05:29:36.212Z,90.90
2019-04-28T05:32:03.691Z,90.80
2019-04-28T05:34:30.296Z,90.30
2019-04-28T05:36:57.035Z,90.90
2019-04-28T05:39:23.970Z,90.50
2019-04-28T05:41:50.721Z,90.30
2019-04-28T05:44:16.925Z,90.10
2019-04-28T05:46:43.173Z,89.90
2019-04-28T05:49:14.284Z,90.00
2019-04-28T05:51:42.377Z,89.60
2019-04-28T05:54:10.637Z,89.50
2019-04-28T05:56:39.726Z,90.10
2019-04-28T05:59:14.124Z,90.30
2019-04-28T06:01:57.541Z,89.10
2019-04-28T06:04:25.248Z,89.80
2019-04-28T06:06:53.712Z,90.20
2019-04-28T06:09:25.013Z,91.00
2019-04-28T06:11:54.389Z,91.20
2019-04-28T06:14:19.921Z,90.30
2019-04-28T06:16:46.569Z,88.80
2019-04-28T06:19:13.226Z,89.90
2019-04-28T06:21:39.844Z,90.10
2019-04-28T06:24:06.230Z,90.30
2019-04-28T06:26:32.788Z,89.90
2019-04-28T06:28:59.383Z,89.40
2019-04-28T06:31:25.705Z,87.30
2019-04-28T06:33:52.263Z,86.00
2019-04-28T06:36:18.948Z,86.50
2019-04-28T06:38:45.517Z,88.50
2019-04-28T06:41:12.145Z,87.90
2019-04-28T06:43:38.371Z,88.60
2019-04-28T06:46:05.033Z,88.90
2019-04-28T06:48:31.346Z,89.70
2019-04-28T06:50:57.965Z,90.40
2019-04-28T06:53:24.509Z,90.40
2019-04-28T06:55:51.172Z,88.00
2019-04-28T06:58:17.438Z,89.10
2019-04-28T07:00:43.725Z,86.50
2019-04-28T07:03:22.374Z,86.10
2019-04-28T07:05:38.621Z,85.40
2019-04-28T07:08:05.182Z,83.00
2019-04-28T07:10:31.521Z,83.10
2019-04-28T07:12:58.053Z,83.00
2019-04-28T07:15:24.272Z,83.10
2019-04-28T07:17:50.914Z,84.10
2019-04-28T07:20:34.293Z,86.30
2019-04-28T07:23:00.584Z,85.40
2019-04-28T07:25:27.336Z,85.20
2019-04-28T07:27:53.859Z,84.30
2019-04-28T07:30:20.675Z,84.60
2019-04-28T07:32:47.129Z,84.50
2019-04-28T07:35:13.750Z,85.70
2019-04-28T07:37:40.415Z,86.80
2019-04-28T07:40:07.118Z,85.70
2019-04-28T07:42:33.785Z,85.00
2019-04-28T07:45:00.409Z,86.00
2019-04-28T07:47:27.057Z,86.20
2019-04-28T07:49:53.582Z,87.20
2019-04-28T07:52:24.788Z,87.10
2019-04-28T07:54:51.366Z,86.90
2019-04-28T07:57:17.618Z,87.50
2019-04-28T07:59:44.231Z,87.80
2019-04-28T08:02:10.486Z,86.60
2019-04-28T08:04:37.102Z,86.80
2019-04-28T08:07:03.469Z,84.80
2019-04-28T08:09:29.993Z,82.20
2019-04-28T08:11:56.692Z,82.20
2019-04-28T08:14:22.949Z,82.30
2019-04-28T08:16:49.480Z,82.70
2019-04-28T08:19:16.119Z,83.80
2019-04-28T08:21:42.810Z,84.10
2019-04-28T08:24:09.552Z,83.90
2019-04-28T08:26:36.355Z,83.60
2019-04-28T08:29:02.765Z,83.00
2019-04-28T08:31:30.920Z,82.80
2019-04-28T08:34:02.948Z,82.50
2019-04-28T08:36:29.854Z,85.00
2019-04-28T08:38:56.285Z,81.90
2019-04-28T08:41:22.937Z,80.90
2019-04-28T08:43:49.460Z,80.00
2019-04-28T08:46:15.704Z,78.40
2019-04-28T08:48:41.833Z,79.90
2019-04-28T08:51:08.131Z,79.10
2019-04-28T08:53:34.377Z,79.50
2019-04-28T08:56:00.617Z,78.30
2019-04-28T08:58:26.869Z,77.50
2019-04-28T09:00:53.598Z,74.60
2019-04-28T09:03:20.320Z,71.40
2019-04-28T09:05:47.564Z,68.20
2019-04-28T09:08:14.233Z,67.10
2019-04-28T09:10:40.942Z,69.00
2019-04-28T09:13:07.484Z,73.00
2019-04-28T09:15:33.864Z,75.60
2019-04-28T09:18:00.090Z,76.30
2019-04-28T09:20:26.441Z,78.50
2019-04-28T09:22:52.697Z,77.10
2019-04-28T09:25:19.093Z,75.80
2019-04-28T09:27:45.700Z,77.40
2019-04-28T09:30:12.825Z,75.90
2019-04-28T09:32:39.390Z,76.10
2019-04-28T09:35:06.043Z,77.30
2019-04-28T09:37:32.688Z,76.00
2019-04-28T09:40:00.812Z,75.30
2019-04-28T09:42:31.953Z,74.60
2019-04-28T09:45:01.327Z,76.30
2019-04-28T09:47:27.822Z,76.20
2019-04-28T09:49:54.059Z,76.20
2019-04-28T09:52:20.698Z,73.20
2019-04-28T09:54:47.369Z,69.30
2019-04-28T09:57:13.952Z,68.70
2019-04-28T09:59:40.614Z,68.90
2019-04-28T10:02:06.942Z,65.70
2019-04-28T10:04:41.318Z,68.20
2019-04-28T10:07:01.309Z,71.10
2019-04-28T10:09:28.053Z,71.60
2019-04-28T10:11:54.722Z,73.20
2019-04-28T10:14:21.230Z,74.00
2019-04-28T10:16:47.958Z,70.20
2019-04-28T10:19:14.505Z,70.90
2019-04-28T10:21:40.765Z,73.60
2019-04-28T10:24:07.370Z,71.20
2019-04-28T10:26:33.636Z,70.90
2019-04-28T10:29:00.302Z,69.50
2019-04-28T10:31:26.641Z,71.10
2019-04-28T10:33:54.804Z,68.80
2019-04-28T10:36:21.505Z,69.50
2019-04-28T10:38:49.779Z,70.70
2019-04-28T10:41:32.959Z,72.00
2019-04-28T10:43:59.328Z,73.20
2019-04-28T10:46:25.645Z,71.90
2019-04-28T10:48:51.888Z,76.40
2019-04-28T10:51:18.131Z,76.00
2019-04-28T10:53:44.424Z,75.30
2019-04-28T10:56:10.739Z,74.10
2019-04-28T10:58:36.969Z,66.80
2019-04-28T11:01:04.853Z,62.30
2019-04-28T11:03:31.066Z,61.90
2019-04-28T11:05:57.378Z,61.30
2019-04-28T11:08:40.488Z,59.60
2019-04-28T11:11:09.401Z,60.10
2019-04-28T11:13:35.650Z,64.50
2019-04-28T11:16:01.909Z,65.70
2019-04-28T11:18:28.241Z,68.60
2019-04-28T11:20:55.947Z,68.80
2019-04-28T11:23:23.320Z,65.40
2019-04-28T11:25:49.909Z,65.00
2019-04-28T11:28:16.245Z,62.10
2019-04-28T11:30:42.601Z,60.10
2019-04-28T11:33:13.789Z,60.40
2019-04-28T11:35:42.135Z,59.90
2019-04-28T11:38:08.978Z,60.50
2019-04-28T11:40:35.586Z,63.40
2019-04-28T11:43:02.175Z,64.00
2019-04-28T11:45:29.909Z,64.60
2019-04-28T11:47:56.113Z,64.30
2019-04-28T11:50:22.461Z,65.40
2019-04-28T11:52:48.684Z,65.30
2019-04-28T11:55:15.012Z,67.40
2019-04-28T11:57:41.183Z,67.60
2019-04-28T12:00:10.220Z,67.90
2019-04-28T12:02:36.785Z,67.40
2019-04-28T12:05:05.113Z,66.00
2019-04-28T12:07:31.381Z,64.40
2019-04-28T12:10:04.422Z,61.80
2019-04-28T12:12:33.711Z,64.30
2019-04-28T12:15:14.180Z,60.10
2019-04-28T12:17:42.385Z,53.90
2019-04-28T12:20:10.705Z,48.40
2019-04-28T12:22:36.958Z,46.80
2019-04-28T12:25:05.784Z,48.10
2019-04-28T12:27:32.281Z,47.60
2019-04-28T12:29:58.499Z,46.90
2019-04-28T12:32:24.853Z,48.20
2019-04-28T12:34:51.101Z,49.50
2019-04-28T12:37:17.464Z,41.70
2019-04-28T12:39:43.695Z,35.50
2019-04-28T12:42:09.953Z,35.70
2019-04-28T12:44:36.171Z,35.60
2019-04-28T12:47:02.610Z,37.10
2019-04-28T12:49:30.766Z,39.50
2019-04-28T12:51:57.141Z,41.50
2019-04-28T12:54:25.302Z,42.70
2019-04-28T12:56:51.513Z,44.20
2019-04-28T12:59:22.692Z,46.00
2019-04-28T13:01:53.618Z,45.90
2019-04-28T13:04:27.761Z,49.20
2019-04-28T13:07:07.845Z,50.80
2019-04-28T13:09:34.196Z,51.50
2019-04-28T13:12:00.819Z,51.80
2019-04-28T13:14:27.465Z,51.90
2019-04-28T13:16:54.397Z,51.20
2019-04-28T13:19:20.746Z,52.80
2019-04-28T13:21:47.358Z,54.50
2019-04-28T13:24:13.614Z,57.60
2019-04-28T13:26:40.029Z,60.00
2019-04-28T13:29:06.360Z,65.50
2019-04-28T13:31:32.684Z,68.90
2019-04-28T13:34:00.356Z,70.40
2019-04-28T13:36:26.767Z,72.50
2019-04-28T13:38:55.139Z,72.20
2019-04-28T13:41:21.713Z,72.80
2019-04-28T13:43:47.959Z,72.80
2019-04-28T13:46:14.411Z,73.60
2019-04-28T13:48:40.645Z,73.10
2019-04-28T13:51:06.921Z,73.30
2019-04-28T13:53:33.160Z,73.90
2019-04-28T13:56:01.401Z,74.10
2019-04-28T13:58:29.530Z,74.20
2019-04-28T14:01:03.491Z,71.90
2019-04-28T14:03:43.682Z,71.70
2019-04-28T14:06:28.113Z,71.80
2019-04-28T14:08:45.877Z,71.50
2019-04-28T14:11:12.336Z,73.10
2019-04-28T14:13:38.705Z,74.30
2019-04-28T14:16:05.053Z,75.80
2019-04-28T14:18:31.297Z,75.20
2019-04-28T14:20:57.530Z,77.00
2019-04-28T14:23:23.820Z,76.90
2019-04-28T14:25:50.170Z,76.40
2019-04-28T14:28:16.462Z,74.80
2019-04-28T14:30:42.781Z,76.70
2019-04-28T14:33:09.059Z,75.40
2019-04-28T14:35:35.305Z,76.90
2019-04-28T14:38:01.533Z,76.80
2019-04-28T14:40:28.069Z,77.10
2019-04-28T14:42:54.401Z,77.80
2019-04-28T14:45:21.014Z,75.80
2019-04-28T14:47:47.594Z,74.00
2019-04-28T14:50:13.987Z,77.40
2019-04-28T14:52:40.421Z,79.80
2019-04-28T14:55:07.264Z,78.40
2019-04-28T14:57:33.827Z,74.30
2019-04-28T15:00:00.036Z,75.00
2019-04-28T15:02:28.571Z,75.60
2019-04-28T15:05:05.948Z,74.80
2019-04-28T15:07:39.922Z,76.10
2019-04-28T15:10:12.378Z,74.90
2019-04-28T15:12:38.992Z,77.20
2019-04-28T15:15:06.265Z,73.80
2019-04-28T15:17:32.701Z,70.90
2019-04-28T15:19:59.321Z,74.60
2019-04-28T15:22:25.882Z,73.60
2019-04-28T15:24:52.151Z,74.50
2019-04-28T15:27:18.794Z,74.70
2019-04-28T15:29:45.429Z,73.70
2019-04-28T15:32:12.083Z,72.70
2019-04-28T15:34:38.398Z,74.10
2019-04-28T15:37:10.083Z,72.80
2019-04-28T15:39:33.205Z,73.90
2019-04-28T15:41:59.809Z,72.60
2019-04-28T15:44:26.074Z,72.30
2019-04-28T15:46:52.299Z,72.00
2019-04-28T15:49:18.913Z,72.50
2019-04-28T15:51:45.684Z,71.10
2019-04-28T15:54:12.191Z,69.80
2019-04-28T15:56:40.759Z,69.50
2019-04-28T15:59:07.204Z,68.50
2019-04-28T16:01:34.234Z,67.00
2019-04-28T16:04:00.788Z,67.70
2019-04-28T16:06:27.554Z,67.60
2019-04-28T16:08:54.069Z,63.80
2019-04-28T16:11:20.513Z,64.40
2019-04-28T16:13:47.162Z,63.80
2019-04-28T16:16:14.014Z,66.60
2019-04-28T16:18:40.675Z,67.60
2019-04-28T16:21:07.310Z,69.40
2019-04-28T16:23:33.901Z,67.50
2019-04-28T16:26:00.653Z,69.10
2019-04-28T16:28:27.217Z,69.80
2019-04-28T16:30:53.948Z,70.20
2019-04-28T16:33:20.478Z,69.30
2019-04-28T16:35:47.246Z,70.50
2019-04-28T16:38:13.772Z,66.80
2019-04-28T16:40:42.868Z,65.70
2019-04-28T16:43:10.277Z,64.30
2019-04-28T16:45:37.120Z,66.70
2019-04-28T16:48:03.599Z,69.40
2019-04-28T16:50:30.203Z,69.40
2019-04-28T16:52:56.866Z,69.00
2019-04-28T16:55:37.434Z,69.30
2019-04-28T16:58:05.969Z,68.80
2019-04-28T17:00:37.144Z,68.20
2019-04-28T17:03:03.512Z,70.20
2019-04-28T17:05:35.837Z,72.30
2019-04-28T17:08:02.089Z,71.50
2019-04-28T17:10:28.735Z,67.60
2019-04-28T17:12:55.008Z,67.40
2019-04-28T17:15:21.614Z,67.20
2019-04-28T17:17:47.842Z,68.60
2019-04-28T17:20:14.976Z,69.90
2019-04-28T17:22:41.618Z,71.80
2019-04-28T17:25:08.258Z,73.10
2019-04-28T17:27:34.770Z,73.30
2019-04-28T17:30:01.139Z,74.20
2019-04-28T17:32:27.747Z,74.00
2019-04-28T17:34:54.318Z,72.90
2019-04-28T17:37:20.532Z,72.30
2019-04-28T17:39:47.303Z,71.20
2019-04-28T17:42:13.509Z,70.50
2019-04-28T17:44:40.226Z,70.70
2019-04-28T17:47:06.553Z,70.90
2019-04-28T17:49:34.815Z,71.20
2019-04-28T17:52:01.104Z,70.60
2019-04-28T17:54:27.377Z,71.40
2019-04-28T17:56:53.651Z,71.60
2019-04-28T17:59:20.266Z,72.20
2019-04-28T18:01:54.733Z,72.40
2019-04-28T18:04:29.161Z,72.00
2019-04-28T18:07:03.813Z,72.40
2019-04-28T18:09:30.266Z,72.00
2019-04-28T18:11:56.584Z,72.70
2019-04-28T18:14:23.048Z,72.50
2019-04-28T18:17:08.099Z,72.80
2019-04-28T18:19:35.290Z,73.40
2019-04-28T18:22:01.573Z,74.80
2019-04-28T18:24:27.826Z,75.10
2019-04-28T18:26:54.243Z,74.60
2019-04-28T18:29:21.451Z,74.00
2019-04-28T18:31:52.088Z,75.10
2019-04-28T18:34:32.553Z,75.40
2019-04-28T18:37:00.721Z,76.10
2019-04-28T18:39:47.082Z,76.00
2019-04-28T18:42:21.002Z,76.40
2019-04-28T18:44:47.396Z,76.30
2019-04-28T18:47:13.673Z,77.30
2019-04-28T18:49:40.036Z,77.30
2019-04-28T18:52:06.526Z,77.60
2019-04-28T18:54:33.130Z,78.00
2019-04-28T18:56:59.401Z,77.60
2019-04-28T18:59:26.030Z,78.30
2019-04-28T19:02:08.901Z,78.50
2019-04-28T19:04:35.281Z,78.40
2019-04-28T19:07:05.295Z,78.60
2019-04-28T19:09:31.694Z,78.30
2019-04-28T19:11:59.929Z,78.20
2019-04-28T19:14:28.115Z,78.20
2019-04-28T19:17:02.762Z,77.90
2019-04-28T19:19:30.940Z,77.40
2019-04-28T19:21:57.261Z,77.70
2019-04-28T19:24:25.664Z,78.30
2019-04-28T19:26:52.081Z,78.10
2019-04-28T19:29:18.525Z,78.80
2019-04-28T19:31:46.025Z,78.60
2019-04-28T19:34:13.366Z,79.30
2019-04-28T19:36:39.654Z,80.80
2019-04-28T19:39:06.813Z,81.40
2019-04-28T19:41:33.294Z,81.10
2019-04-28T19:43:59.901Z,80.20
2019-04-28T19:46:26.722Z,80.70
2019-04-28T19:48:53.408Z,79.70
2019-04-28T19:51:31.775Z,80.80
2019-04-28T19:53:49.428Z,80.50
2019-04-28T19:56:17.889Z,81.20
2019-04-28T19:59:02.805Z,80.80
2019-04-28T20:01:31.299Z,81.20
2019-04-28T20:03:57.585Z,81.50
2019-04-28T20:06:23.842Z,82.90
2019-04-28T20:08:50.486Z,81.70
2019-04-28T20:11:17.093Z,81.60
2019-04-28T20:13:43.353Z,82.00
2019-04-28T20:16:09.961Z,82.60
2019-04-28T20:18:36.256Z,84.90
2019-04-28T20:21:02.560Z,86.80
2019-04-28T20:23:29.873Z,88.80
2019-04-28T20:25:56.194Z,89.70
2019-04-28T20:28:28.198Z,89.40
2019-04-28T20:30:54.572Z,90.00
2019-04-28T20:33:20.973Z,88.40
2019-04-28T20:35:49.115Z,87.80
2019-04-28T20:38:19.981Z,87.80
2019-04-28T20:40:51.175Z,87.20
2019-04-28T20:43:19.391Z,86.50
2019-04-28T20:45:45.741Z,86.20
2019-04-28T20:48:11.957Z,87.90
2019-04-28T20:50:38.501Z,88.20
2019-04-28T20:53:04.750Z,88.20
2019-04-28T20:55:31.149Z,87.60
2019-04-28T20:57:57.572Z,87.20
2019-04-28T21:00:24.227Z,87.20
2019-04-28T21:02:50.469Z,87.00
2019-04-28T21:05:17.089Z,86.60
2019-04-28T21:07:43.517Z,86.30
2019-04-28T21:10:10.137Z,86.70
2019-04-28T21:12:36.382Z,86.80
2019-04-28T21:15:04.292Z,86.20
2019-04-28T21:17:30.684Z,86.40
2019-04-28T21:19:58.126Z,86.70
2019-04-28T21:22:24.784Z,87.20
2019-04-28T21:24:50.999Z,87.30
2019-04-28T21:27:17.277Z,88.20
2019-04-28T21:29:43.860Z,88.30
2019-04-28T21:32:10.162Z,88.60
2019-04-28T21:34:36.732Z,88.00
2019-04-28T21:37:03.502Z,87.90
2019-04-28T21:39:30.014Z,87.20
2019-04-28T21:41:58.413Z,88.20
2019-04-28T21:44:41.732Z,89.20
2019-04-28T21:47:24.889Z,90.20
2019-04-28T21:49:51.124Z,90.90
2019-04-28T21:52:17.605Z,91.10
2019-04-28T21:54:44.264Z,91.50
2019-04-28T21:57:10.590Z,91.10
2019-04-28T21:59:36.845Z,90.90
2019-04-28T22:02:03.313Z,90.90
2019-04-28T22:04:29.614Z,91.00
2019-04-28T22:06:56.265Z,90.20
2019-04-28T22:09:22.880Z,89.40
2019-04-28T22:11:49.174Z,89.30
2019-04-28T22:14:15.779Z,89.20
2019-04-28T22:16:42.011Z,89.60
2019-04-28T22:19:08.251Z,89.60
2019-04-28T22:21:34.846Z,90.10
2019-04-28T22:24:18.477Z,90.00
2019-04-28T22:26:49.929Z,90.00
2019-04-28T22:29:16.256Z,90.10
2019-04-28T22:31:43.145Z,90.10
2019-04-28T22:34:12.018Z,90.00
2019-04-28T22:36:38.492Z,90.50
2019-04-28T22:39:06.064Z,91.10
2019-04-28T22:41:32.588Z,90.90
2019-04-28T22:43:59.160Z,90.80
2019-04-28T22:46:25.969Z,90.50
2019-04-28T22:48:54.208Z,90.70
2019-04-28T22:51:20.729Z,91.40
2019-04-28T22:53:47.368Z,92.10
2019-04-28T22:56:22.008Z,91.70
2019-04-28T22:58:50.315Z,91.70
2019-04-28T23:01:18.761Z,91.90
2019-04-28T23:03:53.360Z,91.90
2019-04-28T23:06:19.876Z,91.70
2019-04-28T23:08:46.449Z,91.30
2019-04-28T23:11:13.057Z,91.80
2019-04-28T23:13:39.818Z,92.00
2019-04-28T23:16:06.433Z,92.20
2019-04-28T23:18:33.112Z,91.90
2019-04-28T23:21:01.605Z,91.70
2019-04-28T23:23:27.904Z,91.30
2019-04-28T23:25:54.524Z,91.10
2019-04-28T23:28:21.176Z,91.20
2019-04-28T23:30:47.385Z,91.30
2019-04-28T23:33:13.805Z,90.70
2019-04-28T23:35:40.454Z,90.30
2019-04-28T23:38:06.888Z,90.00
2019-04-28T23:40:34.061Z,90.40
2019-04-28T23:43:02.506Z,90.60
2019-04-28T23:45:28.905Z,90.50
2019-04-28T23:47:55.495Z,90.30
2019-04-28T23:50:26.800Z,90.80
2019-04-28T23:52:55.184Z,91.30
2019-04-28T23:55:21.684Z,91.30
2019-04-28T23:57:48.184Z,90.90
