createdAt,value
2023-03-28T00:01:25.902Z,61.75
2023-03-28T00:03:52.659Z,61.65
2023-03-28T00:06:20.894Z,62.68
2023-03-28T00:08:48.215Z,62.12
2023-03-28T00:11:20.611Z,61.70
2023-03-28T00:13:53.642Z,62.01
2023-03-28T00:16:20.323Z,62.54
2023-03-28T00:18:46.941Z,62.65
2023-03-28T00:24:03.026Z,62.67
2023-03-28T00:26:34.391Z,63.44
2023-03-28T00:29:02.815Z,63.62
2023-03-28T00:31:30.328Z,63.83
2023-03-28T00:33:57.541Z,64.12
2023-03-28T00:36:29.455Z,64.26
2023-03-28T00:38:57.949Z,64.23
2023-03-28T00:41:26.720Z,65.09
2023-03-28T00:43:54.977Z,65.99
2023-03-28T00:46:29.821Z,65.66
2023-03-28T00:49:03.409Z,66.06
2023-03-28T00:51:34.101Z,66.11
2023-03-28T00:54:03.185Z,66.32
2023-03-28T00:56:34.687Z,66.98
2023-03-28T00:59:05.499Z,66.54
2023-03-28T01:01:32.120Z,66.93
2023-03-28T01:04:06.827Z,67.47
2023-03-28T01:06:40.475Z,66.87
2023-03-28T01:09:08.566Z,67.18
2023-03-28T01:11:37.934Z,67.39
2023-03-28T01:14:04.626Z,66.76
2023-03-28T01:16:31.424Z,67.78
2023-03-28T01:19:02.165Z,67.83
2023-03-28T01:27:22.875Z,67.82
2023-03-28T01:46:16.897Z,68.28
2023-03-28T01:52:15.695Z,68.08
2023-03-28T02:03:00.709Z,67.59
2023-03-28T02:05:30.205Z,67.70
2023-03-28T02:07:58.472Z,67.76
2023-03-28T02:10:28.219Z,67.97
2023-03-28T02:13:00.353Z,67.71
2023-03-28T02:15:29.827Z,67.68
2023-03-28T02:18:03.183Z,67.68
2023-03-28T02:20:32.612Z,67.80
2023-03-28T02:23:20.882Z,67.96
2023-03-28T02:25:48.359Z,67.80
2023-03-28T02:28:16.244Z,67.54
2023-03-28T02:30:43.012Z,67.78
2023-03-28T02:33:38.854Z,67.87
2023-03-28T02:36:22.538Z,68.35
2023-03-28T02:41:49.728Z,67.91
2023-03-28T02:47:18.461Z,68.15
2023-03-28T02:52:37.007Z,68.14
2023-03-28T02:55:17.838Z,67.87
2023-03-28T02:57:52.191Z,68.05
2023-03-28T03:00:20.483Z,68.15
2023-03-28T03:02:50.570Z,68.49
2023-03-28T03:05:20.157Z,68.08
2023-03-28T03:07:49.971Z,68.44
2023-03-28T03:10:17.299Z,68.40
2023-03-28T03:12:44.318Z,68.28
2023-03-28T03:15:11.864Z,67.84
2023-03-28T03:17:38.630Z,67.92
2023-03-28T03:20:07.433Z,68.04
2023-03-28T03:22:34.635Z,67.99
2023-03-28T03:25:06.718Z,67.34
2023-03-28T03:27:35.154Z,67.86
2023-03-28T03:30:01.758Z,67.76
2023-03-28T03:32:28.730Z,67.59
2023-03-28T03:34:55.354Z,67.61
2023-03-28T03:37:22.551Z,67.37
2023-03-28T03:39:49.118Z,67.98
2023-03-28T03:42:15.899Z,67.67
2023-03-28T03:44:43.002Z,68.00
2023-03-28T03:47:09.586Z,68.12
2023-03-28T03:49:36.130Z,68.25
2023-03-28T03:52:03.290Z,68.17
2023-03-28T03:54:29.838Z,67.97
2023-03-28T03:56:56.432Z,67.89
2023-03-28T03:59:23.092Z,68.11
2023-03-28T04:01:49.784Z,68.10
2023-03-28T04:04:16.459Z,67.98
2023-03-28T04:06:43.147Z,68.33
2023-03-28T04:09:09.767Z,67.66
2023-03-28T04:11:36.373Z,68.30
2023-03-28T04:14:03.012Z,67.79
2023-03-28T04:16:29.929Z,68.23
2023-03-28T04:19:07.783Z,68.46
2023-03-28T04:21:35.311Z,68.56
2023-03-28T04:24:01.984Z,68.58
2023-03-28T04:26:29.793Z,68.23
2023-03-28T04:28:57.166Z,68.40
2023-03-28T04:31:28.898Z,68.33
2023-03-28T04:33:56.027Z,68.29
2023-03-28T04:36:25.802Z,68.38
2023-03-28T04:38:52.862Z,68.91
2023-03-28T04:41:19.630Z,68.75
2023-03-28T04:43:46.330Z,69.07
2023-03-28T04:46:12.934Z,69.42
2023-03-28T04:48:39.532Z,69.19
2023-03-28T04:51:06.427Z,69.03
2023-03-28T04:53:33.071Z,69.05
2023-03-28T04:56:00.249Z,69.05
2023-03-28T04:58:26.985Z,68.77
2023-03-28T05:00:54.013Z,68.82
2023-03-28T05:03:22.836Z,68.54
2023-03-28T05:05:52.359Z,68.46
2023-03-28T05:08:22.690Z,68.72
2023-03-28T05:10:49.836Z,68.95
2023-03-28T05:13:16.997Z,68.54
2023-03-28T05:15:43.812Z,68.45
2023-03-28T05:18:11.602Z,68.78
2023-03-28T05:20:38.198Z,68.78
2023-03-28T05:23:06.223Z,68.84
2023-03-28T05:25:33.097Z,68.99
2023-03-28T05:27:59.667Z,68.84
2023-03-28T05:30:26.477Z,68.51
2023-03-28T05:32:53.380Z,68.09
2023-03-28T05:35:20.404Z,68.17
2023-03-28T05:37:47.215Z,68.15
2023-03-28T05:40:14.435Z,67.87
2023-03-28T05:42:41.457Z,67.49
2023-03-28T05:45:10.039Z,67.97
2023-03-28T05:47:36.597Z,67.76
2023-03-28T05:50:03.831Z,67.66
2023-03-28T05:52:30.394Z,67.70
2023-03-28T05:54:57.526Z,67.67
2023-03-28T05:57:25.243Z,67.87
2023-03-28T05:59:51.979Z,67.07
2023-03-28T06:02:21.010Z,67.02
2023-03-28T06:04:48.706Z,67.27
2023-03-28T06:07:16.083Z,67.56
2023-03-28T06:09:42.961Z,67.09
2023-03-28T06:12:09.647Z,67.11
2023-03-28T06:14:36.191Z,67.19
2023-03-28T06:17:02.800Z,66.57
2023-03-28T06:19:29.402Z,67.56
2023-03-28T06:21:56.363Z,66.86
2023-03-28T06:24:22.910Z,67.13
2023-03-28T06:26:49.465Z,66.62
2023-03-28T06:29:16.359Z,66.70
2023-03-28T06:31:43.338Z,66.80
2023-03-28T06:34:09.907Z,67.33
2023-03-28T06:36:36.608Z,66.83
2023-03-28T06:39:03.623Z,67.29
2023-03-28T06:41:30.661Z,67.45
2023-03-28T06:43:57.378Z,67.41
2023-03-28T06:46:24.048Z,68.28
2023-03-28T06:48:50.644Z,68.26
2023-03-28T06:51:17.322Z,68.35
2023-03-28T06:53:43.850Z,69.16
2023-03-28T06:56:11.574Z,68.76
2023-03-28T06:58:39.112Z,69.10
2023-03-28T07:01:06.369Z,69.57
2023-03-28T07:03:33.052Z,69.95
2023-03-28T07:06:04.131Z,70.25
2023-03-28T07:08:30.823Z,70.25
2023-03-28T07:10:57.533Z,69.98
2023-03-28T07:13:24.250Z,70.87
2023-03-28T07:16:08.769Z,70.20
2023-03-28T07:18:35.333Z,71.42
2023-03-28T07:21:07.561Z,71.02
2023-03-28T07:23:34.449Z,71.38
2023-03-28T07:26:01.190Z,70.68
2023-03-28T07:28:28.044Z,71.54
2023-03-28T07:30:55.334Z,70.71
2023-03-28T07:33:30.278Z,70.67
2023-03-28T07:36:13.752Z,70.75
2023-03-28T07:38:40.401Z,71.19
2023-03-28T07:41:08.125Z,71.98
2023-03-28T07:43:34.977Z,71.09
2023-03-28T07:46:06.598Z,71.71
2023-03-28T07:48:34.989Z,71.08
2023-03-28T07:51:01.979Z,71.98
2023-03-28T07:53:28.773Z,72.70
2023-03-28T07:55:56.186Z,72.56
2023-03-28T07:58:23.233Z,72.62
2023-03-28T08:00:50.682Z,73.11
2023-03-28T08:03:18.895Z,74.00
2023-03-28T08:05:51.786Z,73.32
2023-03-28T08:08:20.134Z,74.26
2023-03-28T08:10:51.292Z,73.93
2023-03-28T08:13:21.203Z,75.34
2023-03-28T08:15:53.610Z,74.40
2023-03-28T08:18:21.858Z,74.20
2023-03-28T08:20:48.937Z,74.36
2023-03-28T08:23:16.257Z,75.87
2023-03-28T08:25:44.281Z,75.78
2023-03-28T08:28:11.449Z,75.63
2023-03-28T08:30:38.038Z,77.36
2023-03-28T08:33:05.396Z,77.25
2023-03-28T08:35:32.928Z,76.32
2023-03-28T08:38:00.026Z,76.35
2023-03-28T08:40:28.893Z,76.81
2023-03-28T08:43:06.794Z,76.60
2023-03-28T08:48:27.147Z,77.33
2023-03-28T08:53:39.137Z,77.49
2023-03-28T08:56:08.684Z,78.01
2023-03-28T08:58:47.710Z,78.24
2023-03-28T09:01:16.532Z,78.76
2023-03-28T09:03:43.198Z,77.57
2023-03-28T09:06:24.979Z,78.65
2023-03-28T09:09:08.739Z,78.07
2023-03-28T09:14:54.499Z,78.15
2023-03-28T09:20:24.780Z,78.99
2023-03-28T09:25:42.600Z,78.56
2023-03-28T09:30:57.562Z,76.64
2023-03-28T09:33:35.169Z,77.06
2023-03-28T09:36:04.340Z,77.06
2023-03-28T09:38:38.558Z,77.91
2023-03-28T09:41:14.501Z,77.71
2023-03-28T09:43:48.170Z,77.06
2023-03-28T09:46:21.267Z,77.11
2023-03-28T09:48:53.193Z,77.17
2023-03-28T09:51:20.693Z,77.68
2023-03-28T09:53:47.712Z,78.08
2023-03-28T10:04:12.194Z,78.03
2023-03-28T10:06:40.615Z,78.50
2023-03-28T10:09:29.332Z,78.79
2023-03-28T10:11:59.867Z,78.43
2023-03-28T10:14:46.680Z,78.18
2023-03-28T10:19:51.463Z,78.41
2023-03-28T10:22:30.912Z,78.79
2023-03-28T10:24:57.824Z,78.07
2023-03-28T10:27:32.718Z,79.11
2023-03-28T10:30:19.399Z,79.11
2023-03-28T10:33:21.362Z,78.19
2023-03-28T10:35:56.265Z,79.25
2023-03-28T10:38:26.557Z,78.20
2023-03-28T10:40:59.210Z,79.92
2023-03-28T10:43:34.462Z,78.63
2023-03-28T10:46:04.046Z,79.13
2023-03-28T10:48:33.807Z,79.81
2023-03-28T10:51:08.458Z,79.06
2023-03-28T10:59:17.061Z,80.10
2023-03-28T11:01:59.786Z,79.94
2023-03-28T11:09:53.130Z,79.08
2023-03-28T11:15:24.926Z,78.60
2023-03-28T11:18:32.043Z,78.67
2023-03-28T11:23:45.036Z,79.46
2023-03-28T11:31:54.128Z,77.86
2023-03-28T11:37:08.663Z,77.66
2023-03-28T11:42:20.798Z,77.16
2023-03-28T11:45:02.317Z,76.84
2023-03-28T11:47:36.112Z,77.50
2023-03-28T11:52:51.974Z,76.74
2023-03-28T11:58:04.857Z,75.53
2023-03-28T12:00:46.361Z,76.26
2023-03-28T12:06:02.619Z,76.51
2023-03-28T12:11:15.174Z,76.26
2023-03-28T12:14:08.785Z,77.41
2023-03-28T12:16:45.395Z,76.93
2023-03-28T12:19:15.813Z,77.83
2023-03-28T12:21:45.140Z,77.93
2023-03-28T12:27:28.529Z,77.14
2023-03-28T12:43:06.498Z,74.52
2023-03-28T12:45:41.299Z,74.92
2023-03-28T12:48:13.583Z,74.34
2023-03-28T12:50:49.271Z,75.11
2023-03-28T12:53:17.258Z,73.91
2023-03-28T12:55:48.504Z,75.16
2023-03-28T12:58:26.784Z,74.21
2023-03-28T13:14:19.702Z,72.55
2023-03-28T13:16:56.057Z,73.39
2023-03-28T13:19:38.847Z,73.25
2023-03-28T13:22:06.998Z,72.61
2023-03-28T13:24:36.262Z,72.68
2023-03-28T13:27:32.727Z,72.45
2023-03-28T13:32:46.323Z,72.46
2023-03-28T13:35:43.147Z,71.97
2023-03-28T13:41:09.241Z,71.32
2023-03-28T13:46:16.829Z,70.33
2023-03-28T13:51:29.109Z,69.31
2023-03-28T13:53:56.139Z,69.58
2023-03-28T13:56:29.115Z,70.14
2023-03-28T13:58:58.401Z,69.66
2023-03-28T14:01:33.166Z,70.25
2023-03-28T14:03:59.883Z,70.05
2023-03-28T14:06:30.575Z,69.76
2023-03-28T14:09:01.904Z,70.27
2023-03-28T14:11:33.268Z,70.39
2023-03-28T14:16:42.948Z,69.92
2023-03-28T14:19:20.072Z,70.17
2023-03-28T14:21:48.189Z,69.11
2023-03-28T14:24:22.895Z,69.77
2023-03-28T14:26:50.432Z,69.37
2023-03-28T14:29:19.638Z,68.39
2023-03-28T14:31:48.562Z,69.50
2023-03-28T14:36:58.613Z,69.07
2023-03-28T14:39:27.799Z,69.65
2023-03-28T14:41:55.771Z,70.10
2023-03-28T14:44:23.494Z,70.48
2023-03-28T14:46:50.749Z,70.50
2023-03-28T14:49:23.453Z,70.13
2023-03-28T14:51:59.398Z,69.89
2023-03-28T14:54:34.415Z,69.70
2023-03-28T14:57:04.066Z,69.95
2023-03-28T14:59:41.313Z,69.04
2023-03-28T15:02:23.017Z,69.45
2023-03-28T15:04:50.473Z,69.70
2023-03-28T15:07:35.616Z,69.21
2023-03-28T15:10:09.126Z,69.48
2023-03-28T15:15:24.762Z,68.92
2023-03-28T15:17:54.055Z,69.82
2023-03-28T15:20:28.356Z,69.26
2023-03-28T15:22:58.339Z,69.02
2023-03-28T15:25:26.178Z,69.21
2023-03-28T15:27:57.521Z,69.76
2023-03-28T15:30:24.694Z,69.25
2023-03-28T15:32:53.055Z,68.51
2023-03-28T15:38:15.796Z,68.26
2023-03-28T15:40:45.994Z,67.85
2023-03-28T15:43:32.349Z,67.66
2023-03-28T15:46:02.537Z,67.97
2023-03-28T15:48:34.140Z,69.11
2023-03-28T15:51:05.053Z,68.24
2023-03-28T15:53:32.214Z,68.39
2023-03-28T15:56:08.699Z,67.93
2023-03-28T15:58:41.363Z,68.96
2023-03-28T16:07:04.590Z,68.25
2023-03-28T16:09:32.042Z,68.72
2023-03-28T16:12:01.737Z,68.13
2023-03-28T16:14:28.457Z,68.19
2023-03-28T16:16:56.578Z,68.03
2023-03-28T16:19:26.460Z,68.92
2023-03-28T16:21:54.032Z,68.95
2023-03-28T16:24:20.972Z,69.22
2023-03-28T16:26:48.223Z,68.60
2023-03-28T16:29:14.905Z,68.20
2023-03-28T16:31:41.727Z,68.83
2023-03-28T16:34:10.041Z,68.54
2023-03-28T16:36:37.870Z,67.73
2023-03-28T16:39:08.357Z,68.88
2023-03-28T16:41:35.771Z,68.36
2023-03-28T16:44:02.349Z,68.19
2023-03-28T16:46:28.956Z,68.74
2023-03-28T16:48:55.514Z,69.10
2023-03-28T16:51:22.291Z,68.39
2023-03-28T16:53:48.891Z,69.31
2023-03-28T16:56:16.553Z,68.70
2023-03-28T16:58:43.089Z,69.28
2023-03-28T17:01:12.554Z,68.47
2023-03-28T17:03:39.207Z,69.05
2023-03-28T17:06:08.628Z,68.51
2023-03-28T17:08:36.022Z,68.38
2023-03-28T17:11:06.903Z,69.55
2023-03-28T17:13:34.591Z,69.75
2023-03-28T17:16:01.371Z,69.73
2023-03-28T17:18:28.196Z,68.33
2023-03-28T17:23:42.160Z,69.32
2023-03-28T17:26:10.735Z,69.63
2023-03-28T17:28:39.812Z,70.29
2023-03-28T17:31:08.213Z,69.22
2023-03-28T17:33:35.102Z,69.75
2023-03-28T17:36:14.350Z,70.01
2023-03-28T17:38:41.015Z,69.64
2023-03-28T17:41:08.301Z,70.35
2023-03-28T17:43:34.980Z,69.91
2023-03-28T17:46:01.720Z,70.69
2023-03-28T17:48:28.423Z,69.58
2023-03-28T17:50:55.252Z,70.43
2023-03-28T17:53:21.875Z,69.73
2023-03-28T17:55:48.489Z,70.35
2023-03-28T17:58:15.696Z,70.59
2023-03-28T18:00:42.309Z,70.37
2023-03-28T18:03:09.184Z,70.49
2023-03-28T18:05:35.800Z,70.07
2023-03-28T18:08:02.399Z,70.00
2023-03-28T18:10:29.054Z,70.26
2023-03-28T18:12:55.708Z,70.22
2023-03-28T18:15:22.255Z,70.02
2023-03-28T18:17:48.914Z,70.33
2023-03-28T18:20:15.537Z,70.52
2023-03-28T18:22:43.348Z,71.25
2023-03-28T18:25:09.872Z,71.54
2023-03-28T18:27:36.638Z,70.29
2023-03-28T18:30:06.632Z,71.12
2023-03-28T18:32:33.875Z,71.61
2023-03-28T18:35:01.130Z,70.51
2023-03-28T18:37:28.055Z,71.59
2023-03-28T18:39:54.596Z,71.37
2023-03-28T18:42:21.113Z,72.05
2023-03-28T18:44:48.785Z,71.88
2023-03-28T18:47:15.486Z,72.58
2023-03-28T18:49:42.083Z,71.40
2023-03-28T18:52:10.595Z,72.55
2023-03-28T18:54:38.423Z,72.24
2023-03-28T18:57:05.336Z,71.91
2023-03-28T18:59:32.444Z,71.75
2023-03-28T19:02:00.863Z,71.80
2023-03-28T19:04:27.791Z,72.32
2023-03-28T19:06:54.485Z,72.55
2023-03-28T19:09:21.294Z,72.53
2023-03-28T19:11:50.971Z,72.28
2023-03-28T19:14:17.535Z,71.70
2023-03-28T19:16:44.111Z,72.28
2023-03-28T19:19:10.735Z,72.46
2023-03-28T19:21:37.363Z,71.60
2023-03-28T19:24:04.152Z,71.89
2023-03-28T19:26:30.746Z,71.96
2023-03-28T19:28:57.766Z,73.27
2023-03-28T19:31:25.468Z,73.05
2023-03-28T19:33:52.602Z,72.33
2023-03-28T19:36:19.259Z,73.46
2023-03-28T19:38:45.921Z,73.08
2023-03-28T19:41:19.184Z,73.60
2023-03-28T19:43:47.820Z,72.54
2023-03-28T19:46:19.829Z,73.34
2023-03-28T19:48:46.503Z,73.67
2023-03-28T19:51:14.203Z,74.25
2023-03-28T19:53:41.323Z,73.02
2023-03-28T19:56:10.414Z,74.33
2023-03-28T19:58:36.976Z,74.43
2023-03-28T20:01:04.081Z,73.85
2023-03-28T20:03:31.191Z,74.03
2023-03-28T20:06:03.287Z,74.06
2023-03-28T20:08:29.894Z,73.41
2023-03-28T20:10:56.821Z,74.81
2023-03-28T20:13:23.402Z,74.55
2023-03-28T20:15:49.953Z,74.38
2023-03-28T20:18:20.095Z,74.40
2023-03-28T20:23:28.977Z,74.04
2023-03-28T20:25:56.113Z,74.52
2023-03-28T20:28:25.029Z,75.99
2023-03-28T20:30:53.671Z,74.69
2023-03-28T20:33:20.861Z,75.73
2023-03-28T20:35:56.319Z,76.01
2023-03-28T20:38:23.688Z,75.69
2023-03-28T20:40:50.806Z,75.79
2023-03-28T20:43:20.532Z,76.13
2023-03-28T20:45:53.818Z,75.34
2023-03-28T20:48:26.044Z,75.82
2023-03-28T20:50:54.082Z,75.45
2023-03-28T20:53:21.880Z,75.76
2023-03-28T20:55:48.433Z,76.19
2023-03-28T20:58:15.033Z,76.11
2023-03-28T21:00:43.777Z,75.55
2023-03-28T21:03:11.345Z,75.82
2023-03-28T21:05:43.020Z,75.52
2023-03-28T21:08:09.645Z,76.67
2023-03-28T21:10:37.773Z,76.03
2023-03-28T21:13:04.349Z,77.00
2023-03-28T21:15:31.172Z,76.26
2023-03-28T21:17:58.589Z,76.68
2023-03-28T21:20:25.179Z,77.69
2023-03-28T21:22:53.604Z,76.92
2023-03-28T21:25:21.093Z,76.09
2023-03-28T21:27:48.849Z,76.97
2023-03-28T21:30:16.661Z,76.75
2023-03-28T21:32:43.284Z,76.88
2023-03-28T21:35:10.344Z,77.06
2023-03-28T21:37:37.426Z,76.99
2023-03-28T21:40:07.171Z,77.31
2023-03-28T21:42:35.061Z,76.91
2023-03-28T21:45:02.250Z,76.90
2023-03-28T21:47:29.270Z,76.20
2023-03-28T21:49:56.026Z,76.39
2023-03-28T21:52:22.778Z,76.65
2023-03-28T21:54:49.482Z,75.98
2023-03-28T21:57:16.435Z,76.58
2023-03-28T21:59:44.727Z,76.62
2023-03-28T22:02:12.657Z,76.31
2023-03-28T22:04:41.109Z,76.73
2023-03-28T22:07:07.634Z,77.22
2023-03-28T22:09:35.894Z,76.93
2023-03-28T22:12:05.781Z,76.62
2023-03-28T22:14:33.891Z,77.07
2023-03-28T22:17:00.732Z,76.75
2023-03-28T22:19:30.127Z,77.35
2023-03-28T22:22:00.710Z,76.95
2023-03-28T22:24:27.329Z,77.44
2023-03-28T22:26:54.571Z,77.29
2023-03-28T22:29:21.181Z,77.35
2023-03-28T22:31:51.079Z,77.12
2023-03-28T22:34:19.869Z,77.30
2023-03-28T22:36:49.619Z,76.78
2023-03-28T22:39:18.564Z,76.81
2023-03-28T22:41:46.150Z,77.34
2023-03-28T22:44:13.550Z,77.29
2023-03-28T22:46:41.392Z,77.38
2023-03-28T22:49:10.321Z,77.08
2023-03-28T22:51:46.225Z,77.28
2023-03-28T22:54:13.582Z,78.12
2023-03-28T22:56:41.620Z,77.57
2023-03-28T22:59:09.549Z,77.25
2023-03-28T23:01:37.454Z,77.45
2023-03-28T23:04:06.741Z,77.52
2023-03-28T23:06:35.168Z,78.09
2023-03-28T23:09:01.743Z,77.72
2023-03-28T23:11:28.276Z,78.57
2023-03-28T23:13:54.892Z,78.73
2023-03-28T23:16:21.461Z,78.34
2023-03-28T23:18:50.004Z,77.68
2023-03-28T23:21:17.092Z,77.92
2023-03-28T23:23:43.778Z,77.22
2023-03-28T23:26:10.341Z,78.54
2023-03-28T23:28:36.864Z,78.24
2023-03-28T23:31:03.978Z,77.62
2023-03-28T23:33:30.826Z,78.69
2023-03-28T23:35:57.493Z,78.40
2023-03-28T23:38:24.246Z,78.17
2023-03-28T23:40:50.920Z,78.02
2023-03-28T23:43:17.455Z,78.07
2023-03-28T23:45:44.880Z,78.45
2023-03-28T23:48:11.986Z,77.66
2023-03-28T23:50:38.958Z,78.08
2023-03-28T23:53:05.975Z,78.13
2023-03-28T23:55:32.685Z,77.97
2023-03-28T23:58:01.492Z,78.05
