createdAt,value
2018-07-06T00:00:14.597Z,1011.62
2018-07-06T00:01:14.568Z,1011.64
2018-07-06T00:02:14.555Z,1011.65
2018-07-06T00:03:14.565Z,1011.60
2018-07-06T00:04:14.582Z,1011.63
2018-07-06T00:05:14.564Z,1011.64
2018-07-06T00:06:14.580Z,1011.64
2018-07-06T00:07:14.566Z,1011.68
2018-07-06T00:08:14.575Z,1011.66
2018-07-06T00:09:14.576Z,1011.66
2018-07-06T00:10:14.570Z,1011.68
2018-07-06T00:11:14.585Z,1011.70
2018-07-06T00:12:14.595Z,1011.69
2018-07-06T00:13:14.607Z,1011.73
2018-07-06T00:14:14.601Z,1011.71
2018-07-06T00:15:14.595Z,1011.69
2018-07-06T00:16:14.595Z,1011.71
2018-07-06T00:17:14.617Z,1011.71
2018-07-06T00:18:16.217Z,1011.72
2018-07-06T00:19:14.601Z,1011.73
2018-07-06T00:20:14.638Z,1011.76
2018-07-06T00:21:14.607Z,1011.78
2018-07-06T00:22:14.709Z,1011.75
2018-07-06T00:23:14.675Z,1011.72
2018-07-06T00:24:14.674Z,1011.78
2018-07-06T00:25:14.681Z,1011.74
2018-07-06T00:26:14.667Z,1011.75
2018-07-06T00:27:14.647Z,1011.69
2018-07-06T00:28:14.669Z,1011.72
2018-07-06T00:29:14.655Z,1011.72
2018-07-06T00:30:14.645Z,1011.73
2018-07-06T00:31:14.654Z,1011.71
2018-07-06T00:32:14.641Z,1011.70
2018-07-06T00:33:16.262Z,1011.71
2018-07-06T00:34:14.643Z,1011.72
2018-07-06T00:35:14.657Z,1011.69
2018-07-06T00:36:14.659Z,1011.65
2018-07-06T00:37:14.694Z,1011.70
2018-07-06T00:38:14.701Z,1011.65
2018-07-06T00:39:14.671Z,1011.67
2018-07-06T00:40:14.661Z,1011.69
2018-07-06T00:41:14.674Z,1011.72
2018-07-06T00:42:14.678Z,1011.68
2018-07-06T00:43:14.682Z,1011.73
2018-07-06T00:44:14.685Z,1011.68
2018-07-06T00:45:14.693Z,1011.69
2018-07-06T00:46:14.682Z,1011.67
2018-07-06T00:47:15.205Z,1011.70
2018-07-06T00:48:14.700Z,1011.72
2018-07-06T00:49:14.753Z,1011.72
2018-07-06T00:50:14.704Z,1011.71
2018-07-06T00:51:15.213Z,1011.70
2018-07-06T00:52:14.707Z,1011.71
2018-07-06T00:53:14.721Z,1011.71
2018-07-06T00:54:14.723Z,1011.69
2018-07-06T00:55:14.721Z,1011.66
2018-07-06T00:56:14.758Z,1011.67
2018-07-06T00:57:14.754Z,1011.65
2018-07-06T00:58:14.761Z,1011.70
2018-07-06T00:59:14.729Z,1011.72
2018-07-06T01:00:14.720Z,1011.72
2018-07-06T01:01:14.728Z,1011.74
2018-07-06T01:02:14.749Z,1011.75
2018-07-06T01:03:14.736Z,1011.77
2018-07-06T01:04:14.815Z,1011.78
2018-07-06T01:05:14.759Z,1011.78
2018-07-06T01:06:14.756Z,1011.80
2018-07-06T01:07:14.756Z,1011.83
2018-07-06T01:08:14.784Z,1011.82
2018-07-06T01:09:14.751Z,1011.84
2018-07-06T01:10:14.836Z,1011.84
2018-07-06T01:11:14.784Z,1011.85
2018-07-06T01:12:14.763Z,1011.83
2018-07-06T01:13:14.811Z,1011.86
2018-07-06T01:14:14.783Z,1011.88
2018-07-06T01:15:14.777Z,1011.90
2018-07-06T01:16:14.777Z,1011.91
2018-07-06T01:17:14.806Z,1011.88
2018-07-06T01:18:14.788Z,1011.93
2018-07-06T01:19:14.803Z,1011.95
2018-07-06T01:20:14.844Z,1011.95
2018-07-06T01:21:14.797Z,1011.91
2018-07-06T01:22:14.787Z,1011.94
2018-07-06T01:23:14.791Z,1011.92
2018-07-06T01:24:14.806Z,1011.95
2018-07-06T01:25:14.815Z,1011.95
2018-07-06T01:26:14.809Z,1011.96
2018-07-06T01:27:14.828Z,1011.94
2018-07-06T01:28:14.854Z,1011.98
2018-07-06T01:29:14.823Z,1011.93
2018-07-06T01:30:14.823Z,1011.94
2018-07-06T01:31:14.814Z,1011.99
2018-07-06T01:32:14.813Z,1011.99
2018-07-06T01:33:14.831Z,1012.03
2018-07-06T01:34:14.826Z,1012.01
2018-07-06T01:35:14.826Z,1011.99
2018-07-06T01:36:14.835Z,1012.00
2018-07-06T01:37:14.852Z,1012.04
2018-07-06T01:38:14.845Z,1012.06
2018-07-06T01:39:14.872Z,1012.07
2018-07-06T01:40:14.863Z,1012.07
2018-07-06T01:41:14.833Z,1012.09
2018-07-06T01:42:14.859Z,1012.06
2018-07-06T01:43:14.886Z,1012.07
2018-07-06T01:44:14.868Z,1012.07
2018-07-06T01:45:15.725Z,1012.12
2018-07-06T01:46:14.874Z,1012.11
2018-07-06T01:47:14.862Z,1012.12
2018-07-06T01:48:14.911Z,1012.10
2018-07-06T01:49:14.869Z,1012.10
2018-07-06T01:50:14.862Z,1012.10
2018-07-06T01:51:14.873Z,1012.14
2018-07-06T01:52:14.874Z,1012.11
2018-07-06T01:53:14.895Z,1012.06
2018-07-06T01:54:14.881Z,1012.09
2018-07-06T01:55:14.899Z,1012.08
2018-07-06T01:56:14.917Z,1012.10
2018-07-06T01:57:14.884Z,1012.14
2018-07-06T01:58:14.997Z,1012.15
2018-07-06T01:59:14.939Z,1012.12
2018-07-06T02:00:14.923Z,1012.15
2018-07-06T02:01:14.917Z,1012.09
2018-07-06T02:02:14.956Z,1012.09
2018-07-06T02:03:14.938Z,1012.10
2018-07-06T02:04:14.913Z,1012.08
2018-07-06T02:05:14.939Z,1012.10
2018-07-06T02:06:14.918Z,1012.05
2018-07-06T02:07:14.918Z,1012.05
2018-07-06T02:08:14.917Z,1012.06
2018-07-06T02:09:14.923Z,1012.05
2018-07-06T02:10:14.935Z,1012.07
2018-07-06T02:11:14.976Z,1012.06
2018-07-06T02:12:14.934Z,1012.05
2018-07-06T02:13:14.938Z,1012.07
2018-07-06T02:14:14.928Z,1012.07
2018-07-06T02:15:14.959Z,1012.08
2018-07-06T02:16:14.943Z,1012.07
2018-07-06T02:17:14.961Z,1012.03
2018-07-06T02:18:14.962Z,1012.03
2018-07-06T02:19:14.956Z,1012.05
2018-07-06T02:20:14.986Z,1012.01
2018-07-06T02:21:14.987Z,1012.00
2018-07-06T02:22:14.972Z,1012.02
2018-07-06T02:23:14.968Z,1012.02
2018-07-06T02:24:15.022Z,1012.01
2018-07-06T02:25:14.992Z,1012.04
2018-07-06T02:26:14.981Z,1012.03
2018-07-06T02:27:15.038Z,1011.99
2018-07-06T02:28:15.000Z,1011.98
2018-07-06T02:29:15.011Z,1011.97
2018-07-06T02:30:14.986Z,1011.96
2018-07-06T02:31:14.987Z,1011.94
2018-07-06T02:32:14.991Z,1011.96
2018-07-06T02:33:14.997Z,1011.92
2018-07-06T02:34:16.807Z,1011.90
2018-07-06T02:35:15.006Z,1011.93
2018-07-06T02:36:15.029Z,1011.95
2018-07-06T02:37:15.002Z,1011.95
2018-07-06T02:38:15.013Z,1012.00
2018-07-06T02:39:15.748Z,1012.01
2018-07-06T02:40:15.023Z,1011.98
2018-07-06T02:41:15.041Z,1011.98
2018-07-06T02:42:15.021Z,1011.95
2018-07-06T02:43:15.031Z,1011.95
2018-07-06T02:44:15.054Z,1011.95
2018-07-06T02:45:15.101Z,1011.95
2018-07-06T02:46:15.029Z,1011.95
2018-07-06T02:49:00.060Z,1011.95
2018-07-06T02:50:00.019Z,1011.94
2018-07-06T02:50:59.992Z,1011.96
2018-07-06T02:51:59.991Z,1011.96
2018-07-06T02:53:00.060Z,1011.98
2018-07-06T02:53:59.998Z,1011.94
2018-07-06T02:55:00.067Z,1012.00
2018-07-06T02:56:00.007Z,1011.98
2018-07-06T02:57:00.040Z,1012.01
2018-07-06T02:58:00.957Z,1011.97
2018-07-06T02:59:00.004Z,1011.99
2018-07-06T03:00:00.014Z,1011.95
2018-07-06T03:01:00.097Z,1012.01
2018-07-06T03:02:00.002Z,1012.01
2018-07-06T03:03:00.034Z,1012.01
2018-07-06T03:04:00.005Z,1012.02
2018-07-06T03:05:00.020Z,1012.07
2018-07-06T03:06:00.022Z,1012.09
2018-07-06T03:07:00.043Z,1012.12
2018-07-06T03:08:00.033Z,1012.10
2018-07-06T03:09:00.025Z,1012.12
2018-07-06T03:10:00.037Z,1012.12
2018-07-06T03:11:00.047Z,1012.15
2018-07-06T03:12:00.057Z,1012.15
2018-07-06T03:13:00.036Z,1012.17
2018-07-06T03:14:00.041Z,1012.18
2018-07-06T03:15:00.033Z,1012.15
2018-07-06T03:16:00.059Z,1012.17
2018-07-06T03:17:00.049Z,1012.17
2018-07-06T03:18:00.072Z,1012.16
2018-07-06T03:19:00.049Z,1012.16
2018-07-06T03:20:00.053Z,1012.16
2018-07-06T03:21:00.061Z,1012.16
2018-07-06T03:22:00.067Z,1012.13
2018-07-06T03:23:00.073Z,1012.16
2018-07-06T03:24:00.073Z,1012.16
2018-07-06T03:25:00.121Z,1012.16
2018-07-06T03:26:00.084Z,1012.17
2018-07-06T03:27:00.081Z,1012.18
2018-07-06T03:28:00.118Z,1012.18
2018-07-06T03:29:00.090Z,1012.18
2018-07-06T03:30:00.092Z,1012.18
2018-07-06T03:31:00.090Z,1012.18
2018-07-06T03:32:00.097Z,1012.15
2018-07-06T03:33:00.096Z,1012.18
2018-07-06T03:34:00.093Z,1012.18
2018-07-06T03:35:00.104Z,1012.19
2018-07-06T03:36:00.149Z,1012.22
2018-07-06T03:37:00.114Z,1012.22
2018-07-06T03:38:00.110Z,1012.25
2018-07-06T03:39:00.152Z,1012.26
2018-07-06T03:40:00.112Z,1012.29
2018-07-06T03:41:00.124Z,1012.32
2018-07-06T03:42:00.115Z,1012.33
2018-07-06T03:43:00.119Z,1012.35
2018-07-06T03:44:00.130Z,1012.38
2018-07-06T03:45:00.120Z,1012.42
2018-07-06T03:46:00.142Z,1012.43
2018-07-06T03:47:00.141Z,1012.41
2018-07-06T03:48:00.166Z,1012.44
2018-07-06T03:49:00.131Z,1012.44
2018-07-06T03:50:00.150Z,1012.42
2018-07-06T03:51:00.146Z,1012.45
2018-07-06T03:52:00.151Z,1012.44
2018-07-06T03:53:00.213Z,1012.46
2018-07-06T03:54:00.150Z,1012.46
2018-07-06T03:55:00.216Z,1012.44
2018-07-06T03:56:00.173Z,1012.45
2018-07-06T03:57:00.193Z,1012.52
2018-07-06T03:58:00.225Z,1012.52
2018-07-06T03:59:00.204Z,1012.54
2018-07-06T04:00:00.224Z,1012.58
2018-07-06T04:01:00.225Z,1012.61
2018-07-06T04:02:00.195Z,1012.61
2018-07-06T04:03:00.198Z,1012.64
2018-07-06T04:04:00.213Z,1012.62
2018-07-06T04:05:00.193Z,1012.63
2018-07-06T04:06:00.249Z,1012.64
2018-07-06T04:07:00.231Z,1012.63
2018-07-06T04:08:00.229Z,1012.64
2018-07-06T04:09:00.206Z,1012.60
2018-07-06T04:10:00.258Z,1012.62
2018-07-06T04:11:00.231Z,1012.66
2018-07-06T04:12:00.205Z,1012.62
2018-07-06T04:13:00.222Z,1012.61
2018-07-06T04:14:00.206Z,1012.62
2018-07-06T04:15:00.273Z,1012.66
2018-07-06T04:16:00.297Z,1012.69
2018-07-06T04:17:00.234Z,1012.68
2018-07-06T04:18:00.270Z,1012.71
2018-07-06T04:19:00.222Z,1012.69
2018-07-06T04:20:00.261Z,1012.74
2018-07-06T04:21:00.240Z,1012.72
2018-07-06T04:22:00.296Z,1012.74
2018-07-06T04:23:00.269Z,1012.74
2018-07-06T04:24:00.231Z,1012.79
2018-07-06T04:25:00.252Z,1012.75
2018-07-06T04:26:00.239Z,1012.80
2018-07-06T04:27:00.275Z,1012.78
2018-07-06T04:28:00.322Z,1012.77
2018-07-06T04:29:00.293Z,1012.80
2018-07-06T04:30:00.254Z,1012.78
2018-07-06T04:31:00.282Z,1012.81
2018-07-06T04:32:00.281Z,1012.80
2018-07-06T04:33:00.262Z,1012.81
2018-07-06T04:34:00.274Z,1012.81
2018-07-06T04:35:00.295Z,1012.81
2018-07-06T04:36:00.280Z,1012.84
2018-07-06T04:37:00.276Z,1012.82
2018-07-06T04:38:00.302Z,1012.81
2018-07-06T04:39:02.056Z,1012.85
2018-07-06T04:40:00.321Z,1012.85
2018-07-06T04:41:00.297Z,1012.88
2018-07-06T04:42:00.312Z,1012.87
2018-07-06T04:43:00.288Z,1012.90
2018-07-06T04:44:00.300Z,1012.90
2018-07-06T04:45:00.305Z,1012.89
2018-07-06T04:46:00.332Z,1012.87
2018-07-06T04:47:00.339Z,1012.84
2018-07-06T04:48:00.334Z,1012.88
2018-07-06T04:49:00.314Z,1012.92
2018-07-06T04:50:00.347Z,1012.92
2018-07-06T04:51:00.427Z,1012.88
2018-07-06T04:52:00.358Z,1012.96
2018-07-06T04:53:00.340Z,1012.89
2018-07-06T04:54:00.353Z,1012.90
2018-07-06T04:55:00.393Z,1012.93
2018-07-06T04:56:00.333Z,1012.95
2018-07-06T04:57:00.361Z,1012.97
2018-07-06T04:58:00.362Z,1012.98
2018-07-06T04:59:00.375Z,1012.93
2018-07-06T05:00:00.413Z,1012.98
2018-07-06T05:01:00.398Z,1012.96
2018-07-06T05:02:00.376Z,1013.00
2018-07-06T05:03:00.401Z,1013.01
2018-07-06T05:04:00.418Z,1012.97
2018-07-06T05:05:00.373Z,1012.99
2018-07-06T05:06:00.364Z,1013.02
2018-07-06T05:07:00.362Z,1013.06
2018-07-06T05:08:00.482Z,1013.02
2018-07-06T05:09:00.447Z,1013.05
2018-07-06T05:10:00.425Z,1013.05
2018-07-06T05:11:00.379Z,1013.05
2018-07-06T05:12:00.436Z,1013.06
2018-07-06T05:13:00.406Z,1013.08
2018-07-06T05:14:00.412Z,1013.04
2018-07-06T05:15:00.384Z,1013.11
2018-07-06T05:16:00.427Z,1013.11
2018-07-06T05:17:00.453Z,1013.16
2018-07-06T05:18:00.394Z,1013.17
2018-07-06T05:19:00.400Z,1013.15
2018-07-06T05:20:00.443Z,1013.18
2018-07-06T05:21:00.413Z,1013.16
2018-07-06T05:22:00.423Z,1013.14
2018-07-06T05:23:00.423Z,1013.18
2018-07-06T05:24:00.407Z,1013.20
2018-07-06T05:25:00.530Z,1013.19
2018-07-06T05:26:00.452Z,1013.16
2018-07-06T05:27:00.478Z,1013.20
2018-07-06T05:28:00.473Z,1013.17
2018-07-06T05:29:00.526Z,1013.19
2018-07-06T05:30:00.482Z,1013.16
2018-07-06T05:31:00.512Z,1013.18
2018-07-06T05:32:00.477Z,1013.20
2018-07-06T05:33:00.447Z,1013.17
2018-07-06T05:34:00.474Z,1013.22
2018-07-06T05:35:00.436Z,1013.18
2018-07-06T05:36:00.482Z,1013.21
2018-07-06T05:37:01.008Z,1013.20
2018-07-06T05:38:00.519Z,1013.23
2018-07-06T05:39:00.500Z,1013.22
2018-07-06T05:40:00.485Z,1013.27
2018-07-06T05:41:00.488Z,1013.25
2018-07-06T05:42:00.510Z,1013.23
2018-07-06T05:43:00.491Z,1013.26
2018-07-06T05:44:00.533Z,1013.22
2018-07-06T05:45:00.544Z,1013.27
2018-07-06T05:46:00.545Z,1013.29
2018-07-06T05:47:00.468Z,1013.27
2018-07-06T05:48:00.509Z,1013.33
2018-07-06T05:49:00.508Z,1013.29
2018-07-06T05:50:00.601Z,1013.28
2018-07-06T05:51:00.523Z,1013.31
2018-07-06T05:52:00.515Z,1013.37
2018-07-06T05:53:00.528Z,1013.35
2018-07-06T05:54:00.514Z,1013.37
2018-07-06T05:55:00.527Z,1013.32
2018-07-06T05:56:00.526Z,1013.35
2018-07-06T05:57:00.529Z,1013.39
2018-07-06T05:58:00.521Z,1013.39
2018-07-06T05:59:00.534Z,1013.40
2018-07-06T06:00:00.518Z,1013.39
2018-07-06T06:01:00.580Z,1013.40
2018-07-06T06:02:00.569Z,1013.42
2018-07-06T06:03:00.589Z,1013.42
2018-07-06T06:04:00.533Z,1013.42
2018-07-06T06:05:00.530Z,1013.42
2018-07-06T06:06:00.579Z,1013.44
2018-07-06T06:07:00.608Z,1013.43
2018-07-06T06:08:00.594Z,1013.44
2018-07-06T06:09:00.562Z,1013.43
2018-07-06T06:10:00.549Z,1013.40
2018-07-06T06:11:00.564Z,1013.49
2018-07-06T06:12:00.592Z,1013.46
2018-07-06T06:13:00.631Z,1013.45
2018-07-06T06:14:00.551Z,1013.46
2018-07-06T06:15:00.607Z,1013.50
2018-07-06T06:16:00.642Z,1013.50
2018-07-06T06:17:00.644Z,1013.51
2018-07-06T06:18:00.612Z,1013.49
2018-07-06T06:19:00.656Z,1013.51
2018-07-06T06:20:00.674Z,1013.55
2018-07-06T06:21:00.594Z,1013.53
2018-07-06T06:22:00.588Z,1013.55
2018-07-06T06:23:00.690Z,1013.59
2018-07-06T06:24:00.606Z,1013.62
2018-07-06T06:25:00.628Z,1013.61
2018-07-06T06:26:00.650Z,1013.63
2018-07-06T06:27:00.642Z,1013.63
2018-07-06T06:28:00.632Z,1013.64
2018-07-06T06:29:00.607Z,1013.69
2018-07-06T06:30:00.655Z,1013.70
2018-07-06T06:31:00.609Z,1013.63
2018-07-06T06:32:00.656Z,1013.66
2018-07-06T06:33:00.759Z,1013.70
2018-07-06T06:34:00.688Z,1013.71
2018-07-06T06:35:00.720Z,1013.71
2018-07-06T06:36:00.653Z,1013.73
2018-07-06T06:37:00.658Z,1013.77
2018-07-06T06:38:00.688Z,1013.80
2018-07-06T06:39:00.686Z,1013.85
2018-07-06T06:40:00.643Z,1013.83
2018-07-06T06:41:00.662Z,1013.81
2018-07-06T06:42:00.674Z,1013.84
2018-07-06T06:43:00.683Z,1013.86
2018-07-06T06:44:01.616Z,1013.87
2018-07-06T06:45:00.700Z,1013.88
2018-07-06T06:46:00.736Z,1013.85
2018-07-06T06:47:00.651Z,1013.91
2018-07-06T06:48:00.819Z,1013.93
2018-07-06T06:49:00.703Z,1013.99
2018-07-06T06:50:00.726Z,1014.14
2018-07-06T06:51:00.671Z,1014.04
2018-07-06T06:52:00.734Z,1013.97
2018-07-06T06:53:00.721Z,1014.03
2018-07-06T06:54:00.758Z,1014.06
2018-07-06T06:55:00.727Z,1014.02
2018-07-06T06:56:00.690Z,1014.04
2018-07-06T06:57:02.123Z,1014.07
2018-07-06T06:58:00.701Z,1014.12
2018-07-06T06:59:00.802Z,1014.08
2018-07-06T07:00:00.855Z,1014.17
2018-07-06T07:01:00.739Z,1014.10
2018-07-06T07:02:00.711Z,1014.07
2018-07-06T07:03:03.390Z,1014.05
2018-07-06T07:04:01.148Z,1014.08
2018-07-06T07:06:53.133Z,1014.07
2018-07-06T07:07:59.441Z,1014.09
2018-07-06T07:09:55.379Z,1014.15
2018-07-06T07:11:57.321Z,1014.14
2018-07-06T07:15:00.934Z,1014.21
2018-07-06T07:16:02.233Z,1014.12
2018-07-06T07:17:54.349Z,1014.20
2018-07-06T07:18:55.118Z,1014.22
2018-07-06T07:19:55.596Z,1014.21
2018-07-06T07:20:55.199Z,1014.19
2018-07-06T07:21:54.531Z,1014.20
2018-07-06T07:22:53.941Z,1014.21
2018-07-06T07:23:53.716Z,1014.17
2018-07-06T07:24:54.098Z,1014.19
2018-07-06T07:25:54.357Z,1014.21
2018-07-06T07:26:53.723Z,1014.26
2018-07-06T07:27:53.700Z,1014.19
2018-07-06T07:28:53.715Z,1014.25
2018-07-06T07:29:53.699Z,1014.25
2018-07-06T07:30:53.720Z,1014.29
2018-07-06T07:31:53.722Z,1014.31
2018-07-06T07:32:54.641Z,1014.33
2018-07-06T07:33:53.697Z,1014.38
2018-07-06T07:34:53.717Z,1014.39
2018-07-06T07:35:53.776Z,1014.41
2018-07-06T07:36:53.702Z,1014.42
2018-07-06T07:37:53.771Z,1014.68
2018-07-06T07:38:53.785Z,1014.73
2018-07-06T07:39:53.731Z,1014.42
2018-07-06T07:40:53.725Z,1014.37
2018-07-06T07:41:53.777Z,1014.45
2018-07-06T07:42:53.812Z,1014.42
2018-07-06T07:43:53.810Z,1014.39
2018-07-06T07:44:53.771Z,1014.40
2018-07-06T07:45:53.847Z,1014.33
2018-07-06T07:46:53.779Z,1014.39
2018-07-06T07:47:53.796Z,1014.40
2018-07-06T07:48:53.836Z,1014.36
2018-07-06T07:49:53.785Z,1014.44
2018-07-06T07:50:53.773Z,1014.40
2018-07-06T07:51:53.779Z,1014.31
2018-07-06T07:52:53.797Z,1014.33
2018-07-06T07:53:53.883Z,1014.37
2018-07-06T07:54:53.778Z,1014.42
2018-07-06T07:55:53.827Z,1016.79
2018-07-06T07:56:53.794Z,1014.55
2018-07-06T07:57:54.321Z,1014.40
2018-07-06T07:58:53.843Z,1014.35
2018-07-06T07:59:53.816Z,1014.36
2018-07-06T08:00:53.897Z,1014.46
2018-07-06T08:01:53.851Z,1014.53
2018-07-06T08:02:53.810Z,1027.14
2018-07-06T08:03:53.904Z,1015.31
2018-07-06T08:04:53.828Z,1014.75
2018-07-06T08:05:53.854Z,1014.62
2018-07-06T08:06:53.821Z,1014.72
2018-07-06T08:07:53.901Z,1014.47
2018-07-06T08:08:53.928Z,1014.44
2018-07-06T08:09:53.878Z,1014.43
2018-07-06T08:10:53.860Z,1014.45
2018-07-06T08:11:53.955Z,1014.45
2018-07-06T08:12:53.847Z,1014.39
2018-07-06T08:13:53.928Z,1014.40
2018-07-06T08:14:54.805Z,1014.44
2018-07-06T08:15:53.890Z,1014.48
2018-07-06T08:16:53.909Z,1014.57
2018-07-06T08:17:53.942Z,1014.55
2018-07-06T08:18:53.915Z,1029.68
2018-07-06T08:19:53.982Z,1026.79
2018-07-06T08:20:53.932Z,1035.43
2018-07-06T08:21:54.055Z,1032.36
2018-07-06T08:22:53.892Z,1036.11
2018-07-06T08:23:53.903Z,1036.19
2018-07-06T08:24:53.924Z,1016.34
2018-07-06T08:25:53.950Z,1025.97
2018-07-06T08:26:54.812Z,1015.07
2018-07-06T08:27:53.954Z,1014.77
2018-07-06T08:28:53.970Z,1022.20
2018-07-06T08:29:54.067Z,1017.62
2018-07-06T08:30:54.045Z,1015.30
2018-07-06T08:31:53.981Z,1014.86
2018-07-06T08:32:53.976Z,1016.33
2018-07-06T08:33:53.985Z,1015.85
2018-07-06T08:34:54.014Z,1035.42
2018-07-06T08:35:53.989Z,1035.49
2018-07-06T08:36:54.010Z,1032.57
2018-07-06T08:37:54.020Z,1022.88
2018-07-06T08:38:54.016Z,1016.79
2018-07-06T08:39:54.200Z,1023.02
2018-07-06T08:40:54.046Z,1034.46
2018-07-06T08:41:54.056Z,1030.41
2018-07-06T08:42:54.130Z,1034.81
2018-07-06T08:43:54.041Z,1035.10
2018-07-06T08:44:54.076Z,1034.20
2018-07-06T08:45:54.181Z,1033.69
2018-07-06T08:46:54.332Z,1019.79
2018-07-06T08:47:54.125Z,1021.44
2018-07-06T08:48:54.147Z,1025.14
2018-07-06T08:49:54.132Z,1026.97
2018-07-06T08:50:54.174Z,1029.40
2018-07-06T08:51:54.154Z,1027.58
2018-07-06T08:52:54.148Z,1027.08
2018-07-06T08:53:54.207Z,1021.10
2018-07-06T08:54:54.164Z,1024.24
2018-07-06T08:55:54.257Z,1015.77
2018-07-06T08:56:54.247Z,1023.42
2018-07-06T08:57:54.404Z,1021.75
2018-07-06T08:58:54.228Z,1020.01
2018-07-06T08:59:54.261Z,1020.43
2018-07-06T09:00:54.281Z,1016.33
2018-07-06T09:01:55.261Z,1019.35
2018-07-06T09:02:54.303Z,1017.24
2018-07-06T09:03:54.306Z,1016.04
2018-07-06T09:04:54.359Z,1015.67
2018-07-06T09:05:54.348Z,1015.24
2018-07-06T09:06:54.340Z,1015.20
2018-07-06T09:07:54.374Z,1015.17
2018-07-06T09:08:54.359Z,1015.17
2018-07-06T09:09:54.358Z,1015.48
2018-07-06T09:10:54.401Z,1015.53
2018-07-06T09:11:55.267Z,1017.14
2018-07-06T09:12:54.491Z,1017.03
2018-07-06T09:13:55.371Z,1016.89
2018-07-06T09:14:54.722Z,1016.93
2018-07-06T09:15:54.558Z,1017.07
2018-07-06T09:16:54.510Z,1017.04
2018-07-06T09:17:54.472Z,1017.01
2018-07-06T09:18:54.525Z,1016.91
2018-07-06T09:19:54.770Z,1015.67
2018-07-06T09:20:54.577Z,1015.84
2018-07-06T09:21:54.603Z,1017.39
2018-07-06T09:22:54.771Z,1017.27
2018-07-06T09:23:54.579Z,1015.76
2018-07-06T09:24:54.683Z,1015.83
2018-07-06T09:25:54.643Z,1015.65
2018-07-06T09:26:54.638Z,1015.60
2018-07-06T09:27:54.651Z,1016.60
2018-07-06T09:28:54.671Z,1016.52
2018-07-06T09:29:54.676Z,1016.40
2018-07-06T09:30:54.699Z,1016.48
2018-07-06T09:31:54.707Z,1015.71
2018-07-06T09:32:54.679Z,1016.39
2018-07-06T09:33:55.283Z,1015.50
2018-07-06T09:34:54.832Z,1016.55
2018-07-06T09:35:54.775Z,1016.54
2018-07-06T09:36:54.738Z,1016.28
2018-07-06T09:37:54.769Z,1016.17
2018-07-06T09:38:54.762Z,1016.07
2018-07-06T09:39:54.812Z,1016.08
2018-07-06T09:40:54.887Z,1016.10
2018-07-06T09:41:54.849Z,1016.02
2018-07-06T09:42:54.824Z,1016.05
2018-07-06T09:43:54.863Z,1016.07
2018-07-06T09:44:54.864Z,1015.70
2018-07-06T09:45:54.884Z,1015.49
2018-07-06T09:46:55.087Z,1016.21
2018-07-06T09:47:54.993Z,1016.22
2018-07-06T09:48:55.004Z,1016.07
2018-07-06T09:49:54.964Z,1016.03
2018-07-06T09:50:55.032Z,1016.09
2018-07-06T09:51:55.093Z,1016.00
2018-07-06T09:52:55.050Z,1015.44
2018-07-06T09:53:55.040Z,1016.03
2018-07-06T09:54:55.047Z,1016.28
2018-07-06T09:55:55.066Z,1016.29
2018-07-06T09:56:55.153Z,1016.27
2018-07-06T09:57:55.129Z,1016.14
2018-07-06T09:58:55.170Z,1016.09
2018-07-06T09:59:55.186Z,1016.07
2018-07-06T10:00:55.164Z,1016.00
2018-07-06T10:01:55.195Z,1016.13
2018-07-06T10:02:55.207Z,1016.13
2018-07-06T10:03:55.829Z,1015.60
2018-07-06T10:04:55.247Z,1015.68
2018-07-06T10:05:55.340Z,1016.51
2018-07-06T10:06:55.299Z,1015.98
2018-07-06T10:07:55.307Z,1016.18
2018-07-06T10:08:55.299Z,1016.30
2018-07-06T10:09:55.403Z,1016.30
2018-07-06T10:10:55.371Z,1016.10
2018-07-06T10:11:55.371Z,1015.81
2018-07-06T10:12:55.399Z,1015.67
2018-07-06T10:13:56.316Z,1015.65
2018-07-06T10:14:55.421Z,1015.59
2018-07-06T10:15:55.433Z,1015.58
2018-07-06T10:16:55.482Z,1015.59
2018-07-06T10:17:55.528Z,1015.63
2018-07-06T10:18:55.594Z,1015.64
2018-07-06T10:19:55.583Z,1015.80
2018-07-06T10:20:55.535Z,1015.53
2018-07-06T10:21:55.595Z,1015.65
2018-07-06T10:22:55.616Z,1015.70
2018-07-06T10:23:55.585Z,1015.50
2018-07-06T10:24:55.622Z,1015.65
2018-07-06T10:25:55.697Z,1015.60
2018-07-06T10:26:55.707Z,1015.50
2018-07-06T10:27:55.657Z,1015.52
2018-07-06T10:28:55.726Z,1015.53
2018-07-06T10:29:55.708Z,1015.57
2018-07-06T10:30:55.719Z,1015.56
2018-07-06T10:31:55.774Z,1015.18
2018-07-06T10:32:55.803Z,1015.44
2018-07-06T10:33:55.798Z,1015.40
2018-07-06T10:34:55.801Z,1015.49
2018-07-06T10:35:55.806Z,1015.47
2018-07-06T10:36:55.858Z,1015.43
2018-07-06T10:37:55.873Z,1015.42
2018-07-06T10:38:55.881Z,1015.45
2018-07-06T10:39:56.076Z,1015.30
2018-07-06T10:40:55.913Z,1015.13
2018-07-06T10:41:55.919Z,1015.02
2018-07-06T10:42:55.949Z,1014.90
2018-07-06T10:43:56.058Z,1014.88
2018-07-06T10:45:02.909Z,1014.91
2018-07-06T10:45:55.988Z,1014.88
2018-07-06T10:46:56.034Z,1014.84
2018-07-06T10:47:56.027Z,1014.84
2018-07-06T10:48:56.147Z,1014.90
2018-07-06T10:49:56.073Z,1014.88
2018-07-06T10:50:56.086Z,1014.79
2018-07-06T10:51:56.091Z,1014.84
2018-07-06T10:52:56.149Z,1014.80
2018-07-06T10:53:56.116Z,1014.81
2018-07-06T10:54:56.160Z,1014.75
2018-07-06T10:55:56.166Z,1014.70
2018-07-06T10:56:56.230Z,1014.72
2018-07-06T10:57:56.416Z,1014.79
2018-07-06T10:58:56.253Z,1014.76
2018-07-06T10:59:56.720Z,1014.80
2018-07-06T11:00:56.252Z,1014.79
2018-07-06T11:01:56.306Z,1014.82
2018-07-06T11:02:56.299Z,1014.84
2018-07-06T11:03:56.251Z,1014.82
2018-07-06T11:04:56.502Z,1014.81
2018-07-06T11:05:56.290Z,1014.82
2018-07-06T11:06:56.301Z,1014.75
2018-07-06T11:07:56.509Z,1014.82
2018-07-06T11:08:56.395Z,1014.80
2018-07-06T11:09:56.333Z,1014.75
2018-07-06T11:10:56.439Z,1014.78
2018-07-06T11:11:56.377Z,1014.80
2018-07-06T11:12:56.367Z,1014.75
2018-07-06T11:13:56.383Z,1014.82
2018-07-06T11:14:56.382Z,1014.81
2018-07-06T11:15:56.403Z,1014.73
2018-07-06T11:16:56.384Z,1014.73
2018-07-06T11:17:56.433Z,1014.68
2018-07-06T11:18:56.430Z,1014.63
2018-07-06T11:19:56.655Z,1014.70
2018-07-06T11:20:57.027Z,1014.66
2018-07-06T11:21:56.454Z,1014.69
2018-07-06T11:22:57.332Z,1014.70
2018-07-06T11:23:56.528Z,1014.70
2018-07-06T11:24:56.473Z,1014.72
2018-07-06T11:25:56.814Z,1014.64
2018-07-06T11:26:56.535Z,1014.68
2018-07-06T11:27:56.595Z,1014.65
2018-07-06T11:28:56.499Z,1014.66
2018-07-06T11:29:57.355Z,1014.66
2018-07-06T11:30:56.550Z,1014.75
2018-07-06T11:31:56.584Z,1014.66
2018-07-06T11:32:56.539Z,1014.71
2018-07-06T11:33:56.550Z,1014.71
2018-07-06T11:34:57.358Z,1014.70
2018-07-06T11:35:56.592Z,1014.63
2018-07-06T11:36:56.571Z,1014.71
2018-07-06T11:37:56.647Z,1014.73
2018-07-06T11:38:56.590Z,1014.69
2018-07-06T11:39:56.700Z,1014.72
2018-07-06T11:40:56.623Z,1014.69
2018-07-06T11:41:56.627Z,1014.68
2018-07-06T11:42:56.638Z,1014.69
2018-07-06T11:43:56.623Z,1014.70
2018-07-06T11:44:56.710Z,1014.72
2018-07-06T11:45:56.632Z,1014.75
2018-07-06T11:46:56.649Z,1014.76
2018-07-06T11:47:56.664Z,1014.69
2018-07-06T11:48:56.675Z,1014.67
2018-07-06T11:49:56.737Z,1014.68
2018-07-06T11:50:56.708Z,1014.70
2018-07-06T11:51:56.718Z,1014.66
2018-07-06T11:52:56.709Z,1014.72
2018-07-06T11:53:56.716Z,1014.70
2018-07-06T11:54:56.748Z,1014.67
2018-07-06T11:55:56.796Z,1014.68
2018-07-06T11:56:56.744Z,1014.71
2018-07-06T11:57:56.773Z,1014.73
2018-07-06T11:58:56.770Z,1014.68
2018-07-06T11:59:56.857Z,1014.68
2018-07-06T12:00:56.770Z,1014.76
2018-07-06T12:01:56.781Z,1014.70
2018-07-06T12:02:56.803Z,1014.75
2018-07-06T12:03:56.820Z,1014.74
2018-07-06T12:04:56.831Z,1014.72
2018-07-06T12:05:56.816Z,1014.64
2018-07-06T12:06:56.849Z,1014.69
2018-07-06T12:07:56.855Z,1014.72
2018-07-06T12:08:56.868Z,1014.69
2018-07-06T12:09:56.912Z,1014.67
2018-07-06T12:10:56.918Z,1014.67
2018-07-06T12:11:56.847Z,1014.70
2018-07-06T12:12:56.877Z,1014.70
2018-07-06T12:13:57.385Z,1014.65