createdAt,value
2018-07-16T00:00:14.056Z,19.49
2018-07-16T00:02:40.948Z,19.50
2018-07-16T00:05:07.868Z,19.35
2018-07-16T00:07:34.816Z,19.48
2018-07-16T00:10:01.697Z,19.45
2018-07-16T00:12:28.582Z,19.46
2018-07-16T00:14:55.463Z,19.81
2018-07-16T00:17:22.345Z,19.28
2018-07-16T00:19:49.228Z,19.09
2018-07-16T00:22:16.120Z,19.11
2018-07-16T00:24:43.150Z,19.09
2018-07-16T00:27:10.047Z,19.01
2018-07-16T00:29:37.087Z,18.72
2018-07-16T00:32:07.025Z,18.98
2018-07-16T00:34:33.902Z,18.89
2018-07-16T00:37:00.803Z,18.88
2018-07-16T00:39:27.713Z,19.10
2018-07-16T00:41:54.592Z,19.21
2018-07-16T00:44:21.521Z,19.34
2018-07-16T00:46:48.401Z,19.47
2018-07-16T00:49:15.335Z,19.34
2018-07-16T00:51:42.215Z,19.50
2018-07-16T00:54:09.116Z,20.19
2018-07-16T00:56:36.016Z,19.74
2018-07-16T00:59:02.883Z,19.97
2018-07-16T01:01:29.763Z,19.80
2018-07-16T01:03:56.734Z,19.88
2018-07-16T01:06:24.163Z,19.78
2018-07-16T01:08:51.084Z,20.20
2018-07-16T01:11:17.996Z,20.28
2018-07-16T01:13:45.316Z,19.90
2018-07-16T01:16:12.265Z,19.71
2018-07-16T01:18:39.164Z,19.57
2018-07-16T01:21:06.190Z,19.62
2018-07-16T01:23:33.071Z,19.60
2018-07-16T01:26:00.096Z,19.54
2018-07-16T01:28:27.032Z,19.40
2018-07-16T01:30:56.800Z,18.93
2018-07-16T01:33:27.105Z,18.67
2018-07-16T01:35:53.999Z,18.69
2018-07-16T01:38:20.942Z,18.58
2018-07-16T01:40:48.823Z,18.43
2018-07-16T01:43:15.721Z,18.41
2018-07-16T01:45:42.695Z,18.31
2018-07-16T01:48:09.587Z,18.26
2018-07-16T01:50:36.536Z,18.32
2018-07-16T01:53:03.488Z,18.28
2018-07-16T01:55:30.416Z,18.27
2018-07-16T01:57:57.356Z,18.26
2018-07-16T02:00:24.314Z,18.26
2018-07-16T02:02:51.202Z,18.14
2018-07-16T02:05:18.128Z,18.05
2018-07-16T02:07:45.078Z,17.65
2018-07-16T02:10:12.103Z,17.61
2018-07-16T02:12:38.995Z,17.52
2018-07-16T02:15:05.903Z,17.66
2018-07-16T02:17:33.151Z,17.83
2018-07-16T02:20:01.068Z,17.90
2018-07-16T02:22:28.045Z,18.15
2018-07-16T02:24:54.955Z,17.98
2018-07-16T02:27:21.940Z,18.06
2018-07-16T02:29:48.827Z,18.10
2018-07-16T02:32:15.741Z,18.61
2018-07-16T02:34:42.687Z,18.27
2018-07-16T02:37:09.588Z,18.12
2018-07-16T02:39:36.488Z,17.99
2018-07-16T02:42:03.385Z,17.88
2018-07-16T02:44:30.414Z,18.44
2018-07-16T02:46:57.299Z,18.02
2018-07-16T02:49:24.256Z,18.08
2018-07-16T02:51:51.183Z,18.21
2018-07-16T02:54:18.074Z,17.93
2018-07-16T02:56:45.117Z,17.67
2018-07-16T02:59:12.024Z,17.55
2018-07-16T03:01:38.962Z,17.56
2018-07-16T03:04:06.052Z,17.61
2018-07-16T03:06:32.956Z,17.61
2018-07-16T03:08:59.864Z,17.58
2018-07-16T03:11:26.829Z,18.04
2018-07-16T03:13:53.767Z,17.64
2018-07-16T03:16:20.703Z,17.50
2018-07-16T03:18:47.601Z,17.96
2018-07-16T03:21:14.529Z,17.60
2018-07-16T03:23:41.426Z,17.60
2018-07-16T03:26:08.344Z,17.60
2018-07-16T03:28:35.249Z,17.61
2018-07-16T03:31:02.193Z,17.56
2018-07-16T03:33:29.095Z,17.40
2018-07-16T03:35:55.996Z,17.19
2018-07-16T03:38:22.928Z,17.02
2018-07-16T03:40:49.821Z,17.42
2018-07-16T03:43:16.745Z,16.95
2018-07-16T03:45:43.674Z,16.79
2018-07-16T03:48:10.658Z,16.79
2018-07-16T03:50:38.349Z,16.61
2018-07-16T03:53:05.247Z,16.66
2018-07-16T03:55:32.144Z,16.67
2018-07-16T03:57:59.236Z,16.87
2018-07-16T04:00:26.154Z,16.95
2018-07-16T04:02:53.087Z,17.00
2018-07-16T04:05:19.970Z,17.05
2018-07-16T04:07:46.902Z,17.05
2018-07-16T04:12:44.267Z,17.64
2018-07-16T04:15:11.187Z,17.29
2018-07-16T04:17:38.089Z,17.53
2018-07-16T04:20:04.992Z,17.55
2018-07-16T04:22:32.871Z,17.54
2018-07-16T04:24:59.769Z,17.67
2018-07-16T04:27:26.709Z,17.65
2018-07-16T04:29:53.615Z,17.78
2018-07-16T04:32:20.498Z,17.71
2018-07-16T04:34:47.379Z,17.90
2018-07-16T04:37:14.295Z,18.24
2018-07-16T04:39:41.229Z,18.80
2018-07-16T04:42:07.988Z,19.26
2018-07-16T04:44:34.921Z,19.53
2018-07-16T04:47:01.828Z,20.00
2018-07-16T04:49:28.726Z,19.73
2018-07-16T04:51:55.681Z,19.09
2018-07-16T04:54:22.575Z,18.81
2018-07-16T04:56:50.428Z,18.70
2018-07-16T04:59:17.304Z,18.76
2018-07-16T05:01:44.229Z,18.61
2018-07-16T05:04:11.179Z,18.52
2018-07-16T05:06:38.072Z,18.53
2018-07-16T05:09:05.330Z,18.54
2018-07-16T05:11:32.287Z,18.37
2018-07-16T05:13:59.203Z,18.22
2018-07-16T05:16:26.118Z,18.05
2018-07-16T05:18:56.032Z,17.99
2018-07-16T05:21:22.939Z,18.14
2018-07-16T05:23:49.879Z,18.25
2018-07-16T05:26:16.809Z,18.03
2018-07-16T05:28:47.242Z,18.02
2018-07-16T05:31:14.160Z,18.47
2018-07-16T05:33:41.068Z,19.16
2018-07-16T05:36:07.959Z,19.38
2018-07-16T05:38:34.912Z,19.67
2018-07-16T05:41:01.839Z,19.94
2018-07-16T05:43:28.728Z,20.36
2018-07-16T05:45:55.595Z,20.75
2018-07-16T05:48:22.854Z,21.07
2018-07-16T05:50:49.757Z,21.25
2018-07-16T05:53:16.680Z,21.77
2018-07-16T05:55:43.577Z,21.51
2018-07-16T05:58:10.529Z,21.36
2018-07-16T06:00:37.342Z,20.95
2018-07-16T06:03:04.280Z,20.88
2018-07-16T06:05:31.193Z,20.93
2018-07-16T06:07:58.080Z,21.53
2018-07-16T06:10:25.449Z,21.49
2018-07-16T06:12:52.335Z,21.25
2018-07-16T06:15:21.062Z,21.90
2018-07-16T06:17:48.082Z,22.31
2018-07-16T06:20:16.032Z,22.47
2018-07-16T06:22:42.951Z,23.83
2018-07-16T06:25:09.984Z,23.85
2018-07-16T06:27:37.923Z,24.01
2018-07-16T06:30:04.877Z,24.02
2018-07-16T06:32:31.945Z,23.69
2018-07-16T06:34:59.213Z,24.00
2018-07-16T06:37:26.138Z,24.03
2018-07-16T06:39:53.165Z,23.99
2018-07-16T06:42:20.364Z,24.20
2018-07-16T06:44:47.330Z,24.09
2018-07-16T06:47:14.317Z,24.23
2018-07-16T06:49:41.271Z,24.05
2018-07-16T06:52:08.162Z,24.20
2018-07-16T06:54:35.147Z,23.86
2018-07-16T06:57:02.077Z,23.59
2018-07-16T06:59:29.242Z,24.03
2018-07-16T07:01:56.335Z,24.01
2018-07-16T07:04:23.235Z,23.54
2018-07-16T07:06:50.240Z,23.77
2018-07-16T07:09:17.135Z,24.42
2018-07-16T07:11:44.044Z,25.09
2018-07-16T07:14:11.001Z,24.17
2018-07-16T07:16:37.899Z,24.55
2018-07-16T07:19:04.954Z,24.74
2018-07-16T07:21:31.882Z,25.15
2018-07-16T07:23:58.809Z,25.40
2018-07-16T07:26:25.819Z,25.43
2018-07-16T07:28:52.754Z,24.99
2018-07-16T07:31:19.736Z,25.34
2018-07-16T07:33:46.629Z,26.09
2018-07-16T07:36:13.597Z,26.21
2018-07-16T07:38:40.465Z,24.83
2018-07-16T07:41:07.414Z,25.28
2018-07-16T07:43:34.349Z,25.06
2018-07-16T07:46:01.439Z,24.83
2018-07-16T07:48:29.008Z,24.65
2018-07-16T07:50:55.918Z,24.78
2018-07-16T07:53:22.815Z,25.12
2018-07-16T07:55:49.752Z,25.27
2018-07-16T07:58:16.681Z,25.06
2018-07-16T08:00:43.595Z,24.53
2018-07-16T08:05:38.503Z,25.77
2018-07-16T08:08:07.060Z,26.27
2018-07-16T08:10:35.108Z,26.33
2018-07-16T08:13:02.056Z,25.94
2018-07-16T08:15:30.577Z,26.40
2018-07-16T08:17:57.506Z,26.18
2018-07-16T08:20:25.451Z,26.10
2018-07-16T08:22:52.412Z,26.05
2018-07-16T08:25:19.791Z,26.55
2018-07-16T08:27:46.771Z,26.10
2018-07-16T08:30:13.760Z,26.54
2018-07-16T08:32:42.727Z,27.20
2018-07-16T08:35:10.555Z,26.04
2018-07-16T08:37:39.950Z,26.45
2018-07-16T08:40:07.235Z,25.94
2018-07-16T08:42:34.432Z,26.49
2018-07-16T08:45:01.372Z,26.61
2018-07-16T08:47:30.389Z,26.49
2018-07-16T08:49:57.316Z,26.30
2018-07-16T08:52:24.324Z,26.25
2018-07-16T08:54:51.240Z,26.12
2018-07-16T08:57:18.159Z,25.78
2018-07-16T08:59:49.679Z,25.65
2018-07-16T09:02:16.557Z,26.03
2018-07-16T09:04:43.481Z,26.89
2018-07-16T09:07:10.404Z,27.05
2018-07-16T09:09:37.329Z,27.43
2018-07-16T09:12:04.269Z,27.45
2018-07-16T09:14:31.188Z,27.60
2018-07-16T09:16:58.182Z,27.27
2018-07-16T09:19:25.046Z,27.44
2018-07-16T09:21:52.043Z,27.14
2018-07-16T09:24:19.032Z,28.11
2018-07-16T09:26:45.950Z,27.91
2018-07-16T09:29:12.853Z,27.89
2018-07-16T09:31:39.756Z,28.34
2018-07-16T09:34:07.084Z,27.85
2018-07-16T09:36:33.995Z,27.41
2018-07-16T09:39:00.939Z,27.62
2018-07-16T09:41:30.910Z,27.79
2018-07-16T09:43:57.807Z,27.74
2018-07-16T09:46:24.744Z,28.79
2018-07-16T09:48:52.653Z,29.04
2018-07-16T09:51:19.550Z,28.59
2018-07-16T09:53:46.490Z,28.32
2018-07-16T09:56:16.846Z,27.94
2018-07-16T09:58:43.708Z,27.61
2018-07-16T10:01:16.572Z,28.61
2018-07-16T10:03:43.483Z,28.50
2018-07-16T10:06:10.436Z,28.57
2018-07-16T10:08:37.332Z,29.13
2018-07-16T10:11:04.291Z,29.59
2018-07-16T10:13:31.236Z,29.78
2018-07-16T10:15:58.155Z,30.04
2018-07-16T10:18:25.151Z,29.83
2018-07-16T10:20:52.035Z,28.46
2018-07-16T10:23:18.947Z,28.43
2018-07-16T10:25:45.938Z,29.16
2018-07-16T10:28:12.860Z,29.55
2018-07-16T10:30:41.857Z,29.69
2018-07-16T10:33:08.675Z,29.91
2018-07-16T10:35:35.612Z,29.88
2018-07-16T10:38:02.553Z,29.83
2018-07-16T10:40:29.478Z,29.61
2018-07-16T10:42:56.382Z,29.26
2018-07-16T10:45:23.621Z,29.30
2018-07-16T10:47:51.055Z,29.24
2018-07-16T10:50:18.062Z,28.71
2018-07-16T10:52:45.107Z,28.17
2018-07-16T10:55:12.764Z,28.02
2018-07-16T10:57:39.667Z,28.59
2018-07-16T11:00:06.640Z,28.42
2018-07-16T11:02:34.993Z,28.44
2018-07-16T11:05:01.968Z,28.19
2018-07-16T11:07:28.888Z,28.01
2018-07-16T11:09:55.844Z,28.10
2018-07-16T11:12:22.777Z,28.76
2018-07-16T11:14:53.428Z,28.48
2018-07-16T11:17:20.348Z,28.55
2018-07-16T11:19:47.377Z,28.47
2018-07-16T11:22:14.343Z,28.69
2018-07-16T11:24:41.256Z,28.65
2018-07-16T11:27:08.147Z,28.73
2018-07-16T11:29:35.084Z,29.29
2018-07-16T11:32:02.428Z,29.81
2018-07-16T11:34:29.364Z,28.79
2018-07-16T11:36:56.335Z,29.12
2018-07-16T11:39:23.238Z,29.63
2018-07-16T11:41:50.171Z,28.76
2018-07-16T11:44:17.108Z,28.53
2018-07-16T11:46:44.812Z,28.50
2018-07-16T11:49:11.776Z,28.76
2018-07-16T11:51:38.684Z,28.98
2018-07-16T11:54:05.585Z,29.27
2018-07-16T11:56:32.518Z,29.54
2018-07-16T11:58:59.505Z,29.19
2018-07-16T12:01:26.390Z,29.30
2018-07-16T12:03:53.409Z,30.01
2018-07-16T12:06:22.216Z,29.86
2018-07-16T12:08:49.129Z,30.24
2018-07-16T12:11:16.086Z,30.04
2018-07-16T12:13:43.016Z,29.84
2018-07-16T12:16:09.927Z,29.77
2018-07-16T12:18:36.930Z,29.91
2018-07-16T12:21:04.200Z,29.90
2018-07-16T12:23:31.160Z,29.91
2018-07-16T12:25:58.168Z,29.68
2018-07-16T12:28:25.019Z,29.44
2018-07-16T12:30:51.933Z,29.39
2018-07-16T12:33:18.873Z,29.57
2018-07-16T12:35:45.961Z,30.17
2018-07-16T12:38:12.876Z,29.78
2018-07-16T12:40:39.796Z,29.45
2018-07-16T12:43:06.779Z,29.88
2018-07-16T12:45:33.675Z,30.22
2018-07-16T12:48:00.605Z,29.98
2018-07-16T12:50:27.525Z,30.21
2018-07-16T12:52:54.462Z,29.96
2018-07-16T12:55:21.405Z,29.53
2018-07-16T12:57:48.324Z,29.73
2018-07-16T13:00:15.264Z,30.59
2018-07-16T13:02:42.312Z,30.68
2018-07-16T13:05:10.224Z,30.88
2018-07-16T13:07:37.188Z,30.66
2018-07-16T13:10:04.099Z,30.89
2018-07-16T13:12:31.080Z,31.46
2018-07-16T13:14:57.987Z,31.41
2018-07-16T13:17:25.710Z,30.01
2018-07-16T13:19:52.642Z,29.96
2018-07-16T13:22:19.562Z,30.45
2018-07-16T13:24:46.538Z,30.76
2018-07-16T13:27:13.449Z,31.04
2018-07-16T13:29:41.360Z,31.10
2018-07-16T13:32:08.275Z,30.45
2018-07-16T13:34:35.213Z,30.37
2018-07-16T13:37:02.161Z,30.29
2018-07-16T13:39:29.043Z,30.64
2018-07-16T13:41:55.973Z,30.30
2018-07-16T13:44:22.881Z,30.32
2018-07-16T13:46:49.880Z,30.08
2018-07-16T13:49:16.727Z,30.01
2018-07-16T13:51:43.623Z,30.22
2018-07-16T13:54:11.730Z,30.87
2018-07-16T13:56:39.294Z,31.36
2018-07-16T13:59:06.217Z,30.98
2018-07-16T14:01:33.187Z,30.71
2018-07-16T14:04:00.132Z,30.69
2018-07-16T14:06:29.152Z,31.15
2018-07-16T14:08:56.085Z,30.99
2018-07-16T14:11:23.060Z,30.98
2018-07-16T14:13:49.981Z,31.15
2018-07-16T14:16:17.147Z,31.64
2018-07-16T14:18:44.085Z,31.44
2018-07-16T14:21:11.027Z,31.66
2018-07-16T14:23:38.057Z,31.94
2018-07-16T14:26:05.134Z,31.81
2018-07-16T14:28:32.179Z,31.44
2018-07-16T14:30:59.130Z,31.74
2018-07-16T14:33:26.086Z,31.55
2018-07-16T14:35:53.082Z,31.52
2018-07-16T14:38:20.013Z,31.64
2018-07-16T14:40:47.080Z,31.26
2018-07-16T14:43:14.145Z,31.82
2018-07-16T14:45:41.047Z,32.35
2018-07-16T14:48:07.983Z,32.65
2018-07-16T14:50:34.897Z,32.26
2018-07-16T14:53:01.898Z,32.09
2018-07-16T14:55:28.859Z,32.62
2018-07-16T14:57:55.760Z,33.14
2018-07-16T15:00:22.731Z,33.57
2018-07-16T15:02:49.642Z,34.09
2018-07-16T15:05:17.323Z,34.56
2018-07-16T15:07:44.251Z,34.43
2018-07-16T15:10:11.299Z,35.23
2018-07-16T15:12:38.314Z,35.03
2018-07-16T15:15:05.265Z,35.48
2018-07-16T15:17:32.197Z,35.45
2018-07-16T15:19:59.235Z,37.21
2018-07-16T15:22:26.018Z,37.94
2018-07-16T15:24:52.916Z,37.55
2018-07-16T15:27:19.916Z,38.54
2018-07-16T15:29:46.881Z,38.78
2018-07-16T15:32:13.763Z,37.56
2018-07-16T15:34:40.713Z,38.11
2018-07-16T15:37:07.678Z,37.24
2018-07-16T15:39:36.492Z,36.29
2018-07-16T15:42:03.395Z,36.84
2018-07-16T15:44:30.399Z,37.12
2018-07-16T15:46:57.355Z,37.43
2018-07-16T15:49:24.274Z,37.20
2018-07-16T15:51:51.179Z,38.28
2018-07-16T15:54:18.079Z,38.88
2018-07-16T15:56:44.964Z,38.94
2018-07-16T15:59:11.900Z,39.22
2018-07-16T16:01:38.835Z,38.61
2018-07-16T16:04:05.731Z,38.66
2018-07-16T16:06:32.653Z,36.54
2018-07-16T16:08:59.624Z,34.76
2018-07-16T16:11:26.460Z,32.63
2018-07-16T16:13:53.363Z,31.31
2018-07-16T16:16:20.304Z,30.73
2018-07-16T16:18:47.209Z,30.07
2018-07-16T16:21:14.105Z,29.79
2018-07-16T16:23:41.010Z,29.51
2018-07-16T16:26:07.910Z,29.61
2018-07-16T16:28:34.804Z,29.85
2018-07-16T16:31:01.737Z,29.10
2018-07-16T16:33:28.740Z,28.64
2018-07-16T16:35:55.630Z,28.63
2018-07-16T16:38:22.533Z,28.64
2018-07-16T16:40:49.455Z,28.41
2018-07-16T16:43:16.345Z,29.29
2018-07-16T16:45:43.247Z,28.36
2018-07-16T16:48:10.159Z,28.21
2018-07-16T16:50:37.076Z,28.11
2018-07-16T16:53:03.990Z,28.23
2018-07-16T16:55:30.927Z,28.20
2018-07-16T16:57:57.829Z,28.17
2018-07-16T17:00:24.719Z,27.94
2018-07-16T17:02:51.658Z,28.03
2018-07-16T17:05:18.555Z,27.71
2018-07-16T17:07:45.451Z,27.19
2018-07-16T17:10:12.385Z,27.12
2018-07-16T17:12:39.286Z,26.86
2018-07-16T17:15:06.252Z,26.96
2018-07-16T17:17:33.185Z,27.11
2018-07-16T17:20:00.141Z,27.45
2018-07-16T17:22:27.045Z,28.17
2018-07-16T17:24:53.947Z,29.08
2018-07-16T17:27:20.857Z,30.23
2018-07-16T17:29:47.819Z,30.86
2018-07-16T17:32:14.744Z,29.76
2018-07-16T17:34:41.823Z,29.82
2018-07-16T17:37:08.721Z,32.52
2018-07-16T17:39:35.667Z,35.46
2018-07-16T17:42:02.579Z,36.27
2018-07-16T17:44:29.505Z,37.38
2018-07-16T17:46:56.390Z,37.37
2018-07-16T17:49:23.295Z,38.86
2018-07-16T17:51:50.210Z,37.20
2018-07-16T17:54:17.107Z,37.26
2018-07-16T17:56:44.044Z,36.77
2018-07-16T17:59:10.958Z,36.87
2018-07-16T18:01:37.872Z,35.20
2018-07-16T18:04:04.737Z,34.23
2018-07-16T18:06:31.840Z,32.77
2018-07-16T18:08:58.726Z,33.62
2018-07-16T18:11:25.611Z,32.03
2018-07-16T18:13:52.524Z,30.47
2018-07-16T18:16:19.418Z,29.36
2018-07-16T18:18:46.629Z,30.14
2018-07-16T18:21:13.600Z,29.94
2018-07-16T18:23:40.599Z,29.41
2018-07-16T18:26:07.529Z,29.74
2018-07-16T18:28:34.691Z,29.04
2018-07-16T18:31:01.693Z,29.11
2018-07-16T18:33:28.835Z,29.34
2018-07-16T18:35:55.741Z,27.92
2018-07-16T18:38:22.620Z,27.12
2018-07-16T18:40:49.511Z,27.01
2018-07-16T18:43:17.431Z,26.61
2018-07-16T18:45:44.325Z,26.95
2018-07-16T18:48:11.232Z,26.11
2018-07-16T18:50:38.163Z,25.81
2018-07-16T18:53:05.120Z,25.61
2018-07-16T18:55:32.065Z,25.31
2018-07-16T18:57:58.950Z,25.11
2018-07-16T19:00:25.864Z,25.21
2018-07-16T19:02:52.756Z,25.16
2018-07-16T19:05:19.739Z,25.05
2018-07-16T19:07:46.652Z,24.78
2018-07-16T19:10:13.594Z,24.47
2018-07-16T19:12:40.994Z,24.34
2018-07-16T19:15:14.115Z,23.99
2018-07-16T19:17:41.135Z,23.31
2018-07-16T19:20:08.960Z,23.20
2018-07-16T19:22:35.872Z,22.84
2018-07-16T19:25:02.820Z,22.69
2018-07-16T19:27:31.790Z,22.64
2018-07-16T19:29:58.731Z,22.75
2018-07-16T19:32:25.670Z,22.83
2018-07-16T19:34:52.829Z,22.70
2018-07-16T19:37:20.320Z,22.71
2018-07-16T19:39:47.313Z,22.65
2018-07-16T19:42:14.494Z,22.54
2018-07-16T19:44:41.428Z,22.43
2018-07-16T19:47:09.353Z,22.43
2018-07-16T19:49:38.350Z,22.42
2018-07-16T19:52:05.312Z,22.02
2018-07-16T19:54:37.666Z,21.77
2018-07-16T19:57:05.561Z,21.56
2018-07-16T19:59:32.463Z,21.53
2018-07-16T20:01:59.746Z,22.13
2018-07-16T20:04:26.714Z,21.73
2018-07-16T20:06:55.757Z,22.15
2018-07-16T20:09:22.844Z,21.79
2018-07-16T20:11:49.735Z,21.78
2018-07-16T20:14:16.685Z,21.71
2018-07-16T20:16:43.608Z,21.64
2018-07-16T20:19:11.223Z,21.58
2018-07-16T20:21:38.158Z,21.55
2018-07-16T20:24:05.583Z,21.61
2018-07-16T20:26:32.500Z,22.08
2018-07-16T20:28:59.404Z,21.65
2018-07-16T20:31:26.351Z,21.44
2018-07-16T20:33:53.277Z,21.30
2018-07-16T20:36:20.227Z,21.36
2018-07-16T20:38:47.140Z,21.43
2018-07-16T20:41:14.065Z,21.18
2018-07-16T20:43:41.255Z,20.91
2018-07-16T20:46:08.157Z,20.74
2018-07-16T20:48:35.070Z,20.29
2018-07-16T20:51:02.028Z,20.97
2018-07-16T20:53:28.945Z,20.37
2018-07-16T20:55:55.890Z,20.06
2018-07-16T20:58:22.788Z,20.17
2018-07-16T21:00:50.498Z,20.12
2018-07-16T21:03:17.494Z,19.82
2018-07-16T21:05:44.431Z,19.78
2018-07-16T21:08:14.513Z,19.80
2018-07-16T21:10:41.450Z,19.55
2018-07-16T21:13:08.442Z,19.22
2018-07-16T21:15:35.359Z,19.04
2018-07-16T21:18:02.252Z,19.45
2018-07-16T21:20:29.664Z,19.14
2018-07-16T21:22:56.574Z,18.94
2018-07-16T21:25:33.603Z,18.99
2018-07-16T21:28:00.519Z,18.95
2018-07-16T21:30:27.442Z,18.90
2018-07-16T21:32:54.347Z,18.98
2018-07-16T21:35:21.423Z,19.17
2018-07-16T21:37:48.311Z,19.23
2018-07-16T21:40:15.290Z,19.27
2018-07-16T21:42:42.131Z,19.39
2018-07-16T21:45:10.134Z,19.18
2018-07-16T21:47:37.036Z,19.05
2018-07-16T21:50:03.955Z,18.95
2018-07-16T21:52:30.847Z,18.92
2018-07-16T21:55:02.579Z,19.11
2018-07-16T21:57:32.974Z,18.94
2018-07-16T22:00:00.882Z,19.03
2018-07-16T22:02:27.997Z,19.17
2018-07-16T22:04:55.000Z,19.30
2018-07-16T22:07:21.974Z,19.12
2018-07-16T22:09:49.006Z,18.99
2018-07-16T22:12:15.905Z,18.73
2018-07-16T22:14:42.804Z,18.77
2018-07-16T22:17:10.157Z,18.72
2018-07-16T22:19:37.153Z,18.67
2018-07-16T22:22:08.335Z,18.90
2018-07-16T22:24:35.244Z,18.64
2018-07-16T22:27:02.169Z,18.54
2018-07-16T22:29:29.087Z,18.42
2018-07-16T22:31:58.956Z,18.34
2018-07-16T22:34:25.849Z,18.26
2018-07-16T22:36:52.751Z,18.45
2018-07-16T22:39:19.840Z,18.30
2018-07-16T22:41:46.739Z,18.27
2018-07-16T22:44:15.640Z,18.19
2018-07-16T22:46:42.529Z,18.20
2018-07-16T22:49:09.469Z,18.22
2018-07-16T22:51:36.356Z,18.19
2018-07-16T22:54:03.267Z,18.28
2018-07-16T22:56:30.740Z,18.34
2018-07-16T22:58:57.682Z,18.24
2018-07-16T23:01:25.598Z,18.15
2018-07-16T23:03:52.588Z,18.08
2018-07-16T23:06:19.515Z,18.09
2018-07-16T23:08:46.444Z,18.11
2018-07-16T23:11:13.362Z,17.92
2018-07-16T23:13:40.310Z,17.67
2018-07-16T23:16:07.198Z,18.26
2018-07-16T23:18:34.096Z,17.64
2018-07-16T23:21:01.007Z,17.91
2018-07-16T23:23:27.911Z,17.69
2018-07-16T23:25:54.826Z,17.60
2018-07-16T23:28:21.727Z,17.55
2018-07-16T23:30:48.633Z,17.56
2018-07-16T23:33:15.948Z,17.69
2018-07-16T23:35:42.865Z,17.80
2018-07-16T23:38:09.767Z,17.75
2018-07-16T23:40:36.683Z,17.58
2018-07-16T23:43:03.589Z,17.30
2018-07-16T23:45:30.517Z,16.98
2018-07-16T23:47:57.424Z,16.81
2018-07-16T23:50:24.393Z,16.80
2018-07-16T23:52:51.226Z,16.79
2018-07-16T23:55:18.148Z,16.91
2018-07-16T23:57:45.263Z,16.94
