createdAt,value
2019-02-19T00:01:30.250Z,48.17
2019-02-19T00:03:59.873Z,45.17
2019-02-19T00:06:29.575Z,47.10
2019-02-19T00:08:59.198Z,44.37
2019-02-19T00:11:28.829Z,46.40
2019-02-19T00:13:58.448Z,41.97
2019-02-19T00:16:28.086Z,42.70
2019-02-19T00:18:57.698Z,49.73
2019-02-19T00:21:27.367Z,44.20
2019-02-19T00:23:56.986Z,46.00
2019-02-19T00:26:26.646Z,45.90
2019-02-19T00:28:56.249Z,51.73
2019-02-19T00:31:25.878Z,46.80
2019-02-19T00:33:55.863Z,45.73
2019-02-19T00:36:25.517Z,43.77
2019-02-19T00:38:55.161Z,47.73
2019-02-19T00:41:24.768Z,42.73
2019-02-19T00:43:54.406Z,46.87
2019-02-19T00:46:24.019Z,49.80
2019-02-19T00:48:53.653Z,47.03
2019-02-19T00:51:23.263Z,44.63
2019-02-19T00:53:52.902Z,49.13
2019-02-19T00:56:22.503Z,41.40
2019-02-19T00:58:52.145Z,45.83
2019-02-19T01:01:21.766Z,48.20
2019-02-19T01:03:51.535Z,44.50
2019-02-19T01:06:21.223Z,56.83
2019-02-19T01:08:50.873Z,48.37
2019-02-19T01:11:22.195Z,52.03
2019-02-19T01:13:52.302Z,52.33
2019-02-19T01:16:21.919Z,47.17
2019-02-19T01:18:51.562Z,49.07
2019-02-19T01:21:22.766Z,51.60
2019-02-19T01:23:52.409Z,49.20
2019-02-19T01:26:22.010Z,52.80
2019-02-19T01:28:51.720Z,52.00
2019-02-19T01:31:22.858Z,45.70
2019-02-19T01:33:52.543Z,51.10
2019-02-19T01:36:22.195Z,58.07
2019-02-19T01:38:52.811Z,50.13
2019-02-19T01:41:22.439Z,48.90
2019-02-19T01:43:52.065Z,49.60
2019-02-19T01:46:21.702Z,51.27
2019-02-19T01:48:51.336Z,54.93
2019-02-19T01:51:20.949Z,50.67
2019-02-19T01:53:50.590Z,47.97
2019-02-19T01:56:20.580Z,51.53
2019-02-19T01:58:50.223Z,48.23
2019-02-19T02:01:19.842Z,50.23
2019-02-19T02:03:49.486Z,51.97
2019-02-19T02:06:19.201Z,52.90
2019-02-19T02:08:48.842Z,53.47
2019-02-19T02:11:18.480Z,51.77
2019-02-19T02:13:51.283Z,54.20
2019-02-19T02:16:20.895Z,52.07
2019-02-19T02:18:50.522Z,54.53
2019-02-19T02:21:20.137Z,49.60
2019-02-19T02:23:49.783Z,44.13
2019-02-19T02:26:19.883Z,50.80
2019-02-19T02:28:49.593Z,53.13
2019-02-19T02:31:19.225Z,47.07
2019-02-19T02:33:48.932Z,51.33
2019-02-19T02:36:18.548Z,50.57
2019-02-19T02:38:48.238Z,68.17
2019-02-19T02:41:17.863Z,49.77
2019-02-19T02:43:47.581Z,50.43
2019-02-19T02:46:17.193Z,52.60
2019-02-19T02:48:46.909Z,56.43
2019-02-19T02:51:16.559Z,51.27
2019-02-19T02:53:46.239Z,51.07
2019-02-19T02:56:15.870Z,58.10
2019-02-19T02:58:45.485Z,58.73
2019-02-19T03:01:15.118Z,56.27
2019-02-19T03:03:44.785Z,59.37
2019-02-19T03:06:27.582Z,57.77
2019-02-19T03:08:57.191Z,61.10
2019-02-19T03:11:27.126Z,60.40
2019-02-19T03:13:56.983Z,56.70
2019-02-19T03:16:26.731Z,62.43
2019-02-19T03:18:56.761Z,49.73
2019-02-19T03:21:26.844Z,52.27
2019-02-19T03:23:56.704Z,60.50
2019-02-19T03:26:26.503Z,59.50
2019-02-19T03:28:56.193Z,59.57
2019-02-19T03:31:25.829Z,53.13
2019-02-19T03:33:56.290Z,62.80
2019-02-19T03:36:26.046Z,60.23
2019-02-19T03:38:55.719Z,67.50
2019-02-19T03:41:25.397Z,61.93
2019-02-19T03:43:55.083Z,62.23
2019-02-19T03:46:24.798Z,60.70
2019-02-19T03:48:54.509Z,57.70
2019-02-19T03:51:24.207Z,59.47
2019-02-19T03:53:53.889Z,52.63
2019-02-19T03:56:23.657Z,51.53
2019-02-19T03:58:53.384Z,51.37
2019-02-19T04:01:23.172Z,53.13
2019-02-19T04:03:52.900Z,50.77
2019-02-19T04:06:22.597Z,45.53
2019-02-19T04:08:52.306Z,56.87
2019-02-19T04:11:22.005Z,48.17
2019-02-19T04:13:51.761Z,49.47
2019-02-19T04:16:21.645Z,47.37
2019-02-19T04:18:51.350Z,44.37
2019-02-19T04:21:21.045Z,45.47
2019-02-19T04:23:50.730Z,43.37
2019-02-19T04:26:20.443Z,39.67
2019-02-19T04:28:50.074Z,45.40
2019-02-19T04:31:22.092Z,47.77
2019-02-19T04:33:51.786Z,42.37
2019-02-19T04:36:21.463Z,38.03
2019-02-19T04:38:51.163Z,35.97
2019-02-19T04:41:20.844Z,45.97
2019-02-19T04:43:50.556Z,43.73
2019-02-19T04:46:20.250Z,40.23
2019-02-19T04:48:49.960Z,40.20
2019-02-19T04:51:19.756Z,51.47
2019-02-19T04:53:49.469Z,48.20
2019-02-19T04:56:19.235Z,49.50
2019-02-19T04:58:48.911Z,51.00
2019-02-19T05:01:18.615Z,55.47
2019-02-19T05:03:49.215Z,63.63
2019-02-19T05:06:18.925Z,66.37
2019-02-19T05:08:48.614Z,60.07
2019-02-19T05:11:18.303Z,67.10
2019-02-19T05:13:49.604Z,65.17
2019-02-19T05:16:19.279Z,63.83
2019-02-19T05:18:48.984Z,77.47
2019-02-19T05:21:18.660Z,65.30
2019-02-19T05:23:48.355Z,63.63
2019-02-19T05:26:18.036Z,71.67
2019-02-19T05:28:47.735Z,53.77
2019-02-19T05:31:17.424Z,57.50
2019-02-19T05:33:47.131Z,59.83
2019-02-19T05:36:16.809Z,54.10
2019-02-19T05:38:46.527Z,46.37
2019-02-19T05:41:16.195Z,54.30
2019-02-19T05:43:45.903Z,49.73
2019-02-19T05:46:15.609Z,49.70
2019-02-19T05:48:45.336Z,51.20
2019-02-19T05:51:15.017Z,50.60
2019-02-19T05:53:44.973Z,51.30
2019-02-19T05:56:14.757Z,48.07
2019-02-19T05:58:44.476Z,47.43
2019-02-19T06:01:14.161Z,55.47
2019-02-19T06:03:43.855Z,53.00
2019-02-19T06:06:13.581Z,56.47
2019-02-19T06:08:43.294Z,50.20
2019-02-19T06:11:13.007Z,50.17
2019-02-19T06:13:42.733Z,54.60
2019-02-19T06:16:12.381Z,53.13
2019-02-19T06:18:42.047Z,57.00
2019-02-19T06:21:11.773Z,43.80
2019-02-19T06:23:41.485Z,52.30
2019-02-19T06:26:11.199Z,50.33
2019-02-19T06:28:40.895Z,43.97
2019-02-19T06:31:10.572Z,49.60
2019-02-19T06:33:40.327Z,46.33
2019-02-19T06:36:10.055Z,44.63
2019-02-19T06:38:39.806Z,35.93
2019-02-19T06:41:09.561Z,39.67
2019-02-19T06:43:39.209Z,40.70
2019-02-19T06:46:08.902Z,47.57
2019-02-19T06:48:38.587Z,44.93
2019-02-19T06:51:08.297Z,38.37
2019-02-19T06:53:37.988Z,36.63
2019-02-19T06:56:07.696Z,48.23
2019-02-19T06:58:37.395Z,45.27
2019-02-19T07:01:07.113Z,36.23
2019-02-19T07:03:56.737Z,50.83
2019-02-19T07:06:26.554Z,38.00
2019-02-19T07:08:56.231Z,32.20
2019-02-19T07:11:31.012Z,36.30
2019-02-19T07:14:00.724Z,40.23
2019-02-19T07:16:30.433Z,37.17
2019-02-19T07:19:00.131Z,30.70
2019-02-19T07:21:29.828Z,33.17
2019-02-19T07:24:04.532Z,34.63
2019-02-19T07:26:31.092Z,40.10
2019-02-19T07:29:01.823Z,32.97
2019-02-19T07:31:31.526Z,33.33
2019-02-19T07:34:01.180Z,29.47
2019-02-19T07:36:30.897Z,34.43
2019-02-19T07:39:00.666Z,36.67
2019-02-19T07:41:30.443Z,36.03
2019-02-19T07:44:00.180Z,26.83
2019-02-19T07:46:29.973Z,26.40
2019-02-19T07:49:03.910Z,34.87
2019-02-19T07:51:34.651Z,23.17
2019-02-19T07:54:04.413Z,32.20
2019-02-19T07:56:34.049Z,31.83
2019-02-19T07:59:03.665Z,26.63
2019-02-19T08:01:33.309Z,33.55
2019-02-19T08:04:03.008Z,31.53
2019-02-19T08:06:35.917Z,24.53
2019-02-19T08:09:08.593Z,29.13
2019-02-19T08:11:38.230Z,23.83
2019-02-19T08:14:07.864Z,33.00
2019-02-19T08:16:37.503Z,27.97
2019-02-19T08:19:07.152Z,26.73
2019-02-19T08:21:36.860Z,27.37
2019-02-19T08:24:06.492Z,34.63
2019-02-19T08:26:36.133Z,34.50
2019-02-19T08:29:13.460Z,38.77
2019-02-19T08:31:37.075Z,29.97
2019-02-19T08:34:06.727Z,31.30
2019-02-19T08:36:36.375Z,31.60
2019-02-19T08:39:06.224Z,30.80
2019-02-19T08:41:35.972Z,27.73
2019-02-19T08:44:05.661Z,24.87
2019-02-19T08:46:35.377Z,29.83
2019-02-19T08:49:06.109Z,30.90
2019-02-19T08:51:35.893Z,30.63
2019-02-19T08:54:05.597Z,29.13
2019-02-19T08:56:35.326Z,34.27
2019-02-19T08:59:05.153Z,30.17
2019-02-19T09:01:34.867Z,27.07
2019-02-19T09:04:04.604Z,31.27
2019-02-19T09:06:34.304Z,27.23
2019-02-19T09:09:05.270Z,31.67
2019-02-19T09:11:34.962Z,37.50
2019-02-19T09:14:04.683Z,30.87
2019-02-19T09:16:34.352Z,35.87
2019-02-19T09:19:04.095Z,34.37
2019-02-19T09:21:33.772Z,30.50
2019-02-19T09:24:09.239Z,26.33
2019-02-19T09:26:34.885Z,37.40
2019-02-19T09:29:06.641Z,36.93
2019-02-19T09:31:36.301Z,31.30
2019-02-19T09:34:05.995Z,32.83
2019-02-19T09:36:35.717Z,31.90
2019-02-19T09:39:05.827Z,31.23
2019-02-19T09:41:35.527Z,32.03
2019-02-19T09:44:05.216Z,30.40
2019-02-19T09:46:34.941Z,39.17
2019-02-19T09:49:04.643Z,33.70
2019-02-19T09:51:34.324Z,31.03
2019-02-19T09:54:04.134Z,27.93
2019-02-19T09:56:33.806Z,35.63
2019-02-19T09:59:03.505Z,34.13
2019-02-19T10:01:33.223Z,36.13
2019-02-19T10:04:02.943Z,35.87
2019-02-19T10:06:32.644Z,33.63
2019-02-19T10:09:02.381Z,30.73
2019-02-19T10:11:32.076Z,33.20
2019-02-19T10:14:01.789Z,28.07
2019-02-19T10:16:31.472Z,31.27
2019-02-19T10:19:01.188Z,42.07
2019-02-19T10:21:30.886Z,33.07
2019-02-19T10:24:00.653Z,34.37
2019-02-19T10:26:30.336Z,38.17
2019-02-19T10:29:00.009Z,33.63
2019-02-19T10:31:29.712Z,33.07
2019-02-19T10:33:59.491Z,33.17
2019-02-19T10:36:29.172Z,37.07
2019-02-19T10:38:59.062Z,40.77
2019-02-19T10:41:28.742Z,38.73
2019-02-19T10:43:58.460Z,33.33
2019-02-19T10:46:28.142Z,28.27
2019-02-19T10:48:57.861Z,34.63
2019-02-19T10:51:27.604Z,31.67
2019-02-19T10:53:57.348Z,38.73
2019-02-19T10:56:27.045Z,36.23
2019-02-19T10:58:56.782Z,36.10
2019-02-19T11:01:26.538Z,40.63
2019-02-19T11:03:56.551Z,38.87
2019-02-19T11:06:39.405Z,35.33
2019-02-19T11:12:13.396Z,32.23
2019-02-19T11:14:44.079Z,32.63
2019-02-19T11:17:23.764Z,36.73
2019-02-19T11:20:01.091Z,27.50
2019-02-19T11:22:31.311Z,25.23
2019-02-19T11:38:57.988Z,25.23
2019-02-19T11:41:29.430Z,34.17
2019-02-19T11:44:00.969Z,33.97
2019-02-19T11:46:32.407Z,34.63
2019-02-19T11:49:06.237Z,41.30
2019-02-19T11:51:36.750Z,43.07
2019-02-19T11:54:07.360Z,33.90
2019-02-19T11:56:40.790Z,40.47
2019-02-19T11:59:11.776Z,44.77
2019-02-19T12:01:46.027Z,51.60
2019-02-19T12:06:59.232Z,42.60
2019-02-19T12:09:36.361Z,52.67
2019-02-19T12:12:07.244Z,45.33
2019-02-19T12:14:41.039Z,48.77
2019-02-19T12:17:16.908Z,43.70
2019-02-19T12:19:49.758Z,50.17
2019-02-19T12:22:25.877Z,43.13
2019-02-19T12:24:58.916Z,59.77
2019-02-19T12:27:28.988Z,60.33
2019-02-19T12:30:10.990Z,46.33
2019-02-19T12:32:52.746Z,40.13
2019-02-19T12:35:29.549Z,46.40
2019-02-19T12:38:04.392Z,46.97
2019-02-19T12:40:38.009Z,53.23
2019-02-19T12:43:15.113Z,56.37
2019-02-19T12:45:54.001Z,46.60
2019-02-19T12:48:24.609Z,49.50
2019-02-19T12:50:58.050Z,49.43
2019-02-19T12:53:34.389Z,43.40
2019-02-19T12:56:08.647Z,48.77
2019-02-19T12:58:40.770Z,50.10
2019-02-19T13:01:16.012Z,50.00
2019-02-19T13:03:46.311Z,42.30
2019-02-19T13:06:19.626Z,40.40
2019-02-19T13:08:50.487Z,33.10
2019-02-19T13:11:24.292Z,49.90
2019-02-19T13:13:54.330Z,43.80
2019-02-19T13:19:15.907Z,42.77
2019-02-19T13:21:57.070Z,39.27
2019-02-19T13:24:45.410Z,41.67
2019-02-19T13:27:21.967Z,39.47
2019-02-19T13:29:59.265Z,39.63
2019-02-19T13:32:29.309Z,32.77
2019-02-19T13:35:00.405Z,30.20
2019-02-19T13:37:31.698Z,39.60
2019-02-19T13:40:02.432Z,36.57
2019-02-19T13:42:35.683Z,35.23
2019-02-19T13:45:13.558Z,31.90
2019-02-19T13:50:50.565Z,35.90
2019-02-19T13:53:24.964Z,28.67
2019-02-19T13:55:57.694Z,31.40
2019-02-19T13:58:28.226Z,28.27
2019-02-19T14:01:05.147Z,28.77
2019-02-19T14:03:35.692Z,28.50
2019-02-19T14:06:26.077Z,36.03
2019-02-19T14:08:56.742Z,37.87
2019-02-19T14:11:32.017Z,27.00
2019-02-19T14:14:07.038Z,31.67
2019-02-19T14:16:38.984Z,21.90
2019-02-19T14:19:21.683Z,25.37
2019-02-19T14:22:10.587Z,25.23
2019-02-19T14:24:59.605Z,29.57
2019-02-19T15:10:55.356Z,30.30
2019-02-19T15:13:39.577Z,26.10
2019-02-19T15:16:13.858Z,24.50
2019-02-19T15:18:50.919Z,29.00
2019-02-19T15:21:31.295Z,19.93
2019-02-19T15:24:05.665Z,28.40
2019-02-19T15:26:37.117Z,23.43
2019-02-19T15:29:17.481Z,26.10
2019-02-19T15:31:54.696Z,27.87
2019-02-19T15:34:42.465Z,29.53
2019-02-19T15:37:16.305Z,31.50
2019-02-19T15:39:47.608Z,26.70
2019-02-19T15:42:35.187Z,36.47
2019-02-19T15:45:11.602Z,18.20
2019-02-19T15:47:59.220Z,24.87
2019-02-19T15:50:46.851Z,26.70
2019-02-19T15:53:20.947Z,27.10
2019-02-19T15:56:08.341Z,21.50
2019-02-19T15:58:45.166Z,39.57
2019-02-19T16:01:19.416Z,33.53
2019-02-19T16:03:51.439Z,35.00
2019-02-19T16:06:22.686Z,45.60
2019-02-19T16:08:53.984Z,28.30
2019-02-19T16:11:25.313Z,30.43
2019-02-19T16:14:00.029Z,27.13
2019-02-19T16:16:40.749Z,19.77
2019-02-19T16:19:15.648Z,34.37
2019-02-19T16:21:46.934Z,28.73
2019-02-19T16:24:21.825Z,37.50
2019-02-19T16:26:53.331Z,38.70
2019-02-19T16:29:27.816Z,33.70
2019-02-19T16:32:07.962Z,32.80
2019-02-19T16:34:48.796Z,24.50
2019-02-19T16:37:20.075Z,22.47
2019-02-19T16:40:06.713Z,32.13
2019-02-19T16:42:40.896Z,23.90
2019-02-19T16:45:24.723Z,24.43
2019-02-19T16:47:59.978Z,19.23
2019-02-19T16:50:31.369Z,26.03
2019-02-19T16:53:17.892Z,36.23
2019-02-19T16:55:49.295Z,17.63
2019-02-19T16:58:29.646Z,24.40
2019-02-19T17:01:01.184Z,13.90
2019-02-19T17:03:38.741Z,13.40
2019-02-19T17:06:26.245Z,16.53
2019-02-19T17:09:03.797Z,13.67
2019-02-19T17:11:38.169Z,11.33
2019-02-19T17:14:33.215Z,14.40
2019-02-19T17:17:16.261Z,17.70
2019-02-19T17:20:03.087Z,4.67
2019-02-19T17:22:52.759Z,7.57
2019-02-19T17:25:27.243Z,9.33
2019-02-19T17:27:58.949Z,13.70
2019-02-19T17:30:34.017Z,4.47
2019-02-19T17:33:08.924Z,23.40
2019-02-19T17:35:56.227Z,7.27
2019-02-19T17:38:37.154Z,7.93
2019-02-19T17:41:21.021Z,11.10
2019-02-19T17:43:59.296Z,8.40
2019-02-19T17:46:39.709Z,8.63
2019-02-19T17:49:13.471Z,13.43
2019-02-19T17:51:45.899Z,16.60
2019-02-19T17:54:29.739Z,14.30
2019-02-19T17:57:07.274Z,19.83
2019-02-19T17:59:43.062Z,24.53
2019-02-19T18:02:24.001Z,30.13
2019-02-19T18:04:55.536Z,29.40
2019-02-19T18:07:33.044Z,29.37
2019-02-19T18:10:07.571Z,29.47
2019-02-19T18:12:45.020Z,33.07
2019-02-19T18:15:22.288Z,43.27
2019-02-19T18:17:56.629Z,27.27
2019-02-19T18:20:26.247Z,43.07
2019-02-19T18:22:56.474Z,37.73
2019-02-19T18:25:27.099Z,32.07
2019-02-19T18:27:56.974Z,28.13
2019-02-19T18:30:27.568Z,28.87
2019-02-19T18:32:57.618Z,46.33
2019-02-19T18:35:27.234Z,31.37
2019-02-19T18:37:56.902Z,32.33
2019-02-19T18:40:28.790Z,39.43
2019-02-19T18:42:58.423Z,31.37
2019-02-19T18:45:28.114Z,31.77
2019-02-19T18:47:58.472Z,38.23
2019-02-19T18:50:28.253Z,27.40
2019-02-19T18:52:58.023Z,35.77
2019-02-19T18:55:27.978Z,23.27
2019-02-19T18:57:57.926Z,19.73
2019-02-19T19:00:28.181Z,32.73
2019-02-19T19:02:57.887Z,25.17
2019-02-19T19:05:29.660Z,36.30
2019-02-19T19:07:59.319Z,37.50
2019-02-19T19:10:29.032Z,26.07
2019-02-19T19:12:58.830Z,31.23
2019-02-19T19:15:28.676Z,26.70
2019-02-19T19:17:58.383Z,34.20
2019-02-19T19:20:28.192Z,37.67
2019-02-19T19:22:58.071Z,34.30
2019-02-19T19:25:27.919Z,23.87
2019-02-19T19:27:57.561Z,26.27
2019-02-19T19:30:29.468Z,34.73
2019-02-19T19:32:59.473Z,26.20
2019-02-19T19:35:29.312Z,31.47
2019-02-19T19:37:59.074Z,40.47
2019-02-19T19:40:30.724Z,27.63
2019-02-19T19:43:00.527Z,33.73
2019-02-19T19:45:30.149Z,34.93
2019-02-19T19:48:00.154Z,33.33
2019-02-19T19:50:29.813Z,31.57
2019-02-19T19:53:00.980Z,32.20
2019-02-19T19:55:30.664Z,33.47
2019-02-19T19:58:00.369Z,41.87
2019-02-19T20:00:30.337Z,35.77
2019-02-19T20:03:00.003Z,35.30
2019-02-19T20:05:29.658Z,32.07
2019-02-19T20:07:59.468Z,33.60
2019-02-19T20:10:29.418Z,39.13
2019-02-19T20:12:59.131Z,41.43
2019-02-19T20:15:28.846Z,37.40
2019-02-19T20:17:58.484Z,29.57
2019-02-19T20:20:30.135Z,31.83
2019-02-19T20:23:00.101Z,45.47
2019-02-19T20:25:30.505Z,35.33
2019-02-19T20:28:00.970Z,26.03
2019-02-19T20:30:30.704Z,28.27
2019-02-19T20:33:00.429Z,35.57
2019-02-19T20:35:30.487Z,41.67
2019-02-19T20:38:00.255Z,34.60
2019-02-19T20:40:29.956Z,36.10
2019-02-19T20:42:59.650Z,36.87
2019-02-19T20:45:29.375Z,38.80
2019-02-19T20:47:59.884Z,36.87
2019-02-19T20:50:29.666Z,32.43
2019-02-19T20:52:59.420Z,31.13
2019-02-19T20:55:36.715Z,47.53
2019-02-19T20:58:00.486Z,39.83
2019-02-19T21:00:30.149Z,33.53
2019-02-19T21:02:59.947Z,30.57
2019-02-19T21:05:29.810Z,34.67
2019-02-19T21:08:01.244Z,25.47
2019-02-19T21:10:31.190Z,31.50
2019-02-19T21:13:00.993Z,38.50
2019-02-19T21:15:30.736Z,31.83
2019-02-19T21:18:00.573Z,29.70
2019-02-19T21:20:30.253Z,31.27
2019-02-19T21:23:00.918Z,34.87
2019-02-19T21:25:31.217Z,36.37
2019-02-19T21:28:00.958Z,37.10
2019-02-19T21:30:30.579Z,25.30
2019-02-19T21:33:00.296Z,24.50
2019-02-19T21:35:29.998Z,25.53
2019-02-19T21:37:59.617Z,36.17
2019-02-19T21:40:29.389Z,32.10
2019-02-19T21:42:59.011Z,30.27
2019-02-19T21:45:30.145Z,32.23
2019-02-19T21:47:59.808Z,37.17
2019-02-19T21:50:29.479Z,27.20
2019-02-19T21:53:00.421Z,35.67
2019-02-19T21:55:30.248Z,37.47
2019-02-19T21:58:00.032Z,30.60
2019-02-19T22:00:29.764Z,32.77
2019-02-19T22:02:59.424Z,34.70
2019-02-19T22:05:29.866Z,23.47
2019-02-19T22:08:01.258Z,26.37
2019-02-19T22:10:30.975Z,31.60
2019-02-19T22:13:00.622Z,27.53
2019-02-19T22:15:30.426Z,28.27
2019-02-19T22:18:00.030Z,22.13
2019-02-19T22:20:46.644Z,25.90
2019-02-19T22:23:16.262Z,22.63
2019-02-19T22:25:46.242Z,21.33
2019-02-19T22:28:15.949Z,31.63
2019-02-19T22:30:45.673Z,28.83
2019-02-19T22:33:15.297Z,26.10
2019-02-19T22:35:45.008Z,32.90
2019-02-19T22:38:14.631Z,29.90
2019-02-19T22:40:44.338Z,31.83
2019-02-19T22:43:14.148Z,27.60
2019-02-19T22:45:43.808Z,28.57
2019-02-19T22:48:13.436Z,27.47
2019-02-19T22:50:43.073Z,24.43
2019-02-19T22:53:30.880Z,20.83
2019-02-19T22:56:02.193Z,32.10
2019-02-19T22:58:32.051Z,23.43
2019-02-19T23:01:09.355Z,19.83
2019-02-19T23:03:39.302Z,29.93
2019-02-19T23:06:09.017Z,28.87
2019-02-19T23:08:38.688Z,19.73
2019-02-19T23:11:08.672Z,31.73
2019-02-19T23:13:38.628Z,33.77
2019-02-19T23:16:08.370Z,34.00
2019-02-19T23:18:37.989Z,25.00
2019-02-19T23:21:07.660Z,37.37
2019-02-19T23:23:37.319Z,29.00
2019-02-19T23:26:07.018Z,35.83
2019-02-19T23:28:36.768Z,28.10
2019-02-19T23:31:06.550Z,20.53
2019-02-19T23:33:36.318Z,29.07
2019-02-19T23:36:07.654Z,27.23
2019-02-19T23:38:37.390Z,21.10
2019-02-19T23:41:07.251Z,30.73
2019-02-19T23:43:36.898Z,30.83
2019-02-19T23:46:06.502Z,25.07
2019-02-19T23:48:36.280Z,37.93
2019-02-19T23:51:05.900Z,33.87
2019-02-19T23:53:35.549Z,26.97
2019-02-19T23:56:05.196Z,29.67
2019-02-19T23:58:34.932Z,27.90
