createdAt,value
2017-10-17T00:01:09.164Z,14.40
2017-10-17T00:03:37.385Z,13.37
2017-10-17T00:06:04.867Z,13.20
2017-10-17T00:11:06.163Z,14.47
2017-10-17T00:13:34.393Z,13.90
2017-10-17T00:16:01.965Z,13.50
2017-10-17T00:18:29.534Z,14.13
2017-10-17T00:20:57.011Z,13.00
2017-10-17T00:23:25.253Z,12.77
2017-10-17T00:25:52.848Z,13.60
2017-10-17T00:28:21.093Z,13.23
2017-10-17T00:30:49.226Z,13.67
2017-10-17T00:33:20.500Z,14.00
2017-10-17T00:35:51.398Z,14.13
2017-10-17T00:38:18.890Z,13.93
2017-10-17T00:40:46.362Z,13.60
2017-10-17T00:43:14.478Z,13.27
2017-10-17T00:45:41.959Z,14.47
2017-10-17T00:48:09.435Z,14.80
2017-10-17T00:50:38.687Z,13.37
2017-10-17T00:53:06.589Z,15.97
2017-10-17T00:55:34.134Z,13.37
2017-10-17T00:58:01.601Z,14.57
2017-10-17T01:00:29.085Z,14.93
2017-10-17T01:02:58.075Z,14.07
2017-10-17T01:05:27.079Z,13.97
2017-10-17T01:07:54.544Z,13.70
2017-10-17T01:10:22.797Z,13.30
2017-10-17T01:12:50.394Z,13.57
2017-10-17T01:15:18.635Z,13.63
2017-10-17T01:17:46.238Z,12.47
2017-10-17T01:20:18.390Z,13.33
2017-10-17T01:22:46.671Z,13.50
2017-10-17T01:25:14.911Z,13.40
2017-10-17T01:27:42.385Z,13.40
2017-10-17T01:30:09.960Z,13.03
2017-10-17T01:32:38.192Z,13.00
2017-10-17T01:35:05.681Z,12.87
2017-10-17T01:37:33.929Z,12.23
2017-10-17T01:40:04.098Z,13.17
2017-10-17T01:42:31.600Z,14.17
2017-10-17T01:45:03.419Z,13.70
2017-10-17T01:47:30.939Z,12.83
2017-10-17T01:49:59.787Z,14.33
2017-10-17T01:52:27.984Z,12.87
2017-10-17T01:54:56.212Z,13.43
2017-10-17T01:57:23.736Z,12.53
2017-10-17T02:00:07.069Z,14.70
2017-10-17T02:02:39.215Z,13.87
2017-10-17T02:05:06.690Z,14.43
2017-10-17T02:07:35.013Z,13.63
2017-10-17T02:10:04.904Z,13.53
2017-10-17T02:12:32.394Z,13.37
2017-10-17T02:14:59.876Z,13.33
2017-10-17T02:17:28.070Z,12.80
2017-10-17T02:19:55.633Z,14.13
2017-10-17T02:22:28.620Z,14.00
2017-10-17T02:24:57.650Z,13.90
2017-10-17T02:27:25.156Z,15.30
2017-10-17T02:29:57.333Z,13.80
2017-10-17T02:32:25.591Z,12.97
2017-10-17T02:35:08.732Z,12.60
2017-10-17T02:37:36.219Z,13.73
2017-10-17T02:40:03.690Z,13.27
2017-10-17T02:42:31.154Z,13.90
2017-10-17T02:44:58.647Z,13.73
2017-10-17T02:47:26.754Z,15.20
2017-10-17T02:49:55.923Z,13.80
2017-10-17T02:52:27.971Z,14.13
2017-10-17T02:54:55.455Z,13.77
2017-10-17T02:57:23.702Z,13.93
2017-10-17T02:59:51.977Z,13.60
2017-10-17T03:02:47.852Z,14.30
2017-10-17T03:05:19.050Z,13.53
2017-10-17T03:07:50.031Z,13.40
2017-10-17T03:10:17.634Z,12.47
2017-10-17T03:12:45.110Z,13.57
2017-10-17T03:15:12.685Z,13.80
2017-10-17T03:17:40.169Z,13.33
2017-10-17T03:20:07.723Z,13.00
2017-10-17T03:22:35.250Z,13.77
2017-10-17T03:25:07.319Z,13.20
2017-10-17T03:27:34.801Z,14.70
2017-10-17T03:30:02.296Z,12.73
2017-10-17T03:32:29.772Z,13.97
2017-10-17T03:35:18.735Z,11.80
2017-10-17T03:37:56.879Z,13.70
2017-10-17T03:43:38.139Z,12.80
2017-10-17T03:46:05.818Z,14.23
2017-10-17T03:48:33.313Z,12.90
2017-10-17T03:51:12.385Z,13.43
2017-10-17T03:53:44.568Z,14.77
2017-10-17T03:56:27.700Z,14.07
2017-10-17T03:59:06.396Z,13.80
2017-10-17T04:01:33.882Z,12.27
2017-10-17T04:04:18.835Z,13.10
2017-10-17T04:06:52.126Z,13.03
2017-10-17T04:09:20.472Z,12.90
2017-10-17T04:11:47.955Z,12.67
2017-10-17T04:17:36.398Z,14.70
2017-10-17T04:20:26.523Z,15.00
2017-10-17T04:23:10.563Z,13.03
2017-10-17T04:29:02.103Z,12.90
2017-10-17T04:31:38.320Z,13.37
2017-10-17T04:34:10.389Z,13.80
2017-10-17T04:36:51.623Z,13.00
2017-10-17T04:39:19.941Z,13.63
2017-10-17T04:41:56.077Z,14.80
2017-10-17T04:47:42.449Z,13.63
2017-10-17T04:50:31.728Z,12.37
2017-10-17T04:56:07.486Z,12.60
2017-10-17T04:58:40.902Z,13.03
2017-10-17T05:01:08.449Z,12.00
2017-10-17T05:06:31.274Z,13.00
2017-10-17T05:09:12.199Z,13.27
2017-10-17T05:11:39.774Z,13.47
2017-10-17T05:14:27.380Z,11.40
2017-10-17T05:17:01.497Z,12.83
2017-10-17T05:22:32.150Z,13.93
2017-10-17T05:25:07.183Z,12.67
2017-10-17T05:27:46.773Z,13.67
2017-10-17T05:30:20.020Z,12.37
2017-10-17T05:32:48.306Z,12.23
2017-10-17T05:35:26.443Z,13.63
2017-10-17T05:37:53.942Z,12.67
2017-10-17T05:40:21.423Z,12.63
2017-10-17T05:42:49.740Z,13.60
2017-10-17T05:45:18.926Z,12.93
2017-10-17T05:47:52.190Z,12.73
2017-10-17T05:50:22.410Z,14.00
2017-10-17T05:52:50.645Z,13.57
2017-10-17T05:55:18.123Z,13.47
2017-10-17T05:57:45.677Z,13.73
2017-10-17T06:00:13.150Z,13.03
2017-10-17T06:02:40.635Z,13.13
2017-10-17T06:05:08.152Z,14.30
2017-10-17T06:07:35.632Z,14.10
2017-10-17T06:10:03.924Z,14.30
2017-10-17T06:12:31.418Z,12.67
2017-10-17T06:14:58.898Z,12.77
2017-10-17T06:17:26.379Z,12.77
2017-10-17T06:19:54.642Z,13.07
2017-10-17T06:22:22.147Z,13.77
2017-10-17T06:24:49.743Z,14.00
2017-10-17T06:27:17.274Z,13.07
2017-10-17T06:29:44.767Z,13.30
2017-10-17T06:32:12.282Z,13.30
2017-10-17T06:34:39.787Z,12.97
2017-10-17T06:37:07.257Z,15.17
2017-10-17T06:39:34.800Z,13.50
2017-10-17T06:42:02.589Z,12.37
2017-10-17T06:44:30.834Z,13.83
2017-10-17T06:46:58.400Z,13.57
2017-10-17T06:49:25.909Z,13.60
2017-10-17T06:51:53.485Z,13.23
2017-10-17T06:54:20.969Z,13.10
2017-10-17T06:56:48.483Z,12.93
2017-10-17T06:59:15.961Z,13.80
2017-10-17T07:01:43.438Z,12.03
2017-10-17T07:04:11.046Z,13.57
2017-10-17T07:06:38.562Z,13.90
2017-10-17T07:09:06.098Z,13.53
2017-10-17T07:11:33.626Z,13.70
2017-10-17T07:14:01.139Z,12.80
2017-10-17T07:16:28.622Z,14.80
2017-10-17T07:18:56.883Z,14.17
2017-10-17T07:21:25.141Z,13.20
2017-10-17T07:23:52.606Z,12.80
2017-10-17T07:26:20.082Z,12.60
2017-10-17T07:28:48.332Z,13.87
2017-10-17T07:31:16.612Z,14.40
2017-10-17T07:33:44.086Z,13.87
2017-10-17T07:36:12.385Z,14.90
2017-10-17T07:38:39.867Z,13.37
2017-10-17T07:41:07.354Z,14.07
2017-10-17T07:43:34.834Z,13.30
2017-10-17T07:46:03.093Z,13.47
2017-10-17T07:48:31.419Z,13.97
2017-10-17T07:50:58.898Z,13.90
2017-10-17T07:53:26.397Z,14.20
2017-10-17T07:55:54.650Z,12.20
2017-10-17T07:58:22.138Z,12.70
2017-10-17T08:00:50.383Z,13.73
2017-10-17T08:05:52.466Z,13.17
2017-10-17T08:08:21.458Z,13.17
2017-10-17T08:10:48.961Z,14.50
2017-10-17T08:13:16.487Z,13.17
2017-10-17T08:15:44.730Z,14.27
2017-10-17T08:18:12.219Z,13.93
2017-10-17T08:20:40.556Z,12.50
2017-10-17T08:23:08.035Z,12.33
2017-10-17T08:25:35.510Z,12.70
2017-10-17T08:28:03.751Z,11.93
2017-10-17T08:30:31.248Z,13.30
2017-10-17T08:32:59.485Z,11.97
2017-10-17T08:35:26.970Z,11.90
2017-10-17T08:37:54.540Z,11.30
2017-10-17T08:40:22.796Z,12.90
2017-10-17T08:42:50.270Z,15.23
2017-10-17T08:45:18.506Z,20.13
2017-10-17T08:47:45.989Z,17.23
2017-10-17T08:50:13.457Z,11.57
2017-10-17T08:52:41.695Z,12.00
2017-10-17T08:55:09.191Z,12.00
2017-10-17T08:57:37.429Z,10.70
2017-10-17T09:00:04.922Z,12.57
2017-10-17T09:02:33.163Z,10.00
2017-10-17T09:05:00.690Z,10.27
2017-10-17T09:07:28.250Z,10.70
2017-10-17T09:09:56.131Z,11.57
2017-10-17T09:12:23.626Z,11.17
2017-10-17T09:14:51.876Z,9.50
2017-10-17T09:17:19.352Z,9.70
2017-10-17T09:19:46.816Z,10.13
2017-10-17T09:22:15.061Z,10.87
2017-10-17T09:24:42.579Z,9.53
2017-10-17T09:27:10.058Z,9.87
2017-10-17T09:29:37.563Z,10.90
2017-10-17T09:32:05.834Z,9.83
2017-10-17T09:34:33.288Z,10.10
2017-10-17T09:37:00.767Z,9.67
2017-10-17T09:39:29.007Z,8.63
2017-10-17T09:41:56.506Z,10.57
2017-10-17T09:44:24.025Z,9.67
2017-10-17T09:46:51.482Z,8.80
2017-10-17T09:49:18.963Z,9.23
2017-10-17T09:51:47.226Z,9.13
2017-10-17T09:54:14.698Z,9.03
2017-10-17T09:56:42.928Z,8.57
2017-10-17T09:59:10.395Z,8.83
2017-10-17T10:01:37.885Z,9.40
2017-10-17T10:04:06.150Z,9.10
2017-10-17T10:06:34.402Z,8.40
2017-10-17T10:09:02.008Z,8.70
2017-10-17T10:11:29.486Z,8.57
2017-10-17T10:13:57.049Z,8.03
2017-10-17T10:16:24.566Z,8.20
2017-10-17T10:18:52.838Z,9.07
2017-10-17T10:21:21.111Z,8.83
2017-10-17T10:23:48.833Z,8.40
2017-10-17T10:26:16.309Z,8.80
2017-10-17T10:28:43.787Z,9.10
2017-10-17T10:31:11.345Z,8.37
2017-10-17T10:33:38.804Z,8.17
2017-10-17T10:36:07.807Z,9.00
2017-10-17T10:38:36.069Z,8.30
2017-10-17T10:41:03.536Z,7.77
2017-10-17T10:43:31.786Z,8.33
2017-10-17T10:45:59.257Z,8.00
2017-10-17T10:48:27.509Z,8.47
2017-10-17T10:50:54.991Z,9.50
2017-10-17T10:53:22.519Z,9.30
2017-10-17T10:55:50.005Z,8.13
2017-10-17T10:58:18.250Z,8.60
2017-10-17T11:00:45.951Z,8.57
2017-10-17T11:03:14.247Z,9.00
2017-10-17T11:05:41.723Z,10.40
2017-10-17T11:08:09.201Z,8.60
2017-10-17T11:10:36.682Z,9.67
2017-10-17T11:13:04.166Z,8.63
2017-10-17T11:15:32.406Z,9.50
2017-10-17T11:17:59.893Z,8.43
2017-10-17T11:20:28.133Z,8.90
2017-10-17T11:22:55.616Z,8.53
2017-10-17T11:25:23.145Z,8.80
2017-10-17T11:27:50.626Z,9.53
2017-10-17T11:30:18.086Z,8.20
2017-10-17T11:32:46.480Z,9.97
2017-10-17T11:35:14.739Z,8.93
2017-10-17T11:37:42.202Z,8.83
2017-10-17T11:40:10.487Z,9.77
2017-10-17T11:42:50.802Z,8.30
2017-10-17T11:45:18.345Z,8.17
2017-10-17T11:47:45.897Z,9.13
2017-10-17T11:50:13.765Z,9.07
2017-10-17T11:52:41.271Z,8.73
2017-10-17T11:55:08.747Z,9.23
2017-10-17T11:57:37.007Z,9.00
2017-10-17T12:00:05.282Z,8.77
2017-10-17T12:02:33.546Z,8.77
2017-10-17T12:05:01.783Z,9.47
2017-10-17T12:07:29.286Z,9.50
2017-10-17T12:09:57.321Z,9.40
2017-10-17T12:12:26.297Z,9.70
2017-10-17T12:14:53.819Z,9.57
2017-10-17T12:17:22.210Z,9.83
2017-10-17T12:19:49.700Z,10.33
2017-10-17T12:22:17.177Z,10.00
2017-10-17T12:24:44.648Z,9.27
2017-10-17T12:27:12.119Z,9.20
2017-10-17T12:29:40.858Z,9.70
2017-10-17T12:32:09.843Z,9.57
2017-10-17T12:34:38.628Z,9.47
2017-10-17T12:37:07.571Z,9.17
2017-10-17T12:39:35.101Z,9.33
2017-10-17T12:42:02.586Z,9.90
2017-10-17T12:44:30.821Z,10.67
2017-10-17T12:46:58.364Z,11.40
2017-10-17T12:49:25.830Z,10.87
2017-10-17T12:51:53.320Z,9.03
2017-10-17T12:54:20.794Z,9.63
2017-10-17T12:56:48.309Z,9.73
2017-10-17T12:59:15.766Z,10.57
2017-10-17T13:01:43.238Z,9.40
2017-10-17T13:04:10.720Z,9.90
2017-10-17T13:06:38.221Z,10.60
2017-10-17T13:09:05.688Z,9.20
2017-10-17T13:11:33.164Z,10.40
2017-10-17T13:14:00.655Z,10.50
2017-10-17T13:16:28.900Z,10.60
2017-10-17T13:18:56.485Z,10.07
2017-10-17T13:21:24.742Z,9.53
2017-10-17T13:23:52.223Z,9.83
2017-10-17T13:26:19.701Z,9.27
2017-10-17T13:28:47.234Z,10.40
2017-10-17T13:31:15.464Z,10.07
2017-10-17T13:33:42.965Z,10.10
2017-10-17T13:36:11.242Z,9.50
2017-10-17T13:38:39.469Z,10.00
2017-10-17T13:41:06.957Z,10.47
2017-10-17T13:43:34.434Z,10.47
2017-10-17T13:46:02.717Z,9.67
2017-10-17T13:48:30.991Z,11.73
2017-10-17T13:50:59.228Z,10.70
2017-10-17T13:53:26.719Z,11.10
2017-10-17T13:55:54.965Z,11.27
2017-10-17T13:58:22.446Z,10.60
2017-10-17T14:00:50.699Z,10.17
2017-10-17T14:03:18.278Z,11.77
2017-10-17T14:05:46.541Z,8.97
2017-10-17T14:08:14.089Z,10.40
2017-10-17T14:10:41.598Z,11.27
2017-10-17T14:13:09.059Z,10.70
2017-10-17T14:15:36.537Z,10.83
2017-10-17T14:18:04.026Z,10.50
2017-10-17T14:20:31.589Z,10.97
2017-10-17T14:22:59.068Z,11.53
2017-10-17T14:25:27.389Z,10.20
2017-10-17T14:27:54.870Z,9.60
2017-10-17T14:30:22.337Z,12.00
2017-10-17T14:32:49.950Z,10.70
2017-10-17T14:35:17.446Z,10.60
2017-10-17T14:37:44.972Z,10.60
2017-10-17T14:40:12.537Z,11.70
2017-10-17T14:42:40.033Z,10.50
2017-10-17T14:45:07.502Z,10.90
2017-10-17T14:47:35.778Z,9.47
2017-10-17T14:50:04.012Z,11.60
2017-10-17T14:52:31.486Z,12.33
2017-10-17T14:54:58.971Z,11.10
2017-10-17T14:57:27.242Z,11.80
2017-10-17T14:59:55.515Z,11.60
2017-10-17T15:02:23.746Z,12.47
2017-10-17T15:04:51.223Z,9.97
2017-10-17T15:07:18.710Z,11.60
2017-10-17T15:09:46.979Z,11.50
2017-10-17T15:12:15.223Z,10.90
2017-10-17T15:14:42.711Z,11.10
2017-10-17T15:17:10.962Z,11.63
2017-10-17T15:19:38.576Z,11.33
2017-10-17T15:22:06.047Z,12.33
2017-10-17T15:24:33.526Z,11.57
2017-10-17T15:27:00.994Z,11.03
2017-10-17T15:29:29.993Z,12.30
2017-10-17T15:31:57.470Z,11.70
2017-10-17T15:34:24.948Z,10.00
2017-10-17T15:36:52.434Z,11.63
2017-10-17T15:39:19.907Z,11.43
2017-10-17T15:41:47.402Z,10.50
2017-10-17T15:44:14.933Z,11.20
2017-10-17T15:46:42.399Z,9.97
2017-10-17T15:49:10.668Z,10.67
2017-10-17T15:51:38.146Z,12.40
2017-10-17T15:54:05.623Z,11.47
2017-10-17T15:56:33.102Z,12.27
2017-10-17T15:59:00.570Z,12.57
2017-10-17T16:01:28.057Z,12.70
2017-10-17T16:03:55.542Z,12.33
2017-10-17T16:06:23.061Z,12.17
2017-10-17T16:08:50.641Z,12.93
2017-10-17T16:11:18.950Z,11.97
2017-10-17T16:13:46.459Z,11.33
2017-10-17T16:16:13.965Z,13.50
2017-10-17T16:18:41.446Z,11.73
2017-10-17T16:21:08.934Z,13.33
2017-10-17T16:23:36.415Z,13.10
2017-10-17T16:26:03.895Z,12.63
2017-10-17T16:28:31.402Z,13.10
2017-10-17T16:30:58.907Z,13.00
2017-10-17T16:33:26.383Z,12.57
2017-10-17T16:35:53.905Z,13.90
2017-10-17T16:38:21.398Z,13.97
2017-10-17T16:40:48.918Z,15.60
2017-10-17T16:43:16.418Z,13.60
2017-10-17T16:45:43.919Z,13.73
2017-10-17T16:48:12.166Z,14.33
2017-10-17T16:50:39.746Z,14.60
2017-10-17T16:53:07.880Z,16.10
2017-10-17T16:55:35.420Z,13.33
2017-10-17T16:58:02.913Z,14.60
2017-10-17T17:00:30.386Z,14.10
2017-10-17T17:02:57.873Z,14.10
2017-10-17T17:05:25.342Z,13.40
2017-10-17T17:07:52.810Z,14.53
2017-10-17T17:10:20.463Z,15.30
2017-10-17T17:12:47.942Z,16.37
2017-10-17T17:15:15.424Z,15.87
2017-10-17T17:17:42.904Z,15.47
2017-10-17T17:20:11.167Z,15.57
2017-10-17T17:22:38.688Z,15.60
2017-10-17T17:25:06.198Z,14.63
2017-10-17T17:27:34.466Z,16.10
2017-10-17T17:30:01.949Z,15.07
2017-10-17T17:32:29.528Z,15.47
2017-10-17T17:34:57.011Z,16.57
2017-10-17T17:37:24.521Z,15.70
2017-10-17T17:39:52.053Z,16.93
2017-10-17T17:42:20.414Z,15.40
2017-10-17T17:44:48.706Z,17.87
2017-10-17T17:47:18.390Z,16.37
2017-10-17T17:49:45.858Z,15.27
2017-10-17T17:52:13.347Z,17.33
2017-10-17T17:54:41.591Z,17.63
2017-10-17T17:57:09.157Z,17.17
2017-10-17T17:59:36.635Z,18.47
2017-10-17T18:02:04.898Z,18.07
2017-10-17T18:04:32.372Z,18.63
2017-10-17T18:07:00.665Z,18.00
2017-10-17T18:09:28.187Z,16.77
2017-10-17T18:11:56.424Z,16.60
2017-10-17T18:14:23.885Z,16.13
2017-10-17T18:16:51.622Z,17.20
2017-10-17T18:19:19.130Z,16.10
2017-10-17T18:21:46.611Z,16.10
2017-10-17T18:24:14.970Z,16.03
2017-10-17T18:26:43.192Z,16.80
2017-10-17T18:29:10.693Z,17.40
2017-10-17T18:31:39.675Z,15.77
2017-10-17T18:34:07.268Z,17.60
2017-10-17T18:36:35.564Z,18.47
2017-10-17T18:39:03.030Z,18.83
2017-10-17T18:41:30.632Z,18.27
2017-10-17T18:43:58.138Z,18.20
2017-10-17T18:46:25.627Z,18.30
2017-10-17T18:48:53.157Z,19.67
2017-10-17T18:51:20.629Z,18.20
2017-10-17T18:53:48.118Z,17.30
2017-10-17T18:56:15.601Z,17.93
2017-10-17T18:58:43.837Z,18.30
2017-10-17T19:01:11.350Z,19.90
2017-10-17T19:03:38.923Z,20.47
2017-10-17T19:06:06.414Z,20.30
2017-10-17T19:08:33.918Z,19.10
2017-10-17T19:11:02.163Z,20.20
2017-10-17T19:13:30.412Z,17.27
2017-10-17T19:15:57.909Z,18.57
2017-10-17T19:18:26.284Z,20.70
2017-10-17T19:20:53.847Z,19.40
2017-10-17T19:23:22.084Z,19.23
2017-10-17T19:25:50.256Z,18.57
2017-10-17T19:28:17.747Z,17.67
2017-10-17T19:30:45.997Z,18.13
2017-10-17T19:33:13.464Z,18.17
2017-10-17T19:35:42.462Z,17.67
2017-10-17T19:38:10.791Z,20.80
2017-10-17T19:40:38.259Z,17.33
2017-10-17T19:43:05.742Z,18.60
2017-10-17T19:45:35.450Z,17.67
2017-10-17T19:48:02.931Z,19.50
2017-10-17T19:50:31.177Z,18.63
2017-10-17T19:52:58.653Z,19.10
2017-10-17T19:55:26.127Z,20.10
2017-10-17T19:57:54.381Z,20.37
2017-10-17T20:00:21.871Z,22.00
2017-10-17T20:02:49.330Z,19.67
2017-10-17T20:05:16.810Z,19.67
2017-10-17T20:07:46.165Z,20.83
2017-10-17T20:10:13.826Z,19.90
2017-10-17T20:12:42.090Z,19.47
2017-10-17T20:15:09.586Z,20.63
2017-10-17T20:17:37.102Z,21.93
2017-10-17T20:20:06.083Z,20.73
2017-10-17T20:22:33.566Z,21.20
2017-10-17T20:25:01.813Z,21.00
2017-10-17T20:27:29.298Z,20.43
2017-10-17T20:29:57.550Z,21.83
2017-10-17T20:32:25.040Z,19.83
2017-10-17T20:34:53.293Z,21.00
2017-10-17T20:37:20.770Z,20.63
2017-10-17T20:39:49.074Z,20.47
2017-10-17T20:42:16.565Z,21.40
2017-10-17T20:44:44.050Z,21.10
2017-10-17T20:47:12.280Z,21.83
2017-10-17T20:49:39.739Z,20.13
2017-10-17T20:52:07.250Z,22.83
2017-10-17T20:54:35.506Z,20.80
2017-10-17T20:57:03.757Z,21.73
2017-10-17T20:59:31.230Z,21.80
2017-10-17T21:01:58.736Z,21.60
2017-10-17T21:04:26.266Z,21.50
2017-10-17T21:06:54.507Z,23.00
2017-10-17T21:09:21.969Z,21.77
2017-10-17T21:11:49.443Z,23.70
2017-10-17T21:14:16.913Z,21.83
2017-10-17T21:16:45.159Z,20.13
2017-10-17T21:19:12.723Z,21.60
2017-10-17T21:21:40.211Z,21.90
2017-10-17T21:24:08.512Z,21.70
2017-10-17T21:26:35.976Z,22.27
2017-10-17T21:29:03.467Z,22.23
2017-10-17T21:31:30.957Z,22.07
2017-10-17T21:33:59.194Z,21.97
2017-10-17T21:36:26.707Z,20.87
2017-10-17T21:38:54.182Z,22.20
2017-10-17T21:41:21.674Z,21.07
2017-10-17T21:43:49.804Z,21.60
2017-10-17T21:46:17.334Z,22.30
2017-10-17T21:48:45.579Z,22.70
2017-10-17T21:51:13.065Z,21.23
2017-10-17T21:53:41.287Z,21.30
2017-10-17T21:56:08.769Z,22.23
2017-10-17T21:58:36.315Z,20.30
2017-10-17T22:01:03.885Z,21.37
2017-10-17T22:03:32.270Z,20.60
2017-10-17T22:05:59.848Z,20.40
2017-10-17T22:08:28.093Z,21.20
2017-10-17T22:10:57.721Z,21.50
2017-10-17T22:13:26.014Z,20.90
2017-10-17T22:15:53.489Z,20.30
2017-10-17T22:18:21.002Z,21.57
2017-10-17T22:20:48.483Z,19.50
2017-10-17T22:23:16.728Z,20.60
2017-10-17T22:25:44.208Z,20.97
2017-10-17T22:28:12.453Z,21.17
2017-10-17T22:30:40.017Z,20.30
2017-10-17T22:33:08.169Z,20.13
2017-10-17T22:35:35.630Z,20.90
2017-10-17T22:38:03.209Z,21.27
2017-10-17T22:40:30.764Z,21.80
2017-10-17T22:42:58.229Z,21.10
2017-10-17T22:45:25.789Z,20.53
2017-10-17T22:47:54.058Z,19.73
2017-10-17T22:50:21.671Z,19.57
2017-10-17T22:52:49.141Z,21.10
2017-10-17T22:55:16.634Z,20.70
2017-10-17T22:57:44.145Z,20.97
2017-10-17T23:00:11.650Z,22.60
2017-10-17T23:02:39.182Z,22.10
2017-10-17T23:05:06.772Z,21.10
2017-10-17T23:07:34.247Z,20.40
2017-10-17T23:10:02.502Z,21.20
2017-10-17T23:12:29.986Z,22.17
2017-10-17T23:14:57.463Z,22.10
2017-10-17T23:17:36.970Z,20.70
2017-10-17T23:20:16.976Z,21.50
2017-10-17T23:22:44.460Z,22.10
2017-10-17T23:25:11.934Z,20.40
2017-10-17T23:27:40.180Z,21.03
2017-10-17T23:30:07.658Z,20.40
2017-10-17T23:32:35.892Z,19.50
2017-10-17T23:35:03.373Z,20.13
2017-10-17T23:37:31.610Z,22.10
2017-10-17T23:39:59.077Z,19.57
2017-10-17T23:42:26.568Z,20.60
2017-10-17T23:44:55.075Z,22.43
2017-10-17T23:47:22.628Z,19.90
2017-10-17T23:49:50.912Z,21.40
2017-10-17T23:52:19.162Z,20.53
2017-10-17T23:54:46.646Z,19.80
2017-10-17T23:57:14.124Z,20.60
2017-10-17T23:59:41.583Z,19.63
