createdAt,value
2023-04-01T00:00:34.543Z,1.10
2023-04-01T00:01:48.892Z,0.83
2023-04-01T00:02:51.420Z,0.90
2023-04-01T00:03:53.160Z,0.90
2023-04-01T00:04:57.837Z,0.70
2023-04-01T00:06:00.172Z,1.00
2023-04-01T00:07:02.835Z,0.80
2023-04-01T00:08:07.236Z,1.10
2023-04-01T00:09:11.692Z,0.70
2023-04-01T00:10:16.100Z,0.80
2023-04-01T00:11:18.311Z,0.80
2023-04-01T00:12:22.620Z,0.63
2023-04-01T00:13:26.837Z,0.90
2023-04-01T00:14:28.431Z,0.83
2023-04-01T00:15:33.357Z,0.90
2023-04-01T00:16:35.262Z,1.10
2023-04-01T00:17:39.552Z,1.10
2023-04-01T00:18:41.462Z,0.70
2023-04-01T00:19:43.278Z,1.00
2023-04-01T00:20:48.992Z,0.80
2023-04-01T00:21:50.879Z,1.00
2023-04-01T00:22:52.893Z,0.80
2023-04-01T00:23:57.455Z,1.10
2023-04-01T00:25:02.694Z,0.90
2023-04-01T00:26:06.629Z,1.00
2023-04-01T00:27:09.620Z,0.70
2023-04-01T00:28:14.691Z,0.80
2023-04-01T00:29:16.796Z,0.87
2023-04-01T00:30:19.785Z,0.80
2023-04-01T00:31:22.085Z,1.17
2023-04-01T00:32:24.172Z,0.67
2023-04-01T00:33:26.517Z,1.00
2023-04-01T00:34:28.234Z,0.97
2023-04-01T00:35:33.545Z,1.33
2023-04-01T00:36:35.656Z,1.10
2023-04-01T00:37:41.009Z,1.10
2023-04-01T00:38:46.927Z,1.03
2023-04-01T00:39:49.087Z,0.90
2023-04-01T00:40:53.888Z,0.93
2023-04-01T00:41:59.289Z,1.00
2023-04-01T00:43:01.268Z,1.00
2023-04-01T00:44:21.801Z,0.90
2023-04-01T00:45:37.652Z,1.20
2023-04-01T00:46:39.565Z,0.97
2023-04-01T00:47:46.716Z,1.20
2023-04-01T00:48:53.093Z,0.90
2023-04-01T00:49:58.611Z,1.10
2023-04-01T00:51:03.924Z,0.90
2023-04-01T00:52:06.765Z,1.10
2023-04-01T00:53:14.951Z,0.90
2023-04-01T00:54:17.421Z,0.90
2023-04-01T00:55:21.023Z,1.00
2023-04-01T00:56:28.243Z,0.90
2023-04-01T00:57:37.353Z,1.30
2023-04-01T00:58:41.749Z,1.00
2023-04-01T00:59:45.955Z,1.10
2023-04-01T01:00:51.674Z,1.10
2023-04-01T01:01:53.336Z,1.00
2023-04-01T01:02:54.957Z,1.17
2023-04-01T01:03:56.698Z,1.00
2023-04-01T01:04:59.030Z,1.03
2023-04-01T01:06:01.363Z,1.27
2023-04-01T01:07:23.196Z,1.30
2023-04-01T01:08:32.338Z,1.27
2023-04-01T01:09:59.547Z,1.40
2023-04-01T01:11:01.902Z,1.43
2023-04-01T01:12:21.916Z,0.90
2023-04-01T01:13:27.731Z,1.10
2023-04-01T01:14:40.541Z,1.63
2023-04-01T01:15:47.390Z,1.20
2023-04-01T01:16:54.869Z,1.10
2023-04-01T01:17:56.473Z,1.20
2023-04-01T01:18:57.860Z,1.50
2023-04-01T01:20:25.462Z,1.40
2023-04-01T01:21:27.523Z,1.10
2023-04-01T01:22:37.270Z,1.70
2023-04-01T01:23:51.069Z,1.27
2023-04-01T01:25:03.713Z,1.30
2023-04-01T01:26:05.087Z,1.30
2023-04-01T01:27:13.616Z,1.40
2023-04-01T01:28:27.250Z,1.30
2023-04-01T01:29:47.423Z,1.47
2023-04-01T01:30:48.822Z,1.17
2023-04-01T01:32:04.099Z,1.50
2023-04-01T01:33:18.950Z,1.63
2023-04-01T01:34:27.206Z,1.67
2023-04-01T01:35:33.254Z,1.10
2023-04-01T01:36:36.584Z,1.27
2023-04-01T01:37:42.000Z,1.57
2023-04-01T01:38:43.846Z,1.77
2023-04-01T01:39:46.762Z,1.27
2023-04-01T01:40:52.784Z,1.20
2023-04-01T01:41:55.701Z,1.20
2023-04-01T01:42:58.681Z,1.27
2023-04-01T01:44:00.949Z,1.30
2023-04-01T01:45:03.616Z,1.40
2023-04-01T01:46:10.122Z,1.40
2023-04-01T01:47:11.839Z,1.30
2023-04-01T01:48:13.447Z,1.40
2023-04-01T01:49:16.263Z,1.23
2023-04-01T01:50:18.695Z,1.40
2023-04-01T01:51:21.139Z,1.33
2023-04-01T01:52:22.900Z,1.20
2023-04-01T01:53:24.283Z,1.40
2023-04-01T01:54:25.607Z,1.30
2023-04-01T01:55:37.660Z,1.60
2023-04-01T01:56:39.553Z,1.23
2023-04-01T01:57:41.299Z,1.53
2023-04-01T01:58:52.220Z,1.33
2023-04-01T01:59:57.490Z,1.27
2023-04-01T02:01:03.703Z,1.83
2023-04-01T02:02:08.948Z,1.60
2023-04-01T02:03:11.494Z,1.53
2023-04-01T02:04:14.223Z,1.50
2023-04-01T02:05:17.874Z,1.43
2023-04-01T02:06:21.409Z,1.23
2023-04-01T02:07:27.291Z,1.17
2023-04-01T02:08:46.456Z,1.53
2023-04-01T02:09:49.367Z,1.50
2023-04-01T02:10:56.489Z,1.57
2023-04-01T02:12:00.230Z,1.40
2023-04-01T02:13:04.188Z,1.20
2023-04-01T02:14:07.625Z,1.47
2023-04-01T02:15:10.372Z,0.80
2023-04-01T02:16:16.920Z,1.13
2023-04-01T02:17:19.790Z,1.37
2023-04-01T02:18:21.552Z,1.23
2023-04-01T02:19:26.701Z,1.30
2023-04-01T02:20:29.784Z,1.20
2023-04-01T02:21:33.168Z,1.10
2023-04-01T02:22:36.118Z,1.20
2023-04-01T02:23:38.826Z,1.10
2023-04-01T02:24:41.117Z,1.07
2023-04-01T02:25:43.155Z,1.30
2023-04-01T02:26:46.183Z,1.13
2023-04-01T02:27:47.660Z,1.13
2023-04-01T02:28:50.112Z,0.90
2023-04-01T02:29:52.045Z,1.07
2023-04-01T02:30:53.379Z,1.20
2023-04-01T02:31:55.494Z,1.30
2023-04-01T02:32:57.792Z,1.50
2023-04-01T02:33:59.569Z,1.10
2023-04-01T02:35:04.245Z,1.03
2023-04-01T02:36:06.022Z,1.10
2023-04-01T02:37:07.364Z,0.93
2023-04-01T02:38:08.705Z,0.97
2023-04-01T02:39:10.045Z,0.90
2023-04-01T02:40:12.947Z,1.17
2023-04-01T02:41:14.312Z,1.10
2023-04-01T02:42:16.331Z,1.60
2023-04-01T02:43:18.604Z,1.57
2023-04-01T02:44:19.877Z,1.10
2023-04-01T02:45:21.217Z,1.10
2023-04-01T02:46:22.571Z,1.00
2023-04-01T02:47:23.999Z,0.80
2023-04-01T02:48:25.335Z,1.10
2023-04-01T02:49:26.686Z,1.00
2023-04-01T02:50:28.036Z,0.90
2023-04-01T02:51:30.668Z,0.90
2023-04-01T02:52:33.507Z,1.40
2023-04-01T02:53:36.522Z,1.53
2023-04-01T02:54:37.822Z,1.90
2023-04-01T02:55:39.142Z,1.20
2023-04-01T02:56:40.636Z,1.27
2023-04-01T02:57:42.053Z,1.10
2023-04-01T02:58:43.406Z,1.03
2023-04-01T02:59:44.730Z,1.23
2023-04-01T03:00:46.130Z,1.57
2023-04-01T03:01:47.493Z,1.10
2023-04-01T03:02:48.912Z,1.37
2023-04-01T03:03:50.449Z,1.50
2023-04-01T03:04:51.885Z,1.27
2023-04-01T03:05:56.315Z,1.30
2023-04-01T03:06:57.629Z,1.07
2023-04-01T03:07:58.932Z,1.47
2023-04-01T03:09:00.295Z,1.30
2023-04-01T03:10:01.773Z,1.10
2023-04-01T03:11:03.552Z,1.40
2023-04-01T03:12:06.925Z,1.00
2023-04-01T03:13:17.348Z,1.10
2023-04-01T03:14:18.806Z,1.40
2023-04-01T03:15:20.215Z,1.50
2023-04-01T03:16:21.622Z,1.33
2023-04-01T03:17:24.943Z,1.13
2023-04-01T03:18:26.336Z,1.00
2023-04-01T03:19:27.830Z,1.20
2023-04-01T03:20:29.339Z,0.80
2023-04-01T03:21:30.842Z,1.10
2023-04-01T03:22:32.273Z,0.90
2023-04-01T03:23:33.554Z,1.10
2023-04-01T03:24:34.887Z,1.47
2023-04-01T03:25:36.654Z,0.90
2023-04-01T03:26:38.272Z,0.93
2023-04-01T03:27:39.826Z,0.87
2023-04-01T03:28:42.337Z,1.13
2023-04-01T03:29:43.702Z,0.93
2023-04-01T03:30:45.273Z,0.70
2023-04-01T03:31:46.810Z,1.00
2023-04-01T03:32:48.272Z,1.07
2023-04-01T03:33:49.817Z,1.10
2023-04-01T03:34:51.597Z,0.80
2023-04-01T03:35:53.340Z,1.00
2023-04-01T03:36:54.811Z,0.70
2023-04-01T03:37:56.354Z,0.70
2023-04-01T03:38:57.683Z,1.00
2023-04-01T03:40:08.534Z,0.97
2023-04-01T03:41:14.136Z,1.00
2023-04-01T03:42:15.614Z,1.50
2023-04-01T03:43:17.523Z,1.20
2023-04-01T03:44:19.139Z,1.07
2023-04-01T03:45:24.074Z,1.00
2023-04-01T03:46:25.777Z,1.10
2023-04-01T03:47:27.237Z,0.83
2023-04-01T03:48:28.646Z,1.67
2023-04-01T03:49:29.991Z,1.43
2023-04-01T03:50:34.029Z,1.00
2023-04-01T03:51:35.577Z,1.40
2023-04-01T03:52:36.934Z,1.00
2023-04-01T03:53:38.298Z,0.97
2023-04-01T03:54:40.829Z,0.90
2023-04-01T03:55:42.443Z,1.07
2023-04-01T03:56:43.768Z,1.10
2023-04-01T03:57:46.062Z,0.93
2023-04-01T03:58:53.078Z,1.07
2023-04-01T03:59:54.432Z,1.03
2023-04-01T04:00:55.982Z,1.20
2023-04-01T04:01:57.321Z,1.10
2023-04-01T04:02:58.746Z,1.20
2023-04-01T04:04:06.052Z,1.00
2023-04-01T04:05:07.973Z,1.20
2023-04-01T04:06:13.417Z,1.00
2023-04-01T04:07:14.750Z,1.23
2023-04-01T04:08:33.567Z,1.20
2023-04-01T04:09:34.900Z,1.00
2023-04-01T04:10:36.530Z,1.43
2023-04-01T04:11:37.910Z,1.37
2023-04-01T04:12:39.339Z,1.10
2023-04-01T04:13:40.704Z,1.30
2023-04-01T04:14:42.065Z,1.10
2023-04-01T04:15:43.412Z,1.40
2023-04-01T04:16:44.906Z,1.37
2023-04-01T04:17:46.903Z,1.30
2023-04-01T04:18:49.490Z,1.07
2023-04-01T04:19:52.320Z,0.80
2023-04-01T04:20:55.333Z,0.80
2023-04-01T04:21:57.408Z,0.70
2023-04-01T04:22:58.751Z,1.10
2023-04-01T04:24:03.306Z,0.60
2023-04-01T04:25:21.730Z,0.80
2023-04-01T04:26:23.075Z,0.60
2023-04-01T04:27:34.581Z,0.67
2023-04-01T04:28:42.007Z,0.60
2023-04-01T04:29:43.777Z,0.90
2023-04-01T04:30:45.417Z,0.93
2023-04-01T04:31:47.031Z,0.90
2023-04-01T04:32:48.407Z,0.67
2023-04-01T04:33:49.872Z,0.80
2023-04-01T04:34:51.213Z,0.87
2023-04-01T04:35:56.216Z,0.83
2023-04-01T04:36:58.299Z,0.73
2023-04-01T04:38:04.615Z,1.00
2023-04-01T04:39:07.867Z,1.10
2023-04-01T04:40:12.117Z,0.83
2023-04-01T04:41:14.770Z,0.90
2023-04-01T04:42:17.356Z,0.80
2023-04-01T04:43:19.180Z,0.90
2023-04-01T04:44:20.796Z,0.87
2023-04-01T04:45:22.351Z,0.90
2023-04-01T04:46:29.529Z,0.90
2023-04-01T04:47:39.322Z,1.03
2023-04-01T04:48:40.941Z,1.00
2023-04-01T04:49:42.324Z,0.70
2023-04-01T04:50:48.864Z,0.60
2023-04-01T04:51:51.161Z,0.67
2023-04-01T04:52:54.754Z,1.00
2023-04-01T04:53:56.138Z,1.07
2023-04-01T04:55:07.773Z,1.00
2023-04-01T04:56:09.625Z,0.70
2023-04-01T04:57:18.159Z,0.70
2023-04-01T04:58:27.346Z,0.80
2023-04-01T04:59:29.294Z,1.10
2023-04-01T05:00:54.626Z,0.83
2023-04-01T05:02:01.282Z,1.20
2023-04-01T05:03:03.626Z,0.70
2023-04-01T05:04:06.213Z,0.80
2023-04-01T05:05:07.855Z,0.90
2023-04-01T05:06:11.184Z,0.90
2023-04-01T05:07:12.872Z,0.90
2023-04-01T05:08:14.218Z,1.03
2023-04-01T05:09:15.882Z,0.90
2023-04-01T05:10:17.402Z,0.87
2023-04-01T05:11:20.591Z,1.10
2023-04-01T05:12:22.432Z,0.80
2023-04-01T05:13:33.218Z,0.90
2023-04-01T05:14:34.622Z,1.00
2023-04-01T05:15:46.894Z,1.00
2023-04-01T05:16:48.447Z,1.10
2023-04-01T05:17:49.977Z,1.50
2023-04-01T05:18:51.439Z,1.00
2023-04-01T05:19:52.875Z,1.60
2023-04-01T05:20:55.340Z,1.00
2023-04-01T05:21:57.306Z,0.90
2023-04-01T05:22:59.670Z,1.13
2023-04-01T05:24:01.177Z,0.80
2023-04-01T05:25:02.902Z,1.10
2023-04-01T05:26:05.675Z,0.87
2023-04-01T05:27:08.626Z,0.80
2023-04-01T05:28:13.782Z,0.90
2023-04-01T05:29:16.866Z,0.90
2023-04-01T05:30:20.634Z,0.90
2023-04-01T05:31:36.238Z,1.00
2023-04-01T05:32:39.161Z,1.13
2023-04-01T05:33:40.765Z,1.00
2023-04-01T05:34:42.212Z,0.97
2023-04-01T05:35:43.929Z,0.90
2023-04-01T05:36:45.795Z,1.20
2023-04-01T05:37:47.183Z,0.80
2023-04-01T05:38:48.808Z,0.97
2023-04-01T05:39:51.936Z,1.03
2023-04-01T05:40:59.422Z,1.23
2023-04-01T05:42:00.816Z,0.93
2023-04-01T05:43:02.310Z,0.90
2023-04-01T05:44:03.848Z,1.27
2023-04-01T05:45:25.537Z,0.97
2023-04-01T05:47:02.762Z,1.20
2023-04-01T05:48:04.633Z,1.20
2023-04-01T05:49:11.824Z,1.23
2023-04-01T05:50:13.252Z,1.10
2023-04-01T05:51:15.863Z,1.10
2023-04-01T05:52:17.267Z,1.20
2023-04-01T05:53:18.592Z,1.20
2023-04-01T05:54:20.614Z,1.10
2023-04-01T05:55:21.992Z,1.13
2023-04-01T05:56:25.427Z,1.00
2023-04-01T05:57:29.477Z,1.13
2023-04-01T05:58:31.168Z,0.87
2023-04-01T05:59:33.261Z,1.00
2023-04-01T06:00:34.617Z,1.00
2023-04-01T06:01:36.606Z,0.90
2023-04-01T06:02:40.653Z,1.10
2023-04-01T06:03:43.046Z,1.10
2023-04-01T06:04:44.605Z,0.90
2023-04-01T06:05:46.025Z,1.30
2023-04-01T06:06:48.060Z,0.80
2023-04-01T06:07:51.631Z,1.10
2023-04-01T06:08:53.464Z,1.00
2023-04-01T06:09:55.697Z,1.03
2023-04-01T06:11:15.792Z,1.10
2023-04-01T06:12:23.221Z,1.43
2023-04-01T06:13:48.973Z,1.10
2023-04-01T06:15:09.220Z,1.10
2023-04-01T06:16:19.676Z,1.30
2023-04-01T06:17:36.332Z,1.23
2023-04-01T06:18:40.874Z,0.93
2023-04-01T06:20:10.768Z,1.20
2023-04-01T06:21:38.675Z,0.90
2023-04-01T06:22:55.090Z,1.10
2023-04-01T06:24:14.243Z,0.90
2023-04-01T06:25:24.458Z,1.20
2023-04-01T06:26:31.718Z,1.00
2023-04-01T06:27:48.181Z,1.07
2023-04-01T06:29:01.090Z,1.20
2023-04-01T06:30:05.115Z,1.00
2023-04-01T06:31:18.475Z,1.13
2023-04-01T06:32:28.114Z,1.20
2023-04-01T06:33:38.863Z,1.40
2023-04-01T06:36:20.976Z,1.00
2023-04-01T06:37:25.354Z,1.10
2023-04-01T06:38:46.995Z,1.00
2023-04-01T06:40:07.451Z,1.40
2023-04-01T06:41:16.873Z,1.10
2023-04-01T06:42:21.511Z,1.60
2023-04-01T06:43:23.762Z,1.27
2023-04-01T06:44:46.570Z,1.03
2023-04-01T06:46:06.458Z,1.23
2023-04-01T06:47:30.227Z,1.00
2023-04-01T06:49:08.719Z,1.17
2023-04-01T06:50:54.724Z,1.03
2023-04-01T06:52:27.176Z,0.90
2023-04-01T06:54:13.652Z,1.07
2023-04-01T06:55:57.000Z,1.07
2023-04-01T06:57:26.449Z,0.97
2023-04-01T06:58:51.039Z,0.80
2023-04-01T06:59:55.026Z,1.00
2023-04-01T07:01:00.858Z,0.70
2023-04-01T07:02:06.910Z,0.90
2023-04-01T07:03:11.264Z,0.80
2023-04-01T07:04:16.237Z,1.10
2023-04-01T07:05:17.738Z,0.70
2023-04-01T07:06:32.157Z,1.50
2023-04-01T07:07:37.561Z,1.30
2023-04-01T07:08:44.085Z,1.00
2023-04-01T07:09:50.300Z,0.60
2023-04-01T07:11:24.994Z,0.73
2023-04-01T07:13:12.678Z,1.00
2023-04-01T07:14:29.179Z,0.90
2023-04-01T07:15:34.311Z,0.80
2023-04-01T07:16:44.493Z,0.77
2023-04-01T07:17:46.926Z,1.03
2023-04-01T07:18:50.951Z,0.87
2023-04-01T07:20:03.105Z,0.80
2023-04-01T07:21:05.617Z,0.97
2023-04-01T07:22:16.272Z,0.67
2023-04-01T07:23:39.472Z,0.70
2023-04-01T07:24:45.757Z,0.90
2023-04-01T07:25:48.834Z,0.70
2023-04-01T07:27:12.711Z,0.90
2023-04-01T07:28:17.464Z,0.70
2023-04-01T07:29:22.568Z,0.80
2023-04-01T07:30:30.029Z,0.90
2023-04-01T07:31:44.960Z,0.90
2023-04-01T07:32:49.733Z,0.90
2023-04-01T07:33:51.216Z,0.87
2023-04-01T07:34:58.012Z,1.10
2023-04-01T07:36:04.020Z,1.33
2023-04-01T07:37:05.427Z,0.90
2023-04-01T07:38:07.288Z,1.37
2023-04-01T07:39:14.441Z,1.60
2023-04-01T07:40:41.442Z,1.43
2023-04-01T07:41:42.945Z,0.70
2023-04-01T07:42:47.464Z,0.90
2023-04-01T07:43:48.993Z,0.73
2023-04-01T07:45:27.172Z,1.03
2023-04-01T07:46:38.502Z,0.97
2023-04-01T07:47:59.566Z,0.90
2023-04-01T07:49:05.533Z,0.80
2023-04-01T07:50:27.395Z,0.70
2023-04-01T07:51:52.720Z,1.00
2023-04-01T07:53:04.718Z,1.30
2023-04-01T07:54:24.642Z,1.97
2023-04-01T07:55:28.881Z,1.47
2023-04-01T07:56:48.900Z,1.00
2023-04-01T07:58:01.717Z,0.80
2023-04-01T07:59:18.918Z,1.00
2023-04-01T08:00:43.549Z,0.70
2023-04-01T08:02:05.022Z,0.80
2023-04-01T08:03:20.153Z,0.90
2023-04-01T08:04:24.069Z,0.80
2023-04-01T08:05:30.896Z,0.80
2023-04-01T08:06:52.312Z,1.00
2023-04-01T08:08:32.996Z,0.70
2023-04-01T08:10:19.266Z,1.00
2023-04-01T08:12:03.713Z,1.00
2023-04-01T08:13:43.452Z,0.90
2023-04-01T08:15:30.683Z,0.70
2023-04-01T08:16:54.407Z,0.70
2023-04-01T08:18:08.931Z,0.70
2023-04-01T08:19:27.677Z,0.80
2023-04-01T08:20:52.794Z,0.80
2023-04-01T08:22:05.786Z,0.60
2023-04-01T08:23:16.591Z,1.03
2023-04-01T08:24:47.188Z,0.83
2023-04-01T08:26:17.193Z,0.70
2023-04-01T08:27:57.074Z,0.87
2023-04-01T08:29:06.221Z,0.70
2023-04-01T08:30:21.391Z,0.90
2023-04-01T08:31:46.818Z,0.60
2023-04-01T08:32:53.738Z,0.60
2023-04-01T08:33:56.831Z,0.73
2023-04-01T08:36:33.691Z,0.90
2023-04-01T08:37:46.933Z,0.77
2023-04-01T08:39:03.852Z,0.90
2023-04-01T08:40:21.661Z,0.77
2023-04-01T08:41:29.068Z,0.93
2023-04-01T08:42:55.685Z,0.73
2023-04-01T08:44:16.937Z,0.60
2023-04-01T08:45:21.266Z,0.60
2023-04-01T08:46:32.583Z,0.77
2023-04-01T08:47:43.378Z,0.50
2023-04-01T08:49:01.058Z,0.93
2023-04-01T08:50:12.627Z,0.83
2023-04-01T08:51:54.946Z,0.60
2023-04-01T08:52:59.796Z,0.70
2023-04-01T08:54:23.274Z,0.70
2023-04-01T08:55:44.686Z,0.60
2023-04-01T08:56:58.031Z,0.50
2023-04-01T08:58:17.207Z,0.70
2023-04-01T08:59:32.468Z,0.80
2023-04-01T09:00:55.732Z,0.70
2023-04-01T09:02:37.994Z,0.80
2023-04-01T09:04:23.633Z,0.63
2023-04-01T09:05:32.001Z,0.93
2023-04-01T09:06:37.071Z,1.03
2023-04-01T09:07:44.578Z,0.73
2023-04-01T09:09:02.167Z,0.80
2023-04-01T09:10:25.998Z,1.13
2023-04-01T09:11:58.223Z,1.37
2023-04-01T09:13:18.600Z,0.70
2023-04-01T09:14:37.819Z,0.73
2023-04-01T09:16:20.365Z,0.63
2023-04-01T09:17:39.048Z,0.53
2023-04-01T09:18:46.508Z,0.77
2023-04-01T09:19:53.995Z,0.60
2023-04-01T09:21:14.956Z,0.70
2023-04-01T09:22:26.452Z,0.60
2023-04-01T09:23:56.680Z,0.80
2023-04-01T09:25:07.031Z,0.53
2023-04-01T09:26:15.026Z,0.97
2023-04-01T09:27:35.548Z,0.70
2023-04-01T09:28:57.293Z,0.67
2023-04-01T09:30:20.323Z,0.63
2023-04-01T09:31:22.308Z,0.90
2023-04-01T09:32:42.916Z,0.67
2023-04-01T09:33:58.106Z,0.73
2023-04-01T09:35:30.905Z,0.70
2023-04-01T09:36:35.850Z,0.70
2023-04-01T09:37:50.155Z,0.70
2023-04-01T09:38:59.160Z,0.80
2023-04-01T09:40:13.714Z,0.60
2023-04-01T09:41:16.156Z,0.83
2023-04-01T09:44:26.512Z,0.67
2023-04-01T09:45:42.098Z,0.57
2023-04-01T09:46:59.719Z,0.73
2023-04-01T09:48:07.601Z,0.60
2023-04-01T09:49:31.879Z,0.53
2023-04-01T09:50:40.982Z,0.63
2023-04-01T09:52:01.920Z,0.87
2023-04-01T09:53:21.819Z,0.73
2023-04-01T09:55:03.715Z,0.90
2023-04-01T09:56:05.830Z,0.43
2023-04-01T09:57:25.040Z,0.60
2023-04-01T09:58:51.239Z,0.70
2023-04-01T10:00:11.710Z,0.80
2023-04-01T10:01:41.005Z,0.70
2023-04-01T10:03:06.460Z,0.50
2023-04-01T10:04:35.395Z,0.70
2023-04-01T10:05:56.076Z,1.10
2023-04-01T10:07:21.882Z,0.83
2023-04-01T10:08:44.141Z,0.50
2023-04-01T10:09:49.096Z,0.90
2023-04-01T10:11:13.455Z,0.77
2023-04-01T10:12:36.933Z,0.90
2023-04-01T10:13:51.834Z,0.70
2023-04-01T10:15:12.510Z,0.80
2023-04-01T10:16:52.847Z,0.83
2023-04-01T10:17:59.249Z,2.33
2023-04-01T10:19:20.839Z,6.67
2023-04-01T10:20:46.430Z,2.47
2023-04-01T10:22:12.530Z,0.90
2023-04-01T10:23:39.811Z,0.70
2023-04-01T10:25:19.144Z,0.77
2023-04-01T10:26:49.838Z,0.80
2023-04-01T10:28:44.445Z,0.80
2023-04-01T10:30:26.220Z,0.60
2023-04-01T10:31:46.799Z,0.73
2023-04-01T10:33:01.237Z,0.90
2023-04-01T10:34:10.738Z,1.07
2023-04-01T10:35:41.736Z,0.70
2023-04-01T10:36:57.964Z,0.80
2023-04-01T10:40:06.185Z,0.70
2023-04-01T10:41:33.256Z,0.60
2023-04-01T10:43:42.061Z,0.70
2023-04-01T10:44:49.502Z,0.60
2023-04-01T10:46:01.664Z,0.80
2023-04-01T10:47:23.328Z,0.67
2023-04-01T10:49:07.830Z,0.70
2023-04-01T10:50:17.613Z,0.80
2023-04-01T10:51:32.616Z,0.57
2023-04-01T10:52:35.258Z,0.70
2023-04-01T10:54:07.838Z,0.73
2023-04-01T10:55:33.291Z,3.73
2023-04-01T10:57:12.888Z,2.10
2023-04-01T10:58:48.746Z,0.77
2023-04-01T11:00:23.107Z,0.70
2023-04-01T11:02:11.237Z,0.60
2023-04-01T11:04:14.275Z,0.60
2023-04-01T11:06:07.182Z,0.70
2023-04-01T11:07:09.079Z,0.50
2023-04-01T11:08:24.939Z,0.50
2023-04-01T11:09:39.042Z,0.70
2023-04-01T11:10:58.817Z,0.70
2023-04-01T11:12:16.129Z,0.80
2023-04-01T11:13:30.881Z,0.70
2023-04-01T11:14:54.736Z,0.80
2023-04-01T11:16:17.215Z,1.07
2023-04-01T11:17:31.855Z,0.80
2023-04-01T11:18:39.627Z,0.80
2023-04-01T11:20:12.845Z,0.67
2023-04-01T11:21:41.108Z,0.80
2023-04-01T11:23:02.158Z,0.80
2023-04-01T11:24:21.547Z,1.17
2023-04-01T11:26:09.704Z,0.67
2023-04-01T11:27:43.681Z,0.80
2023-04-01T11:29:12.860Z,0.60
2023-04-01T11:30:41.505Z,0.50
2023-04-01T11:32:09.192Z,0.70
2023-04-01T11:33:32.351Z,0.60
2023-04-01T11:34:43.425Z,0.63
2023-04-01T11:35:51.234Z,0.67
2023-04-01T11:37:14.656Z,0.70
2023-04-01T11:38:41.712Z,0.60
2023-04-01T11:40:08.845Z,0.70
2023-04-01T11:43:50.765Z,0.80
2023-04-01T11:45:36.422Z,0.73
2023-04-01T11:47:05.218Z,0.60
2023-04-01T11:48:27.728Z,0.60
2023-04-01T11:49:39.738Z,0.60
2023-04-01T11:51:17.739Z,0.83
2023-04-01T11:52:22.733Z,0.80
2023-04-01T11:53:25.355Z,0.70
2023-04-01T11:54:30.423Z,0.67
2023-04-01T11:55:37.101Z,0.80
2023-04-01T11:56:58.399Z,0.80
2023-04-01T11:58:09.170Z,1.00
2023-04-01T11:59:42.455Z,0.90
2023-04-01T12:01:06.406Z,0.93
2023-04-01T12:02:29.811Z,0.60
2023-04-01T12:03:42.828Z,0.50
2023-04-01T12:05:14.089Z,1.00
2023-04-01T12:06:31.735Z,0.70
2023-04-01T12:07:56.582Z,0.73
2023-04-01T12:09:11.106Z,0.50
2023-04-01T12:10:19.831Z,0.60
2023-04-01T12:11:21.173Z,0.70
2023-04-01T12:12:47.724Z,0.67
2023-04-01T12:14:13.876Z,0.60
2023-04-01T12:15:24.778Z,0.70
2023-04-01T12:16:38.445Z,0.57
2023-04-01T12:18:00.992Z,0.60
2023-04-01T12:19:15.733Z,1.03
2023-04-01T12:20:28.878Z,0.80
2023-04-01T12:21:44.521Z,0.70
2023-04-01T12:22:51.803Z,1.13
2023-04-01T12:23:53.215Z,1.10
2023-04-01T12:24:54.537Z,0.70
2023-04-01T12:26:01.889Z,0.67
2023-04-01T12:27:09.417Z,0.80
2023-04-01T12:28:21.152Z,1.30
2023-04-01T12:29:41.111Z,1.40
2023-04-01T12:30:45.962Z,0.83
2023-04-01T12:31:52.689Z,0.63
2023-04-01T12:33:03.060Z,0.60
2023-04-01T12:34:24.953Z,0.70
2023-04-01T12:35:46.830Z,1.00
2023-04-01T12:37:06.365Z,0.70
2023-04-01T12:38:07.744Z,0.90
2023-04-01T12:39:14.990Z,0.60
2023-04-01T12:40:25.169Z,0.77
2023-04-01T12:41:45.404Z,0.63
2023-04-01T12:42:46.722Z,0.70
2023-04-01T12:44:07.600Z,0.60
2023-04-01T12:45:27.702Z,0.77
2023-04-01T12:46:33.514Z,0.63
2023-04-01T12:47:46.407Z,0.67
2023-04-01T12:48:51.594Z,0.70
2023-04-01T12:50:13.195Z,0.90
2023-04-01T12:51:29.614Z,1.27
2023-04-01T12:52:46.035Z,0.77
2023-04-01T12:54:02.494Z,0.50
2023-04-01T12:55:19.221Z,0.70
2023-04-01T12:56:21.487Z,0.67
2023-04-01T12:57:41.829Z,1.03
2023-04-01T12:59:01.287Z,1.10
2023-04-01T13:00:11.756Z,1.17
2023-04-01T13:01:22.732Z,0.80
2023-04-01T13:02:43.208Z,0.70
2023-04-01T13:04:03.397Z,0.60
2023-04-01T13:05:23.924Z,0.80
2023-04-01T13:06:28.252Z,1.00
2023-04-01T13:07:35.516Z,0.77
2023-04-01T13:08:52.206Z,0.70
2023-04-01T13:10:12.189Z,0.70
2023-04-01T13:11:19.287Z,0.70
2023-04-01T13:12:36.032Z,0.60
2023-04-01T13:13:49.716Z,0.70
2023-04-01T13:15:06.570Z,0.73
2023-04-01T13:16:11.181Z,0.80
2023-04-01T13:17:15.546Z,0.60
2023-04-01T13:18:24.834Z,0.60
2023-04-01T13:19:27.131Z,0.80
2023-04-01T13:20:47.364Z,0.53
2023-04-01T13:22:08.984Z,0.70
2023-04-01T13:23:29.061Z,0.63
2023-04-01T13:24:36.997Z,0.70
2023-04-01T13:25:44.432Z,0.60
2023-04-01T13:26:55.082Z,0.70
2023-04-01T13:28:05.356Z,0.50
2023-04-01T13:29:19.068Z,0.63
2023-04-01T13:30:23.419Z,0.60
2023-04-01T13:31:35.030Z,0.53
2023-04-01T13:32:44.137Z,0.60
2023-04-01T13:33:48.817Z,0.60
2023-04-01T13:35:03.593Z,0.60
2023-04-01T13:36:19.966Z,0.73
2023-04-01T13:37:27.285Z,0.63
2023-04-01T13:38:49.718Z,0.90
2023-04-01T13:39:51.099Z,0.73
2023-04-01T13:41:03.645Z,0.60
2023-04-01T13:42:08.685Z,0.40
2023-04-01T13:43:16.323Z,0.37
2023-04-01T13:44:21.608Z,0.40
2023-04-01T13:45:25.535Z,0.37
2023-04-01T13:46:41.726Z,0.40
2023-04-01T13:47:52.072Z,0.40
2023-04-01T13:49:14.674Z,0.40
2023-04-01T13:50:22.694Z,0.40
2023-04-01T13:51:36.076Z,0.30
2023-04-01T13:52:37.401Z,0.30
2023-04-01T13:53:38.700Z,0.40
2023-04-01T13:55:00.936Z,0.80
2023-04-01T13:56:26.645Z,0.50
2023-04-01T13:57:31.562Z,0.40
2023-04-01T13:58:36.119Z,0.40
2023-04-01T13:59:43.680Z,0.67
2023-04-01T14:00:54.111Z,0.47
2023-04-01T14:02:01.776Z,0.60
2023-04-01T14:03:09.356Z,0.30
2023-04-01T14:04:18.290Z,0.50
2023-04-01T14:05:43.169Z,0.50
2023-04-01T14:07:08.043Z,0.50
2023-04-01T14:08:24.535Z,0.50
2023-04-01T14:09:44.819Z,0.50
2023-04-01T14:10:52.109Z,0.30
2023-04-01T14:12:12.196Z,0.60
2023-04-01T14:13:18.730Z,0.30
2023-04-01T14:14:33.524Z,0.40
2023-04-01T14:15:43.266Z,0.60
2023-04-01T14:17:05.662Z,0.40
2023-04-01T14:18:13.943Z,0.30
2023-04-01T14:19:26.658Z,0.40
2023-04-01T14:20:42.627Z,0.37
2023-04-01T14:22:09.042Z,0.73
2023-04-01T14:23:33.214Z,0.40
2023-04-01T14:24:57.645Z,0.40
2023-04-01T14:26:05.328Z,0.40
2023-04-01T14:27:12.678Z,0.40
2023-04-01T14:28:17.038Z,0.30
2023-04-01T14:29:27.678Z,0.40
2023-04-01T14:30:36.830Z,0.40
2023-04-01T14:31:50.599Z,0.37
2023-04-01T14:32:58.356Z,0.30
2023-04-01T14:34:02.545Z,0.20
2023-04-01T14:35:16.360Z,0.30
2023-04-01T14:36:32.828Z,0.80
2023-04-01T14:37:56.709Z,0.60
2023-04-01T14:39:16.386Z,0.40
2023-04-01T14:40:36.636Z,0.50
2023-04-01T14:41:38.815Z,0.37
2023-04-01T14:42:54.665Z,0.30
2023-04-01T14:44:14.804Z,0.30
2023-04-01T14:45:22.332Z,0.40
2023-04-01T14:46:42.510Z,0.50
2023-04-01T14:48:02.754Z,0.50
2023-04-01T14:49:23.071Z,0.40
2023-04-01T14:50:45.565Z,0.43
2023-04-01T14:51:47.018Z,0.37
2023-04-01T14:53:00.946Z,0.30
2023-04-01T14:54:17.856Z,0.27
2023-04-01T14:55:28.261Z,0.47
2023-04-01T14:56:36.170Z,0.30
2023-04-01T14:57:37.505Z,0.30
2023-04-01T14:58:43.808Z,0.40
2023-04-01T15:00:04.072Z,0.50
2023-04-01T15:01:05.767Z,0.40
2023-04-01T15:02:15.861Z,0.30
2023-04-01T15:03:36.121Z,0.40
2023-04-01T15:04:43.643Z,0.30
2023-04-01T15:05:52.577Z,0.70
2023-04-01T15:06:53.881Z,0.40
2023-04-01T15:08:01.482Z,0.40
2023-04-01T15:09:21.896Z,0.40
2023-04-01T15:10:29.152Z,0.90
2023-04-01T15:11:37.647Z,0.90
2023-04-01T15:12:55.502Z,1.10
2023-04-01T15:13:56.834Z,0.40
2023-04-01T15:15:11.129Z,0.70
2023-04-01T15:16:19.442Z,0.63
2023-04-01T15:17:24.191Z,0.40
2023-04-01T15:18:35.567Z,0.50
2023-04-01T15:19:40.016Z,0.60
2023-04-01T15:20:48.059Z,0.60
2023-04-01T15:21:55.750Z,0.40
2023-04-01T15:23:16.841Z,0.50
2023-04-01T15:24:22.520Z,0.67
2023-04-01T15:25:32.467Z,0.40
2023-04-01T15:26:49.268Z,0.40
2023-04-01T15:27:50.842Z,0.40
2023-04-01T15:28:52.170Z,0.50
2023-04-01T15:30:02.566Z,0.40
2023-04-01T15:31:04.132Z,0.50
2023-04-01T15:32:20.684Z,0.50
2023-04-01T15:33:28.167Z,0.27
2023-04-01T15:34:41.636Z,0.60
2023-04-01T15:35:58.303Z,0.40
2023-04-01T15:37:02.979Z,0.30
2023-04-01T15:38:09.334Z,0.70
2023-04-01T15:39:21.190Z,0.63
2023-04-01T15:40:34.389Z,0.60
2023-04-01T15:41:54.588Z,0.50
2023-04-01T15:42:59.171Z,0.40
2023-04-01T15:44:00.815Z,0.40
2023-04-01T15:45:02.098Z,0.40
2023-04-01T15:46:03.548Z,0.50
2023-04-01T15:47:17.368Z,0.40
2023-04-01T15:48:27.190Z,0.40
2023-04-01T15:49:42.078Z,0.50
2023-04-01T15:50:48.370Z,0.40
2023-04-01T15:51:57.475Z,0.40
2023-04-01T15:53:18.776Z,0.47