createdAt,value
2018-05-23T00:00:14.466Z,16.70
2018-05-23T00:02:41.937Z,16.70
2018-05-23T00:05:09.430Z,16.70
2018-05-23T00:07:36.902Z,16.70
2018-05-23T00:10:04.449Z,16.70
2018-05-23T00:12:31.945Z,16.70
2018-05-23T00:15:00.184Z,16.80
2018-05-23T00:17:27.653Z,16.80
2018-05-23T00:19:55.136Z,16.70
2018-05-23T00:22:22.605Z,16.70
2018-05-23T00:24:50.089Z,16.70
2018-05-23T00:27:17.556Z,16.70
2018-05-23T00:29:45.070Z,16.70
2018-05-23T00:32:13.318Z,16.80
2018-05-23T00:34:40.789Z,16.80
2018-05-23T00:37:08.274Z,16.80
2018-05-23T00:39:36.519Z,16.80
2018-05-23T00:42:04.025Z,16.80
2018-05-23T00:44:31.500Z,16.70
2018-05-23T00:46:59.007Z,16.70
2018-05-23T00:49:27.249Z,16.70
2018-05-23T00:51:54.718Z,16.60
2018-05-23T00:54:22.200Z,16.70
2018-05-23T00:56:50.441Z,16.60
2018-05-23T00:59:17.928Z,16.60
2018-05-23T01:01:46.168Z,16.60
2018-05-23T01:04:13.657Z,16.60
2018-05-23T01:06:41.898Z,16.60
2018-05-23T01:09:09.368Z,16.60
2018-05-23T01:11:36.849Z,16.60
2018-05-23T01:14:05.085Z,16.60
2018-05-23T01:16:32.573Z,16.50
2018-05-23T01:19:00.814Z,16.50
2018-05-23T01:21:28.307Z,16.50
2018-05-23T01:23:56.546Z,16.50
2018-05-23T01:26:24.017Z,16.50
2018-05-23T01:28:51.501Z,16.50
2018-05-23T01:31:18.974Z,16.40
2018-05-23T01:33:46.462Z,16.40
2018-05-23T01:36:13.928Z,16.40
2018-05-23T01:38:41.443Z,16.40
2018-05-23T01:41:08.918Z,16.40
2018-05-23T01:43:36.397Z,16.40
2018-05-23T01:46:03.884Z,16.40
2018-05-23T01:48:43.957Z,16.30
2018-05-23T01:51:11.449Z,16.30
2018-05-23T01:53:38.922Z,16.20
2018-05-23T01:56:06.413Z,16.20
2018-05-23T01:58:34.733Z,16.20
2018-05-23T02:01:02.207Z,16.10
2018-05-23T02:03:29.699Z,16.10
2018-05-23T02:05:57.173Z,16.00
2018-05-23T02:08:24.668Z,15.90
2018-05-23T02:10:52.153Z,15.90
2018-05-23T02:13:20.418Z,15.90
2018-05-23T02:15:47.890Z,15.90
2018-05-23T02:18:16.129Z,15.90
2018-05-23T02:20:43.613Z,15.90
2018-05-23T02:23:11.859Z,15.90
2018-05-23T02:25:39.345Z,15.90
2018-05-23T02:28:07.584Z,15.90
2018-05-23T02:30:35.385Z,15.90
2018-05-23T02:33:03.635Z,16.00
2018-05-23T02:35:32.614Z,16.10
2018-05-23T02:38:00.101Z,16.10
2018-05-23T02:40:28.346Z,16.10
2018-05-23T02:42:55.832Z,16.10
2018-05-23T02:45:24.065Z,16.10
2018-05-23T02:47:51.570Z,16.00
2018-05-23T02:50:19.809Z,16.10
2018-05-23T02:52:48.798Z,16.00
2018-05-23T02:55:16.282Z,16.00
2018-05-23T02:57:44.532Z,16.00
2018-05-23T03:00:12.021Z,15.90
2018-05-23T03:02:40.257Z,15.90
2018-05-23T03:05:08.045Z,15.90
2018-05-23T03:07:36.288Z,15.90
2018-05-23T03:10:03.769Z,15.80
2018-05-23T03:12:31.260Z,15.90
2018-05-23T03:14:58.733Z,15.90
2018-05-23T03:17:26.225Z,15.90
2018-05-23T03:19:53.701Z,15.90
2018-05-23T03:22:21.985Z,15.90
2018-05-23T03:24:50.224Z,15.90
2018-05-23T03:27:17.697Z,15.90
2018-05-23T03:29:45.185Z,15.80
2018-05-23T03:32:12.661Z,15.80
2018-05-23T03:34:40.152Z,15.80
2018-05-23T03:37:07.628Z,15.80
2018-05-23T03:39:35.868Z,15.80
2018-05-23T03:42:03.362Z,15.70
2018-05-23T03:44:31.608Z,15.80
2018-05-23T03:46:59.093Z,15.70
2018-05-23T03:49:27.334Z,15.80
2018-05-23T03:51:54.826Z,15.80
2018-05-23T03:54:23.066Z,15.80
2018-05-23T03:56:50.853Z,15.80
2018-05-23T04:02:31.926Z,15.80
2018-05-23T04:05:11.317Z,15.80
2018-05-23T04:07:38.820Z,15.90
2018-05-23T04:10:06.293Z,15.80
2018-05-23T04:12:34.541Z,15.90
2018-05-23T04:15:02.029Z,15.90
2018-05-23T04:17:30.274Z,15.90
2018-05-23T04:19:57.765Z,15.90
2018-05-23T04:22:26.005Z,15.90
2018-05-23T04:24:53.556Z,15.90
2018-05-23T04:27:20.995Z,15.90
2018-05-23T04:29:48.501Z,16.00
2018-05-23T04:32:16.744Z,16.00
2018-05-23T04:34:44.793Z,16.00
2018-05-23T04:37:12.296Z,16.00
2018-05-23T04:39:40.537Z,16.10
2018-05-23T04:42:08.021Z,16.10
2018-05-23T04:44:35.489Z,16.10
2018-05-23T04:47:03.741Z,16.20
2018-05-23T04:49:31.217Z,16.20
2018-05-23T04:51:59.477Z,16.30
2018-05-23T04:54:26.949Z,16.30
2018-05-23T04:56:55.188Z,16.40
2018-05-23T04:59:22.681Z,16.40
2018-05-23T05:01:50.920Z,16.40
2018-05-23T05:04:18.421Z,16.40
2018-05-23T05:06:46.661Z,16.50
2018-05-23T05:09:14.152Z,16.50
2018-05-23T05:11:41.627Z,16.50
2018-05-23T05:14:09.105Z,16.50
2018-05-23T05:16:36.595Z,16.50
2018-05-23T05:19:04.069Z,16.50
2018-05-23T05:21:32.330Z,16.50
2018-05-23T05:24:00.577Z,16.60
2018-05-23T05:26:28.437Z,16.60
2018-05-23T05:28:56.675Z,16.60
2018-05-23T05:31:24.150Z,16.60
2018-05-23T05:33:51.633Z,16.60
2018-05-23T05:36:19.112Z,16.70
2018-05-23T05:38:47.384Z,16.70
2018-05-23T05:41:15.628Z,16.70
2018-05-23T05:43:43.125Z,16.70
2018-05-23T05:46:11.365Z,16.80
2018-05-23T05:48:38.840Z,16.80
2018-05-23T05:51:06.336Z,16.90
2018-05-23T05:53:33.810Z,17.00
2018-05-23T05:56:01.306Z,17.00
2018-05-23T05:58:28.781Z,17.10
2018-05-23T06:00:57.041Z,17.20
2018-05-23T06:03:25.289Z,17.30
2018-05-23T06:05:52.767Z,17.30
2018-05-23T06:08:20.313Z,17.40
2018-05-23T06:10:47.786Z,17.50
2018-05-23T06:13:16.045Z,17.70
2018-05-23T06:15:43.549Z,17.70
2018-05-23T06:18:11.059Z,17.80
2018-05-23T06:20:39.386Z,17.90
2018-05-23T06:23:06.861Z,18.00
2018-05-23T06:25:34.353Z,18.00
2018-05-23T06:28:02.606Z,18.10
2018-05-23T06:30:30.204Z,18.10
2018-05-23T06:32:57.598Z,18.10
2018-05-23T06:35:25.097Z,18.30
2018-05-23T06:37:52.621Z,18.40
2018-05-23T06:40:20.065Z,18.40
2018-05-23T06:42:47.549Z,18.50
2018-05-23T06:45:15.033Z,18.60
2018-05-23T06:47:43.293Z,18.60
2018-05-23T06:50:10.811Z,18.60
2018-05-23T06:52:38.283Z,18.60
2018-05-23T06:55:05.762Z,18.80
2018-05-23T06:57:33.243Z,18.80
2018-05-23T07:00:01.501Z,18.90
2018-05-23T07:02:29.737Z,19.00
2018-05-23T07:04:57.221Z,19.00
2018-05-23T07:07:24.701Z,19.10
2018-05-23T07:09:52.961Z,19.30
2018-05-23T07:12:21.205Z,19.50
2018-05-23T07:14:48.673Z,19.50
2018-05-23T07:17:16.166Z,19.70
2018-05-23T07:19:43.661Z,19.80
2018-05-23T07:22:11.153Z,19.90
2018-05-23T07:24:38.625Z,19.90
2018-05-23T07:27:07.181Z,20.60
2018-05-23T07:29:34.646Z,20.60
2018-05-23T07:32:02.128Z,20.60
2018-05-23T07:34:29.625Z,20.90
2018-05-23T07:36:57.097Z,21.30
2018-05-23T07:39:24.594Z,21.30
2018-05-23T07:41:52.069Z,21.40
2018-05-23T07:44:19.903Z,21.80
2018-05-23T07:46:48.142Z,23.30
2018-05-23T07:49:15.612Z,23.20
2018-05-23T07:51:44.233Z,24.00
2018-05-23T07:54:11.710Z,24.00
2018-05-23T07:56:39.276Z,24.20
2018-05-23T07:59:07.465Z,24.50
2018-05-23T08:01:34.952Z,24.50
2018-05-23T08:04:03.981Z,24.50
2018-05-23T08:06:31.470Z,24.40
2018-05-23T08:08:58.945Z,24.70
2018-05-23T08:11:26.419Z,25.00
2018-05-23T08:13:55.042Z,25.50
2018-05-23T08:16:22.512Z,25.50
2018-05-23T08:18:50.001Z,25.50
2018-05-23T08:21:18.249Z,25.20
2018-05-23T08:23:45.734Z,25.20
2018-05-23T08:26:13.980Z,26.20
2018-05-23T08:28:41.469Z,26.20
2018-05-23T08:31:09.710Z,28.40
2018-05-23T08:33:37.950Z,29.50
2018-05-23T08:36:06.216Z,29.80
2018-05-23T08:38:33.701Z,29.70
2018-05-23T08:41:01.194Z,29.60
2018-05-23T08:43:29.442Z,28.80
2018-05-23T08:45:56.951Z,28.80
2018-05-23T08:48:25.241Z,28.60
2018-05-23T08:50:52.733Z,28.50
2018-05-23T08:53:20.206Z,28.30
2018-05-23T08:55:47.677Z,28.20
2018-05-23T08:58:15.933Z,28.30
2018-05-23T09:00:43.402Z,28.30
2018-05-23T09:03:11.653Z,28.00
2018-05-23T09:05:39.132Z,27.90
2018-05-23T09:08:07.381Z,27.90
2018-05-23T09:10:34.909Z,27.90
2018-05-23T09:13:02.402Z,27.90
2018-05-23T09:15:29.876Z,28.10
2018-05-23T09:17:58.109Z,27.30
2018-05-23T09:20:25.596Z,27.30
2018-05-23T09:22:53.072Z,26.60
2018-05-23T09:25:21.371Z,26.20
2018-05-23T09:27:49.577Z,26.10
2018-05-23T09:30:17.084Z,26.00
2018-05-23T09:32:44.556Z,25.60
2018-05-23T09:35:12.046Z,25.60
2018-05-23T09:37:39.533Z,26.00
2018-05-23T09:40:07.770Z,26.10
2018-05-23T09:42:35.304Z,26.10
2018-05-23T09:45:02.824Z,27.00
2018-05-23T09:47:30.581Z,28.20
2018-05-23T09:49:58.830Z,29.80
2018-05-23T09:52:26.306Z,29.80
2018-05-23T09:54:53.793Z,30.00
2018-05-23T09:57:21.269Z,30.60
2018-05-23T09:59:48.773Z,30.70
2018-05-23T10:02:16.240Z,30.90
2018-05-23T10:04:44.494Z,30.90
2018-05-23T10:07:11.969Z,30.90
2018-05-23T10:09:40.210Z,29.20
2018-05-23T10:12:07.705Z,29.10
2018-05-23T10:14:35.947Z,27.80
2018-05-23T10:17:03.771Z,27.80
2018-05-23T10:19:31.329Z,26.80
2018-05-23T10:21:58.797Z,25.90
2018-05-23T10:24:26.277Z,25.50
2018-05-23T10:26:53.756Z,25.20
2018-05-23T10:29:21.253Z,24.80
2018-05-23T10:31:48.717Z,24.70
2018-05-23T10:34:16.218Z,24.80
2018-05-23T10:36:43.701Z,25.10
2018-05-23T10:39:11.949Z,24.90
2018-05-23T10:41:39.433Z,24.90
2018-05-23T10:44:07.669Z,24.20
2018-05-23T10:46:35.137Z,24.20
2018-05-23T10:49:02.617Z,23.60
2018-05-23T10:51:30.093Z,23.30
2018-05-23T10:53:57.586Z,23.40
2018-05-23T10:56:25.061Z,23.40
2018-05-23T10:58:52.536Z,23.40
2018-05-23T11:01:20.785Z,23.20
2018-05-23T11:03:48.257Z,23.20
2018-05-23T11:06:16.517Z,22.90
2018-05-23T11:08:43.981Z,22.80
2018-05-23T11:11:12.229Z,22.90
2018-05-23T11:13:39.709Z,22.90
2018-05-23T11:16:07.173Z,22.90
2018-05-23T11:18:35.433Z,22.50
2018-05-23T11:21:02.897Z,22.50
2018-05-23T11:23:31.125Z,22.80
2018-05-23T11:25:58.611Z,22.80
2018-05-23T11:28:26.081Z,22.60
2018-05-23T11:30:54.329Z,22.40
2018-05-23T11:33:21.805Z,22.40
2018-05-23T11:35:49.276Z,22.40
2018-05-23T11:38:17.522Z,22.20
2018-05-23T11:40:44.988Z,22.20
2018-05-23T11:43:12.755Z,22.30
2018-05-23T11:45:40.223Z,22.60
2018-05-23T11:48:08.453Z,22.90
2018-05-23T11:50:35.940Z,22.90
2018-05-23T11:53:03.413Z,22.50
2018-05-23T11:55:31.669Z,23.10
2018-05-23T11:57:59.140Z,23.00
2018-05-23T12:00:27.371Z,23.30
2018-05-23T12:02:54.849Z,23.30
2018-05-23T12:05:22.314Z,23.80
2018-05-23T12:07:50.570Z,23.70
2018-05-23T12:10:18.159Z,23.60
2018-05-23T12:12:45.564Z,23.50
2018-05-23T12:15:13.063Z,23.50
2018-05-23T12:17:41.302Z,23.70
2018-05-23T12:20:08.822Z,23.80
2018-05-23T12:22:37.042Z,24.00
2018-05-23T12:25:05.097Z,23.90
2018-05-23T12:27:32.585Z,24.00
2018-05-23T12:30:00.050Z,23.50
2018-05-23T12:32:28.307Z,23.90
2018-05-23T12:34:55.769Z,23.80
2018-05-23T12:37:23.239Z,24.10
2018-05-23T12:39:51.485Z,24.50
2018-05-23T12:42:18.954Z,24.50
2018-05-23T12:44:47.237Z,24.80
2018-05-23T12:47:15.469Z,25.20
2018-05-23T12:49:42.942Z,25.20
2018-05-23T12:52:10.429Z,25.00
2018-05-23T12:54:38.961Z,24.90
2018-05-23T12:57:06.449Z,24.90
2018-05-23T12:59:34.685Z,24.50
2018-05-23T13:02:02.167Z,24.50
2018-05-23T13:04:29.742Z,24.40
2018-05-23T13:06:57.978Z,24.50
2018-05-23T13:09:25.460Z,24.50
2018-05-23T13:11:52.929Z,24.40
2018-05-23T13:14:21.185Z,24.50
2018-05-23T13:16:48.649Z,24.50
2018-05-23T13:19:16.133Z,24.50
2018-05-23T13:21:43.603Z,24.30
2018-05-23T13:24:11.074Z,24.20
2018-05-23T13:26:38.553Z,24.10
2018-05-23T13:29:06.022Z,24.30
2018-05-23T13:31:33.505Z,24.50
2018-05-23T13:34:01.733Z,24.40
2018-05-23T13:36:29.221Z,24.40
2018-05-23T13:38:56.787Z,24.20
2018-05-23T13:41:24.182Z,24.10
2018-05-23T13:43:51.649Z,24.20
2018-05-23T13:46:19.117Z,24.50
2018-05-23T13:48:46.605Z,24.80
2018-05-23T13:51:15.981Z,24.50
2018-05-23T13:53:43.463Z,24.50
2018-05-23T13:56:11.694Z,24.80
2018-05-23T13:58:39.226Z,24.80
2018-05-23T14:01:06.701Z,24.90
2018-05-23T14:03:34.181Z,25.10
2018-05-23T14:06:01.654Z,25.30
2018-05-23T14:08:29.889Z,25.40
2018-05-23T14:10:57.378Z,25.40
2018-05-23T14:13:24.845Z,25.40
2018-05-23T14:15:53.101Z,25.20
2018-05-23T14:18:20.573Z,25.20
2018-05-23T14:20:50.013Z,24.50
2018-05-23T14:23:17.485Z,24.50
2018-05-23T14:25:44.969Z,24.40
2018-05-23T14:28:12.439Z,24.50
2018-05-23T14:30:40.689Z,24.80
2018-05-23T14:33:08.169Z,24.80
2018-05-23T14:35:35.633Z,24.60
2018-05-23T14:38:03.886Z,24.90
2018-05-23T14:40:31.363Z,24.80
2018-05-23T14:42:59.617Z,25.20
2018-05-23T14:45:27.112Z,25.20
2018-05-23T14:47:54.901Z,25.40
2018-05-23T14:50:22.373Z,25.80
2018-05-23T14:52:49.840Z,25.90
2018-05-23T14:55:17.321Z,26.10
2018-05-23T14:57:45.558Z,26.10
2018-05-23T15:00:13.815Z,26.10
2018-05-23T15:02:41.293Z,26.00
2018-05-23T15:05:08.777Z,26.10
2018-05-23T15:07:37.011Z,25.80
2018-05-23T15:10:04.503Z,25.80
2018-05-23T15:12:32.746Z,26.00
2018-05-23T15:15:00.224Z,25.90
2018-05-23T15:17:27.705Z,25.70
2018-05-23T15:19:56.040Z,25.00
2018-05-23T15:22:23.433Z,24.90
2018-05-23T15:24:51.665Z,24.80
2018-05-23T15:27:19.216Z,24.80
2018-05-23T15:29:47.466Z,25.00
2018-05-23T15:32:14.950Z,25.00
2018-05-23T15:34:42.716Z,25.20
2018-05-23T15:37:10.188Z,25.40
2018-05-23T15:39:37.669Z,25.40
2018-05-23T15:42:05.904Z,25.40
2018-05-23T15:44:33.393Z,25.40
2018-05-23T15:47:01.621Z,25.40
2018-05-23T15:49:29.090Z,25.30
2018-05-23T15:51:56.573Z,25.30
2018-05-23T15:54:24.812Z,25.50
2018-05-23T15:56:52.315Z,25.50
2018-05-23T15:59:20.549Z,25.50
2018-05-23T16:01:48.800Z,25.50
2018-05-23T16:04:16.265Z,25.50
2018-05-23T16:06:43.740Z,25.40
2018-05-23T16:09:11.225Z,25.40
2018-05-23T16:11:39.457Z,25.30
2018-05-23T16:14:06.941Z,25.30
2018-05-23T16:16:34.409Z,25.20
2018-05-23T16:19:02.663Z,25.20
2018-05-23T16:21:30.135Z,25.20
2018-05-23T16:23:59.313Z,25.10
2018-05-23T16:26:26.793Z,25.10
2018-05-23T16:28:55.860Z,25.20
2018-05-23T16:31:23.353Z,25.20
2018-05-23T16:33:50.823Z,25.20
2018-05-23T16:36:18.309Z,25.10
2018-05-23T16:38:45.792Z,25.00
2018-05-23T16:41:13.564Z,25.00
2018-05-23T16:43:41.812Z,24.80
2018-05-23T16:46:09.292Z,24.80
2018-05-23T16:48:37.551Z,24.80
2018-05-23T16:51:05.013Z,24.80
2018-05-23T16:53:32.497Z,24.90
2018-05-23T16:56:00.754Z,24.90
2018-05-23T16:58:29.014Z,25.10
2018-05-23T17:00:56.482Z,25.10
2018-05-23T17:03:23.953Z,25.20
2018-05-23T17:05:52.211Z,25.40
2018-05-23T17:08:19.680Z,25.40
2018-05-23T17:10:47.929Z,25.20
2018-05-23T17:13:15.401Z,25.20
2018-05-23T17:15:43.662Z,25.40
2018-05-23T17:18:11.138Z,25.40
2018-05-23T17:20:39.382Z,25.20
2018-05-23T17:23:06.861Z,25.20
2018-05-23T17:25:35.116Z,25.30
2018-05-23T17:28:02.603Z,25.30
2018-05-23T17:30:30.833Z,25.40
2018-05-23T17:32:59.090Z,25.30
2018-05-23T17:35:26.557Z,25.30
2018-05-23T17:37:54.321Z,25.30
2018-05-23T17:40:21.819Z,25.20
2018-05-23T17:42:49.267Z,25.10
2018-05-23T17:45:17.521Z,25.10
2018-05-23T17:47:45.032Z,25.10
2018-05-23T17:50:12.595Z,25.10
2018-05-23T17:52:40.081Z,25.10
2018-05-23T17:55:07.565Z,25.10
2018-05-23T17:57:35.809Z,24.90
2018-05-23T18:00:03.325Z,24.90
2018-05-23T18:02:30.795Z,24.90
2018-05-23T18:04:58.264Z,24.80
2018-05-23T18:07:26.517Z,24.70
2018-05-23T18:09:53.981Z,24.70
2018-05-23T18:12:21.457Z,24.70
2018-05-23T18:14:48.929Z,24.70
2018-05-23T18:17:16.662Z,24.70
2018-05-23T18:19:44.129Z,24.60
2018-05-23T18:22:11.605Z,24.60
2018-05-23T18:24:39.089Z,24.50
2018-05-23T18:27:07.326Z,24.40
2018-05-23T18:29:34.842Z,24.40
2018-05-23T18:32:03.061Z,24.30
2018-05-23T18:34:31.397Z,24.30
2018-05-23T18:36:58.867Z,24.20
2018-05-23T18:39:26.440Z,24.10
2018-05-23T18:41:53.930Z,24.10
2018-05-23T18:44:22.177Z,23.90
2018-05-23T18:46:49.658Z,23.90
2018-05-23T18:49:17.121Z,23.80
2018-05-23T18:51:45.432Z,23.70
2018-05-23T18:54:12.913Z,23.70
2018-05-23T18:56:40.398Z,23.70
2018-05-23T18:59:07.881Z,23.60
2018-05-23T19:01:35.352Z,23.60
2018-05-23T19:04:02.837Z,23.50
2018-05-23T19:06:31.069Z,23.40
2018-05-23T19:08:58.560Z,23.40
2018-05-23T19:11:26.025Z,23.30
2018-05-23T19:13:53.516Z,23.20
2018-05-23T19:16:20.993Z,23.10
2018-05-23T19:18:48.458Z,23.10
2018-05-23T19:21:15.941Z,23.00
2018-05-23T19:23:43.413Z,23.00
2018-05-23T19:26:10.897Z,22.90
2018-05-23T19:28:39.137Z,22.70
2018-05-23T19:31:06.605Z,22.70
2018-05-23T19:33:34.093Z,22.70
2018-05-23T19:36:02.330Z,22.60
2018-05-23T19:38:29.819Z,22.50
2018-05-23T19:40:58.059Z,22.50
2018-05-23T19:43:25.545Z,22.50
2018-05-23T19:45:53.789Z,22.40
2018-05-23T19:48:21.262Z,22.40
2018-05-23T19:50:48.744Z,22.30
2018-05-23T19:53:16.216Z,22.20
2018-05-23T19:55:43.698Z,22.20
2018-05-23T19:58:11.165Z,22.10
2018-05-23T20:00:38.660Z,22.00
2018-05-23T20:03:06.896Z,21.80
2018-05-23T20:05:35.131Z,21.70
2018-05-23T20:08:02.685Z,21.70
2018-05-23T20:10:30.097Z,21.70
2018-05-23T20:12:57.568Z,21.70
2018-05-23T20:15:25.809Z,21.60
2018-05-23T20:17:53.301Z,21.50
2018-05-23T20:20:21.537Z,21.40
2018-05-23T20:22:49.013Z,21.40
2018-05-23T20:25:16.503Z,21.40
2018-05-23T20:27:43.984Z,21.40
2018-05-23T20:30:11.470Z,21.30
2018-05-23T20:32:38.940Z,21.30
2018-05-23T20:35:06.429Z,21.20
2018-05-23T20:37:33.901Z,21.20
2018-05-23T20:40:01.374Z,21.20
2018-05-23T20:42:28.865Z,21.20
2018-05-23T20:44:56.337Z,21.10
2018-05-23T20:47:24.585Z,21.00
2018-05-23T20:49:52.060Z,21.00
2018-05-23T20:52:20.316Z,21.10
2018-05-23T20:54:47.784Z,21.10
2018-05-23T20:57:16.021Z,21.10
2018-05-23T20:59:43.781Z,21.10
2018-05-23T21:02:11.245Z,21.10
2018-05-23T21:04:38.729Z,21.10
2018-05-23T21:07:06.201Z,21.10
2018-05-23T21:09:34.457Z,21.10
2018-05-23T21:12:01.927Z,21.00
2018-05-23T21:14:30.161Z,20.90
2018-05-23T21:16:57.643Z,20.90
2018-05-23T21:19:25.144Z,20.80
2018-05-23T21:21:52.657Z,20.80
2018-05-23T21:24:20.121Z,20.70
2018-05-23T21:26:48.359Z,20.70
2018-05-23T21:29:15.833Z,20.70
2018-05-23T21:31:43.301Z,20.60
2018-05-23T21:34:11.557Z,20.50
2018-05-23T21:36:39.026Z,20.40
2018-05-23T21:39:06.489Z,20.40
2018-05-23T21:41:34.740Z,20.30
2018-05-23T21:44:02.205Z,20.30
2018-05-23T21:46:29.693Z,20.30
2018-05-23T21:48:57.977Z,20.10
2018-05-23T21:51:25.447Z,20.10
2018-05-23T21:53:52.932Z,20.00
2018-05-23T21:56:20.409Z,20.00
2018-05-23T21:58:47.897Z,20.00
2018-05-23T22:01:15.360Z,19.90
2018-05-23T22:03:42.825Z,19.90
2018-05-23T22:06:10.305Z,19.80
2018-05-23T22:08:37.773Z,19.80
2018-05-23T22:11:05.261Z,19.70
2018-05-23T22:13:33.496Z,19.70
2018-05-23T22:16:02.377Z,19.60
2018-05-23T22:18:29.877Z,19.60
2018-05-23T22:20:58.105Z,19.50
2018-05-23T22:23:25.901Z,19.50
2018-05-23T22:25:53.374Z,19.50
2018-05-23T22:28:21.606Z,19.40
2018-05-23T22:30:49.090Z,19.40
2018-05-23T22:33:17.342Z,19.30
2018-05-23T22:35:44.829Z,19.30
2018-05-23T22:38:13.373Z,19.20
2018-05-23T22:40:40.838Z,19.20
2018-05-23T22:43:08.317Z,19.20
2018-05-23T22:45:36.544Z,19.20
2018-05-23T22:48:04.025Z,19.10
2018-05-23T22:50:31.494Z,19.20
2018-05-23T22:52:58.958Z,19.10
2018-05-23T22:55:27.210Z,19.10
2018-05-23T22:57:54.678Z,19.00
2018-05-23T23:00:22.197Z,19.00
2018-05-23T23:02:49.671Z,19.00
2018-05-23T23:05:17.154Z,18.90
2018-05-23T23:07:45.393Z,18.80
2018-05-23T23:10:12.863Z,18.90
2018-05-23T23:12:40.347Z,18.80
2018-05-23T23:15:08.586Z,18.80
2018-05-23T23:17:36.069Z,18.80
2018-05-23T23:20:04.311Z,18.80
2018-05-23T23:22:38.613Z,18.80
2018-05-23T23:25:06.077Z,18.80
2018-05-23T23:27:33.544Z,18.80
2018-05-23T23:30:01.029Z,18.70
2018-05-23T23:32:29.267Z,18.60
2018-05-23T23:34:56.762Z,18.50
2018-05-23T23:37:25.001Z,18.50
2018-05-23T23:39:52.492Z,18.50
2018-05-23T23:42:20.733Z,18.30
2018-05-23T23:44:48.196Z,18.30
2018-05-23T23:47:15.681Z,18.30
2018-05-23T23:49:43.917Z,18.30
2018-05-23T23:52:11.405Z,18.20
2018-05-23T23:54:39.720Z,18.20
2018-05-23T23:57:07.124Z,18.20
2018-05-23T23:59:34.605Z,18.30
