createdAt,value
2022-11-05T08:13:44.815Z,62.62
2022-11-05T08:16:51.731Z,61.39
2022-11-05T08:19:55.792Z,63.36
2022-11-05T08:23:02.903Z,63.22
2022-11-05T08:26:06.901Z,64.13
2022-11-05T08:29:11.043Z,65.21
2022-11-05T08:32:17.496Z,61.98
2022-11-05T08:35:30.911Z,62.74
2022-11-05T09:07:05.969Z,60.99
2022-11-05T09:10:10.076Z,62.68
2022-11-05T09:13:18.721Z,60.67
2022-11-05T09:16:34.288Z,63.58
2022-11-05T09:19:40.081Z,64.73
2022-11-05T09:22:44.181Z,65.18
2022-11-05T09:25:48.280Z,61.36
2022-11-05T09:29:09.197Z,62.27
2022-11-05T09:32:20.878Z,62.73
2022-11-05T09:35:29.406Z,62.40
2022-11-05T09:38:38.453Z,62.61
2022-11-05T09:41:44.204Z,61.44
2022-11-05T09:44:52.235Z,61.48
2022-11-05T09:47:56.649Z,62.37
2022-11-05T09:51:01.950Z,60.56
2022-11-05T09:54:06.916Z,59.92
2022-11-05T09:57:14.989Z,60.02
2022-11-05T10:00:18.991Z,60.19
2022-11-05T10:03:24.319Z,60.93
2022-11-05T10:06:33.159Z,61.09
2022-11-05T10:09:37.426Z,60.92
2022-11-05T10:16:10.616Z,60.24
2022-11-05T10:19:14.800Z,59.95
2022-11-05T10:22:18.673Z,60.44
2022-11-05T10:25:27.437Z,58.96
2022-11-05T10:28:35.945Z,60.60
2022-11-05T10:31:40.368Z,57.91
2022-11-05T10:34:44.272Z,57.01
2022-11-05T10:37:48.295Z,58.08
2022-11-05T10:40:53.409Z,58.02
2022-11-05T10:43:58.599Z,60.07
2022-11-05T10:47:02.603Z,57.87
2022-11-05T10:50:07.049Z,58.88
2022-11-05T10:53:12.967Z,55.59
2022-11-05T10:56:17.174Z,54.47
2022-11-05T10:59:21.008Z,53.13
2022-11-05T11:02:24.945Z,54.81
2022-11-05T11:05:28.767Z,52.34
2022-11-05T11:08:32.534Z,52.05
2022-11-05T11:11:36.381Z,54.77
2022-11-05T11:14:40.196Z,55.20
2022-11-05T11:17:44.235Z,52.87
2022-11-05T11:20:48.005Z,54.72
2022-11-05T11:23:52.192Z,53.15
2022-11-05T11:26:56.595Z,53.63
2022-11-05T11:30:00.635Z,52.69
2022-11-05T11:33:04.925Z,53.71
2022-11-05T11:36:08.906Z,54.43
2022-11-05T11:39:12.678Z,53.97
2022-11-05T11:42:16.801Z,57.08
2022-11-05T11:45:20.894Z,53.56
2022-11-05T11:48:24.646Z,55.22
2022-11-05T11:54:50.623Z,55.88
2022-11-05T11:57:54.512Z,55.75
2022-11-05T12:01:00.448Z,53.62
2022-11-05T12:04:04.537Z,55.27
2022-11-05T12:07:08.864Z,58.39
2022-11-05T12:10:12.811Z,57.35
2022-11-05T12:13:18.038Z,52.96
2022-11-05T12:16:23.145Z,56.02
2022-11-05T12:19:27.311Z,56.05
2022-11-05T12:22:31.088Z,58.40
2022-11-05T12:25:35.316Z,57.00
2022-11-05T12:29:04.811Z,59.66
2022-11-05T12:32:04.221Z,58.10
2022-11-05T12:35:08.468Z,56.87
2022-11-05T12:38:12.318Z,56.58
2022-11-05T12:41:16.335Z,56.79
2022-11-05T12:44:20.411Z,58.39
2022-11-05T12:47:24.669Z,54.81
2022-11-05T12:50:28.552Z,53.68
2022-11-05T12:53:32.789Z,55.23
2022-11-05T12:56:36.734Z,55.81
2022-11-05T12:59:40.515Z,53.14
2022-11-05T13:02:44.406Z,55.47
2022-11-05T13:05:48.567Z,47.42
2022-11-05T13:08:52.432Z,48.62
2022-11-05T13:11:59.674Z,48.42
2022-11-05T13:15:06.620Z,47.83
2022-11-05T13:18:13.835Z,48.45
2022-11-05T13:21:18.795Z,50.44
2022-11-05T13:24:22.820Z,48.68
2022-11-05T13:27:27.964Z,46.69
2022-11-05T13:34:02.788Z,48.74
2022-11-05T13:37:10.273Z,50.36
2022-11-05T13:40:25.189Z,47.50
2022-11-05T13:43:36.909Z,47.36
2022-11-05T13:46:47.340Z,46.02
2022-11-05T13:50:02.081Z,46.46
2022-11-05T13:53:06.157Z,45.35
2022-11-05T13:56:19.311Z,45.00
2022-11-05T14:06:16.408Z,45.01
2022-11-05T14:16:04.065Z,45.66
2022-11-05T14:19:09.356Z,44.89
2022-11-05T14:22:13.840Z,45.43
2022-11-05T14:25:18.171Z,46.35
2022-11-05T14:28:28.071Z,44.93
2022-11-05T14:34:52.667Z,46.68
2022-11-05T14:37:57.095Z,45.23
2022-11-05T14:41:00.954Z,45.78
2022-11-05T14:44:08.290Z,46.31
2022-11-05T14:47:19.795Z,46.83
2022-11-05T16:17:04.690Z,52.16
2022-11-05T16:20:10.160Z,52.84
2022-11-05T16:23:14.227Z,53.41
2022-11-05T16:26:35.019Z,54.88
2022-11-05T16:29:41.634Z,54.47
2022-11-05T16:32:45.845Z,51.05
2022-11-05T16:35:49.893Z,52.14
2022-11-05T16:38:53.899Z,52.36
2022-11-05T16:41:58.042Z,53.93
2022-11-05T16:45:02.108Z,50.83
2022-11-05T16:48:06.173Z,51.26
2022-11-05T16:51:11.390Z,51.85
2022-11-05T16:54:38.408Z,53.62
2022-11-05T16:57:43.119Z,53.68
2022-11-05T17:00:54.675Z,50.29
2022-11-05T17:32:15.442Z,59.07
2022-11-05T17:35:23.119Z,58.84
2022-11-05T17:47:36.764Z,60.32
2022-11-05T17:50:42.436Z,57.17
2022-11-05T17:53:49.837Z,59.74
2022-11-05T17:57:00.652Z,58.88
2022-11-05T18:30:25.042Z,61.38
2022-11-05T18:33:34.613Z,60.30
2022-11-05T18:40:08.277Z,59.51
2022-11-05T18:43:17.659Z,59.57
2022-11-05T18:46:51.207Z,61.40
2022-11-05T18:49:46.327Z,60.04
2022-11-05T18:52:50.336Z,58.46
2022-11-05T18:55:54.092Z,57.90
2022-11-05T18:59:30.131Z,59.38
2022-11-05T19:08:59.577Z,59.78
2022-11-05T19:44:18.328Z,59.54
2022-11-05T22:36:59.761Z,60.50
2022-11-05T23:57:59.179Z,68.44
