createdAt,value
2023-01-23T00:01:34.308Z,4.27
2023-01-23T00:03:38.195Z,4.60
2023-01-23T00:05:40.964Z,4.40
2023-01-23T00:07:43.761Z,4.53
2023-01-23T00:09:46.548Z,4.43
2023-01-23T00:11:49.303Z,4.60
2023-01-23T00:13:52.448Z,5.50
2023-01-23T00:15:55.299Z,5.20
2023-01-23T00:17:59.483Z,5.20
2023-01-23T00:20:02.364Z,5.60
2023-01-23T00:22:05.082Z,5.70
2023-01-23T00:24:11.445Z,6.10
2023-01-23T00:26:16.058Z,6.63
2023-01-23T00:28:18.808Z,6.10
2023-01-23T00:30:21.772Z,5.80
2023-01-23T00:32:24.814Z,6.30
2023-01-23T00:34:29.218Z,5.30
2023-01-23T00:36:35.222Z,6.20
2023-01-23T00:38:38.165Z,5.47
2023-01-23T00:40:40.905Z,5.30
2023-01-23T00:42:43.635Z,5.63
2023-01-23T00:44:46.393Z,5.13
2023-01-23T00:46:49.872Z,6.00
2023-01-23T00:48:53.103Z,5.30
2023-01-23T00:50:57.399Z,4.70
2023-01-23T00:53:00.186Z,4.20
2023-01-23T00:55:03.088Z,3.77
2023-01-23T00:57:05.856Z,3.90
2023-01-23T00:59:08.571Z,4.50
2023-01-23T01:01:11.695Z,4.30
2023-01-23T01:03:14.563Z,3.80
2023-01-23T01:05:18.354Z,4.00
2023-01-23T01:07:22.802Z,3.83
2023-01-23T01:09:25.690Z,3.90
2023-01-23T01:11:28.513Z,3.70
2023-01-23T01:13:31.609Z,3.60
2023-01-23T01:15:34.481Z,3.87
2023-01-23T01:17:37.900Z,3.50
2023-01-23T01:19:40.669Z,3.70
2023-01-23T01:21:43.516Z,3.67
2023-01-23T01:23:47.688Z,3.93
2023-01-23T01:25:50.491Z,3.53
2023-01-23T01:27:53.229Z,3.23
2023-01-23T01:29:56.168Z,3.47
2023-01-23T01:31:58.983Z,3.50
2023-01-23T01:34:02.015Z,3.67
2023-01-23T01:36:08.408Z,3.93
2023-01-23T01:38:11.179Z,3.70
2023-01-23T01:40:22.098Z,3.87
2023-01-23T01:42:28.282Z,3.80
2023-01-23T01:44:55.454Z,3.77
2023-01-23T01:46:58.190Z,3.63
2023-01-23T01:49:09.085Z,3.77
2023-01-23T01:51:18.216Z,4.17
2023-01-23T01:53:22.723Z,4.13
2023-01-23T01:55:26.972Z,4.13
2023-01-23T01:57:32.712Z,4.50
2023-01-23T01:59:39.745Z,4.07
2023-01-23T02:01:46.908Z,4.03
2023-01-23T02:03:51.714Z,3.97
2023-01-23T02:05:54.622Z,4.43
2023-01-23T02:08:02.082Z,4.37
2023-01-23T02:10:08.823Z,4.53
2023-01-23T02:12:13.011Z,4.53
2023-01-23T02:14:15.825Z,4.50
2023-01-23T02:16:21.499Z,4.60
2023-01-23T02:18:24.956Z,4.03
2023-01-23T02:20:30.002Z,3.50
2023-01-23T02:22:43.408Z,3.87
2023-01-23T02:24:56.066Z,4.20
2023-01-23T02:27:00.093Z,4.57
2023-01-23T02:29:03.326Z,3.60
2023-01-23T02:31:07.276Z,3.77
2023-01-23T02:33:10.856Z,3.80
2023-01-23T02:35:17.780Z,3.67
2023-01-23T02:37:22.169Z,4.40
2023-01-23T02:39:24.937Z,4.10
2023-01-23T02:41:31.756Z,4.23
2023-01-23T02:43:38.322Z,4.40
2023-01-23T02:45:41.141Z,4.07
2023-01-23T02:47:43.904Z,4.23
2023-01-23T02:49:46.592Z,4.20
2023-01-23T02:51:49.645Z,4.87
2023-01-23T02:53:52.452Z,4.63
2023-01-23T02:55:56.497Z,4.90
2023-01-23T02:58:19.815Z,4.70
2023-01-23T03:00:23.113Z,4.63
2023-01-23T03:02:26.531Z,4.80
2023-01-23T03:04:29.278Z,4.47
2023-01-23T03:06:36.184Z,5.40
2023-01-23T03:08:49.098Z,4.13
2023-01-23T03:10:51.810Z,5.37
2023-01-23T03:12:54.510Z,5.37
2023-01-23T03:14:58.681Z,4.83
2023-01-23T03:17:02.770Z,4.87
2023-01-23T03:19:09.048Z,5.60
2023-01-23T03:21:12.331Z,5.43
2023-01-23T03:23:16.662Z,5.30
2023-01-23T03:25:19.422Z,5.13
2023-01-23T03:27:22.145Z,5.90
2023-01-23T03:29:43.963Z,5.63
2023-01-23T03:31:46.715Z,5.97
2023-01-23T03:33:50.821Z,7.23
2023-01-23T03:35:53.557Z,6.47
2023-01-23T03:37:56.278Z,6.27
2023-01-23T03:40:16.721Z,6.67
2023-01-23T03:42:18.605Z,6.47
2023-01-23T03:44:22.416Z,6.73
2023-01-23T03:46:25.299Z,6.67
2023-01-23T03:48:28.044Z,7.33
2023-01-23T03:50:32.123Z,7.77
2023-01-23T03:52:35.014Z,7.67
2023-01-23T03:54:37.794Z,7.30
2023-01-23T03:56:40.494Z,7.73
2023-01-23T03:58:43.244Z,8.37
2023-01-23T04:00:46.032Z,8.00
2023-01-23T04:02:48.839Z,7.93
2023-01-23T04:04:51.635Z,8.70
2023-01-23T04:06:55.740Z,8.87
2023-01-23T04:08:58.687Z,9.93
2023-01-23T04:11:06.392Z,8.47
2023-01-23T04:13:09.186Z,9.17
2023-01-23T04:15:13.100Z,9.73
2023-01-23T04:17:15.966Z,10.00
2023-01-23T04:19:21.595Z,9.57
2023-01-23T04:21:25.428Z,10.23
2023-01-23T04:23:29.650Z,10.17
2023-01-23T04:25:32.336Z,11.33
2023-01-23T04:27:35.042Z,11.77
2023-01-23T04:29:37.829Z,9.77
2023-01-23T04:31:41.745Z,10.57
2023-01-23T04:33:44.579Z,11.10
2023-01-23T04:35:52.447Z,11.00
2023-01-23T04:37:55.349Z,10.63
2023-01-23T04:39:59.432Z,12.20
2023-01-23T04:42:02.183Z,12.00
2023-01-23T04:44:19.496Z,12.03
2023-01-23T04:46:22.288Z,12.63
2023-01-23T04:48:25.674Z,13.50
2023-01-23T04:50:28.406Z,13.30
2023-01-23T04:52:31.461Z,13.70
2023-01-23T04:54:34.237Z,14.03
2023-01-23T04:56:38.376Z,14.47
2023-01-23T04:58:41.145Z,14.07
2023-01-23T05:00:43.869Z,14.70
2023-01-23T05:02:47.298Z,16.23
2023-01-23T05:04:50.153Z,15.37
2023-01-23T05:06:52.845Z,14.77
2023-01-23T05:08:55.612Z,15.50
2023-01-23T05:10:58.313Z,15.27
2023-01-23T05:13:02.504Z,15.20
2023-01-23T05:15:05.910Z,15.27
2023-01-23T05:17:08.600Z,14.77
2023-01-23T05:19:11.402Z,15.57
2023-01-23T05:21:14.236Z,14.00
2023-01-23T05:23:17.007Z,15.00
2023-01-23T05:25:21.445Z,15.67
2023-01-23T05:27:24.160Z,16.87
2023-01-23T05:29:28.284Z,14.97
2023-01-23T05:31:32.473Z,13.23
2023-01-23T05:33:35.294Z,14.63
2023-01-23T05:35:39.737Z,16.50
2023-01-23T05:37:42.787Z,14.93
2023-01-23T05:39:45.674Z,14.50
2023-01-23T05:41:48.444Z,14.60
2023-01-23T05:43:51.242Z,15.67
2023-01-23T05:45:55.306Z,13.87
2023-01-23T05:47:58.071Z,14.80
2023-01-23T05:50:01.158Z,15.33
2023-01-23T05:52:04.007Z,16.10
2023-01-23T05:54:06.801Z,14.63
2023-01-23T05:56:10.241Z,13.93
2023-01-23T05:58:15.088Z,14.57
2023-01-23T06:00:20.022Z,14.93
2023-01-23T06:02:24.381Z,15.57
2023-01-23T06:04:27.563Z,17.07
2023-01-23T06:06:30.281Z,17.47
2023-01-23T06:08:33.032Z,17.50
2023-01-23T06:10:38.125Z,15.77
2023-01-23T06:12:40.909Z,15.53
2023-01-23T06:14:43.641Z,15.97
2023-01-23T06:16:46.372Z,18.47
2023-01-23T06:18:50.427Z,17.43
2023-01-23T06:20:59.064Z,16.33
2023-01-23T06:23:01.810Z,16.33
2023-01-23T06:25:05.135Z,16.37
2023-01-23T06:27:08.813Z,18.67
2023-01-23T06:29:11.689Z,17.33
2023-01-23T06:31:14.574Z,17.03
2023-01-23T06:33:17.364Z,17.23
2023-01-23T06:35:22.091Z,16.70
2023-01-23T06:37:25.120Z,17.77
2023-01-23T06:39:27.943Z,17.17
2023-01-23T06:41:30.699Z,17.70
2023-01-23T06:43:33.431Z,17.43
2023-01-23T06:45:36.176Z,17.23
2023-01-23T06:47:38.995Z,17.23
2023-01-23T06:49:41.791Z,16.50
2023-01-23T06:51:45.908Z,17.03
2023-01-23T06:53:48.671Z,16.43
2023-01-23T06:55:51.462Z,17.43
2023-01-23T06:57:54.237Z,15.77
2023-01-23T06:59:56.944Z,16.93
2023-01-23T07:01:59.704Z,16.43
2023-01-23T07:04:02.889Z,15.97
2023-01-23T07:06:11.072Z,15.57
2023-01-23T07:08:15.337Z,14.20
2023-01-23T07:10:18.667Z,16.00
2023-01-23T07:12:21.589Z,15.33
2023-01-23T07:14:26.853Z,15.20
2023-01-23T07:16:29.603Z,15.13
2023-01-23T07:18:33.196Z,17.17
2023-01-23T07:20:37.010Z,14.53
2023-01-23T07:22:39.756Z,13.63
2023-01-23T07:24:43.953Z,13.00
2023-01-23T07:26:47.561Z,14.13
2023-01-23T07:28:50.356Z,15.07
2023-01-23T07:30:53.147Z,12.00
2023-01-23T07:32:56.093Z,12.33
2023-01-23T07:34:58.767Z,11.60
2023-01-23T07:37:01.570Z,10.80
2023-01-23T07:39:04.371Z,10.20
2023-01-23T07:41:08.439Z,9.73
2023-01-23T07:43:11.733Z,9.80
2023-01-23T07:45:14.853Z,10.13
2023-01-23T07:47:17.599Z,9.70
2023-01-23T07:49:20.608Z,10.60
2023-01-23T07:51:23.334Z,9.23
2023-01-23T07:53:26.149Z,10.63
2023-01-23T07:55:28.862Z,10.93
2023-01-23T07:57:34.021Z,10.27
2023-01-23T07:59:36.803Z,10.40
2023-01-23T08:01:39.904Z,10.40
2023-01-23T08:03:42.737Z,11.17
2023-01-23T08:05:49.603Z,11.10
2023-01-23T08:08:07.290Z,12.00
2023-01-23T08:10:15.357Z,11.57
2023-01-23T08:12:18.097Z,11.43
2023-01-23T08:14:22.212Z,12.47
2023-01-23T08:16:24.932Z,12.30
2023-01-23T08:18:27.835Z,11.53
2023-01-23T08:20:30.553Z,12.37
2023-01-23T08:22:33.374Z,12.87
2023-01-23T08:24:36.145Z,13.00
2023-01-23T08:26:38.864Z,12.27
2023-01-23T08:28:42.594Z,12.37
2023-01-23T08:30:46.668Z,13.17
2023-01-23T08:32:49.440Z,12.63
2023-01-23T08:34:52.151Z,12.53
2023-01-23T08:36:54.914Z,12.10
2023-01-23T08:38:57.762Z,13.00
2023-01-23T08:41:02.338Z,13.80
2023-01-23T08:43:05.222Z,13.00
2023-01-23T08:45:09.163Z,13.50
2023-01-23T08:47:13.233Z,13.43
2023-01-23T08:49:19.499Z,14.20
2023-01-23T08:51:22.434Z,14.17
2023-01-23T08:53:25.255Z,15.03
2023-01-23T08:55:28.919Z,15.77
2023-01-23T08:57:31.701Z,14.43
2023-01-23T08:59:34.416Z,15.37
2023-01-23T09:01:37.135Z,14.53
2023-01-23T09:03:41.261Z,14.07
2023-01-23T09:05:44.102Z,13.63
2023-01-23T09:07:47.927Z,14.40
2023-01-23T09:09:51.277Z,14.83
2023-01-23T09:11:55.196Z,13.73
2023-01-23T09:13:58.178Z,14.50
2023-01-23T09:16:01.312Z,13.80
2023-01-23T09:18:04.567Z,13.50
2023-01-23T09:20:10.614Z,15.23
2023-01-23T09:22:13.657Z,14.30
2023-01-23T09:24:17.310Z,13.87
2023-01-23T09:26:20.155Z,13.70
2023-01-23T09:28:23.351Z,13.67
2023-01-23T09:30:26.451Z,13.27
2023-01-23T09:32:29.920Z,13.47
2023-01-23T09:34:32.651Z,13.37
2023-01-23T09:36:43.396Z,13.03
2023-01-23T09:38:48.698Z,13.67
2023-01-23T09:40:54.872Z,13.13
2023-01-23T09:43:01.363Z,13.70
2023-01-23T09:45:08.251Z,13.30
2023-01-23T09:47:17.949Z,12.57
2023-01-23T09:49:25.831Z,12.97
2023-01-23T09:51:38.603Z,11.97
2023-01-23T09:53:43.144Z,12.30
2023-01-23T09:55:50.425Z,12.27
2023-01-23T09:57:56.734Z,11.70
2023-01-23T10:00:06.704Z,11.33
2023-01-23T10:02:20.193Z,10.47
2023-01-23T10:04:23.561Z,10.77
2023-01-23T10:06:28.703Z,9.97
2023-01-23T10:08:38.284Z,10.47
2023-01-23T10:11:01.474Z,10.87
2023-01-23T10:13:09.320Z,11.13
2023-01-23T10:15:28.591Z,11.07
2023-01-23T10:17:38.473Z,11.97
2023-01-23T10:20:08.512Z,11.43
2023-01-23T10:22:25.090Z,11.93
2023-01-23T10:24:41.564Z,10.40
2023-01-23T10:26:47.987Z,10.10
2023-01-23T10:28:55.672Z,10.77
2023-01-23T10:31:01.930Z,11.10
2023-01-23T10:33:14.873Z,10.43
2023-01-23T10:35:21.061Z,9.40
2023-01-23T10:37:41.225Z,10.50
2023-01-23T10:39:51.791Z,10.63
2023-01-23T10:42:02.142Z,10.43
2023-01-23T10:44:15.896Z,9.77
2023-01-23T10:46:20.354Z,10.10
2023-01-23T10:48:39.259Z,10.10
2023-01-23T10:50:42.071Z,10.60
2023-01-23T10:52:45.838Z,9.80
2023-01-23T10:54:48.558Z,9.23
2023-01-23T10:56:58.207Z,9.63
2023-01-23T10:59:02.664Z,9.57
2023-01-23T11:01:06.065Z,9.63
2023-01-23T11:03:27.391Z,10.33
2023-01-23T11:05:51.122Z,9.13
2023-01-23T11:07:55.967Z,10.20
2023-01-23T11:10:00.920Z,12.33
2023-01-23T11:12:07.194Z,10.00
2023-01-23T11:14:13.836Z,9.90
2023-01-23T11:16:19.414Z,11.13
2023-01-23T11:18:32.437Z,11.43
2023-01-23T11:20:38.580Z,10.90
2023-01-23T11:22:42.938Z,10.37
2023-01-23T11:24:45.757Z,10.30
2023-01-23T11:26:54.320Z,10.33
2023-01-23T11:28:58.487Z,10.27
2023-01-23T11:31:14.605Z,10.00
2023-01-23T11:33:32.311Z,9.77
2023-01-23T11:35:51.801Z,9.70
2023-01-23T11:37:56.545Z,10.60
2023-01-23T11:40:02.874Z,10.40
2023-01-23T11:42:06.244Z,10.20
2023-01-23T11:44:18.375Z,9.53
2023-01-23T11:46:42.536Z,9.93
2023-01-23T11:49:00.027Z,9.23
2023-01-23T11:51:10.001Z,8.77
2023-01-23T11:53:28.041Z,8.37
2023-01-23T11:55:57.711Z,8.57
2023-01-23T11:58:14.375Z,9.53
2023-01-23T12:00:30.077Z,8.60
2023-01-23T12:02:50.502Z,9.80
2023-01-23T12:05:05.923Z,8.73
2023-01-23T12:07:18.330Z,8.73
2023-01-23T12:09:22.686Z,7.70
2023-01-23T12:11:31.846Z,8.00
2023-01-23T12:13:59.649Z,7.60
2023-01-23T12:16:16.812Z,7.90
2023-01-23T12:18:34.216Z,7.80
2023-01-23T12:20:53.488Z,7.90
2023-01-23T12:23:25.904Z,7.43
2023-01-23T12:25:34.731Z,7.33
2023-01-23T12:27:43.791Z,8.00
2023-01-23T12:30:24.191Z,7.33
2023-01-23T12:32:44.255Z,7.80
2023-01-23T12:35:05.647Z,8.30
2023-01-23T12:37:31.513Z,7.63
2023-01-23T12:39:52.621Z,7.13
2023-01-23T12:42:04.037Z,7.57
2023-01-23T12:44:14.447Z,7.17
2023-01-23T12:46:20.726Z,7.33
2023-01-23T12:48:31.219Z,8.10
2023-01-23T12:50:39.893Z,8.60
2023-01-23T12:52:48.222Z,8.50
2023-01-23T12:54:57.066Z,7.37
2023-01-23T12:57:01.475Z,8.20
2023-01-23T12:59:10.641Z,7.87
2023-01-23T13:01:43.443Z,7.70
2023-01-23T13:04:02.618Z,8.20
2023-01-23T13:06:21.251Z,8.57
2023-01-23T13:08:29.105Z,8.10
2023-01-23T13:11:04.660Z,8.73
2023-01-23T13:13:07.462Z,8.37
2023-01-23T13:15:39.908Z,9.17
2023-01-23T13:17:48.079Z,9.03
2023-01-23T13:20:09.654Z,9.83
2023-01-23T13:22:28.590Z,10.13
2023-01-23T13:25:01.767Z,10.47
2023-01-23T13:27:39.878Z,10.67
2023-01-23T13:29:50.241Z,10.47
2023-01-23T13:32:13.142Z,10.37
2023-01-23T13:34:38.042Z,10.50
2023-01-23T13:36:42.843Z,10.40
2023-01-23T13:39:00.505Z,11.47
2023-01-23T13:41:30.944Z,11.33
2023-01-23T14:22:22.721Z,12.57
2023-01-23T14:24:29.208Z,12.27
2023-01-23T14:26:34.044Z,12.53
2023-01-23T14:28:37.018Z,12.23
2023-01-23T14:30:39.731Z,14.33
2023-01-23T14:32:42.841Z,12.03
2023-01-23T14:34:45.562Z,11.70
2023-01-23T14:36:52.027Z,11.77
2023-01-23T14:38:57.971Z,11.33
2023-01-23T14:41:05.048Z,12.00
2023-01-23T14:43:09.650Z,11.07
2023-01-23T14:45:14.232Z,11.83
2023-01-23T14:47:21.372Z,10.50
2023-01-23T14:49:28.349Z,10.23
2023-01-23T14:51:31.085Z,9.77
2023-01-23T14:53:33.988Z,10.67
2023-01-23T14:55:41.908Z,10.87
2023-01-23T14:57:45.108Z,10.43
2023-01-23T14:59:48.448Z,10.43
2023-01-23T15:01:58.448Z,9.80
2023-01-23T15:04:03.773Z,12.00
2023-01-23T15:06:11.037Z,10.93
2023-01-23T15:08:21.939Z,12.47
2023-01-23T15:10:27.651Z,10.87
2023-01-23T15:12:31.813Z,10.77
2023-01-23T15:14:39.958Z,10.80
2023-01-23T15:16:42.777Z,11.00
2023-01-23T15:18:59.443Z,12.03
2023-01-23T15:21:03.871Z,11.77
2023-01-23T15:23:28.185Z,10.83
2023-01-23T15:25:33.635Z,11.40
2023-01-23T15:27:40.471Z,10.90
2023-01-23T15:29:45.147Z,11.80
2023-01-23T15:31:51.184Z,12.30
2023-01-23T15:33:54.489Z,11.97
2023-01-23T15:36:04.822Z,12.50
2023-01-23T15:38:15.813Z,12.67
2023-01-23T15:40:20.515Z,12.43
2023-01-23T15:42:27.683Z,13.70
2023-01-23T15:44:33.455Z,13.13
2023-01-23T15:46:36.300Z,13.53
2023-01-23T15:48:39.262Z,25.47
2023-01-23T15:50:44.109Z,37.93
2023-01-23T15:52:48.827Z,22.43
2023-01-23T15:54:54.341Z,20.53
2023-01-23T15:57:06.936Z,17.27
2023-01-23T15:59:15.370Z,21.90
2023-01-23T16:01:19.542Z,59.30
2023-01-23T16:03:23.262Z,36.03
2023-01-23T16:05:27.977Z,22.23
2023-01-23T16:07:34.255Z,20.37
2023-01-23T16:09:40.404Z,17.13
2023-01-23T16:11:43.161Z,16.97
2023-01-23T16:13:46.195Z,17.47
2023-01-23T16:15:49.717Z,16.80
2023-01-23T16:17:54.899Z,17.20
2023-01-23T16:19:57.748Z,16.87
2023-01-23T16:22:05.245Z,16.37
2023-01-23T16:24:11.085Z,16.30
2023-01-23T16:26:20.525Z,15.73
2023-01-23T16:28:26.480Z,15.70
2023-01-23T16:30:29.683Z,14.87
2023-01-23T16:32:32.571Z,15.10
2023-01-23T16:34:38.995Z,14.47
2023-01-23T16:36:41.858Z,14.20
2023-01-23T16:38:50.803Z,14.93
2023-01-23T16:40:54.723Z,14.13
2023-01-23T16:42:58.083Z,15.07
2023-01-23T16:45:07.646Z,15.37
2023-01-23T16:47:10.349Z,14.80
2023-01-23T16:49:13.466Z,14.37
2023-01-23T16:51:21.950Z,15.77
2023-01-23T16:53:27.388Z,13.60
2023-01-23T16:55:35.021Z,14.97
2023-01-23T16:57:38.021Z,14.07
2023-01-23T16:59:41.517Z,13.63
2023-01-23T17:01:47.075Z,13.63
2023-01-23T17:03:56.583Z,12.67
2023-01-23T17:05:59.431Z,12.27
2023-01-23T17:08:12.767Z,12.40
2023-01-23T17:10:16.603Z,12.37
2023-01-23T17:12:23.843Z,12.67
2023-01-23T17:14:30.266Z,11.50
2023-01-23T17:16:33.427Z,12.00
2023-01-23T17:18:37.976Z,12.13
2023-01-23T17:20:41.749Z,12.63
2023-01-23T17:22:45.501Z,11.07
2023-01-23T17:24:49.767Z,10.87
2023-01-23T17:26:52.572Z,11.03
2023-01-23T17:28:55.575Z,11.53
2023-01-23T17:31:01.006Z,11.90
2023-01-23T17:33:04.250Z,11.27
2023-01-23T17:35:09.775Z,11.47
2023-01-23T17:37:20.113Z,10.37
2023-01-23T17:39:23.122Z,11.87
2023-01-23T17:41:27.174Z,11.30
2023-01-23T17:43:32.399Z,10.43
2023-01-23T17:45:35.147Z,12.60
2023-01-23T17:47:37.883Z,12.83
2023-01-23T17:49:41.313Z,11.63
2023-01-23T17:51:44.045Z,12.10
2023-01-23T17:53:47.300Z,12.43
2023-01-23T17:55:51.358Z,12.67
2023-01-23T17:57:55.941Z,11.60
2023-01-23T17:59:58.696Z,12.13
2023-01-23T18:02:01.497Z,11.80
2023-01-23T18:04:04.316Z,12.33
2023-01-23T18:06:07.418Z,12.97
2023-01-23T18:08:14.846Z,13.30
2023-01-23T18:10:18.396Z,13.43
2023-01-23T18:12:30.101Z,12.43
2023-01-23T18:14:43.611Z,13.20
2023-01-23T18:16:48.160Z,12.27
2023-01-23T18:18:55.045Z,12.93
2023-01-23T18:20:58.479Z,14.03
2023-01-23T18:23:01.755Z,12.40
2023-01-23T18:25:05.151Z,11.53
2023-01-23T18:27:19.980Z,12.17
2023-01-23T18:29:34.035Z,12.33
2023-01-23T18:31:45.635Z,13.13
2023-01-23T18:34:05.981Z,12.00
2023-01-23T18:36:19.720Z,11.97
2023-01-23T18:38:28.045Z,12.20
2023-01-23T18:40:36.863Z,12.33
2023-01-23T18:42:49.140Z,12.23
2023-01-23T18:44:59.696Z,12.60
2023-01-23T18:47:05.692Z,12.60
2023-01-23T18:49:09.625Z,11.97
2023-01-23T18:51:23.752Z,11.90
2023-01-23T18:53:37.444Z,11.57
2023-01-23T18:55:45.888Z,11.53
2023-01-23T18:58:06.720Z,11.03
2023-01-23T19:00:17.587Z,11.07
2023-01-23T19:02:30.611Z,11.70
2023-01-23T19:04:38.772Z,11.07
2023-01-23T19:06:42.460Z,11.10
2023-01-23T19:08:45.599Z,11.53
2023-01-23T19:10:50.358Z,12.70
2023-01-23T19:13:10.568Z,12.47
2023-01-23T19:15:24.308Z,11.47
2023-01-23T19:17:41.976Z,12.73
2023-01-23T19:19:56.706Z,11.70
2023-01-23T19:22:00.466Z,12.70
2023-01-23T19:24:06.757Z,13.30
2023-01-23T19:26:12.764Z,12.07
2023-01-23T19:28:16.281Z,11.87
2023-01-23T19:30:21.297Z,13.00
2023-01-23T19:32:24.851Z,12.50
2023-01-23T19:34:28.947Z,11.83
2023-01-23T19:36:33.814Z,12.40
2023-01-23T19:38:36.524Z,12.63
2023-01-23T19:40:39.982Z,11.43
2023-01-23T19:42:54.079Z,13.07
2023-01-23T19:45:01.290Z,11.87
2023-01-23T19:47:06.639Z,11.70
2023-01-23T19:49:09.959Z,11.90
2023-01-23T19:51:19.319Z,12.60
2023-01-23T19:53:22.194Z,12.27
2023-01-23T19:55:26.976Z,12.90
2023-01-23T19:57:29.835Z,12.90
2023-01-23T19:59:32.626Z,12.30
2023-01-23T20:01:38.610Z,12.37
2023-01-23T20:03:41.333Z,12.97
2023-01-23T20:05:44.039Z,12.03
2023-01-23T20:07:49.343Z,11.70
2023-01-23T20:09:52.069Z,11.90
2023-01-23T20:11:54.780Z,11.50
2023-01-23T20:13:57.584Z,12.67
2023-01-23T20:16:00.413Z,12.10
2023-01-23T20:18:03.131Z,11.23
2023-01-23T20:20:08.659Z,11.90
2023-01-23T20:22:11.435Z,11.50
2023-01-23T20:24:16.097Z,12.43
2023-01-23T20:26:21.363Z,12.13
2023-01-23T20:28:24.665Z,12.27
2023-01-23T20:30:27.444Z,12.80
2023-01-23T20:32:33.060Z,11.80
2023-01-23T20:34:35.875Z,12.03
2023-01-23T20:36:38.669Z,13.20
2023-01-23T20:38:41.839Z,12.27
2023-01-23T20:40:45.932Z,12.53
2023-01-23T20:42:50.516Z,12.80
2023-01-23T20:44:53.284Z,12.20
2023-01-23T20:46:56.170Z,12.67
2023-01-23T20:48:59.630Z,13.60
2023-01-23T20:51:02.472Z,13.60
2023-01-23T20:53:23.035Z,13.27
2023-01-23T20:55:25.908Z,13.77
2023-01-23T20:57:50.032Z,13.43
2023-01-23T20:59:51.821Z,13.73
2023-01-23T21:02:12.029Z,13.37
2023-01-23T21:04:14.959Z,13.17
2023-01-23T21:06:18.821Z,12.97
2023-01-23T21:08:21.600Z,13.57
2023-01-23T21:10:24.507Z,13.63
2023-01-23T21:12:27.281Z,14.50
2023-01-23T21:14:31.590Z,13.17
2023-01-23T21:16:34.479Z,13.83
2023-01-23T21:18:37.664Z,12.93
2023-01-23T21:20:40.440Z,13.70
2023-01-23T21:22:43.188Z,13.93
2023-01-23T21:24:45.948Z,13.13
2023-01-23T21:26:48.748Z,12.83
2023-01-23T21:28:54.010Z,12.43
2023-01-23T21:30:58.231Z,12.67
2023-01-23T21:33:01.071Z,13.70
2023-01-23T21:35:03.821Z,13.07
2023-01-23T21:37:07.317Z,12.63
2023-01-23T21:39:11.993Z,12.40
2023-01-23T21:41:15.106Z,13.37
2023-01-23T21:43:17.853Z,13.50
2023-01-23T21:45:20.846Z,13.70
2023-01-23T21:47:24.991Z,12.97
2023-01-23T21:49:27.707Z,13.77
2023-01-23T21:51:30.539Z,15.00
2023-01-23T21:53:33.508Z,13.60
2023-01-23T21:55:36.227Z,14.43
2023-01-23T21:57:38.924Z,14.57
2023-01-23T22:00:01.793Z,15.63
2023-01-23T22:02:03.562Z,14.27
2023-01-23T22:04:10.109Z,15.07
2023-01-23T22:06:13.226Z,14.03
2023-01-23T22:08:16.030Z,15.00
2023-01-23T22:10:18.833Z,15.33
2023-01-23T22:12:21.598Z,14.83
2023-01-23T22:14:24.419Z,15.77
2023-01-23T22:16:46.486Z,14.87
2023-01-23T22:18:49.986Z,14.77
2023-01-23T22:20:55.713Z,14.43
2023-01-23T22:22:58.449Z,14.80
2023-01-23T22:25:01.185Z,14.07
2023-01-23T22:27:04.761Z,14.20
2023-01-23T22:29:08.506Z,13.53
2023-01-23T22:31:14.376Z,14.70
2023-01-23T22:33:18.252Z,15.03
2023-01-23T22:35:21.215Z,13.70
2023-01-23T22:37:25.384Z,14.67
2023-01-23T22:39:28.348Z,14.30
2023-01-23T22:41:31.113Z,13.30
2023-01-23T22:43:33.928Z,13.93
2023-01-23T22:45:36.862Z,12.80
2023-01-23T22:47:39.639Z,13.50
2023-01-23T22:49:43.883Z,14.00
2023-01-23T22:51:46.629Z,13.90
2023-01-23T22:53:50.726Z,13.13
2023-01-23T22:55:53.455Z,13.00
2023-01-23T22:57:56.175Z,11.13
2023-01-23T22:59:58.923Z,11.83
2023-01-23T23:02:01.629Z,10.90
2023-01-23T23:04:04.993Z,11.33
2023-01-23T23:06:09.548Z,11.47
2023-01-23T23:08:12.291Z,13.47
2023-01-23T23:10:16.359Z,11.67
2023-01-23T23:12:19.066Z,11.97
2023-01-23T23:14:21.850Z,11.53
2023-01-23T23:16:26.874Z,12.20
2023-01-23T23:18:29.619Z,13.33
2023-01-23T23:20:32.867Z,11.33
2023-01-23T23:22:35.564Z,10.97
2023-01-23T23:24:38.329Z,10.97
2023-01-23T23:26:42.631Z,10.70
2023-01-23T23:28:45.346Z,11.37
2023-01-23T23:30:48.603Z,11.83
2023-01-23T23:32:51.346Z,11.63
2023-01-23T23:34:54.083Z,12.57
2023-01-23T23:36:56.823Z,13.40
2023-01-23T23:38:59.619Z,11.73
2023-01-23T23:41:04.131Z,12.77
2023-01-23T23:43:09.085Z,13.97
2023-01-23T23:45:12.436Z,13.30
2023-01-23T23:47:15.169Z,13.53
2023-01-23T23:49:17.944Z,14.13
2023-01-23T23:51:22.756Z,13.87
2023-01-23T23:53:25.560Z,13.50
2023-01-23T23:55:28.311Z,14.07
2023-01-23T23:57:31.054Z,13.07
2023-01-23T23:59:35.184Z,12.63
