createdAt,value
2019-05-12T00:02:13.175Z,74.25
2019-05-12T00:05:23.836Z,74.24
2019-05-12T00:08:33.626Z,74.22
2019-05-12T00:11:44.462Z,74.35
2019-05-12T00:14:54.388Z,74.40
2019-05-12T00:18:05.108Z,74.18
2019-05-12T00:21:17.698Z,74.15
2019-05-12T00:24:28.122Z,74.57
2019-05-12T00:27:38.739Z,74.30
2019-05-12T00:30:51.511Z,74.39
2019-05-12T00:34:03.040Z,73.77
2019-05-12T00:37:13.633Z,74.59
2019-05-12T00:40:23.413Z,74.97
2019-05-12T00:43:33.414Z,74.87
2019-05-12T00:46:44.254Z,74.25
2019-05-12T00:49:54.178Z,74.36
2019-05-12T00:53:04.422Z,74.79
2019-05-12T00:56:15.206Z,75.00
2019-05-12T00:59:27.815Z,74.88
2019-05-12T01:02:38.228Z,74.84
2019-05-12T01:05:48.542Z,74.71
2019-05-12T01:08:59.624Z,75.56
2019-05-12T01:12:09.490Z,75.44
2019-05-12T01:15:19.351Z,75.60
2019-05-12T01:18:30.182Z,75.65
2019-05-12T01:21:41.050Z,75.91
2019-05-12T01:24:51.725Z,76.13
2019-05-12T01:28:03.608Z,76.45
2019-05-12T01:31:15.100Z,76.12
2019-05-12T01:34:27.748Z,75.96
2019-05-12T01:37:38.775Z,75.97
2019-05-12T01:40:49.212Z,76.33
2019-05-12T01:43:59.543Z,76.03
2019-05-12T01:47:10.432Z,76.42
2019-05-12T01:50:21.078Z,76.64
2019-05-12T01:53:31.838Z,76.43
2019-05-12T01:56:42.626Z,76.13
2019-05-12T01:59:53.356Z,76.31
2019-05-12T02:03:03.612Z,76.59
2019-05-12T02:06:14.240Z,76.86
2019-05-12T02:09:28.019Z,76.38
2019-05-12T02:12:38.565Z,76.72
2019-05-12T02:15:49.708Z,76.60
2019-05-12T02:18:59.750Z,76.60
2019-05-12T02:22:10.425Z,76.80
2019-05-12T02:25:21.232Z,76.82
2019-05-12T02:28:31.746Z,77.05
2019-05-12T02:31:42.009Z,76.79
2019-05-12T02:34:54.810Z,76.68
2019-05-12T02:38:10.310Z,76.90
2019-05-12T02:41:21.331Z,76.99
2019-05-12T02:44:34.567Z,77.92
2019-05-12T02:47:45.688Z,77.24
2019-05-12T02:50:56.571Z,77.77
2019-05-12T02:54:07.366Z,77.99
2019-05-12T02:57:19.370Z,77.78
2019-05-12T03:00:35.126Z,77.10
2019-05-12T03:03:48.182Z,77.67
2019-05-12T03:07:06.542Z,77.40
2019-05-12T03:10:25.310Z,77.87
2019-05-12T03:17:47.216Z,77.27
2019-05-12T03:21:00.216Z,77.57
2019-05-12T03:24:14.708Z,77.44
2019-05-12T03:27:25.826Z,77.81
2019-05-12T03:30:41.311Z,77.80
2019-05-12T03:34:10.881Z,77.85
2019-05-12T03:37:20.396Z,78.31
2019-05-12T03:40:38.252Z,78.19
2019-05-12T03:54:07.436Z,78.49
2019-05-12T03:57:25.216Z,78.62
2019-05-12T04:00:35.697Z,78.43
2019-05-12T04:03:45.713Z,78.27
2019-05-12T04:06:55.335Z,77.85
2019-05-12T04:10:11.734Z,78.15
2019-05-12T04:16:45.358Z,78.09
2019-05-12T04:20:04.746Z,78.17
2019-05-12T04:30:10.429Z,78.83
2019-05-12T04:33:21.204Z,78.54
2019-05-12T04:36:35.595Z,78.61
2019-05-12T04:46:41.062Z,77.96
2019-05-12T04:49:54.671Z,77.48
2019-05-12T04:53:10.864Z,77.70
2019-05-12T04:56:24.744Z,78.03
2019-05-12T04:59:34.536Z,77.39
2019-05-12T05:02:45.744Z,77.04
2019-05-12T05:05:56.764Z,76.45
2019-05-12T05:09:14.482Z,75.60
2019-05-12T05:12:26.394Z,75.33
2019-05-12T05:15:36.024Z,75.13
2019-05-12T05:18:45.667Z,74.51
2019-05-12T05:21:58.835Z,73.85
2019-05-12T05:25:14.232Z,73.51
2019-05-12T05:28:26.617Z,73.64
2019-05-12T05:31:36.549Z,73.47
2019-05-12T05:34:53.703Z,72.46
2019-05-12T05:37:59.375Z,71.98
2019-05-12T05:41:15.363Z,71.66
2019-05-12T05:44:39.161Z,70.89
2019-05-12T05:47:49.283Z,69.27
2019-05-12T05:50:59.879Z,68.77
2019-05-12T05:54:13.749Z,69.71
2019-05-12T05:57:27.771Z,68.92
2019-05-12T06:00:39.029Z,69.03
2019-05-12T06:03:47.821Z,68.86
2019-05-12T06:06:58.104Z,68.23
2019-05-12T06:13:34.570Z,67.76
2019-05-12T06:22:27.881Z,67.50
2019-05-12T06:25:05.060Z,66.67
2019-05-12T06:27:40.470Z,65.64
2019-05-12T06:30:15.519Z,65.08
2019-05-12T06:32:52.412Z,64.90
2019-05-12T06:35:30.990Z,64.36
2019-05-12T06:38:05.465Z,64.53
2019-05-12T06:40:42.402Z,64.51
2019-05-12T06:43:17.388Z,64.90
2019-05-12T06:45:54.424Z,62.39
2019-05-12T06:48:30.282Z,62.91
2019-05-12T06:51:09.228Z,62.37
2019-05-12T06:53:44.331Z,61.88
2019-05-12T06:56:28.027Z,61.13
2019-05-12T06:59:09.764Z,61.22
2019-05-12T07:01:40.690Z,61.15
2019-05-12T07:04:15.781Z,60.16
2019-05-12T07:06:56.174Z,61.31
2019-05-12T07:09:29.471Z,62.29
2019-05-12T07:12:07.219Z,60.29
2019-05-12T07:14:43.825Z,60.78
2019-05-12T07:17:37.247Z,59.47
2019-05-12T07:20:08.691Z,60.10
2019-05-12T07:22:48.100Z,58.91
2019-05-12T07:25:22.794Z,58.67
2019-05-12T07:28:00.781Z,59.02
2019-05-12T07:30:35.140Z,59.82
2019-05-12T07:33:10.490Z,60.25
2019-05-12T07:35:46.151Z,59.10
2019-05-12T07:38:25.716Z,60.13
2019-05-12T07:41:08.243Z,60.00
2019-05-12T07:43:40.724Z,59.82
2019-05-12T07:46:18.504Z,59.50
2019-05-12T07:48:54.205Z,57.74
2019-05-12T07:51:35.165Z,58.20
2019-05-12T07:54:06.815Z,57.07
2019-05-12T07:56:44.250Z,56.82
2019-05-12T07:59:18.977Z,56.92
2019-05-12T08:01:54.964Z,58.57
2019-05-12T08:04:31.671Z,60.17
2019-05-12T08:07:06.977Z,60.36
2019-05-12T08:09:43.218Z,62.29
2019-05-12T08:12:20.958Z,64.82
2019-05-12T08:14:59.468Z,64.99
2019-05-12T08:17:33.713Z,67.45
2019-05-12T08:20:09.454Z,69.40
2019-05-12T08:22:44.810Z,68.82
2019-05-12T08:25:24.810Z,70.41
2019-05-12T08:28:11.104Z,69.82
2019-05-12T08:30:40.373Z,68.76
2019-05-12T08:33:14.721Z,65.99
2019-05-12T08:35:49.917Z,64.42
2019-05-12T08:38:25.196Z,62.41
2019-05-12T08:41:01.243Z,60.23
2019-05-12T08:43:40.482Z,57.99
2019-05-12T08:46:15.604Z,58.24
2019-05-12T08:48:51.457Z,58.78
2019-05-12T08:51:26.917Z,57.35
2019-05-12T08:54:07.965Z,56.95
2019-05-12T08:56:40.446Z,57.12
2019-05-12T08:59:18.452Z,55.24
2019-05-12T09:01:54.078Z,57.05
2019-05-12T09:04:29.114Z,58.95
2019-05-12T09:07:04.547Z,58.01
2019-05-12T09:09:39.575Z,57.00
2019-05-12T09:12:15.716Z,56.26
2019-05-12T09:14:50.864Z,53.81
2019-05-12T09:17:26.086Z,55.31
2019-05-12T09:20:06.030Z,55.62
2019-05-12T09:22:38.194Z,54.33
2019-05-12T09:25:25.529Z,50.98
2019-05-12T09:28:00.506Z,52.76
2019-05-12T09:30:39.982Z,49.88
2019-05-12T09:33:14.024Z,50.63
2019-05-12T09:35:49.335Z,51.93
2019-05-12T09:38:26.405Z,57.70
2019-05-12T09:41:03.259Z,57.05
2019-05-12T09:43:40.179Z,54.47
2019-05-12T09:46:15.318Z,58.12
2019-05-12T09:48:52.324Z,56.37
2019-05-12T09:51:32.958Z,55.11
2019-05-12T09:54:05.210Z,56.82
2019-05-12T09:56:41.297Z,58.11
2019-05-12T09:59:22.926Z,53.46
2019-05-12T10:01:55.292Z,53.62
2019-05-12T10:04:30.612Z,53.70
2019-05-12T10:07:06.809Z,52.32
2019-05-12T10:09:43.932Z,51.01
2019-05-12T10:12:18.832Z,51.03
2019-05-12T10:14:53.999Z,51.71
2019-05-12T10:17:30.319Z,52.29
2019-05-12T10:20:06.082Z,52.25
2019-05-12T10:22:43.563Z,50.61
2019-05-12T10:25:23.112Z,49.51
2019-05-12T10:27:55.232Z,50.88
2019-05-12T10:30:30.521Z,50.87
2019-05-12T10:33:05.526Z,50.28
2019-05-12T10:35:40.904Z,50.89
2019-05-12T10:38:16.038Z,52.48
2019-05-12T10:40:51.053Z,51.36
2019-05-12T10:43:26.324Z,52.16
2019-05-12T10:46:04.038Z,52.81
2019-05-12T10:48:38.185Z,48.50
2019-05-12T10:51:13.363Z,47.80
2019-05-12T10:53:56.796Z,46.79
2019-05-12T10:56:25.368Z,50.00
2019-05-12T10:59:00.863Z,57.20
2019-05-12T11:01:38.502Z,65.88
2019-05-12T11:04:14.421Z,68.18
2019-05-12T11:06:49.492Z,67.69
2019-05-12T11:09:29.395Z,66.45
2019-05-12T11:12:03.357Z,68.87
2019-05-12T11:14:38.733Z,65.60
2019-05-12T11:17:17.558Z,57.79
2019-05-12T11:19:58.178Z,56.58
2019-05-12T11:22:33.974Z,56.00
2019-05-12T11:25:09.306Z,50.06
2019-05-12T11:27:44.593Z,49.47
2019-05-12T11:30:20.638Z,45.86
2019-05-12T11:32:55.830Z,46.71
2019-05-12T11:35:30.963Z,45.87
2019-05-12T11:38:13.474Z,44.83
2019-05-12T11:40:53.708Z,44.13
2019-05-12T11:43:29.852Z,43.42
2019-05-12T11:46:06.457Z,43.42
2019-05-12T11:48:46.330Z,43.69
2019-05-12T11:51:20.736Z,42.18
2019-05-12T11:53:55.744Z,39.22
2019-05-12T11:56:30.956Z,38.54
2019-05-12T11:59:11.106Z,40.21
2019-05-12T12:01:51.470Z,39.85
2019-05-12T12:04:28.258Z,40.08
2019-05-12T12:07:03.440Z,39.93
2019-05-12T12:09:38.536Z,37.08
2019-05-12T12:12:13.629Z,36.84
2019-05-12T12:14:50.382Z,37.63
2019-05-12T12:17:30.956Z,35.77
2019-05-12T12:20:03.719Z,35.20
2019-05-12T12:22:46.090Z,33.66
2019-05-12T12:25:30.423Z,34.67
2019-05-12T12:28:05.626Z,34.63
2019-05-12T12:30:40.701Z,33.61
2019-05-12T12:33:15.710Z,35.96
2019-05-12T12:35:56.547Z,37.14
2019-05-12T12:38:27.514Z,37.64
2019-05-12T12:41:03.857Z,35.98
2019-05-12T12:43:38.982Z,36.42
2019-05-12T12:46:27.224Z,35.04
2019-05-12T12:49:06.553Z,36.66
2019-05-12T12:51:39.817Z,39.82
2019-05-12T12:54:14.882Z,38.84
2019-05-12T12:56:49.929Z,38.19
2019-05-12T12:59:24.982Z,36.99
2019-05-12T13:02:07.465Z,35.79
2019-05-12T13:04:39.704Z,36.74
2019-05-12T13:07:14.903Z,34.84
2019-05-12T13:09:55.041Z,35.98
2019-05-12T13:12:26.579Z,33.25
2019-05-12T13:15:03.725Z,34.59
2019-05-12T13:17:41.685Z,36.21
2019-05-12T13:20:16.076Z,33.67
2019-05-12T13:22:53.583Z,33.07
2019-05-12T13:25:28.402Z,33.68
2019-05-12T13:28:10.389Z,32.17
2019-05-12T13:30:46.238Z,32.25
2019-05-12T13:33:18.327Z,31.46
2019-05-12T13:35:55.703Z,30.82
2019-05-12T13:38:38.775Z,30.11
2019-05-12T13:41:09.523Z,32.18
2019-05-12T13:43:45.246Z,30.76
2019-05-12T13:46:20.959Z,30.80
2019-05-12T13:48:59.537Z,29.90
2019-05-12T13:51:33.408Z,29.50
2019-05-12T13:54:08.651Z,30.66
2019-05-12T13:56:44.378Z,28.45
2019-05-12T13:59:22.605Z,28.56
2019-05-12T14:01:59.829Z,28.94
2019-05-12T14:04:35.537Z,29.60
2019-05-12T14:07:15.717Z,28.98
2019-05-12T14:09:47.447Z,29.08
2019-05-12T14:12:22.546Z,28.81
2019-05-12T14:14:57.527Z,29.30
2019-05-12T14:17:37.338Z,31.32
2019-05-12T14:20:15.839Z,34.03
2019-05-12T14:22:46.435Z,38.26
2019-05-12T14:25:29.891Z,37.10
2019-05-12T14:27:59.439Z,36.63
2019-05-12T14:30:35.030Z,37.33
2019-05-12T14:33:10.054Z,38.61
2019-05-12T14:35:46.073Z,37.94
2019-05-12T14:38:25.402Z,38.96
2019-05-12T14:41:01.292Z,37.65
2019-05-12T14:43:35.861Z,39.35
2019-05-12T14:46:11.025Z,41.50
2019-05-12T14:48:50.319Z,40.44
2019-05-12T14:51:24.575Z,40.91
2019-05-12T14:53:59.647Z,39.43
2019-05-12T14:56:34.685Z,41.29
2019-05-12T14:59:09.951Z,40.43
2019-05-12T15:01:57.146Z,40.69
2019-05-12T15:04:27.882Z,39.38
2019-05-12T15:06:59.636Z,39.00
2019-05-12T15:09:35.369Z,41.39
2019-05-12T15:12:13.899Z,41.39
2019-05-12T15:14:48.519Z,40.44
2019-05-12T15:17:24.559Z,39.89
2019-05-12T15:20:00.396Z,40.23
2019-05-12T15:22:36.481Z,39.14
2019-05-12T15:25:14.584Z,40.08
2019-05-12T15:27:50.588Z,40.65
2019-05-12T15:30:26.770Z,42.25
2019-05-12T15:33:04.306Z,40.60
2019-05-12T15:35:38.719Z,40.84
2019-05-12T15:38:14.998Z,37.99
2019-05-12T15:40:50.927Z,39.89
2019-05-12T15:43:25.960Z,39.94
2019-05-12T15:46:01.067Z,40.47
2019-05-12T15:48:36.212Z,39.84
2019-05-12T15:51:13.535Z,41.57
2019-05-12T15:53:49.534Z,41.49
2019-05-12T15:56:26.286Z,40.78
2019-05-12T15:59:02.618Z,41.69
2019-05-12T16:01:37.781Z,41.44
2019-05-12T16:04:15.166Z,41.38
2019-05-12T16:06:53.510Z,41.99
2019-05-12T16:09:26.567Z,41.51
2019-05-12T16:12:09.358Z,39.01
2019-05-12T16:14:41.085Z,40.85
2019-05-12T16:17:24.637Z,41.60
2019-05-12T16:19:54.240Z,42.31
2019-05-12T16:22:35.858Z,40.58
2019-05-12T16:25:07.996Z,42.00
2019-05-12T16:27:44.420Z,43.28
2019-05-12T16:30:25.116Z,43.33
2019-05-12T16:32:58.538Z,40.85
2019-05-12T16:35:34.579Z,40.06
2019-05-12T16:38:17.309Z,40.50
2019-05-12T16:40:49.759Z,41.30
2019-05-12T16:43:24.165Z,42.71
2019-05-12T16:45:59.315Z,42.98
2019-05-12T16:48:36.336Z,42.44
2019-05-12T16:51:13.703Z,42.17
2019-05-12T16:53:48.179Z,42.32
2019-05-12T16:56:29.433Z,43.08
2019-05-12T16:59:07.163Z,43.74
2019-05-12T17:01:38.693Z,43.49
2019-05-12T17:04:14.245Z,46.30
2019-05-12T17:06:50.043Z,43.81
2019-05-12T17:09:25.171Z,41.73
2019-05-12T17:12:00.965Z,42.28
2019-05-12T17:14:44.816Z,42.21
2019-05-12T17:17:14.455Z,43.00
2019-05-12T17:19:49.653Z,43.44
2019-05-12T17:22:24.870Z,42.39
2019-05-12T17:25:00.022Z,43.81
2019-05-12T17:27:35.253Z,43.08
2019-05-12T17:30:10.672Z,42.50
2019-05-12T17:32:58.021Z,43.95
2019-05-12T17:35:26.921Z,45.68
2019-05-12T17:38:01.468Z,45.48
2019-05-12T17:40:36.679Z,43.51
2019-05-12T17:43:12.185Z,45.06
2019-05-12T17:45:50.425Z,44.16
2019-05-12T17:48:24.126Z,44.54
2019-05-12T17:50:59.263Z,45.72
2019-05-12T17:53:36.207Z,47.53
2019-05-12T17:56:11.121Z,48.78
2019-05-12T17:58:47.536Z,47.82
2019-05-12T18:01:31.048Z,49.71
2019-05-12T18:03:59.633Z,50.21
2019-05-12T18:06:34.843Z,50.31
2019-05-12T18:09:15.701Z,50.86
2019-05-12T18:11:54.184Z,50.89
2019-05-12T18:14:27.482Z,49.83
2019-05-12T18:17:07.559Z,50.77
2019-05-12T18:19:37.772Z,51.13
2019-05-12T18:22:14.087Z,52.25
2019-05-12T18:24:50.826Z,52.70
2019-05-12T18:27:26.041Z,52.59
2019-05-12T18:30:01.121Z,53.27
2019-05-12T18:32:36.212Z,53.58
2019-05-12T18:35:13.422Z,54.31
2019-05-12T18:38:07.938Z,54.28
2019-05-12T18:40:40.471Z,54.14
2019-05-12T18:43:15.475Z,54.84
2019-05-12T18:45:57.066Z,55.37
2019-05-12T18:48:27.123Z,55.95
2019-05-12T18:51:11.644Z,56.59
2019-05-12T18:53:38.998Z,56.45
2019-05-12T18:56:19.851Z,56.74
2019-05-12T18:58:51.485Z,57.57
2019-05-12T19:01:26.614Z,58.10
2019-05-12T19:04:03.792Z,58.35
2019-05-12T19:06:40.009Z,58.33
2019-05-12T19:09:15.328Z,58.61
2019-05-12T19:11:50.363Z,59.95
2019-05-12T19:14:34.900Z,59.33
2019-05-12T19:17:03.553Z,59.85
2019-05-12T19:19:40.677Z,60.16
2019-05-12T19:22:15.725Z,61.19
2019-05-12T19:24:56.639Z,61.26
2019-05-12T19:27:27.670Z,61.10
2019-05-12T19:30:04.899Z,60.25
2019-05-12T19:32:40.140Z,61.48
2019-05-12T19:35:20.237Z,61.57
2019-05-12T19:37:53.865Z,61.31
2019-05-12T19:40:29.027Z,62.49
2019-05-12T19:43:08.160Z,62.49
2019-05-12T19:45:43.368Z,62.96
2019-05-12T19:48:24.905Z,62.20
2019-05-12T19:50:57.117Z,62.32
2019-05-12T19:53:33.262Z,62.63
2019-05-12T19:56:08.353Z,63.12
2019-05-12T19:58:45.973Z,63.56
2019-05-12T20:01:26.067Z,62.40
2019-05-12T20:03:58.220Z,63.14
2019-05-12T20:06:33.735Z,63.14
2019-05-12T20:09:11.038Z,63.35
2019-05-12T20:11:46.121Z,63.44
2019-05-12T20:14:24.108Z,64.89
2019-05-12T20:16:58.613Z,64.82
2019-05-12T20:19:35.190Z,65.07
2019-05-12T20:22:11.033Z,64.36
2019-05-12T20:24:46.049Z,64.26
2019-05-12T20:27:22.499Z,65.42
2019-05-12T20:29:57.785Z,65.92
2019-05-12T20:32:34.388Z,66.21
2019-05-12T20:35:09.634Z,66.68
2019-05-12T20:37:53.132Z,66.82
2019-05-12T20:40:23.720Z,66.95
2019-05-12T20:43:07.975Z,66.64
2019-05-12T20:45:40.665Z,66.95
2019-05-12T20:48:11.674Z,67.03
2019-05-12T20:50:47.680Z,67.13
2019-05-12T20:53:31.649Z,67.31
2019-05-12T20:55:59.548Z,67.50
2019-05-12T20:58:43.095Z,67.42
2019-05-12T21:01:11.180Z,67.96
2019-05-12T21:03:50.725Z,67.63
2019-05-12T21:06:23.713Z,67.81
2019-05-12T21:08:58.884Z,68.02
2019-05-12T21:11:34.662Z,68.79
2019-05-12T21:14:11.630Z,68.20
2019-05-12T21:16:46.292Z,68.98
2019-05-12T21:19:23.779Z,69.14
2019-05-12T21:21:59.453Z,69.13
2019-05-12T21:24:39.134Z,69.05
2019-05-12T21:27:18.276Z,69.60
2019-05-12T21:29:50.225Z,69.86
2019-05-12T21:32:30.110Z,69.53
2019-05-12T21:35:18.275Z,69.58
2019-05-12T21:37:45.412Z,69.95
2019-05-12T21:40:22.357Z,70.56
2019-05-12T21:42:55.289Z,70.51
2019-05-12T21:45:31.092Z,69.92
2019-05-12T21:48:06.180Z,70.52
2019-05-12T21:50:41.536Z,70.92
2019-05-12T21:53:20.615Z,71.13
2019-05-12T21:56:03.834Z,71.27
2019-05-12T21:58:33.427Z,71.81
2019-05-12T22:01:13.447Z,71.47
2019-05-12T22:03:57.823Z,71.65
2019-05-12T22:06:26.014Z,71.98
2019-05-12T22:09:04.563Z,72.54
2019-05-12T22:11:42.311Z,73.09
2019-05-12T22:14:16.314Z,72.42
2019-05-12T22:16:53.654Z,72.12
2019-05-12T22:19:30.879Z,72.93
2019-05-12T22:22:05.418Z,72.62
2019-05-12T22:24:40.517Z,72.86
2019-05-12T22:27:21.994Z,72.93
2019-05-12T22:29:52.180Z,72.78
2019-05-12T22:32:29.541Z,72.42
2019-05-12T22:35:04.040Z,72.89
2019-05-12T22:37:38.986Z,72.79
2019-05-12T22:40:19.110Z,73.22
2019-05-12T22:42:56.953Z,73.20
2019-05-12T22:45:29.180Z,73.22
2019-05-12T22:48:04.576Z,73.76
2019-05-12T22:50:39.632Z,73.56
2019-05-12T22:53:19.420Z,73.60
2019-05-12T22:55:53.277Z,73.73
2019-05-12T22:58:27.999Z,73.93
2019-05-12T23:01:05.404Z,74.10
2019-05-12T23:03:43.175Z,73.94
2019-05-12T23:06:23.703Z,74.23
2019-05-12T23:08:54.333Z,74.03
2019-05-12T23:11:37.674Z,73.77
2019-05-12T23:14:06.033Z,74.48
2019-05-12T23:16:41.030Z,74.50
2019-05-12T23:19:16.758Z,74.36
2019-05-12T23:21:55.327Z,74.50
2019-05-12T23:24:30.474Z,74.32
2019-05-12T23:27:08.840Z,74.80
2019-05-12T23:29:44.370Z,74.60
2019-05-12T23:32:19.483Z,74.62
2019-05-12T23:34:58.511Z,74.86
2019-05-12T23:37:38.444Z,74.63
2019-05-12T23:40:11.614Z,74.91
2019-05-12T23:42:50.513Z,75.28
2019-05-12T23:45:25.469Z,75.06
2019-05-12T23:48:00.531Z,75.29
2019-05-12T23:50:35.476Z,75.42
2019-05-12T23:53:10.452Z,75.49
2019-05-12T23:55:45.394Z,75.59
2019-05-12T23:58:20.404Z,75.35
