createdAt,value
2023-02-01T00:00:18.821Z,93.67
2023-02-01T00:03:06.429Z,95.64
2023-02-01T00:05:59.373Z,95.02
2023-02-01T00:08:44.876Z,96.06
2023-02-01T00:11:30.173Z,94.47
2023-02-01T00:14:15.603Z,91.62
2023-02-01T00:17:00.788Z,91.37
2023-02-01T00:19:45.970Z,91.63
2023-02-01T00:22:31.196Z,91.66
2023-02-01T00:25:16.675Z,90.52
2023-02-01T00:28:01.985Z,90.33
2023-02-01T00:30:47.020Z,88.49
2023-02-01T00:33:33.527Z,89.64
2023-02-01T00:36:19.898Z,89.50
2023-02-01T00:39:05.592Z,88.27
2023-02-01T00:41:50.749Z,88.38
2023-02-01T00:44:36.797Z,88.68
2023-02-01T00:47:21.964Z,87.81
2023-02-01T00:50:07.464Z,88.89
2023-02-01T00:52:52.788Z,88.24
2023-02-01T00:55:38.636Z,88.66
2023-02-01T00:58:27.398Z,88.50
2023-02-01T01:01:22.484Z,90.51
2023-02-01T01:04:07.731Z,90.64
2023-02-01T01:06:52.936Z,90.14
2023-02-01T01:09:38.390Z,89.85
2023-02-01T01:12:23.761Z,91.40
2023-02-01T01:15:09.632Z,89.35
2023-02-01T01:17:55.114Z,88.41
2023-02-01T01:20:41.679Z,89.20
2023-02-01T01:23:27.192Z,88.60
2023-02-01T01:26:18.789Z,89.33
2023-02-01T01:29:04.721Z,88.16
2023-02-01T01:31:50.143Z,88.10
2023-02-01T01:34:35.391Z,88.09
2023-02-01T01:37:20.923Z,87.99
2023-02-01T01:40:07.821Z,86.50
2023-02-01T01:42:55.150Z,86.93
2023-02-01T01:45:40.939Z,85.84
2023-02-01T01:48:31.162Z,86.27
2023-02-01T01:51:20.653Z,85.22
2023-02-01T01:54:14.463Z,84.14
2023-02-01T01:57:05.811Z,85.42
2023-02-01T02:00:06.470Z,84.30
2023-02-01T02:03:04.321Z,85.46
2023-02-01T02:05:51.716Z,84.88
2023-02-01T02:08:37.114Z,84.03
2023-02-01T02:11:26.898Z,83.34
2023-02-01T02:14:14.523Z,83.79
2023-02-01T02:17:04.762Z,83.41
2023-02-01T02:20:29.906Z,82.83
2023-02-01T02:23:54.230Z,82.06
2023-02-01T02:27:23.788Z,82.53
2023-02-01T02:30:32.115Z,82.33
2023-02-01T02:33:50.690Z,81.85
2023-02-01T02:36:51.144Z,82.83
2023-02-01T02:39:55.311Z,83.16
2023-02-01T02:43:04.970Z,81.37
2023-02-01T02:46:14.713Z,82.13
2023-02-01T02:49:26.511Z,81.73
2023-02-01T02:52:37.654Z,82.88
2023-02-01T02:55:24.205Z,82.04
2023-02-01T02:58:32.920Z,81.93
2023-02-01T03:01:36.834Z,81.50
2023-02-01T03:04:22.101Z,82.08
2023-02-01T03:07:46.501Z,83.15
2023-02-01T03:11:03.398Z,83.08
2023-02-01T03:13:53.896Z,82.30
2023-02-01T03:16:50.358Z,81.69
2023-02-01T03:19:48.277Z,81.64
2023-02-01T03:22:36.019Z,81.12
2023-02-01T03:25:29.767Z,80.89
2023-02-01T03:28:17.651Z,80.76
2023-02-01T03:31:03.904Z,80.24
2023-02-01T03:33:49.593Z,80.58
2023-02-01T03:36:51.638Z,81.10
2023-02-01T03:39:51.028Z,81.23
2023-02-01T03:42:44.704Z,81.40
2023-02-01T03:45:37.798Z,81.36
2023-02-01T03:48:25.149Z,80.59
2023-02-01T03:51:11.745Z,82.26
2023-02-01T03:53:58.178Z,82.10
2023-02-01T03:56:47.137Z,80.96
2023-02-01T03:59:32.629Z,80.09
2023-02-01T04:02:18.015Z,79.96
2023-02-01T04:05:03.208Z,80.54
2023-02-01T04:07:48.456Z,79.18
2023-02-01T04:10:33.794Z,79.49
2023-02-01T04:13:18.994Z,79.27
2023-02-01T04:16:04.355Z,79.71
2023-02-01T04:18:50.041Z,79.01
2023-02-01T04:21:35.268Z,78.70
2023-02-01T04:24:20.397Z,79.40
2023-02-01T04:27:05.966Z,79.32
2023-02-01T04:29:51.077Z,79.24
2023-02-01T04:32:39.824Z,79.26
2023-02-01T04:35:25.413Z,79.74
2023-02-01T04:38:10.598Z,78.83
2023-02-01T04:40:55.893Z,77.57
2023-02-01T04:43:41.204Z,78.95
2023-02-01T04:46:26.768Z,79.03
2023-02-01T04:49:13.328Z,79.38
2023-02-01T04:51:58.388Z,78.37
2023-02-01T04:54:43.981Z,78.45
2023-02-01T04:57:29.467Z,79.01
2023-02-01T05:00:15.566Z,78.58
2023-02-01T05:03:01.078Z,78.02
2023-02-01T05:05:48.897Z,78.14
2023-02-01T05:08:35.956Z,78.27
2023-02-01T05:11:40.597Z,78.07
2023-02-01T05:14:25.737Z,77.54
2023-02-01T05:17:10.907Z,78.45
2023-02-01T05:19:56.598Z,77.97
2023-02-01T05:22:42.682Z,77.91
2023-02-01T05:25:28.342Z,77.75
2023-02-01T05:28:13.368Z,77.51
2023-02-01T05:30:58.825Z,77.63
2023-02-01T05:33:44.376Z,76.36
2023-02-01T05:36:29.666Z,76.43
2023-02-01T05:39:15.342Z,75.85
2023-02-01T05:42:00.501Z,77.39
2023-02-01T05:44:45.985Z,76.90
2023-02-01T05:47:31.229Z,76.22
2023-02-01T05:50:17.713Z,76.83
2023-02-01T05:53:02.877Z,77.17
2023-02-01T05:55:48.414Z,77.02
2023-02-01T05:58:34.063Z,76.93
2023-02-01T06:01:19.306Z,76.41
2023-02-01T06:04:04.801Z,76.11
2023-02-01T06:06:51.676Z,75.90
2023-02-01T06:09:37.597Z,76.70
2023-02-01T06:12:23.051Z,77.46
2023-02-01T06:15:09.318Z,78.38
2023-02-01T06:17:54.342Z,78.80
2023-02-01T06:20:40.363Z,78.01
2023-02-01T06:23:25.566Z,79.63
2023-02-01T06:26:11.181Z,79.24
2023-02-01T06:28:57.325Z,79.62
2023-02-01T06:31:43.770Z,79.64
2023-02-01T06:34:28.831Z,79.71
2023-02-01T06:37:14.933Z,81.14
2023-02-01T06:40:00.128Z,81.15
2023-02-01T06:42:46.303Z,80.82
2023-02-01T06:45:32.496Z,80.00
2023-02-01T06:48:28.026Z,80.46
2023-02-01T06:51:28.057Z,80.79
2023-02-01T06:54:13.345Z,81.23
2023-02-01T06:56:58.606Z,81.09
2023-02-01T06:59:43.799Z,80.29
2023-02-01T07:02:29.299Z,81.82
2023-02-01T07:05:14.863Z,79.72
2023-02-01T07:08:00.262Z,79.31
2023-02-01T07:10:45.448Z,79.55
2023-02-01T07:13:31.234Z,79.84
2023-02-01T07:16:18.910Z,80.04
2023-02-01T07:19:04.850Z,78.24
2023-02-01T07:21:50.540Z,78.35
2023-02-01T07:24:36.052Z,78.50
2023-02-01T07:27:21.250Z,78.52
2023-02-01T07:30:07.800Z,78.47
2023-02-01T07:32:52.936Z,78.55
2023-02-01T07:35:38.580Z,78.21
2023-02-01T07:38:24.680Z,79.26
2023-02-01T07:41:10.473Z,78.56
2023-02-01T07:43:56.048Z,80.37
2023-02-01T07:46:41.063Z,81.36
2023-02-01T07:49:26.718Z,82.49
2023-02-01T07:52:14.014Z,83.97
2023-02-01T07:54:59.355Z,86.21
2023-02-01T07:57:46.895Z,85.70
2023-02-01T08:01:01.344Z,88.32
2023-02-01T08:03:55.099Z,90.17
2023-02-01T08:06:41.109Z,90.97
2023-02-01T08:09:26.356Z,93.91
2023-02-01T08:12:11.711Z,93.85
2023-02-01T08:14:57.409Z,95.03
2023-02-01T08:17:49.930Z,96.52
2023-02-01T08:20:37.165Z,97.26
2023-02-01T08:23:23.368Z,98.22
2023-02-01T08:26:14.504Z,97.75
2023-02-01T08:29:01.711Z,98.40
2023-02-01T08:31:47.045Z,98.53
2023-02-01T08:34:34.812Z,99.48
2023-02-01T08:37:21.263Z,99.79
2023-02-01T08:40:07.173Z,99.24
2023-02-01T08:42:52.638Z,100.00
2023-02-01T08:45:38.073Z,100.00
2023-02-01T08:48:23.156Z,99.92
2023-02-01T08:51:12.247Z,100.00
2023-02-01T08:53:57.551Z,100.00
2023-02-01T08:56:42.774Z,100.00
2023-02-01T08:59:30.296Z,100.00
2023-02-01T09:02:17.884Z,100.00
2023-02-01T09:05:05.074Z,99.78
2023-02-01T09:07:50.495Z,100.00
2023-02-01T09:10:37.559Z,100.00
2023-02-01T09:13:23.358Z,100.00
2023-02-01T09:16:08.737Z,99.72
2023-02-01T09:19:22.145Z,97.14
2023-02-01T09:21:58.865Z,95.74
2023-02-01T09:24:45.001Z,96.37
2023-02-01T09:27:30.383Z,96.31
2023-02-01T09:30:16.044Z,95.50
2023-02-01T09:33:01.373Z,95.45
2023-02-01T09:35:46.829Z,94.84
2023-02-01T09:38:33.133Z,93.54
2023-02-01T09:41:47.893Z,93.12
2023-02-01T09:44:43.738Z,93.52
2023-02-01T09:47:30.692Z,93.71
2023-02-01T09:50:23.676Z,92.74
2023-02-01T09:53:21.971Z,91.94
2023-02-01T09:56:19.341Z,89.89
2023-02-01T09:59:24.551Z,91.71
2023-02-01T10:02:18.560Z,91.43
2023-02-01T10:05:04.231Z,92.43
2023-02-01T10:08:01.994Z,92.85
2023-02-01T10:10:49.994Z,93.11
2023-02-01T10:13:51.902Z,91.86
2023-02-01T10:16:37.778Z,90.64
2023-02-01T10:19:26.987Z,91.19
2023-02-01T10:22:55.999Z,90.88
2023-02-01T10:25:51.099Z,92.53
2023-02-01T10:28:38.951Z,90.91
2023-02-01T10:31:29.291Z,91.57
2023-02-01T10:34:27.019Z,90.44
2023-02-01T10:37:25.571Z,88.97
2023-02-01T10:40:10.858Z,88.23
2023-02-01T10:43:05.725Z,88.87
2023-02-01T10:45:51.157Z,90.55
2023-02-01T10:48:38.045Z,92.23
2023-02-01T10:51:40.263Z,93.01
2023-02-01T10:54:39.690Z,95.51
2023-02-01T10:57:27.044Z,97.08
2023-02-01T11:00:25.521Z,97.59
2023-02-01T11:03:27.037Z,99.01
2023-02-01T11:06:41.224Z,98.46
2023-02-01T11:09:26.586Z,98.46
2023-02-01T11:12:34.928Z,95.56
2023-02-01T11:15:25.750Z,95.38
2023-02-01T11:18:32.256Z,94.89
2023-02-01T11:21:17.504Z,93.12
2023-02-01T11:24:10.243Z,93.77
2023-02-01T11:26:57.899Z,91.29
2023-02-01T11:29:47.907Z,90.13
2023-02-01T11:32:33.271Z,90.47
2023-02-01T11:35:22.706Z,87.98
2023-02-01T11:38:29.773Z,88.35
2023-02-01T11:41:26.191Z,86.98
2023-02-01T11:44:38.436Z,86.56
2023-02-01T11:47:29.574Z,87.48
2023-02-01T11:50:29.940Z,84.42
2023-02-01T11:53:26.177Z,82.44
2023-02-01T11:56:36.880Z,83.05
2023-02-01T11:59:58.570Z,80.87
2023-02-01T12:03:06.312Z,79.71
2023-02-01T12:06:11.512Z,80.60
2023-02-01T12:09:38.211Z,79.35
2023-02-01T12:12:30.683Z,79.22
2023-02-01T12:15:30.190Z,79.31
2023-02-01T12:19:00.022Z,79.26
2023-02-01T12:22:09.716Z,78.90
2023-02-01T12:25:31.065Z,79.57
2023-02-01T12:28:31.629Z,79.77
2023-02-01T12:31:24.915Z,79.58
2023-02-01T12:34:39.730Z,78.16
2023-02-01T12:37:56.654Z,79.29
2023-02-01T12:40:48.063Z,80.33
2023-02-01T12:43:58.184Z,79.26
2023-02-01T12:46:50.419Z,78.02
2023-02-01T12:49:57.229Z,79.18
2023-02-01T12:52:52.640Z,77.65
2023-02-01T12:55:50.614Z,77.72
2023-02-01T12:58:44.278Z,78.16
2023-02-01T13:01:40.201Z,77.24
2023-02-01T13:04:43.485Z,77.26
2023-02-01T13:07:49.098Z,74.17
2023-02-01T13:10:39.746Z,74.95
2023-02-01T13:13:34.403Z,75.49
2023-02-01T13:16:41.510Z,74.40
2023-02-01T13:19:47.781Z,75.92
2023-02-01T13:22:58.288Z,74.62
2023-02-01T13:25:52.137Z,75.07
2023-02-01T13:28:47.214Z,73.31
2023-02-01T13:32:18.294Z,73.55
2023-02-01T13:35:29.914Z,74.76
2023-02-01T13:38:55.871Z,73.99
2023-02-01T13:41:53.004Z,73.75
2023-02-01T13:44:43.941Z,74.87
2023-02-01T13:47:32.998Z,75.82
2023-02-01T13:50:22.202Z,74.66
2023-02-01T13:53:13.344Z,74.92
2023-02-01T13:56:04.702Z,75.29
2023-02-01T13:58:52.310Z,74.40
2023-02-01T14:01:38.075Z,74.90
2023-02-01T14:04:51.103Z,75.76
2023-02-01T14:07:36.636Z,75.64
2023-02-01T14:10:51.840Z,76.07
2023-02-01T14:13:42.500Z,78.55
2023-02-01T14:16:27.849Z,82.54
2023-02-01T14:19:24.821Z,85.78
2023-02-01T14:22:25.237Z,87.11
2023-02-01T14:25:19.637Z,89.45
2023-02-01T14:28:13.324Z,89.41
2023-02-01T14:31:00.517Z,88.71
2023-02-01T14:33:46.753Z,88.44
2023-02-01T14:36:48.579Z,87.00
2023-02-01T14:39:45.837Z,86.78
2023-02-01T14:42:43.302Z,86.43
2023-02-01T14:45:29.439Z,83.43
2023-02-01T14:48:14.895Z,83.47
2023-02-01T14:51:02.137Z,83.88
2023-02-01T14:53:47.887Z,81.29
2023-02-01T14:56:33.410Z,81.87
2023-02-01T14:59:24.381Z,81.26
2023-02-01T15:02:22.527Z,80.47
2023-02-01T15:05:26.531Z,79.73
2023-02-01T15:08:24.040Z,79.19
2023-02-01T15:11:15.806Z,80.46
2023-02-01T15:14:01.614Z,81.00
2023-02-01T15:16:54.413Z,82.37
2023-02-01T15:19:40.191Z,82.96
2023-02-01T15:22:26.975Z,83.36
2023-02-01T15:25:22.640Z,85.96
2023-02-01T15:28:14.534Z,87.10
2023-02-01T15:31:06.317Z,90.20
2023-02-01T15:33:58.494Z,92.35
2023-02-01T15:37:00.298Z,93.35
2023-02-01T15:40:12.773Z,94.63
2023-02-01T15:43:00.320Z,97.93
2023-02-01T15:45:45.618Z,98.68
2023-02-01T15:48:39.129Z,98.87
2023-02-01T15:51:33.499Z,100.00
2023-02-01T15:54:24.021Z,100.00
2023-02-01T15:57:09.375Z,100.00
2023-02-01T15:59:56.269Z,100.00
2023-02-01T16:02:55.424Z,100.00
2023-02-01T16:05:45.829Z,100.00
2023-02-01T16:08:37.519Z,100.00
2023-02-01T16:11:25.540Z,100.00
2023-02-01T16:14:10.952Z,100.00
2023-02-01T16:16:59.667Z,100.00
2023-02-01T16:19:45.739Z,100.00
2023-02-01T16:22:32.547Z,100.00
2023-02-01T16:25:18.296Z,100.00
2023-02-01T16:28:03.934Z,100.00
2023-02-01T16:30:49.882Z,100.00
2023-02-01T16:33:38.058Z,100.00
2023-02-01T16:36:23.361Z,100.00
2023-02-01T16:39:12.308Z,100.00
2023-02-01T16:42:00.718Z,100.00
2023-02-01T16:44:46.945Z,100.00
2023-02-01T16:47:32.283Z,100.00
2023-02-01T16:50:24.380Z,100.00
2023-02-01T16:53:13.882Z,100.00
2023-02-01T16:56:00.281Z,100.00
2023-02-01T16:58:46.286Z,100.00
2023-02-01T17:01:32.020Z,100.00
2023-02-01T17:04:25.350Z,100.00
2023-02-01T17:07:15.172Z,100.00
2023-02-01T17:10:00.597Z,100.00
2023-02-01T17:12:46.246Z,100.00
2023-02-01T17:15:35.578Z,100.00
2023-02-01T17:18:21.065Z,100.00
2023-02-01T17:21:08.275Z,100.00
2023-02-01T17:23:55.419Z,100.00
2023-02-01T17:26:41.837Z,100.00
2023-02-01T17:29:27.000Z,100.00
2023-02-01T17:32:21.616Z,100.00
2023-02-01T17:35:21.969Z,100.00
2023-02-01T17:38:12.186Z,100.00
2023-02-01T17:40:57.563Z,100.00
2023-02-01T17:43:42.905Z,100.00
2023-02-01T17:46:28.572Z,100.00
2023-02-01T17:49:14.268Z,100.00
2023-02-01T17:52:00.876Z,100.00
2023-02-01T17:54:47.701Z,100.00
2023-02-01T17:57:33.085Z,100.00
2023-02-01T18:00:19.501Z,100.00
2023-02-01T18:03:05.042Z,100.00
2023-02-01T18:05:53.664Z,100.00
2023-02-01T18:08:39.589Z,100.00
2023-02-01T18:11:25.434Z,100.00
2023-02-01T18:14:19.403Z,100.00
2023-02-01T18:17:05.449Z,100.00
2023-02-01T18:19:50.922Z,100.00
2023-02-01T18:22:36.372Z,100.00
2023-02-01T18:25:25.766Z,100.00
2023-02-01T18:28:11.180Z,100.00
2023-02-01T18:30:56.944Z,100.00
2023-02-01T18:33:42.300Z,100.00
2023-02-01T18:36:28.712Z,100.00
2023-02-01T18:39:14.139Z,100.00
2023-02-01T18:42:00.275Z,99.60
2023-02-01T18:44:47.492Z,100.00
2023-02-01T18:47:33.479Z,97.20
2023-02-01T18:50:19.703Z,97.43
2023-02-01T18:53:08.111Z,95.86
2023-02-01T18:55:55.739Z,96.14
2023-02-01T18:58:41.748Z,95.79
2023-02-01T19:01:26.950Z,96.14
2023-02-01T19:04:19.232Z,95.55
2023-02-01T19:07:05.659Z,95.62
2023-02-01T19:09:51.333Z,95.58
2023-02-01T19:12:39.074Z,95.89
2023-02-01T19:15:26.073Z,94.73
2023-02-01T19:18:11.589Z,95.12
2023-02-01T19:21:02.961Z,94.91
2023-02-01T19:23:48.356Z,94.46
2023-02-01T19:26:33.667Z,94.61
2023-02-01T19:29:19.474Z,94.09
2023-02-01T19:32:05.386Z,95.05
2023-02-01T19:34:51.032Z,95.22
2023-02-01T19:37:36.488Z,93.39
2023-02-01T19:40:22.437Z,92.67
2023-02-01T19:43:07.739Z,91.33
2023-02-01T19:45:54.221Z,93.23
2023-02-01T19:48:39.609Z,91.59
2023-02-01T19:51:24.813Z,91.66
2023-02-01T19:54:10.986Z,93.73
2023-02-01T19:56:56.454Z,93.42
2023-02-01T19:59:41.945Z,91.88
2023-02-01T20:02:28.631Z,90.53
2023-02-01T20:05:15.411Z,87.97
2023-02-01T20:08:01.432Z,88.41
2023-02-01T20:10:46.657Z,88.62
2023-02-01T20:13:34.641Z,89.19
2023-02-01T20:16:21.352Z,91.47
2023-02-01T20:19:09.131Z,90.26
2023-02-01T20:21:54.630Z,90.47
2023-02-01T20:24:40.087Z,90.76
2023-02-01T20:27:26.324Z,89.72
2023-02-01T20:30:14.048Z,91.56
2023-02-01T20:32:59.447Z,90.52
2023-02-01T20:35:45.286Z,89.29
2023-02-01T20:38:30.327Z,89.36
2023-02-01T20:41:16.079Z,89.33
2023-02-01T20:44:01.195Z,89.32
2023-02-01T20:46:47.533Z,88.94
2023-02-01T20:49:34.640Z,88.44
2023-02-01T20:52:19.824Z,89.11
2023-02-01T20:55:06.457Z,88.58
2023-02-01T20:57:53.559Z,88.21
2023-02-01T21:00:39.205Z,89.06
2023-02-01T21:03:25.968Z,88.18
2023-02-01T21:06:16.328Z,88.75
2023-02-01T21:09:01.640Z,88.70
2023-02-01T21:11:46.969Z,88.64
2023-02-01T21:14:32.078Z,89.08
2023-02-01T21:17:17.315Z,88.61
2023-02-01T21:20:03.785Z,89.23
2023-02-01T21:22:48.950Z,89.50
2023-02-01T21:25:34.769Z,89.55
2023-02-01T21:28:20.267Z,90.07
2023-02-01T21:31:06.444Z,88.62
2023-02-01T21:33:52.367Z,89.90
2023-02-01T21:36:37.610Z,89.71
2023-02-01T21:39:23.112Z,89.65
2023-02-01T21:42:17.529Z,89.06
2023-02-01T21:45:03.067Z,88.93
2023-02-01T21:47:49.707Z,88.91
2023-02-01T21:50:35.261Z,89.06
2023-02-01T21:53:20.696Z,89.63
2023-02-01T21:56:06.331Z,88.14
2023-02-01T21:58:51.907Z,88.25
2023-02-01T22:01:39.007Z,87.91
2023-02-01T22:04:24.436Z,87.60
2023-02-01T22:07:10.496Z,88.65
2023-02-01T22:09:55.900Z,86.64
2023-02-01T22:12:41.255Z,87.00
2023-02-01T22:15:29.091Z,87.03
2023-02-01T22:18:14.417Z,86.54
2023-02-01T22:21:00.402Z,86.47
2023-02-01T22:23:51.212Z,85.50
2023-02-01T22:26:37.221Z,84.68
2023-02-01T22:29:23.707Z,85.33
2023-02-01T22:32:09.214Z,84.33
2023-02-01T22:34:57.516Z,83.67
2023-02-01T22:37:44.310Z,84.88
2023-02-01T22:40:29.726Z,84.02
2023-02-01T22:43:15.013Z,83.38
2023-02-01T22:46:02.220Z,84.56
2023-02-01T22:48:47.462Z,83.90
2023-02-01T22:51:33.268Z,83.73
2023-02-01T22:54:21.404Z,84.42
2023-02-01T22:57:08.052Z,84.54
2023-02-01T22:59:53.103Z,84.02
2023-02-01T23:02:41.701Z,84.42
2023-02-01T23:05:27.194Z,84.18
2023-02-01T23:08:12.421Z,85.14
2023-02-01T23:11:09.273Z,84.75
2023-02-01T23:13:55.303Z,83.63
2023-02-01T23:16:41.418Z,84.96
2023-02-01T23:19:26.641Z,84.82
2023-02-01T23:22:12.052Z,84.16
2023-02-01T23:24:57.611Z,84.75
2023-02-01T23:27:43.784Z,84.59
2023-02-01T23:30:29.043Z,83.65
2023-02-01T23:33:14.261Z,83.80
2023-02-01T23:36:02.298Z,84.58
2023-02-01T23:38:48.295Z,84.74
2023-02-01T23:41:33.631Z,84.12
2023-02-01T23:44:18.908Z,84.49
2023-02-01T23:47:04.440Z,84.18
2023-02-01T23:49:49.724Z,84.28
2023-02-01T23:52:34.980Z,83.52
2023-02-01T23:55:20.451Z,83.12
2023-02-01T23:58:06.045Z,83.18
