createdAt,value
2018-05-15T00:00:34.872Z,14.50
2018-05-15T00:03:02.344Z,14.50
2018-05-15T00:05:29.814Z,14.50
2018-05-15T00:07:57.373Z,14.60
2018-05-15T00:10:24.835Z,14.60
2018-05-15T00:12:52.301Z,14.60
2018-05-15T00:15:19.764Z,14.50
2018-05-15T00:17:47.326Z,14.50
2018-05-15T00:20:14.897Z,14.50
2018-05-15T00:22:42.342Z,14.50
2018-05-15T00:25:09.811Z,14.50
2018-05-15T00:27:37.258Z,14.50
2018-05-15T00:30:04.750Z,14.50
2018-05-15T00:32:32.197Z,14.50
2018-05-15T00:34:59.668Z,14.50
2018-05-15T00:37:27.129Z,14.50
2018-05-15T00:39:54.701Z,14.50
2018-05-15T00:42:22.266Z,14.50
2018-05-15T00:44:49.720Z,14.50
2018-05-15T00:47:17.168Z,14.50
2018-05-15T00:49:44.753Z,14.50
2018-05-15T00:52:12.201Z,14.40
2018-05-15T00:54:39.690Z,14.40
2018-05-15T00:57:07.250Z,14.40
2018-05-15T00:59:34.818Z,14.30
2018-05-15T01:02:02.333Z,14.40
2018-05-15T01:04:30.543Z,14.50
2018-05-15T01:06:58.005Z,14.40
2018-05-15T01:09:25.479Z,14.50
2018-05-15T01:11:52.937Z,14.50
2018-05-15T01:14:20.383Z,14.50
2018-05-15T01:16:47.849Z,14.50
2018-05-15T01:19:15.322Z,14.50
2018-05-15T01:21:42.802Z,14.50
2018-05-15T01:24:10.253Z,14.50
2018-05-15T01:26:37.829Z,14.50
2018-05-15T01:29:05.293Z,14.50
2018-05-15T01:31:32.742Z,14.50
2018-05-15T01:34:00.281Z,14.50
2018-05-15T01:36:28.502Z,14.40
2018-05-15T01:38:55.970Z,14.40
2018-05-15T01:41:23.436Z,14.40
2018-05-15T01:43:50.896Z,14.40
2018-05-15T01:46:18.357Z,14.40
2018-05-15T01:48:45.806Z,14.50
2018-05-15T01:51:13.275Z,14.50
2018-05-15T01:53:40.729Z,14.50
2018-05-15T01:56:08.225Z,14.50
2018-05-15T01:58:35.668Z,14.50
2018-05-15T02:01:03.238Z,14.50
2018-05-15T02:03:30.705Z,14.50
2018-05-15T02:05:58.157Z,14.50
2018-05-15T02:08:25.627Z,14.50
2018-05-15T02:10:53.109Z,14.50
2018-05-15T02:13:20.659Z,14.50
2018-05-15T02:15:48.104Z,14.50
2018-05-15T02:18:15.577Z,14.50
2018-05-15T02:20:43.148Z,14.40
2018-05-15T02:23:10.624Z,14.40
2018-05-15T02:25:38.055Z,14.50
2018-05-15T02:28:05.542Z,14.40
2018-05-15T02:30:33.086Z,14.40
2018-05-15T02:33:00.474Z,14.40
2018-05-15T02:35:27.928Z,14.40
2018-05-15T02:37:55.401Z,14.40
2018-05-15T02:40:22.868Z,14.30
2018-05-15T02:42:50.308Z,14.30
2018-05-15T02:45:17.780Z,14.30
2018-05-15T02:47:45.358Z,14.30
2018-05-15T02:50:12.817Z,14.30
2018-05-15T02:52:40.275Z,14.30
2018-05-15T02:55:07.745Z,14.20
2018-05-15T02:57:35.213Z,14.20
2018-05-15T03:00:02.649Z,14.20
2018-05-15T03:02:30.167Z,14.20
2018-05-15T03:04:58.405Z,14.10
2018-05-15T03:07:25.867Z,14.10
2018-05-15T03:09:53.324Z,14.10
2018-05-15T03:12:20.798Z,14.20
2018-05-15T03:14:48.261Z,14.10
2018-05-15T03:17:15.705Z,14.10
2018-05-15T03:19:43.172Z,14.10
2018-05-15T03:22:10.629Z,14.10
2018-05-15T03:24:38.416Z,14.10
2018-05-15T03:27:05.982Z,14.10
2018-05-15T03:29:33.449Z,14.10
2018-05-15T03:32:01.014Z,14.10
2018-05-15T03:34:28.470Z,14.10
2018-05-15T03:36:56.041Z,14.00
2018-05-15T03:39:24.526Z,14.10
2018-05-15T03:41:52.093Z,14.00
2018-05-15T03:44:19.757Z,14.00
2018-05-15T03:46:47.232Z,14.10
2018-05-15T03:49:14.673Z,14.10
2018-05-15T03:51:42.148Z,14.10
2018-05-15T03:54:09.617Z,14.00
2018-05-15T03:56:37.182Z,14.00
2018-05-15T03:59:04.645Z,14.00
2018-05-15T04:01:44.073Z,14.10
2018-05-15T04:04:23.593Z,14.10
2018-05-15T04:07:04.048Z,14.00
2018-05-15T04:09:31.511Z,14.00
2018-05-15T04:11:58.975Z,14.00
2018-05-15T04:14:26.477Z,14.00
2018-05-15T04:16:53.924Z,14.00
2018-05-15T04:19:21.400Z,14.00
2018-05-15T04:21:48.970Z,14.00
2018-05-15T04:24:16.411Z,14.00
2018-05-15T04:26:43.877Z,14.00
2018-05-15T04:29:11.355Z,14.00
2018-05-15T04:31:38.836Z,14.00
2018-05-15T04:34:07.790Z,14.00
2018-05-15T04:36:35.233Z,14.00
2018-05-15T04:39:03.470Z,14.10
2018-05-15T04:41:30.933Z,14.00
2018-05-15T04:43:58.456Z,14.00
2018-05-15T04:46:25.841Z,14.00
2018-05-15T04:48:53.306Z,14.00
2018-05-15T04:51:20.757Z,14.00
2018-05-15T04:53:48.227Z,14.00
2018-05-15T04:56:15.697Z,14.00
2018-05-15T04:58:43.154Z,14.00
2018-05-15T05:01:10.606Z,14.00
2018-05-15T05:03:38.073Z,14.00
2018-05-15T05:06:05.540Z,14.10
2018-05-15T05:08:33.012Z,14.10
2018-05-15T05:11:00.481Z,14.10
2018-05-15T05:13:27.928Z,14.10
2018-05-15T05:15:55.396Z,14.10
2018-05-15T05:18:22.857Z,14.10
2018-05-15T05:20:50.346Z,14.10
2018-05-15T05:23:17.788Z,14.20
2018-05-15T05:25:45.239Z,14.20
2018-05-15T05:28:12.693Z,14.20
2018-05-15T05:30:40.142Z,14.30
2018-05-15T05:33:07.603Z,14.20
2018-05-15T05:35:35.058Z,14.30
2018-05-15T05:38:03.299Z,14.30
2018-05-15T05:40:30.753Z,14.30
2018-05-15T05:42:58.312Z,14.30
2018-05-15T05:45:25.774Z,14.30
2018-05-15T05:47:53.266Z,14.40
2018-05-15T05:50:20.714Z,14.40
2018-05-15T05:52:48.274Z,14.40
2018-05-15T05:55:15.724Z,14.40
2018-05-15T05:57:43.198Z,14.50
2018-05-15T06:00:10.762Z,14.50
2018-05-15T06:02:38.209Z,14.40
2018-05-15T06:05:05.688Z,14.50
2018-05-15T06:07:33.130Z,14.50
2018-05-15T06:10:00.617Z,14.50
2018-05-15T06:12:28.073Z,14.50
2018-05-15T06:14:55.580Z,14.50
2018-05-15T06:17:23.005Z,14.60
2018-05-15T06:19:50.574Z,14.60
2018-05-15T06:22:18.133Z,14.70
2018-05-15T06:24:45.704Z,14.70
2018-05-15T06:27:13.159Z,14.70
2018-05-15T06:29:40.602Z,14.80
2018-05-15T06:32:08.097Z,14.90
2018-05-15T06:34:35.553Z,14.90
2018-05-15T06:37:03.004Z,14.80
2018-05-15T06:39:30.486Z,14.90
2018-05-15T06:41:57.957Z,14.90
2018-05-15T06:44:25.433Z,14.90
2018-05-15T06:46:52.901Z,14.90
2018-05-15T06:49:20.365Z,14.80
2018-05-15T06:51:47.892Z,14.80
2018-05-15T06:54:15.361Z,14.90
2018-05-15T06:56:42.926Z,14.90
2018-05-15T06:59:10.371Z,14.80
2018-05-15T07:01:37.829Z,14.80
2018-05-15T07:04:05.328Z,14.80
2018-05-15T07:06:32.784Z,14.80
2018-05-15T07:09:00.259Z,14.80
2018-05-15T07:11:27.815Z,14.70
2018-05-15T07:13:55.301Z,14.70
2018-05-15T07:16:22.728Z,14.70
2018-05-15T07:18:50.218Z,14.60
2018-05-15T07:21:17.677Z,14.60
2018-05-15T07:23:45.137Z,14.70
2018-05-15T07:26:12.693Z,14.60
2018-05-15T07:28:40.141Z,14.60
2018-05-15T07:31:07.609Z,14.60
2018-05-15T07:33:35.061Z,14.60
2018-05-15T07:36:02.545Z,14.60
2018-05-15T07:38:29.993Z,14.60
2018-05-15T07:40:57.477Z,14.60
2018-05-15T07:43:24.931Z,14.60
2018-05-15T07:45:52.389Z,14.60
2018-05-15T07:48:19.952Z,14.60
2018-05-15T07:50:47.423Z,14.60
2018-05-15T07:53:14.864Z,14.60
2018-05-15T07:55:42.321Z,14.60
2018-05-15T07:58:09.817Z,14.60
2018-05-15T08:00:37.277Z,14.60
2018-05-15T08:03:04.835Z,14.70
2018-05-15T08:05:32.319Z,14.70
2018-05-15T08:07:59.769Z,14.70
2018-05-15T08:10:27.233Z,14.70
2018-05-15T08:12:54.686Z,14.70
2018-05-15T08:15:22.184Z,14.80
2018-05-15T08:17:49.644Z,14.90
2018-05-15T08:20:17.184Z,14.90
2018-05-15T08:22:44.649Z,15.00
2018-05-15T08:25:12.110Z,15.10
2018-05-15T08:27:39.577Z,15.20
2018-05-15T08:30:07.041Z,15.30
2018-05-15T08:32:34.501Z,15.50
2018-05-15T08:35:01.978Z,15.70
2018-05-15T08:37:29.444Z,15.90
2018-05-15T08:39:56.895Z,16.10
2018-05-15T08:42:24.344Z,16.20
2018-05-15T08:44:51.847Z,16.40
2018-05-15T08:47:19.309Z,16.30
2018-05-15T08:49:46.766Z,16.50
2018-05-15T08:52:14.315Z,16.60
2018-05-15T08:54:41.777Z,16.70
2018-05-15T08:57:09.239Z,16.90
2018-05-15T08:59:36.690Z,17.00
2018-05-15T09:02:04.165Z,17.10
2018-05-15T09:04:31.745Z,17.20
2018-05-15T09:06:59.182Z,17.30
2018-05-15T09:09:26.650Z,17.40
2018-05-15T09:11:54.121Z,17.50
2018-05-15T09:14:21.586Z,17.50
2018-05-15T09:16:49.053Z,17.60
2018-05-15T09:19:16.559Z,17.70
2018-05-15T09:21:43.975Z,17.60
2018-05-15T09:24:11.429Z,17.50
2018-05-15T09:26:38.901Z,17.40
2018-05-15T09:29:06.382Z,17.40
2018-05-15T09:31:33.825Z,17.40
2018-05-15T09:34:01.285Z,17.40
2018-05-15T09:36:28.825Z,17.40
2018-05-15T09:38:56.211Z,17.60
2018-05-15T09:41:23.680Z,17.60
2018-05-15T09:43:53.944Z,17.50
2018-05-15T09:46:21.418Z,17.40
2018-05-15T09:48:49.649Z,17.40
2018-05-15T09:51:17.121Z,17.40
2018-05-15T09:53:44.574Z,17.60
2018-05-15T09:56:12.026Z,17.80
2018-05-15T09:58:39.489Z,17.90
2018-05-15T10:01:06.973Z,17.90
2018-05-15T10:03:34.436Z,18.10
2018-05-15T10:06:02.006Z,18.10
2018-05-15T10:08:29.445Z,18.30
2018-05-15T10:10:56.905Z,18.50
2018-05-15T10:13:24.377Z,18.40
2018-05-15T10:15:51.845Z,18.40
2018-05-15T10:18:19.289Z,18.40
2018-05-15T10:20:46.765Z,18.60
2018-05-15T10:23:14.221Z,18.60
2018-05-15T10:25:41.677Z,18.70
2018-05-15T10:28:09.150Z,18.80
2018-05-15T10:30:36.624Z,18.90
2018-05-15T10:33:04.066Z,19.10
2018-05-15T10:35:31.527Z,19.20
2018-05-15T10:37:59.042Z,19.20
2018-05-15T10:40:26.510Z,19.10
2018-05-15T10:42:53.969Z,19.00
2018-05-15T10:45:21.510Z,18.90
2018-05-15T10:47:48.957Z,19.10
2018-05-15T10:50:16.428Z,19.30
2018-05-15T10:52:43.867Z,19.50
2018-05-15T10:55:11.331Z,19.70
2018-05-15T10:57:38.794Z,19.90
2018-05-15T11:00:06.298Z,20.00
2018-05-15T11:02:33.755Z,20.00
2018-05-15T11:05:01.213Z,19.80
2018-05-15T11:07:28.651Z,19.80
2018-05-15T11:09:56.122Z,19.60
2018-05-15T11:12:23.581Z,19.60
2018-05-15T11:14:51.043Z,19.70
2018-05-15T11:17:18.526Z,19.80
2018-05-15T11:19:57.691Z,19.90
2018-05-15T11:22:37.018Z,19.80
2018-05-15T11:25:04.557Z,20.00
2018-05-15T11:27:32.024Z,20.10
2018-05-15T11:29:59.461Z,20.00
2018-05-15T11:32:26.929Z,20.00
2018-05-15T11:34:54.389Z,20.00
2018-05-15T11:37:21.853Z,20.10
2018-05-15T11:39:49.302Z,20.00
2018-05-15T11:42:16.781Z,19.90
2018-05-15T11:44:44.225Z,19.70
2018-05-15T11:47:11.677Z,19.60
2018-05-15T11:49:40.776Z,19.50
2018-05-15T11:52:08.009Z,19.40
2018-05-15T11:54:34.821Z,19.30
2018-05-15T11:57:02.296Z,19.10
2018-05-15T11:59:29.754Z,19.00
2018-05-15T12:01:57.219Z,18.90
2018-05-15T12:04:24.680Z,18.80
2018-05-15T12:06:52.142Z,18.70
2018-05-15T12:09:19.717Z,18.60
2018-05-15T12:11:47.177Z,18.50
2018-05-15T12:14:14.638Z,18.40
2018-05-15T12:16:42.081Z,18.30
2018-05-15T12:19:09.570Z,18.00
2018-05-15T12:21:37.018Z,17.90
2018-05-15T12:24:04.472Z,17.70
2018-05-15T12:26:31.957Z,17.60
2018-05-15T12:28:59.437Z,17.40
2018-05-15T12:31:26.893Z,17.40
2018-05-15T12:33:54.382Z,17.50
2018-05-15T12:36:21.828Z,17.60
2018-05-15T12:38:49.281Z,17.70
2018-05-15T12:41:16.746Z,17.70
2018-05-15T12:43:44.188Z,17.80
2018-05-15T12:46:11.638Z,17.80
2018-05-15T12:48:39.112Z,17.80
2018-05-15T12:51:06.546Z,17.80
2018-05-15T12:53:34.869Z,18.00
2018-05-15T12:56:02.334Z,18.00
2018-05-15T12:58:29.900Z,18.20
2018-05-15T13:00:57.330Z,18.30
2018-05-15T13:03:24.790Z,18.50
2018-05-15T13:05:52.296Z,18.70
2018-05-15T13:08:19.766Z,18.80
2018-05-15T13:10:47.243Z,18.90
2018-05-15T13:13:14.778Z,19.00
2018-05-15T13:15:42.220Z,19.20
2018-05-15T13:18:09.682Z,19.30
2018-05-15T13:20:37.122Z,19.40
2018-05-15T13:23:05.454Z,19.50
2018-05-15T13:25:32.912Z,19.40
2018-05-15T13:28:00.365Z,19.50
2018-05-15T13:30:27.837Z,19.50
2018-05-15T13:32:55.296Z,19.60
2018-05-15T13:35:22.808Z,19.50
2018-05-15T13:37:50.214Z,19.60
2018-05-15T13:40:17.650Z,19.70
2018-05-15T13:42:45.861Z,19.90
2018-05-15T13:45:13.337Z,19.90
2018-05-15T13:47:40.784Z,20.00
2018-05-15T13:50:08.223Z,20.10
2018-05-15T13:52:35.699Z,20.30
2018-05-15T13:55:03.160Z,20.30
2018-05-15T13:57:30.606Z,20.30
2018-05-15T13:59:58.824Z,20.30
2018-05-15T14:02:26.281Z,20.20
2018-05-15T14:04:53.761Z,20.30
2018-05-15T14:07:21.222Z,20.40
2018-05-15T14:09:48.698Z,20.30
2018-05-15T14:12:16.147Z,20.50
2018-05-15T14:14:43.605Z,20.50
2018-05-15T14:17:11.052Z,20.40
2018-05-15T14:19:38.520Z,20.40
2018-05-15T14:22:05.995Z,20.30
2018-05-15T14:24:33.468Z,20.40
2018-05-15T14:27:00.902Z,20.40
2018-05-15T14:29:28.345Z,20.40
2018-05-15T14:31:56.674Z,20.30
2018-05-15T14:34:24.121Z,20.30
2018-05-15T14:36:51.575Z,20.30
2018-05-15T14:39:19.037Z,20.40
2018-05-15T14:41:58.377Z,20.50
2018-05-15T14:44:25.858Z,20.50
2018-05-15T14:46:53.336Z,20.50
2018-05-15T14:49:20.890Z,20.50
2018-05-15T14:51:48.336Z,20.50
2018-05-15T14:54:15.812Z,20.50
2018-05-15T14:56:43.282Z,20.50
2018-05-15T14:59:10.753Z,20.50
2018-05-15T15:01:38.196Z,20.40
2018-05-15T15:04:05.657Z,20.30
2018-05-15T15:06:33.129Z,20.20
2018-05-15T15:09:00.602Z,20.20
2018-05-15T15:11:28.155Z,20.20
2018-05-15T15:13:55.600Z,20.30
2018-05-15T15:16:23.042Z,20.30
2018-05-15T15:18:51.257Z,20.20
2018-05-15T15:21:18.703Z,20.20
2018-05-15T15:23:46.208Z,20.10
2018-05-15T15:26:13.606Z,20.10
2018-05-15T15:28:41.936Z,20.10
2018-05-15T15:31:09.375Z,20.10
2018-05-15T15:33:36.864Z,20.10
2018-05-15T15:36:04.325Z,20.10
2018-05-15T15:38:31.889Z,20.10
2018-05-15T15:40:59.337Z,20.10
2018-05-15T15:43:26.800Z,20.10
2018-05-15T15:45:54.258Z,20.10
2018-05-15T15:48:21.705Z,20.10
2018-05-15T15:50:49.174Z,20.10
2018-05-15T15:53:16.611Z,20.00
2018-05-15T15:55:44.943Z,20.10
2018-05-15T15:58:12.302Z,20.00
2018-05-15T16:00:39.766Z,20.00
2018-05-15T16:03:07.246Z,20.00
2018-05-15T16:05:34.713Z,19.90
2018-05-15T16:08:02.179Z,19.90
2018-05-15T16:10:29.726Z,19.80
2018-05-15T16:12:57.293Z,19.80
2018-05-15T16:15:24.766Z,19.80
2018-05-15T16:17:52.237Z,19.80
2018-05-15T16:20:19.786Z,19.70
2018-05-15T16:22:47.339Z,19.60
2018-05-15T16:25:14.715Z,19.50
2018-05-15T16:27:42.281Z,19.40
2018-05-15T16:30:09.728Z,19.20
2018-05-15T16:32:37.205Z,19.10
2018-05-15T16:35:04.650Z,19.10
2018-05-15T16:37:32.140Z,19.00
2018-05-15T16:39:59.548Z,19.00
2018-05-15T16:42:27.767Z,18.90
2018-05-15T16:44:55.234Z,18.90
2018-05-15T16:47:22.709Z,18.80
2018-05-15T16:49:50.142Z,18.80
2018-05-15T16:52:17.602Z,18.80
2018-05-15T16:54:45.085Z,18.70
2018-05-15T16:57:12.653Z,18.70
2018-05-15T16:59:40.121Z,18.70
2018-05-15T17:02:07.611Z,18.80
2018-05-15T17:04:35.142Z,18.70
2018-05-15T17:07:02.597Z,18.70
2018-05-15T17:09:30.063Z,18.70
2018-05-15T17:11:57.550Z,18.60
2018-05-15T17:14:25.034Z,18.60
2018-05-15T17:16:54.027Z,18.50
2018-05-15T17:19:21.431Z,18.50
2018-05-15T17:21:48.928Z,18.50
2018-05-15T17:24:16.398Z,18.50
2018-05-15T17:26:43.849Z,18.40
2018-05-15T17:29:11.314Z,18.30
2018-05-15T17:31:38.757Z,18.30
2018-05-15T17:34:06.222Z,18.30
2018-05-15T17:36:33.672Z,18.30
2018-05-15T17:39:01.134Z,18.20
2018-05-15T17:41:29.346Z,18.20
2018-05-15T17:43:57.066Z,18.20
2018-05-15T17:46:25.291Z,18.00
2018-05-15T17:48:52.767Z,18.00
2018-05-15T17:51:20.235Z,18.00
2018-05-15T17:53:47.717Z,17.80
2018-05-15T17:56:15.181Z,17.70
2018-05-15T17:58:43.426Z,17.60
2018-05-15T18:01:10.881Z,17.60
2018-05-15T18:03:38.334Z,17.50
2018-05-15T18:06:05.792Z,17.40
2018-05-15T18:08:33.311Z,17.30
2018-05-15T18:11:00.751Z,17.20
2018-05-15T18:13:28.186Z,17.20
2018-05-15T18:15:55.649Z,17.10
2018-05-15T18:18:23.143Z,17.20
2018-05-15T18:20:50.701Z,17.20
2018-05-15T18:23:18.269Z,17.10
2018-05-15T18:25:45.733Z,17.10
2018-05-15T18:28:13.193Z,17.00
2018-05-15T18:30:40.674Z,17.00
2018-05-15T18:33:08.177Z,16.90
2018-05-15T18:35:35.561Z,16.70
2018-05-15T18:38:03.045Z,16.50
2018-05-15T18:40:30.494Z,16.60
2018-05-15T18:42:57.969Z,16.50
2018-05-15T18:45:25.478Z,16.50
2018-05-15T18:47:52.917Z,16.50
2018-05-15T18:50:20.392Z,16.50
2018-05-15T18:52:47.952Z,16.50
2018-05-15T18:55:15.386Z,16.60
2018-05-15T18:57:42.858Z,16.60
2018-05-15T19:00:10.401Z,16.60
2018-05-15T19:02:37.763Z,16.60
2018-05-15T19:05:05.235Z,16.50
2018-05-15T19:07:32.685Z,16.50
2018-05-15T19:10:00.152Z,16.40
2018-05-15T19:12:27.589Z,16.40
2018-05-15T19:14:55.826Z,16.40
2018-05-15T19:17:23.290Z,16.30
2018-05-15T19:19:50.733Z,16.30
2018-05-15T19:22:18.206Z,16.30
2018-05-15T19:24:45.697Z,16.30
2018-05-15T19:27:14.722Z,16.20
2018-05-15T19:29:42.152Z,16.20
2018-05-15T19:32:15.440Z,16.20
2018-05-15T19:34:48.679Z,16.10
2018-05-15T19:37:16.920Z,16.10
2018-05-15T19:39:44.466Z,16.00
2018-05-15T19:42:11.826Z,16.00
2018-05-15T19:44:39.267Z,16.00
2018-05-15T19:47:06.754Z,16.00
2018-05-15T19:49:34.212Z,16.00
2018-05-15T19:52:01.686Z,15.90
2018-05-15T19:54:29.226Z,15.90
2018-05-15T19:56:56.609Z,15.90
2018-05-15T19:59:24.078Z,15.90
2018-05-15T20:01:51.549Z,15.80
2018-05-15T20:04:19.108Z,15.70
2018-05-15T20:06:46.583Z,15.70
2018-05-15T20:09:14.062Z,15.70
2018-05-15T20:11:41.545Z,15.70
2018-05-15T20:14:09.766Z,15.70
2018-05-15T20:16:37.240Z,15.70
2018-05-15T20:19:04.806Z,15.70
2018-05-15T20:21:32.250Z,15.70
2018-05-15T20:23:59.724Z,15.70
2018-05-15T20:26:27.194Z,15.60
2018-05-15T20:28:54.666Z,15.50
2018-05-15T20:31:22.138Z,15.50
2018-05-15T20:33:49.583Z,15.50
2018-05-15T20:36:17.051Z,15.50
2018-05-15T20:38:44.610Z,15.40
2018-05-15T20:41:12.106Z,15.30
2018-05-15T20:43:40.319Z,15.40
2018-05-15T20:46:07.778Z,15.40
2018-05-15T20:48:35.259Z,15.50
2018-05-15T20:51:02.702Z,15.50
2018-05-15T20:53:30.183Z,15.50
2018-05-15T20:55:57.644Z,15.50
2018-05-15T20:58:25.161Z,15.50
2018-05-15T21:00:52.626Z,15.50
2018-05-15T21:03:20.165Z,15.50
2018-05-15T21:05:47.614Z,15.50
2018-05-15T21:08:15.081Z,15.50
2018-05-15T21:10:42.539Z,15.50
2018-05-15T21:13:10.023Z,15.50
2018-05-15T21:15:37.466Z,15.60
2018-05-15T21:18:04.938Z,15.50
2018-05-15T21:20:32.406Z,15.50
2018-05-15T21:22:59.854Z,15.50
2018-05-15T21:25:27.317Z,15.50
2018-05-15T21:27:54.857Z,15.50
2018-05-15T21:30:22.338Z,15.40
2018-05-15T21:32:49.775Z,15.40
2018-05-15T21:35:18.010Z,15.30
2018-05-15T21:37:45.459Z,15.30
2018-05-15T21:40:12.923Z,15.30
2018-05-15T21:42:40.369Z,15.30
2018-05-15T21:45:07.835Z,15.30
2018-05-15T21:47:35.942Z,15.20
2018-05-15T21:50:03.426Z,15.10
2018-05-15T21:52:30.854Z,15.20
2018-05-15T21:54:58.425Z,15.10
2018-05-15T21:57:25.862Z,15.10
2018-05-15T21:59:53.335Z,15.10
2018-05-15T22:02:20.816Z,15.10
2018-05-15T22:04:48.279Z,15.00
2018-05-15T22:07:15.727Z,15.00
2018-05-15T22:09:43.189Z,15.00
2018-05-15T22:12:22.374Z,15.00
2018-05-15T22:15:02.647Z,14.90
2018-05-15T22:17:42.085Z,14.90
2018-05-15T22:20:21.614Z,14.90
2018-05-15T22:22:49.438Z,14.80
2018-05-15T22:25:16.885Z,14.70
2018-05-15T22:27:44.357Z,14.80
2018-05-15T22:30:11.806Z,14.80
2018-05-15T22:32:39.270Z,14.70
2018-05-15T22:35:06.766Z,14.80
2018-05-15T22:37:34.231Z,14.80
2018-05-15T22:40:01.794Z,14.80
2018-05-15T22:42:29.346Z,14.80
2018-05-15T22:44:56.787Z,14.80
2018-05-15T22:47:24.265Z,14.80
2018-05-15T22:49:51.696Z,14.80
2018-05-15T22:52:19.171Z,14.80
2018-05-15T22:54:46.671Z,14.80
2018-05-15T22:57:14.150Z,14.80
2018-05-15T22:59:41.613Z,14.70
2018-05-15T23:02:09.061Z,14.70
2018-05-15T23:04:36.625Z,14.60
2018-05-15T23:07:04.087Z,14.50
2018-05-15T23:09:31.551Z,14.60
2018-05-15T23:11:59.013Z,14.60
2018-05-15T23:14:26.577Z,14.60
2018-05-15T23:16:54.034Z,14.60
2018-05-15T23:19:21.515Z,14.60
2018-05-15T23:21:48.961Z,14.60
2018-05-15T23:24:16.425Z,14.60
2018-05-15T23:26:43.892Z,14.60
2018-05-15T23:29:11.353Z,14.60
2018-05-15T23:31:38.814Z,14.50
2018-05-15T23:34:06.382Z,14.50
2018-05-15T23:36:33.847Z,14.50
2018-05-15T23:39:01.305Z,14.50
2018-05-15T23:41:28.781Z,14.50
2018-05-15T23:43:56.258Z,14.50
2018-05-15T23:46:23.798Z,14.50
2018-05-15T23:48:51.262Z,14.50
2018-05-15T23:51:18.748Z,14.50
2018-05-15T23:53:46.189Z,14.50
2018-05-15T23:56:13.646Z,14.50
2018-05-15T23:58:41.122Z,14.40
