createdAt,value
2023-04-25T00:02:17.702Z,23.63
2023-04-25T00:04:54.757Z,25.50
2023-04-25T00:07:27.874Z,23.93
2023-04-25T00:10:03.182Z,25.40
2023-04-25T00:12:36.879Z,23.57
2023-04-25T00:15:10.791Z,22.80
2023-04-25T00:17:44.941Z,24.90
2023-04-25T00:20:18.966Z,23.00
2023-04-25T00:22:52.127Z,23.20
2023-04-25T00:25:27.840Z,24.27
2023-04-25T00:28:01.427Z,22.83
2023-04-25T00:30:35.119Z,21.80
2023-04-25T00:33:10.411Z,22.07
2023-04-25T00:35:44.335Z,20.93
2023-04-25T00:38:17.847Z,21.80
2023-04-25T00:40:52.897Z,22.63
2023-04-25T00:43:25.834Z,22.57
2023-04-25T00:46:00.420Z,23.37
2023-04-25T00:48:33.751Z,22.83
2023-04-25T00:51:07.571Z,23.07
2023-04-25T00:53:41.172Z,23.63
2023-04-25T00:56:16.925Z,24.47
2023-04-25T00:58:50.746Z,23.63
2023-04-25T01:01:24.050Z,24.63
2023-04-25T01:03:58.561Z,24.37
2023-04-25T01:06:32.688Z,22.80
2023-04-25T01:09:07.214Z,22.33
2023-04-25T01:11:42.446Z,24.03
2023-04-25T01:14:16.097Z,23.73
2023-04-25T01:16:51.728Z,21.80
2023-04-25T01:19:25.903Z,21.97
2023-04-25T01:22:01.458Z,21.33
2023-04-25T01:24:37.309Z,22.63
2023-04-25T01:27:11.013Z,21.80
2023-04-25T01:29:44.323Z,20.73
2023-04-25T01:32:18.314Z,22.17
2023-04-25T01:34:51.687Z,22.23
2023-04-25T01:37:28.676Z,22.03
2023-04-25T01:40:02.089Z,22.87
2023-04-25T01:42:35.593Z,23.10
2023-04-25T01:45:10.083Z,21.53
2023-04-25T01:47:45.765Z,22.43
2023-04-25T01:50:19.778Z,23.57
2023-04-25T01:52:55.630Z,24.47
2023-04-25T01:55:29.005Z,23.87
2023-04-25T01:58:11.670Z,22.60
2023-04-25T02:01:08.051Z,22.30
2023-04-25T02:03:50.302Z,23.50
2023-04-25T02:06:31.858Z,23.50
2023-04-25T02:09:07.605Z,24.43
2023-04-25T02:11:45.546Z,24.50
2023-04-25T02:14:33.101Z,23.13
2023-04-25T02:17:18.540Z,24.87
2023-04-25T02:19:52.674Z,23.50
2023-04-25T02:22:25.565Z,23.70
2023-04-25T02:25:00.936Z,23.40
2023-04-25T02:27:34.243Z,23.40
2023-04-25T02:30:07.951Z,25.70
2023-04-25T02:32:41.265Z,23.53
2023-04-25T02:35:15.643Z,23.27
2023-04-25T02:37:48.549Z,24.83
2023-04-25T02:40:30.541Z,23.57
2023-04-25T02:43:05.493Z,23.13
2023-04-25T02:45:40.328Z,24.07
2023-04-25T02:48:13.671Z,24.40
2023-04-25T02:50:46.897Z,23.07
2023-04-25T02:53:20.467Z,23.27
2023-04-25T02:56:00.391Z,23.70
2023-04-25T02:58:33.518Z,24.70
2023-04-25T03:01:07.348Z,24.57
2023-04-25T03:03:40.753Z,25.93
2023-04-25T03:06:14.421Z,24.80
2023-04-25T03:08:48.146Z,23.50
2023-04-25T03:11:24.255Z,23.27
2023-04-25T03:13:57.640Z,21.53
2023-04-25T03:16:30.564Z,21.87
2023-04-25T03:19:03.442Z,22.30
2023-04-25T03:21:38.079Z,22.17
2023-04-25T03:24:13.413Z,22.13
2023-04-25T03:26:48.329Z,22.07
2023-04-25T03:29:22.256Z,24.67
2023-04-25T03:31:56.063Z,21.57
2023-04-25T03:34:29.852Z,21.13
2023-04-25T03:37:04.427Z,24.67
2023-04-25T03:39:42.603Z,24.73
2023-04-25T03:42:17.350Z,27.10
2023-04-25T03:44:51.277Z,24.57
2023-04-25T03:47:24.189Z,25.53
2023-04-25T03:49:57.550Z,25.20
2023-04-25T03:52:30.886Z,28.83
2023-04-25T03:55:04.213Z,28.13
2023-04-25T03:57:38.813Z,27.33
2023-04-25T04:00:12.788Z,28.20
2023-04-25T04:02:48.857Z,27.93
2023-04-25T04:05:45.523Z,27.20
2023-04-25T04:08:19.204Z,28.90
2023-04-25T04:10:52.696Z,28.73
2023-04-25T04:13:27.683Z,30.50
2023-04-25T04:16:01.244Z,29.73
2023-04-25T04:18:36.038Z,28.00
2023-04-25T04:21:09.294Z,27.07
2023-04-25T04:23:45.912Z,26.90
2023-04-25T04:26:21.082Z,26.40
2023-04-25T04:29:06.867Z,27.47
2023-04-25T04:32:00.504Z,27.40
2023-04-25T04:34:33.691Z,28.03
2023-04-25T04:37:07.583Z,29.37
2023-04-25T04:39:42.439Z,27.77
2023-04-25T04:42:35.904Z,27.77
2023-04-25T04:45:21.103Z,25.20
2023-04-25T04:48:16.592Z,26.40
2023-04-25T04:54:06.172Z,27.77
2023-04-25T04:57:06.496Z,24.70
2023-04-25T04:59:50.298Z,27.43
2023-04-25T05:02:43.699Z,24.77
2023-04-25T05:05:42.479Z,24.00
2023-04-25T05:08:18.964Z,24.03
2023-04-25T05:11:03.179Z,22.87
2023-04-25T05:13:45.181Z,23.47
2023-04-25T05:16:33.211Z,23.73
2023-04-25T05:19:26.030Z,25.97
2023-04-25T05:22:16.479Z,25.90
2023-04-25T05:25:09.885Z,24.23
2023-04-25T05:28:12.093Z,24.80
2023-04-25T05:31:12.097Z,21.33
2023-04-25T05:33:55.497Z,21.77
2023-04-25T05:36:35.223Z,22.13
2023-04-25T05:39:09.264Z,21.67
2023-04-25T05:42:02.157Z,25.57
2023-04-25T05:44:53.831Z,22.03
2023-04-25T05:47:40.835Z,20.03
2023-04-25T05:50:20.926Z,18.23
2023-04-25T05:53:05.003Z,17.37
2023-04-25T05:55:49.352Z,14.60
2023-04-25T05:58:31.474Z,14.13
2023-04-25T06:01:07.340Z,15.53
2023-04-25T06:03:40.892Z,14.53
2023-04-25T06:06:16.273Z,12.97
2023-04-25T06:08:52.863Z,13.63
2023-04-25T06:11:26.528Z,13.67
2023-04-25T06:13:59.906Z,13.53
2023-04-25T06:16:33.410Z,9.53
2023-04-25T06:19:06.823Z,8.83
2023-04-25T06:21:40.765Z,7.63
2023-04-25T06:24:18.794Z,8.33
2023-04-25T06:26:52.025Z,7.93
2023-04-25T06:29:25.518Z,7.37
2023-04-25T06:31:59.318Z,7.37
2023-04-25T06:34:33.011Z,7.17
2023-04-25T06:37:07.215Z,7.73
2023-04-25T06:39:42.563Z,7.57
2023-04-25T06:42:19.225Z,7.27
2023-04-25T06:44:58.932Z,7.47
2023-04-25T06:47:38.454Z,7.20
2023-04-25T06:50:14.449Z,8.40
2023-04-25T06:52:48.327Z,8.27
2023-04-25T06:55:23.513Z,8.20
2023-04-25T06:58:18.534Z,8.20
2023-04-25T07:00:57.986Z,8.33
2023-04-25T07:03:32.929Z,8.03
2023-04-25T07:06:11.663Z,8.13
2023-04-25T07:08:45.827Z,7.80
2023-04-25T07:11:20.527Z,8.07
2023-04-25T07:13:55.158Z,8.83
2023-04-25T07:16:29.106Z,9.70
2023-04-25T07:19:02.258Z,8.30
2023-04-25T07:21:36.622Z,8.73
2023-04-25T07:24:11.408Z,8.70
2023-04-25T07:26:51.027Z,8.47
2023-04-25T07:29:40.191Z,7.40
2023-04-25T07:32:14.845Z,8.50
2023-04-25T07:34:48.918Z,8.87
2023-04-25T07:37:22.415Z,9.43
2023-04-25T07:40:07.728Z,9.87
2023-04-25T07:42:42.741Z,9.03
2023-04-25T07:45:17.645Z,8.73
2023-04-25T07:47:52.061Z,9.33
2023-04-25T07:50:26.069Z,9.57
2023-04-25T07:52:59.905Z,9.43
2023-04-25T07:55:42.147Z,8.83
2023-04-25T07:58:28.269Z,9.00
2023-04-25T08:01:05.290Z,8.80
2023-04-25T08:03:42.849Z,8.77
2023-04-25T08:06:29.694Z,8.53
2023-04-25T08:09:11.859Z,9.27
2023-04-25T08:11:48.689Z,8.30
2023-04-25T08:14:29.418Z,8.30
2023-04-25T08:17:04.749Z,8.93
2023-04-25T08:19:40.615Z,8.00
2023-04-25T08:22:18.880Z,8.63
2023-04-25T08:24:59.861Z,8.10
2023-04-25T08:27:33.301Z,7.53
2023-04-25T08:30:08.998Z,7.40
2023-04-25T08:32:45.257Z,7.33
2023-04-25T08:35:32.828Z,7.40
2023-04-25T08:38:07.232Z,8.47
2023-04-25T08:40:45.002Z,7.63
2023-04-25T08:43:26.155Z,7.37
2023-04-25T08:46:05.710Z,6.57
2023-04-25T08:49:01.944Z,7.07
2023-04-25T08:51:39.177Z,7.23
2023-04-25T08:54:30.930Z,6.87
2023-04-25T08:57:10.099Z,7.27
2023-04-25T08:59:48.043Z,7.37
2023-04-25T09:02:24.589Z,6.87
2023-04-25T09:05:00.287Z,6.97
2023-04-25T09:07:33.430Z,7.10
2023-04-25T09:10:07.328Z,8.00
2023-04-25T09:12:43.666Z,6.60
2023-04-25T09:15:20.930Z,7.87
2023-04-25T09:18:30.724Z,6.80
2023-04-25T09:21:14.707Z,7.33
2023-04-25T09:23:53.848Z,6.77
2023-04-25T09:26:27.433Z,7.03
2023-04-25T09:29:11.496Z,6.70
2023-04-25T09:31:47.622Z,7.17
2023-04-25T09:34:23.505Z,6.80
2023-04-25T09:37:01.583Z,6.90
2023-04-25T09:39:58.936Z,7.60
2023-04-25T09:42:37.183Z,6.97
2023-04-25T09:45:12.121Z,6.63
2023-04-25T09:47:48.370Z,7.07
2023-04-25T09:50:29.082Z,7.50
2023-04-25T09:53:12.586Z,7.43
2023-04-25T09:56:10.867Z,8.07
2023-04-25T09:58:44.738Z,8.00
2023-04-25T10:01:18.570Z,7.90
2023-04-25T10:04:11.254Z,7.70
2023-04-25T10:07:11.124Z,7.93
2023-04-25T10:09:45.157Z,8.07
2023-04-25T10:12:19.221Z,7.20
2023-04-25T10:14:53.146Z,7.67
2023-04-25T10:17:27.612Z,8.30
2023-04-25T10:20:02.244Z,7.73
2023-04-25T10:22:43.311Z,7.73
2023-04-25T10:25:17.998Z,7.10
2023-04-25T10:27:53.685Z,7.90
2023-04-25T10:30:27.420Z,7.87
2023-04-25T10:33:03.007Z,7.63
2023-04-25T10:35:38.879Z,7.50
2023-04-25T10:38:19.205Z,8.50
2023-04-25T10:41:10.555Z,8.17
2023-04-25T10:43:44.970Z,8.30
2023-04-25T10:46:28.989Z,8.07
2023-04-25T10:49:04.613Z,8.87
2023-04-25T10:51:54.262Z,7.50
2023-04-25T10:54:30.695Z,8.77
2023-04-25T10:57:04.602Z,9.10
2023-04-25T10:59:37.876Z,8.47
2023-04-25T11:02:17.750Z,8.97
2023-04-25T11:04:54.414Z,8.37
2023-04-25T11:07:39.755Z,8.77
2023-04-25T11:10:16.101Z,9.03
2023-04-25T11:12:52.550Z,8.33
2023-04-25T11:15:25.587Z,8.40
2023-04-25T11:17:59.205Z,8.27
2023-04-25T11:20:32.683Z,8.03
2023-04-25T11:23:06.403Z,8.27
2023-04-25T11:25:42.902Z,7.90
2023-04-25T11:28:16.229Z,8.13
2023-04-25T11:30:56.486Z,8.97
2023-04-25T11:33:31.181Z,9.17
2023-04-25T11:36:04.894Z,9.10
2023-04-25T11:38:38.891Z,8.90
2023-04-25T11:41:14.330Z,8.57
2023-04-25T11:43:50.453Z,8.27
2023-04-25T11:46:24.385Z,9.17
2023-04-25T11:49:00.588Z,9.07
2023-04-25T11:51:33.764Z,9.10
2023-04-25T11:54:06.688Z,8.67
2023-04-25T11:56:41.422Z,8.63
2023-04-25T11:59:14.711Z,9.30
2023-04-25T12:01:54.274Z,8.70
2023-04-25T12:04:28.586Z,8.97
2023-04-25T12:07:03.558Z,8.97
2023-04-25T12:09:39.104Z,8.60
2023-04-25T12:12:19.952Z,8.83
2023-04-25T12:14:55.676Z,8.73
2023-04-25T12:17:28.681Z,8.47
2023-04-25T12:20:02.046Z,9.03
2023-04-25T12:22:35.397Z,8.90
2023-04-25T12:25:10.144Z,8.60
2023-04-25T12:27:46.214Z,8.93
2023-04-25T12:30:19.834Z,9.27
2023-04-25T12:32:54.159Z,8.40
2023-04-25T12:35:26.974Z,8.93
2023-04-25T12:38:00.367Z,8.47
2023-04-25T12:40:33.846Z,8.60
2023-04-25T12:43:09.377Z,8.83
2023-04-25T12:45:42.964Z,8.53
2023-04-25T12:48:17.321Z,8.60
2023-04-25T12:50:52.069Z,9.30
2023-04-25T12:53:27.633Z,8.80
2023-04-25T12:56:00.949Z,10.10
2023-04-25T12:58:37.133Z,9.67
2023-04-25T13:01:11.733Z,10.43
2023-04-25T13:03:46.629Z,10.40
2023-04-25T13:06:20.540Z,9.37
2023-04-25T13:08:54.216Z,9.80
2023-04-25T13:11:28.108Z,9.67
2023-04-25T13:14:03.922Z,9.80
2023-04-25T13:16:36.814Z,10.00
2023-04-25T13:19:14.384Z,10.63
2023-04-25T13:21:47.489Z,9.53
2023-04-25T13:24:20.985Z,9.90
2023-04-25T13:26:54.347Z,10.03
2023-04-25T13:29:45.801Z,10.00
2023-04-25T13:32:19.608Z,9.90
2023-04-25T13:34:52.528Z,9.80
2023-04-25T13:37:26.931Z,9.70
2023-04-25T13:40:00.994Z,10.23
2023-04-25T13:42:34.179Z,9.30
2023-04-25T13:45:09.287Z,10.23
2023-04-25T13:47:42.551Z,10.37
2023-04-25T13:50:18.127Z,10.73
2023-04-25T13:52:55.084Z,10.30
2023-04-25T13:55:28.310Z,10.27
2023-04-25T13:58:02.251Z,11.17
2023-04-25T14:00:37.945Z,11.07
2023-04-25T14:03:11.394Z,10.77
2023-04-25T14:05:44.505Z,10.67
2023-04-25T14:08:18.047Z,10.83
2023-04-25T14:10:50.952Z,13.23
2023-04-25T14:13:24.660Z,11.53
2023-04-25T14:16:01.235Z,11.60
2023-04-25T14:18:34.860Z,11.13
2023-04-25T14:21:09.018Z,11.97
2023-04-25T14:23:43.116Z,12.00
2023-04-25T14:26:16.022Z,12.10
2023-04-25T14:28:49.170Z,11.60
2023-04-25T14:31:24.147Z,11.27
2023-04-25T14:33:59.151Z,12.03
2023-04-25T14:36:34.371Z,11.87
2023-04-25T14:39:09.173Z,11.97
2023-04-25T14:41:42.361Z,12.30
2023-04-25T14:44:16.102Z,12.17
2023-04-25T14:46:54.133Z,12.70
2023-04-25T14:49:27.843Z,13.70
2023-04-25T14:52:06.194Z,13.03
2023-04-25T14:54:39.791Z,13.97
2023-04-25T14:57:13.972Z,13.63
2023-04-25T14:59:47.649Z,13.50
2023-04-25T15:02:23.362Z,13.77
2023-04-25T15:04:56.529Z,13.70
2023-04-25T15:07:30.506Z,14.10
2023-04-25T15:10:05.025Z,13.70
2023-04-25T15:12:39.402Z,14.53
2023-04-25T15:15:22.738Z,15.20
2023-04-25T15:18:00.529Z,14.13
2023-04-25T15:20:35.026Z,13.80
2023-04-25T15:23:09.057Z,14.07
2023-04-25T15:25:41.933Z,15.53
2023-04-25T15:28:16.450Z,14.03
2023-04-25T15:30:52.250Z,15.20
2023-04-25T15:33:36.813Z,15.37
2023-04-25T15:36:12.492Z,16.23
2023-04-25T15:38:48.914Z,15.60
2023-04-25T15:41:23.870Z,16.30
2023-04-25T15:43:58.542Z,15.77
2023-04-25T15:46:33.024Z,17.00
2023-04-25T15:49:08.397Z,16.10
2023-04-25T15:51:41.940Z,16.20
2023-04-25T15:54:15.382Z,16.23
2023-04-25T15:56:48.705Z,17.00
2023-04-25T15:59:21.454Z,17.90
2023-04-25T16:01:55.638Z,16.63
2023-04-25T16:04:36.530Z,16.33
2023-04-25T16:07:10.647Z,17.60
2023-04-25T16:09:45.557Z,17.17
2023-04-25T16:12:20.426Z,16.17
2023-04-25T16:14:54.219Z,16.87
2023-04-25T16:17:27.477Z,16.60
2023-04-25T16:20:03.124Z,17.50
2023-04-25T16:22:36.425Z,17.33
2023-04-25T16:25:09.731Z,16.10
2023-04-25T16:27:42.575Z,16.23
2023-04-25T16:30:16.846Z,16.27
2023-04-25T16:32:50.226Z,16.83
2023-04-25T16:35:26.071Z,17.40
2023-04-25T16:37:59.701Z,16.67
2023-04-25T16:40:32.585Z,16.77
2023-04-25T16:43:05.764Z,16.87
2023-04-25T16:45:38.722Z,16.80
2023-04-25T16:48:12.130Z,17.10
2023-04-25T16:50:47.668Z,17.10
2023-04-25T16:53:22.138Z,17.07
2023-04-25T16:55:55.786Z,16.33
2023-04-25T16:58:30.505Z,17.03
2023-04-25T17:01:03.401Z,16.23
2023-04-25T17:03:36.428Z,17.53
2023-04-25T17:06:11.716Z,16.93
2023-04-25T17:08:45.115Z,18.03
2023-04-25T17:11:18.418Z,17.50
2023-04-25T17:13:51.681Z,17.00
2023-04-25T17:16:26.163Z,17.33
2023-04-25T17:19:01.029Z,18.47
2023-04-25T17:21:36.788Z,17.30
2023-04-25T17:24:11.406Z,18.57
2023-04-25T17:26:46.794Z,19.07
2023-04-25T17:29:23.199Z,18.97
2023-04-25T17:31:58.547Z,18.57
2023-04-25T17:34:33.210Z,16.87
2023-04-25T17:37:08.573Z,18.27
2023-04-25T17:39:41.658Z,18.00
2023-04-25T17:42:15.765Z,18.13
2023-04-25T17:44:49.461Z,18.17
2023-04-25T17:47:22.725Z,17.90
2023-04-25T17:49:56.236Z,18.33
2023-04-25T17:52:31.187Z,18.23
2023-04-25T17:55:04.718Z,19.40
2023-04-25T17:57:37.883Z,18.80
2023-04-25T18:00:12.868Z,18.53
2023-04-25T18:02:47.097Z,18.77
2023-04-25T18:05:20.820Z,19.00
2023-04-25T18:07:56.736Z,18.70
2023-04-25T18:10:30.176Z,18.60
2023-04-25T18:13:03.287Z,18.43
2023-04-25T18:15:36.477Z,18.50
2023-04-25T18:18:16.398Z,18.50
2023-04-25T18:20:49.737Z,19.63
2023-04-25T18:23:25.139Z,18.70
2023-04-25T18:25:58.503Z,18.83
2023-04-25T18:28:32.579Z,19.10
2023-04-25T18:31:06.306Z,19.17
2023-04-25T18:33:39.785Z,20.03
2023-04-25T18:36:13.296Z,19.73
2023-04-25T18:38:52.705Z,20.00
2023-04-25T18:44:09.101Z,20.60
2023-04-25T18:46:45.377Z,20.63
2023-04-25T18:49:18.373Z,20.17
2023-04-25T18:51:51.469Z,19.87
2023-04-25T18:54:26.767Z,19.77
2023-04-25T18:57:02.135Z,19.80
2023-04-25T18:59:35.218Z,20.43
2023-04-25T19:02:08.515Z,20.77
2023-04-25T19:04:41.942Z,20.07
2023-04-25T19:07:15.981Z,20.40
2023-04-25T19:09:51.255Z,20.50
2023-04-25T19:12:24.955Z,20.30
2023-04-25T19:14:57.857Z,19.47
2023-04-25T19:17:30.784Z,20.37
2023-04-25T19:20:03.918Z,20.83
2023-04-25T19:22:37.436Z,20.00
2023-04-25T19:25:14.052Z,20.00
2023-04-25T19:27:47.815Z,20.97
2023-04-25T19:30:21.155Z,20.43
2023-04-25T19:32:54.559Z,20.97
2023-04-25T19:35:32.181Z,20.87
2023-04-25T19:38:05.082Z,21.40
2023-04-25T19:40:40.294Z,22.67
2023-04-25T19:43:13.726Z,20.03
2023-04-25T19:45:47.739Z,21.30
2023-04-25T19:48:21.133Z,21.20
2023-04-25T19:50:54.714Z,21.17
2023-04-25T19:53:28.797Z,21.23
2023-04-25T19:56:07.405Z,20.87
2023-04-25T19:58:40.709Z,20.83
2023-04-25T20:01:14.065Z,21.23
2023-04-25T20:03:49.986Z,20.77
2023-04-25T20:06:23.296Z,21.23
2023-04-25T20:08:59.223Z,22.13
2023-04-25T20:11:34.343Z,21.73
2023-04-25T20:14:07.490Z,20.43
2023-04-25T20:16:41.113Z,20.13
2023-04-25T20:19:14.840Z,20.23
2023-04-25T20:21:48.369Z,20.67
2023-04-25T20:24:21.961Z,19.60
2023-04-25T20:26:57.475Z,21.73
2023-04-25T20:29:31.050Z,21.60
2023-04-25T20:32:05.148Z,21.03
2023-04-25T20:34:38.611Z,20.87
2023-04-25T20:37:12.306Z,21.33
2023-04-25T20:39:46.021Z,20.70
2023-04-25T20:42:21.587Z,21.07
2023-04-25T20:44:55.245Z,21.27
2023-04-25T20:47:28.846Z,20.93
2023-04-25T20:50:01.723Z,21.27
2023-04-25T20:52:35.105Z,21.17
2023-04-25T20:55:08.872Z,20.83
2023-04-25T20:57:44.082Z,21.87
2023-04-25T21:00:21.838Z,20.90
2023-04-25T21:02:55.528Z,21.23
2023-04-25T21:05:28.939Z,21.27
2023-04-25T21:08:01.980Z,20.23
2023-04-25T21:10:37.200Z,20.37
2023-04-25T21:13:13.436Z,20.10
2023-04-25T21:15:47.094Z,21.67
2023-04-25T21:18:20.389Z,21.43
2023-04-25T21:20:53.759Z,21.90
2023-04-25T21:23:27.310Z,22.07
2023-04-25T21:26:00.721Z,23.03
2023-04-25T21:28:35.409Z,22.20
2023-04-25T21:31:08.798Z,22.23
2023-04-25T21:33:42.003Z,22.07
2023-04-25T21:36:14.989Z,21.00
2023-04-25T21:38:48.533Z,22.40
2023-04-25T21:41:22.193Z,21.10
2023-04-25T21:43:57.739Z,21.97
2023-04-25T21:46:31.149Z,22.67
2023-04-25T21:49:04.116Z,22.03
2023-04-25T21:51:36.955Z,21.63
2023-04-25T21:54:10.319Z,21.80
2023-04-25T21:56:43.705Z,21.80
2023-04-25T21:59:18.715Z,22.17
2023-04-25T22:01:52.250Z,21.77
2023-04-25T22:04:26.121Z,22.20
2023-04-25T22:06:59.427Z,21.50
2023-04-25T22:09:34.754Z,21.53
2023-04-25T22:12:15.159Z,21.30
2023-04-25T22:14:51.158Z,21.77
2023-04-25T22:17:27.094Z,22.10
2023-04-25T22:20:02.927Z,20.70
2023-04-25T22:22:36.363Z,21.07
2023-04-25T22:25:10.162Z,19.87
2023-04-25T22:27:45.229Z,20.93
2023-04-25T22:30:21.196Z,18.73
2023-04-25T22:32:54.880Z,19.07
2023-04-25T22:35:28.422Z,19.30
2023-04-25T22:38:01.732Z,18.83
2023-04-25T22:40:34.992Z,19.10
2023-04-25T22:43:08.745Z,19.13
2023-04-25T22:45:44.199Z,19.03
2023-04-25T22:48:17.145Z,18.63
2023-04-25T22:50:50.727Z,17.77
2023-04-25T22:53:24.060Z,18.77
2023-04-25T22:56:01.220Z,18.30
2023-04-25T22:58:35.517Z,18.90
2023-04-25T23:01:11.574Z,19.93
2023-04-25T23:03:45.126Z,18.73
2023-04-25T23:06:18.859Z,18.70
2023-04-25T23:08:52.882Z,20.10
2023-04-25T23:11:26.380Z,18.03
2023-04-25T23:13:59.992Z,19.00
2023-04-25T23:16:34.681Z,19.20
2023-04-25T23:19:07.841Z,18.40
2023-04-25T23:21:41.154Z,20.00
2023-04-25T23:24:14.436Z,20.97
2023-04-25T23:26:47.898Z,20.33
2023-04-25T23:29:21.493Z,20.47
2023-04-25T23:31:56.270Z,19.17
2023-04-25T23:34:29.450Z,20.57
2023-04-25T23:37:03.248Z,21.37
2023-04-25T23:39:36.392Z,21.23
2023-04-25T23:42:09.877Z,22.07
2023-04-25T23:44:44.312Z,22.33
2023-04-25T23:47:20.578Z,22.97
2023-04-25T23:49:54.303Z,23.27
2023-04-25T23:52:27.732Z,24.83
2023-04-25T23:55:01.129Z,24.50
2023-04-25T23:57:34.975Z,26.97
