createdAt,value
2017-07-21T00:00:46.257Z,46.2
2017-07-21T00:01:46.284Z,46.11
2017-07-21T00:02:46.317Z,46.2
2017-07-21T00:03:46.346Z,46.11
2017-07-21T00:04:46.062Z,46.3
2017-07-21T00:05:46.099Z,46.4
2017-07-21T00:06:46.437Z,45.72
2017-07-21T00:07:46.457Z,46.01
2017-07-21T00:08:46.494Z,46.2
2017-07-21T00:09:46.523Z,46.2
2017-07-21T00:10:46.552Z,46.3
2017-07-21T00:11:46.577Z,46.3
2017-07-21T00:12:46.621Z,46.5
2017-07-21T00:13:46.330Z,46.2
2017-07-21T00:14:46.363Z,46.3
2017-07-21T00:15:46.699Z,46.3
2017-07-21T00:16:46.728Z,46.4
2017-07-21T00:17:46.457Z,46.59
2017-07-21T00:18:46.790Z,45.91
2017-07-21T00:19:46.819Z,46.11
2017-07-21T00:20:46.570Z,46.4
2017-07-21T00:21:46.876Z,46.01
2017-07-21T00:22:46.597Z,45.91
2017-07-21T00:23:46.941Z,46.59
2017-07-21T00:24:46.655Z,46.4
2017-07-21T00:25:46.992Z,46.3
2017-07-21T00:26:46.712Z,46.4
2017-07-21T00:27:47.085Z,46.5
2017-07-21T00:28:47.087Z,46.78
2017-07-21T00:29:47.115Z,46.69
2017-07-21T00:30:47.142Z,46.98
2017-07-21T00:31:47.176Z,46.78
2017-07-21T00:32:46.893Z,47.17
2017-07-21T00:33:47.238Z,46.69
2017-07-21T00:34:47.267Z,47.08
2017-07-21T00:35:46.981Z,46.69
2017-07-21T00:36:47.321Z,46.78
2017-07-21T00:37:47.349Z,47.08
2017-07-21T00:38:47.387Z,46.98
2017-07-21T00:39:47.096Z,47.08
2017-07-21T00:40:47.130Z,47.17
2017-07-21T00:41:47.469Z,47.17
2017-07-21T00:42:47.500Z,47.08
2017-07-21T00:43:47.529Z,46.78
2017-07-21T00:44:47.245Z,46.98
2017-07-21T00:45:47.275Z,46.98
2017-07-21T00:46:47.305Z,46.88
2017-07-21T00:47:47.590Z,46.78
2017-07-21T00:48:47.370Z,46.88
2017-07-21T00:49:47.712Z,46.78
2017-07-21T00:50:47.737Z,46.88
2017-07-21T00:51:47.766Z,46.88
2017-07-21T00:52:48.042Z,46.88
2017-07-21T00:53:47.826Z,46.88
2017-07-21T00:54:47.855Z,46.88
2017-07-21T00:55:47.572Z,46.78
2017-07-21T00:56:47.911Z,47.17
2017-07-21T00:57:48.238Z,47.08
2017-07-21T00:58:47.659Z,46.78
2017-07-21T00:59:48.003Z,46.59
2017-07-21T01:00:48.032Z,46.88
2017-07-21T01:01:48.061Z,46.69
2017-07-21T01:02:48.029Z,46.88
2017-07-21T01:03:48.123Z,46.86
2017-07-21T01:04:48.143Z,46.98
2017-07-21T01:05:48.177Z,46.78
2017-07-21T01:06:48.210Z,46.77
2017-07-21T01:07:48.494Z,46.77
2017-07-21T01:08:48.268Z,46.86
2017-07-21T01:09:48.295Z,46.77
2017-07-21T01:10:48.327Z,46.96
2017-07-21T01:11:48.349Z,46.77
2017-07-21T01:12:48.374Z,46.77
2017-07-21T01:13:48.103Z,46.96
2017-07-21T01:14:48.444Z,46.77
2017-07-21T01:15:48.473Z,47.05
2017-07-21T01:16:48.498Z,47.05
2017-07-21T01:17:48.786Z,47.05
2017-07-21T01:18:48.563Z,46.98
2017-07-21T01:19:48.280Z,46.77
2017-07-21T01:20:48.309Z,46.77
2017-07-21T01:21:48.657Z,47.64
2017-07-21T01:22:48.622Z,47.74
2017-07-21T01:23:48.399Z,47.74
2017-07-21T01:24:48.427Z,47.15
2017-07-21T01:25:48.761Z,47.54
2017-07-21T01:26:48.838Z,47.25
2017-07-21T01:27:49.079Z,47.64
2017-07-21T01:28:48.856Z,47.64
2017-07-21T01:29:48.884Z,47.44
2017-07-21T01:30:48.605Z,47.44
2017-07-21T01:31:48.634Z,47.34
2017-07-21T01:32:48.964Z,47.54
2017-07-21T01:33:49.008Z,47.34
2017-07-21T01:34:49.028Z,47.74
2017-07-21T01:35:49.065Z,47.54
2017-07-21T01:36:49.090Z,47.44
2017-07-21T01:37:49.374Z,47.83
2017-07-21T01:38:49.151Z,47.44
2017-07-21T01:39:48.870Z,47.34
2017-07-21T01:40:48.897Z,47.74
2017-07-21T01:41:48.931Z,46.86
2017-07-21T01:42:48.960Z,46.96
2017-07-21T01:43:49.298Z,46.77
2017-07-21T01:44:49.324Z,46.77
2017-07-21T01:45:49.361Z,46.57
2017-07-21T01:46:49.387Z,46.96
2017-07-21T01:47:49.419Z,46.57
2017-07-21T01:48:49.444Z,47.15
2017-07-21T01:49:49.478Z,46.86
2017-07-21T01:50:49.506Z,47.15
2017-07-21T01:51:49.226Z,46.96
2017-07-21T01:52:49.251Z,47.25
2017-07-21T01:53:49.584Z,46.96
2017-07-21T01:54:49.316Z,47.44
2017-07-21T01:55:49.654Z,47.25
2017-07-21T01:56:49.677Z,47.34
2017-07-21T01:57:49.707Z,47.34
2017-07-21T01:58:49.435Z,47.15
2017-07-21T01:59:49.773Z,47.44
2017-07-21T02:00:49.482Z,47.64
2017-07-21T02:01:49.519Z,47.34
2017-07-21T02:02:49.544Z,47.74
2017-07-21T02:03:49.888Z,47.64
2017-07-21T02:04:49.925Z,47.54
2017-07-21T02:05:49.946Z,47.54
2017-07-21T02:06:49.676Z,47.54
2017-07-21T02:07:50.012Z,47.54
2017-07-21T02:08:50.043Z,47.44
2017-07-21T02:09:50.065Z,47.64
2017-07-21T02:10:50.090Z,47.64
2017-07-21T02:11:50.115Z,47.54
2017-07-21T02:12:49.844Z,47.44
2017-07-21T02:13:50.185Z,47.44
2017-07-21T02:14:49.901Z,47.34
2017-07-21T02:15:49.935Z,47.44
2017-07-21T02:16:50.270Z,47.54
2017-07-21T02:17:50.309Z,47.34
2017-07-21T02:18:50.329Z,47.83
2017-07-21T02:19:50.048Z,47.93
2017-07-21T02:20:50.391Z,47.64
2017-07-21T02:21:50.420Z,47.93
2017-07-21T02:22:50.136Z,47.44
2017-07-21T02:23:50.474Z,47.54
2017-07-21T02:24:50.506Z,47.64
2017-07-21T02:25:50.221Z,47.83
2017-07-21T02:26:50.255Z,47.64
2017-07-21T02:27:50.605Z,47.74
2017-07-21T02:28:50.626Z,47.93
2017-07-21T02:29:50.654Z,47.93
2017-07-21T02:30:50.683Z,47.74
2017-07-21T02:31:50.400Z,47.64
2017-07-21T02:32:50.741Z,47.83
2017-07-21T02:33:50.777Z,47.83
2017-07-21T02:34:50.794Z,47.93
2017-07-21T02:35:50.830Z,47.74
2017-07-21T02:36:50.551Z,47.83
2017-07-21T02:37:50.889Z,48.13
2017-07-21T02:38:50.917Z,47.74
2017-07-21T02:39:50.959Z,47.64
2017-07-21T02:40:50.980Z,47.64
2017-07-21T02:41:51.009Z,47.64
2017-07-21T02:42:51.037Z,47.44
2017-07-21T02:43:51.061Z,47.44
2017-07-21T02:44:51.095Z,46.86
2017-07-21T02:45:51.124Z,46.77
2017-07-21T02:46:51.159Z,47.25
2017-07-21T02:47:51.186Z,46.86
2017-07-21T02:48:51.510Z,47.05
2017-07-21T02:49:50.929Z,47.32
2017-07-21T02:50:51.276Z,47.42
2017-07-21T02:51:51.296Z,47.23
2017-07-21T02:52:51.022Z,47.32
2017-07-21T02:53:51.298Z,47.23
2017-07-21T02:54:51.391Z,47.71
2017-07-21T02:55:51.108Z,47.61
2017-07-21T02:56:51.444Z,47.61
2017-07-21T02:57:51.478Z,47.64
2017-07-21T02:58:51.758Z,47.61
2017-07-21T02:59:51.226Z,47.44
2017-07-21T03:00:51.564Z,47.91
2017-07-21T03:01:51.597Z,47.03
2017-07-21T03:02:51.306Z,47.52
2017-07-21T03:03:51.907Z,47.54
2017-07-21T03:04:51.681Z,47.61
2017-07-21T03:05:51.716Z,46.84
2017-07-21T03:06:51.429Z,47.52
2017-07-21T03:07:51.769Z,47.13
2017-07-21T03:08:51.782Z,47.52
2017-07-21T03:09:51.828Z,47.13
2017-07-21T03:10:51.861Z,47.23
2017-07-21T03:11:51.573Z,46.84
2017-07-21T03:12:51.602Z,46.74
2017-07-21T03:13:51.886Z,47.61
2017-07-21T03:14:51.664Z,47.32
2017-07-21T03:15:51.692Z,47.42
2017-07-21T03:16:52.034Z,46.74
2017-07-21T03:17:52.065Z,47.13
2017-07-21T03:18:52.338Z,47.13
2017-07-21T03:19:51.830Z,46.94
2017-07-21T03:20:52.156Z,47.23
2017-07-21T03:21:51.869Z,47.03
2017-07-21T03:22:52.210Z,46.84
2017-07-21T03:23:52.487Z,46.84
2017-07-21T03:24:51.952Z,47.32
2017-07-21T03:25:52.297Z,47.13
2017-07-21T03:26:52.326Z,47.52
2017-07-21T03:27:52.358Z,47.42
2017-07-21T03:28:52.683Z,47.52
2017-07-21T03:29:52.417Z,47.42
2017-07-21T03:30:52.139Z,47.81
2017-07-21T03:31:52.474Z,47.52
2017-07-21T03:32:52.501Z,47.42
2017-07-21T03:33:52.841Z,47.52
2017-07-21T03:34:52.249Z,47.61
2017-07-21T03:35:52.586Z,47.42
2017-07-21T03:36:52.613Z,47.32
2017-07-21T03:37:52.339Z,47.32
2017-07-21T03:38:52.620Z,47.61
2017-07-21T03:39:52.704Z,47.81
2017-07-21T03:40:52.737Z,47.81
2017-07-21T03:41:52.765Z,47.61
2017-07-21T03:42:52.483Z,47.81
2017-07-21T03:43:53.118Z,47.91
2017-07-21T03:44:52.892Z,47.71
2017-07-21T03:45:52.877Z,47.52
2017-07-21T03:46:52.910Z,47.61
2017-07-21T03:47:52.630Z,47.61
2017-07-21T03:48:53.221Z,47.61
2017-07-21T03:49:53.000Z,47.32
2017-07-21T03:50:52.717Z,47.32
2017-07-21T03:51:53.081Z,47.61
2017-07-21T03:52:52.774Z,47.61
2017-07-21T03:53:53.107Z,47.71
2017-07-21T03:54:53.144Z,48
2017-07-21T03:55:52.866Z,47.81
2017-07-21T03:56:52.895Z,48
2017-07-21T03:57:53.236Z,47.61
2017-07-21T03:58:52.957Z,48
2017-07-21T03:59:53.305Z,47.91
2017-07-21T04:00:53.326Z,48
2017-07-21T04:01:53.358Z,48
2017-07-21T04:02:53.069Z,47.81
2017-07-21T04:03:53.411Z,47.81
2017-07-21T04:04:53.439Z,47.81
2017-07-21T04:05:53.468Z,47.71
2017-07-21T04:06:53.783Z,47.61
2017-07-21T04:07:53.527Z,48
2017-07-21T04:08:53.556Z,47.71
2017-07-21T04:09:53.597Z,47.81
2017-07-21T04:10:53.615Z,47.91
2017-07-21T04:11:53.643Z,47.91
2017-07-21T04:12:53.671Z,47.71
2017-07-21T04:13:53.390Z,47.52
2017-07-21T04:14:53.734Z,47.61
2017-07-21T04:15:53.445Z,48.1
2017-07-21T04:16:53.782Z,48
2017-07-21T04:17:53.508Z,47.91
2017-07-21T04:18:53.848Z,48
2017-07-21T04:19:53.873Z,48
2017-07-21T04:20:53.910Z,47.91
2017-07-21T04:21:53.931Z,47.91
2017-07-21T04:22:53.964Z,48.1
2017-07-21T04:23:54.001Z,48
2017-07-21T04:24:54.042Z,47.61
2017-07-21T04:25:54.050Z,47.81
2017-07-21T04:26:53.767Z,47.61
2017-07-21T04:27:54.129Z,47.52
2017-07-21T04:28:54.140Z,47.71
2017-07-21T04:29:54.165Z,47.91
2017-07-21T04:30:54.195Z,47.91
2017-07-21T04:31:54.227Z,48.2
2017-07-21T04:32:54.256Z,47.91
2017-07-21T04:33:54.284Z,47.52
2017-07-21T04:34:54.314Z,47.42
2017-07-21T04:35:54.337Z,47.81
2017-07-21T04:36:54.370Z,47.61
2017-07-21T04:37:54.397Z,47.71
2017-07-21T04:38:54.427Z,47.42
2017-07-21T04:39:54.460Z,47.32
2017-07-21T04:40:54.490Z,47.42
2017-07-21T04:41:54.204Z,47.42
2017-07-21T04:42:54.547Z,47.71
2017-07-21T04:43:54.569Z,47.42
2017-07-21T04:44:54.605Z,47.3
2017-07-21T04:45:54.634Z,47.81
2017-07-21T04:46:54.662Z,47.69
2017-07-21T04:47:54.386Z,47.49
2017-07-21T04:48:54.720Z,47.23
2017-07-21T04:49:54.754Z,47.52
2017-07-21T04:50:54.778Z,47.49
2017-07-21T04:51:54.496Z,47.69
2017-07-21T04:52:54.834Z,47.69
2017-07-21T04:53:54.557Z,47.69
2017-07-21T04:54:54.587Z,47.69
2017-07-21T04:55:54.614Z,47.59
2017-07-21T04:56:54.956Z,47.49
2017-07-21T04:57:54.981Z,47.11
2017-07-21T04:58:55.018Z,47.4
2017-07-21T04:59:54.731Z,47.4
2017-07-21T05:00:55.071Z,47.78
2017-07-21T05:01:55.100Z,47.59
2017-07-21T05:02:55.122Z,47.59
2017-07-21T05:03:55.150Z,47.98
2017-07-21T05:04:54.878Z,47.78
2017-07-21T05:05:55.215Z,47.88
2017-07-21T05:06:54.935Z,47.4
2017-07-21T05:07:55.272Z,46.81
2017-07-21T05:08:55.306Z,46.62
2017-07-21T05:09:55.023Z,46.74
2017-07-21T05:10:55.051Z,46.45
2017-07-21T05:11:55.091Z,46.35
2017-07-21T05:12:55.109Z,46.33
2017-07-21T05:13:55.449Z,46.14
2017-07-21T05:14:55.478Z,46.14
2017-07-21T05:15:55.194Z,46.04
2017-07-21T05:16:55.224Z,46.23
2017-07-21T05:17:55.560Z,45.94
2017-07-21T05:18:55.588Z,46.33
2017-07-21T05:19:55.326Z,46.23
2017-07-21T05:20:55.652Z,46.42
2017-07-21T05:21:55.680Z,46.33
2017-07-21T05:22:55.713Z,46.72
2017-07-21T05:23:55.428Z,46.33
2017-07-21T05:24:55.760Z,46.52
2017-07-21T05:25:55.800Z,46.42
2017-07-21T05:26:55.824Z,47.11
2017-07-21T05:27:55.545Z,46.62
2017-07-21T05:28:55.888Z,46.72
2017-07-21T05:29:55.900Z,46.72
2017-07-21T05:30:55.944Z,47.01
2017-07-21T05:31:55.965Z,46.72
2017-07-21T05:32:56.001Z,47.01
2017-07-21T05:33:56.031Z,46.91
2017-07-21T05:34:56.316Z,46.52
2017-07-21T05:35:55.777Z,46.81
2017-07-21T05:36:56.122Z,47.01
2017-07-21T05:37:56.148Z,47.2
2017-07-21T05:38:56.183Z,47.4
2017-07-21T05:39:56.455Z,47.49
2017-07-21T05:40:56.231Z,47.11
2017-07-21T05:41:55.955Z,47.11
2017-07-21T05:42:55.986Z,47.2
2017-07-21T05:43:56.011Z,47.49
2017-07-21T05:44:56.650Z,47.4
2017-07-21T05:45:56.376Z,47.4
2017-07-21T05:46:56.409Z,47.4
2017-07-21T05:47:56.438Z,47.4
2017-07-21T05:48:56.155Z,47.4
2017-07-21T05:49:56.439Z,47.59
2017-07-21T05:50:56.220Z,47.3
2017-07-21T05:51:56.245Z,47.49
2017-07-21T05:52:56.274Z,47.3
2017-07-21T05:53:56.303Z,47.4
2017-07-21T05:54:56.895Z,47.78
2017-07-21T05:55:56.672Z,47.59
2017-07-21T05:56:56.702Z,47.59
2017-07-21T05:57:56.730Z,47.59
2017-07-21T05:58:56.759Z,47.69
2017-07-21T05:59:56.777Z,47.4
2017-07-21T06:00:56.508Z,47.69
2017-07-21T06:01:56.858Z,47.59
2017-07-21T06:02:56.874Z,47.88
2017-07-21T06:03:56.591Z,47.59
2017-07-21T06:04:57.256Z,47.69
2017-07-21T06:05:56.969Z,47.59
2017-07-21T06:06:56.993Z,47.4
2017-07-21T06:07:56.711Z,47.2
2017-07-21T06:08:56.739Z,47.49
2017-07-21T06:09:56.784Z,47.78
2017-07-21T06:10:57.109Z,47.98
2017-07-21T06:11:57.138Z,47.69
2017-07-21T06:12:57.164Z,47.49
2017-07-21T06:13:57.191Z,47.59
2017-07-21T06:14:57.231Z,47.78
2017-07-21T06:15:57.254Z,47.49
2017-07-21T06:16:57.280Z,47.11
2017-07-21T06:17:56.999Z,47.3
2017-07-21T06:18:57.343Z,47.4
2017-07-21T06:19:57.375Z,47.88
2017-07-21T06:20:57.401Z,47.78
2017-07-21T06:21:57.428Z,47.98
2017-07-21T06:22:57.459Z,47.69
2017-07-21T06:23:57.491Z,47.98
2017-07-21T06:24:57.517Z,47.59
2017-07-21T06:25:57.545Z,47.69
2017-07-21T06:26:57.266Z,47.69
2017-07-21T06:27:57.287Z,47.69
2017-07-21T06:28:57.632Z,47.59
2017-07-21T06:29:57.660Z,47.69
2017-07-21T06:30:57.693Z,47.59
2017-07-21T06:31:57.411Z,47.81
2017-07-21T06:32:57.441Z,47.61
2017-07-21T06:33:57.778Z,47.59
2017-07-21T06:34:57.497Z,47.59
2017-07-21T06:35:57.526Z,47.78
2017-07-21T06:36:57.865Z,47.49
2017-07-21T06:37:57.895Z,47.59
2017-07-21T06:38:57.611Z,47.78
2017-07-21T06:39:57.957Z,47.78
2017-07-21T06:40:57.975Z,47.59
2017-07-21T06:41:57.701Z,47.4
2017-07-21T06:42:58.044Z,47.69
2017-07-21T06:43:58.077Z,47.49
2017-07-21T06:44:57.788Z,47.69
2017-07-21T06:45:58.074Z,48
2017-07-21T06:46:58.158Z,47.69
2017-07-21T06:47:58.188Z,47.59
2017-07-21T06:48:57.907Z,47.49
2017-07-21T06:49:58.240Z,47.81
2017-07-21T06:50:58.221Z,47.59
2017-07-21T06:51:58.303Z,47.59
2017-07-21T06:52:58.025Z,47.4
2017-07-21T06:53:58.048Z,47.4
2017-07-21T06:54:58.397Z,47.69
2017-07-21T06:55:58.362Z,47.69
2017-07-21T06:56:58.451Z,47.42
2017-07-21T06:57:58.164Z,47.69
2017-07-21T06:58:58.192Z,47.98
2017-07-21T06:59:58.538Z,48.08
2017-07-21T07:00:58.818Z,47.69
2017-07-21T07:01:58.595Z,47.69
2017-07-21T07:02:58.623Z,47.78
2017-07-21T07:03:58.664Z,47.69
2017-07-21T07:04:58.686Z,47.69
2017-07-21T07:05:58.967Z,48.08
2017-07-21T07:06:58.427Z,47.78
2017-07-21T07:07:58.460Z,47.59
2017-07-21T07:08:58.801Z,47.69
2017-07-21T07:09:58.519Z,47.78
2017-07-21T07:10:58.846Z,47.91
2017-07-21T07:11:58.891Z,47.69
2017-07-21T07:12:58.917Z,47.78
2017-07-21T07:13:58.637Z,48.1
2017-07-21T07:14:58.977Z,47.88
2017-07-21T07:15:59.306Z,48.08
2017-07-21T07:16:58.727Z,47.69
2017-07-21T07:17:58.751Z,47.49
2017-07-21T07:18:59.093Z,47.78
2017-07-21T07:19:59.146Z,47.78
2017-07-21T07:20:59.143Z,47.59
2017-07-21T07:21:58.867Z,47.59
2017-07-21T07:22:58.896Z,47.98
2017-07-21T07:23:59.235Z,48.08
2017-07-21T07:24:59.270Z,47.78
2017-07-21T07:25:59.298Z,47.88
2017-07-21T07:26:59.330Z,47.78
2017-07-21T07:27:59.357Z,47.98
2017-07-21T07:28:59.384Z,47.98
2017-07-21T07:29:59.413Z,48.27
2017-07-21T07:30:59.132Z,47.91
2017-07-21T07:31:59.467Z,47.69
2017-07-21T07:32:59.500Z,47.88
2017-07-21T07:33:59.532Z,47.98
2017-07-21T07:34:59.258Z,47.98
2017-07-21T07:35:59.591Z,48.1
2017-07-21T07:36:59.622Z,48.66
2017-07-21T07:37:59.332Z,47.61
2017-07-21T07:38:59.674Z,48.37
2017-07-21T07:39:59.710Z,48.57
2017-07-21T07:40:59.728Z,48.66
2017-07-21T07:41:59.455Z,48.37
2017-07-21T07:42:59.490Z,48.39
2017-07-21T07:43:59.513Z,48.08
2017-07-21T07:44:59.541Z,48.39
2017-07-21T07:45:59.880Z,48.66
2017-07-21T07:46:59.907Z,48.1
2017-07-21T07:47:59.949Z,48.1
2017-07-21T07:48:59.658Z,47.81
2017-07-21T07:49:59.687Z,48.1
2017-07-21T07:50:59.716Z,48
2017-07-21T07:51:59.740Z,48.1
2017-07-21T07:53:00.089Z,48
2017-07-21T07:54:00.118Z,47.88
2017-07-21T07:55:00.146Z,47.91
2017-07-21T07:55:59.864Z,48
2017-07-21T07:57:00.204Z,48.3
2017-07-21T07:57:59.925Z,48.49
2017-07-21T07:59:00.283Z,48.3
2017-07-21T08:00:00.291Z,48.49
2017-07-21T08:01:00.315Z,48.68
2017-07-21T08:02:00.355Z,48.2
2017-07-21T08:03:00.070Z,48.39
2017-07-21T08:04:00.413Z,48
2017-07-21T08:05:00.127Z,47.91
2017-07-21T08:06:00.464Z,48
2017-07-21T08:07:00.495Z,48
2017-07-21T08:08:00.525Z,47.91
2017-07-21T08:09:00.557Z,47.81
2017-07-21T08:10:00.583Z,47.71
2017-07-21T08:11:00.616Z,47.81
2017-07-21T08:12:00.650Z,47.71
2017-07-21T08:13:00.673Z,48.2
2017-07-21T08:14:00.397Z,47.42
2017-07-21T08:15:00.421Z,46.84
2017-07-21T08:16:00.457Z,46.74
2017-07-21T08:17:00.782Z,47.42
2017-07-21T08:18:00.505Z,47.91
2017-07-21T08:19:00.855Z,47.81
2017-07-21T08:20:00.888Z,47.91
2017-07-21T08:21:00.909Z,48.1
2017-07-21T08:22:00.943Z,47.42
2017-07-21T08:23:00.972Z,46.84
2017-07-21T08:24:01.003Z,46.64
2017-07-21T08:25:01.027Z,46.64
2017-07-21T08:26:01.052Z,46.64
2017-07-21T08:27:01.381Z,46.45
2017-07-21T08:28:01.113Z,46.64
2017-07-21T08:29:01.134Z,47.03
2017-07-21T08:30:01.191Z,46.45
2017-07-21T08:31:01.200Z,46.94
2017-07-21T08:32:01.166Z,46.64
2017-07-21T08:33:01.258Z,46.55
2017-07-21T08:34:00.977Z,46.55
2017-07-21T08:35:01.325Z,46.25
2017-07-21T08:36:01.041Z,45.77
2017-07-21T08:37:01.629Z,45.57
2017-07-21T08:38:01.403Z,45.57
2017-07-21T08:39:01.124Z,45.48
2017-07-21T08:40:01.143Z,45.38
2017-07-21T08:41:01.185Z,45.67
2017-07-21T08:42:01.776Z,45.67
2017-07-21T08:43:01.581Z,45.97
2017-07-21T08:44:01.580Z,45.09
2017-07-21T08:45:01.322Z,45.28
2017-07-21T08:46:01.641Z,45.87
2017-07-21T08:47:01.929Z,45.48
2017-07-21T08:48:01.703Z,45.48
2017-07-21T08:49:01.718Z,45.11
2017-07-21T08:50:01.445Z,45.09
2017-07-21T08:51:01.479Z,44.6
2017-07-21T08:52:02.070Z,45.38
2017-07-21T08:53:01.847Z,45.18
2017-07-21T08:54:01.923Z,44.72
2017-07-21T08:55:01.909Z,44.53
2017-07-21T08:56:01.937Z,44.53
2017-07-21T08:57:02.217Z,44.14
2017-07-21T08:58:01.997Z,44.33
2017-07-21T08:59:02.025Z,44.14
2017-07-21T09:00:02.040Z,44.43
2017-07-21T09:01:02.086Z,44.24
2017-07-21T09:02:01.797Z,44.04
2017-07-21T09:03:01.822Z,44.14
2017-07-21T09:04:02.176Z,44.72
2017-07-21T09:05:01.889Z,45.11
2017-07-21T09:06:02.242Z,45.01
2017-07-21T09:07:01.945Z,45.6
2017-07-21T09:08:01.994Z,45.31
2017-07-21T09:09:02.322Z,44.72
2017-07-21T09:10:02.345Z,44.14
2017-07-21T09:11:02.372Z,44.24
2017-07-21T09:12:02.097Z,44.24
2017-07-21T09:13:02.123Z,43.95
2017-07-21T09:14:02.160Z,44.14
2017-07-21T09:15:02.496Z,44.14
2017-07-21T09:16:02.214Z,43.65
2017-07-21T09:17:02.554Z,44.04
2017-07-21T09:18:02.586Z,43.65
2017-07-21T09:19:02.299Z,43.16
2017-07-21T09:20:02.639Z,43.07
2017-07-21T09:21:02.675Z,43.46
2017-07-21T09:22:02.701Z,43.36
2017-07-21T09:23:02.725Z,43.65
2017-07-21T09:24:02.757Z,42.87
2017-07-21T09:25:02.477Z,42.58
2017-07-21T09:26:02.823Z,42.87
2017-07-21T09:27:02.859Z,42.87
2017-07-21T09:28:02.567Z,42.49
2017-07-21T09:29:02.903Z,42.87
2017-07-21T09:30:02.944Z,42.49
2017-07-21T09:31:02.971Z,42.78
2017-07-21T09:32:03.003Z,42.39
2017-07-21T09:33:03.028Z,42.49
2017-07-21T09:34:03.062Z,42.11
2017-07-21T09:35:03.088Z,42.6
2017-07-21T09:36:03.120Z,42
2017-07-21T09:37:03.151Z,42.31
2017-07-21T09:38:03.177Z,41.73
2017-07-21T09:39:03.204Z,41.53
2017-07-21T09:40:03.241Z,41.24
2017-07-21T09:41:02.954Z,41.05
2017-07-21T09:42:02.984Z,41.34
2017-07-21T09:43:03.331Z,41.63
2017-07-21T09:44:03.367Z,41.05
2017-07-21T09:45:03.383Z,41.34
2017-07-21T09:46:03.419Z,41.63
2017-07-21T09:47:03.435Z,41.63
2017-07-21T09:48:03.162Z,41.53
2017-07-21T09:49:03.191Z,41.53
2017-07-21T09:50:03.528Z,42.31
2017-07-21T09:51:03.554Z,42.9
2017-07-21T09:52:03.276Z,42.41
2017-07-21T09:53:03.625Z,42.5
2017-07-21T09:54:03.649Z,42.7
2017-07-21T09:55:03.682Z,42.6
2017-07-21T09:56:03.711Z,42.6
2017-07-21T09:57:03.738Z,42.9
2017-07-21T09:58:03.768Z,42.8
2017-07-21T09:59:03.798Z,42.9
2017-07-21T10:00:03.535Z,42.02
2017-07-21T10:01:03.854Z,42.41
2017-07-21T10:02:03.571Z,42.02
2017-07-21T10:03:03.857Z,41.63
2017-07-21T10:04:03.946Z,41.83
2017-07-21T10:05:03.665Z,42.41
2017-07-21T10:06:04.015Z,42.41
2017-07-21T10:07:04.036Z,42.6
2017-07-21T10:08:04.315Z,42.02
2017-07-21T10:09:04.099Z,41.83
2017-07-21T10:10:04.127Z,41.93
2017-07-21T10:11:03.843Z,42.21
2017-07-21T10:12:03.871Z,42.02
2017-07-21T10:13:04.485Z,42.41
2017-07-21T10:14:03.933Z,42.5
2017-07-21T10:15:03.972Z,42.14
2017-07-21T10:16:03.997Z,42.41
2017-07-21T10:17:04.337Z,42.7
2017-07-21T10:18:04.662Z,42.53
2017-07-21T10:19:04.381Z,42.14
2017-07-21T10:20:04.115Z,41.75
2017-07-21T10:21:04.455Z,41.75
2017-07-21T10:22:04.483Z,41.65
2017-07-21T10:23:04.769Z,41.94
2017-07-21T10:24:04.546Z,42.53
2017-07-21T10:25:04.573Z,42.04
2017-07-21T10:26:04.601Z,41.85
2017-07-21T10:27:04.628Z,42.63
2017-07-21T10:28:04.997Z,41.85
2017-07-21T10:29:04.382Z,42.24
2017-07-21T10:30:04.438Z,41.55
2017-07-21T10:31:04.468Z,41.65
2017-07-21T10:32:04.786Z,41.85
2017-07-21T10:33:05.065Z,42.43
2017-07-21T10:34:04.845Z,42.53
2017-07-21T10:35:04.871Z,42.43
2017-07-21T10:36:04.592Z,42.53
2017-07-21T10:37:04.621Z,42.53
2017-07-21T10:38:05.234Z,42.53
2017-07-21T10:39:04.677Z,42.04
2017-07-21T10:40:05.020Z,41.85
2017-07-21T10:41:05.050Z,41.57
2017-07-21T10:42:05.088Z,41.55
2017-07-21T10:43:04.802Z,41.46
2017-07-21T10:44:05.142Z,41.46
2017-07-21T10:45:04.855Z,41.46
2017-07-21T10:46:04.883Z,41.06
2017-07-21T10:47:05.225Z,41.06
2017-07-21T10:48:05.263Z,40.97
2017-07-21T10:49:05.291Z,41.06
2017-07-21T10:50:05.327Z,40.88
2017-07-21T10:51:05.054Z,41.26
2017-07-21T10:52:05.381Z,40.97
2017-07-21T10:53:05.409Z,40.97
2017-07-21T10:54:05.435Z,40.97
2017-07-21T10:55:05.471Z,40.99
2017-07-21T10:56:05.184Z,41.06
2017-07-21T10:57:05.529Z,40.89
2017-07-21T10:58:05.563Z,42.06
2017-07-21T10:59:05.598Z,41.28
2017-07-21T11:00:05.303Z,40.5
2017-07-21T11:01:05.656Z,41.28
2017-07-21T11:02:05.373Z,41.38
2017-07-21T11:03:05.710Z,41.38
2017-07-21T11:04:05.738Z,40.99
2017-07-21T11:05:05.780Z,41.28
2017-07-21T11:06:05.491Z,40.89
2017-07-21T11:07:05.837Z,41.38
2017-07-21T11:08:05.862Z,41.09
2017-07-21T11:09:05.888Z,41.55
2017-07-21T11:10:05.923Z,41.09
2017-07-21T11:11:05.952Z,41.28
2017-07-21T11:12:05.980Z,41.86
2017-07-21T11:13:06.005Z,41.67
2017-07-21T11:14:06.042Z,42.16
2017-07-21T11:15:06.067Z,41.96
2017-07-21T11:16:05.789Z,41.67
2017-07-21T11:17:05.822Z,41.86
2017-07-21T11:18:05.859Z,41.77
2017-07-21T11:19:05.879Z,41.77
2017-07-21T11:20:06.241Z,41.77
2017-07-21T11:21:05.942Z,41.77
2017-07-21T11:22:06.276Z,41.28
2017-07-21T11:23:06.315Z,41.86
2017-07-21T11:24:06.353Z,42.06
2017-07-21T11:25:06.371Z,41.77
2017-07-21T11:26:06.405Z,41.09
2017-07-21T11:27:06.430Z,41.28
2017-07-21T11:28:06.472Z,41.19
2017-07-21T11:29:06.500Z,41.77
2017-07-21T11:30:06.533Z,40.99
2017-07-21T11:31:06.546Z,41.77
2017-07-21T11:32:06.587Z,41.57
2017-07-21T11:33:06.611Z,41.09
2017-07-21T11:34:06.651Z,41.28
2017-07-21T11:35:06.677Z,41.38
2017-07-21T11:36:06.705Z,41.48
2017-07-21T11:37:06.742Z,41.86
2017-07-21T11:38:06.770Z,41.57
2017-07-21T11:39:06.796Z,41.38
2017-07-21T11:40:06.824Z,41.4
2017-07-21T11:41:06.545Z,41.38
2017-07-21T11:42:06.580Z,41.19
2017-07-21T11:43:06.919Z,41.4
2017-07-21T11:44:06.951Z,41.09
2017-07-21T11:45:06.673Z,40.81
2017-07-21T11:46:06.698Z,40.62
2017-07-21T11:47:07.046Z,40.62
2017-07-21T11:48:07.068Z,40.42
2017-07-21T11:49:07.107Z,40.62
2017-07-21T11:50:07.141Z,40.52
2017-07-21T11:51:06.859Z,40.42
2017-07-21T11:52:07.192Z,40.25
2017-07-21T11:53:07.224Z,41.52
2017-07-21T11:54:06.944Z,41.03
2017-07-21T11:55:07.292Z,40.35
2017-07-21T11:56:07.319Z,40.08
2017-07-21T11:57:07.347Z,39.39
2017-07-21T11:58:07.067Z,39.2
2017-07-21T11:59:07.665Z,39.2
2017-07-21T12:00:07.441Z,38.9
2017-07-21T12:01:07.470Z,39.12
2017-07-21T12:02:07.503Z,39.12
2017-07-21T12:03:07.536Z,39.02
2017-07-21T12:04:07.825Z,38.63
2017-07-21T12:05:07.602Z,38.35
2017-07-21T12:06:07.633Z,38.06
2017-07-21T12:07:07.659Z,38.06
2017-07-21T12:08:07.692Z,37.09
2017-07-21T12:09:07.973Z,37.09
2017-07-21T12:10:07.762Z,37.21
2017-07-21T12:11:07.482Z,37.6
2017-07-21T12:12:07.503Z,37.01
2017-07-21T12:13:07.543Z,37.01
2017-07-21T12:14:08.182Z,37.01
2017-07-21T12:15:07.613Z,36.93
2017-07-21T12:16:07.953Z,36.93
2017-07-21T12:17:07.984Z,36.54
2017-07-21T12:18:08.011Z,36.26
2017-07-21T12:19:07.738Z,36.26
2017-07-21T12:20:08.082Z,36.16
2017-07-21T12:21:08.118Z,35.5
2017-07-21T12:22:07.836Z,35.6
2017-07-21T12:23:08.185Z,35.89
2017-07-21T12:24:07.906Z,35.21
2017-07-21T12:25:07.937Z,35.4
2017-07-21T12:26:08.277Z,35.71
2017-07-21T12:27:08.316Z,35.71
2017-07-21T12:28:08.038Z,35.52
2017-07-21T12:29:08.382Z,34.93
2017-07-21T12:30:08.408Z,34.93
2017-07-21T12:31:08.443Z,34.84
2017-07-21T12:32:08.477Z,34.75
2017-07-21T12:33:08.204Z,34.84
2017-07-21T12:34:08.538Z,34.47
2017-07-21T12:35:08.578Z,34.77
2017-07-21T12:36:08.606Z,34.67
2017-07-21T12:37:08.647Z,34.18
2017-07-21T12:38:08.685Z,34.1
2017-07-21T12:39:08.714Z,34.3
2017-07-21T12:40:08.751Z,33.9
2017-07-21T12:41:08.784Z,34.1
2017-07-21T12:42:08.824Z,33.7
2017-07-21T12:43:08.850Z,33.51
2017-07-21T12:44:08.896Z,33.61
2017-07-21T12:45:08.919Z,33.51
2017-07-21T12:46:08.635Z,33.41
2017-07-21T12:47:08.989Z,34.2
2017-07-21T12:48:09.021Z,33.8
2017-07-21T12:49:09.054Z,34
2017-07-21T12:50:09.085Z,34.08
2017-07-21T12:51:09.118Z,34.08
2017-07-21T12:52:09.157Z,34.49
2017-07-21T12:53:09.185Z,34.38
2017-07-21T12:54:09.228Z,34.18
2017-07-21T12:55:09.259Z,34.38
2017-07-21T12:56:09.288Z,35.06
2017-07-21T12:57:09.323Z,34.77
2017-07-21T12:58:09.050Z,34.47