createdAt,value
2022-09-17T19:34:58.376Z,1.13
2022-09-17T19:37:25.024Z,1.20
2022-09-17T19:39:51.747Z,1.20
2022-09-17T19:42:18.510Z,1.17
2022-09-17T19:44:45.292Z,1.13
2022-09-17T19:47:11.963Z,1.40
2022-09-17T19:49:38.814Z,1.15
2022-09-17T19:52:05.728Z,1.35
2022-09-17T19:54:32.440Z,1.40
2022-09-17T19:56:59.140Z,1.48
2022-09-17T19:59:25.782Z,1.38
2022-09-17T20:01:52.607Z,1.40
2022-09-17T20:04:20.374Z,1.60
2022-09-17T20:06:47.020Z,1.83
2022-09-17T20:09:13.939Z,2.00
2022-09-17T20:11:41.261Z,1.63
2022-09-17T20:14:09.209Z,1.45
2022-09-17T20:16:37.035Z,1.52
2022-09-17T20:19:04.489Z,1.60
2022-09-17T20:21:31.224Z,1.40
2022-09-17T20:23:58.803Z,1.50
2022-09-17T20:26:27.211Z,1.52
2022-09-17T20:28:54.783Z,1.90
2022-09-17T20:31:24.881Z,1.42
2022-09-17T20:33:54.135Z,1.65
2022-09-17T20:36:23.209Z,1.38
2022-09-17T20:39:11.491Z,1.30
2022-09-17T20:41:39.220Z,2.03
2022-09-17T20:44:06.960Z,1.75
2022-09-17T20:46:33.729Z,1.20
2022-09-17T20:49:00.564Z,1.60
2022-09-17T20:51:29.239Z,1.80
2022-09-17T20:56:30.244Z,1.45
2022-09-17T20:59:08.419Z,1.48
2022-09-17T21:01:37.419Z,2.25
2022-09-17T21:04:06.931Z,1.67
2022-09-17T21:06:36.490Z,1.48
2022-09-17T21:09:04.069Z,1.40
2022-09-17T21:11:31.540Z,1.55
2022-09-17T21:13:59.889Z,1.50
2022-09-17T21:16:27.050Z,2.00
2022-09-17T21:18:58.902Z,1.70
2022-09-17T21:21:26.334Z,1.85
2022-09-17T21:23:53.408Z,2.10
2022-09-17T21:26:22.880Z,1.67
2022-09-17T21:28:51.366Z,1.92
2022-09-17T21:31:31.754Z,1.40
2022-09-17T21:34:01.554Z,1.58
2022-09-17T21:36:30.001Z,1.90
2022-09-17T21:39:02.296Z,1.67
2022-09-17T21:41:29.883Z,1.90
2022-09-17T21:43:56.749Z,1.50
2022-09-17T21:46:26.391Z,2.00
2022-09-17T21:48:57.033Z,2.22
2022-09-17T21:51:26.385Z,1.83
2022-09-17T21:53:55.239Z,1.67
2022-09-17T21:56:22.162Z,2.10
2022-09-17T21:58:54.098Z,2.50
2022-09-17T22:01:24.173Z,2.33
2022-09-17T22:03:51.413Z,2.45
2022-09-17T22:06:21.495Z,2.38
2022-09-17T22:08:49.546Z,3.17
2022-09-17T22:11:19.159Z,2.30
2022-09-17T22:13:53.176Z,2.72
2022-09-17T22:16:20.475Z,2.80
2022-09-17T22:18:48.972Z,2.72
2022-09-17T22:21:23.955Z,3.85
2022-09-17T22:23:52.504Z,3.33
2022-09-17T22:26:21.155Z,3.00
2022-09-17T22:28:49.019Z,2.60
2022-09-17T22:31:16.789Z,2.88
2022-09-17T22:33:46.373Z,2.50
2022-09-17T22:36:14.273Z,3.47
2022-09-17T22:38:41.853Z,2.92
2022-09-17T22:41:13.453Z,3.47
2022-09-17T22:43:40.436Z,2.65
2022-09-17T22:46:34.578Z,2.60
2022-09-17T22:49:01.646Z,2.05
2022-09-17T22:51:29.949Z,2.60
2022-09-17T22:53:58.174Z,2.50
2022-09-17T22:56:27.212Z,2.67
2022-09-17T22:58:55.429Z,2.45
2022-09-17T23:01:24.774Z,2.50
2022-09-17T23:03:52.453Z,2.13
2022-09-17T23:06:22.515Z,2.72
2022-09-17T23:08:49.776Z,2.50
2022-09-17T23:11:22.563Z,1.77
2022-09-17T23:13:50.136Z,2.20
2022-09-17T23:16:17.814Z,1.77
2022-09-17T23:18:44.587Z,2.03
2022-09-17T23:21:14.017Z,2.17
2022-09-17T23:23:42.684Z,1.98
2022-09-17T23:28:39.049Z,1.90
2022-09-17T23:31:20.887Z,1.92
2022-09-17T23:33:48.351Z,1.88
2022-09-17T23:36:19.242Z,2.13
2022-09-17T23:38:47.307Z,2.00
2022-09-17T23:41:22.784Z,2.47
2022-09-17T23:43:52.091Z,2.88
2022-09-17T23:46:20.519Z,1.80
2022-09-17T23:48:48.083Z,2.55
2022-09-17T23:51:16.441Z,2.08
2022-09-17T23:53:43.983Z,1.98
2022-09-17T23:56:14.065Z,2.00
2022-09-17T23:58:41.120Z,1.83
