createdAt,value
2016-12-07T00:00:31.194Z,0
2016-12-07T00:01:30.582Z,0
2016-12-07T00:02:30.915Z,0
2016-12-07T00:03:30.919Z,0
2016-12-07T00:04:30.307Z,0
2016-12-07T00:05:30.302Z,0
2016-12-07T00:06:30.629Z,0
2016-12-07T00:07:30.964Z,0
2016-12-07T00:08:30.965Z,0
2016-12-07T00:09:30.577Z,0
2016-12-07T00:10:30.671Z,0
2016-12-07T00:11:30.677Z,0
2016-12-07T00:12:30.692Z,0
2016-12-07T00:13:30.388Z,0
2016-12-07T00:14:30.788Z,0
2016-12-07T00:15:31.044Z,0
2016-12-07T00:16:30.423Z,0
2016-12-07T00:17:30.439Z,0
2016-12-07T00:18:30.451Z,0
2016-12-07T00:19:30.454Z,0
2016-12-07T00:20:30.470Z,0
2016-12-07T00:21:30.165Z,0
2016-12-07T00:22:31.443Z,0
2016-12-07T00:23:30.816Z,0
2016-12-07T00:24:31.467Z,0
2016-12-07T00:25:30.564Z,0
2016-12-07T00:26:31.165Z,0
2016-12-07T00:27:30.550Z,0
2016-12-07T00:28:30.873Z,0
2016-12-07T00:29:31.222Z,0
2016-12-07T00:30:30.894Z,0
2016-12-07T00:31:30.592Z,0
2016-12-07T00:32:31.550Z,0
2016-12-07T00:33:31.557Z,0
2016-12-07T00:34:31.270Z,0
2016-12-07T00:35:31.281Z,0
2016-12-07T00:36:30.963Z,0
2016-12-07T00:37:31.606Z,0
2016-12-07T00:38:30.986Z,0
2016-12-07T00:39:31.625Z,0
2016-12-07T00:40:30.694Z,0
2016-12-07T00:41:31.018Z,0
2016-12-07T00:42:30.717Z,0
2016-12-07T00:43:31.054Z,0
2016-12-07T00:44:30.759Z,0
2016-12-07T00:45:31.715Z,0
2016-12-07T00:46:30.758Z,0
2016-12-07T00:47:31.087Z,0
2016-12-07T00:48:31.096Z,0
2016-12-07T00:49:30.795Z,0
2016-12-07T00:50:30.492Z,0
2016-12-07T00:51:31.449Z,0
2016-12-07T00:52:31.487Z,0
2016-12-07T00:53:31.479Z,0
2016-12-07T00:54:31.479Z,0
2016-12-07T00:55:31.177Z,0
2016-12-07T00:56:31.208Z,0
2016-12-07T00:57:30.565Z,0
2016-12-07T00:58:30.896Z,0
2016-12-07T00:59:31.218Z,0
2016-12-07T01:00:31.549Z,0
2016-12-07T01:01:31.613Z,0
2016-12-07T01:02:31.252Z,0
2016-12-07T01:03:31.267Z,0
2016-12-07T01:04:30.652Z,0
2016-12-07T01:05:30.727Z,0
2016-12-07T01:06:31.622Z,0
2016-12-07T01:07:31.324Z,0
2016-12-07T01:08:30.687Z,0
2016-12-07T01:09:30.701Z,0
2016-12-07T01:10:31.024Z,0
2016-12-07T01:11:32.015Z,0
2016-12-07T01:12:31.679Z,0
2016-12-07T01:13:31.380Z,0
2016-12-07T01:14:31.401Z,0
2016-12-07T01:15:31.088Z,0
2016-12-07T01:16:30.783Z,0
2016-12-07T01:17:31.108Z,0
2016-12-07T01:18:31.821Z,0
2016-12-07T01:19:31.152Z,0
2016-12-07T01:20:31.793Z,0
2016-12-07T01:21:31.785Z,0
2016-12-07T01:22:31.185Z,0
2016-12-07T01:23:31.805Z,0
2016-12-07T01:24:31.503Z,0
2016-12-07T01:25:31.527Z,0
2016-12-07T01:26:31.219Z,0
2016-12-07T01:27:31.549Z,0
2016-12-07T01:28:31.228Z,0
2016-12-07T01:29:32.187Z,0
2016-12-07T01:30:31.565Z,0
2016-12-07T01:31:31.577Z,0
2016-12-07T01:32:31.614Z,0
2016-12-07T01:33:30.974Z,0
2016-12-07T01:34:31.610Z,0
2016-12-07T01:35:31.939Z,0
2016-12-07T01:36:31.637Z,0
2016-12-07T01:37:31.641Z,0
2016-12-07T01:38:31.660Z,0
2016-12-07T01:39:31.042Z,0
2016-12-07T01:40:31.363Z,0
2016-12-07T01:41:32.025Z,0
2016-12-07T01:42:31.702Z,0
2016-12-07T01:43:31.750Z,0
2016-12-07T01:44:32.043Z,0
2016-12-07T01:45:31.731Z,0
2016-12-07T01:46:32.894Z,0
2016-12-07T01:47:31.440Z,0
2016-12-07T01:48:31.774Z,0
2016-12-07T01:49:31.459Z,0
2016-12-07T01:50:32.420Z,0
2016-12-07T01:51:31.494Z,0
2016-12-07T01:52:31.495Z,0
2016-12-07T01:53:32.457Z,0
2016-12-07T01:54:32.148Z,0
2016-12-07T01:55:32.171Z,0
2016-12-07T01:56:31.871Z,0
2016-12-07T01:57:31.913Z,0
2016-12-07T01:58:31.885Z,0
2016-12-07T01:59:31.931Z,0
2016-12-07T02:00:31.583Z,0
2016-12-07T02:01:31.618Z,0
2016-12-07T02:02:31.638Z,0
2016-12-07T02:03:31.302Z,0
2016-12-07T02:04:31.943Z,0
2016-12-07T02:05:32.268Z,0
2016-12-07T02:06:31.959Z,0
2016-12-07T02:07:32.291Z,0
2016-12-07T02:08:31.702Z,0
2016-12-07T02:09:31.997Z,0
2016-12-07T02:10:32.049Z,0
2016-12-07T02:11:31.707Z,0
2016-12-07T02:12:31.785Z,0
2016-12-07T02:13:32.043Z,0
2016-12-07T02:14:31.738Z,0
2016-12-07T02:15:32.067Z,0
2016-12-07T02:16:32.074Z,0
2016-12-07T02:17:32.408Z,0
2016-12-07T02:18:32.751Z,0
2016-12-07T02:19:32.736Z,0
2016-12-07T02:20:32.747Z,0
2016-12-07T02:21:32.448Z,0
2016-12-07T02:22:31.824Z,0
2016-12-07T02:23:32.150Z,0
2016-12-07T02:24:31.848Z,0
2016-12-07T02:25:31.857Z,0
2016-12-07T02:26:32.186Z,0
2016-12-07T02:27:31.878Z,0
2016-12-07T02:28:31.885Z,0
2016-12-07T02:29:32.849Z,0
2016-12-07T02:30:32.227Z,0
2016-12-07T02:31:32.247Z,0
2016-12-07T02:32:31.929Z,0
2016-12-07T02:33:32.262Z,0
2016-12-07T02:34:31.640Z,0
2016-12-07T02:35:31.980Z,0
2016-12-07T02:36:32.304Z,0
2016-12-07T02:37:31.676Z,0
2016-12-07T02:38:32.633Z,0
2016-12-07T02:39:32.642Z,0
2016-12-07T02:40:32.337Z,0
2016-12-07T02:41:32.356Z,0
2016-12-07T02:42:32.045Z,0
2016-12-07T02:43:32.690Z,0
2016-12-07T02:44:32.064Z,0
2016-12-07T02:45:32.074Z,0
2016-12-07T02:46:31.821Z,0
2016-12-07T02:47:32.729Z,0
2016-12-07T02:48:32.422Z,0
2016-12-07T02:49:32.752Z,0
2016-12-07T02:50:32.454Z,0
2016-12-07T02:51:32.772Z,0
2016-12-07T02:52:32.477Z,0
2016-12-07T02:53:32.512Z,0
2016-12-07T02:54:32.803Z,0
2016-12-07T02:55:31.895Z,0
2016-12-07T02:56:31.878Z,0
2016-12-07T02:57:31.892Z,0
2016-12-07T02:58:32.853Z,0
2016-12-07T02:59:32.261Z,0
2016-12-07T03:00:32.574Z,0
2016-12-07T03:01:32.566Z,0
2016-12-07T03:02:32.260Z,0
2016-12-07T03:03:32.592Z,0
2016-12-07T03:04:32.286Z,0
2016-12-07T03:05:32.675Z,0
2016-12-07T03:06:33.273Z,0
2016-12-07T03:07:33.285Z,0
2016-12-07T03:08:32.955Z,0
2016-12-07T03:09:32.653Z,0
2016-12-07T03:10:32.349Z,0
2016-12-07T03:11:32.675Z,0
2016-12-07T03:12:32.684Z,0
2016-12-07T03:13:32.078Z,0
2016-12-07T03:14:32.730Z,0
2016-12-07T03:15:32.728Z,0
2016-12-07T03:16:32.726Z,0
2016-12-07T03:17:32.437Z,0
2016-12-07T03:18:33.067Z,0
2016-12-07T03:19:33.076Z,0
2016-12-07T03:20:32.540Z,0
2016-12-07T03:21:32.150Z,0
2016-12-07T03:22:32.793Z,0
2016-12-07T03:23:32.875Z,0
2016-12-07T03:24:32.841Z,0
2016-12-07T03:25:32.853Z,0
2016-12-07T03:26:33.154Z,0
2016-12-07T03:27:32.848Z,0
2016-12-07T03:28:33.494Z,0
2016-12-07T03:29:32.883Z,0
2016-12-07T03:30:33.203Z,0
2016-12-07T03:31:32.901Z,0
2016-12-07T03:32:32.915Z,0
2016-12-07T03:33:32.915Z,0
2016-12-07T03:34:32.609Z,0
2016-12-07T03:35:32.935Z,0
2016-12-07T03:36:33.263Z,0
2016-12-07T03:37:32.958Z,0
2016-12-07T03:38:33.023Z,0
2016-12-07T03:39:32.668Z,0
2016-12-07T03:40:33.306Z,0
2016-12-07T03:41:33.011Z,0
2016-12-07T03:42:33.053Z,0
2016-12-07T03:43:32.735Z,0
2016-12-07T03:44:33.036Z,0
2016-12-07T03:45:32.727Z,0
2016-12-07T03:46:33.057Z,0
2016-12-07T03:47:33.382Z,0
2016-12-07T03:48:33.097Z,0
2016-12-07T03:49:32.788Z,0
2016-12-07T03:50:32.781Z,0
2016-12-07T03:51:33.426Z,0
2016-12-07T03:52:32.805Z,0
2016-12-07T03:53:33.134Z,0
2016-12-07T03:54:33.147Z,0
2016-12-07T03:55:33.474Z,0
2016-12-07T03:56:33.575Z,0
2016-12-07T03:57:33.175Z,0
2016-12-07T03:58:32.874Z,0
2016-12-07T03:59:33.827Z,0
2016-12-07T04:00:32.889Z,0
2016-12-07T04:01:33.538Z,0
2016-12-07T04:02:33.231Z,0
2016-12-07T04:03:32.932Z,0
2016-12-07T04:04:33.879Z,0
2016-12-07T04:05:33.265Z,0
2016-12-07T04:06:33.276Z,0
2016-12-07T04:07:33.019Z,0
2016-12-07T04:08:33.009Z,0
2016-12-07T04:09:32.998Z,0
2016-12-07T04:10:32.997Z,0
2016-12-07T04:11:33.640Z,0
2016-12-07T04:12:33.023Z,0
2016-12-07T04:13:33.669Z,0
2016-12-07T04:14:33.678Z,0
2016-12-07T04:15:32.736Z,0
2016-12-07T04:16:33.378Z,0
2016-12-07T04:17:33.708Z,0
2016-12-07T04:18:33.404Z,0
2016-12-07T04:19:33.097Z,0
2016-12-07T04:20:33.108Z,0
2016-12-07T04:21:34.063Z,0
2016-12-07T04:22:33.142Z,0
2016-12-07T04:23:32.831Z,0
2016-12-07T04:24:33.487Z,0
2016-12-07T04:25:33.164Z,0
2016-12-07T04:26:34.121Z,0
2016-12-07T04:27:33.818Z,0
2016-12-07T04:28:33.513Z,0
2016-12-07T04:29:33.522Z,0
2016-12-07T04:30:33.848Z,0
2016-12-07T04:31:33.582Z,0
2016-12-07T04:32:33.866Z,0
2016-12-07T04:33:34.196Z,0
2016-12-07T04:34:33.581Z,0
2016-12-07T04:35:33.910Z,0
2016-12-07T04:36:33.595Z,0
2016-12-07T04:37:33.928Z,0
2016-12-07T04:38:33.938Z,0
2016-12-07T04:39:33.971Z,0
2016-12-07T04:40:33.321Z,0
2016-12-07T04:41:33.647Z,0
2016-12-07T04:42:33.670Z,0
2016-12-07T04:43:34.304Z,0
2016-12-07T04:44:33.370Z,0
2016-12-07T04:45:33.385Z,0
2016-12-07T04:46:33.397Z,0
2016-12-07T04:47:33.714Z,0
2016-12-07T04:48:34.355Z,0
2016-12-07T04:49:33.737Z,0
2016-12-07T04:50:33.430Z,0
2016-12-07T04:51:33.125Z,0
2016-12-07T04:52:33.769Z,0
2016-12-07T04:53:33.875Z,0
2016-12-07T04:54:33.789Z,0
2016-12-07T04:55:33.174Z,0
2016-12-07T04:56:34.127Z,0
2016-12-07T04:57:33.509Z,0
2016-12-07T04:58:33.839Z,0
2016-12-07T04:59:34.478Z,0
2016-12-07T05:00:33.535Z,0
2016-12-07T05:01:33.861Z,0
2016-12-07T05:02:33.875Z,0
2016-12-07T05:03:33.883Z,0
2016-12-07T05:04:33.580Z,0
2016-12-07T05:05:33.944Z,0
2016-12-07T05:06:34.236Z,0
2016-12-07T05:07:34.249Z,0
2016-12-07T05:08:33.953Z,0
2016-12-07T05:09:33.632Z,0
2016-12-07T05:10:33.958Z,0
2016-12-07T05:11:33.655Z,0
2016-12-07T05:12:33.692Z,0
2016-12-07T05:13:34.305Z,0
2016-12-07T05:14:33.998Z,0
2016-12-07T05:15:34.017Z,0
2016-12-07T05:16:34.019Z,0
2016-12-07T05:17:34.676Z,0
2016-12-07T05:18:33.734Z,0
2016-12-07T05:19:34.367Z,0
2016-12-07T05:20:33.974Z,0
2016-12-07T05:21:34.391Z,0
2016-12-07T05:22:34.082Z,0
2016-12-07T05:23:33.786Z,0
2016-12-07T05:24:33.789Z,0
2016-12-07T05:25:34.113Z,0
2016-12-07T05:26:34.161Z,0
2016-12-07T05:27:34.448Z,0
2016-12-07T05:28:34.502Z,0
2016-12-07T05:29:34.471Z,0
2016-12-07T05:30:34.483Z,0
2016-12-07T05:31:33.859Z,0
2016-12-07T05:32:34.193Z,0
2016-12-07T05:33:34.204Z,0
2016-12-07T05:34:34.203Z,0
2016-12-07T05:35:34.230Z,0
2016-12-07T05:36:33.908Z,0
2016-12-07T05:37:33.921Z,0
2016-12-07T05:38:34.249Z,0
2016-12-07T05:39:33.940Z,0
2016-12-07T05:40:33.948Z,0
2016-12-07T05:41:34.929Z,0
2016-12-07T05:42:34.956Z,0
2016-12-07T05:43:34.625Z,0
2016-12-07T05:44:34.001Z,0
2016-12-07T05:45:33.709Z,0
2016-12-07T05:46:34.014Z,0
2016-12-07T05:47:34.029Z,0
2016-12-07T05:48:34.038Z,0
2016-12-07T05:49:34.360Z,0
2016-12-07T05:50:34.064Z,0
2016-12-07T05:51:34.380Z,0
2016-12-07T05:52:34.393Z,0
2016-12-07T05:53:34.403Z,0
2016-12-07T05:54:34.412Z,0
2016-12-07T05:55:34.432Z,0
2016-12-07T05:56:34.446Z,0
2016-12-07T05:57:35.080Z,0
2016-12-07T05:58:34.152Z,0
2016-12-07T05:59:34.156Z,0
2016-12-07T06:00:34.163Z,0
2016-12-07T06:01:33.863Z,0
2016-12-07T06:02:34.186Z,0
2016-12-07T06:03:34.197Z,0
2016-12-07T06:04:34.829Z,0
2016-12-07T06:05:34.524Z,0
2016-12-07T06:06:34.239Z,0
2016-12-07T06:07:34.565Z,0
2016-12-07T06:08:34.246Z,0
2016-12-07T06:09:34.572Z,0
2016-12-07T06:10:34.894Z,0
2016-12-07T06:11:33.957Z,0
2016-12-07T06:12:34.597Z,0
2016-12-07T06:13:34.609Z,0
2016-12-07T06:14:33.992Z,0
2016-12-07T06:15:34.655Z,0
2016-12-07T06:16:34.647Z,0
2016-12-07T06:17:34.658Z,0
2016-12-07T06:18:34.975Z,0
2016-12-07T06:19:34.673Z,0
2016-12-07T06:20:35.309Z,0
2016-12-07T06:21:34.723Z,0
2016-12-07T06:22:35.010Z,0
2016-12-07T06:23:35.028Z,0
2016-12-07T06:24:34.090Z,0
2016-12-07T06:25:34.730Z,0
2016-12-07T06:26:35.061Z,0
2016-12-07T06:27:34.749Z,0
2016-12-07T06:28:35.076Z,0
2016-12-07T06:29:34.465Z,0
2016-12-07T06:30:35.119Z,0
2016-12-07T06:31:34.495Z,0
2016-12-07T06:32:34.806Z,0
2016-12-07T06:33:34.496Z,0
2016-12-07T06:34:35.141Z,0
2016-12-07T06:35:35.144Z,0
2016-12-07T06:36:35.468Z,0
2016-12-07T06:37:34.851Z,0
2016-12-07T06:38:34.243Z,0
2016-12-07T06:39:34.254Z,0
2016-12-07T06:40:34.876Z,0
2016-12-07T06:41:35.201Z,0
2016-12-07T06:42:35.222Z,0
2016-12-07T06:43:34.596Z,0
2016-12-07T06:44:35.233Z,0
2016-12-07T06:45:35.258Z,0
2016-12-07T06:46:34.629Z,0
2016-12-07T06:47:34.656Z,0
2016-12-07T06:48:34.958Z,0
2016-12-07T06:49:35.281Z,0
2016-12-07T06:50:34.973Z,0
2016-12-07T06:51:34.355Z,0
2016-12-07T06:52:35.321Z,0
2016-12-07T06:53:34.385Z,0
2016-12-07T06:54:34.720Z,0
2016-12-07T06:55:34.710Z,0
2016-12-07T06:56:35.353Z,0
2016-12-07T06:57:35.057Z,0
2016-12-07T06:58:34.745Z,0
2016-12-07T06:59:34.755Z,0
2016-12-07T07:00:35.083Z,0
2016-12-07T07:01:35.097Z,0
2016-12-07T07:02:34.784Z,0
2016-12-07T07:03:34.475Z,0
2016-12-07T07:04:35.745Z,0
2016-12-07T07:05:35.443Z,5
2016-12-07T07:06:34.823Z,5
2016-12-07T07:07:35.505Z,5
2016-12-07T07:08:35.784Z,5
2016-12-07T07:09:34.845Z,5
2016-12-07T07:10:35.514Z,5
2016-12-07T07:11:35.193Z,5
2016-12-07T07:12:35.508Z,5
2016-12-07T07:13:35.205Z,5
2016-12-07T07:14:34.896Z,5
2016-12-07T07:15:35.232Z,5
2016-12-07T07:16:34.915Z,5
2016-12-07T07:17:34.935Z,5
2016-12-07T07:18:35.255Z,5
2016-12-07T07:19:34.944Z,5
2016-12-07T07:20:34.650Z,5
2016-12-07T07:21:34.965Z,5
2016-12-07T07:22:35.922Z,10
2016-12-07T07:23:34.994Z,10
2016-12-07T07:24:35.313Z,10
2016-12-07T07:25:35.328Z,10
2016-12-07T07:26:35.649Z,10
2016-12-07T07:27:35.343Z,10
2016-12-07T07:28:35.355Z,10
2016-12-07T07:29:35.679Z,10
2016-12-07T07:30:34.746Z,10
2016-12-07T07:31:35.388Z,10
2016-12-07T07:32:35.711Z,10
2016-12-07T07:33:35.088Z,10
2016-12-07T07:34:35.412Z,10
2016-12-07T07:35:35.428Z,10
2016-12-07T07:36:35.119Z,10
2016-12-07T07:37:36.077Z,10
2016-12-07T07:38:35.457Z,10
2016-12-07T07:39:35.789Z,10
2016-12-07T07:40:35.473Z,10
2016-12-07T07:41:35.172Z,10
2016-12-07T07:42:35.498Z,10
2016-12-07T07:43:36.136Z,10
2016-12-07T07:44:35.835Z,10
2016-12-07T07:45:35.526Z,10
2016-12-07T07:46:35.532Z,10
2016-12-07T07:47:35.552Z,10
2016-12-07T07:48:35.554Z,10
2016-12-07T07:49:35.898Z,10
2016-12-07T07:50:35.263Z,10
2016-12-07T07:51:35.904Z,15
2016-12-07T07:52:35.918Z,15
2016-12-07T07:53:35.607Z,10
2016-12-07T07:54:35.614Z,10
2016-12-07T07:55:35.316Z,10
2016-12-07T07:56:35.011Z,10
2016-12-07T07:57:35.339Z,15
2016-12-07T07:58:35.657Z,15
2016-12-07T07:59:35.665Z,15
2016-12-07T08:00:35.733Z,15
2016-12-07T08:01:36.007Z,15
2016-12-07T08:02:36.339Z,15
2016-12-07T08:03:36.339Z,15
2016-12-07T08:04:36.032Z,15
2016-12-07T08:05:36.368Z,15
2016-12-07T08:06:36.059Z,15
2016-12-07T08:07:36.094Z,15
2016-12-07T08:08:35.160Z,20
2016-12-07T08:09:35.457Z,20
2016-12-07T08:10:35.776Z,20
2016-12-07T08:11:35.161Z,15
2016-12-07T08:12:35.492Z,20
2016-12-07T08:13:35.812Z,20
2016-12-07T08:14:35.825Z,20
2016-12-07T08:15:35.538Z,20
2016-12-07T08:16:35.841Z,20
2016-12-07T08:17:35.881Z,20
2016-12-07T08:18:35.867Z,20
2016-12-07T08:19:35.247Z,15
2016-12-07T08:20:35.572Z,15
2016-12-07T08:21:35.577Z,15
2016-12-07T08:22:35.918Z,15
2016-12-07T08:23:35.915Z,15
2016-12-07T08:24:35.609Z,15
2016-12-07T08:25:36.255Z,15
2016-12-07T08:26:36.273Z,15
2016-12-07T08:27:35.959Z,15
2016-12-07T08:28:35.652Z,15
2016-12-07T08:29:36.289Z,15
2016-12-07T08:30:35.690Z,15
2016-12-07T08:31:36.655Z,15
2016-12-07T08:32:35.690Z,15
2016-12-07T08:33:35.707Z,15
2016-12-07T08:34:35.714Z,15
2016-12-07T08:35:36.046Z,15
2016-12-07T08:36:36.370Z,15
2016-12-07T08:37:36.378Z,15
2016-12-07T08:38:35.445Z,15
2016-12-07T08:39:35.774Z,15
2016-12-07T08:40:35.788Z,15
2016-12-07T08:41:36.423Z,15
2016-12-07T08:42:36.431Z,15
2016-12-07T08:43:36.440Z,15
2016-12-07T08:44:36.139Z,15
2016-12-07T08:45:36.479Z,15
2016-12-07T08:46:35.837Z,15
2016-12-07T08:47:36.796Z,15
2016-12-07T08:48:36.178Z,15
2016-12-07T08:49:36.499Z,15
2016-12-07T08:50:36.192Z,15
2016-12-07T08:51:35.579Z,20
2016-12-07T08:52:36.217Z,15
2016-12-07T08:53:36.545Z,20
2016-12-07T08:54:36.236Z,20
2016-12-07T08:55:36.275Z,20
2016-12-07T08:56:35.943Z,20
2016-12-07T08:57:36.585Z,20
2016-12-07T08:58:35.966Z,20
2016-12-07T08:59:36.296Z,25
2016-12-07T09:00:36.313Z,25
2016-12-07T09:01:36.315Z,25
2016-12-07T09:02:36.015Z,30
2016-12-07T09:03:36.375Z,30
2016-12-07T09:04:36.663Z,30
2016-12-07T09:05:36.695Z,30
2016-12-07T09:06:36.048Z,35
2016-12-07T09:07:36.380Z,45
2016-12-07T09:08:36.071Z,80
2016-12-07T09:09:36.082Z,120
2016-12-07T09:10:36.094Z,170
2016-12-07T09:11:36.420Z,200
2016-12-07T09:12:36.430Z,195
2016-12-07T09:13:36.753Z,115
2016-12-07T09:14:36.485Z,100
2016-12-07T09:15:36.149Z,105
2016-12-07T09:16:36.157Z,115
2016-12-07T09:17:36.819Z,205
2016-12-07T09:18:36.185Z,400
2016-12-07T09:19:36.511Z,360
2016-12-07T09:20:36.850Z,220
2016-12-07T09:21:36.573Z,100
2016-12-07T09:22:36.546Z,90
2016-12-07T09:23:36.890Z,145
2016-12-07T09:24:36.566Z,230
2016-12-07T09:25:36.579Z,270
2016-12-07T09:26:36.285Z,180
2016-12-07T09:27:36.614Z,190
2016-12-07T09:28:36.306Z,160
2016-12-07T09:29:36.637Z,115
2016-12-07T09:30:36.356Z,105
2016-12-07T09:31:36.348Z,105
2016-12-07T09:32:36.990Z,115
2016-12-07T09:33:36.684Z,160
2016-12-07T09:34:37.025Z,160
2016-12-07T09:35:36.718Z,125
2016-12-07T09:36:36.411Z,140
2016-12-07T09:37:36.429Z,225
2016-12-07T09:38:36.441Z,265
2016-12-07T09:39:36.458Z,270
2016-12-07T09:40:37.104Z,285
2016-12-07T09:41:36.495Z,290
2016-12-07T09:42:37.452Z,300
2016-12-07T09:43:36.520Z,290
2016-12-07T09:44:36.845Z,280
2016-12-07T09:45:36.862Z,280
2016-12-07T09:46:36.255Z,240
2016-12-07T09:47:36.599Z,210
2016-12-07T09:48:36.595Z,155
2016-12-07T09:49:37.237Z,110
2016-12-07T09:50:36.957Z,130
2016-12-07T09:51:36.671Z,85
2016-12-07T09:52:37.288Z,65
2016-12-07T09:53:36.669Z,90
2016-12-07T09:54:37.311Z,100
2016-12-07T09:55:37.334Z,95
2016-12-07T09:56:37.042Z,105
2016-12-07T09:57:37.064Z,115
2016-12-07T09:58:37.383Z,95
2016-12-07T09:59:37.083Z,90
2016-12-07T10:00:37.404Z,70
2016-12-07T10:01:37.121Z,70
2016-12-07T10:02:36.824Z,70
2016-12-07T10:03:37.453Z,70
2016-12-07T10:04:37.518Z,75
2016-12-07T10:05:36.866Z,80
2016-12-07T10:06:37.510Z,80
2016-12-07T10:07:37.203Z,70
2016-12-07T10:08:37.216Z,70
2016-12-07T10:09:37.234Z,70
2016-12-07T10:10:37.241Z,75
2016-12-07T10:11:37.656Z,75
2016-12-07T10:12:37.596Z,70
2016-12-07T10:13:37.297Z,60
2016-12-07T10:14:36.995Z,60
2016-12-07T10:15:37.650Z,70
2016-12-07T10:16:37.026Z,75
2016-12-07T10:17:36.726Z,70
2016-12-07T10:18:37.687Z,70
2016-12-07T10:19:37.393Z,70
2016-12-07T10:20:37.398Z,75
2016-12-07T10:21:37.422Z,80
2016-12-07T10:22:37.116Z,95
2016-12-07T10:23:37.138Z,95
2016-12-07T10:24:37.149Z,95
2016-12-07T10:25:37.797Z,95
2016-12-07T10:26:37.524Z,95
2016-12-07T10:27:37.194Z,105
2016-12-07T10:28:37.516Z,110
2016-12-07T10:29:37.862Z,115
2016-12-07T10:30:37.554Z,115
2016-12-07T10:31:36.942Z,125
2016-12-07T10:32:37.284Z,135
2016-12-07T10:33:37.919Z,145
2016-12-07T10:34:37.622Z,160
2016-12-07T10:35:37.947Z,170
2016-12-07T10:36:37.011Z,180
2016-12-07T10:37:37.664Z,170
2016-12-07T10:38:37.991Z,170
2016-12-07T10:39:37.690Z,170
2016-12-07T10:40:38.029Z,160
2016-12-07T10:41:37.407Z,140
2016-12-07T10:42:38.057Z,135
2016-12-07T10:43:37.436Z,140
2016-12-07T10:44:38.085Z,145
2016-12-07T10:45:37.785Z,140
2016-12-07T10:46:38.116Z,135
2016-12-07T10:47:37.821Z,140
2016-12-07T10:48:38.145Z,125
2016-12-07T10:49:37.848Z,130
2016-12-07T10:50:37.549Z,100
2016-12-07T10:51:38.213Z,95
2016-12-07T10:52:37.580Z,95
2016-12-07T10:53:37.645Z,90
2016-12-07T10:54:37.612Z,85
2016-12-07T10:55:37.934Z,85
2016-12-07T10:56:37.999Z,80
2016-12-07T10:57:37.969Z,80
2016-12-07T10:58:38.009Z,80
2016-12-07T10:59:38.009Z,75
2016-12-07T11:00:38.110Z,75
2016-12-07T11:01:38.360Z,75
2016-12-07T11:02:37.746Z,75
2016-12-07T11:03:38.068Z,75
2016-12-07T11:04:37.794Z,75
2016-12-07T11:05:38.096Z,75
2016-12-07T11:06:37.515Z,70
2016-12-07T11:07:38.018Z,75
2016-12-07T11:08:38.464Z,70
2016-12-07T11:09:37.843Z,75
2016-12-07T11:10:38.810Z,75
2016-12-07T11:11:37.876Z,75
2016-12-07T11:12:37.894Z,75
2016-12-07T11:13:37.595Z,70
2016-12-07T11:14:37.958Z,70
2016-12-07T11:15:37.994Z,70
2016-12-07T11:16:38.272Z,70
2016-12-07T11:17:38.342Z,70
2016-12-07T11:18:38.003Z,70
2016-12-07T11:19:38.014Z,70
2016-12-07T11:20:37.736Z,70
2016-12-07T11:21:38.039Z,75
2016-12-07T11:22:38.060Z,75
2016-12-07T11:23:38.105Z,75
2016-12-07T11:24:38.732Z,75
2016-12-07T11:25:38.118Z,75
2016-12-07T11:26:38.449Z,75
2016-12-07T11:27:38.775Z,75
2016-12-07T11:28:38.165Z,75
2016-12-07T11:29:37.862Z,75
2016-12-07T11:30:38.512Z,75
2016-12-07T11:31:38.526Z,70
2016-12-07T11:32:38.882Z,75
2016-12-07T11:33:37.951Z,75
2016-12-07T11:34:38.272Z,70
2016-12-07T11:35:38.925Z,65
2016-12-07T11:36:38.611Z,65
2016-12-07T11:37:38.520Z,60
2016-12-07T11:38:38.649Z,70
2016-12-07T11:39:38.985Z,65
2016-12-07T11:40:38.684Z,65
2016-12-07T11:41:39.335Z,70
2016-12-07T11:42:39.047Z,60
2016-12-07T11:43:39.068Z,60
2016-12-07T11:44:38.431Z,65
2016-12-07T11:45:39.089Z,65
2016-12-07T11:46:38.782Z,70
2016-12-07T11:47:38.813Z,70
2016-12-07T11:48:38.190Z,70
2016-12-07T11:49:39.489Z,70
2016-12-07T11:50:39.192Z,65
2016-12-07T11:51:38.923Z,65
2016-12-07T11:52:38.577Z,65
2016-12-07T11:53:38.907Z,65
2016-12-07T11:54:38.615Z,65
2016-12-07T11:55:38.953Z,65
2016-12-07T11:56:38.648Z,65
2016-12-07T11:57:39.308Z,65
2016-12-07T11:58:39.005Z,65
2016-12-07T11:59:39.327Z,65
2016-12-07T12:00:39.033Z,65
2016-12-07T12:01:39.371Z,65
2016-12-07T12:02:38.752Z,65
2016-12-07T12:03:39.086Z,65
2016-12-07T12:04:39.733Z,65
2016-12-07T12:05:38.803Z,60
2016-12-07T12:06:38.831Z,60
2016-12-07T12:07:38.856Z,60
2016-12-07T12:08:39.510Z,60
2016-12-07T12:09:39.517Z,60
2016-12-07T12:10:38.897Z,55
2016-12-07T12:11:39.548Z,55
2016-12-07T12:12:38.928Z,55
2016-12-07T12:13:39.277Z,55
2016-12-07T12:14:39.295Z,55
2016-12-07T12:15:38.998Z,55
2016-12-07T12:16:39.008Z,55
2016-12-07T12:17:39.022Z,55
2016-12-07T12:18:39.666Z,55
2016-12-07T12:19:39.687Z,55
2016-12-07T12:20:39.703Z,55
2016-12-07T12:21:39.720Z,55
2016-12-07T12:22:39.738Z,55
2016-12-07T12:23:39.439Z,60
2016-12-07T12:24:39.780Z,60
2016-12-07T12:25:39.479Z,55
2016-12-07T12:26:39.188Z,60
2016-12-07T12:27:39.826Z,55
2016-12-07T12:28:39.560Z,50
2016-12-07T12:29:39.861Z,40
2016-12-07T12:30:39.572Z,40
2016-12-07T12:31:39.270Z,40
2016-12-07T12:32:39.306Z,40
2016-12-07T12:33:39.314Z,55
2016-12-07T12:34:39.321Z,50
2016-12-07T12:35:39.983Z,40
2016-12-07T12:36:39.987Z,25
2016-12-07T12:37:39.373Z,30
2016-12-07T12:38:39.394Z,30
2016-12-07T12:39:40.393Z,25
2016-12-07T12:40:40.060Z,40
2016-12-07T12:41:39.763Z,35
2016-12-07T12:42:40.108Z,40
2016-12-07T12:43:39.796Z,30
2016-12-07T12:44:40.146Z,30
2016-12-07T12:45:40.154Z,45
2016-12-07T12:46:39.553Z,45
2016-12-07T12:47:39.560Z,55
2016-12-07T12:48:39.577Z,55
2016-12-07T12:49:39.903Z,50
2016-12-07T12:50:39.606Z,55
2016-12-07T12:51:39.948Z,55
2016-12-07T12:52:39.961Z,55
2016-12-07T12:53:39.338Z,55
2016-12-07T12:54:39.676Z,55
2016-12-07T12:55:39.377Z,55
2016-12-07T12:56:40.027Z,50
2016-12-07T12:57:40.061Z,45
2016-12-07T12:58:40.381Z,40
2016-12-07T12:59:40.080Z,40
2016-12-07T13:00:40.741Z,40
2016-12-07T13:01:39.818Z,40
2016-12-07T13:02:39.495Z,35
2016-12-07T13:03:40.465Z,40
2016-12-07T13:04:39.855Z,40
2016-12-07T13:05:39.869Z,45
2016-12-07T13:06:39.570Z,45
2016-12-07T13:07:39.591Z,45
2016-12-07T13:08:39.921Z,45
2016-12-07T13:09:40.264Z,45
2016-12-07T13:10:39.965Z,45
2016-12-07T13:11:39.977Z,40
2016-12-07T13:12:40.343Z,40
2016-12-07T13:13:40.661Z,40
2016-12-07T13:14:40.366Z,40
2016-12-07T13:15:40.043Z,40
2016-12-07T13:16:40.395Z,40
2016-12-07T13:17:40.396Z,40
2016-12-07T13:18:40.731Z,40
2016-12-07T13:19:40.113Z,40
2016-12-07T13:20:40.152Z,40
2016-12-07T13:21:40.154Z,40
2016-12-07T13:22:40.800Z,40
2016-12-07T13:23:39.887Z,40
2016-12-07T13:24:40.535Z,40
2016-12-07T13:25:39.909Z,40
2016-12-07T13:26:40.555Z,40
2016-12-07T13:27:40.574Z,40
2016-12-07T13:28:40.275Z,40
2016-12-07T13:29:40.291Z,40
2016-12-07T13:30:40.939Z,40
2016-12-07T13:31:41.270Z,40
2016-12-07T13:32:40.672Z,35
2016-12-07T13:33:40.673Z,35
2016-12-07T13:34:40.720Z,35
2016-12-07T13:35:40.719Z,35
2016-12-07T13:36:40.096Z,35
2016-12-07T13:37:40.783Z,35
2016-12-07T13:38:40.452Z,35
2016-12-07T13:39:40.465Z,35
2016-12-07T13:40:40.170Z,35
2016-12-07T13:41:40.846Z,35
2016-12-07T13:42:41.179Z,35
2016-12-07T13:43:41.168Z,35
2016-12-07T13:44:40.873Z,35
2016-12-07T13:45:40.573Z,35
2016-12-07T13:46:41.235Z,35
2016-12-07T13:47:40.616Z,35
2016-12-07T13:48:40.628Z,35
2016-12-07T13:49:41.076Z,35
2016-12-07T13:50:41.292Z,35
2016-12-07T13:51:40.710Z,30
2016-12-07T13:52:41.009Z,30
2016-12-07T13:53:41.078Z,30
2016-12-07T13:54:41.062Z,30
2016-12-07T13:55:41.066Z,30
2016-12-07T13:56:40.775Z,30
2016-12-07T13:57:41.110Z,30
2016-12-07T13:58:41.436Z,30
2016-12-07T13:59:40.822Z,30
2016-12-07T14:00:41.164Z,30
2016-12-07T14:01:41.491Z,30
2016-12-07T14:02:40.880Z,25
2016-12-07T14:03:41.849Z,20
2016-12-07T14:04:41.225Z,20
2016-12-07T14:05:41.570Z,20
2016-12-07T14:06:40.954Z,20
2016-12-07T14:07:40.980Z,20
2016-12-07T14:08:41.309Z,20
2016-12-07T14:09:41.319Z,20
2016-12-07T14:10:41.360Z,20
2016-12-07T14:11:41.054Z,20
2016-12-07T14:12:41.055Z,25
2016-12-07T14:13:40.785Z,25
2016-12-07T14:14:41.434Z,20
2016-12-07T14:15:41.118Z,20
2016-12-07T14:16:41.128Z,20
2016-12-07T14:17:41.142Z,15
2016-12-07T14:18:41.161Z,15
2016-12-07T14:19:41.823Z,15
2016-12-07T14:20:41.823Z,10
2016-12-07T14:21:41.558Z,10
2016-12-07T14:22:41.227Z,10
2016-12-07T14:23:41.878Z,10
2016-12-07T14:24:41.579Z,10
2016-12-07T14:25:41.912Z,5
2016-12-07T14:26:41.607Z,5
2016-12-07T14:27:41.314Z,5
2016-12-07T14:28:41.333Z,5
2016-12-07T14:29:41.347Z,5