createdAt,value
2023-02-25T00:00:17.013Z,0
2023-02-25T00:00:57.597Z,0
2023-02-25T00:01:38.141Z,0
2023-02-25T00:08:23.392Z,0
2023-02-25T00:09:03.963Z,0
2023-02-25T00:09:44.454Z,0
2023-02-25T00:10:24.993Z,0
2023-02-25T00:11:05.512Z,0
2023-02-25T00:11:46.066Z,0
2023-02-25T00:12:26.625Z,0
2023-02-25T00:13:17.612Z,0
2023-02-25T00:13:47.653Z,0
2023-02-25T00:14:28.180Z,0
2023-02-25T00:21:13.405Z,0
2023-02-25T00:21:53.926Z,0
2023-02-25T00:22:34.445Z,0
2023-02-25T00:23:14.956Z,0
2023-02-25T00:23:56.915Z,0
2023-02-25T00:24:36.009Z,0
2023-02-25T00:25:16.712Z,0
2023-02-25T00:25:57.262Z,0
2023-02-25T00:26:37.778Z,0
2023-02-25T00:27:18.299Z,0
2023-02-25T00:34:03.533Z,0
2023-02-25T00:34:44.046Z,0
2023-02-25T00:35:24.563Z,0
2023-02-25T00:36:05.090Z,0
2023-02-25T00:36:45.650Z,0
2023-02-25T00:37:26.116Z,0
2023-02-25T00:38:15.224Z,0
2023-02-25T00:38:47.150Z,0
2023-02-25T00:39:27.770Z,0
2023-02-25T00:40:08.245Z,0
2023-02-25T00:46:13.554Z,0
2023-02-25T00:46:54.036Z,0
2023-02-25T00:47:34.552Z,0
2023-02-25T00:48:15.091Z,0
2023-02-25T00:48:55.640Z,0
2023-02-25T00:49:36.168Z,0
2023-02-25T00:50:16.668Z,0
2023-02-25T00:50:57.206Z,0
2023-02-25T00:51:37.718Z,0
2023-02-25T00:58:23.503Z,0
2023-02-25T00:59:04.022Z,0
2023-02-25T00:59:44.547Z,0
2023-02-25T01:00:25.052Z,0
2023-02-25T01:01:05.571Z,0
2023-02-25T01:01:46.114Z,0
2023-02-25T01:02:26.613Z,0
2023-02-25T01:03:07.293Z,0
2023-02-25T01:03:47.633Z,0
2023-02-25T01:04:28.162Z,0
2023-02-25T01:11:13.514Z,0
2023-02-25T01:11:54.000Z,0
2023-02-25T01:12:34.519Z,0
2023-02-25T01:13:15.062Z,0
2023-02-25T01:13:55.588Z,0
2023-02-25T01:14:36.068Z,0
2023-02-25T01:15:16.587Z,0
2023-02-25T01:15:57.172Z,0
2023-02-25T01:16:37.787Z,0
2023-02-25T01:17:18.171Z,0
2023-02-25T01:24:03.459Z,0
2023-02-25T01:24:44.032Z,0
2023-02-25T01:25:24.590Z,0
2023-02-25T01:26:05.187Z,0
2023-02-25T01:26:45.768Z,0
2023-02-25T01:27:26.292Z,0
2023-02-25T01:28:06.891Z,0
2023-02-25T01:28:47.439Z,0
2023-02-25T01:29:27.991Z,0
2023-02-25T01:36:13.455Z,0
2023-02-25T01:36:53.973Z,0
2023-02-25T01:37:34.493Z,0
2023-02-25T01:38:15.011Z,0
2023-02-25T01:38:55.558Z,0
2023-02-25T01:39:36.109Z,0
2023-02-25T01:40:16.661Z,0
2023-02-25T01:40:57.800Z,0
2023-02-25T01:43:52.145Z,0
2023-02-25T01:44:32.561Z,0
2023-02-25T01:45:13.109Z,0
2023-02-25T01:45:53.617Z,0
2023-02-25T01:49:57.752Z,0
2023-02-25T01:50:38.885Z,0
2023-02-25T01:51:19.401Z,0
2023-02-25T01:51:59.951Z,0
2023-02-25T01:52:40.501Z,0
2023-02-25T01:53:20.995Z,0
2023-02-25T01:54:01.528Z,0
2023-02-25T01:59:26.760Z,0
2023-02-25T02:00:07.258Z,0
2023-02-25T02:00:47.818Z,0
2023-02-25T02:01:28.313Z,0
2023-02-25T02:02:08.857Z,0
2023-02-25T02:02:49.548Z,0
2023-02-25T02:03:29.882Z,0
2023-02-25T02:04:10.429Z,0
2023-02-25T02:11:37.083Z,0
2023-02-25T02:12:17.636Z,0
2023-02-25T02:12:58.161Z,0
2023-02-25T02:13:38.674Z,0
2023-02-25T02:14:19.188Z,0
2023-02-25T02:14:59.731Z,0
2023-02-25T02:15:40.275Z,0
2023-02-25T02:16:21.137Z,0
2023-02-25T02:17:01.324Z,0
2023-02-25T02:23:06.571Z,0
2023-02-25T02:23:47.124Z,0
2023-02-25T02:24:27.701Z,0
2023-02-25T02:25:08.272Z,0
2023-02-25T02:25:48.820Z,0
2023-02-25T02:26:29.309Z,0
2023-02-25T02:27:09.832Z,0
2023-02-25T02:27:50.352Z,0
2023-02-25T02:28:30.861Z,0
2023-02-25T02:29:11.380Z,0
2023-02-25T02:34:37.259Z,0
2023-02-25T02:35:17.869Z,0
2023-02-25T02:35:58.386Z,0
2023-02-25T02:36:38.904Z,0
2023-02-25T02:37:20.161Z,0
2023-02-25T02:38:00.694Z,0
2023-02-25T02:38:41.209Z,0
2023-02-25T02:45:26.921Z,0
2023-02-25T02:46:07.490Z,0
2023-02-25T02:46:47.914Z,0
2023-02-25T02:47:28.444Z,0
2023-02-25T02:48:08.963Z,0
2023-02-25T02:48:49.495Z,0
2023-02-25T02:49:30.016Z,0
2023-02-25T02:50:10.735Z,0
2023-02-25T02:50:51.250Z,0
2023-02-25T02:58:17.094Z,0
2023-02-25T02:58:57.608Z,0
2023-02-25T02:59:38.133Z,0
2023-02-25T03:00:18.619Z,0
2023-02-25T03:00:59.175Z,0
2023-02-25T03:01:39.675Z,0
2023-02-25T03:02:20.184Z,0
2023-02-25T03:03:00.761Z,0
2023-02-25T03:03:41.339Z,0
2023-02-25T03:10:27.356Z,0
2023-02-25T03:11:07.874Z,0
2023-02-25T03:11:48.393Z,0
2023-02-25T03:12:28.907Z,0
2023-02-25T03:13:09.424Z,0
2023-02-25T03:13:49.945Z,0
2023-02-25T03:14:30.709Z,0
2023-02-25T03:15:11.215Z,0
2023-02-25T03:22:36.973Z,0
2023-02-25T03:23:17.485Z,0
2023-02-25T03:23:58.004Z,0
2023-02-25T03:24:38.520Z,0
2023-02-25T03:25:19.042Z,0
2023-02-25T03:26:00.570Z,0
2023-02-25T03:26:41.095Z,0
2023-02-25T03:27:21.610Z,0
2023-02-25T03:32:46.809Z,0
2023-02-25T03:33:27.221Z,0
2023-02-25T03:34:07.735Z,0
2023-02-25T03:34:48.298Z,0
2023-02-25T03:35:28.895Z,0
2023-02-25T03:36:10.249Z,0
2023-02-25T03:36:50.759Z,0
2023-02-25T03:37:31.277Z,0
2023-02-25T03:44:17.261Z,0
2023-02-25T03:44:57.824Z,0
2023-02-25T03:45:38.386Z,0
2023-02-25T03:46:18.970Z,0
2023-02-25T03:46:59.466Z,0
2023-02-25T03:47:39.986Z,0
2023-02-25T03:48:20.541Z,0
2023-02-25T03:49:01.031Z,0
2023-02-25T03:49:41.569Z,0
2023-02-25T03:56:26.942Z,0
2023-02-25T03:57:07.485Z,0
2023-02-25T03:57:48.008Z,0
2023-02-25T03:58:28.536Z,0
2023-02-25T03:59:09.082Z,0
2023-02-25T03:59:49.600Z,0
2023-02-25T04:00:30.168Z,0
2023-02-25T04:01:10.691Z,0
2023-02-25T04:01:51.207Z,0
2023-02-25T04:06:36.699Z,0
2023-02-25T04:07:17.240Z,0
2023-02-25T04:07:57.822Z,0
2023-02-25T04:08:38.285Z,0
2023-02-25T04:09:18.828Z,0
2023-02-25T04:09:59.323Z,0
2023-02-25T04:10:40.802Z,0
2023-02-25T04:11:21.337Z,0
2023-02-25T04:17:26.601Z,0
2023-02-25T04:18:07.125Z,0
2023-02-25T04:20:45.661Z,0
2023-02-25T04:21:26.197Z,0
2023-02-25T04:22:06.701Z,0
2023-02-25T04:22:47.221Z,0
2023-02-25T04:26:50.365Z,0
2023-02-25T04:27:30.888Z,0
2023-02-25T04:28:11.431Z,0
2023-02-25T04:28:51.943Z,0
2023-02-25T04:29:32.486Z,0
2023-02-25T04:30:13.892Z,0
2023-02-25T04:30:55.303Z,0
2023-02-25T04:35:40.417Z,0
2023-02-25T04:36:21.063Z,0
2023-02-25T04:37:01.535Z,0
2023-02-25T04:37:42.078Z,0
2023-02-25T04:38:22.585Z,0
2023-02-25T04:39:03.102Z,0
2023-02-25T04:39:43.618Z,0
2023-02-25T04:40:24.138Z,0
2023-02-25T04:41:04.657Z,0
2023-02-25T04:41:45.196Z,0
2023-02-25T04:48:30.443Z,0
2023-02-25T04:49:10.957Z,0
2023-02-25T04:49:51.510Z,0
2023-02-25T04:50:32.024Z,0
2023-02-25T04:51:12.542Z,0
2023-02-25T04:51:53.150Z,0
2023-02-25T04:52:33.678Z,0
2023-02-25T04:53:14.895Z,0
2023-02-25T04:58:40.661Z,0
2023-02-25T04:59:21.164Z,0
2023-02-25T05:00:01.751Z,0
2023-02-25T05:00:42.280Z,0
2023-02-25T05:01:22.896Z,0
2023-02-25T05:02:03.433Z,0
2023-02-25T05:02:43.888Z,0
2023-02-25T05:03:24.403Z,0
2023-02-25T05:04:04.919Z,0
2023-02-25T05:11:30.725Z,0
2023-02-25T05:12:13.164Z,0
2023-02-25T05:12:53.710Z,0
2023-02-25T05:13:34.246Z,0
2023-02-25T05:14:14.790Z,0
2023-02-25T05:21:40.710Z,0
2023-02-25T05:22:21.241Z,0
2023-02-25T05:23:01.800Z,0
2023-02-25T05:23:42.306Z,0
2023-02-25T05:24:22.840Z,0
2023-02-25T05:25:03.431Z,0
2023-02-25T05:25:43.878Z,0
2023-02-25T05:26:24.687Z,0
2023-02-25T05:27:04.915Z,0
2023-02-25T05:33:10.283Z,0
2023-02-25T05:33:50.803Z,0
2023-02-25T05:34:31.342Z,0
2023-02-25T05:35:11.862Z,0
2023-02-25T05:35:52.385Z,0
2023-02-25T05:36:32.911Z,0
2023-02-25T05:37:13.447Z,0
2023-02-25T05:37:53.962Z,0
2023-02-25T05:38:34.539Z,0
2023-02-25T05:39:14.999Z,0
2023-02-25T05:46:00.230Z,0
2023-02-25T05:46:40.805Z,0
2023-02-25T05:47:21.326Z,0
2023-02-25T05:48:01.788Z,0
2023-02-25T05:48:42.322Z,0
2023-02-25T05:49:23.629Z,0
2023-02-25T05:50:04.154Z,0
2023-02-25T05:50:44.676Z,0
2023-02-25T05:51:25.226Z,0
2023-02-25T05:56:10.399Z,0
2023-02-25T05:56:50.920Z,0
2023-02-25T05:57:31.436Z,0
2023-02-25T05:58:11.972Z,0
2023-02-25T05:58:52.506Z,0
2023-02-25T05:59:33.035Z,0
2023-02-25T06:00:13.639Z,0
2023-02-25T06:00:54.171Z,0
2023-02-25T06:01:34.742Z,0
2023-02-25T06:02:15.282Z,0
2023-02-25T06:07:00.647Z,0
2023-02-25T06:07:41.166Z,0
2023-02-25T06:08:21.686Z,0
2023-02-25T06:09:02.208Z,0
2023-02-25T06:09:42.784Z,0
2023-02-25T06:10:23.487Z,0
2023-02-25T06:11:03.974Z,0
2023-02-25T06:11:44.506Z,0
2023-02-25T06:12:25.022Z,0
2023-02-25T06:16:40.282Z,0
2023-02-25T06:17:20.649Z,0
2023-02-25T06:18:01.170Z,0
2023-02-25T06:18:41.796Z,0
2023-02-25T06:22:44.950Z,5
2023-02-25T06:23:25.469Z,5
2023-02-25T06:24:05.996Z,5
2023-02-25T06:24:46.566Z,5
2023-02-25T06:25:27.054Z,5
2023-02-25T06:26:07.606Z,5
2023-02-25T06:26:48.125Z,5
2023-02-25T06:27:28.618Z,10
2023-02-25T06:28:09.188Z,10
2023-02-25T06:28:49.707Z,10
2023-02-25T06:35:34.964Z,10
2023-02-25T06:36:15.655Z,10
2023-02-25T06:36:56.039Z,10
2023-02-25T06:37:36.968Z,10
2023-02-25T06:38:17.462Z,10
2023-02-25T06:38:58.736Z,10
2023-02-25T06:39:39.268Z,10
2023-02-25T06:43:13.396Z,10
2023-02-25T06:43:53.911Z,10
2023-02-25T06:44:34.424Z,10
2023-02-25T06:45:14.957Z,10
2023-02-25T06:49:18.078Z,20
2023-02-25T06:50:00.157Z,20
2023-02-25T06:50:39.108Z,20
2023-02-25T06:51:19.647Z,20
2023-02-25T06:52:00.184Z,25
2023-02-25T06:52:40.661Z,25
2023-02-25T06:53:21.178Z,25
2023-02-25T06:54:01.711Z,30
2023-02-25T06:54:42.252Z,30
2023-02-25T06:55:22.785Z,30
2023-02-25T07:00:48.026Z,35
2023-02-25T07:01:28.565Z,35
2023-02-25T07:02:09.061Z,35
2023-02-25T07:02:49.591Z,40
2023-02-25T07:03:30.137Z,40
2023-02-25T07:04:10.674Z,40
2023-02-25T07:04:51.268Z,45
2023-02-25T07:05:31.709Z,45
2023-02-25T07:06:12.221Z,45
2023-02-25T07:06:52.774Z,50
2023-02-25T07:13:37.985Z,55
2023-02-25T07:14:18.519Z,55
2023-02-25T07:14:59.041Z,55
2023-02-25T07:15:39.647Z,55
2023-02-25T07:16:20.088Z,55
2023-02-25T07:17:00.630Z,55
2023-02-25T07:17:41.146Z,55
2023-02-25T07:18:21.662Z,55
2023-02-25T07:19:02.211Z,55
2023-02-25T07:19:42.696Z,55
2023-02-25T07:26:27.993Z,65
2023-02-25T07:27:08.481Z,70
2023-02-25T07:27:48.993Z,70
2023-02-25T07:28:29.511Z,70
2023-02-25T07:29:10.026Z,70
2023-02-25T07:29:51.364Z,70
2023-02-25T07:30:31.910Z,70
2023-02-25T07:31:12.545Z,70
2023-02-25T07:31:53.141Z,75
2023-02-25T07:38:38.289Z,80
2023-02-25T07:39:18.829Z,85
2023-02-25T07:39:59.364Z,85
2023-02-25T07:40:39.916Z,90
2023-02-25T07:41:20.534Z,90
2023-02-25T07:42:01.042Z,95
2023-02-25T07:42:41.564Z,95
2023-02-25T07:43:22.105Z,95
2023-02-25T07:44:02.627Z,90
2023-02-25T07:50:48.130Z,95
2023-02-25T07:51:28.659Z,100
2023-02-25T07:52:09.171Z,105
2023-02-25T07:52:49.689Z,110
2023-02-25T07:53:30.208Z,115
2023-02-25T07:54:10.734Z,115
2023-02-25T07:54:51.286Z,120
2023-02-25T07:55:31.817Z,120
2023-02-25T07:56:12.339Z,120
2023-02-25T07:56:52.890Z,120
2023-02-25T08:03:38.192Z,135
2023-02-25T08:04:18.744Z,135
2023-02-25T08:05:00.164Z,130
2023-02-25T08:05:40.698Z,130
2023-02-25T08:08:18.876Z,120
2023-02-25T08:08:59.391Z,120
2023-02-25T08:09:39.910Z,120
2023-02-25T08:10:20.426Z,115
2023-02-25T08:14:23.560Z,115
2023-02-25T08:15:04.075Z,115
2023-02-25T08:15:44.611Z,120
2023-02-25T08:16:25.122Z,120
2023-02-25T08:17:05.666Z,125
2023-02-25T08:17:46.179Z,125
2023-02-25T08:18:26.695Z,125
2023-02-25T08:19:07.218Z,130
2023-02-25T08:26:33.822Z,135
2023-02-25T08:27:14.348Z,135
2023-02-25T08:27:54.882Z,135
2023-02-25T08:28:37.181Z,140
2023-02-25T08:29:15.918Z,140
2023-02-25T08:31:54.726Z,145
2023-02-25T08:32:35.098Z,145
2023-02-25T08:33:15.466Z,145
2023-02-25T08:33:55.984Z,150
2023-02-25T08:39:31.414Z,170
2023-02-25T08:40:11.937Z,170
2023-02-25T08:40:52.448Z,165
2023-02-25T08:41:32.968Z,165
2023-02-25T08:44:56.434Z,170
2023-02-25T08:45:36.961Z,170
2023-02-25T08:46:19.348Z,165
2023-02-25T08:46:58.060Z,165
2023-02-25T08:47:38.554Z,165
2023-02-25T08:48:19.064Z,165
2023-02-25T08:48:59.603Z,165
2023-02-25T08:49:40.129Z,165
2023-02-25T08:50:20.635Z,165
2023-02-25T08:56:27.064Z,185
2023-02-25T08:57:07.638Z,190
2023-02-25T08:57:48.137Z,200
2023-02-25T08:58:28.681Z,200
2023-02-25T08:59:09.193Z,205
2023-02-25T08:59:49.773Z,205
2023-02-25T09:00:30.263Z,210
2023-02-25T09:01:10.797Z,210
2023-02-25T09:07:56.018Z,235
2023-02-25T09:08:36.532Z,240
2023-02-25T09:09:17.047Z,240
2023-02-25T09:09:57.562Z,245
2023-02-25T09:10:48.467Z,245
2023-02-25T09:11:18.601Z,245
2023-02-25T09:11:59.111Z,245
2023-02-25T09:12:40.559Z,250
2023-02-25T09:18:45.992Z,255
2023-02-25T09:19:26.512Z,255
2023-02-25T09:20:07.025Z,260
2023-02-25T09:20:47.577Z,255
2023-02-25T09:21:28.121Z,250
2023-02-25T09:22:08.637Z,250
2023-02-25T09:22:49.154Z,250
2023-02-25T09:25:27.674Z,240
2023-02-25T09:26:08.206Z,235
2023-02-25T09:26:48.731Z,235
2023-02-25T09:27:29.256Z,235
2023-02-25T09:31:32.601Z,260
2023-02-25T09:32:13.068Z,260
2023-02-25T09:32:53.594Z,255
2023-02-25T09:33:33.985Z,255
2023-02-25T09:34:14.584Z,250
2023-02-25T09:34:55.062Z,250
2023-02-25T09:35:35.563Z,250
2023-02-25T09:36:16.081Z,250
2023-02-25T09:36:56.593Z,250
2023-02-25T09:37:37.113Z,250
2023-02-25T09:43:42.717Z,265
2023-02-25T09:44:23.234Z,265
2023-02-25T09:45:03.751Z,265
2023-02-25T09:45:44.349Z,265
2023-02-25T09:46:24.808Z,265
2023-02-25T09:47:05.300Z,265
2023-02-25T09:47:45.977Z,265
2023-02-25T09:48:26.382Z,265
2023-02-25T09:49:06.926Z,265
2023-02-25T09:54:32.332Z,295
2023-02-25T09:55:12.799Z,305
2023-02-25T09:55:53.326Z,315
2023-02-25T09:56:33.864Z,315
2023-02-25T09:57:14.386Z,320
2023-02-25T09:57:54.917Z,305
2023-02-25T09:58:35.454Z,300
2023-02-25T09:59:15.971Z,295
2023-02-25T09:59:56.602Z,290
2023-02-25T10:00:37.036Z,290
2023-02-25T10:06:02.471Z,380
2023-02-25T10:06:44.228Z,380
2023-02-25T10:07:23.553Z,380
2023-02-25T10:08:04.096Z,375
2023-02-25T10:08:44.648Z,380
2023-02-25T10:09:25.185Z,360
2023-02-25T10:10:05.739Z,350
2023-02-25T10:10:46.254Z,330
2023-02-25T10:11:26.772Z,320
2023-02-25T10:12:07.397Z,300
2023-02-25T10:16:52.621Z,200
2023-02-25T10:17:33.170Z,185
2023-02-25T10:18:13.688Z,165
2023-02-25T10:18:54.233Z,150
2023-02-25T10:19:34.788Z,135
2023-02-25T10:20:15.301Z,130
2023-02-25T10:20:55.818Z,125
2023-02-25T10:21:37.803Z,120
2023-02-25T10:22:16.895Z,125
2023-02-25T10:29:03.224Z,165
2023-02-25T10:29:43.930Z,170
2023-02-25T10:30:24.459Z,175
2023-02-25T10:31:05.175Z,170
2023-02-25T10:31:45.874Z,165
2023-02-25T10:32:26.202Z,160
2023-02-25T10:39:12.261Z,135
2023-02-25T10:39:52.803Z,130
2023-02-25T10:40:33.329Z,130
2023-02-25T10:41:13.855Z,130
2023-02-25T10:41:54.389Z,130
2023-02-25T10:42:34.956Z,135
2023-02-25T10:43:15.487Z,140
2023-02-25T10:43:56.035Z,150
2023-02-25T10:44:36.610Z,155
2023-02-25T10:45:17.146Z,150
2023-02-25T10:52:02.458Z,130
2023-02-25T10:52:43.003Z,125
2023-02-25T10:53:24.225Z,125
2023-02-25T10:54:04.063Z,130
2023-02-25T10:54:44.572Z,135
2023-02-25T10:55:25.116Z,135
2023-02-25T10:56:06.294Z,135
2023-02-25T11:02:52.315Z,185
2023-02-25T11:03:32.804Z,185
2023-02-25T11:04:13.374Z,185
2023-02-25T11:04:53.854Z,195
2023-02-25T11:05:34.380Z,205
2023-02-25T11:06:14.907Z,205
2023-02-25T11:06:55.433Z,210
2023-02-25T11:07:35.967Z,215
2023-02-25T11:08:16.504Z,220
2023-02-25T11:08:57.019Z,220
2023-02-25T11:15:45.556Z,205
2023-02-25T11:16:23.002Z,200
2023-02-25T11:17:03.381Z,200
2023-02-25T11:17:43.904Z,200
2023-02-25T11:18:24.444Z,200
2023-02-25T11:19:04.994Z,200
2023-02-25T11:19:45.535Z,200
2023-02-25T11:20:26.044Z,190
2023-02-25T11:21:06.559Z,180
2023-02-25T11:21:47.109Z,175
2023-02-25T11:27:52.693Z,165
2023-02-25T11:28:33.236Z,175
2023-02-25T11:29:13.742Z,180
2023-02-25T11:29:54.285Z,170
2023-02-25T11:30:34.858Z,160
2023-02-25T11:31:15.427Z,150
2023-02-25T11:31:56.082Z,140
2023-02-25T11:32:36.467Z,135
2023-02-25T11:33:16.906Z,135
2023-02-25T11:39:23.486Z,85
2023-02-25T11:40:04.798Z,90
2023-02-25T11:40:45.324Z,95
2023-02-25T11:41:26.194Z,95
2023-02-25T11:42:06.422Z,90
2023-02-25T11:42:46.933Z,85
2023-02-25T11:49:32.662Z,50
2023-02-25T11:50:13.197Z,50
2023-02-25T11:50:54.250Z,45
2023-02-25T11:51:34.744Z,45
2023-02-25T11:52:15.270Z,45
2023-02-25T11:52:55.881Z,45
2023-02-25T11:53:36.446Z,50
2023-02-25T11:54:16.931Z,60
2023-02-25T12:00:35.661Z,75
2023-02-25T12:01:16.975Z,70
2023-02-25T12:01:59.195Z,75
2023-02-25T12:02:41.683Z,75
2023-02-25T12:04:54.934Z,90
2023-02-25T12:05:35.497Z,95
2023-02-25T12:06:16.002Z,100
2023-02-25T12:06:56.488Z,105
2023-02-25T12:10:19.785Z,115
2023-02-25T12:11:00.307Z,115
2023-02-25T12:11:40.824Z,120
2023-02-25T12:12:21.351Z,120
2023-02-25T12:13:01.872Z,125
2023-02-25T12:13:42.440Z,125
2023-02-25T12:14:22.985Z,130
2023-02-25T12:15:03.520Z,135
2023-02-25T12:15:44.080Z,140
2023-02-25T12:22:00.857Z,205
2023-02-25T12:22:45.903Z,205
2023-02-25T12:23:27.428Z,205
2023-02-25T12:24:08.590Z,205
2023-02-25T12:26:22.563Z,210
2023-02-25T12:27:03.115Z,215
2023-02-25T12:27:43.661Z,220
2023-02-25T12:28:24.199Z,225
2023-02-25T12:31:06.435Z,260
2023-02-25T12:31:46.949Z,270
2023-02-25T12:34:25.828Z,280
2023-02-25T12:35:06.339Z,275
2023-02-25T12:35:46.876Z,280
2023-02-25T12:36:27.425Z,280
2023-02-25T12:40:44.707Z,260
2023-02-25T12:41:25.533Z,260
2023-02-25T12:42:07.587Z,600
2023-02-25T12:44:47.636Z,250
2023-02-25T12:45:28.203Z,200
2023-02-25T12:46:08.710Z,185
2023-02-25T12:46:49.197Z,165
2023-02-25T12:49:03.760Z,130
2023-02-25T12:49:44.289Z,130
2023-02-25T12:50:24.780Z,130
2023-02-25T12:51:05.327Z,130
2023-02-25T12:55:08.466Z,130
2023-02-25T12:55:48.998Z,135
2023-02-25T12:56:29.527Z,135
2023-02-25T12:57:10.078Z,140
2023-02-25T12:57:50.596Z,140
2023-02-25T12:58:31.146Z,145
2023-02-25T12:59:11.666Z,150
2023-02-25T12:59:52.208Z,155
2023-02-25T13:00:32.750Z,160
2023-02-25T13:01:13.373Z,165
2023-02-25T13:07:58.589Z,205
2023-02-25T13:08:39.106Z,205
2023-02-25T13:09:19.783Z,210
2023-02-25T13:10:00.316Z,210
2023-02-25T13:10:40.870Z,215
2023-02-25T13:11:21.662Z,210
2023-02-25T13:12:11.300Z,205
2023-02-25T13:14:40.549Z,210
2023-02-25T13:15:21.127Z,210
2023-02-25T13:16:01.697Z,210
2023-02-25T13:16:42.325Z,215
2023-02-25T13:20:45.653Z,225
2023-02-25T13:21:26.608Z,225
2023-02-25T13:22:06.779Z,220
2023-02-25T13:22:47.294Z,215
2023-02-25T13:23:27.841Z,200
2023-02-25T13:24:08.359Z,195
2023-02-25T13:24:48.883Z,185
2023-02-25T13:25:29.394Z,185
2023-02-25T13:26:09.943Z,180
2023-02-25T13:32:55.365Z,255
2023-02-25T13:33:35.900Z,260
2023-02-25T13:34:16.448Z,260
2023-02-25T13:34:56.968Z,265
2023-02-25T13:35:37.502Z,265
2023-02-25T13:36:18.058Z,255
2023-02-25T13:36:58.711Z,240
2023-02-25T13:37:39.238Z,230
2023-02-25T13:38:19.804Z,215
2023-02-25T13:45:05.308Z,180
2023-02-25T13:45:45.840Z,180
2023-02-25T13:46:26.335Z,200
2023-02-25T13:47:06.858Z,205
2023-02-25T13:47:47.369Z,180
2023-02-25T13:48:27.896Z,170
2023-02-25T13:49:08.443Z,160
2023-02-25T13:49:48.954Z,145
2023-02-25T13:50:29.470Z,135
2023-02-25T13:51:09.988Z,135
2023-02-25T13:57:55.284Z,145
2023-02-25T13:58:35.833Z,155
2023-02-25T13:59:16.372Z,290
2023-02-25T13:59:56.946Z,290
2023-02-25T14:00:37.469Z,305
2023-02-25T14:01:18.077Z,150
2023-02-25T14:01:58.492Z,155
2023-02-25T14:02:39.061Z,290
2023-02-25T14:03:19.562Z,290
2023-02-25T14:04:00.111Z,170
2023-02-25T14:10:45.413Z,345
2023-02-25T14:11:26.170Z,360
2023-02-25T14:12:12.254Z,300
2023-02-25T14:12:47.063Z,275
2023-02-25T14:13:27.612Z,280
2023-02-25T14:14:08.180Z,285
2023-02-25T14:14:48.720Z,280
2023-02-25T14:15:29.397Z,275
2023-02-25T14:16:09.938Z,270
2023-02-25T14:22:55.552Z,215
2023-02-25T14:23:36.087Z,220
2023-02-25T14:24:16.640Z,235
2023-02-25T14:24:57.166Z,250
2023-02-25T14:25:37.723Z,250
2023-02-25T14:26:18.227Z,250
2023-02-25T14:26:58.757Z,245
2023-02-25T14:27:39.289Z,230
2023-02-25T14:28:19.820Z,210
2023-02-25T14:35:05.251Z,125
2023-02-25T14:35:45.766Z,125
2023-02-25T14:36:26.319Z,125
2023-02-25T14:37:06.837Z,125
2023-02-25T14:37:47.355Z,130
2023-02-25T14:38:27.929Z,130
2023-02-25T14:39:08.478Z,130
2023-02-25T14:39:48.998Z,130
2023-02-25T14:40:29.516Z,130
2023-02-25T14:41:10.091Z,130
2023-02-25T14:47:55.404Z,160
2023-02-25T14:48:35.951Z,160
2023-02-25T14:49:16.479Z,165
2023-02-25T14:49:57.016Z,160
2023-02-25T14:50:37.547Z,160
2023-02-25T14:51:18.054Z,155
2023-02-25T14:51:58.583Z,150
2023-02-25T14:52:39.113Z,150
2023-02-25T14:53:19.640Z,145
2023-02-25T14:56:53.754Z,130
2023-02-25T14:57:34.268Z,130
2023-02-25T14:58:14.786Z,130
2023-02-25T14:58:55.320Z,135
2023-02-25T15:03:37.633Z,140
2023-02-25T15:04:18.873Z,140
2023-02-25T15:04:59.380Z,140
2023-02-25T15:05:39.871Z,135
2023-02-25T15:09:02.446Z,115
2023-02-25T15:09:42.936Z,120
2023-02-25T15:10:23.472Z,125
2023-02-25T15:11:03.991Z,125
2023-02-25T15:11:44.512Z,125
2023-02-25T15:12:25.046Z,125
2023-02-25T15:13:05.542Z,130
2023-02-25T15:13:46.062Z,120
2023-02-25T15:14:27.211Z,115
2023-02-25T15:21:12.394Z,65
2023-02-25T15:21:53.898Z,65
2023-02-25T15:22:35.131Z,65
2023-02-25T15:23:15.648Z,65
2023-02-25T15:23:56.185Z,65
2023-02-25T15:24:36.725Z,70
2023-02-25T15:25:17.232Z,70
2023-02-25T15:32:02.589Z,45
2023-02-25T15:32:42.983Z,40
2023-02-25T15:33:23.502Z,40
2023-02-25T15:34:04.019Z,35
2023-02-25T15:34:44.532Z,35
2023-02-25T15:35:25.713Z,35
2023-02-25T15:36:06.273Z,35
2023-02-25T15:36:46.794Z,35
2023-02-25T15:37:27.308Z,35
2023-02-25T15:42:12.914Z,60
2023-02-25T15:42:53.435Z,65
2023-02-25T15:43:33.976Z,65
2023-02-25T15:44:14.466Z,65
2023-02-25T15:44:54.993Z,70
2023-02-25T15:45:35.523Z,70
2023-02-25T15:46:16.113Z,70
2023-02-25T15:46:56.567Z,70
2023-02-25T15:47:37.086Z,70
2023-02-25T15:54:22.285Z,35
2023-02-25T15:55:02.798Z,35
2023-02-25T15:55:43.335Z,35
2023-02-25T15:56:23.850Z,30
2023-02-25T15:57:04.381Z,30
2023-02-25T15:57:44.901Z,30
2023-02-25T15:58:25.427Z,30
2023-02-25T15:59:05.963Z,30
2023-02-25T15:59:46.451Z,30
2023-02-25T16:00:27.008Z,30
2023-02-25T16:07:12.844Z,30
2023-02-25T16:07:53.369Z,30
2023-02-25T16:08:33.885Z,30
2023-02-25T16:09:14.408Z,30
2023-02-25T16:11:53.365Z,30
2023-02-25T16:12:34.775Z,30
2023-02-25T16:13:15.286Z,30
2023-02-25T16:13:55.803Z,25
2023-02-25T16:17:20.260Z,20
2023-02-25T16:18:00.778Z,20
2023-02-25T16:18:41.297Z,20
2023-02-25T16:19:21.806Z,25
2023-02-25T16:20:02.355Z,25
2023-02-25T16:20:42.862Z,25
2023-02-25T16:27:28.112Z,15
2023-02-25T16:28:08.633Z,15
2023-02-25T16:28:49.167Z,15
2023-02-25T16:29:29.697Z,15
2023-02-25T16:30:10.282Z,15
2023-02-25T16:30:50.797Z,15
2023-02-25T16:31:31.446Z,20
2023-02-25T16:32:12.022Z,20
2023-02-25T16:32:54.571Z,20
2023-02-25T16:33:32.923Z,20
2023-02-25T16:40:18.168Z,15
2023-02-25T16:40:58.688Z,15
2023-02-25T16:41:39.590Z,10
2023-02-25T16:42:19.765Z,10
2023-02-25T16:43:00.958Z,10
2023-02-25T16:43:41.486Z,5
2023-02-25T16:44:22.043Z,5
2023-02-25T16:45:02.566Z,5
2023-02-25T16:51:09.065Z,0
2023-02-25T16:51:51.133Z,0
2023-02-25T16:52:31.668Z,0
2023-02-25T16:53:12.195Z,0
2023-02-25T16:53:52.707Z,0
2023-02-25T17:00:38.047Z,0
2023-02-25T17:01:18.634Z,0
2023-02-25T17:01:59.106Z,0
2023-02-25T17:02:39.624Z,0
2023-02-25T17:03:20.171Z,0
2023-02-25T17:04:00.681Z,0
2023-02-25T17:04:41.224Z,0
2023-02-25T17:05:21.756Z,0
2023-02-25T17:06:02.284Z,0
2023-02-25T17:06:42.794Z,0
2023-02-25T17:13:28.105Z,0
2023-02-25T17:14:08.628Z,0
2023-02-25T17:14:49.159Z,0
2023-02-25T17:15:29.713Z,0
2023-02-25T17:16:10.204Z,0
2023-02-25T17:16:50.785Z,0
2023-02-25T17:17:31.796Z,0
2023-02-25T17:18:12.327Z,0
2023-02-25T17:18:52.873Z,0
2023-02-25T17:24:58.421Z,0
2023-02-25T17:25:38.944Z,0
2023-02-25T17:26:19.460Z,0
2023-02-25T17:27:00.796Z,0
2023-02-25T17:27:41.302Z,0
2023-02-25T17:28:21.870Z,0
2023-02-25T17:29:02.393Z,0
2023-02-25T17:29:42.912Z,0
2023-02-25T17:36:28.206Z,0
2023-02-25T17:37:08.715Z,0
2023-02-25T17:37:49.231Z,0
2023-02-25T17:38:29.749Z,0
2023-02-25T17:39:10.263Z,0
2023-02-25T17:39:50.777Z,0
2023-02-25T17:40:31.905Z,0
2023-02-25T17:41:12.425Z,0
2023-02-25T17:47:18.238Z,0
2023-02-25T17:47:58.808Z,0
2023-02-25T17:48:39.338Z,0
2023-02-25T17:49:19.857Z,0
2023-02-25T17:50:00.387Z,0
2023-02-25T17:50:40.920Z,0
2023-02-25T17:51:21.442Z,0
2023-02-25T17:52:01.955Z,0
2023-02-25T17:52:42.475Z,0
2023-02-25T17:53:22.988Z,0
2023-02-25T18:00:08.200Z,0
2023-02-25T18:00:48.735Z,0
2023-02-25T18:01:29.284Z,0
2023-02-25T18:02:09.775Z,0
2023-02-25T18:02:50.327Z,0
2023-02-25T18:03:30.863Z,0
2023-02-25T18:04:11.355Z,0
2023-02-25T18:04:51.909Z,0
2023-02-25T18:05:32.420Z,0
2023-02-25T18:06:12.943Z,0
2023-02-25T18:12:58.276Z,0
2023-02-25T18:13:38.824Z,0
2023-02-25T18:14:19.321Z,0
2023-02-25T18:14:59.841Z,0
2023-02-25T18:15:40.438Z,0
2023-02-25T18:16:21.014Z,0
2023-02-25T18:17:01.462Z,0
2023-02-25T18:17:42.000Z,0
2023-02-25T18:18:22.719Z,0
2023-02-25T18:23:48.221Z,0
2023-02-25T18:24:28.735Z,0
2023-02-25T18:25:09.253Z,0
2023-02-25T18:25:49.787Z,0
2023-02-25T18:28:28.462Z,0
2023-02-25T18:29:08.974Z,0
2023-02-25T18:29:49.497Z,0
2023-02-25T18:30:30.073Z,0
2023-02-25T18:33:13.064Z,0
2023-02-25T18:33:53.576Z,0
2023-02-25T18:34:34.122Z,0
2023-02-25T18:35:15.497Z,0
2023-02-25T18:35:57.339Z,0
2023-02-25T18:36:36.545Z,0
2023-02-25T18:37:17.093Z,0
2023-02-25T18:37:57.635Z,0
2023-02-25T18:43:23.228Z,0
2023-02-25T18:44:03.781Z,0
2023-02-25T18:44:44.298Z,0
2023-02-25T18:45:24.829Z,0
2023-02-25T18:46:05.432Z,0