createdAt,value
2023-01-15T00:02:07.384Z,8.30
2023-01-15T00:04:34.142Z,8.30
2023-01-15T00:07:00.886Z,8.30
2023-01-15T00:09:27.615Z,8.30
2023-01-15T00:11:55.047Z,8.30
2023-01-15T00:14:21.782Z,8.30
2023-01-15T00:16:52.277Z,8.20
2023-01-15T00:19:20.393Z,8.20
2023-01-15T00:21:47.208Z,8.10
2023-01-15T00:24:32.235Z,8.20
2023-01-15T00:27:17.614Z,8.10
2023-01-15T00:29:44.564Z,8.00
2023-01-15T00:32:11.224Z,8.00
2023-01-15T00:34:37.967Z,8.20
2023-01-15T00:37:04.665Z,8.00
2023-01-15T00:39:31.373Z,7.90
2023-01-15T00:41:58.115Z,7.80
2023-01-15T00:44:24.835Z,7.80
2023-01-15T00:46:51.511Z,7.70
2023-01-15T00:49:18.272Z,7.60
2023-01-15T00:51:44.969Z,7.60
2023-01-15T00:54:11.775Z,7.50
2023-01-15T00:56:38.446Z,7.50
2023-01-15T00:59:05.822Z,7.50
2023-01-15T01:01:32.723Z,7.50
2023-01-15T01:03:59.665Z,7.50
2023-01-15T01:06:26.734Z,7.50
2023-01-15T01:08:53.442Z,7.50
2023-01-15T01:11:24.897Z,7.50
2023-01-15T01:13:51.543Z,7.50
2023-01-15T01:16:30.585Z,7.50
2023-01-15T01:18:58.613Z,7.50
2023-01-15T01:21:27.311Z,7.40
2023-01-15T01:23:54.287Z,7.40
2023-01-15T01:26:21.330Z,7.40
2023-01-15T01:28:52.635Z,7.30
2023-01-15T01:31:20.182Z,7.30
2023-01-15T01:33:49.954Z,7.40
2023-01-15T01:36:17.104Z,7.40
2023-01-15T01:38:44.181Z,7.30
2023-01-15T01:41:10.841Z,7.20
2023-01-15T01:43:56.179Z,7.40
2023-01-15T01:46:23.563Z,7.30
2023-01-15T01:48:53.965Z,7.30
2023-01-15T01:51:24.615Z,7.40
2023-01-15T01:53:51.333Z,7.30
2023-01-15T01:56:19.199Z,7.30
2023-01-15T01:58:53.159Z,7.30
2023-01-15T02:01:22.141Z,7.30
2023-01-15T02:03:49.106Z,7.30
2023-01-15T02:06:16.039Z,7.30
2023-01-15T02:08:43.632Z,7.30
2023-01-15T02:11:17.365Z,7.30
2023-01-15T02:14:08.789Z,7.30
2023-01-15T02:16:58.842Z,7.30
2023-01-15T02:20:02.943Z,7.30
2023-01-15T02:22:59.502Z,7.40
2023-01-15T02:26:00.364Z,7.40
2023-01-15T02:28:43.539Z,7.40
2023-01-15T02:31:17.553Z,7.40
2023-01-15T02:34:03.603Z,7.40
2023-01-15T02:36:35.458Z,7.40
2023-01-15T02:39:07.118Z,7.30
2023-01-15T02:41:39.785Z,7.30
2023-01-15T02:44:08.851Z,7.30
2023-01-15T02:46:38.865Z,7.30
2023-01-15T02:49:09.096Z,7.30
2023-01-15T02:51:55.283Z,7.30
2023-01-15T02:54:26.341Z,7.30
2023-01-15T02:56:53.531Z,7.30
2023-01-15T02:59:48.330Z,7.30
2023-01-15T03:02:20.995Z,7.20
2023-01-15T03:05:21.310Z,7.20
2023-01-15T03:08:08.246Z,7.20
2023-01-15T03:10:44.418Z,7.20
2023-01-15T03:13:20.863Z,7.10
2023-01-15T03:16:28.056Z,7.20
2023-01-15T03:19:00.557Z,7.20
2023-01-15T03:21:34.575Z,7.10
2023-01-15T03:24:04.397Z,7.20
2023-01-15T03:26:31.129Z,7.10
2023-01-15T03:28:58.556Z,7.20
2023-01-15T03:31:25.357Z,7.20
2023-01-15T03:33:52.044Z,7.20
2023-01-15T03:36:18.681Z,7.20
2023-01-15T03:38:47.238Z,7.30
2023-01-15T03:41:51.793Z,7.30
2023-01-15T03:44:26.270Z,7.30
2023-01-15T03:47:19.217Z,7.30
2023-01-15T03:50:01.177Z,7.30
2023-01-15T03:52:44.544Z,7.20
2023-01-15T03:55:14.184Z,7.30
2023-01-15T03:58:11.747Z,7.30
2023-01-15T04:00:51.148Z,7.40
2023-01-15T04:03:20.348Z,7.30
2023-01-15T04:05:48.816Z,7.30
2023-01-15T04:08:17.878Z,7.30
2023-01-15T04:10:55.674Z,7.30
2023-01-15T04:13:22.967Z,7.30
2023-01-15T04:15:50.598Z,7.40
2023-01-15T04:18:17.874Z,7.40
2023-01-15T04:20:45.446Z,7.30
2023-01-15T04:23:12.392Z,7.30
2023-01-15T04:25:39.394Z,7.30
2023-01-15T04:28:06.573Z,7.30
2023-01-15T04:30:33.893Z,7.30
2023-01-15T04:33:00.836Z,7.20
2023-01-15T04:35:27.662Z,7.20
2023-01-15T04:37:58.669Z,7.20
2023-01-15T04:40:44.962Z,7.20
2023-01-15T04:43:33.438Z,7.20
2023-01-15T04:46:00.445Z,7.20
2023-01-15T04:48:27.206Z,7.20
2023-01-15T04:50:54.766Z,7.20
2023-01-15T04:53:21.470Z,7.30
2023-01-15T04:55:48.116Z,7.20
2023-01-15T04:58:14.898Z,7.20
2023-01-15T05:00:41.705Z,7.30
2023-01-15T05:03:08.358Z,7.20
2023-01-15T05:05:35.164Z,7.20
2023-01-15T05:08:01.826Z,7.20
2023-01-15T05:10:28.477Z,7.20
2023-01-15T05:12:55.129Z,7.20
2023-01-15T05:15:21.775Z,7.10
2023-01-15T05:17:48.419Z,7.20
2023-01-15T05:20:15.444Z,7.10
2023-01-15T05:22:42.172Z,7.20
2023-01-15T05:25:09.142Z,7.20
2023-01-15T05:27:35.850Z,7.20
2023-01-15T05:30:02.757Z,7.20
2023-01-15T05:32:30.673Z,7.20
2023-01-15T05:34:57.323Z,7.30
2023-01-15T05:37:24.013Z,7.30
2023-01-15T05:39:51.860Z,7.20
2023-01-15T05:42:18.515Z,7.30
2023-01-15T05:44:45.213Z,7.90
2023-01-15T05:47:11.906Z,7.30
2023-01-15T05:49:38.652Z,7.30
2023-01-15T05:52:05.545Z,7.30
2023-01-15T05:54:34.703Z,7.50
2023-01-15T05:57:02.315Z,7.30
2023-01-15T05:59:30.973Z,7.50
2023-01-15T06:01:57.733Z,7.30
2023-01-15T06:04:25.393Z,7.30
2023-01-15T06:06:53.549Z,7.20
2023-01-15T06:09:20.499Z,7.30
2023-01-15T06:11:47.441Z,7.30
2023-01-15T06:14:14.728Z,7.30
2023-01-15T06:16:41.769Z,7.30
2023-01-15T06:19:10.853Z,7.30
2023-01-15T06:21:37.628Z,7.30
2023-01-15T06:24:04.591Z,7.30
2023-01-15T06:26:31.550Z,7.30
2023-01-15T06:28:58.253Z,7.20
2023-01-15T06:31:26.935Z,7.30
2023-01-15T06:33:54.164Z,7.20
2023-01-15T06:36:23.539Z,7.20
2023-01-15T06:38:50.654Z,7.20
2023-01-15T06:41:38.988Z,7.10
2023-01-15T06:44:26.300Z,7.10
2023-01-15T06:47:12.881Z,7.10
2023-01-15T06:49:39.641Z,7.10
2023-01-15T06:52:06.608Z,7.10
2023-01-15T06:54:33.744Z,6.70
2023-01-15T06:57:00.734Z,6.90
2023-01-15T06:59:27.402Z,7.10
2023-01-15T07:01:54.223Z,7.00
2023-01-15T07:04:20.940Z,7.00
2023-01-15T07:06:47.645Z,7.00
2023-01-15T07:09:14.421Z,7.00
2023-01-15T07:11:50.013Z,6.90
2023-01-15T07:14:34.795Z,6.90
2023-01-15T07:17:01.456Z,6.90
2023-01-15T07:19:28.424Z,6.90
2023-01-15T07:21:55.236Z,6.80
2023-01-15T07:24:21.953Z,6.70
2023-01-15T07:26:48.731Z,6.70
2023-01-15T07:29:15.752Z,6.70
2023-01-15T07:31:42.523Z,6.60
2023-01-15T07:34:09.574Z,6.60
2023-01-15T07:36:37.231Z,6.60
2023-01-15T07:39:05.523Z,6.50
2023-01-15T07:41:50.827Z,6.50
2023-01-15T07:44:36.192Z,6.50
2023-01-15T07:47:21.722Z,6.40
2023-01-15T07:49:49.664Z,6.40
2023-01-15T07:52:21.976Z,6.50
2023-01-15T07:54:49.955Z,6.30
2023-01-15T07:57:19.641Z,6.50
2023-01-15T07:59:46.318Z,6.50
2023-01-15T08:02:13.506Z,6.50
2023-01-15T08:04:40.843Z,6.40
2023-01-15T08:07:08.403Z,6.60
2023-01-15T08:09:35.267Z,6.60
2023-01-15T08:12:22.172Z,6.60
2023-01-15T08:15:07.519Z,6.60
2023-01-15T08:17:35.675Z,6.60
2023-01-15T08:20:09.029Z,6.60
2023-01-15T08:22:35.689Z,6.60
2023-01-15T08:25:02.480Z,6.70
2023-01-15T08:27:31.331Z,6.70
2023-01-15T08:29:58.565Z,6.70
2023-01-15T08:32:25.519Z,6.60
2023-01-15T08:34:52.293Z,6.40
2023-01-15T08:37:19.071Z,6.40
2023-01-15T08:39:46.224Z,6.30
2023-01-15T08:42:12.970Z,6.30
2023-01-15T08:44:39.608Z,6.30
2023-01-15T08:47:06.455Z,6.20
2023-01-15T08:49:33.206Z,6.20
2023-01-15T08:52:00.910Z,6.10
2023-01-15T08:54:27.678Z,6.00
2023-01-15T08:56:54.399Z,6.00
2023-01-15T08:59:21.234Z,6.10
2023-01-15T09:01:48.224Z,6.10
2023-01-15T09:04:16.179Z,6.10
2023-01-15T09:06:43.474Z,6.10
2023-01-15T09:09:10.990Z,6.10
2023-01-15T09:11:40.457Z,6.20
2023-01-15T09:14:59.253Z,6.20
2023-01-15T09:16:58.142Z,6.30
2023-01-15T09:19:24.862Z,6.30
2023-01-15T09:21:51.548Z,6.30
2023-01-15T09:24:18.239Z,6.30
2023-01-15T09:26:45.106Z,6.30
2023-01-15T09:29:11.907Z,6.30
2023-01-15T09:31:38.614Z,6.30
2023-01-15T09:34:05.355Z,6.20
2023-01-15T09:36:34.425Z,9.00
2023-01-15T09:39:02.290Z,6.10
2023-01-15T09:42:17.186Z,6.10
2023-01-15T09:45:15.094Z,5.90
2023-01-15T09:47:47.479Z,6.00
2023-01-15T09:50:32.235Z,6.10
2023-01-15T09:53:25.854Z,6.30
2023-01-15T09:55:54.830Z,6.50
2023-01-15T09:58:32.447Z,6.70
2023-01-15T10:00:59.581Z,7.30
2023-01-15T10:03:45.659Z,6.90
2023-01-15T10:06:25.662Z,7.00
2023-01-15T10:09:00.277Z,7.00
2023-01-15T10:11:53.145Z,7.00
2023-01-15T10:14:43.656Z,7.10
2023-01-15T10:17:28.349Z,7.10
2023-01-15T10:19:56.425Z,7.10
2023-01-15T10:22:36.381Z,7.10
2023-01-15T10:25:09.512Z,7.20
2023-01-15T10:27:40.089Z,7.30
2023-01-15T10:30:30.784Z,7.30
2023-01-15T10:33:03.276Z,7.40
2023-01-15T10:35:33.151Z,7.70
2023-01-15T10:38:16.123Z,7.90
2023-01-15T10:40:45.911Z,7.90
2023-01-15T10:43:43.548Z,7.90
2023-01-15T10:46:16.980Z,7.90
2023-01-15T10:48:56.101Z,7.90
2023-01-15T10:51:43.645Z,7.90
2023-01-15T10:54:38.098Z,8.00
2023-01-15T10:57:12.226Z,8.10
2023-01-15T10:59:48.027Z,8.20
2023-01-15T11:02:28.231Z,8.20
2023-01-15T11:04:55.610Z,8.20
2023-01-15T11:07:43.624Z,8.10
2023-01-15T11:10:21.136Z,8.00
2023-01-15T11:13:26.888Z,8.20
2023-01-15T11:16:12.533Z,8.30
2023-01-15T11:19:02.638Z,8.30
2023-01-15T11:21:30.656Z,8.50
2023-01-15T11:23:59.759Z,8.60
2023-01-15T11:26:32.217Z,8.60
2023-01-15T11:29:01.727Z,8.50
2023-01-15T11:31:39.031Z,8.50
2023-01-15T11:34:18.589Z,8.40
2023-01-15T11:36:46.469Z,8.40
2023-01-15T11:39:28.263Z,8.50
2023-01-15T11:42:24.911Z,8.60
2023-01-15T11:45:15.809Z,8.50
2023-01-15T11:48:14.614Z,8.50
2023-01-15T11:50:52.078Z,8.50
2023-01-15T11:53:27.337Z,8.60
2023-01-15T11:56:03.583Z,8.70
2023-01-15T11:58:54.224Z,8.80
2023-01-15T12:01:31.415Z,8.80
2023-01-15T12:04:00.712Z,8.70
2023-01-15T12:06:30.155Z,8.90
2023-01-15T12:09:02.680Z,8.80
2023-01-15T12:11:38.836Z,8.80
2023-01-15T12:14:36.436Z,8.80
2023-01-15T12:17:14.730Z,8.50
2023-01-15T12:19:59.890Z,8.50
2023-01-15T12:23:04.688Z,8.40
2023-01-15T12:25:34.390Z,8.40
2023-01-15T12:28:29.790Z,8.40
2023-01-15T12:31:11.575Z,8.30
2023-01-15T12:34:15.346Z,8.30
2023-01-15T12:36:51.340Z,8.30
2023-01-15T12:39:35.085Z,8.40
2023-01-15T12:42:24.833Z,8.40
2023-01-15T12:45:00.808Z,8.40
2023-01-15T12:47:43.647Z,8.40
2023-01-15T12:50:37.916Z,8.50
2023-01-15T12:53:46.017Z,8.40
2023-01-15T12:56:19.935Z,8.50
2023-01-15T12:58:54.586Z,8.50
2023-01-15T13:01:32.195Z,8.60
2023-01-15T13:04:17.165Z,8.70
2023-01-15T13:06:58.558Z,8.80
2023-01-15T13:09:28.023Z,8.70
2023-01-15T13:11:54.876Z,8.80
2023-01-15T13:14:23.524Z,8.80
2023-01-15T13:16:58.110Z,9.00
2023-01-15T13:19:36.861Z,9.00
2023-01-15T13:22:18.353Z,8.90
2023-01-15T13:24:56.808Z,8.70
2023-01-15T13:28:14.390Z,8.50
2023-01-15T13:30:58.820Z,8.50
2023-01-15T13:33:28.312Z,8.50
2023-01-15T13:36:06.482Z,8.70
2023-01-15T13:38:40.563Z,8.70
2023-01-15T13:41:08.603Z,8.70
2023-01-15T13:43:39.833Z,8.70
2023-01-15T13:46:11.827Z,8.60
2023-01-15T13:48:46.395Z,8.60
2023-01-15T13:51:32.947Z,8.60
2023-01-15T13:54:00.989Z,8.60
2023-01-15T13:56:29.209Z,8.70
2023-01-15T13:58:59.842Z,8.80
2023-01-15T14:01:34.523Z,8.80
2023-01-15T14:04:04.120Z,8.80
2023-01-15T14:06:39.870Z,8.80
2023-01-15T14:09:10.342Z,8.80
2023-01-15T14:11:49.144Z,8.70
2023-01-15T14:14:31.700Z,8.60
2023-01-15T14:17:25.127Z,8.60
2023-01-15T14:20:03.515Z,8.50
2023-01-15T14:22:43.749Z,8.50
2023-01-15T14:25:39.694Z,8.30
2023-01-15T14:28:24.916Z,8.40
2023-01-15T14:31:03.022Z,8.40
2023-01-15T14:33:39.213Z,8.40
2023-01-15T14:36:20.321Z,8.40
2023-01-15T14:38:51.531Z,8.40
2023-01-15T14:41:54.997Z,8.30
2023-01-15T14:44:33.817Z,8.30
2023-01-15T14:47:06.591Z,8.30
2023-01-15T14:49:49.653Z,8.40
2023-01-15T14:52:24.325Z,8.40
2023-01-15T14:54:53.495Z,8.40
2023-01-15T14:57:23.432Z,8.30
2023-01-15T15:00:04.078Z,8.30
2023-01-15T15:02:42.046Z,8.20
2023-01-15T15:05:16.007Z,8.20
2023-01-15T15:07:45.933Z,8.30
2023-01-15T15:10:37.761Z,8.20
2023-01-15T15:13:27.845Z,8.30
2023-01-15T15:16:12.683Z,8.30
2023-01-15T15:18:47.324Z,8.30
2023-01-15T15:21:20.604Z,8.30
2023-01-15T15:24:19.944Z,8.30
2023-01-15T15:26:46.945Z,8.30
2023-01-15T15:29:15.967Z,8.30
2023-01-15T15:32:00.278Z,8.20
2023-01-15T15:34:32.817Z,8.20
2023-01-15T15:37:12.699Z,8.10
2023-01-15T15:39:45.578Z,8.10
2023-01-15T15:42:44.478Z,8.10
2023-01-15T15:45:43.075Z,8.00
2023-01-15T15:48:43.372Z,8.00
2023-01-15T15:51:52.299Z,8.00
2023-01-15T15:54:28.174Z,8.00
2023-01-15T15:56:59.241Z,8.00
2023-01-15T15:59:25.879Z,8.00
2023-01-15T16:01:53.311Z,7.90
2023-01-15T16:04:20.850Z,7.90
2023-01-15T16:06:48.846Z,7.90
2023-01-15T16:09:20.804Z,7.90
2023-01-15T16:11:49.340Z,7.90
2023-01-15T16:14:17.779Z,7.90
2023-01-15T16:16:46.745Z,7.90
2023-01-15T16:19:19.564Z,7.90
2023-01-15T16:21:46.933Z,7.90
2023-01-15T16:24:25.992Z,7.80
2023-01-15T16:27:11.676Z,7.70
2023-01-15T16:29:38.809Z,7.80
2023-01-15T16:32:13.630Z,7.70
2023-01-15T16:34:40.918Z,8.80
2023-01-15T16:37:35.346Z,7.80
2023-01-15T16:40:04.946Z,7.80
2023-01-15T16:42:45.684Z,7.80
2023-01-15T16:45:33.099Z,7.60
2023-01-15T16:48:08.756Z,8.00
2023-01-15T16:50:37.007Z,7.90
2023-01-15T16:53:06.533Z,7.90
2023-01-15T16:55:46.679Z,7.90
2023-01-15T16:58:13.346Z,7.80
2023-01-15T17:00:45.028Z,7.80
2023-01-15T17:03:13.153Z,7.80
2023-01-15T17:05:40.426Z,7.80
2023-01-15T17:08:19.506Z,7.80
2023-01-15T17:11:01.183Z,7.80
2023-01-15T17:13:39.942Z,7.70
2023-01-15T17:16:12.945Z,7.70
2023-01-15T17:18:40.379Z,7.70
2023-01-15T17:21:11.229Z,7.70
2023-01-15T17:23:41.877Z,7.70
2023-01-15T17:26:20.014Z,7.70
2023-01-15T17:28:47.175Z,7.70
2023-01-15T17:31:24.754Z,7.80
2023-01-15T17:33:52.118Z,7.80
2023-01-15T17:36:20.269Z,7.80
2023-01-15T17:38:47.634Z,7.80
2023-01-15T17:41:15.751Z,7.80
2023-01-15T17:43:42.728Z,7.80
2023-01-15T17:46:09.869Z,7.70
2023-01-15T17:48:36.941Z,7.80
2023-01-15T17:51:05.682Z,7.70
2023-01-15T17:53:35.941Z,7.70
2023-01-15T17:56:22.683Z,7.80
2023-01-15T17:59:08.247Z,7.80
2023-01-15T18:02:00.492Z,7.70
2023-01-15T18:04:52.356Z,7.70
2023-01-15T18:07:22.513Z,7.70
2023-01-15T18:09:50.401Z,7.80
2023-01-15T18:12:17.438Z,7.70
2023-01-15T18:14:44.285Z,7.70
2023-01-15T18:17:11.647Z,7.60
2023-01-15T18:19:38.426Z,7.70
2023-01-15T18:22:05.121Z,7.70
2023-01-15T18:24:31.918Z,7.70
2023-01-15T18:26:58.675Z,7.70
2023-01-15T18:29:25.376Z,7.70
2023-01-15T18:31:52.066Z,7.70
2023-01-15T18:34:18.788Z,7.70
2023-01-15T18:36:45.505Z,7.60
2023-01-15T18:39:13.501Z,7.60
2023-01-15T18:41:40.866Z,7.70
2023-01-15T18:44:30.452Z,7.70
2023-01-15T18:46:59.964Z,7.70
2023-01-15T18:49:26.902Z,7.70
2023-01-15T18:52:13.933Z,7.60
2023-01-15T18:54:40.617Z,7.60
2023-01-15T18:57:07.615Z,7.70
2023-01-15T18:59:34.439Z,7.60
2023-01-15T19:02:01.305Z,7.60
2023-01-15T19:04:28.089Z,7.60
2023-01-15T19:06:54.776Z,7.60
2023-01-15T19:09:24.116Z,7.60
2023-01-15T19:11:52.321Z,7.60
2023-01-15T19:14:39.010Z,7.60
2023-01-15T19:17:25.111Z,7.60
2023-01-15T19:19:51.811Z,7.50
2023-01-15T19:22:37.055Z,7.50
2023-01-15T19:25:04.069Z,7.40
2023-01-15T19:27:30.848Z,7.30
2023-01-15T19:29:58.248Z,7.20
2023-01-15T19:32:25.044Z,7.20
2023-01-15T19:34:52.965Z,7.10
2023-01-15T19:37:19.776Z,7.10
2023-01-15T19:39:46.448Z,7.00
2023-01-15T19:42:32.294Z,6.90
2023-01-15T19:45:17.808Z,6.80
2023-01-15T19:48:03.590Z,6.80
2023-01-15T19:50:36.020Z,6.80
2023-01-15T19:53:02.948Z,6.90
2023-01-15T19:55:31.711Z,6.90
2023-01-15T19:58:03.809Z,6.90
2023-01-15T20:00:31.994Z,6.90
2023-01-15T20:02:59.139Z,6.90
2023-01-15T20:05:28.279Z,6.90
2023-01-15T20:07:55.092Z,6.90
2023-01-15T20:10:24.498Z,6.90
2023-01-15T20:13:10.785Z,6.70
2023-01-15T20:15:39.789Z,6.90
2023-01-15T20:18:06.549Z,6.90
2023-01-15T20:20:34.399Z,6.90
2023-01-15T20:23:01.626Z,6.90
2023-01-15T20:25:29.856Z,6.90
2023-01-15T20:27:58.586Z,6.90
2023-01-15T20:30:26.562Z,6.90
2023-01-15T20:32:55.012Z,7.00
2023-01-15T20:35:31.382Z,6.90
2023-01-15T20:37:59.002Z,6.90
2023-01-15T20:40:26.885Z,7.00
2023-01-15T20:43:12.993Z,6.90
2023-01-15T20:45:40.567Z,7.10
2023-01-15T20:48:13.536Z,7.20
2023-01-15T20:51:00.848Z,7.20
2023-01-15T20:53:30.256Z,7.20
2023-01-15T20:55:57.748Z,7.20
2023-01-15T20:58:25.271Z,7.20
2023-01-15T21:00:53.249Z,7.10
2023-01-15T21:03:20.619Z,7.10
2023-01-15T21:05:47.650Z,7.10
2023-01-15T21:08:14.421Z,7.10
2023-01-15T21:10:41.570Z,7.10
2023-01-15T21:13:08.541Z,7.10
2023-01-15T21:15:35.240Z,7.10
2023-01-15T21:18:01.986Z,7.10
2023-01-15T21:20:28.817Z,7.10
2023-01-15T21:22:57.218Z,6.90
2023-01-15T21:25:24.159Z,7.20
2023-01-15T21:27:51.088Z,7.30
2023-01-15T21:30:17.919Z,7.30
2023-01-15T21:32:46.372Z,7.10
2023-01-15T21:35:13.144Z,7.20
2023-01-15T21:37:39.833Z,7.20
2023-01-15T21:40:07.272Z,7.20
2023-01-15T21:42:52.579Z,7.10
2023-01-15T21:45:19.549Z,7.00
2023-01-15T21:47:46.264Z,6.90
2023-01-15T21:50:13.158Z,6.90
2023-01-15T21:52:39.882Z,7.20
2023-01-15T21:55:07.527Z,6.70
2023-01-15T21:57:34.289Z,6.70
2023-01-15T22:00:01.024Z,6.70
2023-01-15T22:02:29.766Z,6.70
2023-01-15T22:04:56.508Z,6.70
2023-01-15T22:07:23.242Z,6.70
2023-01-15T22:09:49.907Z,6.70
2023-01-15T22:12:16.636Z,6.70
2023-01-15T22:14:43.400Z,6.70
2023-01-15T22:17:10.518Z,6.70
2023-01-15T22:19:37.303Z,6.70
2023-01-15T22:22:09.086Z,6.70
2023-01-15T22:24:38.055Z,6.80
2023-01-15T22:27:07.035Z,6.70
2023-01-15T22:29:38.360Z,6.70
2023-01-15T22:32:05.954Z,6.60
2023-01-15T22:34:32.952Z,6.60
2023-01-15T22:36:59.798Z,6.60
2023-01-15T22:39:26.990Z,6.60
2023-01-15T22:42:12.208Z,6.60
2023-01-15T22:44:39.126Z,6.70
2023-01-15T22:47:06.308Z,6.70
2023-01-15T22:49:33.239Z,6.70
2023-01-15T22:52:00.168Z,6.70
2023-01-15T22:54:27.079Z,6.80
2023-01-15T22:56:53.827Z,6.80
2023-01-15T22:59:20.502Z,6.80
2023-01-15T23:01:47.513Z,6.80
2023-01-15T23:04:19.890Z,6.80
2023-01-15T23:06:46.849Z,6.70
2023-01-15T23:09:15.647Z,6.70
2023-01-15T23:11:42.779Z,6.70
2023-01-15T23:14:11.735Z,6.70
2023-01-15T23:16:38.572Z,6.70
2023-01-15T23:19:06.186Z,6.70
2023-01-15T23:21:33.672Z,6.70
2023-01-15T23:24:01.974Z,6.70
2023-01-15T23:26:32.665Z,6.70
2023-01-15T23:28:59.703Z,6.70
2023-01-15T23:31:27.086Z,6.70
2023-01-15T23:33:54.064Z,6.70
2023-01-15T23:38:58.688Z,6.70
2023-01-15T23:41:44.207Z,6.70
2023-01-15T23:44:37.252Z,6.70
2023-01-15T23:47:04.682Z,6.70
2023-01-15T23:49:31.596Z,6.60
2023-01-15T23:51:58.352Z,6.60
2023-01-15T23:54:30.145Z,6.60
2023-01-15T23:56:58.775Z,6.50
2023-01-15T23:59:26.071Z,6.50
