createdAt,value
2022-09-30T00:01:02.955Z,100586.25
2022-09-30T00:03:30.526Z,100587.09
2022-09-30T00:06:03.201Z,100592.47
2022-09-30T00:08:33.269Z,100596.16
2022-09-30T00:11:01.708Z,100600.72
2022-09-30T00:13:29.220Z,100594.72
2022-09-30T00:15:56.771Z,100602.75
2022-09-30T00:18:24.234Z,100597.56
2022-09-30T00:20:53.114Z,100593.25
2022-09-30T00:23:22.211Z,100603.78
2022-09-30T00:25:49.866Z,100603.06
2022-09-30T00:28:17.518Z,100597.81
2022-09-30T00:30:44.982Z,100597.09
2022-09-30T00:33:12.480Z,100596.13
2022-09-30T00:35:40.178Z,100595.41
2022-09-30T00:38:07.703Z,100598.03
2022-09-30T00:40:38.632Z,100607.81
2022-09-30T00:43:07.039Z,100601.84
2022-09-30T00:45:34.512Z,100610.69
2022-09-30T00:48:03.223Z,100615.13
2022-09-30T00:50:33.528Z,100603.03
2022-09-30T00:53:03.264Z,100601.34
2022-09-30T00:55:32.500Z,100606.72
2022-09-30T00:58:01.386Z,100599.91
2022-09-30T01:00:28.909Z,100605.28
2022-09-30T01:02:56.443Z,100600.97
2022-09-30T01:05:24.232Z,100607.28
2022-09-30T01:07:51.770Z,100610.88
2022-09-30T01:10:19.268Z,100608.22
2022-09-30T01:12:46.732Z,100608.34
2022-09-30T01:15:15.708Z,100611.94
2022-09-30T01:17:46.973Z,100608.47
2022-09-30T01:20:21.793Z,100612.97
2022-09-30T01:22:50.284Z,100609.63
2022-09-30T01:25:27.530Z,100618.47
2022-09-30T01:28:00.709Z,100612.50
2022-09-30T01:30:38.222Z,100623.16
2022-09-30T01:33:18.154Z,100619.75
2022-09-30T01:35:51.096Z,100619.03
2022-09-30T01:38:19.834Z,100608.63
2022-09-30T01:40:48.741Z,100619.16
2022-09-30T01:43:19.684Z,100620.00
2022-09-30T01:45:50.091Z,100624.41
2022-09-30T01:48:18.876Z,100621.91
2022-09-30T01:50:47.873Z,100626.53
2022-09-30T01:53:16.825Z,100630.34
2022-09-30T01:55:46.768Z,100624.44
2022-09-30T01:58:15.461Z,100632.47
2022-09-30T02:00:43.568Z,100619.53
2022-09-30T02:03:12.780Z,100628.34
2022-09-30T02:05:41.626Z,100625.00
2022-09-30T02:08:10.464Z,100623.44
2022-09-30T02:10:40.552Z,100628.06
2022-09-30T02:13:10.710Z,100627.34
2022-09-30T02:15:40.674Z,100628.28
2022-09-30T02:18:09.501Z,100629.25
2022-09-30T02:20:38.590Z,100632.94
2022-09-30T02:23:07.357Z,100635.66
2022-09-30T02:25:35.398Z,100628.72
2022-09-30T02:28:05.227Z,100623.69
2022-09-30T02:30:33.206Z,100628.94
2022-09-30T02:33:01.042Z,100627.25
2022-09-30T02:35:30.031Z,100630.84
2022-09-30T02:37:59.425Z,100631.03
2022-09-30T02:40:27.880Z,100631.47
2022-09-30T02:42:55.383Z,100629.19
2022-09-30T02:45:23.189Z,100628.53
2022-09-30T02:47:55.405Z,100632.13
2022-09-30T02:50:24.461Z,100632.34
2022-09-30T02:52:55.482Z,100644.66
2022-09-30T02:55:25.385Z,100643.88
2022-09-30T02:57:55.682Z,100633.56
2022-09-30T03:00:23.979Z,100639.78
2022-09-30T03:02:51.920Z,100639.13
2022-09-30T03:05:19.763Z,100640.31
2022-09-30T03:07:47.298Z,100646.63
2022-09-30T03:10:15.194Z,100644.06
2022-09-30T03:12:46.619Z,100647.66
2022-09-30T03:15:18.077Z,100647.66
2022-09-30T03:17:58.270Z,100652.91
2022-09-30T03:20:36.500Z,100650.28
2022-09-30T03:23:10.802Z,100654.81
2022-09-30T03:25:40.192Z,100666.38
2022-09-30T03:28:11.998Z,100662.25
2022-09-30T03:30:43.414Z,100670.25
2022-09-30T03:33:11.348Z,100661.66
2022-09-30T03:35:42.496Z,100666.97
2022-09-30T03:38:10.878Z,100672.22
2022-09-30T03:40:38.973Z,100670.56
2022-09-30T03:43:07.142Z,100669.72
2022-09-30T03:45:36.907Z,100662.06
2022-09-30T03:48:04.866Z,100674.53
2022-09-30T03:50:32.378Z,100674.63
2022-09-30T03:52:59.833Z,100677.50
2022-09-30T03:55:27.588Z,100681.06
2022-09-30T03:57:55.040Z,100674.09
2022-09-30T04:00:22.560Z,100685.47
2022-09-30T04:02:55.825Z,100685.66
2022-09-30T04:05:25.315Z,100695.31
2022-09-30T04:07:52.770Z,100696.38
2022-09-30T04:10:20.244Z,100701.75
2022-09-30T04:12:47.745Z,100700.97
2022-09-30T04:15:15.283Z,100705.28
2022-09-30T04:17:43.308Z,100704.44
2022-09-30T04:20:12.749Z,100705.50
2022-09-30T04:22:40.264Z,100698.69
2022-09-30T04:25:08.814Z,100702.13
2022-09-30T04:27:36.384Z,100703.09
2022-09-30T04:30:03.884Z,100711.91
2022-09-30T04:32:31.347Z,100708.53
2022-09-30T04:34:58.811Z,100714.72
2022-09-30T04:37:27.599Z,100710.41
2022-09-30T04:39:54.993Z,100711.16
2022-09-30T04:42:22.471Z,100708.41
2022-09-30T04:44:49.847Z,100711.91
2022-09-30T04:47:17.345Z,100712.75
2022-09-30T04:49:44.782Z,100724.94
2022-09-30T04:52:12.279Z,100725.78
2022-09-30T04:54:41.063Z,100723.25
2022-09-30T04:57:08.978Z,100726.78
2022-09-30T04:59:36.927Z,100722.41
2022-09-30T05:02:05.429Z,100727.66
2022-09-30T05:04:33.814Z,100736.28
2022-09-30T05:07:01.769Z,100736.28
2022-09-30T05:09:29.226Z,100738.16
2022-09-30T05:11:58.108Z,100746.97
2022-09-30T05:14:25.561Z,100747.06
2022-09-30T05:16:53.026Z,100748.00
2022-09-30T05:19:20.577Z,100748.97
2022-09-30T05:21:48.100Z,100741.91
2022-09-30T05:24:15.876Z,100744.53
2022-09-30T05:26:43.344Z,100739.28
2022-09-30T05:29:12.263Z,100744.53
2022-09-30T05:31:39.951Z,100747.91
2022-09-30T05:34:07.515Z,100748.84
2022-09-30T05:36:35.038Z,100748.84
2022-09-30T05:39:02.501Z,100741.09
2022-09-30T05:41:29.967Z,100745.50
2022-09-30T05:44:01.225Z,100744.75
2022-09-30T05:46:30.141Z,100750.91
2022-09-30T05:48:57.648Z,100748.50
2022-09-30T05:51:25.112Z,100753.03
2022-09-30T05:53:52.752Z,100757.53
2022-09-30T05:56:20.230Z,100754.91
2022-09-30T05:58:47.720Z,100762.78
2022-09-30T06:01:16.351Z,100766.25
2022-09-30T06:03:45.457Z,100774.03
2022-09-30T06:06:13.120Z,100775.72
2022-09-30T06:08:41.321Z,100780.13
2022-09-30T06:11:11.877Z,100780.97
2022-09-30T06:13:39.691Z,100788.72
2022-09-30T06:16:07.873Z,100786.00
2022-09-30T06:18:35.431Z,100792.94
2022-09-30T06:21:05.236Z,100791.06
2022-09-30T06:23:35.005Z,100796.13
2022-09-30T06:26:02.796Z,100800.41
2022-09-30T06:28:30.217Z,100799.47
2022-09-30T06:30:57.745Z,100796.78
2022-09-30T06:33:25.218Z,100807.06
2022-09-30T06:35:52.632Z,100809.59
2022-09-30T06:38:22.715Z,100812.13
2022-09-30T06:40:50.453Z,100812.03
2022-09-30T06:43:18.042Z,100817.19
2022-09-30T06:45:46.192Z,100812.78
2022-09-30T06:48:13.788Z,100814.47
2022-09-30T06:50:44.228Z,100813.50
2022-09-30T06:53:14.832Z,100814.25
2022-09-30T06:55:43.666Z,100821.84
2022-09-30T06:58:14.558Z,100818.06
2022-09-30T07:00:42.178Z,100817.03
2022-09-30T07:03:11.515Z,100811.56
2022-09-30T07:05:39.026Z,100820.00
2022-09-30T07:08:09.032Z,100812.75
2022-09-30T07:10:36.549Z,100822.13
2022-09-30T07:13:05.376Z,100824.66
2022-09-30T07:15:32.829Z,100824.25
2022-09-30T07:18:00.649Z,100824.03
2022-09-30T07:20:28.164Z,100827.34
2022-09-30T07:22:55.576Z,100823.66
2022-09-30T07:25:23.083Z,100818.13
2022-09-30T07:27:50.543Z,100819.69
2022-09-30T07:30:26.816Z,100810.69
2022-09-30T07:32:54.834Z,100814.78
2022-09-30T07:35:22.465Z,100803.97
2022-09-30T07:37:50.422Z,100809.66
2022-09-30T07:40:17.925Z,100813.63
2022-09-30T07:42:45.884Z,100814.06
2022-09-30T07:45:15.950Z,100814.72
2022-09-30T07:47:46.636Z,100810.59
2022-09-30T07:50:17.422Z,100804.94
2022-09-30T07:52:44.914Z,100806.16
2022-09-30T07:55:12.480Z,100810.06
2022-09-30T07:57:39.918Z,100815.72
2022-09-30T08:00:29.847Z,100814.25
2022-09-30T08:02:57.064Z,100812.75
2022-09-30T08:05:24.601Z,100807.91
2022-09-30T08:07:52.082Z,100814.41
2022-09-30T08:12:48.017Z,100810.19
2022-09-30T08:15:15.559Z,100813.97
2022-09-30T08:17:43.030Z,100803.84
2022-09-30T08:20:13.790Z,100806.97
2022-09-30T08:22:42.490Z,100804.84
2022-09-30T08:25:10.209Z,100812.19
2022-09-30T08:27:37.916Z,100806.13
2022-09-30T08:30:05.895Z,100819.56
2022-09-30T08:32:33.452Z,100814.59
2022-09-30T08:35:00.887Z,100817.53
2022-09-30T08:37:29.743Z,100814.34
2022-09-30T08:39:57.253Z,100820.81
2022-09-30T08:42:41.416Z,100820.59
2022-09-30T08:45:15.778Z,100828.66
2022-09-30T08:47:45.066Z,100834.19
2022-09-30T08:50:16.248Z,100832.44
2022-09-30T08:52:49.124Z,100836.16
2022-09-30T08:55:17.691Z,100832.00
2022-09-30T08:57:47.490Z,100836.69
2022-09-30T09:00:16.196Z,100830.69
2022-09-30T09:02:45.353Z,100831.88
2022-09-30T09:05:14.694Z,100832.38
2022-09-30T09:07:43.660Z,100838.88
2022-09-30T09:10:18.025Z,100839.09
2022-09-30T09:12:47.310Z,100838.38
2022-09-30T09:15:17.915Z,100841.25
2022-09-30T09:18:11.309Z,100834.53
2022-09-30T09:20:41.882Z,100832.81
2022-09-30T09:23:10.109Z,100822.59
2022-09-30T09:25:40.246Z,100822.25
2022-09-30T09:28:10.980Z,100822.50
2022-09-30T09:30:41.764Z,100827.16
2022-09-30T09:33:12.366Z,100829.31
2022-09-30T09:35:41.757Z,100822.66
2022-09-30T09:38:26.799Z,100821.47
2022-09-30T09:40:58.933Z,100821.06
2022-09-30T09:43:30.515Z,100830.06
2022-09-30T09:46:00.378Z,100822.84
2022-09-30T09:48:29.176Z,100829.53
2022-09-30T09:50:58.889Z,100829.03
2022-09-30T09:53:39.607Z,100826.59
2022-09-30T09:56:18.827Z,100819.13
2022-09-30T09:59:05.769Z,100816.69
2022-09-30T10:01:33.639Z,100814.78
2022-09-30T10:04:09.617Z,100818.59
2022-09-30T10:06:43.935Z,100814.47
2022-09-30T10:09:16.200Z,100811.06
2022-09-30T10:11:45.060Z,100820.84
2022-09-30T10:14:12.553Z,100820.03
2022-09-30T10:16:40.080Z,100830.63
2022-09-30T10:19:24.329Z,100828.66
2022-09-30T10:21:54.033Z,100828.13
2022-09-30T10:24:28.042Z,100831.81
2022-09-30T10:26:56.866Z,100839.25
2022-09-30T10:29:28.521Z,100831.88
2022-09-30T10:31:59.103Z,100830.19
2022-09-30T10:34:28.163Z,100825.75
2022-09-30T10:36:55.786Z,100831.88
2022-09-30T10:39:24.762Z,100829.41
2022-09-30T10:41:52.364Z,100835.56
2022-09-30T10:44:21.966Z,100828.06
2022-09-30T10:46:50.434Z,100828.63
2022-09-30T10:49:25.950Z,100825.84
2022-09-30T10:51:53.435Z,100831.16
2022-09-30T10:54:38.145Z,100832.81
2022-09-30T10:57:05.529Z,100818.06
2022-09-30T10:59:35.171Z,100806.91
2022-09-30T11:02:10.768Z,100814.03
2022-09-30T11:04:38.832Z,100812.66
2022-09-30T11:07:11.638Z,100809.19
2022-09-30T11:09:39.876Z,100815.19
2022-09-30T11:12:11.104Z,100809.06
2022-09-30T11:14:43.781Z,100811.56
2022-09-30T11:17:12.367Z,100811.72
2022-09-30T11:19:40.856Z,100807.81
2022-09-30T11:22:18.741Z,100813.50
2022-09-30T11:24:46.657Z,100801.91
2022-09-30T11:27:16.754Z,100802.91
2022-09-30T11:29:48.854Z,100807.22
2022-09-30T11:32:19.599Z,100799.72
2022-09-30T11:34:49.792Z,100796.06
2022-09-30T11:37:18.487Z,100799.69
2022-09-30T11:39:52.351Z,100795.47
2022-09-30T11:42:21.034Z,100786.50
2022-09-30T11:44:49.901Z,100779.06
2022-09-30T11:47:24.427Z,100780.75
2022-09-30T11:49:55.878Z,100771.09
2022-09-30T11:52:24.949Z,100779.22
2022-09-30T11:55:02.289Z,100765.78
2022-09-30T11:57:31.180Z,100764.69
2022-09-30T12:00:00.316Z,100773.50
2022-09-30T12:02:31.817Z,100777.25
2022-09-30T12:05:00.528Z,100773.59
2022-09-30T12:07:31.460Z,100769.13
2022-09-30T12:09:59.157Z,100784.22
2022-09-30T12:12:26.669Z,100783.53
2022-09-30T12:14:54.904Z,100767.72
2022-09-30T12:17:26.984Z,100766.47
2022-09-30T12:19:55.435Z,100767.97
2022-09-30T12:22:23.404Z,100758.91
2022-09-30T12:24:50.822Z,100764.06
2022-09-30T12:27:19.923Z,100762.25
2022-09-30T12:30:07.483Z,100767.16
2022-09-30T12:32:52.794Z,100757.09
2022-09-30T12:35:30.148Z,100754.91
2022-09-30T12:38:01.039Z,100752.41
2022-09-30T12:40:33.036Z,100750.56
2022-09-30T12:43:16.455Z,100742.88
2022-09-30T12:45:54.946Z,100741.78
2022-09-30T12:48:24.138Z,100747.09
2022-09-30T12:50:53.061Z,100737.88
2022-09-30T12:53:21.793Z,100746.53
2022-09-30T12:55:49.293Z,100744.00
2022-09-30T12:58:19.957Z,100747.09
2022-09-30T13:00:58.749Z,100746.72
2022-09-30T13:03:27.663Z,100746.28
2022-09-30T13:05:57.736Z,100742.25
2022-09-30T13:08:51.944Z,100735.56
2022-09-30T13:11:37.326Z,100737.09
2022-09-30T13:14:13.623Z,100736.25
2022-09-30T13:17:01.115Z,100736.66
2022-09-30T13:19:36.156Z,100729.78
2022-09-30T13:22:24.275Z,100731.47
2022-09-30T13:25:04.553Z,100730.31
2022-09-30T13:27:34.031Z,100731.88
2022-09-30T13:30:01.630Z,100726.41
2022-09-30T13:32:33.732Z,100728.09
2022-09-30T13:35:02.538Z,100733.41
2022-09-30T13:37:40.107Z,100727.94
2022-09-30T13:40:28.849Z,100731.56
2022-09-30T13:43:08.929Z,100721.25
2022-09-30T13:45:39.415Z,100725.00
2022-09-30T13:48:11.163Z,100716.38
2022-09-30T13:50:42.402Z,100720.69
2022-09-30T13:53:13.599Z,100711.88
2022-09-30T13:55:42.368Z,100712.56
2022-09-30T13:58:16.514Z,100707.00
2022-09-30T14:00:47.563Z,100693.72
2022-09-30T14:03:18.041Z,100704.88
2022-09-30T14:05:49.451Z,100702.34
2022-09-30T14:08:31.748Z,100698.03
2022-09-30T14:11:02.719Z,100691.06
2022-09-30T14:13:34.226Z,100696.75
2022-09-30T14:16:16.597Z,100693.34
2022-09-30T14:18:54.454Z,100695.28
2022-09-30T14:21:32.126Z,100693.53
2022-09-30T14:24:00.216Z,100680.81
2022-09-30T14:26:34.133Z,100682.28
2022-09-30T14:29:02.965Z,100678.00
2022-09-30T14:31:32.284Z,100681.38
2022-09-30T14:33:59.730Z,100680.38
2022-09-30T14:36:27.162Z,100683.72
2022-09-30T14:38:58.111Z,100674.09
2022-09-30T14:41:25.595Z,100683.06
2022-09-30T14:43:54.086Z,100671.59
2022-09-30T14:46:26.693Z,100673.56
2022-09-30T14:48:54.279Z,100660.03
2022-09-30T14:51:23.821Z,100664.56
2022-09-30T14:53:56.663Z,100669.78
2022-09-30T14:56:27.271Z,100665.06
2022-09-30T14:58:57.702Z,100661.72
2022-09-30T15:01:26.186Z,100651.94
2022-09-30T15:03:55.463Z,100659.06
2022-09-30T15:06:23.559Z,100654.91
2022-09-30T15:08:51.160Z,100658.53
2022-09-30T15:11:20.370Z,100656.72
2022-09-30T15:13:48.304Z,100652.53
2022-09-30T15:16:23.404Z,100652.69
2022-09-30T15:18:50.957Z,100655.34
2022-09-30T15:21:18.443Z,100653.66
2022-09-30T15:23:48.182Z,100654.66
2022-09-30T15:26:15.649Z,100639.69
2022-09-30T15:28:44.486Z,100646.69
2022-09-30T15:31:16.026Z,100641.69
2022-09-30T15:33:43.450Z,100643.63
2022-09-30T15:36:14.453Z,100646.59
2022-09-30T15:38:42.089Z,100648.69
2022-09-30T15:41:10.078Z,100647.47
2022-09-30T15:43:39.248Z,100644.09
2022-09-30T15:46:28.061Z,100641.75
2022-09-30T15:48:57.673Z,100637.88
2022-09-30T15:51:26.606Z,100642.66
2022-09-30T15:53:54.143Z,100646.56
2022-09-30T15:56:25.618Z,100655.81
2022-09-30T15:58:56.661Z,100658.06
2022-09-30T16:01:25.113Z,100660.00
2022-09-30T16:03:54.711Z,100660.28
2022-09-30T16:06:27.886Z,100660.56
2022-09-30T16:09:01.481Z,100663.38
2022-09-30T16:11:30.152Z,100652.91
2022-09-30T16:13:57.936Z,100655.56
2022-09-30T16:16:25.869Z,100649.44
2022-09-30T16:18:54.102Z,100651.25
2022-09-30T16:21:51.874Z,100648.72
2022-09-30T16:24:37.733Z,100651.66
2022-09-30T16:27:20.395Z,100648.19
2022-09-30T16:29:49.634Z,100644.84
2022-09-30T16:32:17.066Z,100644.97
2022-09-30T16:34:44.525Z,100645.25
2022-09-30T16:37:12.459Z,100651.69
2022-09-30T16:39:39.946Z,100658.94
2022-09-30T16:42:07.395Z,100657.56
2022-09-30T16:44:37.833Z,100653.41
2022-09-30T16:47:05.267Z,100647.53
2022-09-30T16:49:34.612Z,100647.81
2022-09-30T16:52:02.412Z,100645.31
2022-09-30T16:54:29.815Z,100637.78
2022-09-30T16:58:54.728Z,100642.81
2022-09-30T17:05:40.913Z,100631.34
2022-09-30T17:08:11.097Z,100643.44
2022-09-30T17:10:38.699Z,100643.81
2022-09-30T17:13:06.299Z,100640.72
2022-09-30T17:15:37.279Z,100638.47
2022-09-30T17:18:56.463Z,100647.09
2022-09-30T17:21:26.982Z,100639.81
2022-09-30T17:23:55.789Z,100631.00
2022-09-30T17:26:23.960Z,100626.69
2022-09-30T17:28:51.674Z,100625.84
2022-09-30T17:31:19.375Z,100632.00
2022-09-30T17:33:47.021Z,100633.66
2022-09-30T17:36:16.115Z,100637.91
2022-09-30T17:38:43.705Z,100635.09
2022-09-30T17:41:31.707Z,100625.91
2022-09-30T17:44:02.552Z,100628.56
2022-09-30T17:46:41.365Z,100627.88
2022-09-30T17:49:09.541Z,100628.03
2022-09-30T17:51:39.119Z,100618.22
2022-09-30T17:54:07.774Z,100622.88
2022-09-30T17:56:36.550Z,100615.88
2022-09-30T17:59:04.581Z,100622.34
2022-09-30T18:01:32.462Z,100621.50
2022-09-30T18:04:01.002Z,100613.66
2022-09-30T18:06:30.060Z,100608.81
2022-09-30T18:09:00.423Z,100618.63
2022-09-30T18:11:28.998Z,100610.91
2022-09-30T18:13:58.039Z,100604.78
2022-09-30T18:16:30.070Z,100613.56
2022-09-30T18:18:58.171Z,100614.56
2022-09-30T18:21:26.001Z,100613.72
2022-09-30T18:23:54.184Z,100617.38
2022-09-30T18:26:24.076Z,100614.88
2022-09-30T18:28:52.601Z,100616.00
2022-09-30T18:31:28.291Z,100621.28
2022-09-30T18:33:56.169Z,100617.72
2022-09-30T18:36:24.342Z,100624.56
2022-09-30T18:38:52.045Z,100619.38
2022-09-30T18:41:19.726Z,100616.03
2022-09-30T18:43:51.432Z,100610.22
2022-09-30T18:46:20.565Z,100603.22
2022-09-30T18:48:49.780Z,100608.38
2022-09-30T18:51:18.801Z,100607.69
2022-09-30T18:53:46.495Z,100592.75
2022-09-30T18:56:14.072Z,100579.63
2022-09-30T18:58:41.895Z,100578.94
2022-09-30T19:01:11.136Z,100576.56
2022-09-30T19:03:38.867Z,100580.91
2022-09-30T19:06:08.459Z,100577.84
2022-09-30T19:08:36.112Z,100576.19
2022-09-30T19:11:11.997Z,100579.13
2022-09-30T19:13:40.829Z,100564.47
2022-09-30T19:16:10.983Z,100559.16
2022-09-30T19:18:39.184Z,100561.94
2022-09-30T19:21:09.992Z,100556.78
2022-09-30T19:23:37.788Z,100563.06
2022-09-30T19:26:06.112Z,100558.75
2022-09-30T19:28:37.810Z,100551.09
2022-09-30T19:31:12.273Z,100554.41
2022-09-30T19:33:48.758Z,100543.81
2022-09-30T19:36:23.254Z,100545.47
2022-09-30T19:38:53.390Z,100535.84
2022-09-30T19:41:24.602Z,100537.81
2022-09-30T19:43:52.396Z,100534.47
2022-09-30T19:46:21.642Z,100545.22
2022-09-30T19:48:49.221Z,100529.59
2022-09-30T19:51:18.030Z,100534.75
2022-09-30T19:54:01.300Z,100533.78
2022-09-30T19:56:33.526Z,100526.81
2022-09-30T19:59:01.204Z,100525.97
2022-09-30T20:01:31.227Z,100526.13
2022-09-30T20:04:00.463Z,100514.81
2022-09-30T20:06:28.667Z,100523.47
2022-09-30T20:08:59.023Z,100522.31
2022-09-30T20:11:28.764Z,100525.69
2022-09-30T20:14:11.800Z,100517.56
2022-09-30T20:16:41.361Z,100513.78
2022-09-30T20:19:09.474Z,100505.66
2022-09-30T20:21:37.922Z,100498.69
2022-09-30T20:24:05.918Z,100502.19
2022-09-30T20:26:34.284Z,100487.56
2022-09-30T20:29:02.289Z,100486.25
2022-09-30T20:31:30.410Z,100476.47
2022-09-30T20:34:00.746Z,100476.47
2022-09-30T20:36:29.379Z,100461.53
2022-09-30T20:38:59.079Z,100456.78
2022-09-30T20:41:27.004Z,100450.63
2022-09-30T20:43:54.827Z,100453.59
2022-09-30T20:46:23.583Z,100444.63
2022-09-30T20:48:51.485Z,100447.28
2022-09-30T20:51:21.689Z,100441.16
2022-09-30T20:53:51.963Z,100441.31
2022-09-30T20:56:22.938Z,100439.47
2022-09-30T20:58:53.077Z,100429.84
2022-09-30T21:01:21.958Z,100427.88
2022-09-30T21:03:51.668Z,100427.88
2022-09-30T21:06:22.386Z,100430.38
2022-09-30T21:08:50.957Z,100417.09
2022-09-30T21:11:19.538Z,100419.75
2022-09-30T21:13:50.465Z,100410.97
2022-09-30T21:16:20.437Z,100406.50
2022-09-30T21:18:48.544Z,100403.56
2022-09-30T21:21:17.694Z,100404.53
2022-09-30T21:23:47.141Z,100400.91
2022-09-30T21:26:16.945Z,100402.72
2022-09-30T21:28:49.261Z,100396.41
2022-09-30T21:31:19.980Z,100392.94
2022-09-30T21:33:51.267Z,100385.97
2022-09-30T21:36:21.085Z,100395.59
2022-09-30T21:38:50.356Z,100387.63
2022-09-30T21:41:19.570Z,100388.34
2022-09-30T21:43:47.262Z,100391.00
2022-09-30T21:46:16.580Z,100391.81
2022-09-30T21:48:45.449Z,100389.16
2022-09-30T21:51:13.595Z,100386.50
2022-09-30T21:53:41.523Z,100370.59
2022-09-30T21:56:11.846Z,100382.03
2022-09-30T21:58:39.927Z,100375.06
2022-09-30T22:01:08.241Z,100376.72
2022-09-30T22:03:38.563Z,100375.75
2022-09-30T22:06:08.416Z,100371.72
2022-09-30T22:08:40.148Z,100373.38
2022-09-30T22:11:11.045Z,100371.41
2022-09-30T22:13:40.835Z,100365.28
2022-09-30T22:16:09.007Z,100365.28
2022-09-30T22:18:36.847Z,100361.63
2022-09-30T22:21:05.690Z,100351.69
2022-09-30T22:23:33.552Z,100343.06
2022-09-30T22:26:07.661Z,100348.91
2022-09-30T22:28:36.830Z,100341.94
2022-09-30T22:31:11.978Z,100330.63
2022-09-30T22:33:56.909Z,100333.72
2022-09-30T22:36:42.240Z,100330.38
2022-09-30T22:39:11.151Z,100315.97
2022-09-30T22:41:39.235Z,100321.28
2022-09-30T22:44:08.770Z,100322.81
2022-09-30T22:46:36.941Z,100315.69
2022-09-30T22:49:04.927Z,100308.84
2022-09-30T22:51:33.526Z,100319.84
2022-09-30T22:54:01.554Z,100318.88
2022-09-30T22:56:29.185Z,100308.28
2022-09-30T22:58:56.946Z,100307.44
2022-09-30T23:01:27.023Z,100295.97
2022-09-30T23:03:54.956Z,100305.63
2022-09-30T23:06:24.567Z,100294.28
2022-09-30T23:08:54.399Z,100291.81
2022-09-30T23:11:23.276Z,100299.91
2022-09-30T23:13:58.889Z,100300.75
2022-09-30T23:16:28.255Z,100292.78
2022-09-30T23:18:56.280Z,100287.06
2022-09-30T23:21:23.905Z,100283.84
2022-09-30T23:23:51.641Z,100279.53
2022-09-30T23:26:20.666Z,100273.81
2022-09-30T23:28:48.671Z,100285.50
2022-09-30T23:31:17.556Z,100276.56
2022-09-30T23:33:48.124Z,100271.41
2022-09-30T23:36:16.973Z,100277.25
2022-09-30T23:38:44.642Z,100283.41
2022-09-30T23:41:13.111Z,100274.88
2022-09-30T23:43:48.351Z,100288.44
2022-09-30T23:46:17.913Z,100271.16
2022-09-30T23:48:47.133Z,100275.78
2022-09-30T23:51:15.396Z,100279.03
2022-09-30T23:53:43.517Z,100274.91
2022-09-30T23:56:13.530Z,100277.69
2022-09-30T23:58:41.322Z,100274.38
