createdAt,value
2018-05-31T00:01:26.556Z,50.53
2018-05-31T00:03:29.772Z,50.33
2018-05-31T00:05:32.272Z,61.73
2018-05-31T00:07:34.922Z,54.13
2018-05-31T00:09:37.461Z,60.23
2018-05-31T00:11:39.904Z,62.53
2018-05-31T00:13:42.341Z,62.30
2018-05-31T00:15:44.841Z,57.27
2018-05-31T00:17:47.286Z,57.60
2018-05-31T00:19:49.717Z,53.90
2018-05-31T00:21:52.953Z,54.00
2018-05-31T00:23:55.421Z,64.40
2018-05-31T00:25:57.884Z,55.57
2018-05-31T00:28:00.370Z,57.13
2018-05-31T00:30:02.831Z,64.00
2018-05-31T00:32:05.271Z,57.13
2018-05-31T00:34:07.727Z,68.10
2018-05-31T00:36:10.961Z,53.30
2018-05-31T00:38:13.424Z,42.63
2018-05-31T00:40:15.869Z,47.60
2018-05-31T00:42:18.481Z,45.53
2018-05-31T00:44:20.941Z,54.37
2018-05-31T00:46:23.400Z,85.23
2018-05-31T00:48:25.846Z,64.27
2018-05-31T00:50:28.286Z,52.30
2018-05-31T00:52:30.776Z,55.23
2018-05-31T00:54:34.033Z,61.30
2018-05-31T00:56:36.481Z,42.00
2018-05-31T00:58:38.928Z,27.53
2018-05-31T01:00:41.405Z,40.53
2018-05-31T01:02:43.877Z,50.60
2018-05-31T01:04:46.956Z,45.50
2018-05-31T01:06:49.396Z,54.00
2018-05-31T01:08:52.637Z,49.87
2018-05-31T01:10:55.117Z,62.53
2018-05-31T01:12:57.576Z,55.83
2018-05-31T01:15:00.040Z,81.60
2018-05-31T01:17:02.585Z,67.00
2018-05-31T01:19:06.235Z,53.50
2018-05-31T01:21:08.673Z,55.33
2018-05-31T01:23:11.993Z,46.20
2018-05-31T01:25:14.446Z,54.63
2018-05-31T01:27:17.022Z,45.37
2018-05-31T01:29:19.520Z,48.27
2018-05-31T01:31:22.807Z,47.83
2018-05-31T01:33:25.341Z,46.83
2018-05-31T01:35:27.797Z,56.30
2018-05-31T01:37:30.254Z,52.23
2018-05-31T01:39:32.709Z,65.33
2018-05-31T01:41:36.004Z,68.90
2018-05-31T01:43:38.545Z,80.00
2018-05-31T01:45:40.973Z,75.27
2018-05-31T01:47:43.464Z,74.10
2018-05-31T01:49:45.922Z,66.30
2018-05-31T01:51:48.435Z,63.33
2018-05-31T01:53:50.901Z,59.80
2018-05-31T01:55:53.396Z,55.03
2018-05-31T01:57:56.616Z,64.40
2018-05-31T01:59:59.102Z,67.43
2018-05-31T02:02:01.572Z,62.67
2018-05-31T02:04:04.042Z,64.33
2018-05-31T02:06:06.564Z,69.30
2018-05-31T02:08:09.768Z,65.27
2018-05-31T02:10:12.278Z,41.20
2018-05-31T02:12:15.807Z,51.70
2018-05-31T02:14:18.269Z,45.27
2018-05-31T02:16:21.489Z,40.50
2018-05-31T02:18:24.165Z,37.40
2018-05-31T02:20:26.593Z,40.10
2018-05-31T02:22:29.057Z,77.23
2018-05-31T02:24:31.514Z,59.57
2018-05-31T02:26:33.964Z,60.37
2018-05-31T02:28:36.416Z,63.47
2018-05-31T02:30:39.636Z,57.00
2018-05-31T02:32:42.099Z,60.70
2018-05-31T02:34:44.556Z,57.97
2018-05-31T02:36:47.035Z,51.67
2018-05-31T02:38:49.505Z,63.93
2018-05-31T02:40:51.961Z,68.17
2018-05-31T02:42:54.464Z,68.33
2018-05-31T02:44:56.953Z,74.70
2018-05-31T02:47:03.300Z,60.27
2018-05-31T02:49:05.847Z,61.03
2018-05-31T02:51:08.322Z,56.87
2018-05-31T02:53:10.785Z,65.63
2018-05-31T02:55:13.264Z,70.63
2018-05-31T02:57:15.764Z,59.57
2018-05-31T02:59:18.249Z,62.83
2018-05-31T03:01:21.467Z,76.17
2018-05-31T03:03:23.935Z,73.53
2018-05-31T03:05:26.365Z,82.97
2018-05-31T03:07:28.900Z,82.23
2018-05-31T03:09:31.342Z,81.53
2018-05-31T03:11:33.777Z,94.30
2018-05-31T03:13:36.304Z,79.50
2018-05-31T03:15:38.814Z,71.87
2018-05-31T03:17:41.256Z,93.20
2018-05-31T03:19:43.698Z,81.60
2018-05-31T03:21:46.197Z,74.93
2018-05-31T03:23:48.656Z,72.00
2018-05-31T03:25:51.137Z,70.57
2018-05-31T03:27:53.596Z,71.20
2018-05-31T03:29:56.080Z,65.63
2018-05-31T03:31:58.543Z,76.47
2018-05-31T03:34:01.133Z,85.50
2018-05-31T03:36:03.601Z,73.03
2018-05-31T03:38:06.073Z,73.23
2018-05-31T03:40:08.524Z,63.27
2018-05-31T03:42:10.997Z,61.27
2018-05-31T03:44:13.520Z,65.03
2018-05-31T03:46:16.769Z,69.30
2018-05-31T03:48:19.221Z,67.53
2018-05-31T03:50:21.720Z,67.73
2018-05-31T03:52:24.192Z,78.27
2018-05-31T03:54:28.196Z,60.30
2018-05-31T03:56:30.658Z,80.17
2018-05-31T03:58:33.221Z,145.40
2018-05-31T04:00:35.701Z,73.10
2018-05-31T04:02:38.189Z,58.60
2018-05-31T04:04:40.637Z,58.67
2018-05-31T04:06:43.201Z,53.70
2018-05-31T04:08:45.688Z,67.70
2018-05-31T04:10:48.150Z,80.50
2018-05-31T04:12:50.612Z,44.30
2018-05-31T04:14:53.102Z,50.80
2018-05-31T04:16:55.569Z,82.97
2018-05-31T04:18:58.133Z,56.80
2018-05-31T04:21:00.585Z,51.23
2018-05-31T04:23:03.080Z,53.93
2018-05-31T04:25:05.572Z,47.50
2018-05-31T04:27:08.016Z,45.47
2018-05-31T04:29:10.520Z,77.80
2018-05-31T04:31:13.293Z,41.13
2018-05-31T04:33:15.740Z,44.90
2018-05-31T04:35:18.215Z,60.27
2018-05-31T04:37:20.739Z,47.57
2018-05-31T04:39:23.517Z,55.23
2018-05-31T04:41:25.979Z,50.93
2018-05-31T04:43:29.196Z,40.80
2018-05-31T04:45:31.651Z,52.37
2018-05-31T04:47:34.119Z,58.20
2018-05-31T04:49:36.585Z,62.27
2018-05-31T04:51:39.149Z,60.97
2018-05-31T04:53:41.634Z,38.63
2018-05-31T04:55:44.100Z,78.70
2018-05-31T04:57:46.574Z,79.63
2018-05-31T04:59:49.056Z,67.47
2018-05-31T05:01:51.529Z,69.13
2018-05-31T05:03:53.993Z,63.90
2018-05-31T05:05:56.465Z,60.33
2018-05-31T05:07:58.928Z,67.80
2018-05-31T05:10:01.398Z,63.60
2018-05-31T05:12:03.879Z,63.63
2018-05-31T05:14:06.325Z,55.40
2018-05-31T05:16:08.855Z,59.47
2018-05-31T05:18:11.403Z,53.03
2018-05-31T05:20:13.882Z,53.60
2018-05-31T05:22:16.374Z,48.13
2018-05-31T05:24:19.609Z,50.53
2018-05-31T05:26:22.124Z,48.73
2018-05-31T05:28:24.546Z,46.63
2018-05-31T05:30:27.045Z,46.37
2018-05-31T05:32:29.571Z,50.70
2018-05-31T05:34:31.999Z,40.47
2018-05-31T05:36:35.268Z,43.90
2018-05-31T05:38:38.766Z,42.90
2018-05-31T05:40:41.225Z,35.73
2018-05-31T05:42:43.688Z,40.97
2018-05-31T05:44:46.124Z,38.70
2018-05-31T05:46:48.742Z,38.27
2018-05-31T05:48:51.214Z,38.50
2018-05-31T05:50:53.685Z,37.63
2018-05-31T05:52:57.198Z,42.13
2018-05-31T05:54:59.744Z,35.70
2018-05-31T05:57:02.228Z,34.80
2018-05-31T05:59:05.219Z,37.67
2018-05-31T06:01:07.682Z,33.90
2018-05-31T06:03:10.693Z,36.10
2018-05-31T06:05:13.964Z,31.53
2018-05-31T06:07:16.448Z,122.00
2018-05-31T06:09:18.889Z,37.43
2018-05-31T06:11:21.371Z,26.43
2018-05-31T06:13:23.837Z,25.63
2018-05-31T06:15:26.275Z,29.20
2018-05-31T06:17:28.709Z,28.43
2018-05-31T06:19:32.009Z,48.27
2018-05-31T06:21:35.238Z,32.13
2018-05-31T06:23:37.806Z,24.67
2018-05-31T06:25:40.252Z,22.50
2018-05-31T06:27:42.918Z,29.93
2018-05-31T06:29:45.368Z,25.50
2018-05-31T06:31:48.603Z,21.13
2018-05-31T06:33:51.088Z,22.10
2018-05-31T06:35:53.555Z,20.40
2018-05-31T06:37:56.028Z,18.30
2018-05-31T06:39:58.502Z,24.63
2018-05-31T06:42:01.010Z,18.73
2018-05-31T06:44:04.248Z,18.43
2018-05-31T06:46:06.690Z,18.67
2018-05-31T06:48:09.144Z,18.47
2018-05-31T06:50:12.360Z,22.33
2018-05-31T06:52:14.798Z,21.03
2018-05-31T06:54:18.052Z,20.10
2018-05-31T06:56:20.596Z,20.63
2018-05-31T06:58:23.051Z,26.33
2018-05-31T07:00:25.489Z,24.57
2018-05-31T07:02:27.989Z,27.23
2018-05-31T07:04:30.492Z,24.80
2018-05-31T07:06:32.933Z,28.93
2018-05-31T07:08:35.397Z,31.33
2018-05-31T07:10:37.901Z,23.40
2018-05-31T07:12:40.374Z,36.87
2018-05-31T07:14:42.842Z,30.33
2018-05-31T07:16:45.320Z,29.77
2018-05-31T07:18:48.568Z,23.93
2018-05-31T07:20:51.009Z,28.33
2018-05-31T07:22:54.217Z,32.70
2018-05-31T07:24:57.573Z,29.80
2018-05-31T07:27:00.030Z,23.77
2018-05-31T07:29:02.485Z,30.50
2018-05-31T07:31:04.963Z,25.00
2018-05-31T07:33:07.433Z,34.80
2018-05-31T07:35:09.917Z,31.33
2018-05-31T07:37:12.374Z,26.10
2018-05-31T07:39:15.653Z,26.47
2018-05-31T07:41:18.129Z,25.37
2018-05-31T07:43:20.600Z,29.30
2018-05-31T07:45:23.060Z,27.20
2018-05-31T07:47:25.528Z,23.63
2018-05-31T07:49:28.016Z,26.43
2018-05-31T07:51:30.485Z,28.15
2018-05-31T07:53:32.940Z,38.00
2018-05-31T07:55:35.585Z,36.93
2018-05-31T07:57:38.025Z,27.50
2018-05-31T07:59:40.472Z,27.40
2018-05-31T08:01:42.961Z,23.63
2018-05-31T08:03:46.235Z,25.27
2018-05-31T08:05:48.855Z,27.63
2018-05-31T08:07:51.272Z,26.33
2018-05-31T08:09:53.787Z,32.70
2018-05-31T08:11:56.237Z,29.20
2018-05-31T08:13:58.690Z,24.47
2018-05-31T08:16:01.147Z,25.80
2018-05-31T08:18:04.452Z,26.37
2018-05-31T08:20:07.665Z,26.67
2018-05-31T08:22:10.870Z,24.10
2018-05-31T08:24:13.349Z,21.57
2018-05-31T08:26:15.836Z,28.80
2018-05-31T08:28:18.277Z,22.47
2018-05-31T08:30:20.770Z,26.03
2018-05-31T08:32:23.225Z,24.13
2018-05-31T08:34:25.652Z,31.37
2018-05-31T08:36:28.905Z,25.67
2018-05-31T08:38:31.347Z,28.07
2018-05-31T08:40:34.549Z,23.63
2018-05-31T08:42:37.005Z,25.87
2018-05-31T08:44:39.541Z,23.07
2018-05-31T08:46:42.077Z,38.50
2018-05-31T08:48:44.523Z,23.27
2018-05-31T08:50:47.016Z,24.43
2018-05-31T08:52:49.475Z,26.87
2018-05-31T08:54:51.933Z,24.50
2018-05-31T08:56:54.388Z,27.00
2018-05-31T08:58:57.589Z,22.00
2018-05-31T09:01:00.042Z,27.13
2018-05-31T09:03:03.243Z,23.13
2018-05-31T09:05:05.676Z,21.10
2018-05-31T09:07:08.121Z,22.70
2018-05-31T09:09:10.587Z,15.87
2018-05-31T09:11:13.024Z,21.67
2018-05-31T09:13:15.480Z,20.10
2018-05-31T09:15:18.699Z,19.90
2018-05-31T09:17:21.148Z,22.60
2018-05-31T09:19:23.587Z,19.47
2018-05-31T09:21:26.028Z,18.90
2018-05-31T09:23:28.468Z,17.57
2018-05-31T09:25:30.920Z,15.33
2018-05-31T09:27:33.420Z,12.20
2018-05-31T09:29:35.899Z,16.60
2018-05-31T09:31:38.344Z,23.63
2018-05-31T09:33:40.785Z,15.83
2018-05-31T09:35:44.000Z,11.03
2018-05-31T09:37:46.441Z,12.30
2018-05-31T09:39:49.676Z,16.00
2018-05-31T09:41:52.128Z,21.00
2018-05-31T09:43:54.572Z,13.53
2018-05-31T09:45:57.792Z,18.50
2018-05-31T09:48:00.322Z,13.80
2018-05-31T09:50:05.044Z,11.80
2018-05-31T09:52:08.774Z,11.80
2018-05-31T09:54:12.053Z,11.47
2018-05-31T09:56:14.521Z,11.37
2018-05-31T09:58:17.781Z,14.03
2018-05-31T10:00:20.430Z,16.70
2018-05-31T10:02:22.889Z,18.30
2018-05-31T10:04:25.339Z,17.60
2018-05-31T10:06:27.806Z,17.03
2018-05-31T10:08:30.240Z,12.47
2018-05-31T10:10:32.764Z,22.43
2018-05-31T10:12:35.229Z,15.17
2018-05-31T10:14:37.829Z,10.70
2018-05-31T10:16:40.292Z,15.40
2018-05-31T10:18:42.753Z,11.87
2018-05-31T10:20:45.215Z,13.13
2018-05-31T10:22:47.703Z,8.33
2018-05-31T10:24:50.148Z,19.30
2018-05-31T10:26:52.584Z,9.87
2018-05-31T10:28:55.797Z,15.07
2018-05-31T10:30:58.375Z,17.33
2018-05-31T10:33:00.860Z,15.70
2018-05-31T10:35:03.357Z,13.00
2018-05-31T10:37:05.886Z,14.60
2018-05-31T10:39:09.138Z,11.47
2018-05-31T10:41:13.077Z,10.30
2018-05-31T10:43:15.522Z,16.40
2018-05-31T10:45:18.746Z,10.43
2018-05-31T10:47:21.231Z,18.37
2018-05-31T10:49:23.701Z,9.47
2018-05-31T10:51:26.172Z,13.40
2018-05-31T10:53:28.629Z,17.57
2018-05-31T10:55:31.098Z,11.30
2018-05-31T10:57:33.524Z,11.47
2018-05-31T10:59:36.738Z,15.17
2018-05-31T11:01:39.253Z,15.03
2018-05-31T11:03:41.701Z,12.00
2018-05-31T11:05:44.149Z,12.60
2018-05-31T11:07:46.585Z,11.60
2018-05-31T11:09:49.109Z,12.00
2018-05-31T11:11:52.129Z,11.27
2018-05-31T11:13:54.544Z,14.00
2018-05-31T11:15:56.983Z,12.37
2018-05-31T11:18:00.851Z,17.37
2018-05-31T11:20:03.304Z,10.93
2018-05-31T11:22:05.755Z,18.40
2018-05-31T11:24:08.191Z,13.83
2018-05-31T11:26:10.788Z,12.50
2018-05-31T11:28:13.289Z,10.43
2018-05-31T11:30:15.757Z,10.13
2018-05-31T11:32:18.209Z,10.47
2018-05-31T11:34:20.696Z,11.47
2018-05-31T11:36:23.164Z,10.70
2018-05-31T11:38:25.640Z,10.50
2018-05-31T11:40:28.108Z,14.47
2018-05-31T11:42:30.830Z,17.10
2018-05-31T11:44:33.406Z,11.27
2018-05-31T11:46:35.939Z,12.80
2018-05-31T11:48:38.357Z,14.70
2018-05-31T11:50:41.661Z,10.50
2018-05-31T11:52:44.866Z,9.87
2018-05-31T11:54:47.305Z,13.80
2018-05-31T11:56:50.509Z,18.13
2018-05-31T11:58:52.940Z,11.60
2018-05-31T12:00:55.468Z,14.30
2018-05-31T12:02:57.921Z,11.90
2018-05-31T12:05:00.353Z,9.40
2018-05-31T12:07:02.872Z,13.70
2018-05-31T12:09:05.961Z,8.40
2018-05-31T12:11:08.395Z,12.87
2018-05-31T12:13:11.637Z,8.60
2018-05-31T12:15:14.071Z,10.10
2018-05-31T12:17:16.517Z,7.47
2018-05-31T12:19:18.941Z,8.90
2018-05-31T12:21:21.364Z,10.90
2018-05-31T12:23:24.572Z,9.27
2018-05-31T12:25:27.028Z,7.60
2018-05-31T12:27:30.222Z,7.13
2018-05-31T12:29:32.648Z,7.70
2018-05-31T12:31:35.076Z,9.93
2018-05-31T12:33:37.541Z,11.10
2018-05-31T12:35:40.001Z,12.00
2018-05-31T12:37:42.486Z,8.43
2018-05-31T12:39:45.245Z,13.30
2018-05-31T12:41:47.736Z,11.33
2018-05-31T12:43:50.207Z,8.37
2018-05-31T12:45:52.636Z,9.93
2018-05-31T12:47:55.864Z,12.97
2018-05-31T12:49:58.296Z,9.37
2018-05-31T12:52:01.542Z,12.10
2018-05-31T12:54:03.971Z,8.47
2018-05-31T12:56:06.414Z,8.40
2018-05-31T12:58:09.629Z,8.80
2018-05-31T13:00:12.130Z,7.73
2018-05-31T13:02:14.593Z,9.67
2018-05-31T13:04:17.018Z,10.23
2018-05-31T13:06:20.225Z,9.40
2018-05-31T13:08:22.656Z,8.73
2018-05-31T13:10:25.089Z,10.23
2018-05-31T13:12:27.561Z,9.90
2018-05-31T13:14:30.020Z,9.30
2018-05-31T13:16:32.459Z,11.80
2018-05-31T13:18:35.673Z,11.63
2018-05-31T13:20:38.148Z,11.70
2018-05-31T13:22:40.602Z,13.10
2018-05-31T13:24:43.101Z,12.10
2018-05-31T13:26:45.593Z,11.83
2018-05-31T13:28:48.032Z,10.27
2018-05-31T13:30:50.471Z,8.80
2018-05-31T13:32:53.688Z,13.63
2018-05-31T13:34:56.156Z,12.53
2018-05-31T13:36:58.628Z,10.30
2018-05-31T13:39:01.100Z,8.80
2018-05-31T13:41:03.540Z,9.50
2018-05-31T13:43:06.831Z,7.53
2018-05-31T13:45:09.198Z,8.37
2018-05-31T13:47:12.422Z,10.87
2018-05-31T13:49:14.870Z,9.80
2018-05-31T13:51:17.298Z,8.43
2018-05-31T13:53:19.722Z,9.03
2018-05-31T13:55:22.185Z,16.93
2018-05-31T13:57:24.669Z,8.47
2018-05-31T13:59:27.267Z,6.40
2018-05-31T14:01:29.686Z,9.03
2018-05-31T14:03:32.125Z,15.70
2018-05-31T14:05:35.352Z,10.80
2018-05-31T14:07:37.834Z,7.07
2018-05-31T14:09:40.312Z,9.53
2018-05-31T14:11:42.779Z,11.37
2018-05-31T14:13:45.222Z,6.57
2018-05-31T14:15:47.648Z,12.17
2018-05-31T14:17:50.234Z,11.17
2018-05-31T14:19:52.769Z,6.70
2018-05-31T14:21:55.200Z,9.40
2018-05-31T14:23:57.631Z,6.60
2018-05-31T14:26:00.060Z,12.30
2018-05-31T14:28:02.518Z,17.43
2018-05-31T14:30:04.944Z,13.97
2018-05-31T14:32:08.508Z,8.17
2018-05-31T14:34:10.953Z,29.13
2018-05-31T14:36:13.392Z,13.47
2018-05-31T14:38:18.725Z,9.27
2018-05-31T14:40:21.240Z,18.97
2018-05-31T14:42:23.713Z,24.73
2018-05-31T14:44:26.172Z,12.17
2018-05-31T14:46:28.596Z,16.07
2018-05-31T14:48:31.044Z,21.13
2018-05-31T14:50:33.508Z,17.70
2018-05-31T14:52:35.969Z,18.67
2018-05-31T14:54:38.477Z,19.00
2018-05-31T14:56:40.905Z,18.00
2018-05-31T14:58:43.364Z,14.53
2018-05-31T15:00:45.844Z,10.60
2018-05-31T15:02:48.301Z,10.27
2018-05-31T15:04:50.800Z,10.93
2018-05-31T15:06:53.240Z,18.93
2018-05-31T15:08:55.728Z,21.90
2018-05-31T15:10:58.181Z,33.60
2018-05-31T15:13:00.609Z,43.73
2018-05-31T15:15:03.053Z,30.47
2018-05-31T15:17:05.506Z,24.30
2018-05-31T15:19:07.969Z,40.23
2018-05-31T15:21:10.432Z,25.87
2018-05-31T15:23:12.898Z,50.27
2018-05-31T15:25:15.350Z,44.03
2018-05-31T15:27:18.600Z,36.57
2018-05-31T15:29:21.039Z,28.60
2018-05-31T15:31:23.481Z,32.30
2018-05-31T15:33:25.985Z,27.10
2018-05-31T15:35:28.470Z,26.90
2018-05-31T15:37:30.902Z,27.13
2018-05-31T15:39:33.338Z,25.10
2018-05-31T15:41:36.580Z,26.17
2018-05-31T15:43:39.036Z,23.13
2018-05-31T15:45:41.524Z,23.40
2018-05-31T15:47:44.704Z,20.77
2018-05-31T15:49:47.190Z,32.53
2018-05-31T15:51:49.859Z,18.43
2018-05-31T15:53:52.503Z,19.97
2018-05-31T15:55:54.940Z,24.17
2018-05-31T15:57:58.277Z,19.03
2018-05-31T16:00:00.762Z,17.80
2018-05-31T16:02:03.244Z,21.50
2018-05-31T16:04:05.696Z,24.07
2018-05-31T16:06:08.133Z,25.80
2018-05-31T16:08:10.649Z,18.90
2018-05-31T16:10:13.094Z,21.93
2018-05-31T16:12:15.683Z,19.90
2018-05-31T16:14:18.128Z,23.20
2018-05-31T16:16:20.563Z,25.30
2018-05-31T16:18:23.885Z,16.93
2018-05-31T16:20:26.376Z,19.83
2018-05-31T16:22:28.826Z,19.87
2018-05-31T16:24:31.264Z,23.33
2018-05-31T16:26:33.700Z,21.80
2018-05-31T16:28:36.147Z,16.63
2018-05-31T16:30:38.580Z,20.53
2018-05-31T16:32:41.780Z,14.90
2018-05-31T16:34:44.236Z,23.87
2018-05-31T16:36:47.431Z,17.63
2018-05-31T16:38:50.636Z,17.30
2018-05-31T16:40:53.096Z,18.10
2018-05-31T16:42:56.396Z,16.83
2018-05-31T16:44:59.604Z,13.33
2018-05-31T16:47:02.042Z,16.93
2018-05-31T16:49:04.501Z,12.80
2018-05-31T16:51:07.720Z,16.73
2018-05-31T16:53:10.196Z,18.37
2018-05-31T16:55:12.643Z,13.93
2018-05-31T16:57:15.141Z,11.23
2018-05-31T16:59:17.649Z,18.97
2018-05-31T17:01:20.801Z,15.27
2018-05-31T17:03:23.245Z,14.30
2018-05-31T17:05:26.030Z,17.37
2018-05-31T17:07:29.213Z,14.07
2018-05-31T17:09:31.737Z,19.60
2018-05-31T17:11:34.204Z,11.73
2018-05-31T17:13:36.784Z,17.30
2018-05-31T17:15:39.224Z,14.97
2018-05-31T17:17:42.013Z,21.43
2018-05-31T17:19:44.460Z,18.00
2018-05-31T17:21:46.927Z,14.60
2018-05-31T17:23:49.358Z,16.63
2018-05-31T17:25:52.568Z,15.20
2018-05-31T17:27:55.075Z,13.93
2018-05-31T17:29:57.528Z,19.90
2018-05-31T17:32:00.005Z,20.27
2018-05-31T17:34:02.741Z,21.73
2018-05-31T17:36:05.965Z,20.00
2018-05-31T17:38:08.444Z,22.30
2018-05-31T17:40:10.905Z,24.33
2018-05-31T17:42:13.354Z,20.30
2018-05-31T17:44:15.784Z,17.87
2018-05-31T17:46:18.337Z,18.90
2018-05-31T17:48:20.786Z,20.10
2018-05-31T17:50:23.237Z,22.43
2018-05-31T17:52:25.754Z,17.87
2018-05-31T17:54:28.203Z,28.97
2018-05-31T17:56:30.650Z,24.43
2018-05-31T17:58:33.141Z,29.67
2018-05-31T18:00:35.609Z,20.73
2018-05-31T18:02:38.045Z,26.37
2018-05-31T18:04:40.489Z,30.97
2018-05-31T18:06:43.018Z,26.23
2018-05-31T18:08:45.541Z,52.93
2018-05-31T18:10:48.085Z,44.90
2018-05-31T18:12:50.529Z,41.13
2018-05-31T18:14:53.051Z,34.73
2018-05-31T18:16:56.292Z,26.10
2018-05-31T18:18:58.729Z,22.50
2018-05-31T18:21:03.150Z,24.53
2018-05-31T18:23:05.712Z,20.13
2018-05-31T18:25:08.915Z,24.37
2018-05-31T18:27:11.434Z,25.37
2018-05-31T18:29:13.884Z,28.53
2018-05-31T18:31:16.429Z,27.70
2018-05-31T18:33:19.617Z,27.63
2018-05-31T18:35:22.073Z,24.97
2018-05-31T18:37:25.271Z,28.90
2018-05-31T18:39:27.709Z,35.23
2018-05-31T18:41:31.301Z,28.20
2018-05-31T18:43:33.812Z,27.37
2018-05-31T18:45:36.306Z,28.40
2018-05-31T18:47:38.745Z,28.90
2018-05-31T18:49:41.945Z,28.20
2018-05-31T18:51:44.394Z,31.53
2018-05-31T18:53:47.601Z,27.53
2018-05-31T18:55:50.153Z,31.03
2018-05-31T18:57:53.345Z,29.40
2018-05-31T18:59:56.038Z,31.53
2018-05-31T19:01:58.594Z,39.13
2018-05-31T19:04:01.789Z,31.00
2018-05-31T19:06:05.947Z,28.70
2018-05-31T19:08:08.497Z,34.10
2018-05-31T19:10:11.068Z,40.87
2018-05-31T19:12:13.526Z,35.80
2018-05-31T19:14:15.968Z,39.63
2018-05-31T19:16:19.182Z,49.97
2018-05-31T19:18:27.391Z,33.87
2018-05-31T19:20:29.893Z,40.23
2018-05-31T19:22:33.120Z,32.50
2018-05-31T19:27:08.207Z,39.67
2018-05-31T19:29:11.515Z,32.00
2018-05-31T19:31:14.689Z,41.33
2018-05-31T19:33:17.132Z,36.57
2018-05-31T19:35:25.328Z,41.17
2018-05-31T19:37:27.765Z,35.47
2018-05-31T19:39:30.212Z,35.77
2018-05-31T19:41:32.652Z,33.80
2018-05-31T19:43:40.706Z,35.23
2018-05-31T19:45:43.141Z,41.10
2018-05-31T19:47:45.581Z,39.77
2018-05-31T19:49:48.015Z,40.53
2018-05-31T19:51:56.108Z,41.80
2018-05-31T19:53:58.555Z,45.07
2018-05-31T19:56:00.991Z,37.70
2018-05-31T19:58:09.325Z,41.87
2018-05-31T20:00:17.477Z,49.03
2018-05-31T20:02:25.740Z,53.40
2018-05-31T20:04:28.148Z,37.70
2018-05-31T20:06:30.594Z,41.23
2018-05-31T20:08:33.037Z,38.83
2018-05-31T20:10:35.486Z,44.80
2018-05-31T20:12:38.000Z,41.23
2018-05-31T20:14:40.426Z,38.27
2018-05-31T20:16:42.868Z,42.03
2018-05-31T20:18:46.081Z,48.07
2018-05-31T20:20:48.591Z,45.13
2018-05-31T20:22:51.054Z,40.97
2018-05-31T20:24:53.521Z,45.30
2018-05-31T20:26:55.964Z,43.60
2018-05-31T20:28:58.388Z,39.43
2018-05-31T20:31:00.839Z,41.33
2018-05-31T20:33:03.363Z,45.03
2018-05-31T20:35:06.552Z,48.83
2018-05-31T20:37:09.081Z,44.10
2018-05-31T20:39:11.641Z,44.33
2018-05-31T20:41:14.076Z,46.83
2018-05-31T20:43:16.517Z,47.23
2018-05-31T20:45:19.728Z,43.40
2018-05-31T20:47:22.936Z,41.60
2018-05-31T20:49:25.395Z,45.33
2018-05-31T20:51:27.832Z,44.22
2018-05-31T20:53:30.272Z,41.47
2018-05-31T20:55:32.725Z,45.43
2018-05-31T20:57:35.193Z,51.30
2018-05-31T20:59:37.644Z,48.63
2018-05-31T21:01:40.077Z,48.80
2018-05-31T21:03:42.531Z,48.73
2018-05-31T21:05:44.968Z,55.33
2018-05-31T21:07:47.418Z,52.57
2018-05-31T21:09:49.908Z,43.50
2018-05-31T21:11:52.362Z,49.73
2018-05-31T21:13:55.587Z,53.70
2018-05-31T21:15:58.052Z,51.73
2018-05-31T21:18:00.487Z,52.27
2018-05-31T21:20:03.040Z,49.47
2018-05-31T21:22:07.827Z,49.70
2018-05-31T21:24:10.372Z,55.60
2018-05-31T21:26:12.825Z,50.53
2018-05-31T21:28:16.029Z,57.13
2018-05-31T21:30:18.469Z,53.90
2018-05-31T21:32:21.677Z,64.17
2018-05-31T21:34:24.344Z,64.17
2018-05-31T21:36:26.789Z,60.77
2018-05-31T21:38:30.025Z,67.57
2018-05-31T21:40:32.476Z,72.43
2018-05-31T21:42:34.929Z,75.47
2018-05-31T21:44:38.261Z,61.37
2018-05-31T21:46:41.332Z,71.90
2018-05-31T21:48:43.803Z,58.50
2018-05-31T21:50:46.346Z,64.97
2018-05-31T21:52:49.548Z,57.80
2018-05-31T21:54:51.988Z,63.80
2018-05-31T21:56:55.197Z,77.97
2018-05-31T21:58:57.641Z,78.27
2018-05-31T22:01:00.851Z,73.13
2018-05-31T22:03:03.295Z,74.47
2018-05-31T22:05:06.566Z,92.30
2018-05-31T22:07:09.005Z,84.67
2018-05-31T22:09:11.456Z,83.00
2018-05-31T22:11:13.952Z,72.00
2018-05-31T22:13:16.395Z,82.70
2018-05-31T22:15:18.824Z,84.67
2018-05-31T22:17:21.277Z,87.70
2018-05-31T22:19:23.782Z,87.87
2018-05-31T22:21:26.197Z,79.43
2018-05-31T22:23:28.644Z,99.77
2018-05-31T22:25:31.084Z,82.33
2018-05-31T22:27:34.348Z,86.53
2018-05-31T22:29:36.900Z,88.80
2018-05-31T22:31:39.345Z,80.37
2018-05-31T22:33:41.866Z,77.97
2018-05-31T22:35:44.302Z,95.07
2018-05-31T22:37:46.737Z,98.50
2018-05-31T22:39:49.942Z,98.03
2018-05-31T22:41:52.437Z,93.13
2018-05-31T22:43:54.909Z,98.33
2018-05-31T22:45:57.559Z,90.47
2018-05-31T22:48:00.001Z,94.77
2018-05-31T22:50:03.242Z,88.43
2018-05-31T22:52:05.681Z,85.20
2018-05-31T22:54:08.181Z,95.27
2018-05-31T22:56:10.618Z,105.83
2018-05-31T22:58:13.061Z,89.90
2018-05-31T23:00:17.012Z,88.93
2018-05-31T23:02:19.439Z,87.40
2018-05-31T23:04:22.645Z,99.90
2018-05-31T23:06:25.085Z,98.33
2018-05-31T23:08:33.285Z,90.57
2018-05-31T23:10:35.737Z,98.13
2018-05-31T23:12:38.169Z,100.50
2018-05-31T23:14:40.629Z,119.20
2018-05-31T23:16:43.838Z,117.13
2018-05-31T23:18:46.285Z,108.33
2018-05-31T23:20:49.485Z,106.20
2018-05-31T23:22:51.943Z,112.77
2018-05-31T23:24:54.447Z,109.00
2018-05-31T23:26:56.917Z,104.87
2018-05-31T23:28:59.391Z,97.77
2018-05-31T23:31:01.853Z,96.90
2018-05-31T23:33:04.616Z,108.00
2018-05-31T23:35:07.064Z,103.10
2018-05-31T23:37:10.294Z,104.07
2018-05-31T23:39:12.737Z,103.40
2018-05-31T23:41:15.180Z,116.33
2018-05-31T23:43:18.408Z,108.80
2018-05-31T23:45:20.852Z,113.67
2018-05-31T23:47:24.081Z,115.70
2018-05-31T23:49:26.525Z,109.80
2018-05-31T23:51:28.976Z,107.27
2018-05-31T23:53:32.208Z,114.53
2018-05-31T23:55:34.669Z,103.00
2018-05-31T23:57:37.138Z,116.47
2018-05-31T23:59:39.590Z,123.97
