createdAt,value
2018-05-05T00:00:56.875Z,1007.8
2018-05-05T00:01:58.231Z,1007.8
2018-05-05T00:02:59.586Z,1007.8
2018-05-05T00:04:00.950Z,1007.9
2018-05-05T00:05:02.305Z,1007.9
2018-05-05T00:06:03.697Z,1007.8
2018-05-05T00:07:05.109Z,1007.8
2018-05-05T00:08:06.476Z,1007.8
2018-05-05T00:09:07.833Z,1007.8
2018-05-05T00:10:09.194Z,1007.8
2018-05-05T00:11:10.573Z,1007.8
2018-05-05T00:12:11.932Z,1007.8
2018-05-05T00:13:13.354Z,1007.9
2018-05-05T00:14:14.713Z,1007.8
2018-05-05T00:15:16.167Z,1007.8
2018-05-05T00:16:17.524Z,1007.8
2018-05-05T00:17:18.920Z,1007.8
2018-05-05T00:18:20.272Z,1007.8
2018-05-05T00:19:21.663Z,1007.8
2018-05-05T00:20:23.040Z,1007.8
2018-05-05T00:21:24.396Z,1007.8
2018-05-05T00:22:25.762Z,1007.8
2018-05-05T00:23:27.125Z,1007.8
2018-05-05T00:24:28.517Z,1007.8
2018-05-05T00:25:29.891Z,1007.8
2018-05-05T00:26:31.260Z,1007.8
2018-05-05T00:27:32.627Z,1007.8
2018-05-05T00:28:34.028Z,1007.8
2018-05-05T00:29:35.383Z,1007.8
2018-05-05T00:30:36.779Z,1007.8
2018-05-05T00:31:38.132Z,1007.8
2018-05-05T00:32:39.514Z,1007.9
2018-05-05T00:33:40.876Z,1007.9
2018-05-05T00:34:42.247Z,1008.0
2018-05-05T00:35:43.603Z,1008.0
2018-05-05T00:36:44.961Z,1007.9
2018-05-05T00:37:46.321Z,1007.9
2018-05-05T00:38:47.739Z,1007.9
2018-05-05T00:39:49.097Z,1007.9
2018-05-05T00:40:50.457Z,1007.9
2018-05-05T00:41:51.812Z,1007.9
2018-05-05T00:42:53.170Z,1007.8
2018-05-05T00:43:54.526Z,1007.9
2018-05-05T00:44:55.875Z,1007.8
2018-05-05T00:45:57.235Z,1007.8
2018-05-05T00:46:58.593Z,1007.7
2018-05-05T00:47:59.957Z,1007.8
2018-05-05T00:49:01.313Z,1007.7
2018-05-05T00:50:02.716Z,1007.7
2018-05-05T00:51:04.034Z,1007.7
2018-05-05T00:52:05.425Z,1007.7
2018-05-05T00:53:06.760Z,1007.8
2018-05-05T00:54:08.119Z,1007.7
2018-05-05T00:55:09.492Z,1007.7
2018-05-05T00:56:10.851Z,1007.7
2018-05-05T00:57:12.217Z,1007.7
2018-05-05T00:58:13.570Z,1007.7
2018-05-05T00:59:14.928Z,1007.7
2018-05-05T01:00:16.285Z,1007.6
2018-05-05T01:01:17.677Z,1007.6
2018-05-05T01:02:18.998Z,1007.6
2018-05-05T01:03:20.359Z,1007.6
2018-05-05T01:04:21.706Z,1007.6
2018-05-05T01:05:23.068Z,1007.7
2018-05-05T01:06:24.430Z,1007.6
2018-05-05T01:07:25.777Z,1007.7
2018-05-05T01:08:27.135Z,1007.6
2018-05-05T01:09:28.493Z,1007.6
2018-05-05T01:10:29.860Z,1007.7
2018-05-05T01:11:31.221Z,1007.6
2018-05-05T01:12:32.583Z,1007.6
2018-05-05T01:13:33.936Z,1007.6
2018-05-05T01:14:35.308Z,1007.5
2018-05-05T01:15:36.663Z,1007.6
2018-05-05T01:16:38.023Z,1007.5
2018-05-05T01:17:39.377Z,1007.5
2018-05-05T01:18:40.741Z,1007.5
2018-05-05T01:19:42.133Z,1007.5
2018-05-05T01:20:43.496Z,1007.5
2018-05-05T01:21:44.860Z,1007.5
2018-05-05T01:22:46.220Z,1007.5
2018-05-05T01:23:47.580Z,1007.5
2018-05-05T01:24:48.944Z,1007.5
2018-05-05T01:25:50.306Z,1007.4
2018-05-05T01:26:51.661Z,1007.4
2018-05-05T01:27:53.021Z,1007.4
2018-05-05T01:28:54.398Z,1007.4
2018-05-05T01:29:55.752Z,1007.4
2018-05-05T01:30:57.115Z,1007.5
2018-05-05T01:31:58.467Z,1007.4
2018-05-05T01:32:59.824Z,1007.5
2018-05-05T01:34:01.179Z,1007.5
2018-05-05T01:35:02.540Z,1007.5
2018-05-05T01:36:03.898Z,1007.5
2018-05-05T01:37:05.895Z,1007.4
2018-05-05T01:38:07.251Z,1007.3
2018-05-05T01:39:08.606Z,1007.3
2018-05-05T01:40:09.954Z,1007.3
2018-05-05T01:41:11.312Z,1007.3
2018-05-05T01:42:12.663Z,1007.4
2018-05-05T01:43:14.023Z,1007.3
2018-05-05T01:44:15.380Z,1007.3
2018-05-05T01:45:16.738Z,1007.4
2018-05-05T01:46:18.093Z,1007.3
2018-05-05T01:47:19.448Z,1007.3
2018-05-05T01:48:20.808Z,1007.3
2018-05-05T01:49:22.163Z,1007.4
2018-05-05T01:50:23.514Z,1007.3
2018-05-05T01:51:24.869Z,1007.4
2018-05-05T01:52:26.229Z,1007.4
2018-05-05T01:53:27.585Z,1007.4
2018-05-05T01:54:28.944Z,1007.4
2018-05-05T01:55:30.294Z,1007.4
2018-05-05T01:56:31.653Z,1007.5
2018-05-05T01:57:33.004Z,1007.5
2018-05-05T01:58:34.365Z,1007.5
2018-05-05T01:59:35.748Z,1007.5
2018-05-05T02:00:37.099Z,1007.5
2018-05-05T02:01:38.460Z,1007.6
2018-05-05T02:03:01.807Z,1007.6
2018-05-05T02:04:02.139Z,1007.6
2018-05-05T02:05:03.494Z,1007.6
2018-05-05T02:06:04.858Z,1007.5
2018-05-05T02:07:06.208Z,1007.5
2018-05-05T02:08:07.567Z,1007.6
2018-05-05T02:09:08.928Z,1007.5
2018-05-05T02:10:10.286Z,1007.5
2018-05-05T02:11:11.635Z,1007.6
2018-05-05T02:12:12.993Z,1007.5
2018-05-05T02:13:14.361Z,1007.5
2018-05-05T02:14:15.712Z,1007.6
2018-05-05T02:15:17.072Z,1007.5
2018-05-05T02:16:18.426Z,1007.6
2018-05-05T02:17:20.674Z,1007.6
2018-05-05T02:18:22.031Z,1007.6
2018-05-05T02:19:23.453Z,1007.6
2018-05-05T02:20:24.733Z,1007.6
2018-05-05T02:21:26.091Z,1007.6
2018-05-05T02:22:27.451Z,1007.6
2018-05-05T02:23:28.812Z,1007.6
2018-05-05T02:24:30.159Z,1007.6
2018-05-05T02:25:31.509Z,1007.6
2018-05-05T02:26:32.865Z,1007.6
2018-05-05T02:27:34.223Z,1007.6
2018-05-05T02:28:35.579Z,1007.6
2018-05-05T02:29:36.937Z,1007.6
2018-05-05T02:30:38.287Z,1007.6
2018-05-05T02:31:39.642Z,1007.5
2018-05-05T02:32:41.000Z,1007.5
2018-05-05T02:33:42.348Z,1007.6
2018-05-05T02:34:43.704Z,1007.6
2018-05-05T02:35:45.063Z,1007.5
2018-05-05T02:36:46.421Z,1007.5
2018-05-05T02:37:47.778Z,1007.5
2018-05-05T02:38:49.126Z,1007.5
2018-05-05T02:39:50.484Z,1007.6
2018-05-05T02:40:51.840Z,1007.6
2018-05-05T02:41:53.200Z,1007.6
2018-05-05T02:42:54.555Z,1007.6
2018-05-05T02:43:55.913Z,1007.6
2018-05-05T02:44:57.262Z,1007.6
2018-05-05T02:45:58.611Z,1007.6
2018-05-05T02:46:59.960Z,1007.6
2018-05-05T02:48:01.320Z,1007.6
2018-05-05T02:49:02.696Z,1007.6
2018-05-05T02:50:04.045Z,1007.6
2018-05-05T02:51:05.408Z,1007.6
2018-05-05T02:52:06.762Z,1007.7
2018-05-05T02:53:08.114Z,1007.7
2018-05-05T02:54:09.463Z,1007.7
2018-05-05T02:55:10.816Z,1007.7
2018-05-05T02:56:12.207Z,1007.7
2018-05-05T02:57:13.561Z,1007.7
2018-05-05T02:58:14.936Z,1007.6
2018-05-05T02:59:16.291Z,1007.7
2018-05-05T03:00:17.647Z,1007.7
2018-05-05T03:01:18.997Z,1007.8
2018-05-05T03:02:20.355Z,1007.7
2018-05-05T03:03:21.715Z,1007.7
2018-05-05T03:04:23.067Z,1007.7
2018-05-05T03:05:24.427Z,1007.7
2018-05-05T03:06:25.772Z,1007.8
2018-05-05T03:07:27.152Z,1007.8
2018-05-05T03:08:28.481Z,1007.8
2018-05-05T03:09:29.840Z,1007.7
2018-05-05T03:10:31.194Z,1007.7
2018-05-05T03:11:32.568Z,1007.7
2018-05-05T03:12:33.905Z,1007.8
2018-05-05T03:13:36.028Z,1007.8
2018-05-05T03:14:37.385Z,1007.8
2018-05-05T03:15:38.740Z,1007.7
2018-05-05T03:16:40.089Z,1007.7
2018-05-05T03:17:41.444Z,1007.7
2018-05-05T03:18:42.822Z,1007.8
2018-05-05T03:19:44.169Z,1007.7
2018-05-05T03:20:45.532Z,1007.7
2018-05-05T03:21:46.883Z,1007.7
2018-05-05T03:22:48.231Z,1007.7
2018-05-05T03:23:49.590Z,1007.7
2018-05-05T03:24:50.947Z,1007.7
2018-05-05T03:25:52.300Z,1007.7
2018-05-05T03:26:53.742Z,1007.7
2018-05-05T03:27:55.015Z,1007.7
2018-05-05T03:28:56.361Z,1007.7
2018-05-05T03:29:57.724Z,1007.7
2018-05-05T03:30:59.091Z,1007.7
2018-05-05T03:32:00.444Z,1007.7
2018-05-05T03:33:01.808Z,1007.8
2018-05-05T03:34:03.175Z,1007.7
2018-05-05T03:35:04.527Z,1007.7
2018-05-05T03:36:05.885Z,1007.7
2018-05-05T03:37:07.246Z,1007.8
2018-05-05T03:38:08.601Z,1007.7
2018-05-05T03:39:09.961Z,1007.8
2018-05-05T03:40:11.317Z,1007.8
2018-05-05T03:41:12.675Z,1007.8
2018-05-05T03:42:14.023Z,1007.8
2018-05-05T03:43:15.376Z,1007.8
2018-05-05T03:44:16.732Z,1007.7
2018-05-05T03:45:18.098Z,1007.7
2018-05-05T03:46:19.457Z,1007.7
2018-05-05T03:47:20.818Z,1007.7
2018-05-05T03:48:22.181Z,1007.8
2018-05-05T03:49:23.534Z,1007.7
2018-05-05T03:50:24.878Z,1007.8
2018-05-05T03:51:26.238Z,1007.8
2018-05-05T03:52:27.598Z,1007.8
2018-05-05T03:53:28.954Z,1007.8
2018-05-05T03:54:30.320Z,1007.8
2018-05-05T03:55:31.684Z,1007.8
2018-05-05T03:56:33.034Z,1007.8
2018-05-05T03:57:34.382Z,1007.8
2018-05-05T03:58:35.748Z,1007.9
2018-05-05T03:59:37.099Z,1007.9
2018-05-05T04:00:38.461Z,1007.9
2018-05-05T04:01:39.825Z,1007.9
2018-05-05T04:02:41.178Z,1008.0
2018-05-05T04:03:42.533Z,1008.0
2018-05-05T04:04:43.900Z,1007.9
2018-05-05T04:05:45.265Z,1008.0
2018-05-05T04:06:46.625Z,1008.1
2018-05-05T04:07:47.980Z,1008.0
2018-05-05T04:08:49.335Z,1008.1
2018-05-05T04:09:50.759Z,1008.1
2018-05-05T04:10:52.061Z,1008.1
2018-05-05T04:11:53.411Z,1008.1
2018-05-05T04:12:54.774Z,1008.1
2018-05-05T04:13:56.135Z,1008.0
2018-05-05T04:14:57.496Z,1008.1
2018-05-05T04:15:58.857Z,1008.2
2018-05-05T04:17:00.219Z,1008.1
2018-05-05T04:18:01.581Z,1008.1
2018-05-05T04:19:02.941Z,1008.1
2018-05-05T04:20:04.301Z,1008.1
2018-05-05T04:21:05.660Z,1008.2
2018-05-05T04:22:07.031Z,1008.1
2018-05-05T04:23:08.399Z,1008.1
2018-05-05T04:24:09.763Z,1008.1
2018-05-05T04:25:11.124Z,1008.2
2018-05-05T04:26:12.479Z,1008.1
2018-05-05T04:27:13.842Z,1008.1
2018-05-05T04:28:15.196Z,1008.1
2018-05-05T04:29:16.556Z,1008.1
2018-05-05T04:30:17.921Z,1008.2
2018-05-05T04:31:19.278Z,1008.2
2018-05-05T04:32:20.636Z,1008.3
2018-05-05T04:33:21.991Z,1008.3
2018-05-05T04:34:23.350Z,1008.3
2018-05-05T04:35:24.703Z,1008.3
2018-05-05T04:36:26.068Z,1008.3
2018-05-05T04:37:27.438Z,1008.3
2018-05-05T04:38:28.789Z,1008.3
2018-05-05T04:39:30.156Z,1008.3
2018-05-05T04:40:31.512Z,1008.3
2018-05-05T04:41:32.877Z,1008.3
2018-05-05T04:42:34.238Z,1008.4
2018-05-05T04:43:35.604Z,1008.4
2018-05-05T04:44:37.016Z,1008.4
2018-05-05T04:45:38.371Z,1008.5
2018-05-05T04:46:39.732Z,1008.4
2018-05-05T04:47:41.093Z,1008.4
2018-05-05T04:48:42.460Z,1008.4
2018-05-05T04:49:43.825Z,1008.4
2018-05-05T04:50:45.190Z,1008.4
2018-05-05T04:51:46.550Z,1008.4
2018-05-05T04:52:47.914Z,1008.5
2018-05-05T04:53:49.275Z,1008.4
2018-05-05T04:54:50.634Z,1008.4
2018-05-05T04:55:52.000Z,1008.5
2018-05-05T04:56:53.361Z,1008.5
2018-05-05T04:57:54.730Z,1008.4
2018-05-05T04:58:56.089Z,1008.4
2018-05-05T04:59:57.451Z,1008.5
2018-05-05T05:00:58.815Z,1008.4
2018-05-05T05:02:00.187Z,1008.5
2018-05-05T05:03:01.529Z,1008.5
2018-05-05T05:04:02.899Z,1008.5
2018-05-05T05:05:04.335Z,1008.4
2018-05-05T05:06:05.574Z,1008.4
2018-05-05T05:07:06.948Z,1008.4
2018-05-05T05:08:08.303Z,1008.5
2018-05-05T05:09:09.664Z,1008.5
2018-05-05T05:10:11.023Z,1008.5
2018-05-05T05:11:12.388Z,1008.5
2018-05-05T05:12:13.764Z,1008.5
2018-05-05T05:13:15.104Z,1008.4
2018-05-05T05:14:16.471Z,1008.5
2018-05-05T05:15:17.831Z,1008.5
2018-05-05T05:16:19.188Z,1008.5
2018-05-05T05:17:20.558Z,1008.5
2018-05-05T05:18:21.923Z,1008.5
2018-05-05T05:19:23.283Z,1008.5
2018-05-05T05:20:24.643Z,1008.5
2018-05-05T05:21:26.011Z,1008.5
2018-05-05T05:22:27.364Z,1008.5
2018-05-05T05:23:28.720Z,1008.5
2018-05-05T05:24:30.078Z,1008.5
2018-05-05T05:25:31.440Z,1008.5
2018-05-05T05:26:32.813Z,1008.5
2018-05-05T05:27:34.164Z,1008.6
2018-05-05T05:28:35.535Z,1008.6
2018-05-05T05:29:36.885Z,1008.5
2018-05-05T05:30:38.250Z,1008.6
2018-05-05T05:31:39.606Z,1008.6
2018-05-05T05:32:40.967Z,1008.6
2018-05-05T05:33:42.325Z,1008.6
2018-05-05T05:34:43.684Z,1008.5
2018-05-05T05:35:45.056Z,1008.5
2018-05-05T05:36:46.408Z,1008.5
2018-05-05T05:37:47.769Z,1008.6
2018-05-05T05:38:49.140Z,1008.5
2018-05-05T05:39:50.502Z,1008.5
2018-05-05T05:40:51.862Z,1008.6
2018-05-05T05:41:53.225Z,1008.6
2018-05-05T05:42:54.582Z,1008.5
2018-05-05T05:43:55.951Z,1008.5
2018-05-05T05:44:57.312Z,1008.5
2018-05-05T05:45:58.671Z,1008.5
2018-05-05T05:47:00.032Z,1008.6
2018-05-05T05:48:01.402Z,1008.6
2018-05-05T05:49:02.756Z,1008.6
2018-05-05T05:50:04.131Z,1008.6
2018-05-05T05:51:05.518Z,1008.6
2018-05-05T05:52:06.918Z,1008.6
2018-05-05T05:53:12.206Z,1008.6
2018-05-05T05:54:13.753Z,1008.6
2018-05-05T05:55:15.164Z,1008.7
2018-05-05T05:56:16.520Z,1008.7
2018-05-05T05:57:17.877Z,1008.8
2018-05-05T05:58:19.242Z,1008.8
2018-05-05T05:59:20.602Z,1008.8
2018-05-05T06:00:22.030Z,1008.9
2018-05-05T06:01:23.422Z,1009.1
2018-05-05T06:02:24.859Z,1009.2
2018-05-05T06:03:26.235Z,1009.3
2018-05-05T06:04:27.597Z,1009.3
2018-05-05T06:05:28.957Z,1009.2
2018-05-05T06:06:31.083Z,1009.2
2018-05-05T06:07:32.526Z,1009.2
2018-05-05T06:08:33.935Z,1009.3
2018-05-05T06:09:35.406Z,1009.3
2018-05-05T06:10:36.802Z,1009.1
2018-05-05T06:11:38.177Z,1009.2
2018-05-05T06:12:39.533Z,1009.1
2018-05-05T06:13:40.898Z,1009.1
2018-05-05T06:14:42.261Z,1009.1
2018-05-05T06:15:43.636Z,1009.1
2018-05-05T06:16:45.056Z,1009.1
2018-05-05T06:17:46.419Z,1009.1
2018-05-05T06:18:47.794Z,1009.1
2018-05-05T06:19:49.160Z,1009.1
2018-05-05T06:20:50.535Z,1009.0
2018-05-05T06:21:51.900Z,1009.0
2018-05-05T06:22:53.271Z,1009.0
2018-05-05T06:23:54.643Z,1009.0
2018-05-05T06:24:56.025Z,1009.1
2018-05-05T06:25:57.399Z,1009.1
2018-05-05T06:26:58.760Z,1009.1
2018-05-05T06:28:00.130Z,1009.1
2018-05-05T06:29:01.494Z,1009.1
2018-05-05T06:30:02.875Z,1009.1
2018-05-05T06:31:04.238Z,1009.1
2018-05-05T06:32:05.690Z,1009.1
2018-05-05T06:33:07.083Z,1009.2
2018-05-05T06:34:08.464Z,1009.1
2018-05-05T06:35:09.881Z,1009.2
2018-05-05T06:36:11.263Z,1009.2
2018-05-05T06:37:12.585Z,1009.1
2018-05-05T06:38:13.944Z,1009.2
2018-05-05T06:39:15.380Z,1009.2
2018-05-05T06:40:16.764Z,1009.4
2018-05-05T06:41:18.139Z,1009.3
2018-05-05T06:42:19.518Z,1009.4
2018-05-05T06:43:20.963Z,1009.5
2018-05-05T06:44:22.268Z,1009.4
2018-05-05T06:45:23.642Z,1009.3
2018-05-05T06:46:25.060Z,1009.4
2018-05-05T06:47:26.433Z,1009.4
2018-05-05T06:48:27.821Z,1009.4
2018-05-05T06:49:29.195Z,1009.4
2018-05-05T06:50:31.551Z,1009.5
2018-05-05T06:51:32.924Z,1009.5
2018-05-05T06:52:34.295Z,1009.6
2018-05-05T06:53:35.785Z,1009.7
2018-05-05T06:54:37.194Z,1009.6
2018-05-05T06:55:38.574Z,1009.7
2018-05-05T06:56:39.952Z,1009.7
2018-05-05T06:57:41.307Z,1009.7
2018-05-05T06:58:42.687Z,1009.6
2018-05-05T06:59:44.089Z,1009.7
2018-05-05T07:00:45.568Z,1009.6
2018-05-05T07:01:46.957Z,1009.6
2018-05-05T07:02:48.394Z,1009.6
2018-05-05T07:03:49.738Z,1009.6
2018-05-05T07:04:51.111Z,1009.6
2018-05-05T07:05:52.546Z,1009.6
2018-05-05T07:06:53.923Z,1009.6
2018-05-05T07:07:55.307Z,1009.6
2018-05-05T07:08:56.743Z,1009.7
2018-05-05T07:09:58.058Z,1009.7
2018-05-05T07:10:59.427Z,1009.8
2018-05-05T07:12:00.806Z,1009.7
2018-05-05T07:13:02.205Z,1009.7
2018-05-05T07:14:03.578Z,1009.7
2018-05-05T07:15:04.953Z,1009.7
2018-05-05T07:16:06.350Z,1009.8
2018-05-05T07:17:07.996Z,1009.7
2018-05-05T07:18:09.549Z,1009.8
2018-05-05T07:19:11.165Z,1009.9
2018-05-05T07:20:12.637Z,1009.8
2018-05-05T07:21:14.044Z,1009.7
2018-05-05T07:22:15.426Z,1009.8
2018-05-05T07:23:16.805Z,1009.9
2018-05-05T07:24:18.184Z,1009.7
2018-05-05T07:25:19.557Z,1009.8
2018-05-05T07:26:20.935Z,1009.8
2018-05-05T07:27:22.321Z,1009.8
2018-05-05T07:28:23.736Z,1009.9
2018-05-05T07:29:25.114Z,1010.0
2018-05-05T07:30:26.489Z,1009.9
2018-05-05T07:31:27.872Z,1009.9
2018-05-05T07:32:29.253Z,1010.0
2018-05-05T07:33:30.629Z,1010.0
2018-05-05T07:34:32.011Z,1010.1
2018-05-05T07:35:33.381Z,1010.1
2018-05-05T07:36:34.774Z,1010.1
2018-05-05T07:37:36.150Z,1010.2
2018-05-05T07:38:37.527Z,1010.1
2018-05-05T07:39:38.907Z,1010.2
2018-05-05T07:40:40.285Z,1010.2
2018-05-05T07:41:41.670Z,1010.2
2018-05-05T07:42:43.057Z,1010.2
2018-05-05T07:43:44.435Z,1010.1
2018-05-05T07:44:45.815Z,1010.2
2018-05-05T07:45:47.204Z,1010.3
2018-05-05T07:46:48.583Z,1010.3
2018-05-05T07:47:49.964Z,1010.4
2018-05-05T07:48:51.374Z,1010.4
2018-05-05T07:49:52.769Z,1010.4
2018-05-05T07:50:54.182Z,1010.4
2018-05-05T07:51:55.568Z,1010.2
2018-05-05T07:52:56.940Z,1010.4
2018-05-05T07:53:58.405Z,1010.6
2018-05-05T07:54:59.659Z,1010.7
2018-05-05T07:56:01.047Z,1010.5
2018-05-05T07:57:02.461Z,1010.7
2018-05-05T07:58:03.846Z,1010.6
2018-05-05T07:59:05.244Z,1010.8
2018-05-05T08:00:06.624Z,1010.8
2018-05-05T08:01:08.448Z,1010.8
2018-05-05T08:02:10.059Z,1010.6
2018-05-05T08:03:11.511Z,1010.6
2018-05-05T08:04:12.894Z,1010.7
2018-05-05T08:05:14.348Z,1010.6
2018-05-05T08:06:15.816Z,1010.4
2018-05-05T08:07:17.208Z,1010.4
2018-05-05T08:08:18.611Z,1010.6
2018-05-05T08:09:20.060Z,1010.6
2018-05-05T08:10:21.465Z,1010.7
2018-05-05T08:11:22.925Z,1010.7
2018-05-05T08:12:24.228Z,1010.6
2018-05-05T08:13:25.642Z,1010.7
2018-05-05T08:14:27.047Z,1010.6
2018-05-05T08:15:28.456Z,1010.6
2018-05-05T08:16:29.872Z,1010.5
2018-05-05T08:17:31.255Z,1010.6
2018-05-05T08:18:32.631Z,1010.7
2018-05-05T08:19:34.010Z,1010.6
2018-05-05T08:20:36.204Z,1010.5
2018-05-05T08:21:37.600Z,1010.6
2018-05-05T08:22:39.005Z,1010.6
2018-05-05T08:23:40.391Z,1010.4
2018-05-05T08:24:41.767Z,1010.5
2018-05-05T08:25:43.148Z,1010.5
2018-05-05T08:26:44.543Z,1010.5
2018-05-05T08:27:45.934Z,1010.3
2018-05-05T08:28:47.366Z,1010.4
2018-05-05T08:29:48.741Z,1010.6
2018-05-05T08:30:50.128Z,1010.5
2018-05-05T08:31:51.516Z,1010.6
2018-05-05T08:32:52.890Z,1010.7
2018-05-05T08:33:54.279Z,1010.7
2018-05-05T08:34:55.685Z,1010.8
2018-05-05T08:35:57.070Z,1010.8
2018-05-05T08:36:58.472Z,1010.8
2018-05-05T08:37:59.853Z,1010.9
2018-05-05T08:39:01.234Z,1010.9
2018-05-05T08:40:02.620Z,1011.2
2018-05-05T08:41:03.994Z,1011.2
2018-05-05T08:42:06.182Z,1011.2
2018-05-05T08:43:07.605Z,1011.3
2018-05-05T08:44:08.976Z,1011.4
2018-05-05T08:45:10.366Z,1011.4
2018-05-05T08:46:11.747Z,1011.2
2018-05-05T08:47:13.131Z,1011.4
2018-05-05T08:48:14.511Z,1011.6
2018-05-05T08:49:15.943Z,1011.8
2018-05-05T08:50:17.281Z,1012.1
2018-05-05T08:51:18.668Z,1012.1
2018-05-05T08:52:20.055Z,1012.2
2018-05-05T08:53:21.437Z,1012.3
2018-05-05T08:54:22.828Z,1012.3
2018-05-05T08:55:24.841Z,1012.3
2018-05-05T08:56:28.384Z,1012.2
2018-05-05T08:57:29.881Z,1012.4
2018-05-05T08:58:31.192Z,1012.3
2018-05-05T08:59:32.601Z,1012.3
2018-05-05T09:00:33.986Z,1012.1
2018-05-05T09:01:35.382Z,1012.0
2018-05-05T09:02:36.768Z,1011.7
2018-05-05T09:03:38.177Z,1011.5
2018-05-05T09:04:39.556Z,1011.3
2018-05-05T09:05:40.936Z,1011.0
2018-05-05T09:06:42.362Z,1010.9
2018-05-05T09:07:43.760Z,1010.8
2018-05-05T09:08:45.140Z,1010.6
2018-05-05T09:09:46.537Z,1010.5
2018-05-05T09:10:47.936Z,1010.4
2018-05-05T09:11:49.312Z,1010.3
2018-05-05T09:12:50.702Z,1010.2
2018-05-05T09:13:52.165Z,1010.1
2018-05-05T09:14:53.547Z,1010.1
2018-05-05T09:15:54.973Z,1010.1
2018-05-05T09:16:56.364Z,1010.1
2018-05-05T09:17:57.759Z,1010.0
2018-05-05T09:18:59.148Z,1009.9
2018-05-05T09:20:00.534Z,1009.8
2018-05-05T09:21:02.000Z,1009.8
2018-05-05T09:22:03.313Z,1009.8
2018-05-05T09:23:04.704Z,1009.8
2018-05-05T09:24:06.091Z,1009.6
2018-05-05T09:25:07.535Z,1009.5
2018-05-05T09:26:08.920Z,1009.5
2018-05-05T09:27:10.307Z,1009.6
2018-05-05T09:28:11.687Z,1009.5
2018-05-05T09:29:13.107Z,1009.5
2018-05-05T09:30:34.591Z,1009.6
2018-05-05T09:31:36.212Z,1009.7
2018-05-05T09:32:37.789Z,1009.6
2018-05-05T09:33:39.312Z,1009.7
2018-05-05T09:34:40.774Z,1009.6
2018-05-05T09:35:42.200Z,1009.8
2018-05-05T09:36:43.689Z,1009.7
2018-05-05T09:37:45.225Z,1009.5
2018-05-05T09:38:46.733Z,1009.7
2018-05-05T09:39:48.250Z,1009.5
2018-05-05T09:40:49.643Z,1009.4
2018-05-05T09:41:51.084Z,1009.6
2018-05-05T09:42:52.641Z,1009.6
2018-05-05T09:43:54.246Z,1009.5
2018-05-05T09:44:55.703Z,1009.7
2018-05-05T09:45:57.225Z,1009.7
2018-05-05T09:46:58.706Z,1009.7
2018-05-05T09:48:00.133Z,1009.8
2018-05-05T09:49:01.560Z,1009.6
2018-05-05T09:50:03.038Z,1009.5
2018-05-05T09:51:04.652Z,1009.5
2018-05-05T09:52:06.284Z,1009.4
2018-05-05T09:53:07.761Z,1009.5
2018-05-05T09:54:09.541Z,1009.4
2018-05-05T09:55:11.119Z,1009.2
2018-05-05T09:56:12.741Z,1009.2
2018-05-05T09:57:14.171Z,1009.2
2018-05-05T09:58:15.775Z,1009.1
2018-05-05T09:59:17.822Z,1009.2
2018-05-05T10:00:20.163Z,1009.1
2018-05-05T10:01:21.909Z,1009.2
2018-05-05T10:02:23.540Z,1009.2
2018-05-05T10:03:25.502Z,1009.3
2018-05-05T10:04:27.102Z,1009.4
2018-05-05T10:05:28.799Z,1009.3
2018-05-05T10:06:30.389Z,1009.1
2018-05-05T10:07:31.897Z,1009.1
2018-05-05T10:08:33.614Z,1009.1
2018-05-05T10:09:35.252Z,1009.2
2018-05-05T10:10:37.141Z,1009.3
2018-05-05T10:11:38.782Z,1009.3
2018-05-05T10:12:40.454Z,1009.2
2018-05-05T10:13:42.076Z,1009.2
2018-05-05T10:14:43.619Z,1009.3
2018-05-05T10:15:45.218Z,1009.3
2018-05-05T10:16:46.734Z,1009.3
2018-05-05T10:17:48.528Z,1009.0
2018-05-05T10:18:50.320Z,1009.2
2018-05-05T10:19:52.121Z,1009.0
2018-05-05T10:20:53.804Z,1009.0
2018-05-05T10:21:55.443Z,1009.3
2018-05-05T10:22:57.148Z,1009.3
2018-05-05T10:23:59.862Z,1009.3
2018-05-05T10:25:01.567Z,1009.1
2018-05-05T10:26:03.140Z,1009.1
2018-05-05T10:27:04.846Z,1009.1
2018-05-05T10:28:06.442Z,1009.2
2018-05-05T10:29:08.294Z,1009.1
2018-05-05T10:30:09.985Z,1009.2
2018-05-05T10:31:11.611Z,1009.0
2018-05-05T10:32:13.168Z,1009.0
2018-05-05T10:33:14.834Z,1008.9
2018-05-05T10:34:16.312Z,1008.9
2018-05-05T10:35:17.931Z,1009.0
2018-05-05T10:36:19.907Z,1009.1
2018-05-05T10:37:21.653Z,1008.9
2018-05-05T10:38:23.116Z,1008.6
2018-05-05T10:39:24.562Z,1008.9
2018-05-05T10:40:26.088Z,1008.9
2018-05-05T10:41:27.499Z,1008.7
2018-05-05T10:42:28.902Z,1008.8
2018-05-05T10:43:30.342Z,1008.8
2018-05-05T10:44:31.861Z,1009.0
2018-05-05T10:45:33.165Z,1008.9
2018-05-05T10:46:34.586Z,1009.0
2018-05-05T10:47:36.017Z,1008.9
2018-05-05T10:48:37.411Z,1008.7
2018-05-05T10:49:38.829Z,1008.6
2018-05-05T10:50:40.222Z,1008.8
2018-05-05T10:51:41.614Z,1008.8
2018-05-05T10:52:43.014Z,1008.7
2018-05-05T10:53:44.461Z,1008.7
2018-05-05T10:54:45.843Z,1008.8
2018-05-05T10:55:47.238Z,1008.8
2018-05-05T10:56:48.643Z,1008.5
2018-05-05T10:57:50.013Z,1008.5
2018-05-05T10:58:51.405Z,1008.8
2018-05-05T10:59:52.791Z,1008.6
2018-05-05T11:00:54.223Z,1008.4
2018-05-05T11:01:55.611Z,1008.6
2018-05-05T11:02:56.998Z,1008.6
2018-05-05T11:03:58.409Z,1008.7
2018-05-05T11:04:59.801Z,1008.7
2018-05-05T11:06:01.202Z,1008.5
2018-05-05T11:07:02.645Z,1008.5
2018-05-05T11:08:04.059Z,1008.6
2018-05-05T11:09:06.379Z,1008.5
2018-05-05T11:10:07.798Z,1008.6
2018-05-05T11:11:09.261Z,1008.5
2018-05-05T11:12:10.656Z,1008.5
2018-05-05T11:13:12.044Z,1008.6
2018-05-05T11:14:13.435Z,1008.6
2018-05-05T11:15:14.860Z,1008.4
2018-05-05T11:16:16.279Z,1008.4
2018-05-05T11:17:17.678Z,1008.2
2018-05-05T11:18:19.074Z,1008.1
2018-05-05T11:19:20.690Z,1008.2
2018-05-05T11:20:22.107Z,1008.1
2018-05-05T11:21:23.495Z,1008.3
2018-05-05T11:22:24.866Z,1008.4
2018-05-05T11:23:26.248Z,1008.4
2018-05-05T11:24:27.649Z,1008.3
2018-05-05T11:25:29.058Z,1008.3
2018-05-05T11:26:30.468Z,1008.1
2018-05-05T11:27:31.865Z,1008.0
2018-05-05T11:28:33.251Z,1008.3
2018-05-05T11:29:34.681Z,1008.3
2018-05-05T11:30:36.135Z,1008.3
2018-05-05T11:31:37.608Z,1008.3
2018-05-05T11:32:39.000Z,1008.1
2018-05-05T11:33:40.435Z,1008.0
2018-05-05T11:34:41.834Z,1008.1
2018-05-05T11:35:43.224Z,1008.2
2018-05-05T11:36:44.674Z,1008.1
2018-05-05T11:37:46.056Z,1008.1
2018-05-05T11:38:47.445Z,1008.1
2018-05-05T11:39:48.826Z,1008.1
2018-05-05T11:40:50.226Z,1008.1
2018-05-05T11:41:51.622Z,1008.1
2018-05-05T11:42:53.028Z,1008.1
2018-05-05T11:43:54.428Z,1008.1
2018-05-05T11:44:55.813Z,1008.1
2018-05-05T11:45:57.155Z,1008.2
2018-05-05T11:46:58.934Z,1008.3
2018-05-05T11:48:00.353Z,1008.2
2018-05-05T11:49:01.746Z,1008.2
2018-05-05T11:50:03.152Z,1008.0
2018-05-05T11:51:04.539Z,1008.0
2018-05-05T11:52:05.935Z,1008.0
2018-05-05T11:53:07.317Z,1008.1
2018-05-05T11:54:08.721Z,1008.2
2018-05-05T11:55:10.126Z,1008.2
2018-05-05T11:56:11.527Z,1008.3
2018-05-05T11:57:12.900Z,1008.5
2018-05-05T11:58:14.290Z,1008.2
2018-05-05T11:59:15.690Z,1008.2
2018-05-05T12:00:17.101Z,1008.1
2018-05-05T12:01:18.504Z,1008.2
2018-05-05T12:02:19.965Z,1007.9
2018-05-05T12:03:21.280Z,1007.9
2018-05-05T12:04:22.668Z,1007.9
2018-05-05T12:05:24.275Z,1008.0
2018-05-05T12:06:25.657Z,1008.1
2018-05-05T12:07:27.058Z,1007.9
2018-05-05T12:08:28.446Z,1008.2
2018-05-05T12:09:29.833Z,1008.3
2018-05-05T12:10:31.219Z,1008.3
2018-05-05T12:11:32.604Z,1008.0
2018-05-05T12:12:33.981Z,1007.9
2018-05-05T12:13:35.373Z,1008.1
2018-05-05T12:14:36.776Z,1008.2
2018-05-05T12:15:38.196Z,1008.2
2018-05-05T12:16:40.050Z,1008.0
2018-05-05T12:17:41.473Z,1008.1
2018-05-05T12:18:42.858Z,1008.2
2018-05-05T12:19:44.294Z,1008.1
2018-05-05T12:20:45.695Z,1008.2
2018-05-05T12:21:47.100Z,1008.1
2018-05-05T12:22:48.479Z,1008.0
2018-05-05T12:23:49.871Z,1008.1
2018-05-05T12:24:51.257Z,1008.0
2018-05-05T12:25:52.650Z,1008.2
2018-05-05T12:26:54.027Z,1008.1
2018-05-05T12:27:55.421Z,1008.1
2018-05-05T12:28:56.797Z,1008.0
2018-05-05T12:29:58.258Z,1007.9
2018-05-05T12:30:59.575Z,1008.0
2018-05-05T12:32:00.981Z,1008.0
2018-05-05T12:33:02.407Z,1008.0
2018-05-05T12:34:03.794Z,1007.9
2018-05-05T12:35:05.181Z,1008.1
2018-05-05T12:36:06.765Z,1008.2
2018-05-05T12:37:08.471Z,1008.2
2018-05-05T12:38:10.026Z,1008.1
2018-05-05T12:39:11.348Z,1008.2
2018-05-05T12:40:12.745Z,1008.2
2018-05-05T12:41:14.128Z,1008.2
2018-05-05T12:42:15.518Z,1008.2
2018-05-05T12:43:16.899Z,1008.1
2018-05-05T12:44:18.309Z,1008.2
2018-05-05T12:45:19.736Z,1008.2
2018-05-05T12:46:21.257Z,1008.1
2018-05-05T12:47:22.677Z,1008.2