createdAt,value
2018-04-19T00:00:38.437Z,98317.48
2018-04-19T00:03:04.269Z,98316.08
2018-04-19T00:05:30.103Z,98314.05
2018-04-19T00:07:55.949Z,98320.88
2018-04-19T00:10:21.821Z,98311.39
2018-04-19T00:12:47.649Z,98310.98
2018-04-19T00:15:13.492Z,98312.56
2018-04-19T00:17:39.350Z,98309.41
2018-04-19T00:20:05.201Z,98313.72
2018-04-19T00:22:31.095Z,98311.43
2018-04-19T00:24:56.966Z,98317.48
2018-04-19T00:27:22.850Z,98312.30
2018-04-19T00:29:48.693Z,98314.27
2018-04-19T00:32:14.602Z,98313.45
2018-04-19T00:34:40.437Z,98318.13
2018-04-19T00:37:06.277Z,98318.61
2018-04-19T00:39:32.133Z,98316.95
2018-04-19T00:41:57.993Z,98318.42
2018-04-19T00:44:23.840Z,98327.25
2018-04-19T00:46:49.682Z,98314.58
2018-04-19T00:49:15.536Z,98314.75
2018-04-19T00:51:41.409Z,98315.16
2018-04-19T00:54:07.286Z,98307.56
2018-04-19T00:56:33.205Z,98312.40
2018-04-19T00:58:59.056Z,98299.02
2018-04-19T01:01:24.895Z,98307.69
2018-04-19T01:03:50.738Z,98314.75
2018-04-19T01:06:16.590Z,98317.18
2018-04-19T01:08:42.469Z,98315.70
2018-04-19T01:11:08.290Z,98311.80
2018-04-19T01:13:34.123Z,98313.03
2018-04-19T01:16:00.000Z,98308.30
2018-04-19T01:18:25.845Z,98307.58
2018-04-19T01:20:51.722Z,98309.03
2018-04-19T01:23:17.561Z,98312.16
2018-04-19T01:25:43.462Z,98310.39
2018-04-19T01:28:09.329Z,98312.73
2018-04-19T01:30:35.216Z,98304.45
2018-04-19T01:33:01.061Z,98308.44
2018-04-19T01:35:39.324Z,98315.08
2018-04-19T01:38:05.181Z,98318.41
2018-04-19T01:40:31.111Z,98317.28
2018-04-19T01:42:56.980Z,98318.33
2018-04-19T01:45:22.854Z,98321.62
2018-04-19T01:47:48.697Z,98321.00
2018-04-19T01:50:14.544Z,98321.67
2018-04-19T01:52:40.401Z,98319.03
2018-04-19T01:55:06.222Z,98320.99
2018-04-19T01:57:32.076Z,98311.78
2018-04-19T01:59:57.909Z,98316.91
2018-04-19T02:02:23.777Z,98319.19
2018-04-19T02:04:49.628Z,98318.91
2018-04-19T02:07:15.472Z,98317.58
2018-04-19T02:09:41.353Z,98321.81
2018-04-19T02:12:07.229Z,98319.59
2018-04-19T02:14:33.069Z,98318.53
2018-04-19T02:16:58.893Z,98310.98
2018-04-19T02:19:24.740Z,98305.25
2018-04-19T02:21:50.589Z,98314.89
2018-04-19T02:24:16.473Z,98309.58
2018-04-19T02:26:42.323Z,98306.27
2018-04-19T02:29:08.190Z,98305.69
2018-04-19T02:31:34.042Z,98312.03
2018-04-19T02:33:59.900Z,98308.11
2018-04-19T02:36:25.798Z,98311.39
2018-04-19T02:38:51.684Z,98312.86
2018-04-19T02:41:17.542Z,98309.69
2018-04-19T02:43:43.396Z,98306.27
2018-04-19T02:46:09.270Z,98306.65
2018-04-19T02:48:35.113Z,98306.51
2018-04-19T02:51:00.953Z,98300.08
2018-04-19T02:53:26.793Z,98301.37
2018-04-19T02:55:52.704Z,98301.13
2018-04-19T02:58:18.550Z,98287.53
2018-04-19T03:00:44.396Z,98296.23
2018-04-19T03:03:10.270Z,98290.56
2018-04-19T03:05:36.146Z,98296.52
2018-04-19T03:08:02.027Z,98294.39
2018-04-19T03:10:27.887Z,98297.96
2018-04-19T03:12:53.773Z,98294.91
2018-04-19T03:15:19.601Z,98297.41
2018-04-19T03:17:45.449Z,98288.19
2018-04-19T03:20:11.280Z,98290.94
2018-04-19T03:22:37.160Z,98285.64
2018-04-19T03:25:03.076Z,98292.63
2018-04-19T03:27:28.957Z,98290.91
2018-04-19T03:29:54.840Z,98288.52
2018-04-19T03:32:20.716Z,98288.55
2018-04-19T03:34:46.586Z,98286.77
2018-04-19T03:37:12.453Z,98290.82
2018-04-19T03:39:38.318Z,98288.34
2018-04-19T03:42:04.169Z,98291.16
2018-04-19T03:44:30.030Z,98293.08
2018-04-19T03:46:55.873Z,98287.77
2018-04-19T03:49:21.814Z,98286.00
2018-04-19T03:51:47.668Z,98286.66
2018-04-19T03:54:13.546Z,98291.41
2018-04-19T03:56:39.407Z,98288.96
2018-04-19T03:59:05.269Z,98286.94
2018-04-19T04:01:31.152Z,98283.30
2018-04-19T04:03:57.012Z,98282.67
2018-04-19T04:06:22.928Z,98277.55
2018-04-19T04:08:48.790Z,98280.97
2018-04-19T04:11:14.594Z,98280.31
2018-04-19T04:13:40.487Z,98282.84
2018-04-19T04:16:06.384Z,98287.28
2018-04-19T04:18:44.604Z,98276.19
2018-04-19T04:21:17.580Z,98276.92
2018-04-19T04:23:50.605Z,98280.96
2018-04-19T04:26:16.449Z,98279.38
2018-04-19T04:28:43.185Z,98281.50
2018-04-19T04:31:09.084Z,98280.34
2018-04-19T04:33:34.902Z,98283.28
2018-04-19T04:36:00.760Z,98278.45
2018-04-19T04:38:26.617Z,98279.58
2018-04-19T04:40:52.472Z,98272.08
2018-04-19T04:43:18.350Z,98278.66
2018-04-19T04:45:44.205Z,98276.56
2018-04-19T04:48:10.065Z,98283.45
2018-04-19T04:50:35.940Z,98279.00
2018-04-19T04:53:01.800Z,98276.61
2018-04-19T04:55:27.676Z,98274.05
2018-04-19T04:57:53.529Z,98274.20
2018-04-19T05:00:19.368Z,98270.70
2018-04-19T05:02:45.236Z,98270.08
2018-04-19T05:05:11.145Z,98266.67
2018-04-19T05:07:37.004Z,98261.70
2018-04-19T05:10:02.911Z,98263.68
2018-04-19T05:12:28.736Z,98255.05
2018-04-19T05:14:54.584Z,98262.58
2018-04-19T05:17:20.468Z,98267.47
2018-04-19T05:19:46.354Z,98271.81
2018-04-19T05:22:12.213Z,98273.83
2018-04-19T05:24:38.081Z,98272.94
2018-04-19T05:27:03.919Z,98279.37
2018-04-19T05:29:29.761Z,98271.09
2018-04-19T05:31:55.653Z,98271.55
2018-04-19T05:34:21.539Z,98272.96
2018-04-19T05:36:47.432Z,98279.24
2018-04-19T05:39:13.311Z,98267.64
2018-04-19T05:41:39.194Z,98274.13
2018-04-19T05:44:05.064Z,98272.94
2018-04-19T05:46:30.930Z,98277.25
2018-04-19T05:48:56.797Z,98280.54
2018-04-19T05:51:22.663Z,98282.29
2018-04-19T05:53:48.529Z,98281.53
2018-04-19T05:56:14.379Z,98275.38
2018-04-19T05:58:40.240Z,98266.42
2018-04-19T06:01:06.101Z,98274.59
2018-04-19T06:03:31.984Z,98282.74
2018-04-19T06:05:57.826Z,98277.05
2018-04-19T06:08:23.675Z,98283.92
2018-04-19T06:10:49.526Z,98282.48
2018-04-19T06:13:15.384Z,98282.72
2018-04-19T06:15:41.224Z,98281.64
2018-04-19T06:18:07.092Z,98278.41
2018-04-19T06:20:32.973Z,98286.69
2018-04-19T06:22:58.840Z,98280.27
2018-04-19T06:25:24.740Z,98291.36
2018-04-19T06:27:50.597Z,98280.63
2018-04-19T06:30:16.533Z,98278.63
2018-04-19T06:32:42.349Z,98286.21
2018-04-19T06:35:08.236Z,98278.11
2018-04-19T06:37:34.105Z,98275.09
2018-04-19T06:39:59.964Z,98276.67
2018-04-19T06:42:25.814Z,98273.58
2018-04-19T06:44:51.648Z,98269.50
2018-04-19T06:47:17.471Z,98275.00
2018-04-19T06:49:43.324Z,98269.25
2018-04-19T06:52:09.193Z,98272.09
2018-04-19T06:54:35.044Z,98269.56
2018-04-19T06:57:00.899Z,98261.24
2018-04-19T06:59:26.726Z,98267.58
2018-04-19T07:01:52.597Z,98267.47
2018-04-19T07:04:18.467Z,98262.05
2018-04-19T07:06:44.375Z,98260.56
2018-04-19T07:09:10.228Z,98266.17
2018-04-19T07:11:36.096Z,98263.49
2018-04-19T07:14:01.975Z,98260.16
2018-04-19T07:16:27.840Z,98256.13
2018-04-19T07:18:53.697Z,98255.58
2018-04-19T07:21:19.546Z,98259.65
2018-04-19T07:23:45.428Z,98255.42
2018-04-19T07:26:11.288Z,98257.63
2018-04-19T07:28:37.168Z,98255.78
2018-04-19T07:31:03.034Z,98257.16
2018-04-19T07:33:28.942Z,98255.02
2018-04-19T07:35:54.785Z,98255.81
2018-04-19T07:38:20.650Z,98254.40
2018-04-19T07:40:46.501Z,98253.58
2018-04-19T07:43:12.388Z,98260.16
2018-04-19T07:45:38.251Z,98267.22
2018-04-19T07:48:04.091Z,98266.80
2018-04-19T07:50:30.005Z,98254.93
2018-04-19T07:52:55.873Z,98258.78
2018-04-19T07:55:21.748Z,98258.31
2018-04-19T07:57:47.602Z,98250.63
2018-04-19T08:00:13.476Z,98247.97
2018-04-19T08:02:39.360Z,98249.54
2018-04-19T08:05:05.296Z,98247.52
2018-04-19T08:07:31.113Z,98246.70
2018-04-19T08:09:56.933Z,98250.39
2018-04-19T08:12:22.800Z,98248.90
2018-04-19T08:14:48.649Z,98240.37
2018-04-19T08:17:14.497Z,98242.34
2018-04-19T08:19:40.313Z,98246.75
2018-04-19T08:22:06.149Z,98245.70
2018-04-19T08:24:31.985Z,98251.72
2018-04-19T08:26:57.800Z,98252.04
2018-04-19T08:29:23.629Z,98261.14
2018-04-19T08:31:49.446Z,98260.09
2018-04-19T08:34:15.265Z,98255.34
2018-04-19T08:36:41.106Z,98255.27
2018-04-19T08:39:06.947Z,98262.13
2018-04-19T08:41:32.800Z,98250.68
2018-04-19T08:43:58.613Z,98259.02
2018-04-19T08:46:24.462Z,98254.30
2018-04-19T08:48:50.334Z,98252.97
2018-04-19T08:51:16.173Z,98253.46
2018-04-19T08:53:42.013Z,98248.72
2018-04-19T08:56:07.834Z,98247.84
2018-04-19T08:58:33.670Z,98255.89
2018-04-19T09:00:59.490Z,98252.70
2018-04-19T09:03:25.357Z,98250.20
2018-04-19T09:05:51.178Z,98253.14
2018-04-19T09:08:17.001Z,98252.66
2018-04-19T09:10:42.821Z,98255.45
2018-04-19T09:13:08.656Z,98252.73
2018-04-19T09:15:34.464Z,98255.98
2018-04-19T09:18:00.286Z,98254.56
2018-04-19T09:20:26.116Z,98253.76
2018-04-19T09:22:51.947Z,98250.30
2018-04-19T09:25:17.806Z,98248.41
2018-04-19T09:27:43.638Z,98246.11
2018-04-19T09:30:09.484Z,98243.75
2018-04-19T09:32:35.309Z,98244.90
2018-04-19T09:35:01.181Z,98242.90
2018-04-19T09:37:27.021Z,98248.50
2018-04-19T09:39:52.849Z,98248.39
2018-04-19T09:42:18.677Z,98242.75
2018-04-19T09:44:44.493Z,98245.33
2018-04-19T09:47:10.332Z,98231.17
2018-04-19T09:49:36.136Z,98235.28
2018-04-19T09:52:01.985Z,98226.03
2018-04-19T09:54:27.812Z,98228.70
2018-04-19T09:56:53.666Z,98227.84
2018-04-19T09:59:19.523Z,98225.54
2018-04-19T10:01:51.302Z,98225.97
2018-04-19T10:04:23.307Z,98216.71
2018-04-19T10:06:49.133Z,98223.02
2018-04-19T10:09:14.961Z,98225.79
2018-04-19T10:11:40.782Z,98221.52
2018-04-19T10:14:06.622Z,98213.98
2018-04-19T10:16:32.437Z,98213.47
2018-04-19T10:18:58.260Z,98215.05
2018-04-19T10:21:24.134Z,98207.01
2018-04-19T10:23:49.997Z,98206.09
2018-04-19T10:26:15.817Z,98209.22
2018-04-19T10:28:41.637Z,98204.78
2018-04-19T10:31:07.514Z,98203.38
2018-04-19T10:33:33.341Z,98208.16
2018-04-19T10:35:59.193Z,98197.92
2018-04-19T10:38:25.019Z,98192.13
2018-04-19T10:40:50.840Z,98190.42
2018-04-19T10:43:16.698Z,98190.26
2018-04-19T10:45:42.560Z,98189.35
2018-04-19T10:48:08.363Z,98187.27
2018-04-19T10:50:34.182Z,98187.77
2018-04-19T10:53:00.022Z,98187.23
2018-04-19T10:55:25.854Z,98183.37
2018-04-19T10:57:51.686Z,98180.70
2018-04-19T11:00:17.499Z,98170.74
2018-04-19T11:02:43.317Z,98170.13
2018-04-19T11:05:09.121Z,98170.86
2018-04-19T11:07:34.941Z,98171.72
2018-04-19T11:10:00.773Z,98164.69
2018-04-19T11:12:26.668Z,98160.97
2018-04-19T11:14:52.433Z,98148.01
2018-04-19T11:17:18.258Z,98148.46
2018-04-19T11:19:44.097Z,98143.78
2018-04-19T11:22:09.916Z,98142.70
2018-04-19T11:24:35.728Z,98137.80
2018-04-19T11:27:01.553Z,98141.16
2018-04-19T11:29:27.366Z,98145.88
2018-04-19T11:31:53.185Z,98130.84
2018-04-19T11:34:19.021Z,98135.24
2018-04-19T11:36:44.886Z,98136.73
2018-04-19T11:39:10.654Z,98126.91
2018-04-19T11:41:36.478Z,98131.04
2018-04-19T11:44:02.329Z,98127.48
2018-04-19T11:46:28.145Z,98127.28
2018-04-19T11:48:53.966Z,98123.63
2018-04-19T11:51:19.786Z,98121.52
2018-04-19T11:53:45.620Z,98105.06
2018-04-19T11:56:11.450Z,98108.95
2018-04-19T11:58:37.266Z,98110.89
2018-04-19T12:01:03.139Z,98116.06
2018-04-19T12:03:28.923Z,98108.77
2018-04-19T12:05:54.765Z,98108.23
2018-04-19T12:08:20.596Z,98094.55
2018-04-19T12:10:46.429Z,98096.19
2018-04-19T12:13:12.241Z,98099.84
2018-04-19T12:15:38.073Z,98100.66
2018-04-19T12:18:03.907Z,98094.35
2018-04-19T12:20:29.726Z,98099.30
2018-04-19T12:22:55.589Z,98091.32
2018-04-19T12:25:21.646Z,98095.84
2018-04-19T12:27:47.469Z,98098.55
2018-04-19T12:30:13.840Z,98093.39
2018-04-19T12:32:40.068Z,98089.89
2018-04-19T12:35:05.922Z,98089.80
2018-04-19T12:37:31.787Z,98082.00
2018-04-19T12:39:57.578Z,98079.33
2018-04-19T12:42:23.406Z,98077.81
2018-04-19T12:44:49.254Z,98069.26
2018-04-19T12:47:15.084Z,98076.82
2018-04-19T12:49:40.950Z,98064.81
2018-04-19T12:52:06.716Z,98064.20
2018-04-19T12:54:32.532Z,98057.07
2018-04-19T12:56:58.353Z,98056.56
2018-04-19T12:59:24.187Z,98059.11
2018-04-19T13:01:50.010Z,98055.52
2018-04-19T13:04:15.859Z,98050.58
2018-04-19T13:06:41.673Z,98055.05
2018-04-19T13:09:07.477Z,98051.97
2018-04-19T13:11:33.309Z,98040.14
2018-04-19T13:13:59.116Z,98043.00
2018-04-19T13:16:24.942Z,98047.77
2018-04-19T13:18:50.757Z,98040.53
2018-04-19T13:21:16.593Z,98034.98
2018-04-19T13:23:42.431Z,98036.86
2018-04-19T13:26:08.261Z,98031.17
2018-04-19T13:28:34.109Z,98038.23
2018-04-19T13:30:59.929Z,98032.83
2018-04-19T13:33:25.783Z,98022.62
2018-04-19T13:35:51.597Z,98026.61
2018-04-19T13:38:17.416Z,98024.27
2018-04-19T13:40:43.253Z,98021.43
2018-04-19T13:43:09.098Z,98025.61
2018-04-19T13:45:34.932Z,98015.97
2018-04-19T13:48:00.772Z,98017.56
2018-04-19T13:50:26.610Z,98013.55
2018-04-19T13:52:52.413Z,98019.80
2018-04-19T13:55:18.247Z,98007.78
2018-04-19T13:57:44.077Z,98007.55
2018-04-19T14:00:09.918Z,98007.02
2018-04-19T14:02:35.737Z,98000.67
2018-04-19T14:05:01.580Z,97995.77
2018-04-19T14:07:27.397Z,98000.99
2018-04-19T14:09:53.253Z,97998.34
2018-04-19T14:12:19.093Z,97994.70
2018-04-19T14:14:44.929Z,97991.66
2018-04-19T14:17:10.794Z,97990.11
2018-04-19T14:19:36.626Z,97988.86
2018-04-19T14:22:03.420Z,97982.46
2018-04-19T14:24:29.267Z,97980.19
2018-04-19T14:26:55.109Z,97973.50
2018-04-19T14:29:20.953Z,97976.28
2018-04-19T14:31:47.678Z,97974.53
2018-04-19T14:34:13.501Z,97963.77
2018-04-19T14:36:39.333Z,97964.82
2018-04-19T14:39:05.186Z,97965.22
2018-04-19T14:41:31.070Z,97966.82
2018-04-19T14:43:56.905Z,97971.27
2018-04-19T14:46:22.798Z,97959.00
2018-04-19T14:48:48.659Z,97961.92
2018-04-19T14:51:14.477Z,97960.50
2018-04-19T14:53:40.312Z,97965.53
2018-04-19T14:56:06.141Z,97961.66
2018-04-19T14:58:31.995Z,97956.21
2018-04-19T15:00:57.973Z,97958.94
2018-04-19T15:03:23.819Z,97958.80
2018-04-19T15:05:49.643Z,97957.80
2018-04-19T15:08:15.481Z,97965.03
2018-04-19T15:10:41.341Z,97959.63
2018-04-19T15:13:07.161Z,97961.66
2018-04-19T15:15:33.028Z,97959.44
2018-04-19T15:17:58.862Z,97962.21
2018-04-19T15:20:24.766Z,97959.30
2018-04-19T15:22:50.690Z,97960.55
2018-04-19T15:25:16.546Z,97958.42
2018-04-19T15:27:42.429Z,97956.06
2018-04-19T15:30:08.276Z,97960.06
2018-04-19T15:32:34.138Z,97952.28
2018-04-19T15:34:59.945Z,97945.66
2018-04-19T15:37:25.799Z,97947.85
2018-04-19T15:39:51.638Z,97949.48
2018-04-19T15:42:17.458Z,97946.17
2018-04-19T15:44:43.582Z,97948.81
2018-04-19T15:47:09.430Z,97948.22
2018-04-19T15:49:35.337Z,97947.44
2018-04-19T15:52:01.220Z,97948.30
2018-04-19T15:54:27.102Z,97948.19
2018-04-19T15:56:53.006Z,97941.52
2018-04-19T15:59:18.881Z,97949.19
2018-04-19T16:01:44.761Z,97947.70
2018-04-19T16:04:10.613Z,97934.57
2018-04-19T16:06:36.476Z,97938.81
2018-04-19T16:09:02.439Z,97939.56
2018-04-19T16:11:28.303Z,97936.72
2018-04-19T16:13:54.209Z,97931.86
2018-04-19T16:16:20.169Z,97932.28
2018-04-19T16:18:46.092Z,97922.81
2018-04-19T16:21:12.026Z,97923.20
2018-04-19T16:23:37.873Z,97924.73
2018-04-19T16:26:03.760Z,97928.03
2018-04-19T16:28:29.626Z,97922.30
2018-04-19T16:30:55.497Z,97927.91
2018-04-19T16:33:21.355Z,97920.81
2018-04-19T16:35:47.213Z,97918.27
2018-04-19T16:38:13.100Z,97919.27
2018-04-19T16:40:39.013Z,97918.30
2018-04-19T16:43:04.935Z,97913.20
2018-04-19T16:45:30.831Z,97913.09
2018-04-19T16:47:56.664Z,97918.06
2018-04-19T16:50:22.556Z,97915.92
2018-04-19T16:52:48.414Z,97911.99
2018-04-19T16:55:14.260Z,97912.12
2018-04-19T16:57:40.128Z,97911.66
2018-04-19T17:00:06.020Z,97910.45
2018-04-19T17:02:31.881Z,97910.30
2018-04-19T17:04:57.748Z,97910.72
2018-04-19T17:07:23.597Z,97903.64
2018-04-19T17:09:49.432Z,97905.56
2018-04-19T17:12:15.364Z,97903.32
2018-04-19T17:14:41.289Z,97908.43
2018-04-19T17:17:07.139Z,97904.41
2018-04-19T17:19:32.977Z,97905.73
2018-04-19T17:21:58.888Z,97900.91
2018-04-19T17:24:24.796Z,97907.63
2018-04-19T17:26:50.637Z,97910.05
2018-04-19T17:29:16.537Z,97904.91
2018-04-19T17:31:42.422Z,97903.73
2018-04-19T17:34:08.274Z,97908.39
2018-04-19T17:36:34.098Z,97906.96
2018-04-19T17:39:00.133Z,97907.27
2018-04-19T17:41:25.993Z,97910.48
2018-04-19T17:43:51.893Z,97903.22
2018-04-19T17:46:17.835Z,97902.84
2018-04-19T17:48:43.720Z,97905.36
2018-04-19T17:51:09.601Z,97908.97
2018-04-19T17:53:35.464Z,97907.28
2018-04-19T17:56:01.333Z,97904.63
2018-04-19T17:58:27.171Z,97907.02
2018-04-19T18:00:53.069Z,97905.11
2018-04-19T18:03:18.940Z,97904.37
2018-04-19T18:05:44.833Z,97907.78
2018-04-19T18:08:10.675Z,97912.03
2018-04-19T18:10:36.528Z,97906.41
2018-04-19T18:13:02.547Z,97906.52
2018-04-19T18:15:28.512Z,97910.72
2018-04-19T18:17:54.412Z,97911.38
2018-04-19T18:20:20.306Z,97912.64
2018-04-19T18:22:46.173Z,97912.05
2018-04-19T18:25:12.037Z,97915.58
2018-04-19T18:27:37.981Z,97914.67
2018-04-19T18:30:03.895Z,97917.14
2018-04-19T18:32:29.768Z,97917.89
2018-04-19T18:34:55.701Z,97920.63
2018-04-19T18:37:21.625Z,97919.69
2018-04-19T18:39:47.481Z,97924.34
2018-04-19T18:42:13.333Z,97923.17
2018-04-19T18:44:39.265Z,97922.09
2018-04-19T18:47:05.200Z,97930.55
2018-04-19T18:49:31.104Z,97931.87
2018-04-19T18:51:56.984Z,97938.23
2018-04-19T18:54:22.907Z,97938.94
2018-04-19T18:56:48.769Z,97936.30
2018-04-19T18:59:14.635Z,97936.59
2018-04-19T19:01:40.592Z,97935.83
2018-04-19T19:04:06.470Z,97943.53
2018-04-19T19:06:32.369Z,97941.55
2018-04-19T19:08:58.270Z,97943.70
2018-04-19T19:11:24.140Z,97943.80
2018-04-19T19:13:50.028Z,97941.09
2018-04-19T19:16:15.928Z,97940.79
2018-04-19T19:18:54.202Z,97942.92
2018-04-19T19:21:20.064Z,97945.24
2018-04-19T19:23:45.943Z,97948.43
2018-04-19T19:26:11.819Z,97946.11
2018-04-19T19:28:37.704Z,97942.66
2018-04-19T19:31:03.685Z,97949.48
2018-04-19T19:33:29.554Z,97945.35
2018-04-19T19:35:55.418Z,97951.47
2018-04-19T19:38:21.289Z,97944.12
2018-04-19T19:40:47.208Z,97942.95
2018-04-19T19:43:13.089Z,97946.54
2018-04-19T19:45:38.941Z,97947.39
2018-04-19T19:48:04.804Z,97947.69
2018-04-19T19:50:30.686Z,97947.64
2018-04-19T19:52:56.605Z,97946.59
2018-04-19T19:55:29.443Z,97947.08
2018-04-19T19:57:55.392Z,97945.96
2018-04-19T20:00:21.324Z,97946.69
2018-04-19T20:02:47.206Z,97953.68
2018-04-19T20:05:13.115Z,97945.39
2018-04-19T20:07:39.007Z,97946.13
2018-04-19T20:10:05.011Z,97941.22
2018-04-19T20:12:30.921Z,97944.11
2018-04-19T20:14:56.771Z,97943.78
2018-04-19T20:17:22.695Z,97948.73
2018-04-19T20:19:48.572Z,97941.81
2018-04-19T20:22:14.499Z,97953.27
2018-04-19T20:24:40.349Z,97939.20
2018-04-19T20:27:06.193Z,97953.23
2018-04-19T20:29:32.064Z,97943.60
2018-04-19T20:31:57.947Z,97952.34
2018-04-19T20:34:23.798Z,97947.94
2018-04-19T20:36:49.683Z,97951.97
2018-04-19T20:39:15.553Z,97949.13
2018-04-19T20:41:41.421Z,97953.80
2018-04-19T20:44:07.275Z,97953.81
2018-04-19T20:46:33.116Z,97951.34
2018-04-19T20:48:59.007Z,97947.06
2018-04-19T20:51:24.880Z,97953.00
2018-04-19T20:53:50.744Z,97957.48
2018-04-19T20:56:16.572Z,97950.85
2018-04-19T20:58:42.461Z,97951.02
2018-04-19T21:01:08.324Z,97952.87
2018-04-19T21:03:34.185Z,97953.84
2018-04-19T21:06:00.124Z,97952.05
2018-04-19T21:08:26.022Z,97952.36
2018-04-19T21:10:51.947Z,97949.58
2018-04-19T21:13:17.785Z,97949.20
2018-04-19T21:15:43.638Z,97952.23
2018-04-19T21:18:09.505Z,97950.68
2018-04-19T21:20:35.367Z,97943.78
2018-04-19T21:23:01.282Z,97944.40
2018-04-19T21:25:27.146Z,97941.45
2018-04-19T21:27:52.999Z,97929.59
2018-04-19T21:30:18.844Z,97944.55
2018-04-19T21:32:44.708Z,97943.89
2018-04-19T21:35:10.569Z,97943.07
2018-04-19T21:37:36.452Z,97942.28
2018-04-19T21:40:02.340Z,97929.64
2018-04-19T21:42:28.176Z,97941.73
2018-04-19T21:44:54.048Z,97948.00
2018-04-19T21:47:19.908Z,97935.76
2018-04-19T21:49:45.796Z,97933.91
2018-04-19T21:52:11.693Z,97936.56
2018-04-19T21:54:37.589Z,97932.02
2018-04-19T21:57:03.464Z,97934.13
2018-04-19T21:59:29.368Z,97928.34
2018-04-19T22:01:55.199Z,97931.92
2018-04-19T22:04:21.057Z,97922.39
2018-04-19T22:06:46.924Z,97924.45
2018-04-19T22:09:12.785Z,97925.31
2018-04-19T22:11:38.665Z,97922.96
2018-04-19T22:14:04.507Z,97926.11
2018-04-19T22:16:30.390Z,97928.25
2018-04-19T22:18:56.282Z,97923.45
2018-04-19T22:21:22.156Z,97918.45
2018-04-19T22:23:48.019Z,97911.09
2018-04-19T22:26:13.901Z,97915.72
2018-04-19T22:28:39.776Z,97921.14
2018-04-19T22:31:05.683Z,97921.30
2018-04-19T22:33:31.520Z,97913.09
2018-04-19T22:35:57.375Z,97919.03
2018-04-19T22:38:23.283Z,97915.20
2018-04-19T22:40:49.179Z,97919.70
2018-04-19T22:43:15.041Z,97921.30
2018-04-19T22:45:40.929Z,97919.38
2018-04-19T22:48:06.832Z,97920.63
2018-04-19T22:50:32.703Z,97918.48
2018-04-19T22:52:58.580Z,97918.98
2018-04-19T22:55:24.437Z,97912.92
2018-04-19T22:57:50.288Z,97914.10
2018-04-19T23:00:16.157Z,97909.09
2018-04-19T23:02:42.030Z,97913.48
2018-04-19T23:05:07.893Z,97909.27
2018-04-19T23:07:33.732Z,97906.75
2018-04-19T23:09:59.687Z,97905.55
2018-04-19T23:12:25.573Z,97912.00
2018-04-19T23:14:51.473Z,97908.59
2018-04-19T23:17:17.368Z,97911.23
2018-04-19T23:19:43.211Z,97908.06
2018-04-19T23:22:09.069Z,97901.70
2018-04-19T23:24:34.943Z,97902.42
2018-04-19T23:27:00.769Z,97914.69
2018-04-19T23:29:26.578Z,97904.93
2018-04-19T23:31:52.408Z,97908.05
2018-04-19T23:34:18.264Z,97904.68
2018-04-19T23:36:44.069Z,97905.47
2018-04-19T23:39:09.879Z,97909.27
2018-04-19T23:41:35.722Z,97909.22
2018-04-19T23:44:01.545Z,97908.86
2018-04-19T23:46:27.436Z,97910.90
2018-04-19T23:48:53.285Z,97901.94
2018-04-19T23:51:19.105Z,97905.03
2018-04-19T23:53:44.921Z,97907.05
2018-04-19T23:56:10.785Z,97900.09
2018-04-19T23:58:36.601Z,97899.83
