createdAt,value
2022-09-15T00:01:10.490Z,100648.81
2022-09-15T00:03:38.761Z,100648.00
2022-09-15T00:06:07.311Z,100642.81
2022-09-15T00:08:35.231Z,100646.34
2022-09-15T00:11:07.647Z,100648.53
2022-09-15T00:13:36.195Z,100645.81
2022-09-15T00:16:05.857Z,100642.28
2022-09-15T00:18:34.114Z,100651.25
2022-09-15T00:21:05.326Z,100664.28
2022-09-15T00:23:32.998Z,100666.19
2022-09-15T00:26:00.613Z,100658.03
2022-09-15T00:28:28.268Z,100642.00
2022-09-15T00:30:56.476Z,100643.91
2022-09-15T00:33:25.755Z,100653.97
2022-09-15T00:35:54.528Z,100646.09
2022-09-15T00:38:22.232Z,100642.56
2022-09-15T00:40:52.790Z,100646.63
2022-09-15T00:43:45.745Z,100636.31
2022-09-15T00:46:14.201Z,100638.47
2022-09-15T00:48:46.635Z,100642.00
2022-09-15T00:51:17.757Z,100634.94
2022-09-15T00:53:47.471Z,100637.94
2022-09-15T00:56:17.159Z,100636.03
2022-09-15T00:58:49.833Z,100644.19
2022-09-15T01:01:17.747Z,100639.28
2022-09-15T01:03:46.814Z,100633.31
2022-09-15T01:06:19.259Z,100643.34
2022-09-15T01:08:53.106Z,100641.47
2022-09-15T01:11:20.826Z,100637.66
2022-09-15T01:13:48.478Z,100637.94
2022-09-15T01:16:22.144Z,100631.69
2022-09-15T01:19:02.883Z,100630.88
2022-09-15T01:21:38.161Z,100630.06
2022-09-15T01:24:42.366Z,100637.38
2022-09-15T01:27:41.208Z,100644.72
2022-09-15T01:30:13.378Z,100636.84
2022-09-15T01:33:09.614Z,100635.22
2022-09-15T01:35:47.422Z,100641.44
2022-09-15T01:38:22.992Z,100641.44
2022-09-15T01:40:56.714Z,100642.53
2022-09-15T01:43:27.418Z,100644.44
2022-09-15T01:45:57.936Z,100644.44
2022-09-15T01:48:28.377Z,100649.88
2022-09-15T01:50:58.748Z,100642.00
2022-09-15T01:53:28.019Z,100642.00
2022-09-15T01:56:01.003Z,100644.16
2022-09-15T01:58:28.830Z,100631.41
2022-09-15T02:01:01.789Z,100638.72
2022-09-15T02:03:35.137Z,100639.00
2022-09-15T02:06:07.716Z,100639.28
2022-09-15T02:08:42.778Z,100638.19
2022-09-15T02:11:16.573Z,100643.63
2022-09-15T02:13:51.920Z,100642.81
2022-09-15T02:16:24.327Z,100635.75
2022-09-15T02:19:03.923Z,100639.81
2022-09-15T02:21:37.306Z,100636.28
2022-09-15T02:24:10.983Z,100633.56
2022-09-15T02:26:41.456Z,100631.66
2022-09-15T02:29:13.256Z,100626.50
2022-09-15T02:31:44.221Z,100624.59
2022-09-15T02:34:16.872Z,100621.06
2022-09-15T02:36:45.915Z,100621.34
2022-09-15T02:39:19.399Z,100620.78
2022-09-15T02:41:47.144Z,100632.19
2022-09-15T02:44:15.064Z,100628.66
2022-09-15T02:46:44.585Z,100630.56
2022-09-15T02:49:13.135Z,100638.72
2022-09-15T02:51:40.786Z,100639.53
2022-09-15T02:54:09.122Z,100638.44
2022-09-15T02:56:37.185Z,100646.59
2022-09-15T02:59:04.875Z,100643.88
2022-09-15T03:01:34.481Z,100649.31
2022-09-15T03:04:04.802Z,100655.81
2022-09-15T03:06:36.079Z,100652.00
2022-09-15T03:09:06.968Z,100649.31
2022-09-15T03:11:35.836Z,100652.28
2022-09-15T03:14:06.760Z,100650.91
2022-09-15T03:16:36.276Z,100652.28
2022-09-15T03:19:05.679Z,100659.63
2022-09-15T03:21:33.423Z,100655.53
2022-09-15T03:24:01.076Z,100666.13
2022-09-15T03:26:28.739Z,100654.72
2022-09-15T03:28:56.512Z,100663.13
2022-09-15T03:31:24.223Z,100659.34
2022-09-15T03:33:54.700Z,100654.16
2022-09-15T03:36:23.693Z,100656.06
2022-09-15T03:38:51.613Z,100660.69
2022-09-15T03:41:19.898Z,100657.97
2022-09-15T03:43:47.561Z,100654.44
2022-09-15T03:46:15.584Z,100655.53
2022-09-15T03:48:43.260Z,100662.84
2022-09-15T03:51:11.908Z,100662.03
2022-09-15T03:53:42.595Z,100654.16
2022-09-15T03:56:12.662Z,100654.44
2022-09-15T03:58:40.642Z,100655.50
2022-09-15T04:01:08.696Z,100653.88
2022-09-15T04:03:43.233Z,100663.91
2022-09-15T04:06:13.050Z,100661.19
2022-09-15T04:08:42.315Z,100651.44
2022-09-15T04:11:11.728Z,100665.00
2022-09-15T04:13:41.826Z,100667.16
2022-09-15T04:16:13.527Z,100664.44
2022-09-15T04:18:41.706Z,100668.50
2022-09-15T04:21:13.087Z,100667.97
2022-09-15T04:23:42.736Z,100663.59
2022-09-15T04:26:15.231Z,100661.72
2022-09-15T04:28:42.887Z,100662.53
2022-09-15T04:31:12.854Z,100666.06
2022-09-15T04:33:42.551Z,100664.97
2022-09-15T04:36:12.829Z,100672.31
2022-09-15T04:38:42.114Z,100665.25
2022-09-15T04:41:09.936Z,100666.06
2022-09-15T04:43:37.934Z,100663.59
2022-09-15T04:46:06.071Z,100670.69
2022-09-15T04:48:33.761Z,100670.69
2022-09-15T04:51:03.068Z,100671.72
2022-09-15T04:53:31.606Z,100666.84
2022-09-15T04:56:08.897Z,100664.94
2022-09-15T04:58:38.742Z,100673.88
2022-09-15T05:01:11.353Z,100682.03
2022-09-15T05:03:39.388Z,100664.66
2022-09-15T05:06:10.157Z,100676.06
2022-09-15T05:08:38.182Z,100660.03
2022-09-15T05:11:10.445Z,100674.44
2022-09-15T05:13:38.866Z,100684.19
2022-09-15T05:16:08.247Z,100678.78
2022-09-15T05:18:36.151Z,100677.94
2022-09-15T05:21:05.226Z,100673.06
2022-09-15T05:23:34.704Z,100664.13
2022-09-15T05:26:03.887Z,100658.97
2022-09-15T05:28:33.763Z,100657.31
2022-09-15T05:31:01.536Z,100666.28
2022-09-15T05:33:29.241Z,100672.53
2022-09-15T05:35:58.666Z,100677.13
2022-09-15T05:38:27.491Z,100677.94
2022-09-15T05:40:55.881Z,100676.31
2022-09-15T05:43:23.499Z,100676.06
2022-09-15T05:45:56.401Z,100675.50
2022-09-15T05:48:24.559Z,100673.88
2022-09-15T05:50:53.947Z,100691.78
2022-09-15T05:53:22.413Z,100700.44
2022-09-15T05:55:50.192Z,100698.81
2022-09-15T05:58:17.850Z,100706.16
2022-09-15T06:00:45.542Z,100707.50
2022-09-15T06:03:16.505Z,100703.69
2022-09-15T06:05:44.321Z,100702.59
2022-09-15T06:08:12.699Z,100707.22
2022-09-15T06:10:40.485Z,100710.75
2022-09-15T06:13:08.143Z,100711.84
2022-09-15T06:15:35.850Z,100714.53
2022-09-15T06:18:03.611Z,100714.28
2022-09-15T06:20:32.608Z,100721.59
2022-09-15T06:23:00.260Z,100721.59
2022-09-15T06:25:27.882Z,100725.13
2022-09-15T06:27:55.522Z,100732.47
2022-09-15T06:30:23.138Z,100730.00
2022-09-15T06:32:50.786Z,100744.13
2022-09-15T06:35:18.387Z,100734.34
2022-09-15T06:37:47.620Z,100740.59
2022-09-15T06:40:15.518Z,100740.59
2022-09-15T06:42:43.143Z,100744.94
2022-09-15T06:45:11.550Z,100741.16
2022-09-15T06:47:39.206Z,100744.69
2022-09-15T06:50:07.393Z,100747.41
2022-09-15T06:52:36.354Z,100746.56
2022-09-15T06:55:06.353Z,100753.63
2022-09-15T06:57:34.213Z,100754.72
2022-09-15T07:00:02.164Z,100751.19
2022-09-15T07:02:29.965Z,100758.50
2022-09-15T07:04:57.806Z,100757.69
2022-09-15T07:07:25.842Z,100759.31
2022-09-15T07:09:53.526Z,100760.41
2022-09-15T07:12:22.608Z,100774.78
2022-09-15T07:14:50.262Z,100771.00
2022-09-15T07:17:17.895Z,100776.41
2022-09-15T07:19:45.905Z,100769.38
2022-09-15T07:22:13.593Z,100778.31
2022-09-15T07:24:41.262Z,100775.59
2022-09-15T07:27:09.623Z,100779.13
2022-09-15T07:29:39.245Z,100779.94
2022-09-15T07:32:07.001Z,100779.94
2022-09-15T07:34:34.722Z,100783.47
2022-09-15T07:37:02.623Z,100787.56
2022-09-15T07:39:30.921Z,100786.75
2022-09-15T07:41:58.544Z,100784.84
2022-09-15T07:44:26.525Z,100785.66
2022-09-15T07:46:55.529Z,100788.38
2022-09-15T07:49:23.151Z,100782.97
2022-09-15T07:51:50.782Z,100789.19
2022-09-15T07:54:22.602Z,100785.41
2022-09-15T07:56:50.694Z,100790.00
2022-09-15T07:59:18.291Z,100801.69
2022-09-15T08:01:46.467Z,100803.59
2022-09-15T08:04:15.518Z,100801.41
2022-09-15T08:06:43.202Z,100794.34
2022-09-15T08:09:14.672Z,100792.47
2022-09-15T08:11:42.859Z,100796.81
2022-09-15T08:14:10.998Z,100802.50
2022-09-15T08:16:39.581Z,100797.41
2022-09-15T08:19:07.734Z,100799.84
2022-09-15T08:21:36.751Z,100795.72
2022-09-15T08:24:04.489Z,100815.06
2022-09-15T08:26:32.272Z,100809.06
2022-09-15T08:29:00.658Z,100821.28
2022-09-15T08:31:28.393Z,100825.66
2022-09-15T08:33:56.883Z,100820.22
2022-09-15T08:36:27.532Z,100822.66
2022-09-15T08:38:56.734Z,100830.81
2022-09-15T08:41:26.844Z,100835.16
2022-09-15T08:44:00.174Z,100836.78
2022-09-15T08:46:33.821Z,100839.50
2022-09-15T08:49:09.438Z,100843.03
2022-09-15T08:51:43.302Z,100833.53
2022-09-15T08:54:19.714Z,100844.66
2022-09-15T08:56:48.855Z,100840.06
2022-09-15T08:59:18.788Z,100847.13
2022-09-15T09:02:01.680Z,100851.22
2022-09-15T09:04:55.025Z,100850.13
2022-09-15T09:07:37.153Z,100850.94
2022-09-15T09:10:15.150Z,100853.41
2022-09-15T09:12:58.120Z,100858.00
2022-09-15T09:15:40.903Z,100847.97
2022-09-15T09:18:29.866Z,100861.28
2022-09-15T09:21:06.287Z,100857.75
2022-09-15T09:23:37.798Z,100868.59
2022-09-15T09:26:10.456Z,100868.34
2022-09-15T09:28:43.302Z,100866.72
2022-09-15T09:31:18.638Z,100871.88
2022-09-15T09:33:53.045Z,100874.59
2022-09-15T09:36:20.945Z,100871.59
2022-09-15T09:38:49.761Z,100873.25
2022-09-15T09:41:22.214Z,100870.28
2022-09-15T09:43:50.541Z,100862.13
2022-09-15T09:46:21.048Z,100858.88
2022-09-15T09:48:53.525Z,100860.50
2022-09-15T09:51:35.622Z,100864.59
2022-09-15T09:54:11.135Z,100868.13
2022-09-15T09:56:41.032Z,100868.94
2022-09-15T09:59:35.557Z,100863.53
2022-09-15T10:02:18.863Z,100870.31
2022-09-15T10:04:47.906Z,100856.75
2022-09-15T10:07:17.910Z,100857.56
2022-09-15T10:09:52.524Z,100861.91
2022-09-15T10:12:24.010Z,100852.94
2022-09-15T10:14:56.314Z,100861.91
2022-09-15T10:17:25.578Z,100863.81
2022-09-15T10:19:55.100Z,100867.06
2022-09-15T10:22:27.030Z,100868.16
2022-09-15T10:24:54.970Z,100857.28
2022-09-15T10:27:28.940Z,100870.63
2022-09-15T10:30:00.750Z,100869.78
2022-09-15T10:32:30.982Z,100865.97
2022-09-15T10:35:07.543Z,100881.75
2022-09-15T10:37:37.458Z,100877.38
2022-09-15T10:40:20.875Z,100880.38
2022-09-15T10:42:52.833Z,100888.50
2022-09-15T10:45:33.731Z,100877.09
2022-09-15T10:48:20.975Z,100882.53
2022-09-15T10:50:57.009Z,100883.59
2022-09-15T10:53:38.364Z,100875.47
2022-09-15T10:56:20.128Z,100878.19
2022-09-15T10:59:18.670Z,100871.94
2022-09-15T11:02:07.257Z,100875.47
2022-09-15T11:04:50.742Z,100876.53
2022-09-15T11:07:30.281Z,100889.84
2022-09-15T11:10:07.831Z,100877.09
2022-09-15T11:12:53.086Z,100878.72
2022-09-15T11:15:30.609Z,100886.06
2022-09-15T11:18:32.015Z,100891.97
2022-09-15T11:21:23.870Z,100906.97
2022-09-15T11:24:11.401Z,100894.19
2022-09-15T11:26:43.460Z,100894.47
2022-09-15T11:29:16.874Z,100898.00
2022-09-15T11:31:49.100Z,100890.94
2022-09-15T11:34:24.531Z,100901.53
2022-09-15T11:36:57.978Z,100901.53
2022-09-15T11:39:31.005Z,100903.16
2022-09-15T11:42:05.406Z,100900.44
2022-09-15T11:44:35.674Z,100901.28
2022-09-15T11:47:20.775Z,100903.16
2022-09-15T11:49:56.966Z,100899.38
2022-09-15T11:52:45.650Z,100902.91
2022-09-15T11:55:25.331Z,100896.38
2022-09-15T11:58:02.795Z,100897.22
2022-09-15T12:00:31.639Z,100896.13
2022-09-15T12:03:14.813Z,100896.94
2022-09-15T12:05:49.498Z,100886.34
2022-09-15T12:08:22.302Z,100884.75
2022-09-15T12:10:53.282Z,100888.28
2022-09-15T12:13:24.014Z,100893.44
2022-09-15T12:15:52.582Z,100884.22
2022-09-15T12:18:38.462Z,100879.88
2022-09-15T12:21:16.567Z,100885.84
2022-09-15T12:23:52.396Z,100884.78
2022-09-15T12:26:21.911Z,100872.00
2022-09-15T12:28:55.311Z,100886.41
2022-09-15T12:31:46.974Z,100874.47
2022-09-15T12:34:34.156Z,100876.91
2022-09-15T12:37:09.990Z,100872.56
2022-09-15T12:39:42.978Z,100880.44
2022-09-15T12:42:21.524Z,100880.19
2022-09-15T12:44:53.691Z,100881.00
2022-09-15T12:47:38.118Z,100875.56
2022-09-15T12:50:24.170Z,100877.19
2022-09-15T12:52:55.620Z,100870.69
2022-09-15T12:55:26.841Z,100872.06
2022-09-15T12:57:57.162Z,100882.91
2022-09-15T13:00:31.073Z,100877.22
2022-09-15T13:02:58.961Z,100875.31
2022-09-15T13:05:52.980Z,100875.06
2022-09-15T13:08:47.938Z,100883.75
2022-09-15T13:11:19.091Z,100881.03
2022-09-15T13:13:51.483Z,100872.06
2022-09-15T13:16:27.487Z,100887.03
2022-09-15T13:19:06.062Z,100879.69
2022-09-15T13:21:36.638Z,100871.00
2022-09-15T13:24:12.671Z,100872.66
2022-09-15T13:26:44.675Z,100878.59
2022-09-15T13:29:15.370Z,100877.81
2022-09-15T13:31:53.365Z,100873.16
2022-09-15T13:35:05.044Z,100879.72
2022-09-15T13:38:15.118Z,100866.66
2022-09-15T13:41:03.898Z,100878.09
2022-09-15T13:43:51.462Z,100881.88
2022-09-15T13:46:34.290Z,100889.25
2022-09-15T13:49:37.958Z,100885.44
2022-09-15T13:52:13.622Z,100890.06
2022-09-15T13:55:17.175Z,100890.59
2022-09-15T14:00:48.550Z,100883.00
2022-09-15T14:03:20.412Z,100884.06
2022-09-15T14:05:48.272Z,100886.78
2022-09-15T14:08:21.362Z,100885.16
2022-09-15T14:10:54.489Z,100888.69
2022-09-15T14:13:27.112Z,100887.88
2022-09-15T14:15:59.533Z,100879.16
2022-09-15T14:18:27.675Z,100881.63
2022-09-15T14:21:00.733Z,100887.88
2022-09-15T14:23:28.620Z,100883.25
2022-09-15T14:25:58.996Z,100877.81
2022-09-15T14:28:32.120Z,100889.50
2022-09-15T14:31:00.813Z,100890.59
2022-09-15T14:33:37.940Z,100889.78
2022-09-15T14:36:14.216Z,100904.19
2022-09-15T14:38:41.907Z,100895.47
2022-09-15T14:41:20.359Z,100895.75
2022-09-15T14:43:49.378Z,100893.28
2022-09-15T14:46:19.149Z,100898.72
2022-09-15T14:48:47.001Z,100899.81
2022-09-15T14:51:22.465Z,100900.06
2022-09-15T14:53:52.734Z,100907.41
2022-09-15T14:56:25.221Z,100909.31
2022-09-15T14:58:56.978Z,100902.53
2022-09-15T15:01:30.700Z,100907.97
2022-09-15T15:04:04.119Z,100913.66
2022-09-15T15:06:37.215Z,100905.50
2022-09-15T15:09:10.100Z,100912.84
2022-09-15T15:11:40.018Z,100906.59
2022-09-15T15:14:11.394Z,100911.22
2022-09-15T15:16:51.478Z,100917.72
2022-09-15T15:19:32.547Z,100914.19
2022-09-15T15:22:16.897Z,100918.81
2022-09-15T15:24:46.809Z,100921.78
2022-09-15T15:27:40.686Z,100928.31
2022-09-15T15:30:46.844Z,100920.41
2022-09-15T15:33:24.102Z,100926.13
2022-09-15T15:36:03.074Z,100919.03
2022-09-15T15:38:35.050Z,100928.81
2022-09-15T15:41:05.046Z,100928.28
2022-09-15T15:43:34.274Z,100935.59
2022-09-15T15:46:05.754Z,100938.59
2022-09-15T15:48:37.783Z,100935.06
2022-09-15T15:51:07.533Z,100930.69
2022-09-15T15:53:35.595Z,100938.03
2022-09-15T15:56:03.672Z,100937.47
2022-09-15T15:58:31.405Z,100935.84
2022-09-15T16:00:59.104Z,100945.31
2022-09-15T16:03:28.565Z,100945.31
2022-09-15T16:05:59.903Z,100940.16
2022-09-15T16:08:32.015Z,100943.69
2022-09-15T16:11:01.624Z,100938.53
2022-09-15T16:13:29.677Z,100943.13
2022-09-15T16:15:58.893Z,100945.03
2022-09-15T16:18:28.260Z,100946.13
2022-09-15T16:20:55.994Z,100945.28
2022-09-15T16:23:24.499Z,100952.63
2022-09-15T16:25:56.410Z,100943.66
2022-09-15T16:28:24.109Z,100946.63
2022-09-15T16:30:52.005Z,100946.63
2022-09-15T16:33:20.231Z,100948.53
2022-09-15T16:35:51.484Z,100946.09
2022-09-15T16:38:20.195Z,100955.31
2022-09-15T16:40:48.277Z,100958.03
2022-09-15T16:43:18.092Z,100954.50
2022-09-15T16:45:46.493Z,100948.25
2022-09-15T16:48:14.706Z,100950.41
2022-09-15T16:50:56.025Z,100948.75
2022-09-15T16:53:32.646Z,100954.19
2022-09-15T16:56:00.476Z,100952.81
2022-09-15T16:58:28.161Z,100951.19
2022-09-15T17:00:55.994Z,100957.69
2022-09-15T17:03:26.304Z,100962.31
2022-09-15T17:05:55.593Z,100949.81
2022-09-15T17:08:27.200Z,100953.59
2022-09-15T17:10:57.255Z,100957.94
2022-09-15T17:13:29.379Z,100953.34
2022-09-15T17:15:58.853Z,100963.13
2022-09-15T17:18:26.967Z,100954.97
2022-09-15T17:20:54.896Z,100954.16
2022-09-15T17:23:24.456Z,100947.34
2022-09-15T17:25:53.313Z,100959.59
2022-09-15T17:28:24.495Z,100953.34
2022-09-15T17:30:53.655Z,100956.31
2022-09-15T17:33:21.776Z,100960.66
2022-09-15T17:35:49.955Z,100959.84
2022-09-15T17:38:20.277Z,100955.25
2022-09-15T17:40:48.629Z,100962.56
2022-09-15T17:43:17.914Z,100959.03
2022-09-15T17:45:48.188Z,100962.56
2022-09-15T17:48:16.123Z,100957.13
2022-09-15T17:50:45.331Z,100967.19
2022-09-15T17:53:15.309Z,100966.34
2022-09-15T17:55:43.401Z,100966.34
2022-09-15T17:58:11.730Z,100964.47
2022-09-15T18:00:42.340Z,100969.06
2022-09-15T18:03:21.222Z,100972.59
2022-09-15T18:05:49.410Z,100962.00
2022-09-15T18:08:17.494Z,100975.31
2022-09-15T18:10:45.366Z,100973.69
2022-09-15T18:13:16.122Z,100982.38
2022-09-15T18:15:44.206Z,100980.22
2022-09-15T18:18:16.684Z,100978.06
2022-09-15T18:20:45.137Z,100993.84
2022-09-15T18:23:15.351Z,100990.03
2022-09-15T18:25:43.716Z,100988.41
2022-09-15T18:28:12.279Z,100997.38
2022-09-15T18:30:42.019Z,100991.94
2022-09-15T18:33:15.983Z,100988.41
2022-09-15T18:35:44.559Z,100994.91
2022-09-15T18:38:13.000Z,100988.94
2022-09-15T18:40:45.381Z,100991.66
2022-09-15T18:43:13.091Z,100996.81
2022-09-15T18:45:41.391Z,100999.28
2022-09-15T18:48:12.659Z,100996.28
2022-09-15T18:50:44.358Z,100997.94
2022-09-15T18:53:12.431Z,100999.56
2022-09-15T18:55:41.408Z,101001.97
2022-09-15T18:58:09.377Z,101008.78
2022-09-15T19:00:37.316Z,101015.03
2022-09-15T19:03:07.438Z,101006.34
2022-09-15T19:05:35.210Z,101010.69
2022-09-15T19:08:05.125Z,101008.50
2022-09-15T19:10:32.803Z,101010.94
2022-09-15T19:13:00.507Z,101006.56
2022-09-15T19:15:29.233Z,101016.13
2022-09-15T19:17:56.925Z,101018.84
2022-09-15T19:20:24.677Z,101021.56
2022-09-15T19:22:52.360Z,101023.72
2022-09-15T19:25:21.523Z,101024.78
2022-09-15T19:27:49.215Z,101022.59
2022-09-15T19:30:16.940Z,101020.94
2022-09-15T19:32:44.612Z,101023.94
2022-09-15T19:35:12.317Z,101026.63
2022-09-15T19:37:42.038Z,101028.78
2022-09-15T19:40:12.263Z,101022.81
2022-09-15T19:42:42.841Z,101034.75
2022-09-15T19:45:12.135Z,101027.69
2022-09-15T19:47:41.152Z,101030.66
2022-09-15T19:50:10.264Z,101037.16
2022-09-15T19:52:37.941Z,101027.63
2022-09-15T19:55:09.460Z,101037.66
2022-09-15T19:57:41.466Z,101032.50
2022-09-15T20:00:11.736Z,101030.03
2022-09-15T20:02:39.731Z,101037.13
2022-09-15T20:05:09.140Z,101033.84
2022-09-15T20:07:37.656Z,101019.19
2022-09-15T20:10:06.266Z,101019.44
2022-09-15T20:12:33.961Z,101030.31
2022-09-15T20:15:03.061Z,101028.94
2022-09-15T20:17:30.801Z,101030.31
2022-09-15T20:19:58.536Z,101033.28
2022-09-15T20:22:26.842Z,101041.69
2022-09-15T20:24:56.060Z,101037.06
2022-09-15T20:27:23.808Z,101040.34
2022-09-15T20:29:51.450Z,101045.78
2022-09-15T20:32:23.808Z,101043.31
2022-09-15T20:34:55.260Z,101047.09
2022-09-15T20:37:23.269Z,101042.75
2022-09-15T20:39:51.490Z,101039.47
2022-09-15T20:42:19.190Z,101040.56
2022-09-15T20:44:46.959Z,101039.72
2022-09-15T20:47:14.795Z,101048.69
2022-09-15T20:49:43.857Z,101046.81
2022-09-15T20:52:11.510Z,101053.31
2022-09-15T20:54:39.153Z,101071.47
2022-09-15T20:57:06.863Z,101066.28
2022-09-15T20:59:34.535Z,101072.78
2022-09-15T21:02:04.238Z,101077.09
2022-09-15T21:04:32.280Z,101071.91
2022-09-15T21:07:01.339Z,101069.44
2022-09-15T21:09:29.023Z,101078.16
2022-09-15T21:11:56.666Z,101078.16
2022-09-15T21:14:24.464Z,101076.50
2022-09-15T21:16:52.148Z,101075.69
2022-09-15T21:19:19.898Z,101081.94
2022-09-15T21:21:47.518Z,101071.09
2022-09-15T21:24:17.080Z,101058.59
2022-09-15T21:26:58.643Z,101053.16
2022-09-15T21:29:27.582Z,101048.56
2022-09-15T21:31:56.196Z,101057.53
2022-09-15T21:34:24.171Z,101054.25
2022-09-15T21:36:53.801Z,101060.50
2022-09-15T21:39:22.803Z,101052.59
2022-09-15T21:41:50.738Z,101068.88
2022-09-15T21:44:18.605Z,101065.34
2022-09-15T21:46:47.216Z,101052.88
2022-09-15T21:49:14.986Z,101051.78
2022-09-15T21:51:42.834Z,101049.06
2022-09-15T21:54:11.020Z,101049.34
2022-09-15T21:56:40.066Z,101060.75
2022-09-15T21:59:09.232Z,101059.94
2022-09-15T22:01:36.945Z,101052.88
2022-09-15T22:04:07.807Z,101063.72
2022-09-15T22:06:40.154Z,101066.69
2022-09-15T22:09:10.756Z,101062.34
2022-09-15T22:11:40.137Z,101060.69
2022-09-15T22:14:08.869Z,101065.31
2022-09-15T22:16:38.705Z,101064.47
2022-09-15T22:19:07.442Z,101068.03
2022-09-15T22:21:36.947Z,101066.69
2022-09-15T22:24:06.947Z,101063.97
2022-09-15T22:26:36.755Z,101071.03
2022-09-15T22:29:06.922Z,101063.72
2022-09-15T22:31:35.330Z,101074.81
2022-09-15T22:34:03.704Z,101074.56
2022-09-15T22:36:31.986Z,101076.47
2022-09-15T22:39:04.699Z,101077.28
2022-09-15T22:41:34.023Z,101071.03
2022-09-15T22:44:01.963Z,101075.66
2022-09-15T22:46:31.443Z,101072.13
2022-09-15T22:48:59.086Z,101065.88
2022-09-15T22:51:26.972Z,101062.34
2022-09-15T22:53:57.202Z,101066.69
2022-09-15T22:56:26.392Z,101063.97
2022-09-15T22:58:54.363Z,101060.44
2022-09-15T23:01:24.035Z,101055.28
2022-09-15T23:03:54.159Z,101059.63
2022-09-15T23:06:22.820Z,101057.97
2022-09-15T23:08:52.563Z,101054.19
2022-09-15T23:11:21.025Z,101057.16
2022-09-15T23:13:49.507Z,101059.56
2022-09-15T23:16:17.936Z,101059.56
2022-09-15T23:18:46.051Z,101051.69
2022-09-15T23:21:15.343Z,101045.34
2022-09-15T23:23:45.257Z,101053.59
2022-09-15T23:26:13.658Z,101049.75
2022-09-15T23:28:41.707Z,101052.44
2022-09-15T23:31:11.825Z,101048.66
2022-09-15T23:33:39.777Z,101055.16
2022-09-15T23:36:09.391Z,101048.66
2022-09-15T23:38:38.988Z,101040.78
2022-09-15T23:41:07.327Z,101040.16
2022-09-15T23:43:35.685Z,101052.44
2022-09-15T23:46:04.508Z,101050.81
2022-09-15T23:48:32.627Z,101043.75
2022-09-15T23:51:00.576Z,101044.00
2022-09-15T23:53:28.591Z,101049.69
2022-09-15T23:55:57.796Z,101042.63
2022-09-15T23:58:25.795Z,101046.41
