createdAt,value
2019-01-28T00:01:10.239Z,6.60
2019-01-28T00:03:40.597Z,6.50
2019-01-28T00:06:10.564Z,6.50
2019-01-28T00:08:41.281Z,6.50
2019-01-28T00:11:12.480Z,6.60
2019-01-28T00:13:42.478Z,6.60
2019-01-28T00:16:12.471Z,6.60
2019-01-28T00:18:42.501Z,6.60
2019-01-28T00:21:12.563Z,6.60
2019-01-28T00:23:43.513Z,6.60
2019-01-28T00:26:13.523Z,6.60
2019-01-28T00:28:44.281Z,6.40
2019-01-28T00:31:14.609Z,6.30
2019-01-28T00:33:44.633Z,6.30
2019-01-28T00:36:15.053Z,6.30
2019-01-28T00:38:45.465Z,6.20
2019-01-28T00:41:15.491Z,6.10
2019-01-28T00:43:45.506Z,6.00
2019-01-28T00:46:15.496Z,5.90
2019-01-28T00:48:46.367Z,5.90
2019-01-28T00:51:16.347Z,6.00
2019-01-28T00:53:46.439Z,6.00
2019-01-28T00:56:16.421Z,6.00
2019-01-28T00:58:46.873Z,6.00
2019-01-28T01:01:16.878Z,6.00
2019-01-28T01:03:47.594Z,6.00
2019-01-28T01:06:17.959Z,6.10
2019-01-28T01:08:48.022Z,6.10
2019-01-28T01:11:18.039Z,6.10
2019-01-28T01:13:48.972Z,6.10
2019-01-28T01:16:19.769Z,6.00
2019-01-28T01:18:49.806Z,6.00
2019-01-28T01:21:19.877Z,6.00
2019-01-28T01:23:50.007Z,6.00
2019-01-28T01:26:22.331Z,5.90
2019-01-28T01:28:52.764Z,5.90
2019-01-28T01:31:22.777Z,5.90
2019-01-28T01:33:52.777Z,5.90
2019-01-28T01:36:23.221Z,5.90
2019-01-28T01:38:53.654Z,5.90
2019-01-28T01:41:23.650Z,5.90
2019-01-28T01:43:54.789Z,5.80
2019-01-28T01:46:24.799Z,5.80
2019-01-28T01:48:54.793Z,5.70
2019-01-28T01:51:24.810Z,5.80
2019-01-28T01:53:55.161Z,5.70
2019-01-28T01:56:25.188Z,5.70
2019-01-28T01:58:55.626Z,5.60
2019-01-28T02:01:25.687Z,5.70
2019-01-28T02:03:56.462Z,5.70
2019-01-28T02:06:26.882Z,5.70
2019-01-28T02:08:57.884Z,5.70
2019-01-28T02:11:28.231Z,5.70
2019-01-28T02:13:58.583Z,5.70
2019-01-28T02:16:28.957Z,5.70
2019-01-28T02:18:59.408Z,5.70
2019-01-28T02:21:29.409Z,5.70
2019-01-28T02:23:59.719Z,5.70
2019-01-28T02:26:30.188Z,5.70
2019-01-28T02:29:00.270Z,5.60
2019-01-28T02:31:30.644Z,5.60
2019-01-28T02:34:00.661Z,5.60
2019-01-28T02:36:31.001Z,5.60
2019-01-28T02:39:00.969Z,5.50
2019-01-28T02:41:31.299Z,5.50
2019-01-28T02:44:01.386Z,5.50
2019-01-28T02:46:32.528Z,5.60
2019-01-28T02:49:02.533Z,5.50
2019-01-28T02:51:32.831Z,5.50
2019-01-28T02:54:02.951Z,5.50
2019-01-28T02:56:33.391Z,5.50
2019-01-28T02:59:04.007Z,5.60
2019-01-28T03:01:34.004Z,5.60
2019-01-28T03:04:04.538Z,5.60
2019-01-28T03:06:36.214Z,5.60
2019-01-28T03:09:08.204Z,5.60
2019-01-28T03:11:38.217Z,5.60
2019-01-28T03:14:08.548Z,5.60
2019-01-28T03:16:40.382Z,5.60
2019-01-28T03:19:10.424Z,5.50
2019-01-28T03:21:40.410Z,5.50
2019-01-28T03:24:10.449Z,5.50
2019-01-28T03:26:40.517Z,5.50
2019-01-28T03:29:10.974Z,5.40
2019-01-28T03:31:41.233Z,5.50
2019-01-28T03:34:11.346Z,5.50
2019-01-28T03:36:41.365Z,5.40
2019-01-28T03:39:12.771Z,5.40
2019-01-28T03:41:42.778Z,5.40
2019-01-28T03:44:12.807Z,5.40
2019-01-28T03:46:42.823Z,5.40
2019-01-28T03:49:13.618Z,5.40
2019-01-28T03:51:44.030Z,5.40
2019-01-28T03:54:14.991Z,5.40
2019-01-28T03:56:45.590Z,5.40
2019-01-28T03:59:15.697Z,5.40
2019-01-28T04:01:45.710Z,5.50
2019-01-28T04:04:15.698Z,5.50
2019-01-28T04:06:46.915Z,5.50
2019-01-28T04:09:17.190Z,5.40
2019-01-28T04:11:47.591Z,5.40
2019-01-28T04:14:17.978Z,5.30
2019-01-28T04:16:48.638Z,5.30
2019-01-28T04:19:19.382Z,5.20
2019-01-28T04:21:50.207Z,5.20
2019-01-28T04:24:20.196Z,5.20
2019-01-28T04:26:51.031Z,5.20
2019-01-28T04:29:21.123Z,5.20
2019-01-28T04:31:51.173Z,5.20
2019-01-28T04:34:21.361Z,5.20
2019-01-28T04:36:51.383Z,5.30
2019-01-28T04:39:21.746Z,5.20
2019-01-28T04:41:52.156Z,5.30
2019-01-28T04:44:22.516Z,5.30
2019-01-28T04:46:52.592Z,5.30
2019-01-28T04:49:22.985Z,5.30
2019-01-28T04:51:54.072Z,5.40
2019-01-28T04:54:24.366Z,5.30
2019-01-28T04:56:54.391Z,5.30
2019-01-28T04:59:24.758Z,5.30
2019-01-28T05:01:55.917Z,5.40
2019-01-28T05:04:26.162Z,5.30
2019-01-28T05:06:56.186Z,5.30
2019-01-28T05:09:26.488Z,5.30
2019-01-28T05:11:56.501Z,5.30
2019-01-28T05:14:27.474Z,5.30
2019-01-28T05:16:57.617Z,5.30
2019-01-28T05:19:27.652Z,5.30
2019-01-28T05:21:58.727Z,5.30
2019-01-28T05:24:29.094Z,5.30
2019-01-28T05:26:59.223Z,5.20
2019-01-28T05:29:29.651Z,5.20
2019-01-28T05:31:59.787Z,5.20
2019-01-28T05:34:29.768Z,5.30
2019-01-28T05:36:59.860Z,5.30
2019-01-28T05:39:29.860Z,5.20
2019-01-28T05:42:00.270Z,5.30
2019-01-28T05:44:30.553Z,5.30
2019-01-28T05:47:00.571Z,5.30
2019-01-28T05:49:31.625Z,5.30
2019-01-28T05:52:02.485Z,5.30
2019-01-28T05:54:32.488Z,5.20
2019-01-28T05:57:03.196Z,5.30
2019-01-28T05:59:33.221Z,5.20
2019-01-28T06:02:04.510Z,5.20
2019-01-28T06:04:34.505Z,5.20
2019-01-28T06:07:04.500Z,5.10
2019-01-28T06:09:34.573Z,5.10
2019-01-28T06:12:04.589Z,5.10
2019-01-28T06:14:35.125Z,5.10
2019-01-28T06:17:05.397Z,5.10
2019-01-28T06:19:35.510Z,5.20
2019-01-28T06:22:05.799Z,5.20
2019-01-28T06:24:36.637Z,5.20
2019-01-28T06:27:06.699Z,5.20
2019-01-28T06:29:36.826Z,5.20
2019-01-28T06:32:07.578Z,5.20
2019-01-28T06:34:38.330Z,5.10
2019-01-28T06:37:10.207Z,5.20
2019-01-28T06:39:40.201Z,5.20
2019-01-28T06:42:10.891Z,5.10
2019-01-28T06:44:40.883Z,5.20
2019-01-28T06:47:11.291Z,5.10
2019-01-28T06:49:41.561Z,5.20
2019-01-28T06:52:11.613Z,5.20
2019-01-28T06:54:41.602Z,5.20
2019-01-28T06:57:12.722Z,5.20
2019-01-28T06:59:45.661Z,5.20
2019-01-28T07:02:17.119Z,5.10
2019-01-28T07:04:47.159Z,5.10
2019-01-28T07:07:17.899Z,5.10
2019-01-28T07:09:47.951Z,5.20
2019-01-28T07:12:18.755Z,5.20
2019-01-28T07:14:48.780Z,5.20
2019-01-28T07:17:21.073Z,5.10
2019-01-28T07:19:51.587Z,5.10
2019-01-28T07:22:23.530Z,5.10
2019-01-28T07:24:53.885Z,5.10
2019-01-28T07:27:27.710Z,5.10
2019-01-28T07:29:57.758Z,5.00
2019-01-28T07:32:27.764Z,5.00
2019-01-28T07:34:59.866Z,5.00
2019-01-28T07:37:29.886Z,5.00
2019-01-28T07:40:01.197Z,5.00
2019-01-28T07:42:31.197Z,5.00
2019-01-28T07:45:01.964Z,5.10
2019-01-28T07:47:32.714Z,5.10
2019-01-28T07:50:06.911Z,5.10
2019-01-28T07:52:36.993Z,5.10
2019-01-28T07:58:42.893Z,5.10
2019-01-28T08:01:13.685Z,5.00
2019-01-28T08:03:45.715Z,4.90
2019-01-28T08:06:17.419Z,4.90
2019-01-28T08:08:47.828Z,4.90
2019-01-28T08:11:18.222Z,5.00
2019-01-28T08:13:48.814Z,4.90
2019-01-28T08:16:19.904Z,4.90
2019-01-28T08:18:50.233Z,4.80
2019-01-28T08:21:20.765Z,4.90
2019-01-28T08:23:50.757Z,5.00
2019-01-28T08:26:21.587Z,5.10
2019-01-28T08:28:52.829Z,5.10
2019-01-28T08:31:22.881Z,5.10
2019-01-28T08:33:53.477Z,5.10
2019-01-28T08:36:23.801Z,5.10
2019-01-28T08:38:54.536Z,5.10
2019-01-28T08:41:24.971Z,5.10
2019-01-28T08:43:56.873Z,5.10
2019-01-28T08:46:30.280Z,5.10
2019-01-28T08:48:58.996Z,5.00
2019-01-28T08:51:30.134Z,5.00
2019-01-28T08:54:01.637Z,5.00
2019-01-28T08:56:31.742Z,5.00
2019-01-28T08:59:02.471Z,5.00
2019-01-28T09:01:32.907Z,4.90
2019-01-28T09:04:04.056Z,5.00
2019-01-28T09:06:34.104Z,5.00
2019-01-28T09:09:06.654Z,5.10
2019-01-28T09:11:44.151Z,5.10
2019-01-28T09:14:14.547Z,5.10
2019-01-28T09:16:44.878Z,5.10
2019-01-28T09:19:15.210Z,5.10
2019-01-28T09:21:45.624Z,5.00
2019-01-28T09:24:17.128Z,5.10
2019-01-28T09:26:47.814Z,5.00
2019-01-28T09:29:18.518Z,5.10
2019-01-28T09:31:50.521Z,5.00
2019-01-28T09:34:21.906Z,5.10
2019-01-28T09:36:55.708Z,5.10
2019-01-28T09:39:25.712Z,5.10
2019-01-28T09:41:55.748Z,5.00
2019-01-28T09:44:25.760Z,5.10
2019-01-28T09:46:55.790Z,5.10
2019-01-28T09:49:26.218Z,5.10
2019-01-28T09:51:56.220Z,5.10
2019-01-28T09:54:29.026Z,5.10
2019-01-28T09:56:59.058Z,5.10
2019-01-28T09:59:30.390Z,5.10
2019-01-28T10:02:02.632Z,5.10
2019-01-28T10:04:32.726Z,5.10
2019-01-28T10:07:03.530Z,5.10
2019-01-28T10:09:35.145Z,5.10
2019-01-28T10:12:07.242Z,5.10
2019-01-28T10:14:37.709Z,5.00
2019-01-28T10:17:08.494Z,5.00
2019-01-28T10:19:40.238Z,5.00
2019-01-28T10:22:10.403Z,4.90
2019-01-28T10:24:40.414Z,4.90
2019-01-28T10:27:11.322Z,5.00
2019-01-28T10:29:41.358Z,5.00
2019-01-28T10:32:12.942Z,5.00
2019-01-28T10:34:43.772Z,5.00
2019-01-28T10:37:13.794Z,5.00
2019-01-28T10:39:46.899Z,5.10
2019-01-28T10:42:17.680Z,5.10
2019-01-28T10:44:48.450Z,5.20
2019-01-28T10:47:18.485Z,5.20
2019-01-28T10:49:48.498Z,5.20
2019-01-28T10:52:19.787Z,5.30
2019-01-28T10:54:51.515Z,5.20
2019-01-28T10:57:21.908Z,5.20
2019-01-28T10:59:51.937Z,5.20
2019-01-28T11:02:24.548Z,5.30
2019-01-28T11:04:54.644Z,5.30
2019-01-28T11:07:25.646Z,5.30
2019-01-28T11:09:57.358Z,5.40
2019-01-28T11:12:27.569Z,5.30
2019-01-28T11:14:57.576Z,5.30
2019-01-28T11:17:27.665Z,5.30
2019-01-28T11:19:57.704Z,5.30
2019-01-28T11:22:27.823Z,5.30
2019-01-28T11:24:57.858Z,5.20
2019-01-28T11:27:27.862Z,5.20
2019-01-28T11:29:57.982Z,5.30
2019-01-28T11:32:28.175Z,5.30
2019-01-28T11:34:58.165Z,5.30
2019-01-28T11:37:28.359Z,5.40
2019-01-28T11:39:58.520Z,5.40
2019-01-28T11:42:28.599Z,5.40
2019-01-28T11:44:58.707Z,5.20
2019-01-28T11:47:28.774Z,5.20
2019-01-28T11:49:58.911Z,5.20
2019-01-28T11:52:28.908Z,5.30
2019-01-28T11:54:58.911Z,5.20
2019-01-28T11:57:28.943Z,5.10
2019-01-28T11:59:58.931Z,5.20
2019-01-28T12:02:34.255Z,5.20
2019-01-28T12:05:01.060Z,5.20
2019-01-28T12:07:31.094Z,5.10
2019-01-28T12:10:01.102Z,5.10
2019-01-28T12:12:31.142Z,5.10
2019-01-28T12:15:01.177Z,5.00
2019-01-28T12:17:31.530Z,4.90
2019-01-28T12:20:01.625Z,4.90
2019-01-28T12:22:33.924Z,5.00
2019-01-28T12:25:05.151Z,5.00
2019-01-28T12:27:35.254Z,5.00
2019-01-28T12:30:08.231Z,5.00
2019-01-28T12:32:38.258Z,5.10
2019-01-28T12:35:10.116Z,5.10
2019-01-28T12:37:40.173Z,5.10
2019-01-28T12:40:11.227Z,5.10
2019-01-28T12:42:41.267Z,5.10
2019-01-28T12:45:14.177Z,5.10
2019-01-28T12:47:44.796Z,5.10
2019-01-28T12:50:17.112Z,5.00
2019-01-28T12:52:47.438Z,5.10
2019-01-28T12:55:18.189Z,5.20
2019-01-28T12:57:48.732Z,5.20
2019-01-28T13:00:26.220Z,5.20
2019-01-28T13:02:56.243Z,5.30
2019-01-28T13:05:26.881Z,5.20
2019-01-28T13:07:56.917Z,5.30
2019-01-28T13:10:27.103Z,5.40
2019-01-28T13:12:57.347Z,5.50
2019-01-28T13:15:28.243Z,5.50
2019-01-28T13:17:58.657Z,5.50
2019-01-28T13:20:29.064Z,5.50
2019-01-28T13:22:59.187Z,5.30
2019-01-28T13:25:29.297Z,5.30
2019-01-28T13:28:00.444Z,5.20
2019-01-28T13:30:35.151Z,5.20
2019-01-28T13:33:07.716Z,5.20
2019-01-28T13:35:37.828Z,5.20
2019-01-28T13:38:07.999Z,5.20
2019-01-28T13:40:38.026Z,5.10
2019-01-28T13:43:08.105Z,5.00
2019-01-28T13:45:38.118Z,5.10
2019-01-28T13:48:13.787Z,5.00
2019-01-28T13:50:44.147Z,5.10
2019-01-28T13:53:14.573Z,5.10
2019-01-28T13:55:45.213Z,5.10
2019-01-28T13:58:15.614Z,5.30
2019-01-28T14:00:45.606Z,5.30
2019-01-28T14:03:15.637Z,5.30
2019-01-28T14:05:45.629Z,5.30
2019-01-28T14:08:15.986Z,5.20
2019-01-28T14:10:45.978Z,5.20
2019-01-28T14:13:15.985Z,5.10
2019-01-28T14:15:46.087Z,5.00
2019-01-28T14:18:17.065Z,4.90
2019-01-28T14:20:47.088Z,4.90
2019-01-28T14:23:17.108Z,5.00
2019-01-28T14:25:47.098Z,5.00
2019-01-28T14:28:17.759Z,5.10
2019-01-28T14:30:49.713Z,5.10
2019-01-28T14:33:21.295Z,5.10
2019-01-28T14:35:51.381Z,5.10
2019-01-28T14:38:24.417Z,5.10
2019-01-28T14:40:55.084Z,5.10
2019-01-28T14:43:25.127Z,5.10
2019-01-28T14:45:56.296Z,5.10
2019-01-28T14:48:26.350Z,5.10
2019-01-28T14:50:56.372Z,5.10
2019-01-28T14:53:26.433Z,5.00
2019-01-28T14:55:56.438Z,5.00
2019-01-28T14:58:26.854Z,5.00
2019-01-28T15:00:57.307Z,5.00
2019-01-28T15:03:27.825Z,5.00
2019-01-28T15:05:57.816Z,5.00
2019-01-28T15:08:27.939Z,5.00
2019-01-28T15:10:58.046Z,5.00
2019-01-28T15:13:28.498Z,5.00
2019-01-28T15:15:58.879Z,5.00
2019-01-28T15:18:29.357Z,4.90
2019-01-28T15:20:59.596Z,4.90
2019-01-28T15:23:30.025Z,4.90
2019-01-28T15:26:00.037Z,4.90
2019-01-28T15:28:30.119Z,4.90
2019-01-28T15:31:02.530Z,4.90
2019-01-28T15:33:32.631Z,4.90
2019-01-28T15:36:02.660Z,4.80
2019-01-28T15:38:33.231Z,4.80
2019-01-28T15:41:03.239Z,4.90
2019-01-28T15:43:33.356Z,4.80
2019-01-28T15:46:03.576Z,4.90
2019-01-28T15:48:34.661Z,4.80
2019-01-28T15:51:07.365Z,4.80
2019-01-28T15:53:38.365Z,4.70
2019-01-28T15:56:09.272Z,4.80
2019-01-28T15:58:39.748Z,4.90
2019-01-28T16:01:12.363Z,4.90
2019-01-28T16:03:42.734Z,5.00
2019-01-28T16:06:12.942Z,5.00
2019-01-28T16:08:43.693Z,4.90
2019-01-28T16:11:14.609Z,4.80
2019-01-28T16:13:45.560Z,4.90
2019-01-28T16:16:15.707Z,4.90
2019-01-28T16:18:45.800Z,4.90
2019-01-28T16:21:15.829Z,4.90
2019-01-28T16:23:46.379Z,4.80
2019-01-28T16:26:17.454Z,4.80
2019-01-28T16:28:47.479Z,4.70
2019-01-28T16:31:17.563Z,4.60
2019-01-28T16:33:47.624Z,4.50
2019-01-28T16:36:18.047Z,4.50
2019-01-28T16:38:48.119Z,4.50
2019-01-28T16:41:18.149Z,4.50
2019-01-28T16:43:48.176Z,4.40
2019-01-28T16:46:18.195Z,4.50
2019-01-28T16:48:48.669Z,4.50
2019-01-28T16:51:18.690Z,4.60
2019-01-28T16:53:49.325Z,4.60
2019-01-28T16:56:19.336Z,4.60
2019-01-28T16:58:49.667Z,4.60
2019-01-28T17:01:20.008Z,4.60
2019-01-28T17:03:50.783Z,4.60
2019-01-28T17:06:21.463Z,4.60
2019-01-28T17:08:51.895Z,4.70
2019-01-28T17:11:21.895Z,4.60
2019-01-28T17:13:52.227Z,4.50
2019-01-28T17:16:22.385Z,4.50
2019-01-28T17:18:52.864Z,4.40
2019-01-28T17:21:22.865Z,4.50
2019-01-28T17:23:53.254Z,4.50
2019-01-28T17:26:23.656Z,4.50
2019-01-28T17:28:53.822Z,4.50
2019-01-28T17:31:23.981Z,4.60
2019-01-28T17:33:55.234Z,4.50
2019-01-28T17:36:25.775Z,4.50
2019-01-28T17:38:57.778Z,4.60
2019-01-28T17:41:27.828Z,4.70
2019-01-28T17:43:57.861Z,4.70
2019-01-28T17:46:27.968Z,4.60
2019-01-28T17:48:58.268Z,4.50
2019-01-28T17:51:28.985Z,4.50
2019-01-28T17:54:00.627Z,4.50
2019-01-28T17:56:30.736Z,4.50
2019-01-28T17:59:02.876Z,4.60
2019-01-28T18:01:34.713Z,4.50
2019-01-28T18:04:04.931Z,4.40
2019-01-28T18:06:35.595Z,4.40
2019-01-28T18:09:09.030Z,4.40
2019-01-28T18:11:39.605Z,4.50
2019-01-28T18:14:09.603Z,4.50
2019-01-28T18:16:40.267Z,4.40
2019-01-28T18:19:11.121Z,4.40
2019-01-28T18:21:41.172Z,4.40
2019-01-28T18:24:11.827Z,4.40
2019-01-28T18:26:41.802Z,4.50
2019-01-28T18:29:11.865Z,4.60
2019-01-28T18:31:42.712Z,4.50
2019-01-28T18:34:12.875Z,4.40
2019-01-28T18:36:44.141Z,4.40
2019-01-28T18:39:15.106Z,4.30
2019-01-28T18:41:45.107Z,4.30
2019-01-28T18:44:15.562Z,4.30
2019-01-28T18:46:45.991Z,4.30
2019-01-28T18:49:16.585Z,4.30
2019-01-28T18:51:46.841Z,4.40
2019-01-28T18:54:16.996Z,4.40
2019-01-28T18:56:47.342Z,4.40
2019-01-28T18:59:17.681Z,4.40
2019-01-28T19:01:48.051Z,4.40
2019-01-28T19:04:19.448Z,4.30
2019-01-28T19:07:09.331Z,4.30
2019-01-28T19:09:46.958Z,4.30
2019-01-28T19:12:28.605Z,4.40
2019-01-28T19:15:28.478Z,4.20
2019-01-28T19:18:23.615Z,4.20
2019-01-28T19:21:22.097Z,4.10
2019-01-28T19:23:52.180Z,4.20
2019-01-28T19:26:22.210Z,4.10
2019-01-28T19:28:52.696Z,4.10
2019-01-28T19:31:22.999Z,4.00
2019-01-28T19:33:52.973Z,4.00
2019-01-28T19:36:23.102Z,4.00
2019-01-28T19:38:53.472Z,4.00
2019-01-28T19:41:23.642Z,4.10
2019-01-28T19:43:53.654Z,4.10
2019-01-28T19:46:23.686Z,4.00
2019-01-28T19:48:53.691Z,4.00
2019-01-28T19:51:23.777Z,4.10
2019-01-28T19:53:53.892Z,4.20
2019-01-28T19:56:23.888Z,4.20
2019-01-28T19:58:54.460Z,4.20
2019-01-28T20:01:24.942Z,4.20
2019-01-28T20:03:55.220Z,4.30
2019-01-28T20:06:25.666Z,4.30
2019-01-28T20:08:55.778Z,4.30
2019-01-28T20:11:25.837Z,4.20
2019-01-28T20:13:59.260Z,4.20
2019-01-28T20:16:29.390Z,4.30
2019-01-28T20:18:59.607Z,4.20
2019-01-28T20:21:29.633Z,4.20
2019-01-28T20:24:01.946Z,4.20
2019-01-28T20:26:32.366Z,4.20
2019-01-28T20:29:02.459Z,4.20
2019-01-28T20:31:33.507Z,4.20
2019-01-28T20:34:04.257Z,4.20
2019-01-28T20:36:34.452Z,4.30
2019-01-28T20:39:07.394Z,4.20
2019-01-28T20:41:39.164Z,4.20
2019-01-28T20:44:09.203Z,4.20
2019-01-28T20:46:39.605Z,4.20
2019-01-28T20:49:10.059Z,4.20
2019-01-28T20:51:40.548Z,4.20
2019-01-28T20:54:13.678Z,4.20
2019-01-28T20:56:46.750Z,4.30
2019-01-28T20:59:19.998Z,4.30
2019-01-28T21:01:50.307Z,4.30
2019-01-28T21:04:20.453Z,4.30
2019-01-28T21:06:50.928Z,4.30
2019-01-28T21:09:21.430Z,4.30
2019-01-28T21:11:52.091Z,4.30
2019-01-28T21:14:22.150Z,4.30
2019-01-28T21:16:52.356Z,4.20
2019-01-28T21:19:22.870Z,4.20
2019-01-28T21:21:53.562Z,4.30
2019-01-28T21:24:23.661Z,4.30
2019-01-28T21:26:54.055Z,4.40
2019-01-28T21:29:24.054Z,4.40
2019-01-28T21:31:54.527Z,4.40
2019-01-28T21:34:24.580Z,4.50
2019-01-28T21:37:00.489Z,4.50
2019-01-28T21:39:30.556Z,4.50
2019-01-28T21:42:01.231Z,4.50
2019-01-28T21:44:31.268Z,4.50
2019-01-28T21:47:01.281Z,4.40
2019-01-28T21:49:33.051Z,4.50
2019-01-28T21:52:03.142Z,4.50
2019-01-28T21:54:34.779Z,4.50
2019-01-28T21:57:05.620Z,4.50
2019-01-28T21:59:38.393Z,4.60
2019-01-28T22:02:08.769Z,4.50
2019-01-28T22:04:39.327Z,4.50
2019-01-28T22:07:10.463Z,4.50
2019-01-28T22:09:40.530Z,4.50
2019-01-28T22:12:11.635Z,4.50
2019-01-28T22:14:42.967Z,4.50
2019-01-28T22:17:13.424Z,4.50
2019-01-28T22:19:43.567Z,4.40
2019-01-28T22:22:13.593Z,4.40
2019-01-28T22:24:43.939Z,4.40
2019-01-28T22:27:13.945Z,4.40
2019-01-28T22:29:44.373Z,4.50
2019-01-28T22:32:14.545Z,4.50
2019-01-28T22:34:47.867Z,4.40
2019-01-28T22:37:17.196Z,4.40
2019-01-28T22:39:47.379Z,4.40
2019-01-28T22:42:21.418Z,4.40
2019-01-28T22:44:49.257Z,4.30
2019-01-28T22:47:19.231Z,4.30
2019-01-28T22:49:49.277Z,4.30
2019-01-28T22:52:19.854Z,4.30
2019-01-28T22:54:50.004Z,4.30
2019-01-28T22:57:20.698Z,4.30
2019-01-28T22:59:51.026Z,4.30
2019-01-28T23:02:21.025Z,4.30
2019-01-28T23:04:51.208Z,4.30
2019-01-28T23:07:21.216Z,4.30
2019-01-28T23:09:51.524Z,4.30
2019-01-28T23:12:21.522Z,4.30
2019-01-28T23:14:51.680Z,4.30
2019-01-28T23:17:21.678Z,4.20
2019-01-28T23:19:52.332Z,4.30
2019-01-28T23:22:22.613Z,4.30
2019-01-28T23:24:53.230Z,4.30
2019-01-28T23:27:23.252Z,4.30
2019-01-28T23:29:54.373Z,4.30
2019-01-28T23:32:24.713Z,4.40
2019-01-28T23:34:54.746Z,4.40
2019-01-28T23:37:24.765Z,4.40
2019-01-28T23:39:54.848Z,4.40
2019-01-28T23:42:24.839Z,4.40
2019-01-28T23:44:54.886Z,4.40
2019-01-28T23:47:25.033Z,4.40
2019-01-28T23:49:55.031Z,4.40
2019-01-28T23:52:25.322Z,4.40
2019-01-28T23:54:55.551Z,4.40
2019-01-28T23:57:25.581Z,4.40
2019-01-28T23:59:55.630Z,4.30
