createdAt,value
2022-11-30T00:03:44.309Z,34.83
2022-11-30T00:08:47.913Z,35.13
2022-11-30T00:13:59.596Z,36.13
2022-11-30T00:19:08.012Z,40.73
2022-11-30T00:24:16.924Z,38.53
2022-11-30T00:29:21.743Z,35.60
2022-11-30T00:34:24.892Z,40.00
2022-11-30T00:39:32.417Z,37.77
2022-11-30T00:44:38.265Z,41.83
2022-11-30T00:49:41.199Z,39.80
2022-11-30T00:54:44.323Z,37.67
2022-11-30T00:59:47.404Z,43.83
2022-11-30T01:04:56.008Z,42.83
2022-11-30T01:09:59.218Z,41.83
2022-11-30T01:15:02.200Z,43.43
2022-11-30T01:20:08.119Z,41.50
2022-11-30T01:25:11.411Z,49.17
2022-11-30T01:30:14.681Z,44.67
2022-11-30T01:35:17.990Z,47.60
2022-11-30T01:40:21.021Z,49.43
2022-11-30T01:45:24.153Z,44.80
2022-11-30T01:50:35.168Z,45.83
2022-11-30T01:55:42.936Z,49.80
2022-11-30T02:00:48.626Z,51.53
2022-11-30T02:06:20.582Z,46.73
2022-11-30T02:11:44.845Z,53.03
2022-11-30T02:17:16.331Z,52.33
2022-11-30T02:23:12.424Z,53.17
2022-11-30T02:29:03.188Z,59.50
2022-11-30T02:34:16.927Z,54.20
2022-11-30T02:39:27.538Z,54.70
2022-11-30T02:44:32.446Z,56.60
2022-11-30T02:50:00.261Z,59.20
2022-11-30T02:55:09.518Z,56.93
2022-11-30T03:00:14.629Z,62.17
2022-11-30T03:05:36.932Z,56.70
2022-11-30T03:10:43.997Z,57.97
2022-11-30T03:15:56.430Z,57.47
2022-11-30T03:21:22.295Z,60.70
2022-11-30T03:27:02.819Z,62.00
2022-11-30T03:32:30.631Z,57.03
2022-11-30T03:38:01.783Z,52.77
2022-11-30T03:43:19.603Z,56.17
2022-11-30T03:48:42.399Z,53.03
2022-11-30T03:53:50.225Z,59.50
2022-11-30T03:59:02.120Z,59.03
2022-11-30T04:04:27.537Z,53.97
2022-11-30T04:09:34.201Z,55.07
2022-11-30T04:14:37.195Z,60.93
2022-11-30T04:19:40.221Z,55.40
2022-11-30T04:24:43.165Z,62.17
2022-11-30T04:29:46.112Z,60.70
2022-11-30T04:34:49.510Z,59.57
2022-11-30T04:39:52.642Z,58.13
2022-11-30T04:44:55.627Z,60.57
2022-11-30T04:49:58.692Z,61.87
2022-11-30T04:55:01.913Z,64.60
2022-11-30T05:00:06.058Z,58.83
2022-11-30T05:05:19.595Z,63.70
2022-11-30T05:10:40.113Z,62.17
2022-11-30T05:15:43.477Z,57.23
2022-11-30T05:21:06.766Z,56.43
2022-11-30T05:26:40.828Z,62.40
2022-11-30T05:32:08.899Z,59.03
2022-11-30T05:37:24.865Z,63.17
2022-11-30T05:42:50.519Z,56.17
2022-11-30T05:48:09.345Z,57.87
2022-11-30T05:53:31.226Z,53.57
2022-11-30T05:58:56.774Z,55.07
2022-11-30T06:04:32.723Z,56.20
2022-11-30T06:10:08.761Z,55.07
2022-11-30T06:15:17.834Z,57.70
2022-11-30T06:20:20.780Z,54.40
2022-11-30T06:25:24.022Z,52.03
2022-11-30T06:30:27.089Z,51.03
2022-11-30T06:35:30.088Z,53.60
2022-11-30T06:40:33.046Z,53.03
2022-11-30T06:45:36.299Z,51.57
2022-11-30T06:50:39.883Z,54.07
2022-11-30T06:55:43.138Z,50.40
2022-11-30T07:00:46.373Z,54.20
2022-11-30T07:05:54.370Z,55.93
2022-11-30T07:11:20.245Z,54.77
2022-11-30T07:16:41.237Z,58.53
2022-11-30T07:22:11.119Z,57.57
2022-11-30T07:27:28.175Z,42.40
2022-11-30T07:32:48.200Z,62.10
2022-11-30T07:38:09.624Z,60.07
2022-11-30T07:43:33.651Z,52.50
2022-11-30T07:48:41.029Z,58.57
2022-11-30T07:53:59.369Z,50.63
2022-11-30T07:59:09.308Z,55.00
2022-11-30T08:04:27.436Z,53.57
2022-11-30T08:15:32.436Z,47.47
2022-11-30T08:20:50.101Z,56.37
2022-11-30T08:26:23.719Z,48.23
2022-11-30T08:37:39.676Z,47.13
2022-11-30T08:43:00.156Z,44.70
2022-11-30T08:48:05.796Z,46.60
2022-11-30T08:53:20.328Z,48.17
2022-11-30T08:58:56.828Z,46.50
2022-11-30T09:04:19.338Z,42.93
2022-11-30T09:09:23.707Z,47.17
2022-11-30T09:14:26.812Z,46.00
2022-11-30T09:19:29.793Z,44.30
2022-11-30T09:24:32.813Z,41.70
2022-11-30T09:29:37.155Z,39.50
2022-11-30T09:34:40.178Z,32.13
2022-11-30T09:39:43.386Z,32.40
2022-11-30T09:45:04.788Z,34.93
2022-11-30T09:50:25.431Z,34.00
2022-11-30T09:55:39.551Z,35.53
2022-11-30T10:00:42.529Z,34.10
2022-11-30T10:06:13.479Z,31.13
2022-11-30T10:11:50.088Z,31.80
2022-11-30T10:17:22.017Z,32.27
2022-11-30T10:23:07.326Z,31.87
2022-11-30T10:28:47.498Z,26.10
2022-11-30T10:34:08.402Z,28.77
2022-11-30T10:39:29.972Z,33.50
2022-11-30T10:44:40.814Z,26.03
2022-11-30T10:49:49.666Z,20.83
2022-11-30T10:54:59.084Z,26.63
2022-11-30T11:00:07.403Z,24.00
2022-11-30T11:05:41.491Z,22.60
2022-11-30T11:11:03.380Z,26.10
2022-11-30T11:16:20.980Z,41.20
2022-11-30T11:21:24.847Z,25.37
2022-11-30T11:26:45.541Z,21.43
2022-11-30T11:32:36.631Z,21.50
2022-11-30T11:38:07.652Z,29.97
2022-11-30T11:43:28.630Z,27.03
2022-11-30T11:48:52.023Z,24.70
2022-11-30T11:54:05.736Z,24.07
2022-11-30T11:59:16.046Z,19.73
2022-11-30T12:04:56.301Z,23.23
2022-11-30T12:10:52.220Z,25.33
2022-11-30T12:16:59.900Z,24.73
2022-11-30T12:22:41.683Z,23.33
2022-11-30T12:28:14.281Z,24.80
2022-11-30T12:33:52.228Z,23.23
2022-11-30T12:39:25.387Z,21.03
2022-11-30T12:44:42.656Z,22.73
2022-11-30T12:50:01.533Z,19.27
2022-11-30T12:55:41.934Z,20.40
2022-11-30T13:01:03.038Z,21.67
2022-11-30T13:06:34.342Z,18.30
2022-11-30T13:12:10.834Z,23.73
2022-11-30T13:17:45.912Z,23.10
2022-11-30T13:23:21.775Z,24.47
2022-11-30T13:28:40.116Z,23.90
2022-11-30T13:34:00.200Z,24.43
2022-11-30T13:39:24.434Z,25.63
2022-11-30T13:44:38.078Z,24.63
2022-11-30T13:49:41.568Z,24.43
2022-11-30T13:54:48.507Z,24.00
2022-11-30T13:59:59.320Z,24.27
2022-11-30T14:06:03.853Z,24.73
2022-11-30T14:11:48.284Z,25.83
2022-11-30T14:17:19.449Z,29.20
2022-11-30T14:22:29.621Z,21.27
2022-11-30T14:28:00.960Z,27.57
2022-11-30T14:33:37.097Z,25.20
2022-11-30T14:38:45.008Z,24.63
2022-11-30T14:44:10.010Z,22.90
2022-11-30T14:49:21.498Z,23.23
2022-11-30T14:54:36.438Z,21.93
2022-11-30T14:59:47.451Z,22.77
2022-11-30T15:05:07.561Z,24.17
2022-11-30T15:10:19.657Z,24.07
2022-11-30T15:15:28.017Z,26.27
2022-11-30T15:20:56.941Z,26.53
2022-11-30T15:26:34.568Z,29.83
2022-11-30T15:32:06.836Z,24.17
2022-11-30T15:37:25.656Z,33.47
2022-11-30T15:43:02.638Z,27.03
2022-11-30T15:48:48.096Z,26.07
2022-11-30T15:54:05.183Z,27.60
2022-11-30T15:59:23.585Z,27.30
2022-11-30T16:05:03.659Z,24.23
2022-11-30T16:10:20.509Z,27.97
2022-11-30T16:15:29.846Z,26.53
2022-11-30T16:20:32.824Z,26.93
2022-11-30T16:25:35.964Z,32.27
2022-11-30T16:30:39.725Z,30.97
2022-11-30T16:36:19.709Z,29.67
2022-11-30T16:41:54.662Z,33.13
2022-11-30T16:47:20.342Z,31.13
2022-11-30T16:52:45.026Z,36.80
2022-11-30T16:57:57.784Z,30.27
2022-11-30T17:03:33.866Z,38.93
2022-11-30T17:08:51.213Z,39.87
2022-11-30T17:13:57.479Z,38.07
2022-11-30T17:19:06.410Z,43.60
2022-11-30T17:24:17.502Z,41.57
2022-11-30T17:29:24.038Z,36.33
2022-11-30T17:34:29.798Z,38.33
2022-11-30T17:39:32.780Z,36.20
2022-11-30T17:44:36.003Z,34.93
2022-11-30T17:49:39.078Z,40.93
2022-11-30T17:54:42.348Z,43.00
2022-11-30T17:59:45.590Z,46.27
2022-11-30T18:05:01.547Z,43.43
2022-11-30T18:10:05.634Z,65.97
2022-11-30T18:15:09.406Z,40.83
2022-11-30T18:20:12.968Z,41.33
2022-11-30T18:25:16.183Z,45.33
2022-11-30T18:30:19.420Z,47.40
2022-11-30T18:35:22.623Z,44.83
2022-11-30T18:40:26.285Z,47.80
2022-11-30T18:45:31.095Z,42.53
2022-11-30T18:50:34.596Z,42.93
2022-11-30T18:55:38.020Z,46.07
2022-11-30T19:00:41.305Z,47.97
2022-11-30T19:06:04.279Z,43.50
2022-11-30T19:11:29.588Z,52.23
2022-11-30T19:16:52.881Z,47.80
2022-11-30T19:22:12.754Z,43.63
2022-11-30T19:27:54.307Z,59.00
2022-11-30T19:32:57.584Z,48.83
2022-11-30T19:38:12.390Z,49.27
2022-11-30T19:43:39.168Z,62.77
2022-11-30T19:49:04.251Z,43.13
2022-11-30T19:54:13.495Z,54.87
2022-11-30T19:59:23.421Z,51.10
2022-11-30T20:04:43.514Z,39.80
2022-11-30T20:10:17.393Z,41.93
2022-11-30T20:15:38.035Z,51.67
2022-11-30T20:20:41.438Z,45.90
2022-11-30T20:25:44.417Z,42.97
2022-11-30T20:31:00.673Z,40.70
2022-11-30T20:36:21.108Z,40.30
2022-11-30T20:41:43.822Z,50.03
2022-11-30T20:47:10.690Z,55.77
2022-11-30T20:52:24.184Z,50.53
2022-11-30T20:57:40.959Z,53.87
2022-11-30T21:02:58.585Z,59.57
2022-11-30T21:08:01.758Z,55.57
2022-11-30T21:13:17.432Z,55.97
2022-11-30T21:18:34.816Z,60.50
2022-11-30T21:23:40.392Z,57.50
2022-11-30T21:29:00.319Z,63.70
2022-11-30T21:34:10.009Z,61.77
2022-11-30T21:39:20.795Z,60.47
2022-11-30T21:44:26.607Z,55.97
2022-11-30T21:49:29.847Z,55.60
2022-11-30T21:54:35.240Z,59.20
2022-11-30T21:59:38.186Z,56.53
2022-11-30T22:05:01.736Z,63.80
2022-11-30T22:10:05.935Z,57.50
2022-11-30T22:15:09.540Z,62.70
2022-11-30T22:20:13.280Z,81.97
2022-11-30T22:25:16.325Z,58.00
2022-11-30T22:30:19.471Z,54.03
2022-11-30T22:35:22.496Z,58.50
2022-11-30T22:40:25.614Z,53.50
2022-11-30T22:45:28.625Z,50.30
2022-11-30T22:50:31.751Z,53.73
2022-11-30T22:55:35.259Z,52.07
2022-11-30T23:00:38.385Z,51.23
2022-11-30T23:05:41.422Z,49.20
2022-11-30T23:10:44.440Z,48.47
2022-11-30T23:15:47.650Z,46.00
2022-11-30T23:20:51.007Z,47.23
2022-11-30T23:25:54.000Z,51.67
2022-11-30T23:31:02.289Z,43.50
2022-11-30T23:36:06.689Z,50.87
2022-11-30T23:41:11.732Z,48.10
2022-11-30T23:46:14.972Z,43.67
2022-11-30T23:51:18.209Z,46.47
2022-11-30T23:56:23.008Z,54.20
