createdAt,value
2023-05-02T00:01:19.764Z,6.80
2023-05-02T00:03:46.756Z,6.80
2023-05-02T00:06:13.757Z,6.80
2023-05-02T00:08:40.654Z,6.80
2023-05-02T00:11:07.514Z,6.80
2023-05-02T00:13:34.413Z,6.80
2023-05-02T00:16:01.604Z,6.80
2023-05-02T00:18:28.428Z,6.80
2023-05-02T00:20:57.002Z,6.80
2023-05-02T00:23:24.141Z,6.80
2023-05-02T00:25:50.988Z,6.80
2023-05-02T00:28:18.246Z,6.80
2023-05-02T00:30:46.257Z,6.80
2023-05-02T00:33:14.909Z,6.80
2023-05-02T00:35:42.123Z,6.80
2023-05-02T00:38:09.170Z,6.80
2023-05-02T00:40:47.639Z,6.80
2023-05-02T00:43:15.721Z,6.80
2023-05-02T00:45:44.042Z,6.80
2023-05-02T00:48:11.901Z,6.80
2023-05-02T00:50:41.042Z,6.80
2023-05-02T00:53:09.176Z,6.80
2023-05-02T00:55:36.561Z,6.80
2023-05-02T00:58:07.150Z,6.80
2023-05-02T01:00:43.798Z,6.80
2023-05-02T01:03:31.758Z,6.80
2023-05-02T01:06:35.958Z,6.80
2023-05-02T01:09:10.227Z,6.80
2023-05-02T01:11:57.137Z,6.80
2023-05-02T01:14:26.048Z,6.80
2023-05-02T01:16:53.656Z,6.80
2023-05-02T01:19:29.394Z,6.80
2023-05-02T01:21:57.942Z,6.90
2023-05-02T01:24:29.697Z,6.90
2023-05-02T01:27:24.491Z,6.90
2023-05-02T01:29:52.941Z,6.90
2023-05-02T01:32:23.319Z,6.90
2023-05-02T01:34:52.378Z,6.90
2023-05-02T01:37:21.782Z,6.90
2023-05-02T01:39:49.832Z,7.00
2023-05-02T01:42:18.142Z,7.00
2023-05-02T01:44:46.346Z,7.00
2023-05-02T01:47:14.540Z,7.00
2023-05-02T01:49:43.848Z,7.00
2023-05-02T01:52:12.977Z,7.00
2023-05-02T01:54:42.791Z,6.90
2023-05-02T01:57:12.644Z,6.90
2023-05-02T01:59:41.489Z,6.90
2023-05-02T02:02:11.478Z,7.00
2023-05-02T02:04:40.599Z,7.00
2023-05-02T02:07:12.772Z,7.10
2023-05-02T02:09:40.328Z,7.10
2023-05-02T02:12:23.241Z,7.20
2023-05-02T02:15:28.679Z,7.20
2023-05-02T02:17:57.950Z,7.30
2023-05-02T02:20:26.715Z,7.40
2023-05-02T02:22:54.546Z,7.50
2023-05-02T02:25:21.793Z,7.40
2023-05-02T02:27:49.185Z,7.50
2023-05-02T02:30:16.741Z,7.40
2023-05-02T02:32:43.601Z,7.40
2023-05-02T02:35:13.374Z,7.30
2023-05-02T02:37:58.806Z,7.30
2023-05-02T02:40:56.537Z,7.20
2023-05-02T02:43:38.313Z,7.20
2023-05-02T02:46:23.291Z,7.10
2023-05-02T02:49:25.772Z,7.00
2023-05-02T02:52:11.244Z,7.00
2023-05-02T02:54:46.631Z,7.00
2023-05-02T02:57:47.686Z,6.90
2023-05-02T03:00:21.294Z,6.90
2023-05-02T03:02:48.862Z,6.90
2023-05-02T03:05:16.571Z,6.90
2023-05-02T03:07:43.726Z,6.80
2023-05-02T03:10:11.950Z,6.80
2023-05-02T03:12:43.701Z,6.90
2023-05-02T03:15:23.295Z,6.80
2023-05-02T03:17:51.581Z,6.80
2023-05-02T03:20:18.504Z,6.80
2023-05-02T03:22:45.416Z,6.80
2023-05-02T03:25:12.941Z,6.80
2023-05-02T03:27:44.379Z,6.80
2023-05-02T03:30:12.431Z,6.80
2023-05-02T03:32:39.302Z,6.80
2023-05-02T03:35:06.727Z,6.80
2023-05-02T03:37:38.662Z,6.80
2023-05-02T03:40:06.381Z,6.80
2023-05-02T03:42:44.145Z,6.90
2023-05-02T03:45:22.488Z,6.90
2023-05-02T03:47:51.643Z,7.00
2023-05-02T03:50:19.168Z,7.00
2023-05-02T03:52:48.225Z,7.00
2023-05-02T03:55:19.052Z,7.00
2023-05-02T03:57:45.992Z,6.90
2023-05-02T04:00:14.127Z,7.00
2023-05-02T04:02:48.057Z,7.00
2023-05-02T04:05:19.347Z,7.00
2023-05-02T04:07:48.280Z,7.00
2023-05-02T04:10:18.052Z,7.00
2023-05-02T04:12:51.581Z,7.00
2023-05-02T04:15:19.420Z,7.00
2023-05-02T04:17:48.109Z,7.10
2023-05-02T04:20:15.859Z,7.20
2023-05-02T04:22:48.026Z,7.20
2023-05-02T04:25:15.294Z,7.20
2023-05-02T04:27:43.306Z,7.10
2023-05-02T04:30:13.655Z,7.00
2023-05-02T04:32:43.686Z,6.80
2023-05-02T04:35:11.587Z,6.80
2023-05-02T04:37:39.006Z,6.70
2023-05-02T04:40:06.828Z,6.60
2023-05-02T04:42:33.704Z,6.50
2023-05-02T04:45:11.512Z,6.50
2023-05-02T04:47:40.057Z,6.40
2023-05-02T04:50:07.710Z,6.40
2023-05-02T04:52:35.933Z,6.30
2023-05-02T04:55:02.927Z,6.20
2023-05-02T04:57:29.712Z,6.30
2023-05-02T04:59:59.546Z,6.20
2023-05-02T05:02:27.991Z,6.20
2023-05-02T05:04:56.753Z,6.10
2023-05-02T05:07:23.930Z,6.10
2023-05-02T05:09:53.415Z,6.10
2023-05-02T05:12:22.055Z,6.00
2023-05-02T05:14:50.471Z,6.00
2023-05-02T05:17:18.404Z,6.00
2023-05-02T05:19:45.233Z,5.90
2023-05-02T05:22:12.579Z,5.90
2023-05-02T05:24:39.457Z,5.80
2023-05-02T05:27:06.595Z,5.70
2023-05-02T05:29:33.450Z,5.60
2023-05-02T05:32:00.337Z,5.50
2023-05-02T05:34:28.024Z,5.50
2023-05-02T05:36:58.266Z,5.40
2023-05-02T05:39:25.550Z,5.40
2023-05-02T05:41:54.813Z,5.40
2023-05-02T05:44:22.943Z,5.40
2023-05-02T05:46:49.822Z,5.30
2023-05-02T05:49:17.779Z,5.30
2023-05-02T05:51:47.630Z,5.30
2023-05-02T05:54:17.305Z,5.30
2023-05-02T05:56:44.400Z,5.20
2023-05-02T05:59:17.321Z,5.20
2023-05-02T06:01:44.153Z,5.20
2023-05-02T06:04:12.446Z,5.20
2023-05-02T06:06:42.486Z,5.20
2023-05-02T06:09:09.348Z,5.20
2023-05-02T06:11:38.295Z,5.20
2023-05-02T06:14:05.361Z,5.20
2023-05-02T06:16:32.415Z,5.20
2023-05-02T06:18:59.339Z,5.30
2023-05-02T06:21:26.335Z,5.30
2023-05-02T06:23:53.517Z,5.20
2023-05-02T06:26:21.684Z,5.20
2023-05-02T06:28:48.461Z,5.20
2023-05-02T06:31:16.459Z,5.20
2023-05-02T06:33:43.428Z,5.20
2023-05-02T06:36:10.203Z,5.10
2023-05-02T06:38:37.097Z,5.10
2023-05-02T06:41:04.026Z,5.10
2023-05-02T06:43:30.903Z,5.20
2023-05-02T06:45:58.682Z,5.10
2023-05-02T06:48:25.559Z,5.10
2023-05-02T06:50:53.981Z,5.00
2023-05-02T06:53:20.949Z,5.00
2023-05-02T06:55:49.439Z,5.00
2023-05-02T06:58:16.425Z,5.00
2023-05-02T07:00:43.366Z,4.90
2023-05-02T07:03:11.406Z,5.00
2023-05-02T07:05:38.448Z,5.00
2023-05-02T07:08:05.524Z,5.10
2023-05-02T07:10:32.589Z,5.10
2023-05-02T07:12:59.392Z,5.00
2023-05-02T07:15:26.208Z,5.10
2023-05-02T07:17:53.511Z,5.10
2023-05-02T07:20:20.814Z,5.10
2023-05-02T07:22:47.577Z,5.10
2023-05-02T07:25:14.404Z,5.20
2023-05-02T07:27:41.294Z,5.20
2023-05-02T07:30:08.598Z,5.20
2023-05-02T07:32:35.478Z,5.20
2023-05-02T07:35:02.349Z,5.20
2023-05-02T07:37:34.459Z,5.30
2023-05-02T07:40:02.155Z,5.30
2023-05-02T07:42:32.763Z,5.20
2023-05-02T07:45:00.315Z,5.20
2023-05-02T07:47:27.546Z,5.20
2023-05-02T07:49:55.391Z,5.20
2023-05-02T07:52:22.614Z,5.30
2023-05-02T07:54:49.850Z,5.30
2023-05-02T07:57:17.121Z,5.40
2023-05-02T07:59:44.252Z,5.40
2023-05-02T08:02:13.657Z,5.50
2023-05-02T08:04:41.202Z,5.50
2023-05-02T08:07:08.133Z,5.50
2023-05-02T08:09:35.023Z,5.50
2023-05-02T08:12:03.278Z,5.50
2023-05-02T08:14:30.368Z,5.40
2023-05-02T08:16:57.812Z,5.40
2023-05-02T08:19:24.707Z,5.40
2023-05-02T08:21:51.550Z,5.40
2023-05-02T08:24:18.374Z,5.40
2023-05-02T08:26:45.386Z,5.40
2023-05-02T08:29:12.536Z,5.40
2023-05-02T08:31:41.115Z,5.40
2023-05-02T08:34:08.032Z,5.50
2023-05-02T08:36:34.847Z,5.50
2023-05-02T08:39:01.739Z,5.40
2023-05-02T08:41:30.057Z,5.30
2023-05-02T08:43:57.176Z,5.20
2023-05-02T08:46:26.118Z,5.10
2023-05-02T08:48:53.948Z,5.10
2023-05-02T08:51:24.460Z,5.10
2023-05-02T08:53:52.233Z,5.10
2023-05-02T08:56:19.611Z,5.10
2023-05-02T08:58:46.422Z,5.20
2023-05-02T09:01:17.755Z,5.30
2023-05-02T09:03:46.425Z,5.50
2023-05-02T09:06:21.489Z,5.50
2023-05-02T09:08:50.814Z,5.60
2023-05-02T09:11:18.205Z,5.80
2023-05-02T09:13:47.211Z,5.90
2023-05-02T09:16:16.593Z,6.00
2023-05-02T09:18:57.935Z,5.90
2023-05-02T09:21:27.037Z,6.00
2023-05-02T09:23:56.039Z,6.00
2023-05-02T09:26:29.511Z,5.90
2023-05-02T09:29:02.163Z,6.00
2023-05-02T09:31:54.282Z,6.10
2023-05-02T09:34:21.151Z,6.30
2023-05-02T09:36:51.347Z,6.40
2023-05-02T09:39:25.469Z,6.30
2023-05-02T09:41:53.441Z,6.10
2023-05-02T09:44:22.969Z,6.20
2023-05-02T09:46:53.267Z,6.10
2023-05-02T09:49:39.276Z,6.10
2023-05-02T09:52:13.036Z,6.00
2023-05-02T09:54:40.304Z,6.10
2023-05-02T09:57:07.551Z,6.10
2023-05-02T09:59:34.491Z,6.10
2023-05-02T10:02:07.379Z,6.20
2023-05-02T10:04:34.974Z,6.00
2023-05-02T10:07:03.472Z,6.10
2023-05-02T10:09:33.606Z,6.10
2023-05-02T10:12:08.143Z,6.00
2023-05-02T10:14:43.842Z,6.10
2023-05-02T10:17:28.178Z,6.20
2023-05-02T10:20:03.835Z,6.40
2023-05-02T10:22:31.705Z,6.50
2023-05-02T10:25:00.948Z,6.60
2023-05-02T10:27:30.325Z,6.50
2023-05-02T10:29:59.023Z,6.60
2023-05-02T10:32:29.363Z,6.50
2023-05-02T10:34:57.834Z,6.40
2023-05-02T10:37:26.487Z,6.50
2023-05-02T10:39:53.416Z,6.40
2023-05-02T10:42:21.560Z,6.50
2023-05-02T10:44:50.479Z,6.70
2023-05-02T10:47:21.751Z,6.90
2023-05-02T10:50:02.337Z,6.90
2023-05-02T10:52:34.192Z,6.70
2023-05-02T10:55:13.292Z,6.80
2023-05-02T10:57:58.742Z,7.00
2023-05-02T11:00:26.692Z,7.20
2023-05-02T11:02:53.688Z,7.10
2023-05-02T11:05:22.555Z,7.10
2023-05-02T11:07:49.594Z,7.10
2023-05-02T11:10:24.954Z,7.10
2023-05-02T11:12:52.682Z,7.00
2023-05-02T11:15:28.808Z,7.10
2023-05-02T11:18:13.660Z,7.00
2023-05-02T11:20:42.580Z,7.20
2023-05-02T11:23:22.212Z,7.40
2023-05-02T11:26:01.108Z,7.50
2023-05-02T11:28:37.039Z,7.60
2023-05-02T11:31:30.838Z,7.50
2023-05-02T11:33:59.190Z,7.40
2023-05-02T11:36:35.621Z,7.50
2023-05-02T11:39:05.311Z,7.40
2023-05-02T11:41:42.095Z,7.30
2023-05-02T11:44:09.302Z,7.40
2023-05-02T11:46:40.461Z,7.40
2023-05-02T11:49:09.424Z,7.60
2023-05-02T11:51:37.141Z,7.90
2023-05-02T11:54:04.248Z,8.00
2023-05-02T11:56:31.542Z,8.00
2023-05-02T11:59:03.300Z,8.10
2023-05-02T12:01:30.518Z,8.10
2023-05-02T12:04:10.394Z,8.10
2023-05-02T12:06:37.416Z,8.00
2023-05-02T12:09:09.425Z,7.90
2023-05-02T12:11:38.297Z,7.90
2023-05-02T12:14:06.522Z,7.90
2023-05-02T12:16:33.645Z,7.80
2023-05-02T12:19:01.265Z,8.00
2023-05-02T12:21:33.119Z,7.90
2023-05-02T12:24:02.114Z,7.90
2023-05-02T12:26:33.631Z,7.90
2023-05-02T12:29:02.776Z,8.00
2023-05-02T12:31:31.521Z,8.00
2023-05-02T12:34:00.364Z,8.20
2023-05-02T12:36:31.064Z,8.30
2023-05-02T12:38:59.962Z,8.40
2023-05-02T12:41:37.816Z,8.20
2023-05-02T12:44:06.140Z,8.30
2023-05-02T12:46:33.133Z,8.10
2023-05-02T12:49:12.035Z,8.40
2023-05-02T12:51:39.896Z,8.50
2023-05-02T12:54:07.213Z,8.70
2023-05-02T12:56:41.178Z,8.80
2023-05-02T12:59:08.369Z,9.00
2023-05-02T13:01:35.906Z,9.10
2023-05-02T13:04:03.649Z,8.90
2023-05-02T13:06:31.386Z,9.00
2023-05-02T13:08:58.520Z,8.90
2023-05-02T13:11:25.329Z,8.70
2023-05-02T13:13:52.524Z,8.90
2023-05-02T13:16:19.431Z,9.10
2023-05-02T13:18:47.992Z,9.10
2023-05-02T13:21:15.101Z,9.30
2023-05-02T13:23:44.109Z,9.50
2023-05-02T13:26:11.406Z,9.50
2023-05-02T13:28:38.186Z,9.80
2023-05-02T13:31:05.340Z,9.70
2023-05-02T13:33:32.169Z,9.80
2023-05-02T13:35:59.378Z,9.90
2023-05-02T13:38:26.770Z,10.00
2023-05-02T13:40:54.194Z,9.90
2023-05-02T13:43:21.153Z,9.90
2023-05-02T13:45:48.927Z,9.80
2023-05-02T13:48:16.525Z,9.80
2023-05-02T13:50:43.479Z,10.10
2023-05-02T13:53:11.319Z,10.30
2023-05-02T13:55:38.219Z,10.30
2023-05-02T13:58:05.898Z,10.40
2023-05-02T14:00:32.948Z,10.30
2023-05-02T14:02:59.878Z,10.40
2023-05-02T14:05:26.841Z,10.40
2023-05-02T14:07:53.645Z,10.40
2023-05-02T14:10:20.435Z,10.60
2023-05-02T14:12:47.524Z,10.80
2023-05-02T14:15:14.524Z,10.90
2023-05-02T14:17:41.351Z,11.10
2023-05-02T14:20:10.563Z,11.00
2023-05-02T14:22:37.551Z,11.20
2023-05-02T14:25:05.944Z,11.30
2023-05-02T14:27:32.793Z,11.40
2023-05-02T14:29:59.746Z,11.10
2023-05-02T14:32:27.093Z,11.10
2023-05-02T14:34:53.913Z,11.30
2023-05-02T14:37:20.772Z,11.40
2023-05-02T14:39:51.215Z,11.40
2023-05-02T14:42:19.690Z,11.40
2023-05-02T14:44:46.549Z,11.70
2023-05-02T14:47:13.527Z,11.80
2023-05-02T14:49:40.621Z,12.00
2023-05-02T14:52:07.844Z,12.00
2023-05-02T14:54:34.949Z,12.10
2023-05-02T14:57:03.616Z,12.00
2023-05-02T14:59:31.488Z,12.40
2023-05-02T15:01:58.648Z,12.70
2023-05-02T15:04:27.277Z,12.70
2023-05-02T15:06:55.502Z,12.60
2023-05-02T15:09:26.400Z,12.60
2023-05-02T15:11:53.753Z,12.60
2023-05-02T15:14:20.698Z,12.50
2023-05-02T15:16:47.760Z,12.70
2023-05-02T15:19:14.577Z,12.90
2023-05-02T15:21:41.452Z,12.90
2023-05-02T15:24:08.387Z,13.00
2023-05-02T15:26:35.375Z,13.10
2023-05-02T15:29:02.276Z,13.20
2023-05-02T15:31:29.372Z,13.20
2023-05-02T15:33:56.297Z,13.10
2023-05-02T15:36:27.012Z,13.20
2023-05-02T15:38:53.928Z,13.30
2023-05-02T15:41:20.902Z,13.40
2023-05-02T15:43:47.701Z,13.50
2023-05-02T15:46:14.662Z,13.50
2023-05-02T15:48:41.634Z,13.70
2023-05-02T15:51:10.684Z,13.70
2023-05-02T15:53:42.379Z,13.90
2023-05-02T15:56:09.971Z,14.00
2023-05-02T15:58:36.995Z,14.00
2023-05-02T16:01:04.281Z,13.90
2023-05-02T16:03:32.014Z,14.10
2023-05-02T16:05:59.422Z,14.00
2023-05-02T16:08:29.579Z,13.90
2023-05-02T16:10:57.798Z,14.10
2023-05-02T16:13:24.573Z,13.80
2023-05-02T16:15:55.678Z,14.00
2023-05-02T16:18:28.051Z,14.20
2023-05-02T16:20:58.294Z,14.50
2023-05-02T16:23:25.883Z,14.60
2023-05-02T16:26:02.337Z,14.80
2023-05-02T16:28:29.560Z,14.70
2023-05-02T16:30:56.515Z,14.70
2023-05-02T16:33:23.556Z,14.70
2023-05-02T16:35:59.719Z,14.80
2023-05-02T16:38:26.771Z,14.90
2023-05-02T16:40:53.601Z,14.80
2023-05-02T16:43:20.395Z,14.70
2023-05-02T16:45:47.221Z,14.90
2023-05-02T16:48:14.768Z,14.70
2023-05-02T16:50:41.657Z,14.80
2023-05-02T16:53:08.616Z,14.80
2023-05-02T16:55:35.402Z,15.10
2023-05-02T16:58:02.209Z,15.10
2023-05-02T17:00:28.985Z,15.10
2023-05-02T17:02:57.165Z,15.20
2023-05-02T17:05:24.162Z,15.00
2023-05-02T17:07:51.215Z,15.30
2023-05-02T17:10:19.069Z,15.20
2023-05-02T17:12:46.729Z,15.20
2023-05-02T17:15:16.508Z,15.10
2023-05-02T17:17:43.764Z,14.80
2023-05-02T17:20:11.562Z,14.70
2023-05-02T17:22:38.876Z,14.30
2023-05-02T17:25:06.457Z,14.10
2023-05-02T17:27:33.781Z,14.10
2023-05-02T17:30:00.982Z,13.90
2023-05-02T17:32:28.038Z,13.90
2023-05-02T17:34:56.823Z,13.60
2023-05-02T17:37:26.174Z,13.00
2023-05-02T17:39:52.966Z,12.60
2023-05-02T17:42:19.805Z,12.10
2023-05-02T17:44:48.377Z,11.60
2023-05-02T17:47:16.874Z,11.20
2023-05-02T17:49:43.674Z,10.80
2023-05-02T17:52:11.080Z,10.60
2023-05-02T17:54:37.909Z,10.50
2023-05-02T17:57:04.752Z,10.30
2023-05-02T17:59:31.785Z,10.10
2023-05-02T18:01:58.745Z,10.00
2023-05-02T18:04:25.855Z,9.90
2023-05-02T18:06:52.797Z,9.60
2023-05-02T18:09:19.700Z,9.40
2023-05-02T18:11:47.205Z,9.20
2023-05-02T18:14:14.072Z,9.10
2023-05-02T18:16:46.896Z,9.00
2023-05-02T18:19:14.097Z,8.90
2023-05-02T18:21:40.955Z,8.70
2023-05-02T18:24:08.022Z,8.40
2023-05-02T18:26:34.821Z,8.20
2023-05-02T18:29:02.036Z,7.90
2023-05-02T18:31:28.843Z,7.70
2023-05-02T18:33:55.663Z,7.50
2023-05-02T18:36:27.607Z,7.40
2023-05-02T18:38:55.292Z,7.30
2023-05-02T18:41:22.542Z,7.20
2023-05-02T18:43:49.526Z,7.10
2023-05-02T18:46:16.452Z,7.00
2023-05-02T18:48:43.520Z,6.90
2023-05-02T18:51:10.815Z,6.80
2023-05-02T18:53:37.629Z,6.70
2023-05-02T18:56:11.360Z,6.70
2023-05-02T18:58:38.143Z,6.50
2023-05-02T19:01:15.186Z,6.50
2023-05-02T19:03:43.845Z,6.40
2023-05-02T19:06:11.201Z,6.30
2023-05-02T19:08:40.128Z,6.20
2023-05-02T19:11:07.319Z,6.10
2023-05-02T19:13:34.164Z,6.10
2023-05-02T19:16:01.148Z,6.00
2023-05-02T19:18:28.031Z,5.90
2023-05-02T19:20:54.897Z,5.90
2023-05-02T19:23:21.760Z,5.90
2023-05-02T19:25:49.063Z,5.80
2023-05-02T19:28:16.913Z,5.80
2023-05-02T19:30:44.578Z,5.70
2023-05-02T19:33:11.812Z,5.70
2023-05-02T19:35:38.818Z,5.70
2023-05-02T19:38:05.679Z,5.70
2023-05-02T19:40:32.609Z,5.70
2023-05-02T19:42:59.440Z,5.70
2023-05-02T19:45:26.482Z,5.60
2023-05-02T19:47:53.440Z,5.60
2023-05-02T19:50:20.251Z,5.60
2023-05-02T19:52:47.045Z,5.60
2023-05-02T19:55:16.050Z,5.60
2023-05-02T19:57:44.588Z,5.60
2023-05-02T20:00:12.944Z,5.60
2023-05-02T20:02:39.933Z,5.60
2023-05-02T20:05:07.469Z,5.70
2023-05-02T20:07:34.275Z,5.70
2023-05-02T20:10:01.233Z,5.60
2023-05-02T20:12:28.370Z,5.60
2023-05-02T20:14:55.452Z,5.60
2023-05-02T20:17:22.242Z,5.60
2023-05-02T20:19:49.090Z,5.60
2023-05-02T20:22:16.050Z,5.60
2023-05-02T20:24:42.842Z,5.60
2023-05-02T20:27:10.020Z,5.60
2023-05-02T20:29:36.823Z,5.60
2023-05-02T20:32:03.893Z,5.50
2023-05-02T20:34:33.848Z,5.50
2023-05-02T20:37:02.209Z,5.50
2023-05-02T20:39:29.115Z,5.40
2023-05-02T20:41:58.395Z,5.40
2023-05-02T20:44:26.385Z,5.40
2023-05-02T20:46:53.349Z,5.40
2023-05-02T20:49:20.168Z,5.40
2023-05-02T20:51:47.061Z,5.40
2023-05-02T20:54:13.980Z,5.40
2023-05-02T20:56:40.809Z,5.30
2023-05-02T20:59:07.848Z,5.30
2023-05-02T21:01:34.820Z,5.30
2023-05-02T21:04:03.527Z,5.20
2023-05-02T21:06:32.615Z,5.20
2023-05-02T21:08:59.561Z,5.20
2023-05-02T21:11:26.426Z,5.20
2023-05-02T21:13:53.230Z,5.20
2023-05-02T21:16:22.091Z,5.10
2023-05-02T21:18:49.042Z,5.10
2023-05-02T21:21:15.907Z,5.10
2023-05-02T21:23:42.826Z,5.10
2023-05-02T21:26:09.705Z,5.10
2023-05-02T21:28:38.445Z,5.10
2023-05-02T21:31:06.865Z,5.00
2023-05-02T21:33:33.796Z,5.00
2023-05-02T21:36:01.171Z,4.90
2023-05-02T21:38:27.997Z,4.90
2023-05-02T21:40:54.908Z,4.90
2023-05-02T21:43:21.886Z,5.00
2023-05-02T21:45:50.010Z,4.90
2023-05-02T21:48:17.317Z,4.90
2023-05-02T21:50:44.808Z,4.90
2023-05-02T21:53:12.271Z,4.90
2023-05-02T21:55:39.795Z,4.90
2023-05-02T21:58:08.141Z,4.80
2023-05-02T22:00:38.339Z,4.80
2023-05-02T22:03:11.703Z,4.70
2023-05-02T22:05:41.338Z,4.70
2023-05-02T22:08:09.878Z,4.70
2023-05-02T22:10:39.540Z,4.70
2023-05-02T22:13:09.486Z,4.70
2023-05-02T22:15:36.806Z,4.70
2023-05-02T22:18:06.736Z,4.70
2023-05-02T22:20:33.887Z,4.70
2023-05-02T22:23:00.893Z,4.70
2023-05-02T22:25:27.926Z,4.60
2023-05-02T22:27:54.838Z,4.70
2023-05-02T22:30:21.791Z,4.70
2023-05-02T22:32:48.615Z,4.70
2023-05-02T22:35:15.442Z,4.70
2023-05-02T22:37:42.280Z,4.70
2023-05-02T22:40:10.373Z,4.70
2023-05-02T22:42:37.239Z,4.70
2023-05-02T22:45:04.586Z,4.60
2023-05-02T22:47:31.669Z,4.60
2023-05-02T22:49:59.524Z,4.60
2023-05-02T22:52:30.036Z,4.60
2023-05-02T22:54:57.725Z,4.60
2023-05-02T22:57:24.494Z,4.60
2023-05-02T22:59:51.568Z,4.60
2023-05-02T23:02:18.376Z,4.50
2023-05-02T23:04:45.187Z,4.60
2023-05-02T23:07:12.025Z,4.50
2023-05-02T23:09:38.842Z,4.50
2023-05-02T23:12:07.266Z,4.50
2023-05-02T23:14:34.115Z,4.50
2023-05-02T23:17:04.061Z,4.40
2023-05-02T23:19:30.942Z,4.40
2023-05-02T23:21:58.554Z,4.30
2023-05-02T23:24:26.539Z,4.30
2023-05-02T23:26:53.385Z,4.30
2023-05-02T23:29:20.335Z,4.20
2023-05-02T23:31:50.993Z,4.20
2023-05-02T23:34:17.926Z,4.20
2023-05-02T23:36:44.846Z,4.20
2023-05-02T23:39:11.766Z,4.20
2023-05-02T23:41:38.632Z,4.20
2023-05-02T23:44:06.056Z,4.30
2023-05-02T23:46:32.959Z,4.20
2023-05-02T23:48:59.748Z,4.20
2023-05-02T23:51:28.218Z,4.20
2023-05-02T23:53:55.021Z,4.20
2023-05-02T23:56:21.827Z,4.10
2023-05-02T23:58:48.658Z,4.10
