createdAt,value
2023-08-02T00:12:57.723Z,58.94
2023-08-02T00:28:00.427Z,58.86
2023-08-02T00:43:03.513Z,59.13
2023-08-02T00:58:06.280Z,65.05
2023-08-02T01:13:11.967Z,57.71
2023-08-02T01:28:21.503Z,61.49
2023-08-02T01:43:24.326Z,57.39
2023-08-02T01:58:26.944Z,63.78
2023-08-02T02:13:29.592Z,57.22
2023-08-02T02:28:32.221Z,61.04
2023-08-02T02:43:34.951Z,66.11
2023-08-02T02:58:37.645Z,58.64
2023-08-02T03:13:40.794Z,59.03
2023-08-02T03:28:43.632Z,58.86
2023-08-02T03:43:46.538Z,65.65
2023-08-02T03:58:49.281Z,57.91
2023-08-02T04:13:52.092Z,57.61
2023-08-02T04:28:54.774Z,54.64
2023-08-02T04:43:57.438Z,54.20
2023-08-02T04:59:00.173Z,52.31
2023-08-02T05:14:02.908Z,50.63
2023-08-02T05:29:05.933Z,48.99
2023-08-02T05:44:08.744Z,48.46
2023-08-02T05:59:11.532Z,44.33
2023-08-02T06:14:14.471Z,39.97
2023-08-02T06:29:17.186Z,36.71
2023-08-02T06:44:20.017Z,34.80
2023-08-02T06:59:25.877Z,33.23
2023-08-02T07:14:29.404Z,32.85
2023-08-02T07:29:32.101Z,32.44
2023-08-02T07:44:35.023Z,31.41
2023-08-02T07:59:37.815Z,30.83
2023-08-02T08:14:43.014Z,31.51
2023-08-02T08:29:45.716Z,31.21
2023-08-02T08:44:49.850Z,31.59
2023-08-02T08:59:52.959Z,33.69
2023-08-02T09:15:01.539Z,34.45
2023-08-02T09:30:04.969Z,38.36
2023-08-02T09:45:09.975Z,42.05
2023-08-02T10:00:13.528Z,40.07
2023-08-02T10:15:16.605Z,37.37
2023-08-02T10:30:19.456Z,35.19
2023-08-02T10:45:22.130Z,33.72
2023-08-02T11:00:33.048Z,34.29
2023-08-02T11:15:37.294Z,37.04
2023-08-02T11:30:40.236Z,40.46
2023-08-02T11:45:43.135Z,40.86
2023-08-02T12:00:46.120Z,42.90
2023-08-02T12:16:02.878Z,43.39
2023-08-02T12:31:06.733Z,42.77
2023-08-02T12:46:09.693Z,42.01
2023-08-02T13:01:12.773Z,42.17
2023-08-02T13:16:15.871Z,42.13
2023-08-02T13:31:18.754Z,42.73
2023-08-02T13:46:21.499Z,42.74
2023-08-02T14:01:24.576Z,43.59
2023-08-02T14:16:27.427Z,42.76
2023-08-02T14:31:30.351Z,42.76
2023-08-02T14:46:33.257Z,42.46
2023-08-02T15:01:36.019Z,43.65
2023-08-02T15:16:39.302Z,43.59
2023-08-02T15:31:45.162Z,43.33
2023-08-02T15:46:48.124Z,43.04
2023-08-02T16:01:51.091Z,42.92
2023-08-02T16:16:53.864Z,43.98
2023-08-02T16:31:56.615Z,44.31
2023-08-02T16:46:59.278Z,44.81
2023-08-02T17:02:02.139Z,45.35
2023-08-02T17:17:05.121Z,46.06
2023-08-02T17:32:08.450Z,46.57
2023-08-02T17:47:11.118Z,47.56
2023-08-02T18:02:13.846Z,48.40
2023-08-02T18:17:16.588Z,50.09
2023-08-02T18:32:19.751Z,50.48
2023-08-02T18:47:22.811Z,50.75
2023-08-02T19:02:25.643Z,51.37
2023-08-02T19:17:29.201Z,52.08
2023-08-02T19:32:33.866Z,52.45
2023-08-02T19:47:36.849Z,53.20
2023-08-02T20:02:39.797Z,53.47
2023-08-02T20:17:43.215Z,53.84
2023-08-02T20:32:51.381Z,54.79
2023-08-02T20:47:54.137Z,55.76
2023-08-02T21:02:57.008Z,56.88
2023-08-02T21:18:00.051Z,57.23
2023-08-02T21:33:04.603Z,57.35
2023-08-02T21:48:09.692Z,56.73
2023-08-02T22:03:14.995Z,56.77
2023-08-02T22:18:17.920Z,57.60
2023-08-02T22:33:20.660Z,57.06
2023-08-02T22:49:11.954Z,58.18
2023-08-02T23:03:47.212Z,55.42
2023-08-02T23:18:51.694Z,56.60
2023-08-02T23:33:55.285Z,57.89
2023-08-02T23:48:57.973Z,60.52
