createdAt,value
2022-07-29T00:00:24.424Z,20.98
2022-07-29T00:03:04.262Z,21.01
2022-07-29T00:05:32.817Z,21.01
2022-07-29T00:08:01.029Z,20.94
2022-07-29T00:10:29.189Z,20.86
2022-07-29T00:12:57.180Z,20.82
2022-07-29T00:15:25.228Z,20.79
2022-07-29T00:17:53.017Z,20.77
2022-07-29T00:20:20.867Z,20.73
2022-07-29T00:22:48.652Z,20.73
2022-07-29T00:25:16.863Z,20.70
2022-07-29T00:27:44.667Z,20.68
2022-07-29T00:30:12.993Z,20.66
2022-07-29T00:32:41.391Z,20.62
2022-07-29T00:35:28.080Z,20.52
2022-07-29T00:37:56.178Z,20.43
2022-07-29T00:40:24.363Z,20.35
2022-07-29T00:42:53.233Z,20.28
2022-07-29T00:45:21.434Z,20.27
2022-07-29T00:47:49.608Z,20.27
2022-07-29T00:50:18.011Z,20.27
2022-07-29T00:52:46.246Z,20.22
2022-07-29T00:55:15.867Z,20.20
2022-07-29T00:57:45.017Z,20.16
2022-07-29T01:00:15.344Z,20.17
2022-07-29T01:02:43.466Z,20.19
2022-07-29T01:05:12.147Z,20.19
2022-07-29T01:07:40.299Z,20.14
2022-07-29T01:10:09.986Z,20.11
2022-07-29T01:12:39.174Z,20.04
2022-07-29T01:15:08.787Z,19.94
2022-07-29T01:17:52.778Z,19.86
2022-07-29T01:20:37.704Z,19.83
2022-07-29T01:23:12.230Z,19.78
2022-07-29T01:25:58.595Z,19.72
2022-07-29T01:28:38.922Z,19.74
2022-07-29T01:31:08.900Z,19.76
2022-07-29T01:33:50.707Z,19.74
2022-07-29T01:36:24.651Z,19.65
2022-07-29T01:39:00.137Z,19.58
2022-07-29T01:41:30.081Z,19.49
2022-07-29T01:44:00.663Z,19.50
2022-07-29T01:46:34.516Z,19.54
2022-07-29T01:49:12.774Z,19.61
2022-07-29T01:51:48.751Z,19.69
2022-07-29T01:54:27.423Z,19.81
2022-07-29T01:56:58.052Z,19.92
2022-07-29T01:59:27.031Z,20.01
2022-07-29T02:01:56.192Z,20.09
2022-07-29T02:04:29.525Z,20.04
2022-07-29T02:07:00.644Z,19.93
2022-07-29T02:09:30.577Z,19.94
2022-07-29T02:11:59.760Z,19.99
2022-07-29T02:14:29.558Z,20.03
2022-07-29T02:16:59.388Z,20.07
2022-07-29T02:19:28.908Z,20.12
2022-07-29T02:21:59.223Z,20.16
2022-07-29T02:24:27.774Z,20.25
2022-07-29T02:26:57.682Z,20.22
2022-07-29T02:29:27.311Z,20.13
2022-07-29T02:31:56.332Z,20.08
2022-07-29T02:34:24.582Z,20.04
2022-07-29T02:36:53.433Z,19.89
2022-07-29T02:39:22.848Z,19.73
2022-07-29T02:41:58.561Z,19.57
2022-07-29T02:44:31.246Z,19.54
2022-07-29T02:47:02.449Z,19.49
2022-07-29T02:49:30.731Z,19.48
2022-07-29T02:52:02.578Z,19.54
2022-07-29T02:54:50.616Z,19.59
2022-07-29T02:57:54.549Z,19.69
2022-07-29T03:00:27.692Z,19.71
2022-07-29T03:02:57.662Z,19.69
2022-07-29T03:05:25.716Z,19.71
2022-07-29T03:08:02.175Z,19.75
2022-07-29T03:10:30.597Z,19.84
2022-07-29T03:12:59.470Z,19.92
2022-07-29T03:15:28.126Z,19.94
2022-07-29T03:17:56.723Z,19.97
2022-07-29T03:20:26.350Z,20.03
2022-07-29T03:22:54.101Z,20.10
2022-07-29T03:25:22.104Z,20.27
2022-07-29T03:27:49.959Z,20.36
2022-07-29T03:30:18.393Z,20.45
2022-07-29T03:32:51.937Z,20.51
2022-07-29T03:35:21.245Z,20.52
2022-07-29T03:37:49.770Z,20.58
2022-07-29T03:40:37.784Z,20.68
2022-07-29T03:43:07.028Z,20.99
2022-07-29T03:45:35.390Z,21.47
2022-07-29T03:48:06.770Z,21.86
2022-07-29T03:50:35.226Z,22.08
2022-07-29T03:53:04.053Z,22.08
2022-07-29T03:55:34.726Z,22.00
2022-07-29T03:58:03.316Z,21.96
2022-07-29T04:00:31.579Z,21.86
2022-07-29T04:02:59.545Z,21.72
2022-07-29T04:05:27.394Z,21.69
2022-07-29T04:07:55.322Z,21.67
2022-07-29T04:10:30.623Z,21.68
2022-07-29T04:13:00.635Z,21.72
2022-07-29T04:15:30.982Z,21.79
2022-07-29T04:18:00.068Z,21.94
2022-07-29T04:20:28.264Z,22.06
2022-07-29T04:22:56.055Z,22.15
2022-07-29T04:25:24.525Z,22.19
2022-07-29T04:28:01.923Z,22.20
2022-07-29T04:30:31.209Z,22.21
2022-07-29T04:32:59.862Z,22.25
2022-07-29T04:35:28.086Z,22.30
2022-07-29T04:37:55.986Z,22.23
2022-07-29T04:40:23.800Z,21.98
2022-07-29T04:42:51.981Z,21.74
2022-07-29T04:45:22.813Z,21.71
2022-07-29T04:47:51.193Z,21.71
2022-07-29T04:50:19.195Z,21.75
2022-07-29T04:52:47.008Z,21.74
2022-07-29T04:55:14.866Z,21.73
2022-07-29T04:57:42.797Z,21.78
2022-07-29T05:00:11.049Z,21.83
2022-07-29T05:02:39.032Z,21.91
2022-07-29T05:05:07.315Z,22.09
2022-07-29T05:07:35.341Z,22.23
2022-07-29T05:10:04.158Z,22.33
2022-07-29T05:12:32.151Z,22.44
2022-07-29T05:14:59.994Z,22.53
2022-07-29T05:17:27.912Z,22.63
2022-07-29T05:19:55.710Z,22.71
2022-07-29T05:22:23.579Z,22.77
2022-07-29T05:24:51.458Z,22.87
2022-07-29T05:27:20.099Z,22.98
2022-07-29T05:29:47.929Z,23.01
2022-07-29T05:32:15.973Z,23.05
2022-07-29T05:34:50.866Z,23.13
2022-07-29T05:37:22.716Z,23.31
2022-07-29T05:39:56.335Z,23.42
2022-07-29T05:42:25.881Z,23.45
2022-07-29T05:44:54.156Z,23.58
2022-07-29T05:47:22.407Z,23.77
2022-07-29T05:49:50.472Z,23.89
2022-07-29T05:52:18.707Z,23.98
2022-07-29T05:54:46.779Z,24.10
2022-07-29T05:57:18.279Z,24.24
2022-07-29T05:59:46.547Z,24.27
2022-07-29T06:02:14.693Z,24.19
2022-07-29T06:04:42.683Z,24.20
2022-07-29T06:07:10.524Z,24.29
2022-07-29T06:09:38.344Z,24.39
2022-07-29T06:12:06.226Z,24.47
2022-07-29T06:14:34.271Z,24.45
2022-07-29T06:17:02.318Z,24.55
2022-07-29T06:19:30.505Z,24.71
2022-07-29T06:21:58.489Z,24.89
2022-07-29T06:24:26.751Z,25.02
2022-07-29T06:26:54.558Z,25.29
2022-07-29T06:29:22.406Z,25.59
2022-07-29T06:31:50.376Z,25.86
2022-07-29T06:34:18.821Z,26.07
2022-07-29T06:36:47.437Z,26.35
2022-07-29T06:39:16.151Z,26.54
2022-07-29T06:41:47.629Z,26.78
2022-07-29T06:44:15.848Z,26.75
2022-07-29T06:46:45.253Z,27.04
2022-07-29T06:49:15.111Z,27.49
2022-07-29T06:51:43.219Z,28.08
2022-07-29T06:54:11.196Z,28.96
2022-07-29T06:56:40.427Z,29.50
2022-07-29T06:59:09.276Z,30.19
2022-07-29T07:01:38.306Z,30.65
2022-07-29T07:04:06.499Z,30.91
2022-07-29T07:06:34.582Z,30.97
2022-07-29T07:09:02.695Z,30.44
2022-07-29T07:11:30.467Z,31.03
2022-07-29T07:14:03.027Z,30.80
2022-07-29T07:16:32.947Z,29.41
2022-07-29T07:19:01.231Z,30.59
2022-07-29T07:21:30.547Z,31.47
2022-07-29T07:23:59.260Z,31.19
2022-07-29T07:26:28.190Z,30.53
2022-07-29T07:28:56.274Z,31.40
2022-07-29T07:31:24.528Z,32.40
2022-07-29T07:33:54.783Z,33.14
2022-07-29T07:36:23.120Z,33.66
2022-07-29T07:38:51.343Z,34.11
2022-07-29T07:41:19.503Z,34.43
2022-07-29T07:43:47.648Z,34.58
2022-07-29T07:46:15.980Z,34.92
2022-07-29T07:48:44.777Z,34.77
2022-07-29T07:51:13.107Z,34.90
2022-07-29T07:53:41.217Z,35.01
2022-07-29T07:56:11.713Z,35.43
2022-07-29T07:58:40.749Z,35.51
2022-07-29T08:01:09.461Z,35.50
2022-07-29T08:03:37.623Z,35.56
2022-07-29T08:06:06.008Z,35.34
2022-07-29T08:08:33.962Z,35.18
2022-07-29T08:11:08.334Z,35.74
2022-07-29T08:13:38.140Z,36.10
2022-07-29T08:16:13.207Z,35.94
2022-07-29T08:18:42.214Z,35.75
2022-07-29T08:21:10.435Z,35.52
2022-07-29T08:23:50.518Z,35.43
2022-07-29T08:26:23.594Z,35.53
2022-07-29T08:28:51.926Z,35.46
2022-07-29T08:31:19.869Z,35.49
2022-07-29T08:33:48.131Z,35.44
2022-07-29T08:36:15.976Z,35.32
2022-07-29T08:38:43.956Z,35.04
2022-07-29T08:41:12.134Z,34.56
2022-07-29T08:43:42.016Z,34.23
2022-07-29T08:46:10.045Z,33.80
2022-07-29T08:48:38.244Z,33.42
2022-07-29T08:51:08.166Z,33.25
2022-07-29T08:53:39.344Z,32.82
2022-07-29T08:56:07.695Z,32.53
2022-07-29T08:58:36.731Z,32.42
2022-07-29T09:01:12.378Z,32.33
2022-07-29T09:03:41.400Z,32.31
2022-07-29T09:06:09.499Z,32.19
2022-07-29T09:08:37.489Z,32.18
2022-07-29T09:11:05.745Z,32.14
2022-07-29T09:13:34.208Z,32.15
2022-07-29T09:16:08.577Z,32.15
2022-07-29T09:18:37.498Z,32.20
2022-07-29T09:21:24.800Z,32.24
2022-07-29T09:24:09.030Z,32.02
2022-07-29T09:26:40.515Z,31.48
2022-07-29T09:29:09.967Z,31.15
2022-07-29T09:31:42.227Z,31.17
2022-07-29T09:34:11.366Z,31.23
2022-07-29T09:36:43.669Z,31.29
2022-07-29T09:39:11.812Z,31.13
2022-07-29T09:41:47.107Z,30.98
2022-07-29T09:44:16.047Z,31.03
2022-07-29T09:47:09.508Z,31.16
2022-07-29T09:49:50.873Z,31.39
2022-07-29T09:52:18.698Z,31.59
2022-07-29T09:54:46.666Z,31.76
2022-07-29T09:57:30.324Z,31.94
2022-07-29T10:00:00.701Z,32.14
2022-07-29T10:02:29.601Z,32.21
2022-07-29T10:04:58.168Z,32.05
2022-07-29T10:07:26.211Z,32.00
2022-07-29T10:09:55.754Z,32.05
2022-07-29T10:12:24.474Z,31.87
2022-07-29T10:14:52.403Z,31.73
2022-07-29T10:17:20.368Z,31.68
2022-07-29T10:19:48.626Z,31.56
2022-07-29T10:22:31.155Z,31.50
2022-07-29T10:25:04.417Z,31.44
2022-07-29T10:27:32.917Z,31.18
2022-07-29T10:30:00.928Z,30.83
2022-07-29T10:32:28.682Z,30.72
2022-07-29T10:35:15.330Z,30.82
2022-07-29T10:37:46.023Z,30.85
2022-07-29T10:40:51.615Z,31.04
2022-07-29T10:43:25.536Z,31.00
2022-07-29T10:45:57.203Z,30.92
2022-07-29T10:48:26.155Z,30.81
2022-07-29T10:50:56.815Z,30.69
2022-07-29T10:53:25.048Z,30.57
2022-07-29T10:55:53.804Z,30.48
2022-07-29T10:58:23.559Z,30.45
2022-07-29T11:00:52.628Z,30.22
2022-07-29T11:03:39.569Z,30.12
2022-07-29T11:06:18.017Z,29.87
2022-07-29T11:09:12.857Z,29.57
2022-07-29T11:11:51.683Z,29.54
2022-07-29T11:14:39.803Z,29.65
2022-07-29T11:17:09.246Z,29.91
2022-07-29T11:19:46.756Z,29.68
2022-07-29T11:22:34.538Z,29.71
2022-07-29T11:25:16.857Z,29.97
2022-07-29T11:27:45.873Z,30.17
2022-07-29T11:30:14.507Z,30.23
2022-07-29T11:32:44.718Z,30.12
2022-07-29T11:35:36.752Z,30.11
2022-07-29T11:38:23.824Z,30.16
2022-07-29T11:41:14.575Z,30.15
2022-07-29T11:43:50.624Z,30.11
2022-07-29T11:46:38.858Z,30.10
2022-07-29T11:49:09.203Z,30.03
2022-07-29T11:51:48.223Z,29.96
2022-07-29T11:57:11.281Z,29.89
2022-07-29T11:59:42.757Z,29.91
2022-07-29T12:02:37.057Z,29.95
2022-07-29T12:05:00.613Z,29.99
2022-07-29T12:07:41.221Z,30.01
2022-07-29T12:10:19.747Z,29.91
2022-07-29T12:12:57.640Z,29.81
2022-07-29T12:15:39.281Z,29.76
2022-07-29T12:18:19.732Z,29.81
2022-07-29T12:21:05.031Z,29.85
2022-07-29T12:23:34.338Z,29.90
2022-07-29T12:26:07.207Z,29.97
2022-07-29T12:28:39.610Z,30.13
2022-07-29T12:31:14.083Z,30.24
2022-07-29T12:33:42.363Z,30.28
2022-07-29T12:36:17.290Z,30.29
2022-07-29T12:38:45.845Z,30.11
2022-07-29T12:41:14.068Z,29.57
2022-07-29T12:43:53.735Z,29.13
2022-07-29T12:46:21.942Z,28.94
2022-07-29T12:48:57.569Z,28.64
2022-07-29T12:51:37.470Z,28.45
2022-07-29T12:54:12.532Z,28.20
2022-07-29T12:56:45.278Z,27.87
2022-07-29T12:59:14.806Z,27.54
2022-07-29T13:01:42.824Z,27.21
2022-07-29T13:04:11.132Z,26.86
2022-07-29T13:06:41.354Z,26.61
2022-07-29T13:09:15.273Z,26.38
2022-07-29T13:11:50.711Z,26.20
2022-07-29T13:14:32.803Z,26.13
2022-07-29T13:17:01.745Z,26.15
2022-07-29T13:19:43.393Z,26.20
2022-07-29T13:22:12.289Z,26.26
2022-07-29T13:24:50.766Z,26.31
2022-07-29T13:27:19.192Z,26.27
2022-07-29T13:29:47.511Z,26.27
2022-07-29T13:32:15.433Z,26.28
2022-07-29T13:34:43.459Z,26.31
2022-07-29T13:37:11.461Z,26.26
2022-07-29T13:39:39.597Z,26.26
2022-07-29T13:42:10.897Z,26.24
2022-07-29T13:44:39.241Z,26.22
2022-07-29T13:47:08.150Z,26.00
2022-07-29T13:49:36.812Z,25.71
2022-07-29T13:52:05.786Z,25.49
2022-07-29T13:54:36.629Z,25.42
2022-07-29T13:57:06.675Z,25.37
2022-07-29T13:59:34.974Z,25.19
2022-07-29T14:02:03.054Z,24.99
2022-07-29T14:04:30.947Z,24.86
2022-07-29T14:06:58.882Z,24.69
2022-07-29T14:09:37.308Z,24.51
2022-07-29T14:12:09.736Z,24.39
2022-07-29T14:14:37.782Z,24.25
2022-07-29T14:17:07.802Z,24.16
2022-07-29T14:19:39.953Z,24.04
2022-07-29T14:22:09.488Z,23.95
2022-07-29T14:24:39.000Z,23.82
2022-07-29T14:27:07.687Z,23.56
2022-07-29T14:29:37.946Z,23.42
2022-07-29T14:32:07.389Z,23.29
2022-07-29T14:34:36.161Z,23.19
2022-07-29T14:37:06.345Z,23.12
2022-07-29T14:39:42.165Z,23.05
2022-07-29T14:42:12.829Z,22.98
2022-07-29T14:44:42.762Z,22.91
2022-07-29T14:47:10.915Z,22.87
2022-07-29T14:49:38.763Z,22.83
2022-07-29T14:52:07.175Z,22.81
2022-07-29T14:54:35.055Z,22.80
2022-07-29T14:57:02.991Z,22.83
2022-07-29T14:59:30.838Z,22.82
2022-07-29T15:01:58.931Z,22.85
2022-07-29T15:04:26.876Z,22.85
2022-07-29T15:06:54.813Z,22.80
2022-07-29T15:09:24.089Z,22.75
2022-07-29T15:11:52.338Z,22.67
2022-07-29T15:14:20.203Z,22.54
2022-07-29T15:16:48.381Z,22.42
2022-07-29T15:19:16.502Z,22.36
2022-07-29T15:21:59.313Z,22.37
2022-07-29T15:24:27.718Z,22.38
2022-07-29T15:26:56.015Z,22.41
2022-07-29T15:29:24.097Z,22.40
2022-07-29T15:31:51.878Z,22.36
2022-07-29T15:34:21.622Z,22.31
2022-07-29T15:36:52.607Z,22.35
2022-07-29T15:39:21.996Z,22.43
2022-07-29T15:41:50.699Z,22.51
2022-07-29T15:44:18.983Z,22.56
2022-07-29T15:47:05.003Z,22.58
2022-07-29T15:49:47.190Z,22.59
2022-07-29T15:52:26.007Z,22.65
2022-07-29T15:54:55.784Z,22.73
2022-07-29T15:57:24.687Z,22.86
2022-07-29T15:59:52.835Z,22.99
2022-07-29T16:02:20.677Z,23.11
2022-07-29T16:04:49.005Z,23.22
2022-07-29T16:07:17.077Z,23.28
2022-07-29T16:09:49.329Z,23.39
2022-07-29T16:12:21.159Z,23.53
2022-07-29T16:14:51.036Z,23.64
2022-07-29T16:17:19.183Z,23.73
2022-07-29T16:19:47.242Z,23.79
2022-07-29T16:22:15.041Z,23.86
2022-07-29T16:24:42.917Z,23.92
2022-07-29T16:27:10.717Z,23.95
2022-07-29T16:29:38.545Z,24.01
2022-07-29T16:32:06.570Z,24.03
2022-07-29T16:34:34.964Z,24.06
2022-07-29T16:37:03.393Z,24.14
2022-07-29T16:39:31.519Z,24.25
2022-07-29T16:42:01.515Z,24.39
2022-07-29T16:44:31.069Z,24.54
2022-07-29T16:47:00.188Z,24.66
2022-07-29T16:49:28.748Z,24.75
2022-07-29T16:51:56.693Z,24.82
2022-07-29T16:54:24.821Z,24.87
2022-07-29T16:56:52.832Z,24.91
2022-07-29T16:59:20.689Z,24.92
2022-07-29T17:01:49.026Z,24.88
2022-07-29T17:04:17.464Z,24.60
2022-07-29T17:06:45.498Z,24.15
2022-07-29T17:09:16.181Z,24.18
2022-07-29T17:11:53.111Z,24.22
2022-07-29T17:14:25.187Z,24.20
2022-07-29T17:17:02.400Z,24.23
2022-07-29T17:19:31.958Z,24.27
2022-07-29T17:22:08.917Z,24.32
2022-07-29T17:24:40.274Z,24.33
2022-07-29T17:27:09.754Z,24.32
2022-07-29T17:29:39.242Z,24.32
2022-07-29T17:32:08.142Z,24.27
2022-07-29T17:34:36.869Z,24.17
2022-07-29T17:37:05.276Z,24.06
2022-07-29T17:39:35.198Z,24.00
2022-07-29T17:42:03.669Z,23.95
2022-07-29T17:44:32.463Z,23.88
2022-07-29T17:47:04.869Z,23.81
2022-07-29T17:49:33.418Z,23.78
2022-07-29T17:52:06.238Z,23.75
2022-07-29T17:54:33.995Z,23.70
2022-07-29T17:57:02.210Z,23.67
2022-07-29T17:59:30.628Z,23.60
2022-07-29T18:01:58.518Z,23.52
2022-07-29T18:04:26.487Z,23.41
2022-07-29T18:06:54.253Z,23.37
2022-07-29T18:09:22.158Z,23.31
2022-07-29T18:11:49.905Z,23.23
2022-07-29T18:14:17.674Z,23.17
2022-07-29T18:16:45.929Z,23.08
2022-07-29T18:19:14.127Z,23.01
2022-07-29T18:21:51.871Z,22.97
2022-07-29T18:24:27.639Z,22.94
2022-07-29T18:26:56.633Z,22.91
2022-07-29T18:29:24.735Z,22.86
2022-07-29T18:31:52.701Z,22.82
2022-07-29T18:34:20.450Z,22.74
2022-07-29T18:36:48.260Z,22.63
2022-07-29T18:39:20.893Z,22.51
2022-07-29T18:41:51.294Z,22.47
2022-07-29T18:44:21.904Z,22.45
2022-07-29T18:46:51.531Z,22.44
2022-07-29T18:49:19.983Z,22.42
2022-07-29T18:51:48.556Z,22.39
2022-07-29T18:54:17.676Z,22.35
2022-07-29T18:56:46.357Z,22.31
2022-07-29T18:59:19.962Z,22.28
2022-07-29T19:01:48.976Z,22.25
2022-07-29T19:04:17.388Z,22.24
2022-07-29T19:06:45.172Z,22.23
2022-07-29T19:09:13.256Z,22.19
2022-07-29T19:11:41.056Z,22.10
2022-07-29T19:14:09.192Z,22.07
2022-07-29T19:16:37.015Z,22.06
2022-07-29T19:19:05.870Z,22.06
2022-07-29T19:21:34.049Z,22.06
2022-07-29T19:24:06.711Z,22.06
2022-07-29T19:26:38.892Z,21.96
2022-07-29T19:29:06.789Z,21.88
2022-07-29T19:31:34.814Z,21.82
2022-07-29T19:34:02.678Z,21.80
2022-07-29T19:36:31.658Z,21.82
2022-07-29T19:39:00.555Z,21.83
2022-07-29T19:41:28.635Z,21.83
2022-07-29T19:43:56.691Z,21.81
2022-07-29T19:46:25.167Z,21.81
2022-07-29T19:48:53.605Z,21.78
2022-07-29T19:51:22.598Z,21.72
2022-07-29T19:53:50.819Z,21.69
2022-07-29T19:56:18.953Z,21.67
2022-07-29T19:58:47.314Z,21.64
2022-07-29T20:01:16.861Z,21.60
2022-07-29T20:03:45.084Z,21.58
2022-07-29T20:06:13.308Z,21.57
2022-07-29T20:08:41.133Z,21.52
2022-07-29T20:11:09.160Z,21.49
2022-07-29T20:13:37.169Z,21.51
2022-07-29T20:16:06.600Z,21.54
2022-07-29T20:18:34.697Z,21.53
2022-07-29T20:21:04.691Z,21.51
2022-07-29T20:23:33.169Z,21.49
2022-07-29T20:26:04.221Z,21.51
2022-07-29T20:28:34.008Z,21.53
2022-07-29T20:31:01.797Z,21.54
2022-07-29T20:33:29.621Z,21.52
2022-07-29T20:35:57.372Z,21.47
2022-07-29T20:38:25.106Z,21.47
2022-07-29T20:40:55.738Z,21.51
2022-07-29T20:43:23.969Z,21.55
2022-07-29T20:45:52.096Z,21.57
2022-07-29T20:48:19.957Z,21.56
2022-07-29T20:50:48.936Z,21.51
2022-07-29T20:53:18.039Z,21.47
2022-07-29T20:55:46.024Z,21.43
2022-07-29T20:58:14.456Z,21.33
2022-07-29T21:00:42.729Z,21.26
2022-07-29T21:03:10.758Z,21.25
2022-07-29T21:05:38.579Z,21.27
2022-07-29T21:08:08.752Z,21.24
2022-07-29T21:10:36.912Z,21.22
2022-07-29T21:13:05.008Z,21.23
2022-07-29T21:15:33.253Z,21.23
2022-07-29T21:18:06.100Z,21.18
2022-07-29T21:20:33.936Z,21.13
2022-07-29T21:23:01.915Z,21.10
2022-07-29T21:25:29.812Z,21.10
2022-07-29T21:28:16.463Z,21.07
2022-07-29T21:30:44.606Z,21.07
2022-07-29T21:33:12.878Z,21.09
2022-07-29T21:36:01.797Z,21.08
2022-07-29T21:38:29.980Z,21.06
2022-07-29T21:40:58.332Z,21.03
2022-07-29T21:43:29.407Z,20.92
2022-07-29T21:45:57.764Z,20.82
2022-07-29T21:48:26.942Z,20.72
2022-07-29T21:50:55.019Z,20.74
2022-07-29T21:53:23.222Z,20.81
2022-07-29T21:55:55.485Z,20.89
2022-07-29T21:58:24.944Z,20.93
2022-07-29T22:00:52.933Z,20.96
2022-07-29T22:03:21.214Z,21.00
2022-07-29T22:05:49.137Z,21.06
2022-07-29T22:08:16.926Z,21.11
2022-07-29T22:10:44.881Z,21.14
2022-07-29T22:13:12.632Z,21.19
2022-07-29T22:15:45.382Z,21.22
2022-07-29T22:18:20.800Z,21.25
2022-07-29T22:20:49.932Z,21.25
2022-07-29T22:23:17.759Z,21.26
2022-07-29T22:25:45.556Z,21.26
2022-07-29T22:28:13.525Z,21.26
2022-07-29T22:30:41.435Z,21.28
2022-07-29T22:33:09.253Z,21.31
2022-07-29T22:35:48.504Z,21.31
2022-07-29T22:38:17.530Z,21.28
2022-07-29T22:40:45.546Z,21.26
2022-07-29T22:43:13.691Z,21.26
2022-07-29T22:45:41.472Z,21.28
2022-07-29T22:48:10.604Z,21.29
2022-07-29T22:50:39.330Z,21.31
2022-07-29T22:53:07.116Z,21.34
2022-07-29T22:55:35.142Z,21.33
2022-07-29T22:58:02.983Z,21.31
2022-07-29T23:00:31.149Z,21.32
2022-07-29T23:02:59.048Z,21.33
2022-07-29T23:05:26.922Z,21.35
2022-07-29T23:07:54.742Z,21.41
2022-07-29T23:10:22.937Z,21.42
2022-07-29T23:12:50.985Z,21.42
2022-07-29T23:15:19.025Z,21.42
2022-07-29T23:17:47.379Z,21.42
2022-07-29T23:20:15.148Z,21.42
2022-07-29T23:22:43.134Z,21.43
2022-07-29T23:25:10.890Z,21.46
2022-07-29T23:27:38.823Z,21.45
2022-07-29T23:30:07.151Z,21.45
2022-07-29T23:32:35.098Z,21.46
2022-07-29T23:35:05.307Z,21.45
2022-07-29T23:37:33.879Z,21.42
2022-07-29T23:40:01.657Z,21.42
2022-07-29T23:42:29.487Z,21.40
2022-07-29T23:44:57.441Z,21.40
2022-07-29T23:47:25.260Z,21.39
2022-07-29T23:49:53.073Z,21.35
2022-07-29T23:52:20.999Z,21.32
2022-07-29T23:54:48.748Z,21.32
2022-07-29T23:57:16.693Z,21.31
2022-07-29T23:59:44.771Z,21.33
