createdAt,value
2022-11-28T00:01:22.291Z,99.04
2022-11-28T00:03:49.263Z,99.54
2022-11-28T00:06:16.395Z,99.41
2022-11-28T00:08:43.273Z,99.13
2022-11-28T00:11:12.395Z,99.34
2022-11-28T00:13:39.528Z,99.45
2022-11-28T00:16:08.962Z,99.68
2022-11-28T00:18:35.855Z,99.56
2022-11-28T00:21:04.761Z,99.83
2022-11-28T00:23:31.889Z,99.72
2022-11-28T00:26:00.109Z,99.28
2022-11-28T00:28:26.603Z,99.89
2022-11-28T00:30:53.141Z,99.86
2022-11-28T00:33:19.650Z,100.00
2022-11-28T00:35:46.554Z,100.00
2022-11-28T00:38:13.058Z,100.00
2022-11-28T00:40:39.636Z,100.00
2022-11-28T00:43:06.154Z,100.00
2022-11-28T00:45:32.651Z,100.00
2022-11-28T00:47:59.256Z,100.00
2022-11-28T00:50:25.737Z,100.00
2022-11-28T00:52:52.172Z,100.00
2022-11-28T00:55:18.728Z,100.00
2022-11-28T00:57:46.412Z,100.00
2022-11-28T01:00:13.440Z,100.00
2022-11-28T01:02:40.004Z,100.00
2022-11-28T01:05:07.068Z,100.00
2022-11-28T01:07:33.898Z,100.00
2022-11-28T01:10:00.579Z,100.00
2022-11-28T01:12:27.050Z,100.00
2022-11-28T01:14:53.719Z,100.00
2022-11-28T01:17:20.161Z,100.00
2022-11-28T01:19:46.589Z,100.00
2022-11-28T01:22:13.115Z,100.00
2022-11-28T01:24:39.735Z,100.00
2022-11-28T01:27:06.463Z,100.00
2022-11-28T01:29:32.930Z,100.00
2022-11-28T01:31:59.464Z,100.00
2022-11-28T01:34:25.943Z,100.00
2022-11-28T01:36:52.400Z,100.00
2022-11-28T01:39:18.862Z,100.00
2022-11-28T01:41:45.340Z,100.00
2022-11-28T01:44:14.737Z,100.00
2022-11-28T01:46:42.231Z,100.00
2022-11-28T01:49:12.964Z,100.00
2022-11-28T01:51:46.060Z,100.00
2022-11-28T01:54:13.969Z,100.00
2022-11-28T01:56:56.849Z,100.00
2022-11-28T01:59:27.053Z,100.00
2022-11-28T02:01:53.820Z,100.00
2022-11-28T02:04:20.450Z,100.00
2022-11-28T02:06:46.923Z,100.00
2022-11-28T02:09:15.468Z,100.00
2022-11-28T02:11:56.596Z,100.00
2022-11-28T02:14:50.304Z,100.00
2022-11-28T02:17:55.216Z,100.00
2022-11-28T02:20:56.114Z,100.00
2022-11-28T02:23:28.357Z,100.00
2022-11-28T02:26:16.422Z,100.00
2022-11-28T02:28:48.880Z,100.00
2022-11-28T02:31:33.479Z,100.00
2022-11-28T02:34:23.511Z,100.00
2022-11-28T02:37:06.430Z,100.00
2022-11-28T02:39:45.210Z,100.00
2022-11-28T02:42:18.227Z,100.00
2022-11-28T02:44:50.301Z,100.00
2022-11-28T02:47:32.496Z,100.00
2022-11-28T02:50:08.956Z,100.00
2022-11-28T02:52:43.311Z,100.00
2022-11-28T02:55:11.436Z,100.00
2022-11-28T02:57:58.149Z,100.00
2022-11-28T03:00:27.143Z,100.00
2022-11-28T03:03:19.530Z,100.00
2022-11-28T03:06:15.856Z,100.00
2022-11-28T03:09:06.660Z,100.00
2022-11-28T03:11:44.296Z,100.00
2022-11-28T03:14:38.787Z,100.00
2022-11-28T03:17:23.534Z,100.00
2022-11-28T03:20:08.420Z,100.00
2022-11-28T03:22:50.791Z,100.00
2022-11-28T03:25:46.380Z,100.00
2022-11-28T03:28:23.421Z,100.00
2022-11-28T03:31:08.073Z,100.00
2022-11-28T03:33:37.323Z,100.00
2022-11-28T03:36:19.537Z,100.00
2022-11-28T03:38:50.641Z,100.00
2022-11-28T03:41:41.063Z,100.00
2022-11-28T03:44:14.692Z,100.00
2022-11-28T03:46:46.758Z,100.00
2022-11-28T03:49:20.675Z,100.00
2022-11-28T03:51:55.938Z,100.00
2022-11-28T03:54:28.695Z,100.00
2022-11-28T03:57:12.971Z,100.00
2022-11-28T03:59:46.928Z,100.00
2022-11-28T04:02:23.311Z,100.00
2022-11-28T04:05:06.860Z,100.00
2022-11-28T04:07:39.334Z,100.00
2022-11-28T04:10:21.932Z,100.00
2022-11-28T04:13:21.457Z,100.00
2022-11-28T04:15:57.286Z,100.00
2022-11-28T04:19:14.815Z,100.00
2022-11-28T04:21:41.194Z,100.00
2022-11-28T04:24:14.932Z,100.00
2022-11-28T04:26:55.912Z,100.00
2022-11-28T04:29:23.902Z,100.00
2022-11-28T04:31:55.594Z,100.00
2022-11-28T04:34:24.159Z,100.00
2022-11-28T04:36:52.344Z,100.00
2022-11-28T04:39:22.394Z,100.00
2022-11-28T04:41:55.390Z,100.00
2022-11-28T04:44:27.880Z,100.00
2022-11-28T04:46:56.898Z,100.00
2022-11-28T04:49:25.401Z,100.00
2022-11-28T04:52:09.949Z,100.00
2022-11-28T04:55:00.748Z,100.00
2022-11-28T04:57:33.042Z,100.00
2022-11-28T05:00:04.427Z,100.00
2022-11-28T05:02:32.403Z,100.00
2022-11-28T05:04:59.694Z,100.00
2022-11-28T05:07:26.331Z,100.00
2022-11-28T05:09:52.904Z,100.00
2022-11-28T05:12:19.366Z,100.00
2022-11-28T05:14:45.804Z,100.00
2022-11-28T05:17:13.344Z,100.00
2022-11-28T05:19:39.782Z,100.00
2022-11-28T05:22:06.425Z,100.00
2022-11-28T05:24:32.877Z,100.00
2022-11-28T05:26:59.547Z,100.00
2022-11-28T05:29:26.041Z,100.00
2022-11-28T05:31:52.589Z,100.00
2022-11-28T05:34:19.142Z,100.00
2022-11-28T05:36:45.548Z,100.00
2022-11-28T05:39:11.996Z,100.00
2022-11-28T05:41:38.438Z,100.00
2022-11-28T05:44:04.885Z,100.00
2022-11-28T05:46:31.337Z,100.00
2022-11-28T05:48:57.889Z,100.00
2022-11-28T05:51:24.803Z,100.00
2022-11-28T05:53:51.294Z,100.00
2022-11-28T05:56:20.011Z,100.00
2022-11-28T05:58:46.755Z,100.00
2022-11-28T06:01:14.528Z,100.00
2022-11-28T06:03:41.799Z,100.00
2022-11-28T06:06:12.249Z,100.00
2022-11-28T06:08:38.718Z,100.00
2022-11-28T06:11:05.603Z,100.00
2022-11-28T06:13:32.114Z,100.00
2022-11-28T06:15:58.590Z,100.00
2022-11-28T06:18:25.028Z,100.00
2022-11-28T06:20:51.482Z,100.00
2022-11-28T06:23:17.997Z,100.00
2022-11-28T06:25:44.484Z,100.00
2022-11-28T06:28:11.034Z,100.00
2022-11-28T06:30:37.606Z,100.00
2022-11-28T06:33:04.128Z,100.00
2022-11-28T06:35:30.606Z,100.00
2022-11-28T06:37:57.086Z,100.00
2022-11-28T06:40:23.557Z,100.00
2022-11-28T06:42:51.095Z,100.00
2022-11-28T06:45:18.044Z,100.00
2022-11-28T06:47:44.648Z,100.00
2022-11-28T06:50:11.304Z,100.00
2022-11-28T06:52:37.819Z,100.00
2022-11-28T06:55:04.752Z,100.00
2022-11-28T06:57:32.640Z,100.00
2022-11-28T06:59:59.173Z,100.00
2022-11-28T07:02:27.505Z,100.00
2022-11-28T07:04:54.033Z,100.00
2022-11-28T07:07:20.540Z,100.00
2022-11-28T07:09:47.124Z,100.00
2022-11-28T07:12:14.062Z,100.00
2022-11-28T07:14:40.517Z,100.00
2022-11-28T07:17:07.103Z,100.00
2022-11-28T07:19:34.340Z,100.00
2022-11-28T07:22:00.918Z,100.00
2022-11-28T07:24:27.541Z,100.00
2022-11-28T07:26:53.964Z,100.00
2022-11-28T07:29:20.467Z,100.00
2022-11-28T07:31:47.007Z,100.00
2022-11-28T07:34:13.544Z,100.00
2022-11-28T07:36:40.303Z,100.00
2022-11-28T07:39:10.766Z,100.00
2022-11-28T07:41:37.323Z,100.00
2022-11-28T07:44:04.897Z,100.00
2022-11-28T07:46:33.427Z,100.00
2022-11-28T07:49:00.411Z,100.00
2022-11-28T07:51:31.683Z,100.00
2022-11-28T07:53:58.898Z,100.00
2022-11-28T07:56:39.313Z,100.00
2022-11-28T07:59:12.017Z,100.00
2022-11-28T08:01:40.189Z,100.00
2022-11-28T08:04:09.264Z,100.00
2022-11-28T08:06:38.867Z,100.00
2022-11-28T08:09:07.096Z,100.00
2022-11-28T08:11:34.052Z,100.00
2022-11-28T08:14:01.801Z,100.00
2022-11-28T08:16:29.756Z,100.00
2022-11-28T08:18:56.840Z,100.00
2022-11-28T08:21:25.939Z,100.00
2022-11-28T08:23:54.001Z,100.00
2022-11-28T08:26:26.009Z,100.00
2022-11-28T08:28:55.963Z,100.00
2022-11-28T08:31:30.970Z,100.00
2022-11-28T08:34:00.112Z,100.00
2022-11-28T08:36:29.143Z,99.88
2022-11-28T08:39:17.040Z,99.86
2022-11-28T08:41:42.853Z,100.00
2022-11-28T08:44:09.340Z,100.00
2022-11-28T08:46:36.647Z,100.00
2022-11-28T08:49:04.684Z,100.00
2022-11-28T08:51:31.842Z,100.00
2022-11-28T08:53:59.802Z,100.00
2022-11-28T08:56:26.894Z,100.00
2022-11-28T08:58:53.494Z,100.00
2022-11-28T09:01:25.108Z,100.00
2022-11-28T09:03:52.777Z,100.00
2022-11-28T09:06:21.045Z,100.00
2022-11-28T09:08:48.595Z,100.00
2022-11-28T09:11:17.509Z,100.00
2022-11-28T09:13:44.832Z,100.00
2022-11-28T09:16:12.293Z,100.00
2022-11-28T09:18:38.977Z,100.00
2022-11-28T09:21:09.307Z,100.00
2022-11-28T09:23:41.128Z,100.00
2022-11-28T09:26:21.377Z,99.98
2022-11-28T09:28:47.973Z,100.00
2022-11-28T09:31:16.050Z,100.00
2022-11-28T09:33:43.582Z,100.00
2022-11-28T09:36:15.260Z,100.00
2022-11-28T09:38:42.088Z,100.00
2022-11-28T09:41:32.857Z,100.00
2022-11-28T09:44:06.846Z,100.00
2022-11-28T09:46:37.350Z,100.00
2022-11-28T09:49:24.223Z,100.00
2022-11-28T09:51:58.599Z,100.00
2022-11-28T09:54:36.955Z,100.00
2022-11-28T09:57:12.108Z,100.00
2022-11-28T09:59:38.735Z,100.00
2022-11-28T10:02:32.802Z,100.00
2022-11-28T10:05:32.181Z,100.00
2022-11-28T10:08:01.566Z,100.00
2022-11-28T10:10:50.285Z,100.00
2022-11-28T10:13:24.399Z,100.00
2022-11-28T10:16:12.349Z,100.00
2022-11-28T10:19:03.253Z,100.00
2022-11-28T10:21:47.114Z,100.00
2022-11-28T10:24:19.699Z,100.00
2022-11-28T10:26:58.693Z,100.00
2022-11-28T10:29:47.275Z,100.00
2022-11-28T10:32:17.664Z,100.00
2022-11-28T10:35:27.870Z,100.00
2022-11-28T10:37:55.075Z,100.00
2022-11-28T10:40:32.329Z,100.00
2022-11-28T10:43:19.214Z,100.00
2022-11-28T10:46:02.160Z,100.00
2022-11-28T10:48:40.074Z,100.00
2022-11-28T10:51:22.143Z,100.00
2022-11-28T10:54:10.552Z,100.00
2022-11-28T10:56:47.261Z,100.00
2022-11-28T10:59:23.915Z,100.00
2022-11-28T11:01:52.157Z,100.00
2022-11-28T11:04:22.878Z,100.00
2022-11-28T11:07:13.822Z,100.00
2022-11-28T11:09:45.390Z,100.00
2022-11-28T11:12:31.317Z,100.00
2022-11-28T11:14:58.227Z,100.00
2022-11-28T11:17:36.143Z,100.00
2022-11-28T11:20:39.152Z,100.00
2022-11-28T11:23:12.304Z,100.00
2022-11-28T11:25:47.255Z,100.00
2022-11-28T11:28:32.155Z,100.00
2022-11-28T11:31:24.009Z,100.00
2022-11-28T11:34:04.201Z,100.00
2022-11-28T11:36:39.666Z,100.00
2022-11-28T11:39:10.829Z,100.00
2022-11-28T11:41:39.589Z,100.00
2022-11-28T11:44:15.213Z,100.00
2022-11-28T11:47:01.755Z,100.00
2022-11-28T11:49:34.012Z,100.00
2022-11-28T11:52:17.303Z,100.00
2022-11-28T11:54:56.278Z,100.00
2022-11-28T11:57:34.984Z,100.00
2022-11-28T12:00:14.758Z,100.00
2022-11-28T12:02:54.901Z,100.00
2022-11-28T12:06:12.297Z,100.00
2022-11-28T12:08:54.394Z,100.00
2022-11-28T12:11:46.757Z,100.00
2022-11-28T12:14:35.162Z,100.00
2022-11-28T12:20:35.335Z,100.00
2022-11-28T12:23:17.684Z,100.00
2022-11-28T12:25:44.309Z,100.00
2022-11-28T12:28:48.762Z,100.00
2022-11-28T12:31:22.385Z,100.00
2022-11-28T12:33:57.795Z,100.00
2022-11-28T12:36:36.596Z,100.00
2022-11-28T12:39:25.268Z,100.00
2022-11-28T12:42:09.235Z,100.00
2022-11-28T12:44:41.957Z,100.00
2022-11-28T12:47:39.341Z,100.00
2022-11-28T12:50:31.895Z,100.00
2022-11-28T12:53:37.024Z,100.00
2022-11-28T12:56:18.343Z,100.00
2022-11-28T12:59:15.319Z,100.00
2022-11-28T13:02:04.040Z,100.00
2022-11-28T13:05:12.301Z,100.00
2022-11-28T13:07:41.762Z,100.00
2022-11-28T13:10:34.283Z,100.00
2022-11-28T13:13:10.101Z,100.00
2022-11-28T13:15:44.257Z,100.00
2022-11-28T13:18:25.961Z,100.00
2022-11-28T13:21:27.522Z,100.00
2022-11-28T13:24:07.352Z,100.00
2022-11-28T13:27:00.330Z,100.00
2022-11-28T13:29:35.743Z,100.00
2022-11-28T13:32:15.391Z,100.00
2022-11-28T13:34:42.481Z,100.00
2022-11-28T13:40:37.157Z,100.00
2022-11-28T13:43:23.932Z,100.00
2022-11-28T13:45:52.601Z,100.00
2022-11-28T13:49:13.323Z,100.00
2022-11-28T13:51:30.908Z,100.00
2022-11-28T13:54:17.235Z,100.00
2022-11-28T13:57:04.037Z,100.00
2022-11-28T13:59:31.868Z,100.00
2022-11-28T14:02:02.300Z,100.00
2022-11-28T14:04:31.169Z,100.00
2022-11-28T14:07:07.163Z,100.00
2022-11-28T14:09:36.336Z,100.00
2022-11-28T14:12:21.092Z,100.00
2022-11-28T14:14:56.575Z,100.00
2022-11-28T14:17:32.046Z,100.00
2022-11-28T14:20:16.521Z,100.00
2022-11-28T14:23:20.240Z,100.00
2022-11-28T14:25:50.190Z,100.00
2022-11-28T14:28:30.436Z,100.00
2022-11-28T14:31:29.090Z,100.00
2022-11-28T14:34:01.777Z,100.00
2022-11-28T14:36:31.268Z,100.00
2022-11-28T14:39:15.849Z,100.00
2022-11-28T14:42:04.429Z,100.00
2022-11-28T14:44:50.683Z,100.00
2022-11-28T14:47:32.007Z,100.00
2022-11-28T14:50:20.620Z,100.00
2022-11-28T14:52:48.014Z,100.00
2022-11-28T14:55:21.538Z,100.00
2022-11-28T14:57:53.772Z,100.00
2022-11-28T15:00:43.829Z,100.00
2022-11-28T15:03:18.265Z,100.00
2022-11-28T15:05:48.687Z,100.00
2022-11-28T15:08:33.263Z,100.00
2022-11-28T15:11:32.243Z,100.00
2022-11-28T15:14:09.416Z,100.00
2022-11-28T15:16:46.596Z,100.00
2022-11-28T15:19:39.222Z,100.00
2022-11-28T15:22:05.812Z,100.00
2022-11-28T15:24:38.144Z,100.00
2022-11-28T15:27:07.404Z,100.00
2022-11-28T15:29:35.517Z,100.00
2022-11-28T15:32:02.687Z,100.00
2022-11-28T15:34:31.992Z,100.00
2022-11-28T15:37:16.684Z,100.00
2022-11-28T15:39:46.668Z,100.00
2022-11-28T15:42:22.361Z,100.00
2022-11-28T15:44:56.718Z,100.00
2022-11-28T15:47:24.426Z,100.00
2022-11-28T15:50:22.138Z,100.00
2022-11-28T15:53:14.377Z,100.00
2022-11-28T15:55:40.865Z,100.00
2022-11-28T15:58:28.853Z,100.00
2022-11-28T16:01:13.455Z,100.00
2022-11-28T16:03:48.841Z,100.00
2022-11-28T16:06:18.118Z,100.00
2022-11-28T16:08:51.324Z,100.00
2022-11-28T16:11:20.893Z,100.00
2022-11-28T16:13:48.210Z,100.00
2022-11-28T16:16:18.258Z,100.00
2022-11-28T16:18:58.016Z,100.00
2022-11-28T16:21:46.670Z,100.00
2022-11-28T16:24:23.366Z,100.00
2022-11-28T16:26:59.862Z,100.00
2022-11-28T16:29:34.664Z,100.00
2022-11-28T16:32:26.430Z,100.00
2022-11-28T16:34:55.072Z,100.00
2022-11-28T16:37:24.849Z,100.00
2022-11-28T16:40:15.295Z,100.00
2022-11-28T16:42:41.810Z,100.00
2022-11-28T16:45:17.439Z,100.00
2022-11-28T16:47:45.680Z,100.00
2022-11-28T16:50:21.825Z,100.00
2022-11-28T16:52:53.647Z,100.00
2022-11-28T16:55:29.104Z,100.00
2022-11-28T16:58:11.489Z,100.00
2022-11-28T17:00:42.191Z,100.00
2022-11-28T17:03:28.562Z,100.00
2022-11-28T17:05:55.030Z,100.00
2022-11-28T17:08:24.867Z,100.00
2022-11-28T17:10:54.071Z,100.00
2022-11-28T17:13:20.539Z,100.00
2022-11-28T17:15:47.012Z,100.00
2022-11-28T17:18:13.486Z,100.00
2022-11-28T17:20:40.003Z,100.00
2022-11-28T17:23:06.541Z,100.00
2022-11-28T17:25:33.038Z,100.00
2022-11-28T17:27:59.802Z,100.00
2022-11-28T17:30:26.260Z,100.00
2022-11-28T17:32:53.008Z,100.00
2022-11-28T17:35:24.713Z,100.00
2022-11-28T17:37:51.223Z,100.00
2022-11-28T17:40:36.907Z,100.00
2022-11-28T17:43:03.736Z,100.00
2022-11-28T17:45:33.906Z,100.00
2022-11-28T17:48:00.417Z,100.00
2022-11-28T17:50:26.990Z,100.00
2022-11-28T17:52:53.536Z,100.00
2022-11-28T17:55:20.716Z,100.00
2022-11-28T17:57:47.400Z,100.00
2022-11-28T18:00:15.267Z,100.00
2022-11-28T18:02:42.030Z,100.00
2022-11-28T18:05:09.302Z,100.00
2022-11-28T18:07:35.872Z,100.00
2022-11-28T18:10:02.389Z,100.00
2022-11-28T18:12:28.979Z,100.00
2022-11-28T18:14:55.524Z,100.00
2022-11-28T18:17:22.053Z,100.00
2022-11-28T18:19:52.048Z,100.00
2022-11-28T18:22:21.046Z,100.00
2022-11-28T18:24:47.687Z,100.00
2022-11-28T18:27:14.200Z,100.00
2022-11-28T18:29:40.786Z,100.00
2022-11-28T18:32:07.404Z,100.00
2022-11-28T18:34:34.048Z,100.00
2022-11-28T18:37:00.870Z,100.00
2022-11-28T18:39:27.848Z,100.00
2022-11-28T18:41:54.437Z,100.00
2022-11-28T18:44:20.922Z,100.00
2022-11-28T18:46:47.413Z,100.00
2022-11-28T18:49:15.207Z,100.00
2022-11-28T18:51:41.762Z,100.00
2022-11-28T18:54:09.736Z,100.00
2022-11-28T18:56:36.314Z,100.00
2022-11-28T18:59:02.983Z,100.00
2022-11-28T19:01:32.371Z,100.00
2022-11-28T19:04:17.194Z,100.00
2022-11-28T19:06:44.420Z,100.00
2022-11-28T19:09:14.070Z,100.00
2022-11-28T19:11:41.195Z,100.00
2022-11-28T19:14:08.284Z,100.00
2022-11-28T19:16:37.568Z,100.00
2022-11-28T19:19:05.879Z,100.00
2022-11-28T19:21:34.797Z,100.00
2022-11-28T19:24:03.839Z,100.00
2022-11-28T19:26:31.492Z,100.00
2022-11-28T19:29:01.388Z,100.00
2022-11-28T19:31:30.576Z,100.00
2022-11-28T19:34:05.713Z,100.00
2022-11-28T19:36:39.294Z,100.00
2022-11-28T19:39:07.001Z,100.00
2022-11-28T19:41:33.532Z,100.00
2022-11-28T19:44:00.302Z,100.00
2022-11-28T19:46:31.846Z,100.00
2022-11-28T19:49:00.376Z,100.00
2022-11-28T19:51:26.860Z,100.00
2022-11-28T19:53:56.209Z,100.00
2022-11-28T19:56:25.349Z,100.00
2022-11-28T19:58:52.131Z,100.00
2022-11-28T20:01:20.990Z,100.00
2022-11-28T20:03:48.763Z,100.00
2022-11-28T20:06:19.224Z,100.00
2022-11-28T20:08:47.045Z,100.00
2022-11-28T20:11:13.600Z,100.00
2022-11-28T20:13:41.661Z,100.00
2022-11-28T20:16:09.422Z,100.00
2022-11-28T20:18:37.998Z,100.00
2022-11-28T20:21:13.301Z,100.00
2022-11-28T20:23:42.052Z,100.00
2022-11-28T20:26:09.810Z,100.00
2022-11-28T20:28:38.110Z,100.00
2022-11-28T20:31:05.057Z,100.00
2022-11-28T20:33:32.310Z,100.00
2022-11-28T20:36:10.124Z,100.00
2022-11-28T20:38:37.085Z,100.00
2022-11-28T20:41:08.971Z,100.00
2022-11-28T20:43:38.456Z,100.00
2022-11-28T20:46:11.387Z,100.00
2022-11-28T20:48:39.031Z,100.00
2022-11-28T20:51:10.174Z,100.00
2022-11-28T20:53:39.326Z,100.00
2022-11-28T20:56:08.550Z,100.00
2022-11-28T20:58:35.070Z,100.00
2022-11-28T21:01:01.605Z,100.00
2022-11-28T21:03:28.191Z,100.00
2022-11-28T21:06:00.721Z,100.00
2022-11-28T21:08:30.409Z,100.00
2022-11-28T21:10:57.271Z,100.00
2022-11-28T21:13:23.867Z,100.00
2022-11-28T21:15:50.750Z,100.00
2022-11-28T21:18:17.752Z,100.00
2022-11-28T21:20:46.112Z,100.00
2022-11-28T21:23:14.666Z,100.00
2022-11-28T21:25:42.682Z,100.00
2022-11-28T21:28:10.293Z,100.00
2022-11-28T21:30:45.959Z,100.00
2022-11-28T21:33:13.259Z,100.00
2022-11-28T21:35:40.290Z,100.00
2022-11-28T21:38:07.397Z,100.00
2022-11-28T21:40:33.913Z,100.00
2022-11-28T21:43:00.453Z,100.00
2022-11-28T21:45:26.940Z,100.00
2022-11-28T21:47:53.450Z,100.00
2022-11-28T21:50:19.900Z,100.00
2022-11-28T21:52:46.438Z,100.00
2022-11-28T21:55:12.903Z,100.00
2022-11-28T21:57:42.034Z,100.00
2022-11-28T22:00:20.724Z,100.00
2022-11-28T22:03:01.273Z,100.00
2022-11-28T22:05:31.660Z,100.00
2022-11-28T22:07:58.388Z,100.00
2022-11-28T22:13:10.297Z,100.00
2022-11-28T22:15:41.147Z,100.00
2022-11-28T22:18:07.646Z,100.00
2022-11-28T22:20:37.526Z,100.00
2022-11-28T22:23:06.637Z,100.00
2022-11-28T22:25:33.078Z,100.00
2022-11-28T22:28:00.989Z,100.00
2022-11-28T22:30:27.557Z,100.00
2022-11-28T22:32:54.026Z,100.00
2022-11-28T22:35:20.788Z,100.00
2022-11-28T22:37:47.271Z,100.00
2022-11-28T22:40:14.549Z,100.00
2022-11-28T22:42:40.986Z,100.00
2022-11-28T22:45:09.183Z,100.00
2022-11-28T22:47:35.640Z,100.00
2022-11-28T22:50:02.130Z,100.00
2022-11-28T22:52:29.379Z,100.00
2022-11-28T22:54:55.814Z,100.00
2022-11-28T22:57:22.252Z,100.00
2022-11-28T22:59:48.669Z,100.00
2022-11-28T23:02:15.309Z,100.00
2022-11-28T23:04:42.090Z,100.00
2022-11-28T23:07:08.917Z,100.00
2022-11-28T23:09:35.424Z,100.00
2022-11-28T23:12:01.986Z,100.00
2022-11-28T23:14:28.438Z,100.00
2022-11-28T23:16:55.010Z,100.00
2022-11-28T23:19:21.487Z,100.00
2022-11-28T23:21:49.707Z,100.00
2022-11-28T23:24:18.744Z,100.00
2022-11-28T23:26:46.156Z,100.00
2022-11-28T23:29:13.748Z,100.00
2022-11-28T23:31:44.727Z,100.00
2022-11-28T23:34:11.702Z,100.00
2022-11-28T23:36:43.508Z,100.00
2022-11-28T23:39:16.547Z,100.00
2022-11-28T23:41:43.072Z,100.00
2022-11-28T23:44:11.660Z,100.00
2022-11-28T23:46:38.899Z,100.00
2022-11-28T23:49:05.997Z,100.00
2022-11-28T23:51:32.674Z,100.00
2022-11-28T23:53:59.566Z,100.00
2022-11-28T23:56:29.101Z,100.00
2022-11-28T23:58:57.360Z,100.00
