createdAt,value
2023-01-02T00:00:48.284Z,2.00
2023-01-02T00:03:15.720Z,4.00
2023-01-02T06:05:55.161Z,2.75
2023-01-02T06:08:21.989Z,2.25
2023-01-02T06:10:50.105Z,2.00
2023-01-02T06:13:16.861Z,1.75
2023-01-02T06:15:43.711Z,1.75
2023-01-02T06:18:10.719Z,2.00
2023-01-02T06:20:37.502Z,2.00
2023-01-02T06:23:05.641Z,1.25
2023-01-02T06:25:33.663Z,2.25
2023-01-02T06:28:00.812Z,1.75
2023-01-02T06:30:27.608Z,1.00
2023-01-02T06:32:55.836Z,1.75
2023-01-02T06:35:22.860Z,2.75
2023-01-02T06:37:50.081Z,2.00
2023-01-02T06:40:18.490Z,2.00
2023-01-02T06:42:45.479Z,2.25
2023-01-02T06:45:12.412Z,2.00
2023-01-02T06:47:39.218Z,3.00
2023-01-02T06:50:07.538Z,3.00
2023-01-02T06:52:34.409Z,2.25
2023-01-02T06:55:01.402Z,1.00
2023-01-02T06:57:30.702Z,1.00
2023-01-02T06:59:57.492Z,2.00
2023-01-02T07:02:24.434Z,2.00
2023-01-02T07:04:51.283Z,2.75
2023-01-02T07:07:18.288Z,2.00
2023-01-02T07:09:45.326Z,2.00
2023-01-02T07:12:13.221Z,2.50
2023-01-02T07:14:42.367Z,2.50
2023-01-02T07:17:09.169Z,2.00
2023-01-02T07:19:36.281Z,1.75
2023-01-02T07:22:03.199Z,2.00
2023-01-02T07:24:30.004Z,2.50
2023-01-02T07:26:57.072Z,2.75
2023-01-02T07:29:23.867Z,2.50
2023-01-02T07:31:52.293Z,3.00
2023-01-02T07:34:19.059Z,2.25
2023-01-02T07:36:45.940Z,1.75
2023-01-02T07:39:13.078Z,3.00
2023-01-02T07:41:39.846Z,1.25
2023-01-02T07:44:13.871Z,1.75
2023-01-02T07:46:41.160Z,2.00
2023-01-02T07:49:11.345Z,2.25
2023-01-02T07:51:38.170Z,1.75
2023-01-02T07:54:05.061Z,1.67
2023-01-02T07:56:32.069Z,1.25
2023-01-02T07:58:58.882Z,2.25
2023-01-02T08:01:25.993Z,2.00
2023-01-02T08:03:53.047Z,2.00
2023-01-02T08:06:21.219Z,3.25
2023-01-02T08:08:48.621Z,2.00
2023-01-02T08:11:20.787Z,2.00
2023-01-02T08:13:48.645Z,2.75
2023-01-02T08:16:18.002Z,1.00
2023-01-02T08:18:45.962Z,3.25
2023-01-02T08:21:13.033Z,2.75
2023-01-02T08:23:42.151Z,2.25
2023-01-02T08:26:11.599Z,2.25
2023-01-02T08:28:41.062Z,3.00
2023-01-02T08:31:10.217Z,5.00
2023-01-02T08:33:37.472Z,2.75
2023-01-02T08:36:05.372Z,3.50
2023-01-02T08:38:32.201Z,3.25
2023-01-02T08:41:00.706Z,2.25
2023-01-02T08:43:28.263Z,2.25
2023-01-02T08:45:55.832Z,2.00
2023-01-02T08:48:22.640Z,2.25
2023-01-02T08:50:50.021Z,8.00
2023-01-02T08:53:17.725Z,3.00
2023-01-02T08:55:44.565Z,3.00
2023-01-02T08:58:14.031Z,1.50
2023-01-02T09:00:41.172Z,4.00
2023-01-02T09:03:08.937Z,3.00
2023-01-02T09:05:36.060Z,3.00
2023-01-02T09:08:03.119Z,1.25
2023-01-02T09:10:30.415Z,3.00
2023-01-02T09:12:57.250Z,2.00
2023-01-02T09:15:25.761Z,2.00
2023-01-02T09:17:52.718Z,1.00
2023-01-02T09:20:19.528Z,2.25
2023-01-02T09:22:46.328Z,2.00
2023-01-02T09:25:14.693Z,1.00
2023-01-02T09:27:44.409Z,3.00
2023-01-02T09:30:12.461Z,1.50
2023-01-02T09:32:40.694Z,1.00
2023-01-02T09:35:08.521Z,3.00
2023-01-02T09:37:35.464Z,2.50
2023-01-02T09:40:02.240Z,5.00
2023-01-02T09:42:29.197Z,3.20
2023-01-02T09:45:08.236Z,2.20
2023-01-02T09:47:41.417Z,3.00
2023-01-02T09:50:14.821Z,3.00
2023-01-02T09:52:45.500Z,2.20
2023-01-02T09:55:16.771Z,1.00
2023-01-02T09:57:55.257Z,3.00
2023-01-02T10:00:29.990Z,3.00
2023-01-02T10:03:16.202Z,3.75
2023-01-02T10:06:16.979Z,4.00
2023-01-02T10:08:58.607Z,2.00
2023-01-02T10:11:59.030Z,2.75
2023-01-02T10:14:44.989Z,2.50
2023-01-02T10:17:16.150Z,4.25
2023-01-02T10:19:55.380Z,2.60
2023-01-02T10:22:31.001Z,4.20
2023-01-02T10:25:08.175Z,3.20
2023-01-02T10:27:45.935Z,1.00
2023-01-02T10:30:20.196Z,5.00
2023-01-02T10:32:59.396Z,4.00
2023-01-02T10:35:37.971Z,3.40
2023-01-02T10:38:05.555Z,3.20
2023-01-02T10:40:33.881Z,5.20
2023-01-02T10:43:01.652Z,3.80
2023-01-02T10:45:29.202Z,3.40
2023-01-02T10:47:56.220Z,1.20
2023-01-02T10:50:31.890Z,4.00
2023-01-02T10:53:07.964Z,5.00
2023-01-02T10:55:40.093Z,4.60
2023-01-02T10:58:19.731Z,5.80
2023-01-02T11:00:49.155Z,4.40
2023-01-02T11:03:21.622Z,4.00
2023-01-02T11:05:53.331Z,4.60
2023-01-02T11:08:23.908Z,3.80
2023-01-02T11:10:51.677Z,6.00
2023-01-02T11:13:21.820Z,2.60
2023-01-02T11:15:58.696Z,3.60
2023-01-02T11:18:29.781Z,3.60
2023-01-02T11:21:01.619Z,4.20
2023-01-02T11:23:34.745Z,4.20
2023-01-02T11:26:04.287Z,5.40
2023-01-02T11:28:34.919Z,3.20
2023-01-02T11:31:05.794Z,4.20
2023-01-02T11:33:34.911Z,4.80
2023-01-02T11:36:17.496Z,3.00
2023-01-02T11:38:47.916Z,4.20
2023-01-02T11:41:27.344Z,5.00
2023-01-02T11:43:59.181Z,3.60
2023-01-02T11:46:33.268Z,3.80
2023-01-02T11:49:06.569Z,4.00
2023-01-02T11:51:39.522Z,1.50
2023-01-02T11:54:14.272Z,4.00
2023-01-02T11:56:45.719Z,3.25
2023-01-02T11:59:19.571Z,3.50
2023-01-02T12:02:00.905Z,4.25
2023-01-02T12:04:28.963Z,2.20
2023-01-02T12:07:24.903Z,2.40
2023-01-02T12:10:07.178Z,3.00
2023-01-02T12:12:59.734Z,2.40
2023-01-02T12:15:59.548Z,3.00
2023-01-02T12:18:53.665Z,2.40
2023-01-02T12:21:24.361Z,3.00
2023-01-02T12:24:27.989Z,3.00
2023-01-02T12:27:05.748Z,4.00
2023-01-02T12:29:53.189Z,3.20
2023-01-02T12:32:58.090Z,3.00
2023-01-02T12:35:55.202Z,2.40
2023-01-02T12:38:41.485Z,3.00
2023-01-02T12:41:27.552Z,2.00
2023-01-02T12:44:16.007Z,2.40
2023-01-02T12:47:07.565Z,2.40
2023-01-02T12:50:34.100Z,2.80
2023-01-02T12:53:24.663Z,1.80
2023-01-02T12:56:07.932Z,2.60
2023-01-02T12:59:00.139Z,2.40
2023-01-02T13:01:36.855Z,3.00
2023-01-02T13:04:16.797Z,3.60
2023-01-02T13:06:54.474Z,3.00
2023-01-02T13:09:30.556Z,2.00
2023-01-02T13:12:08.916Z,2.50
2023-01-02T13:14:44.591Z,2.00
2023-01-02T13:17:44.054Z,2.75
2023-01-02T13:20:27.637Z,2.00
2023-01-02T13:23:11.645Z,2.00
2023-01-02T13:25:47.436Z,2.25
2023-01-02T13:28:17.112Z,3.00
2023-01-02T13:31:19.216Z,3.25
2023-01-02T13:33:49.386Z,1.25
2023-01-02T13:36:22.282Z,3.00
2023-01-02T13:38:53.577Z,3.00
2023-01-02T13:41:22.011Z,3.00
2023-01-02T13:43:56.827Z,3.25
2023-01-02T13:47:02.029Z,3.00
2023-01-02T13:49:21.460Z,5.00
2023-01-02T13:51:48.701Z,3.75
2023-01-02T13:54:18.389Z,4.00
2023-01-02T13:57:31.835Z,5.50
2023-01-02T14:00:01.408Z,4.50
2023-01-02T14:02:30.034Z,3.00
2023-01-02T14:04:57.304Z,3.00
2023-01-02T14:07:47.730Z,4.50
2023-01-02T14:10:30.026Z,5.00
2023-01-02T14:13:06.460Z,4.00
2023-01-02T14:16:21.386Z,3.00
2023-01-02T14:19:19.967Z,3.25
2023-01-02T14:22:01.196Z,3.00
2023-01-02T14:24:37.098Z,3.75
2023-01-02T14:27:16.801Z,4.75
2023-01-02T14:29:53.209Z,4.75
2023-01-02T14:32:35.751Z,5.75
2023-01-02T14:35:21.068Z,5.00
2023-01-02T14:37:50.753Z,4.00
2023-01-02T14:40:36.177Z,5.00
2023-01-02T14:43:12.220Z,4.50
2023-01-02T14:45:44.067Z,4.50
2023-01-02T14:48:18.008Z,3.25
2023-01-02T14:50:49.284Z,4.25
2023-01-02T14:53:23.123Z,4.00
2023-01-02T14:55:56.277Z,5.25
2023-01-02T14:58:36.083Z,3.75
2023-01-02T15:01:05.609Z,5.00
2023-01-02T15:03:47.786Z,5.00
2023-01-02T15:06:28.909Z,2.50
2023-01-02T15:09:06.148Z,4.75
2023-01-02T15:11:33.184Z,5.50
2023-01-02T15:14:04.351Z,5.00
2023-01-02T15:16:44.061Z,2.00
2023-01-02T15:19:20.085Z,3.75
2023-01-02T15:21:49.671Z,3.00
2023-01-02T15:24:22.051Z,5.00
2023-01-02T15:26:50.697Z,3.25
2023-01-02T15:29:23.720Z,5.00
2023-01-02T15:31:53.192Z,4.00
2023-01-02T15:34:27.111Z,3.50
2023-01-02T15:36:58.504Z,3.50
2023-01-02T15:39:34.160Z,3.25
2023-01-02T15:42:11.658Z,3.25
2023-01-02T15:44:40.341Z,5.50
2023-01-02T15:47:08.907Z,4.00
2023-01-02T15:49:37.988Z,5.75
2023-01-02T15:52:16.183Z,5.00
2023-01-02T15:54:43.354Z,4.00
2023-01-02T15:57:13.873Z,13.50
2023-01-02T15:59:40.977Z,11.33
2023-01-02T16:02:30.796Z,4.25
2023-01-02T16:05:10.323Z,3.75
2023-01-02T16:07:39.719Z,3.00
2023-01-02T16:10:16.170Z,3.00
2023-01-02T16:12:43.416Z,4.25
2023-01-02T16:15:10.890Z,5.00
2023-01-02T16:17:40.052Z,6.50
2023-01-02T16:20:18.364Z,5.00
2023-01-02T16:22:52.608Z,3.25
2023-01-02T16:25:24.394Z,4.75
2023-01-02T16:27:56.243Z,2.00
2023-01-02T16:30:38.147Z,2.25
2023-01-02T16:33:22.441Z,3.25
2023-01-02T16:36:00.317Z,4.50
2023-01-02T16:38:30.733Z,1.00
2023-01-02T16:41:00.388Z,3.00
2023-01-02T16:43:33.430Z,3.00
2023-01-02T16:46:03.542Z,2.50
2023-01-02T16:48:41.968Z,3.50
2023-01-02T16:51:09.217Z,3.50
2023-01-02T16:53:42.695Z,3.50
2023-01-02T16:56:11.721Z,3.50
2023-01-02T16:58:38.969Z,4.00
2023-01-02T17:01:10.710Z,5.00
2023-01-02T17:03:37.646Z,5.00
2023-01-02T17:06:11.892Z,3.00
2023-01-02T17:08:40.456Z,4.00
2023-01-02T17:11:08.287Z,2.50
2023-01-02T17:13:35.344Z,1.75
2023-01-02T17:16:02.369Z,2.25
2023-01-02T17:18:29.190Z,3.00
2023-01-02T17:20:56.259Z,2.75
2023-01-02T17:23:23.434Z,2.00
2023-01-02T17:25:51.694Z,2.25
2023-01-02T17:28:19.526Z,2.75
2023-01-02T17:30:48.454Z,3.00
2023-01-02T17:33:15.952Z,2.50
2023-01-02T17:35:44.619Z,2.25
2023-01-02T17:38:11.393Z,3.00
2023-01-02T17:40:38.581Z,2.00
2023-01-02T17:43:06.901Z,3.00
2023-01-02T17:45:33.880Z,3.00
2023-01-02T17:48:10.460Z,3.00
2023-01-02T17:50:39.186Z,3.00
2023-01-02T17:53:07.589Z,3.50
2023-01-02T17:55:34.871Z,4.00
2023-01-02T17:58:01.695Z,3.25
2023-01-02T18:00:30.139Z,4.50
2023-01-02T18:02:56.992Z,3.50
2023-01-02T18:05:23.979Z,4.00
2023-01-02T18:07:50.728Z,4.75
2023-01-02T18:10:20.447Z,4.00
2023-01-02T18:12:49.317Z,2.50
2023-01-02T18:15:21.303Z,3.25
2023-01-02T18:17:49.987Z,1.00
2023-01-02T18:20:20.259Z,3.00
2023-01-02T18:22:50.553Z,3.00
2023-01-02T18:25:22.995Z,1.75
2023-01-02T18:27:51.166Z,2.25
2023-01-02T18:30:24.166Z,3.00
2023-01-02T18:33:03.655Z,3.75
2023-01-02T18:38:29.717Z,1.75
2023-01-02T18:40:57.190Z,2.00
2023-01-02T18:43:29.006Z,0.00
2023-01-02T18:46:09.887Z,0.50
2023-01-02T18:48:39.840Z,1.50
2023-01-02T18:51:16.322Z,2.00
2023-01-02T18:53:48.382Z,2.00
2023-01-02T18:56:19.674Z,2.25
2023-01-02T18:58:58.025Z,2.00
2023-01-02T19:01:29.429Z,3.33
2023-01-02T19:04:26.691Z,2.50
2023-01-02T19:07:01.586Z,6.00
2023-01-02T19:09:33.412Z,4.00
2023-01-02T19:12:22.517Z,9.00
2023-01-02T19:14:53.059Z,6.25
2023-01-02T19:17:25.343Z,9.25
2023-01-02T19:19:55.433Z,5.00
2023-01-02T19:22:27.635Z,7.75
2023-01-02T19:24:58.151Z,8.25
2023-01-02T19:27:36.583Z,7.50
2023-01-02T19:30:07.881Z,3.75
2023-01-02T19:32:36.240Z,2.33
2023-01-02T19:35:56.994Z,1.25
2023-01-02T19:38:28.123Z,2.75
2023-01-02T19:40:55.629Z,2.00
2023-01-02T19:43:23.059Z,1.50
2023-01-02T19:45:50.088Z,1.00
2023-01-02T19:48:18.372Z,1.75
2023-01-02T19:50:46.765Z,0.33
2023-01-02T19:53:13.678Z,1.00
2023-01-02T19:55:41.019Z,0.75
2023-01-02T19:58:07.820Z,2.00
2023-01-02T20:00:34.815Z,2.00
2023-01-02T20:03:02.141Z,1.00
2023-01-02T20:05:29.106Z,1.00
2023-01-02T20:07:57.485Z,1.25
2023-01-02T20:10:24.887Z,1.33
2023-01-02T20:12:52.976Z,1.33
2023-01-02T20:15:23.631Z,1.00
2023-01-02T20:17:53.057Z,1.00
2023-01-02T20:20:22.590Z,1.50
2023-01-02T20:22:49.688Z,2.75
2023-01-02T20:25:20.164Z,1.00
2023-01-02T20:27:47.538Z,2.00
2023-01-02T20:30:18.861Z,1.75
2023-01-02T20:32:49.315Z,2.50
2023-01-02T20:35:16.457Z,2.25
2023-01-02T20:37:43.380Z,1.25
2023-01-02T20:40:11.736Z,2.00
2023-01-02T20:42:39.966Z,2.00
2023-01-02T20:45:08.933Z,0.33
2023-01-02T20:47:35.728Z,2.00
2023-01-02T20:50:04.639Z,1.00
2023-01-02T20:52:31.546Z,1.00
2023-01-02T20:54:58.818Z,2.00
2023-01-02T20:57:25.989Z,1.00
2023-01-02T20:59:54.153Z,1.00
2023-01-02T21:02:21.450Z,1.33
2023-01-02T21:04:48.331Z,1.00
2023-01-02T21:07:15.213Z,2.00
2023-01-02T21:09:42.053Z,1.00
2023-01-02T21:12:08.868Z,0.25
2023-01-02T21:14:37.908Z,0.00
2023-01-02T21:17:06.266Z,1.00
2023-01-02T21:19:33.061Z,1.00
2023-01-02T21:22:00.159Z,1.00
2023-01-02T21:24:26.956Z,2.00
2023-01-02T21:26:54.046Z,1.00
2023-01-02T21:29:20.904Z,1.00
2023-01-02T21:31:47.694Z,1.00
2023-01-02T21:34:15.982Z,1.00
2023-01-02T21:36:42.762Z,3.00
2023-01-02T21:39:09.787Z,0.67
2023-01-02T21:41:36.680Z,1.00
2023-01-02T21:44:03.726Z,1.33
2023-01-02T21:46:30.536Z,1.00
2023-01-02T21:48:57.401Z,1.00
2023-01-02T21:51:32.195Z,0.00
2023-01-02T21:53:59.810Z,2.00
2023-01-02T21:56:26.944Z,1.00
2023-01-02T21:58:54.096Z,1.00
2023-01-02T22:01:20.988Z,2.00
2023-01-02T22:03:47.891Z,2.00
2023-01-02T22:06:15.276Z,2.33
2023-01-02T22:08:43.371Z,2.00
2023-01-02T22:11:10.165Z,1.67
2023-01-02T22:13:36.896Z,1.00
2023-01-02T22:16:04.471Z,1.33
2023-01-02T22:18:36.333Z,1.00
2023-01-02T22:21:05.006Z,2.00
2023-01-02T22:23:31.910Z,1.00
2023-01-02T22:26:00.708Z,1.33
2023-01-02T22:28:27.646Z,2.00
2023-01-02T22:30:54.854Z,1.00
2023-01-02T22:33:21.899Z,1.67
2023-01-02T22:35:49.567Z,1.00
2023-01-02T22:38:16.387Z,1.00
2023-01-02T22:40:43.439Z,0.67
2023-01-02T22:43:18.080Z,1.33
2023-01-02T22:45:52.522Z,1.00
2023-01-02T22:48:23.371Z,0.00
2023-01-02T22:50:54.040Z,1.67
2023-01-02T22:53:26.117Z,0.00
2023-01-02T22:55:53.868Z,2.00
2023-01-02T22:58:23.439Z,1.00
2023-01-02T23:00:59.036Z,1.00
2023-01-02T23:03:28.745Z,1.00
2023-01-02T23:05:55.654Z,0.33
2023-01-02T23:08:22.487Z,1.00
2023-01-02T23:10:49.307Z,1.00
2023-01-02T23:13:16.074Z,1.00
2023-01-02T23:15:44.315Z,1.00
2023-01-02T23:18:11.539Z,1.00
2023-01-02T23:20:38.362Z,1.67
2023-01-02T23:23:05.288Z,1.00
2023-01-02T23:25:32.388Z,1.67
2023-01-02T23:27:59.196Z,2.00
2023-01-02T23:30:26.318Z,2.00
2023-01-02T23:32:54.789Z,1.75
2023-01-02T23:35:21.522Z,1.25
2023-01-02T23:37:48.594Z,3.00
2023-01-02T23:40:15.445Z,3.50
2023-01-02T23:42:42.252Z,2.25
2023-01-02T23:45:11.330Z,3.00
2023-01-02T23:47:38.637Z,4.00
2023-01-02T23:50:07.390Z,2.50
2023-01-02T23:52:35.291Z,2.50
2023-01-02T23:55:02.058Z,2.50
2023-01-02T23:57:28.949Z,3.00
2023-01-02T23:59:55.772Z,2.00
