createdAt,value
2017-03-17T00:00:11.201Z,7.53
2017-03-17T00:00:52.103Z,7.5
2017-03-17T00:01:32.957Z,7.51
2017-03-17T00:02:13.835Z,7.54
2017-03-17T00:02:54.717Z,7.51
2017-03-17T00:03:35.596Z,7.48
2017-03-17T00:04:16.469Z,7.5
2017-03-17T00:04:57.357Z,7.47
2017-03-17T00:05:38.231Z,7.48
2017-03-17T00:06:19.113Z,7.56
2017-03-17T00:06:59.986Z,7.4
2017-03-17T00:07:40.865Z,7.48
2017-03-17T00:08:21.747Z,7.47
2017-03-17T00:09:02.626Z,7.47
2017-03-17T00:09:43.533Z,7.47
2017-03-17T00:10:24.399Z,7.48
2017-03-17T00:11:05.289Z,7.38
2017-03-17T00:11:46.169Z,7.39
2017-03-17T00:12:27.228Z,7.33
2017-03-17T00:13:08.110Z,7.35
2017-03-17T00:13:48.997Z,7.38
2017-03-17T00:14:29.873Z,7.4
2017-03-17T00:15:10.758Z,7.29
2017-03-17T00:15:51.640Z,7.33
2017-03-17T00:16:32.520Z,7.4
2017-03-17T00:17:13.400Z,7.38
2017-03-17T00:17:54.295Z,7.4
2017-03-17T00:18:35.168Z,7.47
2017-03-17T00:19:16.049Z,7.39
2017-03-17T00:19:56.928Z,7.38
2017-03-17T00:20:37.809Z,7.29
2017-03-17T00:21:18.688Z,7.31
2017-03-17T00:21:59.565Z,7.29
2017-03-17T00:22:40.444Z,7.33
2017-03-17T00:23:21.352Z,7.24
2017-03-17T00:24:02.230Z,7.28
2017-03-17T00:24:43.104Z,7.29
2017-03-17T00:25:23.988Z,7.23
2017-03-17T00:26:04.868Z,7.18
2017-03-17T00:26:45.750Z,7.24
2017-03-17T00:27:26.630Z,7.2
2017-03-17T00:28:07.511Z,7.13
2017-03-17T00:28:48.395Z,7.14
2017-03-17T00:29:29.270Z,7.05
2017-03-17T00:30:10.146Z,7.06
2017-03-17T00:30:51.030Z,7.05
2017-03-17T00:31:31.912Z,7.06
2017-03-17T00:32:12.785Z,7.03
2017-03-17T00:32:53.664Z,7.02
2017-03-17T00:33:34.556Z,7
2017-03-17T00:34:15.436Z,7
2017-03-17T00:34:56.312Z,6.97
2017-03-17T00:35:37.193Z,6.88
2017-03-17T00:36:18.076Z,6.88
2017-03-17T00:36:58.969Z,6.97
2017-03-17T00:37:39.853Z,6.93
2017-03-17T00:38:20.717Z,7.03
2017-03-17T00:39:01.612Z,6.89
2017-03-17T00:39:42.489Z,6.97
2017-03-17T00:40:23.361Z,6.87
2017-03-17T00:41:04.251Z,6.88
2017-03-17T00:41:45.129Z,6.89
2017-03-17T00:42:26.009Z,6.84
2017-03-17T00:43:06.891Z,6.81
2017-03-17T00:43:47.778Z,6.92
2017-03-17T00:44:28.666Z,6.87
2017-03-17T00:45:09.552Z,6.95
2017-03-17T00:45:50.429Z,6.82
2017-03-17T00:46:31.313Z,6.87
2017-03-17T00:47:12.212Z,6.85
2017-03-17T00:47:53.071Z,6.85
2017-03-17T00:48:33.947Z,6.84
2017-03-17T00:49:14.827Z,6.81
2017-03-17T00:49:55.710Z,6.84
2017-03-17T00:50:36.591Z,6.87
2017-03-17T00:51:17.482Z,6.87
2017-03-17T00:51:58.360Z,6.81
2017-03-17T00:52:39.242Z,6.99
2017-03-17T00:53:20.125Z,6.78
2017-03-17T00:54:01.013Z,6.88
2017-03-17T00:54:41.890Z,6.78
2017-03-17T00:55:22.770Z,6.79
2017-03-17T00:56:03.644Z,6.75
2017-03-17T00:56:44.521Z,6.7
2017-03-17T00:57:25.402Z,6.78
2017-03-17T00:58:06.287Z,6.66
2017-03-17T00:58:47.161Z,6.74
2017-03-17T00:59:28.035Z,6.7
2017-03-17T01:00:08.917Z,6.77
2017-03-17T01:00:49.803Z,6.74
2017-03-17T01:01:30.679Z,6.78
2017-03-17T01:02:11.554Z,6.78
2017-03-17T01:02:52.427Z,6.74
2017-03-17T01:03:33.307Z,6.64
2017-03-17T01:04:14.192Z,6.72
2017-03-17T01:04:55.064Z,6.72
2017-03-17T01:05:35.950Z,6.7
2017-03-17T01:06:16.844Z,6.67
2017-03-17T01:06:57.721Z,6.74
2017-03-17T01:07:38.596Z,6.69
2017-03-17T01:08:19.464Z,6.64
2017-03-17T01:09:00.341Z,6.66
2017-03-17T01:09:41.225Z,6.63
2017-03-17T01:10:22.106Z,6.74
2017-03-17T01:11:02.994Z,6.78
2017-03-17T01:11:43.873Z,6.66
2017-03-17T01:12:24.754Z,6.75
2017-03-17T01:13:05.637Z,6.72
2017-03-17T01:13:46.526Z,6.78
2017-03-17T01:14:27.405Z,6.7
2017-03-17T01:15:08.290Z,6.74
2017-03-17T01:15:49.174Z,6.69
2017-03-17T01:16:30.049Z,6.72
2017-03-17T01:17:10.940Z,6.74
2017-03-17T01:17:51.906Z,6.74
2017-03-17T01:18:32.699Z,6.72
2017-03-17T01:19:13.570Z,6.72
2017-03-17T01:19:54.446Z,6.66
2017-03-17T01:20:35.329Z,6.7
2017-03-17T01:21:16.219Z,6.7
2017-03-17T01:21:57.100Z,6.67
2017-03-17T01:22:38.000Z,6.67
2017-03-17T01:23:18.883Z,6.64
2017-03-17T01:23:59.771Z,6.66
2017-03-17T01:24:40.657Z,6.74
2017-03-17T01:25:21.542Z,6.67
2017-03-17T01:26:02.420Z,6.59
2017-03-17T01:26:43.297Z,6.54
2017-03-17T01:27:24.174Z,6.67
2017-03-17T01:28:05.054Z,6.52
2017-03-17T01:28:45.938Z,6.59
2017-03-17T01:29:26.821Z,6.62
2017-03-17T01:30:07.740Z,6.52
2017-03-17T01:30:48.588Z,6.59
2017-03-17T01:31:29.471Z,6.57
2017-03-17T01:32:10.352Z,6.57
2017-03-17T01:32:51.233Z,6.6
2017-03-17T01:33:32.113Z,6.56
2017-03-17T01:34:12.995Z,6.59
2017-03-17T01:34:53.875Z,6.63
2017-03-17T01:35:34.757Z,6.67
2017-03-17T01:36:15.640Z,6.59
2017-03-17T01:36:56.517Z,6.57
2017-03-17T01:37:37.399Z,6.67
2017-03-17T01:38:18.278Z,6.57
2017-03-17T01:38:59.148Z,6.59
2017-03-17T01:39:40.024Z,6.52
2017-03-17T01:40:20.907Z,6.59
2017-03-17T01:41:01.786Z,6.51
2017-03-17T01:41:42.665Z,6.56
2017-03-17T01:42:23.549Z,6.56
2017-03-17T01:43:04.417Z,6.56
2017-03-17T01:43:45.301Z,6.54
2017-03-17T01:44:26.177Z,6.56
2017-03-17T01:45:07.065Z,6.57
2017-03-17T01:45:47.945Z,6.57
2017-03-17T01:46:28.819Z,6.51
2017-03-17T01:47:09.704Z,6.56
2017-03-17T01:47:50.586Z,6.63
2017-03-17T01:48:31.465Z,6.62
2017-03-17T01:49:12.368Z,6.56
2017-03-17T01:49:53.236Z,6.52
2017-03-17T01:50:34.104Z,6.57
2017-03-17T01:51:14.986Z,6.62
2017-03-17T01:51:55.868Z,6.63
2017-03-17T01:52:36.749Z,6.64
2017-03-17T01:53:17.627Z,6.59
2017-03-17T01:53:58.513Z,6.57
2017-03-17T01:54:39.394Z,6.56
2017-03-17T01:55:20.277Z,6.52
2017-03-17T01:56:01.169Z,6.59
2017-03-17T01:56:42.043Z,6.56
2017-03-17T01:57:22.928Z,6.52
2017-03-17T01:58:03.802Z,6.6
2017-03-17T01:58:44.680Z,6.62
2017-03-17T01:59:25.565Z,6.63
2017-03-17T02:00:06.443Z,6.49
2017-03-17T02:00:47.329Z,6.44
2017-03-17T02:01:28.201Z,6.41
2017-03-17T02:02:09.085Z,6.52
2017-03-17T02:02:49.968Z,6.48
2017-03-17T02:03:30.847Z,6.46
2017-03-17T02:04:11.724Z,6.38
2017-03-17T02:04:52.598Z,6.41
2017-03-17T02:05:33.480Z,6.51
2017-03-17T02:06:14.360Z,6.52
2017-03-17T02:06:55.247Z,6.42
2017-03-17T02:07:36.123Z,6.45
2017-03-17T02:08:17.001Z,6.42
2017-03-17T02:08:57.881Z,6.44
2017-03-17T02:09:38.770Z,6.42
2017-03-17T02:10:19.648Z,6.42
2017-03-17T02:11:00.528Z,6.42
2017-03-17T02:11:41.417Z,6.45
2017-03-17T02:12:22.296Z,6.42
2017-03-17T02:13:03.168Z,6.45
2017-03-17T02:13:44.074Z,6.39
2017-03-17T02:14:24.932Z,6.42
2017-03-17T02:15:05.812Z,6.36
2017-03-17T02:15:46.690Z,6.42
2017-03-17T02:16:27.565Z,6.45
2017-03-17T02:17:08.443Z,6.42
2017-03-17T02:17:49.322Z,6.39
2017-03-17T02:18:30.203Z,6.44
2017-03-17T02:19:11.079Z,6.51
2017-03-17T02:19:51.954Z,6.44
2017-03-17T02:20:32.831Z,6.39
2017-03-17T02:21:13.716Z,6.39
2017-03-17T02:21:54.600Z,6.45
2017-03-17T02:22:35.480Z,6.39
2017-03-17T02:23:16.366Z,6.44
2017-03-17T02:23:57.256Z,6.54
2017-03-17T02:24:38.139Z,6.42
2017-03-17T02:25:19.019Z,6.49
2017-03-17T02:25:59.901Z,6.44
2017-03-17T02:26:40.786Z,6.52
2017-03-17T02:27:21.667Z,6.41
2017-03-17T02:28:02.551Z,6.44
2017-03-17T02:28:43.430Z,6.42
2017-03-17T02:29:24.316Z,6.46
2017-03-17T02:30:05.190Z,6.35
2017-03-17T02:30:46.073Z,6.38
2017-03-17T02:31:26.954Z,6.41
2017-03-17T02:32:07.839Z,6.41
2017-03-17T02:32:48.729Z,6.38
2017-03-17T02:33:29.610Z,6.38
2017-03-17T02:34:10.486Z,6.49
2017-03-17T02:34:51.370Z,6.49
2017-03-17T02:35:32.249Z,6.33
2017-03-17T02:36:13.132Z,6.33
2017-03-17T02:36:54.014Z,6.31
2017-03-17T02:37:34.898Z,6.38
2017-03-17T02:38:15.781Z,6.36
2017-03-17T02:38:56.668Z,6.35
2017-03-17T02:39:37.546Z,6.33
2017-03-17T02:40:18.418Z,6.41
2017-03-17T02:40:59.299Z,6.28
2017-03-17T02:41:40.180Z,6.36
2017-03-17T02:42:21.077Z,6.33
2017-03-17T02:43:01.931Z,6.38
2017-03-17T02:43:42.838Z,6.33
2017-03-17T02:44:23.719Z,6.3
2017-03-17T02:45:04.594Z,6.33
2017-03-17T02:45:45.467Z,6.31
2017-03-17T02:46:26.350Z,6.28
2017-03-17T02:47:07.226Z,6.38
2017-03-17T02:47:48.104Z,6.31
2017-03-17T02:48:28.993Z,6.33
2017-03-17T02:49:09.868Z,6.3
2017-03-17T02:49:50.751Z,6.33
2017-03-17T02:50:31.640Z,6.28
2017-03-17T02:51:12.523Z,6.31
2017-03-17T02:51:53.404Z,6.31
2017-03-17T02:52:34.285Z,6.3
2017-03-17T02:53:15.177Z,6.27
2017-03-17T02:53:56.066Z,6.28
2017-03-17T02:54:36.946Z,6.33
2017-03-17T02:55:17.831Z,6.31
2017-03-17T02:55:58.716Z,6.33
2017-03-17T02:56:39.592Z,6.24
2017-03-17T02:57:20.474Z,6.28
2017-03-17T02:58:01.365Z,6.24
2017-03-17T02:58:42.250Z,6.16
2017-03-17T02:59:23.143Z,6.14
2017-03-17T03:00:04.011Z,6.16
2017-03-17T03:00:44.899Z,6.16
2017-03-17T03:01:25.780Z,6.08
2017-03-17T03:02:06.663Z,6.12
2017-03-17T03:02:47.549Z,6.24
2017-03-17T03:03:28.433Z,6.11
2017-03-17T03:04:09.316Z,6.11
2017-03-17T03:04:50.197Z,6.14
2017-03-17T03:05:31.078Z,6.12
2017-03-17T03:06:11.972Z,6.11
2017-03-17T03:06:52.847Z,6.14
2017-03-17T03:07:33.719Z,6.08
2017-03-17T03:08:14.594Z,6.04
2017-03-17T03:08:55.478Z,6.14
2017-03-17T03:09:36.361Z,6.07
2017-03-17T03:10:17.248Z,6.17
2017-03-17T03:10:58.126Z,6.17
2017-03-17T03:11:39.030Z,6.19
2017-03-17T03:12:19.917Z,6.12
2017-03-17T03:13:00.796Z,6.16
2017-03-17T03:13:41.690Z,6.08
2017-03-17T03:14:22.579Z,6.19
2017-03-17T03:15:03.463Z,6.11
2017-03-17T03:15:44.339Z,6.07
2017-03-17T03:16:25.215Z,6.05
2017-03-17T03:17:06.095Z,6.05
2017-03-17T03:17:46.971Z,6.16
2017-03-17T03:18:27.846Z,6.12
2017-03-17T03:19:08.722Z,6.09
2017-03-17T03:19:49.591Z,6.12
2017-03-17T03:20:30.473Z,6.16
2017-03-17T03:21:11.360Z,6.08
2017-03-17T03:21:52.239Z,6.05
2017-03-17T03:22:33.117Z,6.09
2017-03-17T03:23:13.999Z,6.07
2017-03-17T03:23:54.888Z,6.11
2017-03-17T03:24:35.769Z,6.12
2017-03-17T03:25:16.647Z,6.08
2017-03-17T03:25:57.523Z,6.08
2017-03-17T03:26:38.407Z,6.07
2017-03-17T03:27:19.305Z,6.08
2017-03-17T03:28:00.186Z,6.12
2017-03-17T03:28:41.066Z,6.08
2017-03-17T03:29:21.954Z,6.05
2017-03-17T03:30:02.839Z,6.08
2017-03-17T03:30:43.715Z,6.11
2017-03-17T03:31:24.594Z,6.08
2017-03-17T03:32:05.474Z,6.08
2017-03-17T03:32:46.364Z,6.16
2017-03-17T03:33:27.246Z,6.12
2017-03-17T03:34:08.129Z,6.12
2017-03-17T03:34:49.019Z,6.04
2017-03-17T03:35:29.908Z,6.12
2017-03-17T03:36:10.783Z,6.11
2017-03-17T03:36:51.665Z,6.05
2017-03-17T03:37:32.554Z,6.08
2017-03-17T03:38:13.444Z,6.09
2017-03-17T03:38:54.317Z,6.16
2017-03-17T03:39:35.198Z,6.08
2017-03-17T03:40:16.080Z,6.08
2017-03-17T03:40:56.964Z,6.11
2017-03-17T03:41:37.844Z,6.09
2017-03-17T03:42:18.744Z,6.14
2017-03-17T03:42:59.621Z,6.11
2017-03-17T03:43:40.505Z,6.16
2017-03-17T03:44:21.381Z,6.14
2017-03-17T03:45:02.261Z,6.02
2017-03-17T03:45:43.151Z,6.07
2017-03-17T03:46:24.041Z,6.01
2017-03-17T03:47:04.920Z,6.04
2017-03-17T03:47:45.796Z,6.08
2017-03-17T03:48:26.678Z,6.05
2017-03-17T03:49:07.573Z,6.09
2017-03-17T03:49:48.446Z,6.12
2017-03-17T03:50:29.325Z,6.08
2017-03-17T03:51:10.210Z,6.07
2017-03-17T03:51:51.091Z,6.09
2017-03-17T03:52:31.971Z,6.19
2017-03-17T03:53:12.848Z,6.2
2017-03-17T03:53:53.736Z,6.16
2017-03-17T03:54:34.624Z,6.09
2017-03-17T03:55:15.506Z,6.05
2017-03-17T03:55:56.381Z,6.19
2017-03-17T03:56:37.265Z,6.16
2017-03-17T03:57:18.147Z,6.24
2017-03-17T03:57:59.025Z,6.19
2017-03-17T03:58:39.912Z,6.17
2017-03-17T03:59:20.786Z,6.11
2017-03-17T04:00:01.675Z,6.14
2017-03-17T04:00:42.556Z,6.17
2017-03-17T04:01:23.445Z,6.2
2017-03-17T04:02:04.320Z,6.2
2017-03-17T04:02:45.213Z,6.19
2017-03-17T04:03:26.091Z,6.14
2017-03-17T04:04:06.988Z,6.11
2017-03-17T04:04:47.849Z,6.09
2017-03-17T04:05:28.716Z,6.05
2017-03-17T04:06:09.608Z,6.05
2017-03-17T04:06:50.497Z,6.08
2017-03-17T04:07:31.380Z,6.11
2017-03-17T04:08:12.260Z,6.17
2017-03-17T04:08:53.143Z,6.16
2017-03-17T04:09:34.026Z,6.16
2017-03-17T04:10:14.904Z,6.17
2017-03-17T04:10:55.785Z,6.22
2017-03-17T04:11:36.675Z,6.16
2017-03-17T04:12:17.563Z,6.16
2017-03-17T04:12:58.435Z,6.12
2017-03-17T04:13:39.314Z,6.24
2017-03-17T04:14:20.191Z,6.08
2017-03-17T04:15:01.076Z,6.14
2017-03-17T04:15:41.961Z,6.17
2017-03-17T04:16:22.837Z,6.14
2017-03-17T04:17:03.729Z,6.07
2017-03-17T04:17:44.611Z,6.08
2017-03-17T04:18:25.497Z,6.12
2017-03-17T04:19:06.374Z,6.09
2017-03-17T04:19:47.245Z,6.08
2017-03-17T04:20:28.143Z,6.07
2017-03-17T04:21:09.027Z,6.14
2017-03-17T04:21:49.907Z,6.17
2017-03-17T04:22:30.794Z,6.26
2017-03-17T04:23:11.682Z,6.19
2017-03-17T04:23:52.562Z,6.08
2017-03-17T04:24:33.436Z,6.04
2017-03-17T04:25:14.329Z,6.07
2017-03-17T04:25:55.211Z,6.12
2017-03-17T04:26:36.093Z,6.08
2017-03-17T04:27:16.967Z,6.14
2017-03-17T04:27:57.844Z,6.04
2017-03-17T04:28:38.734Z,6.26
2017-03-17T04:29:19.614Z,6.12
2017-03-17T04:30:00.488Z,6.08
2017-03-17T04:30:41.369Z,6.14
2017-03-17T04:31:22.250Z,6.11
2017-03-17T04:32:03.139Z,6.07
2017-03-17T04:32:44.025Z,6.11
2017-03-17T04:33:24.896Z,6.05
2017-03-17T04:34:05.792Z,6.14
2017-03-17T04:34:46.679Z,6.17
2017-03-17T04:35:27.563Z,6.12
2017-03-17T04:36:08.417Z,6.05
2017-03-17T04:36:49.293Z,6.05
2017-03-17T04:37:30.183Z,6.12
2017-03-17T04:38:11.065Z,6.05
2017-03-17T04:38:51.946Z,6.07
2017-03-17T04:39:32.819Z,6.08
2017-03-17T04:40:13.686Z,6.2
2017-03-17T04:40:54.558Z,6.19
2017-03-17T04:41:35.448Z,6.22
2017-03-17T04:42:16.326Z,6.11
2017-03-17T04:42:57.235Z,6.05
2017-03-17T04:43:38.134Z,6.08
2017-03-17T04:44:19.012Z,6.04
2017-03-17T04:44:59.881Z,6.12
2017-03-17T04:45:40.768Z,6.08
2017-03-17T04:46:21.652Z,6.09
2017-03-17T04:47:02.548Z,6.12
2017-03-17T04:47:43.426Z,6.01
2017-03-17T04:48:24.315Z,6.08
2017-03-17T04:49:05.193Z,6.09
2017-03-17T04:49:46.079Z,6.07
2017-03-17T04:50:26.951Z,6.14
2017-03-17T04:51:07.831Z,6.11
2017-03-17T04:51:48.728Z,6.19
2017-03-17T04:52:29.617Z,6.12
2017-03-17T04:53:10.491Z,6.19
2017-03-17T04:53:51.370Z,6.12
2017-03-17T04:54:32.269Z,6.22
2017-03-17T04:55:13.148Z,6.09
2017-03-17T04:55:54.025Z,6.16
2017-03-17T04:56:34.940Z,6.17
2017-03-17T04:57:15.827Z,6.11
2017-03-17T04:57:56.699Z,6.28
2017-03-17T04:58:37.591Z,6.17
2017-03-17T04:59:18.479Z,6.14
2017-03-17T04:59:59.350Z,6.14
2017-03-17T05:00:40.242Z,6.26
2017-03-17T05:01:21.129Z,6.24
2017-03-17T05:02:02.010Z,6.24
2017-03-17T05:02:42.891Z,6.24
2017-03-17T05:03:23.771Z,6.28
2017-03-17T05:04:04.658Z,6.26
2017-03-17T05:04:45.560Z,6.24
2017-03-17T05:05:26.431Z,6.27
2017-03-17T05:06:07.312Z,6.24
2017-03-17T05:06:48.209Z,6.27
2017-03-17T05:07:29.087Z,6.24
2017-03-17T05:08:09.960Z,6.16
2017-03-17T05:08:50.842Z,6.14
2017-03-17T05:09:31.726Z,6.12
2017-03-17T05:10:12.607Z,6.17
2017-03-17T05:10:53.476Z,6.19
2017-03-17T05:11:34.344Z,6.16
2017-03-17T05:12:15.221Z,6.11
2017-03-17T05:12:56.105Z,6.24
2017-03-17T05:13:36.997Z,6.22
2017-03-17T05:14:17.878Z,6.17
2017-03-17T05:14:58.755Z,6.17
2017-03-17T05:15:39.638Z,6.24
2017-03-17T05:16:20.532Z,6.17
2017-03-17T05:17:01.412Z,6.12
2017-03-17T05:17:42.290Z,6.05
2017-03-17T05:18:23.172Z,6.16
2017-03-17T05:19:04.058Z,6.09
2017-03-17T05:19:44.946Z,6.12
2017-03-17T05:20:25.815Z,6.17
2017-03-17T05:21:06.710Z,6.17
2017-03-17T05:21:47.585Z,6.14
2017-03-17T05:22:28.476Z,6.09
2017-03-17T05:23:09.346Z,6.19
2017-03-17T05:23:50.222Z,6.05
2017-03-17T05:24:31.105Z,6.12
2017-03-17T05:25:11.994Z,6.22
2017-03-17T05:25:52.872Z,6.12
2017-03-17T05:26:33.754Z,6.07
2017-03-17T05:27:14.629Z,6.12
2017-03-17T05:27:55.517Z,6.14
2017-03-17T05:28:36.397Z,6.2
2017-03-17T05:29:17.275Z,6.17
2017-03-17T05:29:58.150Z,6.2
2017-03-17T05:30:39.059Z,6.31
2017-03-17T05:31:19.938Z,6.26
2017-03-17T05:32:00.819Z,6.28
2017-03-17T05:32:41.698Z,6.33
2017-03-17T05:33:22.593Z,6.31
2017-03-17T05:34:03.471Z,6.35
2017-03-17T05:34:44.337Z,6.3
2017-03-17T05:35:25.216Z,6.36
2017-03-17T05:36:06.094Z,6.33
2017-03-17T05:36:46.982Z,6.33
2017-03-17T05:37:27.864Z,6.42
2017-03-17T05:38:08.737Z,6.42
2017-03-17T05:38:49.619Z,6.38
2017-03-17T05:39:30.501Z,6.42
2017-03-17T05:40:11.389Z,6.45
2017-03-17T05:40:52.254Z,6.41
2017-03-17T05:41:33.131Z,6.39
2017-03-17T05:42:14.012Z,6.45
2017-03-17T05:42:54.906Z,6.41
2017-03-17T05:43:35.796Z,6.44
2017-03-17T05:44:16.689Z,6.57
2017-03-17T05:44:57.573Z,6.64
2017-03-17T05:45:38.459Z,6.51
2017-03-17T05:46:19.347Z,6.62
2017-03-17T05:47:00.228Z,6.59
2017-03-17T05:47:41.113Z,6.6
2017-03-17T05:48:21.994Z,6.67
2017-03-17T05:49:02.874Z,6.74
2017-03-17T05:49:43.757Z,6.69
2017-03-17T05:50:24.641Z,6.85
2017-03-17T05:51:05.524Z,6.84
2017-03-17T05:51:46.402Z,6.84
2017-03-17T05:52:27.305Z,6.88
2017-03-17T05:53:08.165Z,6.87
2017-03-17T05:53:49.055Z,6.95
2017-03-17T05:54:29.936Z,6.89
2017-03-17T05:55:10.819Z,7
2017-03-17T05:55:51.701Z,7.05
2017-03-17T05:56:32.588Z,7.03
2017-03-17T05:57:13.468Z,7.02
2017-03-17T05:57:54.356Z,7.1
2017-03-17T05:58:35.246Z,7.11
2017-03-17T05:59:16.128Z,7.11
2017-03-17T05:59:57.004Z,7.15
2017-03-17T06:00:37.893Z,7.05
2017-03-17T06:01:18.783Z,7.18
2017-03-17T06:01:59.659Z,7.06
2017-03-17T06:02:40.537Z,7.18
2017-03-17T06:03:21.424Z,7.17
2017-03-17T06:04:02.306Z,7.28
2017-03-17T06:04:43.190Z,7.29
2017-03-17T06:05:24.068Z,7.2
2017-03-17T06:06:04.961Z,7.28
2017-03-17T06:06:45.841Z,7.15
2017-03-17T06:07:26.723Z,7.21
2017-03-17T06:08:07.605Z,7.17
2017-03-17T06:08:48.488Z,7.15
2017-03-17T06:09:29.376Z,7.28
2017-03-17T06:10:10.258Z,7.33
2017-03-17T06:10:51.138Z,7.31
2017-03-17T06:11:32.019Z,7.38
2017-03-17T06:12:12.892Z,7.38
2017-03-17T06:12:53.781Z,7.4
2017-03-17T06:13:34.660Z,7.5
2017-03-17T06:14:15.545Z,7.48
2017-03-17T06:14:56.436Z,7.48
2017-03-17T06:15:37.316Z,7.51
2017-03-17T06:16:18.212Z,7.61
2017-03-17T06:16:59.086Z,7.63
2017-03-17T06:17:39.969Z,7.67
2017-03-17T06:18:20.855Z,7.6
2017-03-17T06:19:01.738Z,7.67
2017-03-17T06:19:42.622Z,7.63
2017-03-17T06:20:23.513Z,7.58
2017-03-17T06:21:04.393Z,7.61
2017-03-17T06:21:45.280Z,7.7
2017-03-17T06:22:26.155Z,7.7
2017-03-17T06:23:07.036Z,7.61
2017-03-17T06:23:47.924Z,7.67
2017-03-17T06:24:28.805Z,7.66
2017-03-17T06:25:09.696Z,7.63
2017-03-17T06:25:50.570Z,7.72
2017-03-17T06:26:31.447Z,7.72
2017-03-17T06:27:12.327Z,7.69
2017-03-17T06:27:53.221Z,7.66
2017-03-17T06:28:34.111Z,7.63
2017-03-17T06:29:14.997Z,7.66
2017-03-17T06:29:55.878Z,7.67
2017-03-17T06:30:36.763Z,7.61
2017-03-17T06:31:17.647Z,7.7
2017-03-17T06:31:58.533Z,7.77
2017-03-17T06:32:39.415Z,7.66
2017-03-17T06:33:20.297Z,7.75
2017-03-17T06:34:01.179Z,7.76
2017-03-17T06:34:42.101Z,7.82
2017-03-17T06:35:23.021Z,7.88
2017-03-17T06:36:03.908Z,7.93
2017-03-17T06:36:44.815Z,7.88
2017-03-17T06:37:25.683Z,8.01
2017-03-17T06:38:06.556Z,8.03
2017-03-17T06:38:47.437Z,8
2017-03-17T06:39:28.327Z,8.1
2017-03-17T06:40:09.225Z,8.13
2017-03-17T06:40:50.115Z,8.13
2017-03-17T06:41:30.998Z,8.23
2017-03-17T06:42:11.881Z,8.23
2017-03-17T06:42:52.763Z,8.28
2017-03-17T06:43:33.647Z,8.26
2017-03-17T06:44:14.530Z,8.26
2017-03-17T06:44:55.423Z,8.24
2017-03-17T06:45:36.305Z,8.37
2017-03-17T06:46:17.189Z,8.31
2017-03-17T06:46:58.071Z,8.36
2017-03-17T06:47:38.963Z,8.36
2017-03-17T06:48:19.858Z,8.37
2017-03-17T06:49:00.727Z,8.38
2017-03-17T06:49:41.613Z,8.36
2017-03-17T06:50:22.490Z,8.37
2017-03-17T06:51:03.371Z,8.33
2017-03-17T06:51:44.252Z,8.38
2017-03-17T06:52:25.140Z,8.42
2017-03-17T06:53:06.026Z,8.37
2017-03-17T06:53:46.914Z,8.31
2017-03-17T06:54:27.797Z,8.51
2017-03-17T06:55:08.690Z,8.42
2017-03-17T06:55:49.573Z,8.52
2017-03-17T06:56:30.454Z,8.61
2017-03-17T06:57:11.353Z,8.61
2017-03-17T06:57:52.228Z,8.63
2017-03-17T06:58:33.109Z,8.64
2017-03-17T06:59:13.988Z,8.79
2017-03-17T06:59:54.880Z,8.82
2017-03-17T07:00:35.767Z,8.85
2017-03-17T07:01:16.648Z,8.88
2017-03-17T07:01:57.539Z,8.89
2017-03-17T07:02:38.426Z,8.88
2017-03-17T07:03:19.309Z,8.92
2017-03-17T07:04:00.185Z,8.82
2017-03-17T07:04:41.074Z,8.82
2017-03-17T07:05:21.969Z,8.99
2017-03-17T07:06:02.853Z,9.06
2017-03-17T07:06:43.746Z,9.04
2017-03-17T07:07:24.623Z,9.08
2017-03-17T07:08:05.510Z,9.21
2017-03-17T07:08:46.387Z,9.18
2017-03-17T07:09:27.270Z,9.21
2017-03-17T07:10:08.159Z,9.18
2017-03-17T07:10:49.049Z,9.16
2017-03-17T07:11:29.930Z,9.19
2017-03-17T07:12:10.816Z,9.29
2017-03-17T07:12:51.756Z,9.25
2017-03-17T07:13:32.643Z,9.29
2017-03-17T07:14:13.524Z,9.23
2017-03-17T07:14:54.409Z,9.31
2017-03-17T07:15:35.286Z,9.36
2017-03-17T07:16:16.168Z,9.4
2017-03-17T07:16:57.057Z,9.4
2017-03-17T07:17:37.937Z,9.43
2017-03-17T07:18:18.817Z,9.39
2017-03-17T07:18:59.711Z,9.47
2017-03-17T07:19:40.593Z,9.43
2017-03-17T07:20:21.476Z,9.32
2017-03-17T07:21:02.363Z,9.22
2017-03-17T07:21:43.249Z,9.22
2017-03-17T07:22:24.137Z,9.43
2017-03-17T07:23:05.012Z,9.44
2017-03-17T07:23:45.891Z,9.43
2017-03-17T07:24:26.785Z,9.4
2017-03-17T07:25:07.670Z,9.48
2017-03-17T07:25:48.558Z,9.47
2017-03-17T07:26:29.443Z,9.5
2017-03-17T07:27:10.325Z,9.46
2017-03-17T07:27:51.212Z,9.5
2017-03-17T07:28:32.092Z,9.54
2017-03-17T07:29:13.058Z,9.59
2017-03-17T07:29:53.857Z,9.61
2017-03-17T07:30:34.740Z,9.59
2017-03-17T07:31:15.623Z,9.64
2017-03-17T07:31:56.507Z,9.62
2017-03-17T07:32:37.394Z,9.59
2017-03-17T07:33:18.276Z,9.61
2017-03-17T07:33:59.162Z,9.72
2017-03-17T07:34:40.049Z,9.64
2017-03-17T07:35:20.929Z,9.72
2017-03-17T07:36:01.810Z,9.61
2017-03-17T07:36:42.695Z,9.68
2017-03-17T07:37:23.585Z,9.58
2017-03-17T07:38:04.478Z,9.62
2017-03-17T07:38:45.366Z,9.72
2017-03-17T07:39:26.251Z,9.64
2017-03-17T07:40:07.133Z,9.59
2017-03-17T07:40:48.018Z,9.56
2017-03-17T07:41:28.900Z,9.58
2017-03-17T07:42:09.786Z,9.56
2017-03-17T07:42:50.660Z,9.56
2017-03-17T07:43:31.545Z,9.56
2017-03-17T07:44:12.444Z,9.58
2017-03-17T07:44:53.325Z,9.54
2017-03-17T07:45:34.208Z,9.58
2017-03-17T07:46:15.086Z,9.56
2017-03-17T07:46:55.971Z,9.62
2017-03-17T07:47:36.856Z,9.58
2017-03-17T07:48:17.741Z,9.58
2017-03-17T07:48:58.622Z,9.55
2017-03-17T07:49:39.506Z,9.48
2017-03-17T07:50:20.389Z,9.54
2017-03-17T07:51:01.282Z,9.47
2017-03-17T07:51:42.163Z,9.51
2017-03-17T07:52:23.048Z,9.51
2017-03-17T07:53:03.933Z,9.5
2017-03-17T07:53:44.819Z,9.55
2017-03-17T07:54:25.706Z,9.56
2017-03-17T07:55:06.585Z,9.58
2017-03-17T07:55:47.463Z,9.62
2017-03-17T07:56:28.342Z,9.51
2017-03-17T07:57:09.219Z,9.48
2017-03-17T07:57:50.101Z,9.62
2017-03-17T07:58:30.979Z,9.55
2017-03-17T07:59:11.854Z,9.48
2017-03-17T07:59:52.736Z,9.56
2017-03-17T08:00:33.613Z,9.58
2017-03-17T08:01:14.492Z,9.56
2017-03-17T08:01:55.377Z,9.56
2017-03-17T08:02:36.258Z,9.59
2017-03-17T08:03:17.136Z,9.61
2017-03-17T08:03:58.023Z,9.58
2017-03-17T08:04:38.908Z,9.68
2017-03-17T08:05:19.789Z,9.66
2017-03-17T08:06:00.658Z,9.66
2017-03-17T08:06:41.536Z,9.79
2017-03-17T08:07:22.436Z,9.76
2017-03-17T08:08:03.326Z,9.68
2017-03-17T08:08:44.208Z,9.72
2017-03-17T08:09:25.086Z,9.66
2017-03-17T08:10:05.970Z,9.82
2017-03-17T08:10:46.853Z,9.89
2017-03-17T08:11:27.745Z,9.89
2017-03-17T08:12:08.629Z,9.89
2017-03-17T08:12:49.517Z,9.92
2017-03-17T08:13:30.401Z,9.94
2017-03-17T08:14:11.280Z,10.01
2017-03-17T08:14:52.161Z,10.04
2017-03-17T08:15:33.052Z,10.02
2017-03-17T08:16:13.936Z,10.02
2017-03-17T08:16:54.814Z,9.95
2017-03-17T08:17:35.696Z,9.98
2017-03-17T08:18:16.588Z,9.94
2017-03-17T08:18:57.465Z,9.95
2017-03-17T08:19:38.346Z,9.94
2017-03-17T08:20:19.227Z,10.05
2017-03-17T08:21:00.119Z,10.1
2017-03-17T08:21:40.998Z,10.07
2017-03-17T08:22:21.881Z,10.17
2017-03-17T08:23:02.769Z,10.38
2017-03-17T08:23:43.650Z,10.37
2017-03-17T08:24:24.529Z,10.41
2017-03-17T08:25:05.401Z,10.67
2017-03-17T08:25:46.310Z,10.64
2017-03-17T08:26:27.191Z,10.72
2017-03-17T08:27:08.085Z,10.75
2017-03-17T08:27:48.973Z,10.67
2017-03-17T08:28:29.884Z,10.57
2017-03-17T08:29:10.741Z,10.71
2017-03-17T08:29:51.618Z,10.75
2017-03-17T08:30:32.496Z,10.69
2017-03-17T08:31:13.381Z,10.69
2017-03-17T08:31:54.286Z,10.71
2017-03-17T08:32:35.153Z,10.81
2017-03-17T08:33:16.039Z,10.75
2017-03-17T08:33:56.915Z,10.84
2017-03-17T08:34:37.801Z,10.9
2017-03-17T08:35:18.683Z,10.86
2017-03-17T08:35:59.584Z,10.93
2017-03-17T08:36:40.465Z,10.97
2017-03-17T08:37:21.356Z,11.07
2017-03-17T08:38:02.244Z,11.19
2017-03-17T08:38:43.125Z,11.1
2017-03-17T08:39:24.019Z,11.11
2017-03-17T08:40:04.917Z,11.1
2017-03-17T08:40:45.806Z,11.12
2017-03-17T08:41:26.692Z,11.11
2017-03-17T08:42:07.581Z,11.1
2017-03-17T08:42:48.466Z,11.08
2017-03-17T08:43:29.348Z,11.14
2017-03-17T08:44:10.233Z,11.44
2017-03-17T08:44:51.135Z,11.59
2017-03-17T08:45:32.017Z,11.69
2017-03-17T08:46:12.900Z,11.86
2017-03-17T08:46:53.780Z,11.88
2017-03-17T08:47:34.661Z,11.9
2017-03-17T08:48:15.534Z,11.87
2017-03-17T08:48:56.408Z,11.95
2017-03-17T08:49:37.310Z,11.99
2017-03-17T08:50:18.192Z,12
2017-03-17T08:50:59.087Z,12.12
2017-03-17T08:51:39.964Z,12.2
2017-03-17T08:52:20.850Z,12.31
2017-03-17T08:53:01.740Z,12.36
2017-03-17T08:53:42.616Z,12.25
2017-03-17T08:54:23.501Z,12.45
2017-03-17T08:55:04.373Z,12.65
2017-03-17T08:55:45.260Z,12.58
2017-03-17T08:56:26.144Z,12.67
2017-03-17T08:57:07.033Z,12.68
2017-03-17T08:57:47.925Z,12.5
2017-03-17T08:58:28.813Z,12.4
2017-03-17T08:59:09.706Z,12.39
2017-03-17T08:59:50.584Z,12.39
2017-03-17T09:00:31.473Z,12.32
2017-03-17T09:01:12.353Z,12.25
2017-03-17T09:01:53.237Z,12.21
2017-03-17T09:02:34.121Z,12.02
2017-03-17T09:03:15.005Z,12.17
2017-03-17T09:03:55.892Z,12.24