createdAt,value
2019-02-10T00:02:28.514Z,8.42
2019-02-10T00:07:31.473Z,8.39
2019-02-10T00:12:33.658Z,8.31
2019-02-10T00:17:35.953Z,8.26
2019-02-10T00:22:38.462Z,8.43
2019-02-10T00:27:40.703Z,8.35
2019-02-10T00:32:44.007Z,8.19
2019-02-10T00:37:47.167Z,8.12
2019-02-10T00:42:49.670Z,8.23
2019-02-10T00:47:51.901Z,8.10
2019-02-10T00:52:54.446Z,8.11
2019-02-10T00:57:56.784Z,8.07
2019-02-10T01:02:59.272Z,7.95
2019-02-10T01:08:01.531Z,7.96
2019-02-10T01:13:03.825Z,7.83
2019-02-10T01:18:06.088Z,7.74
2019-02-10T01:23:08.352Z,7.80
2019-02-10T01:28:11.416Z,7.74
2019-02-10T01:33:14.466Z,7.76
2019-02-10T01:38:17.784Z,7.56
2019-02-10T01:43:20.222Z,7.47
2019-02-10T01:48:22.794Z,7.45
2019-02-10T01:53:25.377Z,7.36
2019-02-10T01:58:27.927Z,7.27
2019-02-10T02:03:31.045Z,7.30
2019-02-10T02:08:33.295Z,7.17
2019-02-10T02:13:36.533Z,7.10
2019-02-10T02:18:39.101Z,7.06
2019-02-10T02:23:42.583Z,7.03
2019-02-10T02:28:45.400Z,6.95
2019-02-10T02:33:47.588Z,6.90
2019-02-10T02:38:51.254Z,6.90
2019-02-10T02:43:54.376Z,6.85
2019-02-10T02:48:57.481Z,6.82
2019-02-10T02:54:00.516Z,6.78
2019-02-10T02:59:03.472Z,6.73
2019-02-10T03:04:05.727Z,6.71
2019-02-10T03:09:08.052Z,6.67
2019-02-10T03:14:10.461Z,6.62
2019-02-10T03:19:12.700Z,6.56
2019-02-10T03:24:15.275Z,6.64
2019-02-10T03:29:17.542Z,6.61
2019-02-10T03:34:19.761Z,6.51
2019-02-10T03:39:22.583Z,6.55
2019-02-10T03:44:25.400Z,6.49
2019-02-10T03:49:27.701Z,6.45
2019-02-10T03:54:30.072Z,6.38
2019-02-10T03:59:33.594Z,6.35
2019-02-10T04:04:36.278Z,6.30
2019-02-10T04:09:38.503Z,6.27
2019-02-10T04:14:41.657Z,6.30
2019-02-10T04:19:44.457Z,6.18
2019-02-10T04:24:47.051Z,6.18
2019-02-10T04:29:50.450Z,6.20
2019-02-10T04:34:53.263Z,6.18
2019-02-10T04:39:56.578Z,6.21
2019-02-10T04:44:58.925Z,6.19
2019-02-10T04:50:01.235Z,6.19
2019-02-10T04:55:04.954Z,6.14
2019-02-10T05:00:08.084Z,6.16
2019-02-10T05:05:10.673Z,6.19
2019-02-10T05:10:12.930Z,6.14
2019-02-10T05:15:15.447Z,6.08
2019-02-10T05:20:17.696Z,6.05
2019-02-10T05:25:19.946Z,6.02
2019-02-10T05:30:22.514Z,6.02
2019-02-10T05:35:24.693Z,6.09
2019-02-10T05:40:26.904Z,6.09
2019-02-10T05:45:29.083Z,6.10
2019-02-10T05:50:31.537Z,6.06
2019-02-10T05:55:34.883Z,6.06
2019-02-10T06:00:38.287Z,6.08
2019-02-10T06:05:41.011Z,6.13
2019-02-10T06:10:43.564Z,6.13
2019-02-10T06:15:46.819Z,6.15
2019-02-10T06:20:49.370Z,6.19
2019-02-10T06:25:51.628Z,6.20
2019-02-10T06:30:54.762Z,6.24
2019-02-10T06:35:57.025Z,6.18
2019-02-10T06:41:00.087Z,6.13
2019-02-10T06:46:02.619Z,6.08
2019-02-10T06:51:04.832Z,6.08
2019-02-10T06:56:08.142Z,6.12
2019-02-10T07:01:27.654Z,6.13
2019-02-10T07:06:29.863Z,6.14
2019-02-10T07:11:32.048Z,6.18
2019-02-10T07:16:52.056Z,6.19
2019-02-10T07:21:54.255Z,6.20
2019-02-10T07:27:03.253Z,6.22
2019-02-10T07:32:21.698Z,6.28
2019-02-10T07:38:15.048Z,6.32
2019-02-10T07:43:48.828Z,6.33
2019-02-10T07:49:19.489Z,6.36
2019-02-10T07:55:23.105Z,6.39
2019-02-10T08:01:14.587Z,6.44
2019-02-10T08:07:11.249Z,6.50
2019-02-10T08:13:20.233Z,6.53
2019-02-10T08:19:01.109Z,6.60
2019-02-10T08:25:09.005Z,6.62
2019-02-10T08:31:08.743Z,6.68
2019-02-10T08:36:53.466Z,6.72
2019-02-10T08:42:07.774Z,6.71
2019-02-10T08:47:39.259Z,6.72
2019-02-10T08:53:02.870Z,6.66
2019-02-10T08:58:06.175Z,6.64
2019-02-10T09:03:08.379Z,6.60
2019-02-10T09:08:11.103Z,6.61
2019-02-10T09:13:13.875Z,6.56
2019-02-10T09:18:16.521Z,6.55
2019-02-10T09:23:19.390Z,6.53
2019-02-10T09:28:21.660Z,6.44
2019-02-10T09:33:24.305Z,6.38
2019-02-10T09:38:26.662Z,6.31
2019-02-10T09:43:28.855Z,6.28
2019-02-10T09:48:31.109Z,6.20
2019-02-10T09:53:33.358Z,6.18
2019-02-10T09:58:35.569Z,6.17
2019-02-10T10:03:38.755Z,6.13
2019-02-10T10:08:42.190Z,6.06
2019-02-10T10:13:45.104Z,6.00
2019-02-10T10:18:47.325Z,5.98
2019-02-10T10:23:50.086Z,5.97
2019-02-10T10:28:52.894Z,5.93
2019-02-10T10:33:56.177Z,5.94
2019-02-10T10:38:58.482Z,5.95
2019-02-10T10:44:02.306Z,5.96
2019-02-10T10:49:06.139Z,5.98
2019-02-10T10:54:09.321Z,5.98
2019-02-10T10:59:12.339Z,6.00
2019-02-10T11:04:14.607Z,6.01
2019-02-10T11:09:19.574Z,6.04
2019-02-10T11:14:21.999Z,6.07
2019-02-10T11:19:25.728Z,6.10
2019-02-10T11:24:29.048Z,6.15
2019-02-10T11:29:32.260Z,6.19
2019-02-10T11:34:35.329Z,6.23
2019-02-10T11:39:43.668Z,6.33
2019-02-10T11:44:42.605Z,6.40
2019-02-10T11:49:45.615Z,6.50
2019-02-10T11:54:48.863Z,6.57
2019-02-10T11:59:51.107Z,6.63
2019-02-10T12:04:54.182Z,6.73
2019-02-10T12:09:56.433Z,6.80
2019-02-10T12:14:59.523Z,6.89
2019-02-10T12:20:02.863Z,6.95
2019-02-10T12:25:05.695Z,6.96
2019-02-10T12:30:11.260Z,6.96
2019-02-10T12:35:14.032Z,6.96
2019-02-10T12:40:16.968Z,6.99
2019-02-10T12:45:19.739Z,7.02
2019-02-10T12:50:22.949Z,7.05
2019-02-10T12:55:27.247Z,7.06
2019-02-10T13:00:30.152Z,7.10
2019-02-10T13:05:32.414Z,7.12
2019-02-10T13:10:34.719Z,7.12
2019-02-10T13:15:37.752Z,7.13
2019-02-10T13:20:40.164Z,7.17
2019-02-10T13:25:42.486Z,7.20
2019-02-10T13:30:44.762Z,7.23
2019-02-10T13:35:47.025Z,7.27
2019-02-10T13:40:49.372Z,7.30
2019-02-10T13:45:52.099Z,7.33
2019-02-10T13:50:54.592Z,7.35
2019-02-10T13:55:57.542Z,7.37
2019-02-10T14:01:00.565Z,7.38
2019-02-10T14:06:03.055Z,7.36
2019-02-10T14:11:05.810Z,7.38
2019-02-10T14:16:09.074Z,7.38
2019-02-10T14:21:11.767Z,7.40
2019-02-10T14:26:14.329Z,7.44
2019-02-10T14:31:17.056Z,7.46
2019-02-10T14:36:19.344Z,7.46
2019-02-10T14:41:21.915Z,7.47
2019-02-10T14:46:24.161Z,7.49
2019-02-10T14:51:26.386Z,7.50
2019-02-10T14:56:29.381Z,7.49
2019-02-10T15:01:31.609Z,7.51
2019-02-10T15:06:34.194Z,7.50
2019-02-10T15:11:37.032Z,7.51
2019-02-10T15:16:39.975Z,7.51
2019-02-10T15:21:42.677Z,7.50
2019-02-10T15:26:45.578Z,7.51
2019-02-10T15:31:48.337Z,7.49
2019-02-10T15:36:51.150Z,7.49
2019-02-10T15:41:54.594Z,7.50
2019-02-10T15:46:57.186Z,7.48
2019-02-10T15:52:00.149Z,7.49
2019-02-10T15:57:03.020Z,7.46
2019-02-10T16:07:27.943Z,7.42
2019-02-10T16:12:30.405Z,7.39
2019-02-10T16:17:32.917Z,7.39
2019-02-10T16:22:35.529Z,7.38
2019-02-10T16:27:38.181Z,7.38
2019-02-10T16:32:49.324Z,7.39
2019-02-10T16:37:45.584Z,7.41
2019-02-10T16:42:48.633Z,7.44
2019-02-10T16:47:51.204Z,7.46
2019-02-10T16:52:54.227Z,7.49
2019-02-10T16:57:58.851Z,7.52
2019-02-10T17:03:01.540Z,7.58
2019-02-10T17:08:04.487Z,7.63
2019-02-10T17:13:07.796Z,7.69
2019-02-10T17:18:12.017Z,7.76
2019-02-10T17:23:14.950Z,7.85
2019-02-10T17:28:17.341Z,7.90
2019-02-10T17:33:19.654Z,7.95
2019-02-10T17:38:22.084Z,8.02
2019-02-10T17:43:28.177Z,8.07
2019-02-10T17:48:31.143Z,8.29
2019-02-10T17:53:33.699Z,8.38
2019-02-10T17:58:36.805Z,8.38
2019-02-10T18:03:42.259Z,8.48
2019-02-10T18:08:45.078Z,8.55
2019-02-10T18:13:47.625Z,8.61
2019-02-10T18:18:58.460Z,8.63
2019-02-10T18:24:26.175Z,8.71
2019-02-10T18:29:49.033Z,8.85
2019-02-10T18:34:58.542Z,8.92
2019-02-10T18:40:14.562Z,8.89
2019-02-10T18:45:23.367Z,8.88
2019-02-10T18:50:38.905Z,9.01
2019-02-10T18:56:10.197Z,9.30
2019-02-10T19:01:22.041Z,9.16
2019-02-10T19:06:50.194Z,9.41
2019-02-10T19:12:19.046Z,9.22
2019-02-10T19:17:27.716Z,9.36
2019-02-10T19:23:04.415Z,9.24
2019-02-10T19:28:18.904Z,9.33
2019-02-10T19:33:31.723Z,9.33
2019-02-10T19:38:45.310Z,9.43
2019-02-10T19:44:06.604Z,9.37
2019-02-10T19:49:31.794Z,9.22
2019-02-10T19:54:58.388Z,9.22
2019-02-10T20:00:19.071Z,9.26
2019-02-10T20:05:36.553Z,9.27
2019-02-10T20:10:57.377Z,9.17
2019-02-10T20:16:16.168Z,9.10
2019-02-10T20:21:37.162Z,8.95
2019-02-10T20:26:57.739Z,8.91
2019-02-10T20:32:19.536Z,8.80
2019-02-10T20:37:29.515Z,8.78
2019-02-10T20:42:41.693Z,8.78
2019-02-10T20:47:50.533Z,8.81
2019-02-10T20:53:12.597Z,8.81
2019-02-10T20:58:25.940Z,8.78
2019-02-10T21:03:38.981Z,8.85
2019-02-10T21:09:03.795Z,8.95
2019-02-10T21:14:19.583Z,8.95
2019-02-10T21:19:35.261Z,8.81
2019-02-10T21:24:51.519Z,8.77
2019-02-10T21:30:19.852Z,8.70
2019-02-10T21:35:47.349Z,8.55
2019-02-10T21:41:18.396Z,8.49
2019-02-10T21:46:34.666Z,8.48
2019-02-10T21:51:37.273Z,8.56
2019-02-10T21:56:40.123Z,8.64
2019-02-10T22:01:42.385Z,8.52
2019-02-10T22:06:44.663Z,8.50
2019-02-10T22:11:47.260Z,8.26
2019-02-10T22:16:50.003Z,8.23
2019-02-10T22:21:52.760Z,8.19
2019-02-10T22:26:55.477Z,8.21
2019-02-10T22:31:59.330Z,8.07
2019-02-10T22:37:03.262Z,8.07
2019-02-10T22:42:06.060Z,8.06
2019-02-10T22:47:08.598Z,8.03
2019-02-10T22:52:11.359Z,7.98
2019-02-10T22:57:13.808Z,7.92
2019-02-10T23:02:16.157Z,7.92
2019-02-10T23:07:19.099Z,7.99
2019-02-10T23:12:21.449Z,7.87
2019-02-10T23:17:24.397Z,7.94
2019-02-10T23:22:27.648Z,8.03
2019-02-10T23:27:30.974Z,7.90
2019-02-10T23:32:33.231Z,8.01
2019-02-10T23:37:35.513Z,8.02
2019-02-10T23:42:38.606Z,7.84
2019-02-10T23:47:40.873Z,7.80
2019-02-10T23:52:43.952Z,7.52
2019-02-10T23:57:46.342Z,7.48
