createdAt,value
2022-10-08T00:01:14.488Z,30.80
2022-10-08T00:03:45.897Z,33.50
2022-10-08T00:06:20.221Z,35.40
2022-10-08T00:08:51.762Z,30.87
2022-10-08T00:11:26.343Z,32.63
2022-10-08T00:13:53.242Z,30.17
2022-10-08T00:16:48.861Z,33.27
2022-10-08T00:19:16.016Z,34.07
2022-10-08T00:21:45.757Z,35.13
2022-10-08T00:24:17.441Z,31.57
2022-10-08T00:26:44.654Z,33.57
2022-10-08T00:29:12.775Z,32.27
2022-10-08T00:31:39.897Z,33.40
2022-10-08T00:34:10.878Z,40.23
2022-10-08T00:36:37.923Z,33.17
2022-10-08T00:39:13.658Z,33.70
2022-10-08T00:41:41.063Z,36.73
2022-10-08T00:44:45.489Z,40.27
2022-10-08T00:47:25.823Z,39.83
2022-10-08T00:49:55.155Z,38.67
2022-10-08T00:52:22.051Z,35.30
2022-10-08T00:54:49.010Z,29.33
2022-10-08T00:57:16.347Z,35.47
2022-10-08T00:59:43.256Z,39.00
2022-10-08T01:02:11.627Z,36.20
2022-10-08T01:04:39.562Z,35.53
2022-10-08T01:07:39.278Z,31.70
2022-10-08T01:10:38.351Z,33.37
2022-10-08T01:13:46.834Z,36.27
2022-10-08T01:16:46.539Z,40.77
2022-10-08T01:46:25.521Z,39.97
2022-10-08T01:48:53.871Z,43.20
2022-10-08T01:51:23.501Z,32.20
2022-10-08T01:53:51.410Z,36.57
2022-10-08T01:56:18.296Z,50.87
2022-10-08T01:59:26.059Z,39.33
2022-10-08T02:02:26.666Z,36.27
2022-10-08T02:04:55.247Z,46.10
2022-10-08T02:07:30.796Z,32.60
2022-10-08T02:10:12.814Z,47.27
2022-10-08T02:12:41.126Z,55.93
2022-10-08T02:15:12.417Z,32.77
2022-10-08T02:18:15.003Z,54.00
2022-10-08T02:21:24.618Z,62.30
2022-10-08T02:24:31.377Z,310.47
2022-10-08T02:27:00.747Z,50.53
2022-10-08T02:29:51.407Z,58.17
2022-10-08T02:32:30.853Z,100.90
2022-10-08T02:35:07.440Z,44.83
2022-10-08T02:37:43.888Z,39.53
2022-10-08T02:40:14.188Z,43.13
2022-10-08T02:43:00.090Z,29.23
2022-10-08T02:45:41.616Z,87.97
2022-10-08T02:48:17.502Z,40.73
2022-10-08T02:50:47.830Z,45.43
2022-10-08T02:53:18.403Z,35.57
2022-10-08T02:55:58.587Z,33.03
2022-10-08T02:58:26.409Z,31.03
2022-10-08T03:01:26.874Z,37.13
2022-10-08T03:04:02.912Z,37.90
2022-10-08T03:06:32.031Z,45.07
2022-10-08T03:09:01.334Z,51.60
2022-10-08T03:11:30.225Z,37.27
2022-10-08T03:13:59.433Z,40.40
2022-10-08T03:16:37.577Z,50.30
2022-10-08T03:19:05.478Z,52.73
2022-10-08T03:21:33.414Z,56.10
2022-10-08T03:24:00.399Z,64.73
2022-10-08T03:26:27.461Z,92.60
2022-10-08T03:28:54.680Z,54.40
2022-10-08T03:31:21.874Z,91.67
2022-10-08T03:33:53.604Z,70.53
2022-10-08T03:36:21.961Z,81.90
2022-10-08T03:38:49.639Z,53.53
2022-10-08T03:41:17.304Z,218.23
2022-10-08T03:43:45.059Z,67.80
2022-10-08T03:46:13.771Z,166.93
2022-10-08T03:48:41.901Z,129.80
2022-10-08T03:51:12.103Z,112.73
2022-10-08T03:53:40.492Z,114.70
2022-10-08T03:56:11.102Z,113.77
2022-10-08T03:58:38.254Z,199.70
2022-10-08T04:01:12.548Z,346.77
2022-10-08T04:03:40.011Z,320.37
2022-10-08T04:06:07.638Z,213.17
2022-10-08T04:08:35.671Z,127.33
2022-10-08T04:11:07.941Z,185.07
2022-10-08T04:13:36.486Z,257.27
2022-10-08T04:16:05.973Z,132.60
2022-10-08T04:18:33.389Z,507.90
2022-10-08T04:21:01.996Z,263.87
2022-10-08T04:23:31.483Z,350.70
2022-10-08T04:25:58.612Z,249.13
2022-10-08T04:28:25.725Z,116.77
2022-10-08T04:31:01.212Z,181.33
2022-10-08T04:33:30.171Z,656.57
2022-10-08T04:36:00.064Z,117.53
2022-10-08T04:38:28.149Z,236.70
2022-10-08T04:41:25.380Z,246.50
2022-10-08T04:43:53.768Z,463.40
2022-10-08T04:46:22.665Z,183.87
2022-10-08T04:48:52.013Z,273.77
2022-10-08T04:51:19.989Z,99.60
2022-10-08T04:53:47.322Z,126.27
2022-10-08T04:56:20.201Z,348.87
2022-10-08T04:58:47.832Z,167.47
2022-10-08T05:01:17.344Z,73.03
2022-10-08T05:03:47.181Z,441.00
2022-10-08T05:06:16.566Z,387.43
2022-10-08T05:08:44.808Z,222.90
2022-10-08T05:11:12.290Z,112.37
2022-10-08T05:13:39.457Z,393.33
2022-10-08T05:16:09.127Z,350.93
2022-10-08T05:18:37.912Z,300.00
2022-10-08T05:21:16.401Z,274.90
2022-10-08T05:23:44.156Z,233.83
2022-10-08T05:26:13.118Z,153.47
2022-10-08T05:28:40.403Z,64.60
2022-10-08T05:31:07.558Z,70.40
2022-10-08T05:33:37.707Z,53.73
2022-10-08T05:36:06.731Z,66.17
2022-10-08T05:38:35.494Z,147.87
2022-10-08T05:41:13.893Z,141.57
2022-10-08T05:43:41.451Z,79.10
2022-10-08T05:46:08.913Z,130.50
2022-10-08T05:48:36.787Z,497.70
2022-10-08T05:51:15.147Z,269.30
2022-10-08T05:53:44.874Z,502.00
2022-10-08T05:56:12.985Z,302.77
2022-10-08T05:58:41.074Z,396.07
2022-10-08T06:01:16.343Z,454.73
2022-10-08T06:03:43.999Z,198.13
2022-10-08T06:06:12.080Z,198.40
2022-10-08T06:08:39.146Z,154.93
2022-10-08T06:11:06.474Z,297.63
2022-10-08T06:13:34.361Z,243.80
2022-10-08T06:16:05.051Z,309.83
2022-10-08T06:18:34.338Z,817.93
2022-10-08T06:21:09.052Z,213.83
2022-10-08T06:23:37.142Z,663.60
2022-10-08T06:26:05.823Z,463.97
2022-10-08T06:28:34.285Z,478.60
2022-10-08T06:31:01.730Z,360.10
2022-10-08T06:33:29.581Z,350.40
2022-10-08T06:35:56.638Z,336.47
2022-10-08T06:38:23.834Z,279.13
2022-10-08T06:40:50.826Z,331.10
2022-10-08T06:43:19.348Z,318.23
2022-10-08T06:45:47.082Z,125.30
2022-10-08T06:48:14.448Z,66.20
2022-10-08T06:50:41.500Z,38.00
2022-10-08T06:53:10.207Z,103.67
2022-10-08T06:55:37.648Z,249.43
2022-10-08T06:58:05.649Z,144.63
2022-10-08T07:00:33.395Z,102.10
2022-10-08T07:03:00.447Z,69.63
2022-10-08T07:05:27.459Z,69.00
2022-10-08T07:07:54.494Z,36.43
2022-10-08T07:10:21.475Z,63.97
2022-10-08T07:12:48.772Z,208.07
2022-10-08T07:15:15.998Z,137.70
2022-10-08T07:17:43.067Z,187.33
2022-10-08T07:20:10.267Z,63.87
2022-10-08T07:22:37.261Z,107.83
2022-10-08T07:25:04.656Z,45.57
2022-10-08T07:27:31.669Z,43.23
2022-10-08T07:29:58.735Z,48.97
2022-10-08T07:32:25.784Z,43.13
2022-10-08T07:34:56.612Z,47.13
2022-10-08T07:37:26.398Z,136.67
2022-10-08T07:39:53.367Z,53.07
2022-10-08T07:42:20.516Z,79.47
2022-10-08T07:44:47.522Z,67.83
2022-10-08T07:47:14.532Z,33.57
2022-10-08T07:49:41.560Z,48.20
2022-10-08T07:52:08.857Z,43.23
2022-10-08T07:54:36.019Z,40.27
2022-10-08T07:57:03.086Z,32.73
2022-10-08T07:59:30.131Z,27.77
2022-10-08T08:02:07.190Z,31.20
2022-10-08T08:04:34.355Z,32.90
2022-10-08T08:07:01.364Z,39.80
2022-10-08T08:09:28.476Z,26.73
2022-10-08T08:11:55.516Z,29.07
2022-10-08T08:14:22.743Z,31.13
2022-10-08T08:16:49.849Z,31.17
2022-10-08T08:19:16.891Z,33.10
2022-10-08T08:21:43.988Z,33.20
2022-10-08T08:24:13.125Z,37.73
2022-10-08T08:26:41.952Z,46.17
2022-10-08T08:29:17.365Z,40.67
2022-10-08T08:31:47.206Z,39.30
2022-10-08T08:34:17.453Z,42.20
2022-10-08T08:36:47.061Z,43.57
2022-10-08T08:39:28.241Z,33.57
2022-10-08T08:42:42.489Z,40.97
2022-10-08T08:45:45.743Z,30.77
2022-10-08T08:48:21.936Z,34.33
2022-10-08T08:50:51.320Z,29.00
2022-10-08T08:53:19.410Z,25.63
2022-10-08T08:55:49.090Z,25.13
2022-10-08T08:58:42.733Z,20.57
2022-10-08T09:01:48.822Z,21.40
2022-10-08T09:04:46.716Z,21.37
2022-10-08T09:07:19.511Z,22.80
2022-10-08T09:09:53.014Z,21.00
2022-10-08T09:12:43.834Z,21.23
2022-10-08T09:15:36.115Z,20.80
2022-10-08T09:18:04.890Z,20.97
2022-10-08T09:20:34.665Z,27.03
2022-10-08T09:23:14.102Z,22.17
2022-10-08T09:25:43.105Z,18.00
2022-10-08T09:28:10.303Z,18.20
2022-10-08T09:30:40.336Z,20.27
2022-10-08T09:33:24.818Z,15.93
2022-10-08T09:35:53.483Z,19.97
2022-10-08T09:38:36.449Z,22.80
2022-10-08T09:41:18.005Z,21.20
2022-10-08T09:43:45.784Z,22.30
2022-10-08T09:46:31.481Z,22.10
2022-10-08T09:49:28.686Z,16.47
2022-10-08T09:51:59.300Z,22.43
2022-10-08T09:54:35.144Z,23.27
2022-10-08T09:57:03.005Z,16.73
2022-10-08T09:59:43.657Z,20.47
2022-10-08T10:02:28.046Z,21.30
2022-10-08T10:04:55.893Z,18.13
2022-10-08T10:07:24.350Z,21.07
2022-10-08T10:09:55.599Z,11.47
2022-10-08T10:12:38.009Z,15.20
2022-10-08T10:15:13.981Z,14.53
2022-10-08T10:17:54.210Z,12.17
2022-10-08T10:20:43.368Z,10.10
2022-10-08T10:23:24.523Z,13.00
2022-10-08T10:26:07.371Z,13.37
2022-10-08T10:28:59.223Z,10.07
2022-10-08T10:31:38.293Z,18.30
2022-10-08T10:34:15.239Z,11.23
2022-10-08T10:36:48.051Z,12.53
2022-10-08T10:40:16.613Z,16.53
2022-10-08T10:42:50.639Z,16.50
2022-10-08T10:45:40.337Z,12.97
2022-10-08T10:48:10.711Z,11.80
2022-10-08T10:51:28.381Z,18.57
2022-10-08T10:54:30.515Z,12.00
2022-10-08T10:57:21.560Z,10.67
2022-10-08T11:00:31.143Z,8.03
2022-10-08T11:30:15.008Z,10.13
2022-10-08T11:32:45.587Z,14.13
2022-10-08T11:35:47.718Z,9.53
2022-10-08T11:38:40.126Z,8.37
2022-10-08T11:41:25.512Z,12.03
2022-10-08T11:43:58.078Z,13.03
2022-10-08T11:46:33.091Z,8.07
2022-10-08T11:49:43.685Z,12.17
2022-10-08T11:52:15.532Z,7.83
2022-10-08T11:54:55.149Z,12.53
2022-10-08T11:57:49.296Z,7.37
2022-10-08T12:00:39.802Z,19.67
2022-10-08T12:03:30.466Z,9.00
2022-10-08T12:06:00.832Z,16.77
2022-10-08T12:09:08.748Z,10.10
2022-10-08T12:11:48.303Z,10.07
2022-10-08T12:14:27.912Z,12.17
2022-10-08T12:17:13.058Z,5.70
2022-10-08T12:19:59.985Z,12.00
2022-10-08T12:22:45.997Z,10.93
2022-10-08T12:26:20.679Z,15.80
2022-10-08T12:28:50.626Z,11.87
2022-10-08T12:31:49.601Z,7.33
2022-10-08T12:34:22.856Z,9.60
2022-10-08T12:37:13.511Z,7.70
2022-10-08T12:39:45.132Z,8.83
2022-10-08T12:42:38.742Z,7.03
2022-10-08T12:45:41.820Z,9.43
2022-10-08T12:48:38.924Z,9.03
2022-10-08T12:51:44.525Z,11.13
2022-10-08T12:54:21.008Z,7.83
2022-10-08T12:56:48.811Z,7.70
2022-10-08T12:59:18.483Z,9.17
2022-10-08T13:01:47.680Z,9.03
2022-10-08T13:04:26.195Z,10.30
2022-10-08T13:06:55.345Z,9.40
2022-10-08T13:09:31.312Z,9.13
2022-10-08T13:12:04.117Z,7.57
2022-10-08T13:14:33.863Z,10.90
2022-10-08T13:17:01.262Z,7.63
2022-10-08T13:19:39.802Z,12.87
2022-10-08T13:22:34.847Z,11.00
2022-10-08T13:25:02.195Z,13.50
2022-10-08T13:27:33.987Z,14.07
2022-10-08T13:30:27.087Z,8.97
2022-10-08T13:33:06.336Z,7.07
2022-10-08T13:35:33.598Z,9.23
2022-10-08T13:38:02.404Z,8.53
2022-10-08T13:40:29.612Z,12.77
2022-10-08T13:42:58.998Z,10.50
2022-10-08T13:45:36.875Z,6.20
2022-10-08T13:48:04.130Z,12.03
2022-10-08T13:50:31.303Z,10.80
2022-10-08T13:53:00.757Z,9.47
2022-10-08T13:55:32.950Z,9.07
2022-10-08T13:58:03.146Z,7.37
2022-10-08T14:00:31.870Z,5.87
2022-10-08T14:02:59.875Z,5.90
2022-10-08T14:05:29.381Z,7.43
2022-10-08T14:08:04.845Z,7.97
2022-10-08T14:10:32.700Z,6.50
2022-10-08T14:12:59.725Z,7.53
2022-10-08T14:15:26.858Z,8.67
2022-10-08T14:17:53.913Z,7.97
2022-10-08T14:20:22.210Z,8.13
2022-10-08T14:22:49.612Z,6.77
2022-10-08T14:25:25.753Z,6.40
2022-10-08T14:27:52.814Z,6.20
2022-10-08T14:30:20.057Z,10.80
2022-10-08T14:32:47.211Z,5.83
2022-10-08T14:35:14.696Z,7.30
2022-10-08T14:37:41.678Z,6.63
2022-10-08T14:40:13.887Z,7.33
2022-10-08T14:42:41.008Z,6.97
2022-10-08T14:45:08.355Z,11.07
2022-10-08T14:47:35.461Z,9.07
2022-10-08T14:50:03.679Z,7.83
2022-10-08T14:52:30.687Z,12.10
2022-10-08T14:54:57.728Z,10.67
2022-10-08T14:57:24.967Z,7.30
2022-10-08T14:59:52.043Z,8.33
2022-10-08T15:02:19.145Z,5.53
2022-10-08T15:04:46.318Z,7.20
2022-10-08T15:07:13.457Z,6.23
2022-10-08T15:09:41.344Z,7.63
2022-10-08T15:12:09.268Z,12.10
2022-10-08T15:14:38.399Z,10.47
2022-10-08T15:17:05.661Z,7.67
2022-10-08T15:19:32.780Z,12.13
2022-10-08T15:21:59.828Z,8.43
2022-10-08T15:24:26.873Z,9.40
2022-10-08T15:26:53.905Z,6.90
2022-10-08T15:29:21.054Z,5.70
2022-10-08T15:31:50.902Z,5.13
2022-10-08T15:34:19.782Z,6.53
2022-10-08T15:36:47.423Z,6.87
2022-10-08T15:39:16.692Z,6.90
2022-10-08T15:41:47.068Z,11.50
2022-10-08T15:44:23.294Z,10.30
2022-10-08T15:46:59.513Z,4.70
2022-10-08T15:49:38.189Z,7.47
2022-10-08T15:52:07.639Z,7.40
2022-10-08T15:54:39.100Z,12.20
2022-10-08T15:57:07.773Z,13.93
2022-10-08T15:59:44.220Z,6.70
2022-10-08T16:02:17.198Z,7.83
2022-10-08T16:04:48.273Z,9.80
2022-10-08T16:07:16.436Z,7.43
2022-10-08T16:09:43.455Z,13.80
2022-10-08T16:12:10.756Z,11.53
2022-10-08T16:14:37.721Z,14.30
2022-10-08T16:17:04.950Z,6.60
2022-10-08T16:19:32.216Z,9.60
2022-10-08T16:21:59.262Z,6.83
2022-10-08T16:24:26.510Z,8.17
2022-10-08T16:26:53.625Z,8.57
2022-10-08T16:29:20.965Z,8.80
2022-10-08T16:31:48.336Z,9.77
2022-10-08T16:34:18.342Z,14.57
2022-10-08T16:36:46.181Z,14.67
2022-10-08T16:39:15.383Z,10.93
2022-10-08T16:41:42.462Z,7.83
2022-10-08T16:44:15.587Z,9.03
2022-10-08T16:46:45.351Z,18.30
2022-10-08T16:49:23.071Z,11.00
2022-10-08T16:51:52.120Z,9.00
2022-10-08T16:54:19.767Z,11.57
2022-10-08T16:56:47.136Z,8.53
2022-10-08T16:59:20.562Z,10.23
2022-10-08T17:01:50.759Z,6.03
2022-10-08T17:04:19.300Z,7.47
2022-10-08T17:06:46.742Z,7.47
2022-10-08T17:09:13.802Z,13.93
2022-10-08T17:11:42.006Z,8.47
2022-10-08T17:14:10.430Z,13.17
2022-10-08T17:16:38.416Z,10.87
2022-10-08T17:19:05.927Z,11.10
2022-10-08T17:21:35.097Z,12.83
2022-10-08T17:24:03.085Z,6.73
2022-10-08T17:26:31.269Z,9.33
2022-10-08T17:29:03.212Z,8.97
2022-10-08T17:31:31.889Z,12.13
2022-10-08T17:33:59.995Z,8.37
2022-10-08T17:36:29.426Z,8.40
2022-10-08T17:38:58.649Z,8.40
2022-10-08T17:41:33.166Z,9.67
2022-10-08T17:44:02.789Z,10.60
2022-10-08T17:46:33.370Z,11.57
2022-10-08T17:49:00.396Z,12.83
2022-10-08T17:51:29.313Z,8.17
2022-10-08T17:54:08.338Z,12.97
2022-10-08T17:56:35.417Z,8.37
2022-10-08T17:59:03.334Z,8.67
2022-10-08T18:01:32.458Z,9.97
2022-10-08T18:04:05.344Z,6.57
2022-10-08T18:06:34.989Z,7.17
2022-10-08T18:09:05.311Z,9.27
2022-10-08T18:11:34.978Z,9.93
2022-10-08T18:14:02.967Z,18.93
2022-10-08T18:16:29.960Z,11.43
2022-10-08T18:18:57.045Z,13.63
2022-10-08T18:21:24.059Z,6.97
2022-10-08T18:23:51.241Z,11.80
2022-10-08T18:26:20.793Z,7.80
2022-10-08T18:28:51.045Z,17.27
2022-10-08T18:31:19.041Z,8.50
2022-10-08T18:33:48.259Z,11.30
2022-10-08T18:36:24.112Z,8.87
2022-10-08T18:38:59.344Z,11.13
2022-10-08T18:41:41.491Z,9.07
2022-10-08T18:44:16.127Z,8.47
2022-10-08T18:46:46.011Z,11.40
2022-10-08T18:49:15.677Z,9.67
2022-10-08T18:51:43.286Z,9.13
2022-10-08T18:54:11.568Z,9.87
2022-10-08T18:56:39.742Z,10.37
2022-10-08T18:59:11.013Z,9.53
2022-10-08T19:01:40.179Z,12.30
2022-10-08T19:04:09.395Z,11.00
2022-10-08T19:06:40.262Z,10.47
2022-10-08T19:09:07.390Z,10.53
2022-10-08T19:11:44.914Z,8.03
2022-10-08T19:14:15.032Z,12.27
2022-10-08T19:16:42.421Z,12.57
2022-10-08T19:19:14.212Z,8.17
2022-10-08T19:21:41.585Z,6.87
2022-10-08T19:24:18.520Z,9.13
2022-10-08T19:26:47.164Z,12.70
2022-10-08T19:29:16.800Z,9.17
2022-10-08T19:31:47.647Z,12.33
2022-10-08T19:34:17.890Z,11.60
2022-10-08T19:36:45.138Z,10.63
2022-10-08T19:39:15.100Z,8.60
2022-10-08T19:41:42.847Z,14.77
2022-10-08T19:44:10.267Z,7.43
2022-10-08T19:46:37.647Z,12.47
2022-10-08T19:49:06.575Z,7.67
2022-10-08T19:51:34.350Z,12.00
2022-10-08T19:54:02.498Z,7.40
2022-10-08T19:56:30.366Z,11.60
2022-10-08T19:58:57.583Z,11.87
2022-10-08T20:01:35.757Z,16.13
2022-10-08T20:04:05.084Z,9.13
2022-10-08T20:06:34.283Z,9.20
2022-10-08T20:09:03.293Z,10.50
2022-10-08T20:11:31.379Z,9.67
2022-10-08T20:13:59.879Z,7.80
2022-10-08T20:16:33.241Z,11.77
2022-10-08T20:19:20.807Z,12.80
2022-10-08T20:21:49.309Z,8.13
2022-10-08T20:24:17.317Z,14.40
2022-10-08T20:26:44.895Z,15.43
2022-10-08T20:29:15.167Z,10.47
2022-10-08T20:31:44.620Z,11.43
2022-10-08T20:34:17.972Z,11.63
2022-10-08T20:36:48.772Z,9.83
2022-10-08T20:39:18.519Z,8.27
2022-10-08T20:41:45.790Z,12.47
2022-10-08T20:44:13.070Z,9.30
2022-10-08T20:46:40.261Z,16.87
2022-10-08T20:49:07.989Z,6.50
2022-10-08T20:51:38.033Z,7.30
2022-10-08T20:54:07.797Z,10.37
2022-10-08T20:56:39.831Z,9.53
2022-10-08T20:59:15.506Z,7.23
2022-10-08T21:01:42.617Z,11.17
2022-10-08T21:04:09.718Z,16.67
2022-10-08T21:06:39.198Z,13.07
2022-10-08T21:09:06.702Z,8.70
2022-10-08T21:11:34.142Z,8.87
2022-10-08T21:14:01.782Z,11.13
2022-10-08T21:16:34.157Z,11.63
2022-10-08T21:19:03.814Z,11.33
2022-10-08T21:21:32.523Z,8.60
2022-10-08T21:24:00.196Z,10.23
2022-10-08T21:26:47.137Z,7.57
2022-10-08T21:29:14.774Z,8.40
2022-10-08T21:31:42.696Z,8.43
2022-10-08T21:34:12.211Z,9.90
2022-10-08T21:36:40.763Z,4.60
2022-10-08T21:39:10.786Z,9.73
2022-10-08T21:41:38.278Z,5.63
2022-10-08T21:44:07.490Z,10.30
2022-10-08T21:46:37.861Z,9.93
2022-10-08T21:49:12.322Z,8.27
2022-10-08T21:51:39.387Z,6.67
2022-10-08T21:54:06.815Z,11.63
2022-10-08T21:56:36.527Z,5.93
2022-10-08T21:59:05.690Z,10.77
2022-10-08T22:01:36.785Z,10.43
2022-10-08T22:04:13.094Z,9.10
2022-10-08T22:06:43.018Z,7.07
2022-10-08T22:09:15.143Z,7.50
2022-10-08T22:11:42.262Z,8.53
2022-10-08T22:14:09.941Z,7.93
2022-10-08T22:16:37.584Z,6.03
2022-10-08T22:19:05.149Z,6.47
2022-10-08T22:21:32.983Z,6.77
2022-10-08T22:24:00.190Z,9.90
2022-10-08T22:26:30.368Z,9.53
2022-10-08T22:28:58.398Z,8.33
2022-10-08T22:31:26.021Z,6.77
2022-10-08T22:33:54.047Z,14.20
2022-10-08T22:36:24.157Z,5.07
2022-10-08T22:38:51.740Z,9.87
2022-10-08T22:41:24.156Z,7.33
2022-10-08T22:43:51.619Z,6.57
2022-10-08T22:46:31.084Z,7.13
2022-10-08T22:49:00.586Z,5.10
2022-10-08T22:51:28.770Z,5.97
2022-10-08T22:53:56.027Z,6.80
2022-10-08T22:56:25.640Z,4.23
2022-10-08T22:58:53.137Z,9.27
2022-10-08T23:01:22.569Z,9.33
2022-10-08T23:03:49.962Z,9.00
2022-10-08T23:06:19.346Z,7.43
2022-10-08T23:08:48.378Z,9.47
2022-10-08T23:11:16.697Z,5.63
2022-10-08T23:13:45.707Z,7.70
2022-10-08T23:16:15.256Z,11.90
2022-10-08T23:18:45.486Z,8.53
2022-10-08T23:21:17.216Z,11.50
2022-10-08T23:23:45.814Z,6.10
2022-10-08T23:26:13.119Z,7.20
2022-10-08T23:28:40.752Z,5.57
2022-10-08T23:31:10.272Z,7.50
2022-10-08T23:33:38.910Z,9.70
2022-10-08T23:36:07.348Z,8.87
2022-10-08T23:38:35.234Z,8.33
2022-10-08T23:41:03.696Z,11.40
2022-10-08T23:43:38.457Z,5.43
2022-10-08T23:46:07.332Z,12.17
2022-10-08T23:48:34.581Z,6.97
2022-10-08T23:51:02.075Z,7.30
2022-10-08T23:53:29.343Z,6.73
2022-10-08T23:55:56.634Z,3.63
2022-10-08T23:58:23.861Z,8.77
