createdAt,value
2019-04-04T00:00:11.963Z,0.53
2019-04-04T00:02:42.717Z,0.57
2019-04-04T00:05:12.089Z,0.60
2019-04-04T00:07:41.475Z,0.57
2019-04-04T00:10:12.199Z,0.70
2019-04-04T00:12:41.590Z,0.57
2019-04-04T00:15:11.023Z,0.60
2019-04-04T00:17:40.565Z,0.60
2019-04-04T00:20:09.959Z,0.60
2019-04-04T00:22:39.254Z,0.60
2019-04-04T00:25:10.506Z,0.50
2019-04-04T00:27:40.001Z,0.60
2019-04-04T00:30:10.225Z,0.50
2019-04-04T00:32:39.623Z,0.50
2019-04-04T00:35:10.104Z,0.50
2019-04-04T00:37:41.049Z,0.60
2019-04-04T00:40:11.604Z,0.50
2019-04-04T00:42:41.291Z,0.50
2019-04-04T00:45:12.773Z,0.60
2019-04-04T00:47:42.073Z,0.67
2019-04-04T00:50:11.597Z,0.70
2019-04-04T00:52:41.509Z,0.67
2019-04-04T00:55:11.340Z,0.50
2019-04-04T00:57:40.788Z,0.50
2019-04-04T01:00:10.350Z,0.60
2019-04-04T01:02:39.745Z,0.60
2019-04-04T01:05:10.212Z,0.70
2019-04-04T01:07:39.755Z,0.60
2019-04-04T01:10:09.456Z,0.60
2019-04-04T01:12:38.855Z,0.60
2019-04-04T01:15:08.763Z,0.50
2019-04-04T01:17:38.211Z,0.50
2019-04-04T01:20:10.700Z,0.50
2019-04-04T01:22:40.221Z,0.60
2019-04-04T01:25:11.457Z,0.63
2019-04-04T01:27:40.915Z,0.53
2019-04-04T01:30:12.577Z,0.60
2019-04-04T01:32:41.719Z,0.67
2019-04-04T01:35:11.166Z,0.53
2019-04-04T01:37:40.669Z,0.50
2019-04-04T01:40:10.907Z,0.57
2019-04-04T01:42:40.267Z,0.50
2019-04-04T01:45:12.759Z,0.50
2019-04-04T01:47:40.776Z,0.60
2019-04-04T01:50:10.390Z,0.60
2019-04-04T01:52:39.836Z,0.60
2019-04-04T01:55:09.492Z,0.60
2019-04-04T01:57:39.454Z,0.57
2019-04-04T02:00:10.571Z,0.50
2019-04-04T02:02:40.715Z,0.40
2019-04-04T02:05:10.487Z,0.50
2019-04-04T02:07:39.922Z,0.70
2019-04-04T02:10:09.785Z,0.50
2019-04-04T02:12:39.401Z,0.57
2019-04-04T02:15:13.948Z,0.60
2019-04-04T02:17:41.504Z,0.50
2019-04-04T02:20:11.232Z,0.60
2019-04-04T02:22:40.627Z,0.57
2019-04-04T02:25:10.388Z,0.60
2019-04-04T02:27:39.793Z,0.50
2019-04-04T02:30:14.650Z,0.53
2019-04-04T02:32:40.978Z,0.60
2019-04-04T02:35:11.700Z,0.60
2019-04-04T02:37:41.235Z,0.60
2019-04-04T02:40:10.926Z,0.50
2019-04-04T02:42:40.475Z,0.50
2019-04-04T02:45:10.128Z,0.70
2019-04-04T02:47:39.517Z,0.60
2019-04-04T02:50:09.540Z,0.60
2019-04-04T02:52:39.034Z,0.60
2019-04-04T02:55:09.624Z,0.60
2019-04-04T02:57:42.258Z,0.47
2019-04-04T03:00:10.753Z,0.60
2019-04-04T03:02:40.227Z,0.50
2019-04-04T03:05:10.104Z,0.50
2019-04-04T03:07:39.954Z,0.60
2019-04-04T03:10:09.839Z,0.50
2019-04-04T03:12:41.053Z,0.60
2019-04-04T03:15:10.500Z,0.40
2019-04-04T03:17:41.672Z,0.47
2019-04-04T03:20:16.153Z,0.53
2019-04-04T03:22:44.553Z,0.50
2019-04-04T03:25:14.908Z,0.50
2019-04-04T03:27:45.084Z,0.50
2019-04-04T03:30:17.009Z,0.50
2019-04-04T03:32:52.503Z,0.53
2019-04-04T03:35:25.680Z,0.43
2019-04-04T03:37:49.469Z,0.50
2019-04-04T03:40:18.855Z,0.53
2019-04-04T03:42:48.499Z,0.50
2019-04-04T03:45:17.859Z,0.50
2019-04-04T03:47:47.339Z,0.60
2019-04-04T03:50:16.706Z,0.60
2019-04-04T03:52:46.161Z,0.50
2019-04-04T03:55:15.564Z,0.57
2019-04-04T03:57:46.235Z,0.50
2019-04-04T04:00:25.302Z,0.60
2019-04-04T04:02:55.014Z,0.50
2019-04-04T04:05:27.637Z,0.50
2019-04-04T04:07:57.066Z,0.50
2019-04-04T04:10:26.532Z,0.50
2019-04-04T04:12:55.953Z,0.50
2019-04-04T04:15:29.327Z,0.60
2019-04-04T04:17:56.383Z,0.50
2019-04-04T04:20:26.028Z,0.60
2019-04-04T04:22:55.534Z,0.50
2019-04-04T04:25:24.980Z,0.60
2019-04-04T04:27:54.591Z,0.60
2019-04-04T04:30:23.944Z,0.50
2019-04-04T04:32:57.187Z,0.70
2019-04-04T04:35:24.496Z,0.60
2019-04-04T04:37:54.050Z,0.60
2019-04-04T04:40:23.462Z,0.60
2019-04-04T04:42:52.939Z,0.70
2019-04-04T04:45:22.424Z,0.57
2019-04-04T04:47:56.114Z,0.50
2019-04-04T04:50:22.856Z,0.60
2019-04-04T04:52:52.211Z,0.60
2019-04-04T04:55:21.625Z,0.57
2019-04-04T04:57:51.028Z,0.60
2019-04-04T05:00:20.346Z,0.60
2019-04-04T05:02:51.054Z,0.50
2019-04-04T05:05:20.815Z,0.50
2019-04-04T05:07:50.246Z,0.67
2019-04-04T05:10:19.666Z,0.60
2019-04-04T05:12:49.190Z,0.70
2019-04-04T05:15:21.192Z,0.50
2019-04-04T05:17:49.555Z,0.60
2019-04-04T05:20:19.133Z,0.53
2019-04-04T05:22:48.463Z,0.60
2019-04-04T05:25:17.866Z,0.60
2019-04-04T05:27:47.211Z,0.60
2019-04-04T05:30:16.811Z,0.60
2019-04-04T05:32:47.598Z,0.60
2019-04-04T05:35:17.123Z,0.60
2019-04-04T05:37:46.492Z,0.60
2019-04-04T05:40:16.237Z,0.50
2019-04-04T05:42:45.622Z,0.50
2019-04-04T05:45:15.177Z,0.60
2019-04-04T05:47:44.626Z,0.50
2019-04-04T05:50:16.381Z,0.60
2019-04-04T05:52:45.132Z,0.60
2019-04-04T05:55:14.594Z,0.60
2019-04-04T05:57:44.152Z,0.57
2019-04-04T06:00:15.034Z,0.50
2019-04-04T06:02:44.548Z,0.60
2019-04-04T06:05:14.473Z,0.60
2019-04-04T06:07:45.754Z,0.50
2019-04-04T06:10:18.006Z,0.50
2019-04-04T06:12:45.891Z,0.70
2019-04-04T06:15:15.297Z,0.60
2019-04-04T06:17:44.671Z,0.60
2019-04-04T06:20:15.087Z,0.60
2019-04-04T06:22:44.942Z,0.53
2019-04-04T06:25:14.482Z,0.63
2019-04-04T06:27:43.934Z,0.50
2019-04-04T06:30:13.484Z,0.60
2019-04-04T06:32:42.861Z,0.60
2019-04-04T06:35:13.234Z,0.60
2019-04-04T06:37:45.887Z,0.60
2019-04-04T06:40:15.090Z,0.50
2019-04-04T06:42:44.465Z,0.50
2019-04-04T06:45:15.505Z,0.60
2019-04-04T06:47:44.766Z,0.50
2019-04-04T06:50:14.534Z,0.50
2019-04-04T06:52:44.007Z,0.50
2019-04-04T06:55:13.478Z,0.53
2019-04-04T06:57:42.784Z,0.50
2019-04-04T07:00:15.507Z,0.40
2019-04-04T07:02:47.093Z,0.50
2019-04-04T07:05:15.428Z,0.50
2019-04-04T07:07:44.790Z,0.50
2019-04-04T07:10:14.416Z,0.40
2019-04-04T07:12:43.926Z,0.50
2019-04-04T07:15:16.021Z,0.50
2019-04-04T07:17:44.532Z,0.60
2019-04-04T07:20:16.687Z,0.50
2019-04-04T07:22:45.206Z,0.50
2019-04-04T07:25:14.737Z,0.40
2019-04-04T07:27:45.306Z,0.50
2019-04-04T07:30:16.347Z,0.50
2019-04-04T07:32:45.736Z,0.50
2019-04-04T07:35:16.800Z,0.50
2019-04-04T07:37:47.596Z,0.43
2019-04-04T07:40:19.980Z,0.60
2019-04-04T07:42:48.191Z,0.47
2019-04-04T07:45:17.763Z,0.60
2019-04-04T07:47:47.775Z,0.40
2019-04-04T07:50:17.446Z,0.50
2019-04-04T07:52:46.828Z,0.47
2019-04-04T07:55:16.196Z,0.43
2019-04-04T07:57:45.609Z,0.50
2019-04-04T08:00:15.450Z,0.60
2019-04-04T08:02:44.884Z,0.40
2019-04-04T08:05:14.510Z,0.50
2019-04-04T08:07:43.871Z,0.40
2019-04-04T08:10:20.480Z,0.50
2019-04-04T08:12:44.612Z,0.47
2019-04-04T08:15:14.125Z,0.40
2019-04-04T08:17:43.656Z,0.50
2019-04-04T08:20:13.321Z,0.40
2019-04-04T08:22:43.075Z,0.50
2019-04-04T08:25:12.713Z,0.40
2019-04-04T08:27:42.318Z,0.50
2019-04-04T08:30:12.041Z,0.40
2019-04-04T08:32:41.615Z,0.40
2019-04-04T08:35:11.372Z,0.50
2019-04-04T08:37:40.984Z,0.40
2019-04-04T08:40:10.793Z,0.50
2019-04-04T08:42:41.104Z,0.50
2019-04-04T08:45:10.987Z,0.30
2019-04-04T08:47:40.412Z,0.40
2019-04-04T08:50:10.073Z,0.40
2019-04-04T08:52:39.531Z,0.50
2019-04-04T08:55:09.088Z,0.50
2019-04-04T08:57:38.477Z,0.30
2019-04-04T09:00:09.103Z,0.40
2019-04-04T09:02:38.610Z,0.40
2019-04-04T09:05:12.213Z,0.40
2019-04-04T09:07:39.518Z,0.40
2019-04-04T09:10:09.499Z,0.40
2019-04-04T09:12:38.899Z,0.40
2019-04-04T09:15:09.761Z,0.40
2019-04-04T09:17:39.364Z,0.40
2019-04-04T09:20:09.709Z,0.40
2019-04-04T09:22:40.792Z,0.40
2019-04-04T09:25:12.206Z,0.40
2019-04-04T09:27:41.661Z,0.40
2019-04-04T09:30:13.272Z,0.40
2019-04-04T09:32:42.741Z,0.40
2019-04-04T09:35:12.208Z,0.40
2019-04-04T09:37:41.853Z,0.40
2019-04-04T09:40:12.258Z,0.40
2019-04-04T09:42:41.803Z,0.30
2019-04-04T09:45:11.689Z,0.40
2019-04-04T09:47:41.152Z,0.40
2019-04-04T09:50:11.436Z,0.30
2019-04-04T09:52:41.010Z,0.40
2019-04-04T09:55:10.719Z,0.40
2019-04-04T09:57:40.325Z,0.30
2019-04-04T10:00:12.505Z,0.40
2019-04-04T10:02:42.332Z,0.40
2019-04-04T10:05:12.435Z,0.40
2019-04-04T10:07:41.760Z,0.30
2019-04-04T10:10:12.165Z,0.37
2019-04-04T10:12:41.616Z,0.40
2019-04-04T10:15:11.744Z,0.30
2019-04-04T10:17:41.220Z,0.30
2019-04-04T10:20:11.295Z,0.30
2019-04-04T10:22:40.907Z,0.40
2019-04-04T10:25:11.501Z,0.30
2019-04-04T10:27:40.918Z,0.40
2019-04-04T10:30:11.353Z,0.40
2019-04-04T10:32:40.823Z,0.30
2019-04-04T10:35:10.513Z,0.40
2019-04-04T10:37:39.991Z,0.37
2019-04-04T10:40:09.737Z,0.30
2019-04-04T10:42:39.400Z,0.30
2019-04-04T10:45:10.189Z,0.30
2019-04-04T10:47:39.633Z,0.30
2019-04-04T10:50:09.399Z,0.30
2019-04-04T10:52:38.997Z,0.30
2019-04-04T10:55:09.620Z,0.40
2019-04-04T10:57:39.104Z,0.30
2019-04-04T11:00:09.486Z,0.40
2019-04-04T11:02:39.079Z,0.33
2019-04-04T11:05:09.627Z,0.30
2019-04-04T11:07:39.205Z,0.37
2019-04-04T11:10:10.022Z,0.40
2019-04-04T11:12:39.369Z,0.20
2019-04-04T11:15:09.993Z,0.30
2019-04-04T11:17:39.485Z,0.33
2019-04-04T11:20:09.587Z,0.20
2019-04-04T11:22:39.045Z,0.40
2019-04-04T11:25:09.472Z,0.30
2019-04-04T11:27:39.081Z,0.30
2019-04-04T11:30:09.397Z,0.40
2019-04-04T11:32:39.122Z,0.30
2019-04-04T11:35:09.983Z,0.30
2019-04-04T11:37:39.435Z,0.30
2019-04-04T11:40:09.167Z,0.30
2019-04-04T11:42:38.631Z,0.20
2019-04-04T11:45:08.435Z,0.30
2019-04-04T11:47:38.495Z,0.30
2019-04-04T11:50:09.568Z,0.30
2019-04-04T11:52:38.971Z,0.30
2019-04-04T11:55:09.463Z,0.37
2019-04-04T11:57:39.065Z,0.20
2019-04-04T12:00:09.957Z,0.30
2019-04-04T12:02:39.581Z,0.30
2019-04-04T12:05:10.110Z,0.30
2019-04-04T12:07:39.667Z,0.33
2019-04-04T12:10:09.271Z,0.33
2019-04-04T12:12:38.734Z,0.37
2019-04-04T12:15:08.670Z,0.30
2019-04-04T12:17:38.147Z,0.30
2019-04-04T12:20:08.139Z,0.33
2019-04-04T12:22:39.298Z,0.30
2019-04-04T12:25:09.743Z,0.30
2019-04-04T12:27:39.427Z,0.30
2019-04-04T12:30:09.823Z,0.20
2019-04-04T12:32:39.502Z,0.30
2019-04-04T12:35:09.160Z,0.30
2019-04-04T12:37:38.551Z,0.30
2019-04-04T12:40:19.792Z,0.30
2019-04-04T12:42:39.331Z,0.30
2019-04-04T12:45:10.251Z,0.40
2019-04-04T12:47:39.698Z,0.30
2019-04-04T12:50:09.498Z,0.30
2019-04-04T12:52:38.970Z,0.30
2019-04-04T12:55:08.722Z,0.30
2019-04-04T12:57:38.331Z,0.40
2019-04-04T13:00:09.241Z,0.30
2019-04-04T13:02:38.812Z,0.30
2019-04-04T13:05:08.923Z,0.30
2019-04-04T13:07:38.519Z,0.30
2019-04-04T13:10:11.613Z,0.30
2019-04-04T13:12:40.345Z,0.30
2019-04-04T13:15:10.375Z,0.30
2019-04-04T13:17:40.037Z,0.30
2019-04-04T13:20:10.033Z,0.40
2019-04-04T13:22:39.664Z,0.30
2019-04-04T13:25:09.611Z,0.30
2019-04-04T13:27:39.186Z,0.30
2019-04-04T13:30:11.659Z,0.30
2019-04-04T13:32:41.196Z,0.30
2019-04-04T13:35:12.262Z,0.40
2019-04-04T13:37:41.727Z,0.40
2019-04-04T13:40:11.555Z,0.40
2019-04-04T13:42:41.122Z,0.30
2019-04-04T13:45:11.251Z,0.30
2019-04-04T13:47:40.722Z,0.30
2019-04-04T13:50:12.581Z,0.40
2019-04-04T13:52:42.419Z,0.30
2019-04-04T13:55:12.111Z,0.30
2019-04-04T13:57:41.606Z,0.33
2019-04-04T14:00:11.829Z,0.30
2019-04-04T14:02:41.469Z,0.30
2019-04-04T14:05:14.183Z,0.40
2019-04-04T14:07:43.930Z,0.40
2019-04-04T14:10:17.553Z,0.30
2019-04-04T14:12:46.233Z,0.40
2019-04-04T14:15:16.142Z,0.40
2019-04-04T14:17:45.640Z,0.30
2019-04-04T14:20:15.445Z,0.33
2019-04-04T14:22:44.925Z,0.40
2019-04-04T14:25:14.442Z,0.30
2019-04-04T14:27:44.301Z,0.40
2019-04-04T14:30:14.595Z,0.40
2019-04-04T14:32:43.995Z,0.40
2019-04-04T14:35:14.000Z,0.30
2019-04-04T14:37:43.494Z,0.30
2019-04-04T14:40:13.087Z,0.40
2019-04-04T14:42:42.661Z,0.40
2019-04-04T14:45:12.467Z,0.30
2019-04-04T14:47:42.027Z,0.40
2019-04-04T14:50:11.606Z,0.30
2019-04-04T14:52:41.117Z,0.30
2019-04-04T14:55:10.995Z,0.30
2019-04-04T14:57:40.459Z,0.30
2019-04-04T15:00:18.718Z,0.40
2019-04-04T15:02:48.339Z,0.30
2019-04-04T15:05:17.787Z,0.30
2019-04-04T15:07:47.794Z,0.40
2019-04-04T15:10:17.297Z,0.30
2019-04-04T15:12:46.698Z,0.30
2019-04-04T15:15:16.287Z,0.30
2019-04-04T15:17:45.721Z,0.30
2019-04-04T15:20:15.441Z,0.30
2019-04-04T15:22:45.878Z,0.20
2019-04-04T15:25:16.271Z,0.30
2019-04-04T15:27:45.712Z,0.30
2019-04-04T15:30:15.213Z,0.33
2019-04-04T15:32:44.591Z,0.30
2019-04-04T15:35:13.877Z,0.20
2019-04-04T15:37:43.357Z,0.40
2019-04-04T15:40:13.294Z,0.30
2019-04-04T15:42:42.778Z,0.30
2019-04-04T15:45:12.341Z,0.30
2019-04-04T15:47:41.873Z,0.30
2019-04-04T15:50:12.239Z,0.40
2019-04-04T15:52:41.709Z,0.30
2019-04-04T15:55:11.316Z,0.30
2019-04-04T15:57:40.732Z,0.30
2019-04-04T16:00:10.657Z,0.30
2019-04-04T16:02:40.139Z,0.30
2019-04-04T16:05:10.785Z,0.30
2019-04-04T16:07:40.286Z,0.30
2019-04-04T16:10:10.004Z,0.30
2019-04-04T16:12:39.365Z,0.40
2019-04-04T16:15:10.072Z,0.30
2019-04-04T16:17:39.508Z,0.37
2019-04-04T16:20:09.625Z,0.30
2019-04-04T16:22:39.062Z,0.30
2019-04-04T16:25:08.786Z,0.40
2019-04-04T16:27:38.259Z,0.37
2019-04-04T16:30:08.670Z,0.30
2019-04-04T16:32:38.336Z,0.40
2019-04-04T16:35:08.004Z,0.30
2019-04-04T16:37:37.576Z,0.40
2019-04-04T16:40:09.591Z,0.30
2019-04-04T16:42:39.210Z,0.20
2019-04-04T16:45:09.744Z,0.40
2019-04-04T16:47:39.221Z,0.23
2019-04-04T16:50:09.231Z,0.20
2019-04-04T16:52:38.654Z,0.30
2019-04-04T16:55:09.042Z,0.30
2019-04-04T16:57:38.515Z,0.30
2019-04-04T17:00:11.140Z,0.33
2019-04-04T17:02:40.618Z,0.30
2019-04-04T17:05:11.089Z,0.30
2019-04-04T17:07:40.718Z,0.30
2019-04-04T17:10:10.856Z,0.30
2019-04-04T17:12:40.206Z,0.30
2019-04-04T17:15:10.108Z,0.30
2019-04-04T17:17:42.513Z,0.30
2019-04-04T17:20:13.079Z,0.30
2019-04-04T17:22:42.552Z,0.30
2019-04-04T17:25:11.987Z,0.27
2019-04-04T17:27:41.577Z,0.30
2019-04-04T17:30:11.906Z,0.30
2019-04-04T17:32:41.396Z,0.37
2019-04-04T17:35:11.071Z,0.30
2019-04-04T17:37:40.488Z,0.30
2019-04-04T17:40:11.126Z,0.30
2019-04-04T17:42:40.795Z,0.30
2019-04-04T17:45:11.477Z,0.30
2019-04-04T17:47:41.036Z,0.30
2019-04-04T17:50:12.144Z,0.40
2019-04-04T17:52:41.687Z,0.33
2019-04-04T17:55:11.406Z,0.40
2019-04-04T17:57:41.069Z,0.30
2019-04-04T18:00:12.462Z,0.33
2019-04-04T18:02:41.915Z,0.30
2019-04-04T18:05:11.744Z,0.40
2019-04-04T18:07:41.304Z,0.40
2019-04-04T18:10:11.239Z,0.20
2019-04-04T18:12:41.088Z,0.30
2019-04-04T18:15:11.184Z,0.30
2019-04-04T18:17:40.739Z,0.30
2019-04-04T18:20:11.087Z,0.30
2019-04-04T18:22:40.522Z,0.40
2019-04-04T18:25:10.044Z,0.30
2019-04-04T18:27:42.421Z,0.40
2019-04-04T18:30:12.067Z,0.30
2019-04-04T18:32:41.688Z,0.40
2019-04-04T18:35:12.049Z,0.40
2019-04-04T18:37:41.694Z,0.33
2019-04-04T18:40:11.561Z,0.50
2019-04-04T18:42:52.470Z,0.40
2019-04-04T18:45:12.832Z,0.50
2019-04-04T18:47:42.313Z,0.50
2019-04-04T18:50:12.094Z,0.50
2019-04-04T18:52:41.483Z,0.40
2019-04-04T18:55:19.660Z,0.30
2019-04-04T18:57:42.080Z,0.40
2019-04-04T19:00:12.355Z,0.50
2019-04-04T19:02:41.794Z,0.40
2019-04-04T19:05:12.023Z,0.40
2019-04-04T19:07:41.427Z,0.40
2019-04-04T19:10:11.452Z,0.40
2019-04-04T19:12:40.915Z,0.40
2019-04-04T19:15:11.926Z,0.40
2019-04-04T19:17:41.402Z,0.30
2019-04-04T19:20:12.067Z,0.50
2019-04-04T19:22:41.461Z,0.40
2019-04-04T19:25:13.656Z,0.40
2019-04-04T19:27:42.250Z,0.50
2019-04-04T19:30:12.253Z,0.50
2019-04-04T19:32:41.961Z,0.40
2019-04-04T19:35:11.925Z,0.40
2019-04-04T19:37:41.270Z,0.50
2019-04-04T19:40:11.172Z,0.43
2019-04-04T19:42:40.489Z,0.57
2019-04-04T19:45:11.450Z,0.50
2019-04-04T19:47:40.800Z,0.50
2019-04-04T19:50:11.621Z,0.50
2019-04-04T19:52:41.106Z,0.50
2019-04-04T19:55:10.641Z,0.40
2019-04-04T19:57:40.037Z,0.43
2019-04-04T20:00:10.252Z,0.50
2019-04-04T20:02:39.809Z,0.53
2019-04-04T20:05:10.447Z,0.50
2019-04-04T20:07:40.343Z,0.40
2019-04-04T20:10:11.224Z,0.43
2019-04-04T20:12:40.702Z,0.50
2019-04-04T20:15:11.420Z,0.40
2019-04-04T20:17:41.480Z,0.60
2019-04-04T20:20:11.257Z,0.40
2019-04-04T20:22:40.700Z,0.40
2019-04-04T20:25:10.309Z,0.40
2019-04-04T20:27:39.627Z,0.50
2019-04-04T20:30:10.764Z,0.40
2019-04-04T20:32:40.200Z,0.53
2019-04-04T20:35:10.095Z,0.40
2019-04-04T20:37:39.554Z,0.40
2019-04-04T20:40:09.362Z,0.40
2019-04-04T20:42:38.824Z,0.50
2019-04-04T20:45:08.399Z,0.50
2019-04-04T20:47:37.857Z,0.60
2019-04-04T20:50:08.102Z,0.50
2019-04-04T20:52:37.491Z,0.40
2019-04-04T20:55:07.117Z,0.50
2019-04-04T20:57:36.694Z,0.47
2019-04-04T21:00:07.774Z,0.50
2019-04-04T21:02:37.323Z,0.50
2019-04-04T21:05:07.567Z,0.50
2019-04-04T21:07:36.975Z,0.50
2019-04-04T21:10:06.899Z,0.50
2019-04-04T21:12:36.444Z,0.40
2019-04-04T21:15:07.285Z,0.40
2019-04-04T21:17:36.730Z,0.40
2019-04-04T21:20:07.927Z,0.50
2019-04-04T21:22:37.325Z,0.50
2019-04-04T21:25:07.153Z,0.60
2019-04-04T21:27:36.599Z,0.40
2019-04-04T21:30:09.435Z,0.50
2019-04-04T21:32:39.017Z,0.40
2019-04-04T21:35:08.513Z,0.50
2019-04-04T21:37:37.897Z,0.50
2019-04-04T21:40:07.725Z,0.60
2019-04-04T21:42:37.078Z,0.50
2019-04-04T21:45:07.265Z,0.50
2019-04-04T21:47:36.981Z,0.60
2019-04-04T21:50:07.415Z,0.50
2019-04-04T21:52:37.319Z,0.57
2019-04-04T21:55:07.591Z,0.50
2019-04-04T21:57:37.160Z,0.50
2019-04-04T22:00:09.540Z,0.40
2019-04-04T22:02:39.359Z,0.50
2019-04-04T22:05:09.489Z,0.50
2019-04-04T22:07:39.008Z,0.50
2019-04-04T22:10:09.483Z,0.60
2019-04-04T22:12:38.968Z,0.50
2019-04-04T22:15:08.995Z,0.50
2019-04-04T22:17:38.639Z,0.60
2019-04-04T22:20:08.638Z,0.50
2019-04-04T22:22:38.143Z,0.50
2019-04-04T22:25:08.493Z,0.50
2019-04-04T22:27:37.871Z,0.50
2019-04-04T22:30:08.001Z,0.50
2019-04-04T22:32:37.649Z,0.40
2019-04-04T22:35:07.346Z,0.50
2019-04-04T22:37:36.846Z,0.40
2019-04-04T22:40:07.302Z,0.50
2019-04-04T22:42:36.924Z,0.57
2019-04-04T22:45:07.771Z,0.63
2019-04-04T22:47:37.355Z,0.50
2019-04-04T22:50:07.798Z,0.50
2019-04-04T22:52:37.217Z,0.50
2019-04-04T22:55:07.127Z,0.50
2019-04-04T22:57:36.593Z,0.50
2019-04-04T23:00:09.613Z,0.60
2019-04-04T23:02:39.227Z,0.50
2019-04-04T23:05:09.705Z,0.60
2019-04-04T23:07:39.201Z,0.50
2019-04-04T23:10:08.970Z,0.60
2019-04-04T23:12:38.522Z,0.50
2019-04-04T23:15:11.149Z,0.50
2019-04-04T23:17:40.633Z,0.50
2019-04-04T23:20:10.411Z,0.50
2019-04-04T23:22:52.257Z,0.70
2019-04-04T23:25:11.225Z,0.50
2019-04-04T23:27:40.639Z,0.60
2019-04-04T23:30:10.487Z,0.50
2019-04-04T23:32:39.969Z,0.60
2019-04-04T23:35:09.871Z,0.50
2019-04-04T23:37:39.503Z,0.60
2019-04-04T23:40:09.392Z,0.70
2019-04-04T23:42:38.857Z,0.70
2019-04-04T23:45:08.701Z,0.53
2019-04-04T23:47:43.126Z,0.50
2019-04-04T23:50:09.553Z,0.50
2019-04-04T23:52:39.041Z,0.50
2019-04-04T23:55:08.698Z,0.50
2019-04-04T23:57:38.130Z,0.60
