createdAt,value
2023-04-26T00:01:08.231Z,3.81
2023-04-26T00:03:34.873Z,3.57
2023-04-26T00:06:08.648Z,3.72
2023-04-26T00:08:35.262Z,3.63
2023-04-26T00:11:01.877Z,3.67
2023-04-26T00:13:28.436Z,3.40
2023-04-26T00:15:54.960Z,3.26
2023-04-26T00:18:21.743Z,3.31
2023-04-26T00:20:48.231Z,3.34
2023-04-26T00:23:14.725Z,3.19
2023-04-26T00:25:41.253Z,3.23
2023-04-26T00:28:07.814Z,2.95
2023-04-26T00:30:37.560Z,2.92
2023-04-26T00:33:04.225Z,2.70
2023-04-26T00:35:31.091Z,2.58
2023-04-26T00:37:57.579Z,2.62
2023-04-26T00:40:24.062Z,2.65
2023-04-26T00:42:56.960Z,2.41
2023-04-26T00:45:23.278Z,2.50
2023-04-26T00:47:49.883Z,2.63
2023-04-26T00:50:16.697Z,2.72
2023-04-26T00:52:43.530Z,3.09
2023-04-26T00:55:10.110Z,3.49
2023-04-26T00:57:36.673Z,3.80
2023-04-26T01:00:03.251Z,3.84
2023-04-26T01:02:29.849Z,3.81
2023-04-26T01:04:56.509Z,3.57
2023-04-26T01:07:23.511Z,3.31
2023-04-26T01:09:50.708Z,2.95
2023-04-26T01:12:17.336Z,2.88
2023-04-26T01:14:44.285Z,2.59
2023-04-26T01:17:10.845Z,2.25
2023-04-26T01:19:37.535Z,2.35
2023-04-26T01:22:04.296Z,2.24
2023-04-26T01:24:30.831Z,2.27
2023-04-26T01:26:58.123Z,2.40
2023-04-26T01:29:24.593Z,2.50
2023-04-26T01:31:51.110Z,2.40
2023-04-26T01:34:17.662Z,2.15
2023-04-26T01:36:44.147Z,2.19
2023-04-26T01:39:10.654Z,2.10
2023-04-26T01:41:37.164Z,2.11
2023-04-26T01:44:03.885Z,2.22
2023-04-26T01:46:30.440Z,2.22
2023-04-26T01:48:57.401Z,1.78
2023-04-26T01:51:23.902Z,1.89
2023-04-26T01:53:50.424Z,1.76
2023-04-26T01:56:17.707Z,1.93
2023-04-26T01:58:44.247Z,1.89
2023-04-26T02:01:11.168Z,1.75
2023-04-26T02:03:37.849Z,1.75
2023-04-26T02:06:04.404Z,1.62
2023-04-26T02:08:30.932Z,1.67
2023-04-26T02:10:57.560Z,1.59
2023-04-26T02:13:24.675Z,1.55
2023-04-26T02:15:51.473Z,1.48
2023-04-26T02:18:21.734Z,1.55
2023-04-26T02:20:48.273Z,1.40
2023-04-26T02:23:14.729Z,1.22
2023-04-26T02:25:42.030Z,1.15
2023-04-26T02:28:08.515Z,1.23
2023-04-26T02:30:34.954Z,1.26
2023-04-26T02:33:02.576Z,1.39
2023-04-26T02:35:29.116Z,1.44
2023-04-26T02:37:55.573Z,1.29
2023-04-26T02:40:22.140Z,1.24
2023-04-26T02:42:48.680Z,1.15
2023-04-26T02:45:15.141Z,1.28
2023-04-26T02:47:41.662Z,1.24
2023-04-26T02:50:09.066Z,1.27
2023-04-26T02:52:36.369Z,1.28
2023-04-26T02:55:06.410Z,1.08
2023-04-26T02:57:32.948Z,1.10
2023-04-26T02:59:59.490Z,1.10
2023-04-26T03:02:26.537Z,1.00
2023-04-26T03:04:53.686Z,0.89
2023-04-26T03:07:20.234Z,0.99
2023-04-26T03:09:46.707Z,1.10
2023-04-26T03:12:13.207Z,1.11
2023-04-26T03:14:39.726Z,0.94
2023-04-26T03:17:06.301Z,1.09
2023-04-26T03:19:32.865Z,1.15
2023-04-26T03:21:59.370Z,1.22
2023-04-26T03:24:26.739Z,1.27
2023-04-26T03:26:53.201Z,1.25
2023-04-26T03:29:19.669Z,1.30
2023-04-26T03:31:46.265Z,1.26
2023-04-26T03:34:12.771Z,1.04
2023-04-26T03:36:39.873Z,1.18
2023-04-26T03:39:06.693Z,1.23
2023-04-26T03:41:33.574Z,1.44
2023-04-26T03:44:00.161Z,1.74
2023-04-26T03:46:26.787Z,1.93
2023-04-26T03:48:53.523Z,1.74
2023-04-26T03:51:20.836Z,1.90
2023-04-26T03:53:48.708Z,1.76
2023-04-26T03:56:15.359Z,1.26
2023-04-26T03:58:42.184Z,1.14
2023-04-26T04:01:08.754Z,1.02
2023-04-26T04:03:36.656Z,0.95
2023-04-26T04:06:05.316Z,1.13
2023-04-26T04:08:32.175Z,1.12
2023-04-26T04:10:58.630Z,1.62
2023-04-26T04:13:25.144Z,1.87
2023-04-26T04:15:51.840Z,2.13
2023-04-26T04:18:18.335Z,2.08
2023-04-26T04:20:44.900Z,2.23
2023-04-26T04:23:11.412Z,2.31
2023-04-26T04:25:38.894Z,2.39
2023-04-26T04:28:05.389Z,2.24
2023-04-26T04:30:32.215Z,1.94
2023-04-26T04:33:00.134Z,1.76
2023-04-26T04:35:29.022Z,1.83
2023-04-26T04:37:58.886Z,1.51
2023-04-26T04:40:25.847Z,1.61
2023-04-26T04:42:53.375Z,1.67
2023-04-26T04:45:20.188Z,1.78
2023-04-26T04:47:47.491Z,1.80
2023-04-26T04:50:14.590Z,1.93
2023-04-26T04:52:41.163Z,2.14
2023-04-26T04:55:07.833Z,2.36
2023-04-26T04:57:34.396Z,2.55
2023-04-26T05:00:09.827Z,2.72
2023-04-26T05:02:37.153Z,2.76
2023-04-26T05:05:05.028Z,2.91
2023-04-26T05:07:32.431Z,3.04
2023-04-26T05:09:59.569Z,3.25
2023-04-26T05:12:26.349Z,3.27
2023-04-26T05:14:53.145Z,3.38
2023-04-26T05:17:19.726Z,3.44
2023-04-26T05:19:46.182Z,3.59
2023-04-26T05:22:21.169Z,3.47
2023-04-26T05:24:47.836Z,3.77
2023-04-26T05:27:14.554Z,3.82
2023-04-26T05:29:41.635Z,3.73
2023-04-26T05:32:08.403Z,3.88
2023-04-26T05:34:35.118Z,3.95
2023-04-26T05:37:01.652Z,4.02
2023-04-26T05:39:28.139Z,4.07
2023-04-26T05:41:54.659Z,4.35
2023-04-26T05:44:21.112Z,4.18
2023-04-26T05:46:47.580Z,4.03
2023-04-26T05:49:14.154Z,4.32
2023-04-26T05:51:40.866Z,4.31
2023-04-26T05:54:07.541Z,4.36
2023-04-26T05:56:34.035Z,4.45
2023-04-26T05:59:00.599Z,4.53
2023-04-26T06:01:27.728Z,4.63
2023-04-26T06:03:58.118Z,4.87
2023-04-26T06:06:28.244Z,5.02
2023-04-26T06:08:54.937Z,4.88
2023-04-26T06:11:21.638Z,4.94
2023-04-26T06:13:48.278Z,4.99
2023-04-26T06:16:14.808Z,5.35
2023-04-26T06:18:41.585Z,5.52
2023-04-26T06:21:08.444Z,5.27
2023-04-26T06:23:34.960Z,5.29
2023-04-26T06:26:01.450Z,5.54
2023-04-26T06:28:28.081Z,5.59
2023-04-26T06:30:54.632Z,5.54
2023-04-26T06:33:21.165Z,5.55
2023-04-26T06:35:47.701Z,5.71
2023-04-26T06:38:14.176Z,5.83
2023-04-26T06:40:40.720Z,6.14
2023-04-26T06:43:07.242Z,6.15
2023-04-26T06:45:33.781Z,5.86
2023-04-26T06:48:01.576Z,6.10
2023-04-26T06:50:28.108Z,5.95
2023-04-26T06:52:54.604Z,5.85
2023-04-26T06:55:21.239Z,5.95
2023-04-26T06:57:47.752Z,5.88
2023-04-26T07:00:14.648Z,6.10
2023-04-26T07:02:41.333Z,6.21
2023-04-26T07:05:08.904Z,6.29
2023-04-26T07:07:36.032Z,6.34
2023-04-26T07:10:03.437Z,6.53
2023-04-26T07:12:29.970Z,6.73
2023-04-26T07:14:57.649Z,6.67
2023-04-26T07:17:24.178Z,6.59
2023-04-26T07:19:50.714Z,6.81
2023-04-26T07:22:17.210Z,6.84
2023-04-26T07:24:43.675Z,7.08
2023-04-26T07:27:10.865Z,7.37
2023-04-26T07:29:37.340Z,6.74
2023-04-26T07:32:04.026Z,7.03
2023-04-26T07:34:30.620Z,6.98
2023-04-26T07:36:57.398Z,6.98
2023-04-26T07:39:24.233Z,6.84
2023-04-26T07:41:50.933Z,6.97
2023-04-26T07:44:17.452Z,7.09
2023-04-26T07:46:43.956Z,7.14
2023-04-26T07:49:10.476Z,7.27
2023-04-26T07:51:37.181Z,6.98
2023-04-26T07:54:03.733Z,7.61
2023-04-26T07:56:30.265Z,7.40
2023-04-26T07:58:56.707Z,7.22
2023-04-26T08:01:23.190Z,7.27
2023-04-26T08:03:50.243Z,7.02
2023-04-26T08:06:17.144Z,7.09
2023-04-26T08:08:50.498Z,7.41
2023-04-26T08:11:17.243Z,7.72
2023-04-26T08:13:46.523Z,7.66
2023-04-26T08:16:13.207Z,7.37
2023-04-26T08:18:40.155Z,7.22
2023-04-26T08:21:06.921Z,7.80
2023-04-26T08:23:35.784Z,7.86
2023-04-26T08:26:02.782Z,7.61
2023-04-26T08:28:29.233Z,8.08
2023-04-26T08:30:55.824Z,8.27
2023-04-26T08:33:22.883Z,7.76
2023-04-26T08:35:49.804Z,7.87
2023-04-26T08:38:16.394Z,8.14
2023-04-26T08:40:42.877Z,7.97
2023-04-26T08:43:09.350Z,8.57
2023-04-26T08:45:35.979Z,8.65
2023-04-26T08:48:04.777Z,8.48
2023-04-26T08:50:33.434Z,8.33
2023-04-26T08:52:59.945Z,8.51
2023-04-26T08:55:26.435Z,8.56
2023-04-26T08:57:52.920Z,8.72
2023-04-26T09:00:19.895Z,8.59
2023-04-26T09:02:48.440Z,8.76
2023-04-26T09:05:15.228Z,9.03
2023-04-26T09:07:44.318Z,9.26
2023-04-26T09:10:11.644Z,8.94
2023-04-26T09:12:38.199Z,8.97
2023-04-26T09:15:07.213Z,9.04
2023-04-26T09:17:37.975Z,8.64
2023-04-26T09:20:23.938Z,9.01
2023-04-26T09:22:54.495Z,9.51
2023-04-26T09:25:31.259Z,8.99
2023-04-26T09:27:58.061Z,9.39
2023-04-26T09:30:24.703Z,8.71
2023-04-26T09:32:52.547Z,8.42
2023-04-26T09:35:32.046Z,8.67
2023-04-26T09:38:03.369Z,8.68
2023-04-26T09:40:42.814Z,9.07
2023-04-26T09:43:14.442Z,9.72
2023-04-26T09:45:54.631Z,9.45
2023-04-26T09:48:32.116Z,9.88
2023-04-26T09:51:04.814Z,9.57
2023-04-26T09:53:38.348Z,9.23
2023-04-26T09:56:11.562Z,9.06
2023-04-26T09:58:39.500Z,9.35
2023-04-26T10:01:07.312Z,9.44
2023-04-26T10:03:37.720Z,9.65
2023-04-26T10:06:04.940Z,9.37
2023-04-26T10:08:32.838Z,9.05
2023-04-26T10:11:01.478Z,9.02
2023-04-26T10:13:28.191Z,8.56
2023-04-26T10:15:54.702Z,9.10
2023-04-26T10:18:21.298Z,8.94
2023-04-26T10:20:51.236Z,9.26
2023-04-26T10:23:22.475Z,9.39
2023-04-26T10:25:49.547Z,9.52
2023-04-26T10:28:16.174Z,9.74
2023-04-26T10:30:59.060Z,9.64
2023-04-26T10:33:26.110Z,9.73
2023-04-26T10:36:13.958Z,9.66
2023-04-26T10:38:41.991Z,9.72
2023-04-26T10:41:34.240Z,10.12
2023-04-26T10:44:22.424Z,9.57
2023-04-26T10:46:52.734Z,9.90
2023-04-26T10:49:20.025Z,9.33
2023-04-26T10:52:10.042Z,9.33
2023-04-26T10:54:55.724Z,9.73
2023-04-26T10:57:22.960Z,9.72
2023-04-26T11:00:13.773Z,9.65
2023-04-26T11:02:53.332Z,9.54
2023-04-26T11:05:36.131Z,9.72
2023-04-26T11:08:15.565Z,9.93
2023-04-26T11:10:42.465Z,10.12
2023-04-26T11:13:08.981Z,10.61
2023-04-26T11:15:35.636Z,9.81
2023-04-26T11:18:02.867Z,10.04
2023-04-26T11:20:32.594Z,9.80
2023-04-26T11:22:59.517Z,9.90
2023-04-26T11:25:28.050Z,10.64
2023-04-26T11:28:12.588Z,10.38
2023-04-26T11:30:39.071Z,10.70
2023-04-26T11:33:05.660Z,11.72
2023-04-26T11:35:35.587Z,11.45
2023-04-26T11:38:04.123Z,10.09
2023-04-26T11:40:31.473Z,10.54
2023-04-26T11:43:02.503Z,9.82
2023-04-26T11:45:29.029Z,10.27
2023-04-26T11:47:55.790Z,10.28
2023-04-26T11:50:26.643Z,9.75
2023-04-26T11:52:56.612Z,9.63
2023-04-26T11:55:25.145Z,10.07
2023-04-26T11:57:51.688Z,10.04
2023-04-26T12:00:18.772Z,10.40
2023-04-26T12:02:46.610Z,10.46
2023-04-26T12:05:27.003Z,10.51
2023-04-26T12:07:55.333Z,10.46
2023-04-26T12:10:24.463Z,10.34
2023-04-26T12:12:51.148Z,9.92
2023-04-26T12:15:18.615Z,9.94
2023-04-26T12:17:54.650Z,10.32
2023-04-26T12:20:29.765Z,10.52
2023-04-26T12:22:59.912Z,11.02
2023-04-26T12:25:26.420Z,10.90
2023-04-26T12:27:53.037Z,11.24
2023-04-26T12:30:19.706Z,11.12
2023-04-26T12:32:46.451Z,10.46
2023-04-26T12:35:13.209Z,10.75
2023-04-26T12:37:39.766Z,10.24
2023-04-26T12:40:07.516Z,10.97
2023-04-26T12:42:34.060Z,11.04
2023-04-26T12:45:00.634Z,11.01
2023-04-26T12:47:27.154Z,11.33
2023-04-26T12:49:53.682Z,11.17
2023-04-26T12:52:20.484Z,12.23
2023-04-26T12:54:48.876Z,11.10
2023-04-26T12:57:15.589Z,10.87
2023-04-26T12:59:42.251Z,10.49
2023-04-26T13:02:10.101Z,10.69
2023-04-26T13:04:40.181Z,10.99
2023-04-26T13:07:08.239Z,11.23
2023-04-26T13:09:35.049Z,11.41
2023-04-26T13:12:01.543Z,10.95
2023-04-26T13:14:28.077Z,11.98
2023-04-26T13:16:54.580Z,13.11
2023-04-26T13:19:21.123Z,12.34
2023-04-26T13:21:47.696Z,12.56
2023-04-26T13:24:14.181Z,12.94
2023-04-26T13:26:40.657Z,13.15
2023-04-26T13:29:07.185Z,12.09
2023-04-26T13:31:33.841Z,11.14
2023-04-26T13:34:01.468Z,12.81
2023-04-26T13:36:28.006Z,13.39
2023-04-26T13:38:54.630Z,14.57
2023-04-26T13:41:22.400Z,13.84
2023-04-26T13:43:48.990Z,13.84
2023-04-26T13:46:15.477Z,14.54
2023-04-26T13:48:42.027Z,13.87
2023-04-26T13:51:08.579Z,14.09
2023-04-26T13:53:35.076Z,14.30
2023-04-26T13:56:01.909Z,13.15
2023-04-26T13:58:28.414Z,12.38
2023-04-26T14:00:54.863Z,12.53
2023-04-26T14:03:21.678Z,12.93
2023-04-26T14:05:49.239Z,13.02
2023-04-26T14:08:15.861Z,12.55
2023-04-26T14:10:42.585Z,12.61
2023-04-26T14:13:09.306Z,13.12
2023-04-26T14:15:36.150Z,13.24
2023-04-26T14:18:02.853Z,12.71
2023-04-26T14:20:29.369Z,12.52
2023-04-26T14:22:55.992Z,13.10
2023-04-26T14:25:22.470Z,13.87
2023-04-26T14:27:49.073Z,13.36
2023-04-26T14:30:15.602Z,14.15
2023-04-26T14:32:42.128Z,14.43
2023-04-26T14:35:08.917Z,13.44
2023-04-26T14:37:35.603Z,12.72
2023-04-26T14:40:02.135Z,13.33
2023-04-26T14:42:29.333Z,12.82
2023-04-26T14:44:58.752Z,13.06
2023-04-26T14:47:25.304Z,12.23
2023-04-26T14:49:52.000Z,12.54
2023-04-26T14:52:18.439Z,14.14
2023-04-26T14:54:44.912Z,12.16
2023-04-26T14:57:11.822Z,11.86
2023-04-26T14:59:38.282Z,11.53
2023-04-26T15:02:05.092Z,11.99
2023-04-26T15:04:32.131Z,11.73
2023-04-26T15:06:58.878Z,12.13
2023-04-26T15:09:25.650Z,12.33
2023-04-26T15:11:52.270Z,11.89
2023-04-26T15:14:18.773Z,12.42
2023-04-26T15:16:45.349Z,11.88
2023-04-26T15:19:11.908Z,11.66
2023-04-26T15:21:38.382Z,11.28
2023-04-26T15:24:05.355Z,11.27
2023-04-26T15:26:32.050Z,12.00
2023-04-26T15:28:58.506Z,12.62
2023-04-26T15:31:25.031Z,13.73
2023-04-26T15:33:51.846Z,13.28
2023-04-26T15:36:20.204Z,12.13
2023-04-26T15:38:48.390Z,12.44
2023-04-26T15:41:15.049Z,12.73
2023-04-26T15:43:41.581Z,12.32
2023-04-26T15:46:08.168Z,12.06
2023-04-26T15:48:34.728Z,12.12
2023-04-26T15:51:04.865Z,11.22
2023-04-26T15:53:31.326Z,11.33
2023-04-26T15:55:58.342Z,11.51
2023-04-26T15:58:24.818Z,12.00
2023-04-26T16:00:51.656Z,12.02
2023-04-26T16:03:18.379Z,11.56
2023-04-26T16:05:45.099Z,11.60
2023-04-26T16:08:11.592Z,11.31
2023-04-26T16:10:38.492Z,11.91
2023-04-26T16:13:05.054Z,12.29
2023-04-26T16:15:31.631Z,12.04
2023-04-26T16:17:58.208Z,12.01
2023-04-26T16:20:24.742Z,12.16
2023-04-26T16:22:52.025Z,12.13
2023-04-26T16:25:18.521Z,12.08
2023-04-26T16:27:45.016Z,11.59
2023-04-26T16:30:12.127Z,10.95
2023-04-26T16:32:38.661Z,10.90
2023-04-26T16:35:06.364Z,10.75
2023-04-26T16:37:32.846Z,10.67
2023-04-26T16:39:59.457Z,10.83
2023-04-26T16:42:26.294Z,10.87
2023-04-26T16:44:54.678Z,10.95
2023-04-26T16:47:21.330Z,11.54
2023-04-26T16:49:47.801Z,11.60
2023-04-26T16:52:14.288Z,10.91
2023-04-26T16:54:40.921Z,11.08
2023-04-26T16:57:08.924Z,11.11
2023-04-26T16:59:35.370Z,10.99
2023-04-26T17:02:02.265Z,11.18
2023-04-26T17:04:28.885Z,10.94
2023-04-26T17:06:55.581Z,10.65
2023-04-26T17:09:22.096Z,10.53
2023-04-26T17:11:49.888Z,10.54
2023-04-26T17:14:16.432Z,10.37
2023-04-26T17:16:42.945Z,10.42
2023-04-26T17:19:09.468Z,10.19
2023-04-26T17:21:36.170Z,10.18
2023-04-26T17:24:03.673Z,10.08
2023-04-26T17:26:30.357Z,10.11
2023-04-26T17:28:56.858Z,9.95
2023-04-26T17:31:23.417Z,9.93
2023-04-26T17:33:50.060Z,9.77
2023-04-26T17:36:17.748Z,9.82
2023-04-26T17:38:44.321Z,9.75
2023-04-26T17:41:14.134Z,9.66
2023-04-26T17:43:40.768Z,9.71
2023-04-26T17:46:07.559Z,9.66
2023-04-26T17:48:34.133Z,9.67
2023-04-26T17:51:00.836Z,9.56
2023-04-26T17:53:27.521Z,9.49
2023-04-26T17:55:54.080Z,9.47
2023-04-26T17:58:20.557Z,8.87
2023-04-26T18:00:48.396Z,8.67
2023-04-26T18:03:14.976Z,9.01
2023-04-26T18:05:41.612Z,9.02
2023-04-26T18:08:08.248Z,9.09
2023-04-26T18:10:34.750Z,8.95
2023-04-26T18:13:01.700Z,8.85
2023-04-26T18:15:28.273Z,8.33
2023-04-26T18:17:54.903Z,7.92
2023-04-26T18:20:21.594Z,7.56
2023-04-26T18:22:48.227Z,7.30
2023-04-26T18:25:14.824Z,7.18
2023-04-26T18:27:41.289Z,7.10
2023-04-26T18:30:08.767Z,7.35
2023-04-26T18:32:35.397Z,7.49
2023-04-26T18:35:04.948Z,7.34
2023-04-26T18:37:31.631Z,7.45
2023-04-26T18:39:58.148Z,7.32
2023-04-26T18:42:24.692Z,7.37
2023-04-26T18:44:51.443Z,7.00
2023-04-26T18:47:18.076Z,6.90
2023-04-26T18:49:44.543Z,6.92
2023-04-26T18:52:11.130Z,6.86
2023-04-26T18:54:38.951Z,6.92
2023-04-26T18:57:05.634Z,6.94
2023-04-26T18:59:32.271Z,6.87
2023-04-26T19:01:59.050Z,6.70
2023-04-26T19:04:26.368Z,6.69
2023-04-26T19:06:53.340Z,6.65
2023-04-26T19:09:19.867Z,6.58
2023-04-26T19:11:46.546Z,6.46
2023-04-26T19:14:13.419Z,6.29
2023-04-26T19:16:39.912Z,6.41
2023-04-26T19:19:06.416Z,6.29
2023-04-26T19:21:33.741Z,6.43
2023-04-26T19:24:00.649Z,6.35
2023-04-26T19:26:27.167Z,6.33
2023-04-26T19:28:55.710Z,6.34
2023-04-26T19:31:22.545Z,6.42
2023-04-26T19:33:49.018Z,6.18
2023-04-26T19:36:15.668Z,6.21
2023-04-26T19:38:42.154Z,6.09
2023-04-26T19:41:08.707Z,6.05
2023-04-26T19:43:35.469Z,5.92
2023-04-26T19:46:01.956Z,6.04
2023-04-26T19:48:28.400Z,5.93
2023-04-26T19:50:54.909Z,5.74
2023-04-26T19:53:21.409Z,5.61
2023-04-26T19:55:47.900Z,5.61
2023-04-26T19:58:14.478Z,5.77
2023-04-26T20:00:41.183Z,5.49
2023-04-26T20:03:07.993Z,5.46
2023-04-26T20:05:34.691Z,5.33
2023-04-26T20:08:01.534Z,5.29
2023-04-26T20:10:32.023Z,5.20
2023-04-26T20:12:59.350Z,5.18
2023-04-26T20:15:26.330Z,5.21
2023-04-26T20:17:52.833Z,4.89
2023-04-26T20:20:19.761Z,4.69
2023-04-26T20:22:46.266Z,4.68
2023-04-26T20:25:12.936Z,4.54
2023-04-26T20:27:39.456Z,4.56
2023-04-26T20:30:07.112Z,4.48
2023-04-26T20:32:33.725Z,4.51
2023-04-26T20:35:00.421Z,4.35
2023-04-26T20:37:26.964Z,4.04
2023-04-26T20:39:53.506Z,4.14
2023-04-26T20:42:20.026Z,4.09
2023-04-26T20:44:46.553Z,4.10
2023-04-26T20:47:13.133Z,4.13
2023-04-26T20:49:39.611Z,4.08
2023-04-26T20:52:06.206Z,3.97
2023-04-26T20:54:32.777Z,3.58
2023-04-26T20:56:59.313Z,3.55
2023-04-26T20:59:26.044Z,3.59
2023-04-26T21:01:53.117Z,3.30
2023-04-26T21:04:19.994Z,3.34
2023-04-26T21:06:46.576Z,3.30
2023-04-26T21:09:13.376Z,3.46
2023-04-26T21:11:39.891Z,3.38
2023-04-26T21:14:07.119Z,3.33
2023-04-26T21:16:33.610Z,3.39
2023-04-26T21:19:00.189Z,3.39
2023-04-26T21:21:28.281Z,3.74
2023-04-26T21:23:54.878Z,3.74
2023-04-26T21:26:21.474Z,3.83
2023-04-26T21:28:48.192Z,3.84
2023-04-26T21:31:14.743Z,3.80
2023-04-26T21:33:41.392Z,3.90
2023-04-26T21:36:08.003Z,3.90
2023-04-26T21:38:34.817Z,3.73
2023-04-26T21:41:01.407Z,3.77
2023-04-26T21:43:27.905Z,3.86
2023-04-26T21:45:58.074Z,3.84
2023-04-26T21:48:26.106Z,3.82
2023-04-26T21:50:52.610Z,3.91
2023-04-26T21:53:19.103Z,3.82
2023-04-26T21:55:51.058Z,3.81
2023-04-26T21:58:17.553Z,3.74
2023-04-26T22:00:44.107Z,3.54
2023-04-26T22:03:10.831Z,3.65
2023-04-26T22:05:37.560Z,3.72
2023-04-26T22:08:04.228Z,3.79
2023-04-26T22:10:31.119Z,3.79
2023-04-26T22:12:57.647Z,3.77
2023-04-26T22:15:24.131Z,3.91
2023-04-26T22:17:50.724Z,3.93
2023-04-26T22:20:17.345Z,3.91
2023-04-26T22:22:43.817Z,3.86
2023-04-26T22:25:10.575Z,3.77
2023-04-26T22:27:37.034Z,3.71
2023-04-26T22:30:16.310Z,3.79
2023-04-26T22:32:53.539Z,3.77
2023-04-26T22:35:20.418Z,3.72
2023-04-26T22:37:47.596Z,3.69
2023-04-26T22:40:14.761Z,3.84
2023-04-26T22:42:41.350Z,3.91
2023-04-26T22:45:08.530Z,3.86
2023-04-26T22:47:35.129Z,3.87
2023-04-26T22:50:01.678Z,3.89
2023-04-26T22:52:31.340Z,3.82
2023-04-26T22:54:59.715Z,3.53
2023-04-26T22:57:26.196Z,3.62
2023-04-26T22:59:52.691Z,3.65
2023-04-26T23:02:20.041Z,3.65
2023-04-26T23:04:46.751Z,3.73
2023-04-26T23:07:13.248Z,3.72
2023-04-26T23:09:39.876Z,3.72
2023-04-26T23:12:06.418Z,3.62
2023-04-26T23:14:32.906Z,3.59
2023-04-26T23:16:59.479Z,3.67
2023-04-26T23:19:26.681Z,3.80
2023-04-26T23:21:53.132Z,3.77
2023-04-26T23:24:19.677Z,3.73
2023-04-26T23:26:46.235Z,3.80
2023-04-26T23:29:12.892Z,3.80
2023-04-26T23:31:39.689Z,3.71
2023-04-26T23:34:06.224Z,3.78
2023-04-26T23:36:33.371Z,3.92
2023-04-26T23:38:59.969Z,3.91
2023-04-26T23:41:26.418Z,3.88
2023-04-26T23:43:52.896Z,4.04
2023-04-26T23:46:19.467Z,3.94
2023-04-26T23:48:46.009Z,3.91
2023-04-26T23:51:12.506Z,3.82
2023-04-26T23:53:39.675Z,3.81
2023-04-26T23:56:07.195Z,3.76
2023-04-26T23:58:33.798Z,3.84
